Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-06T08:00:00Z,RO-HU,0.2,0,734.5,630,126,0
2023-11-06T08:00:00Z,SI-AT,0.5,0,0,599,299.5,771
2023-11-06T08:00:00Z,SI-HR,0.5,0,0,707,382,453
2023-11-06T08:00:00Z,SI-HU,0.2,0,0,200,40,652
2023-11-06T08:00:00Z,SK-CZ,0.2,0,0,700,140,214
2023-11-06T08:00:00Z,SK-HU,0.2,0,901.8,850,170,0
2023-11-06T08:00:00Z,SK-PL,0.001,0,0,0,0.001,516
2023-11-06T09:00:00Z,AT-CZ,0.5,0,0,350,175,1424
2023-11-06T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,2443
2023-11-06T09:00:00Z,AT-HU,0.2,0,0,400,80,696
2023-11-06T09:00:00Z,AT-SI,0.5,0,168.3,600,300,131
2023-11-06T09:00:00Z,BE-DE,0.2,0,0,500,100,781
2023-11-06T09:00:00Z,BE-FR,1,0,0,625,625,1057
2023-11-06T09:00:00Z,BE-NL,0.2,0,497.2,619,123.8,0
2023-11-06T09:00:00Z,CZ-AT,0.5,0,1249.9,300,150,0
2023-11-06T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,409
2023-11-06T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,574
2023-11-06T09:00:00Z,CZ-SK,0.2,0,0,800,160,253
2023-11-06T09:00:00Z,DE-AT,0.2,0,1480,4820,964,0
2023-11-06T09:00:00Z,DE-BE,0.2,0,681.2,500,100,0
2023-11-06T09:00:00Z,DE-CZ,0.2,0,230.1,400,80,0
2023-11-06T09:00:00Z,DE-FR,0.2,0,272.3,1000,200,0
2023-11-06T09:00:00Z,DE-NL,0.2,0,1202.2,1080,216,0
2023-11-06T09:00:00Z,DE-PL,0.001,0,0,0,0.001,344
2023-11-06T09:00:00Z,FR-BE,0.888,0,432.8,1737,1500,1067
2023-11-06T09:00:00Z,FR-DE,0.2,0,0,1168,233.6,505
2023-11-06T09:00:00Z,HR-HU,0.2,0,0,450,90,748
2023-11-06T09:00:00Z,HR-SI,0.5,53,125.9,597,272,146
2023-11-06T09:00:00Z,HU-AT,0.2,0,616.4,500,100,0
2023-11-06T09:00:00Z,HU-HR,0.2,0,658.7,550,110,0
2023-11-06T09:00:00Z,HU-RO,0.2,0,0,630,126,1128
2023-11-06T09:00:00Z,HU-SI,0.2,0,784.7,199,39.8,0
2023-11-06T09:00:00Z,HU-SK,0.2,0,0,850,170,896
2023-11-06T09:00:00Z,NL-BE,0.2,0,0,619,123.8,621
2023-11-06T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1418
2023-11-06T09:00:00Z,PL-CZ,0.001,0,574.5,0,0.001,0
2023-11-06T09:00:00Z,PL-DE,0.001,0,344.4,0,0.001,0
2023-11-06T09:00:00Z,PL-SK,0.001,0,481.2,0,0.001,0
2023-11-06T09:00:00Z,RO-HU,0.2,0,1002.1,630,126,0
2023-11-06T09:00:00Z,SI-AT,0.5,0,0,599,299.5,467
2023-11-06T09:00:00Z,SI-HR,0.5,0,0,703,378,503
2023-11-06T09:00:00Z,SI-HU,0.2,0,0,200,40,824
2023-11-06T09:00:00Z,SK-CZ,0.2,0,93.3,700,140,46
2023-11-06T09:00:00Z,SK-HU,0.2,0,726.8,850,170,0
2023-11-06T09:00:00Z,SK-PL,0.001,0,0,0,0.001,481
2023-11-06T10:00:00Z,AT-CZ,0.5,0,0,350,175,1400
2023-11-06T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,2254
2023-11-06T10:00:00Z,AT-HU,0.2,0,0,400,80,800
2023-11-06T10:00:00Z,AT-SI,0.5,0,83,600,300,217
2023-11-06T10:00:00Z,BE-DE,0.2,0,0,500,100,933
2023-11-06T10:00:00Z,BE-FR,1,0,0,625,625,912
2023-11-06T10:00:00Z,BE-NL,0.2,0,59,619,123.8,64
2023-11-06T10:00:00Z,CZ-AT,0.5,0,1225.8,300,150,0
2023-11-06T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,244
2023-11-06T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,627
2023-11-06T10:00:00Z,CZ-SK,0.2,0,0,800,160,308
2023-11-06T10:00:00Z,DE-AT,0.2,0,1290.5,4820,964,0
2023-11-06T10:00:00Z,DE-BE,0.2,0,833,500,100,0
2023-11-06T10:00:00Z,DE-CZ,0.2,0,64.7,400,80,15
2023-11-06T10:00:00Z,DE-FR,0.2,0,570,1000,200,0
2023-11-06T10:00:00Z,DE-NL,0.2,0,916,1080,216,0
2023-11-06T10:00:00Z,DE-PL,0.001,0,0,0,0.001,563
2023-11-06T10:00:00Z,FR-BE,0.888,0,287.1,1737,1500,1212
2023-11-06T10:00:00Z,FR-DE,0.2,0,0,1168,233.6,803
2023-11-06T10:00:00Z,HR-HU,0.2,0,0,450,90,734
2023-11-06T10:00:00Z,HR-SI,0.5,53,159.2,597,272,112
2023-11-06T10:00:00Z,HU-AT,0.2,0,720.5,500,100,0
2023-11-06T10:00:00Z,HU-HR,0.2,0,644.4,550,110,0
2023-11-06T10:00:00Z,HU-RO,0.2,0,0,630,126,1270
2023-11-06T10:00:00Z,HU-SI,0.2,0,803.5,199,39.8,0
2023-11-06T10:00:00Z,HU-SK,0.2,0,0,850,170,823
2023-11-06T10:00:00Z,NL-BE,0.2,0,0,619,123.8,182
2023-11-06T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1132
2023-11-06T10:00:00Z,PL-CZ,0.001,0,627.7,0,0.001,0
2023-11-06T10:00:00Z,PL-DE,0.001,0,563,0,0.001,0
2023-11-06T10:00:00Z,PL-SK,0.001,0,479.3,0,0.001,0
2023-11-06T10:00:00Z,RO-HU,0.2,0,1144.4,630,126,0
2023-11-06T10:00:00Z,SI-AT,0.5,0,0,599,299.5,382
2023-11-06T10:00:00Z,SI-HR,0.5,0,0,703,378,537
2023-11-06T10:00:00Z,SI-HU,0.2,0,0,200,40,843
2023-11-06T10:00:00Z,SK-CZ,0.2,0,148.4,700,140,0
2023-11-06T10:00:00Z,SK-HU,0.2,0,653.6,850,170,0
2023-11-06T10:00:00Z,SK-PL,0.001,0,0,0,0.001,479
2023-11-06T11:00:00Z,AT-CZ,0.5,0,0,350,175,1499
2023-11-06T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,2710
2023-11-06T11:00:00Z,AT-HU,0.2,0,0,400,80,464
2023-11-06T11:00:00Z,AT-SI,0.5,0,336.7,600,300,0
2023-11-06T11:00:00Z,BE-DE,0.2,0,0,500,100,789
2023-11-06T11:00:00Z,BE-FR,1,0,0,625,625,1375
2023-11-06T11:00:00Z,BE-NL,0.2,0,139.4,619,123.8,0
2023-11-06T11:00:00Z,CZ-AT,0.5,0,1324,300,150,0
2023-11-06T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,602
2023-11-06T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,609
2023-11-06T11:00:00Z,CZ-SK,0.2,0,26.9,800,160,133
2023-11-06T11:00:00Z,DE-AT,0.2,0,1746.4,4820,964,0
2023-11-06T11:00:00Z,DE-BE,0.2,0,689,500,100,0
2023-11-06T11:00:00Z,DE-CZ,0.2,0,422.4,400,80,0
2023-11-06T11:00:00Z,DE-FR,0.2,0,394.4,1000,200,0
2023-11-06T11:00:00Z,DE-NL,0.2,0,1283.7,1080,216,0
2023-11-06T11:00:00Z,DE-PL,0.001,0,0,0,0.001,187
2023-11-06T11:00:00Z,FR-BE,0.888,0,750,1737,1500,750
2023-11-06T11:00:00Z,FR-DE,0.2,0,0,1168,233.6,628
2023-11-06T11:00:00Z,HR-HU,0.2,0,0,450,90,626
2023-11-06T11:00:00Z,HR-SI,0.5,53,184.2,597,272,87
2023-11-06T11:00:00Z,HU-AT,0.2,0,384.1,500,100,0
2023-11-06T11:00:00Z,HU-HR,0.2,0,536.7,550,110,0
2023-11-06T11:00:00Z,HU-RO,0.2,0,0,630,126,763
2023-11-06T11:00:00Z,HU-SI,0.2,0,720.8,199,39.8,0
2023-11-06T11:00:00Z,HU-SK,0.2,0,0,850,170,1082
2023-11-06T11:00:00Z,NL-BE,0.2,0,0,619,123.8,263
2023-11-06T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1499
2023-11-06T11:00:00Z,PL-CZ,0.001,0,609.5,0,0.001,0
2023-11-06T11:00:00Z,PL-DE,0.001,0,187.1,0,0.001,0
2023-11-06T11:00:00Z,PL-SK,0.001,0,636.4,0,0.001,0
2023-11-06T11:00:00Z,RO-HU,0.2,0,637.6,630,126,0
2023-11-06T11:00:00Z,SI-AT,0.5,0,0,599,299.5,636
2023-11-06T11:00:00Z,SI-HR,0.5,0,0,703,378,562
2023-11-06T11:00:00Z,SI-HU,0.2,0,0,200,40,760
2023-11-06T11:00:00Z,SK-CZ,0.2,0,0,700,140,166
2023-11-06T11:00:00Z,SK-HU,0.2,0,912.9,850,170,0
2023-11-06T11:00:00Z,SK-PL,0.001,0,0,0,0.001,636
2023-11-06T12:00:00Z,AT-CZ,0.5,0,0,350,175,1439
2023-11-06T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,2761
2023-11-06T12:00:00Z,AT-HU,0.2,0,45.7,400,80,34
2023-11-06T12:00:00Z,AT-SI,0.5,0,499,600,300,0
2023-11-06T12:00:00Z,BE-DE,0.2,0,0,500,100,682
2023-11-06T12:00:00Z,BE-FR,1,0,0,625,625,1686
2023-11-06T12:00:00Z,BE-NL,0.2,0,51.4,619,123.8,72
2023-11-06T12:00:00Z,CZ-AT,0.5,0,1264.6,300,150,0
2023-11-06T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,712
2023-11-06T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,686
2023-11-06T12:00:00Z,CZ-SK,0.2,0,131.9,800,160,28
2023-11-06T12:00:00Z,DE-AT,0.2,0,1797.4,4820,964,0
2023-11-06T12:00:00Z,DE-BE,0.2,0,582.7,500,100,0
2023-11-06T12:00:00Z,DE-CZ,0.2,0,532.8,400,80,0
2023-11-06T12:00:00Z,DE-FR,0.2,0,0,1000,200,241
2023-11-06T12:00:00Z,DE-NL,0.2,0,1071.8,1080,216,0
2023-11-06T12:00:00Z,DE-PL,0.001,0,0,0,0.001,153
2023-11-06T12:00:00Z,FR-BE,0.888,0,1061.9,1737,1500,438
2023-11-06T12:00:00Z,FR-DE,0.2,0,41.4,1168,233.6,192
2023-11-06T12:00:00Z,HR-HU,0.2,0,0,450,90,499
2023-11-06T12:00:00Z,HR-SI,0.5,52,43.5,598,273,229
2023-11-06T12:00:00Z,HU-AT,0.2,0,0,500,100,145
2023-11-06T12:00:00Z,HU-HR,0.2,0,409.7,550,110,0
2023-11-06T12:00:00Z,HU-RO,0.2,0,53.8,630,126,72
2023-11-06T12:00:00Z,HU-SI,0.2,0,453.3,199,39.8,0
2023-11-06T12:00:00Z,HU-SK,0.2,0,0,850,170,1348
2023-11-06T12:00:00Z,NL-BE,0.2,0,0,619,123.8,175
2023-11-06T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1288
2023-11-06T12:00:00Z,PL-CZ,0.001,0,686.6,0,0.001,0
2023-11-06T12:00:00Z,PL-DE,0.001,0,153.8,0,0.001,0
2023-11-06T12:00:00Z,PL-SK,0.001,0,818.5,0,0.001,0
2023-11-06T12:00:00Z,RO-HU,0.2,0,0,630,126,179
2023-11-06T12:00:00Z,SI-AT,0.5,0,0,599,299.5,798
2023-11-06T12:00:00Z,SI-HR,0.5,0,0,702,377,420
2023-11-06T12:00:00Z,SI-HU,0.2,0,0,200,40,493
2023-11-06T12:00:00Z,SK-CZ,0.2,0,0,700,140,271
2023-11-06T12:00:00Z,SK-HU,0.2,0,1178.4,850,170,0
2023-11-06T12:00:00Z,SK-PL,0.001,0,0,0,0.001,818
2023-11-06T13:00:00Z,AT-CZ,0.5,0,0,350,175,1703
2023-11-06T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3648
2023-11-06T13:00:00Z,AT-HU,0.2,0,669.9,400,80,0
2023-11-06T13:00:00Z,AT-SI,0.5,0,851.4,600,300,0
2023-11-06T13:00:00Z,BE-DE,0.2,0,375.2,500,100,0
2023-11-06T13:00:00Z,BE-FR,1,0,0,625,625,2548
2023-11-06T13:00:00Z,BE-NL,0.2,0,281.2,619,123.8,0
2023-11-06T13:00:00Z,CZ-AT,0.5,0,1528,300,150,0
2023-11-06T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1336
2023-11-06T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,474
2023-11-06T13:00:00Z,CZ-SK,0.2,0,560,800,160,0
2023-11-06T13:00:00Z,DE-AT,0.2,0,2685.1,4820,964,0
2023-11-06T13:00:00Z,DE-BE,0.2,0,0,500,100,475
2023-11-06T13:00:00Z,DE-CZ,0.2,0,1157,400,80,0
2023-11-06T13:00:00Z,DE-FR,0.2,0,0,1000,200,1559
2023-11-06T13:00:00Z,DE-NL,0.2,0,845.7,1080,216,0
2023-11-06T13:00:00Z,DE-PL,0.001,0,682.8,0,0.001,0
2023-11-06T13:00:00Z,FR-BE,0.888,0,1923.4,1737,1500,0
2023-11-06T13:00:00Z,FR-DE,0.2,0,1359,1168,233.6,0
2023-11-06T13:00:00Z,HR-HU,0.2,0,0,450,90,377
2023-11-06T13:00:00Z,HR-SI,0.5,49,0,601,276,381
2023-11-06T13:00:00Z,HU-AT,0.2,0,0,500,100,769
2023-11-06T13:00:00Z,HU-HR,0.2,0,287.2,550,110,0
2023-11-06T13:00:00Z,HU-RO,0.2,0,454.3,630,126,0
2023-11-06T13:00:00Z,HU-SI,0.2,0,181.6,199,39.8,0
2023-11-06T13:00:00Z,HU-SK,0.2,0,0,850,170,1808
2023-11-06T13:00:00Z,NL-BE,0.2,0,0,619,123.8,405
2023-11-06T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1061
2023-11-06T13:00:00Z,PL-CZ,0.001,0,474.2,0,0.001,0
2023-11-06T13:00:00Z,PL-DE,0.001,0,0,0,0.001,682
2023-11-06T13:00:00Z,PL-SK,0.001,0,1034.2,0,0.001,0
2023-11-06T13:00:00Z,RO-HU,0.2,0,0,630,126,580
2023-11-06T13:00:00Z,SI-AT,0.5,0,0,599,299.5,1150
2023-11-06T13:00:00Z,SI-HR,0.5,0,105.6,699,374,268
2023-11-06T13:00:00Z,SI-HU,0.2,0,0,200,40,221
2023-11-06T13:00:00Z,SK-CZ,0.2,0,0,700,140,700
2023-11-06T13:00:00Z,SK-HU,0.2,0,1638,850,170,0
2023-11-06T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1034
2023-11-06T14:00:00Z,AT-CZ,0.5,0,0,350,175,1418
2023-11-06T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3074
2023-11-06T14:00:00Z,AT-HU,0.2,0,919.3,400,80,0
2023-11-06T14:00:00Z,AT-SI,0.5,0,542.3,600,300,0
2023-11-06T14:00:00Z,BE-DE,0.2,0,866.1,500,100,0
2023-11-06T14:00:00Z,BE-FR,1,0,0,625,625,3178
2023-11-06T14:00:00Z,BE-NL,0.2,0,43.6,619,123.8,80
2023-11-06T14:00:00Z,CZ-AT,0.5,0,1243.7,300,150,0
2023-11-06T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1047
2023-11-06T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,451
2023-11-06T14:00:00Z,CZ-SK,0.2,0,571.6,800,160,0
2023-11-06T14:00:00Z,DE-AT,0.2,0,2110.9,4820,964,0
2023-11-06T14:00:00Z,DE-BE,0.2,0,0,500,100,966
2023-11-06T14:00:00Z,DE-CZ,0.2,0,867.2,400,80,0
2023-11-06T14:00:00Z,DE-FR,0.2,0,0,1000,200,2497
2023-11-06T14:00:00Z,DE-NL,0.2,0,300,1080,216,0
2023-11-06T14:00:00Z,DE-PL,0.001,0,415.6,0,0.001,0
2023-11-06T14:00:00Z,FR-BE,0.888,0,2553.9,1737,1500,0
2023-11-06T14:00:00Z,FR-DE,0.2,0,2297.4,1168,233.6,0
2023-11-06T14:00:00Z,HR-HU,0.2,0,113,450,90,0
2023-11-06T14:00:00Z,HR-SI,0.5,45,0,605,280,544
2023-11-06T14:00:00Z,HU-AT,0.2,0,0,500,100,1019
2023-11-06T14:00:00Z,HU-HR,0.2,0,0,550,110,223
2023-11-06T14:00:00Z,HU-RO,0.2,0,756.9,630,126,0
2023-11-06T14:00:00Z,HU-SI,0.2,0,0,199,39.8,416
2023-11-06T14:00:00Z,HU-SK,0.2,0,0,850,170,1761
2023-11-06T14:00:00Z,NL-BE,0.2,0,0,619,123.8,167
2023-11-06T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,516
2023-11-06T14:00:00Z,PL-CZ,0.001,0,451.7,0,0.001,0
2023-11-06T14:00:00Z,PL-DE,0.001,0,0,0,0.001,415
2023-11-06T14:00:00Z,PL-SK,0.001,0,1023.2,0,0.001,0
2023-11-06T14:00:00Z,RO-HU,0.2,0,0,630,126,882
2023-11-06T14:00:00Z,SI-AT,0.5,0,0,599,299.5,841
2023-11-06T14:00:00Z,SI-HR,0.5,0,264,695,370,106
2023-11-06T14:00:00Z,SI-HU,0.2,0,377,200,40,0
2023-11-06T14:00:00Z,SK-CZ,0.2,0,0,700,140,711
2023-11-06T14:00:00Z,SK-HU,0.2,0,1591.4,850,170,0
2023-11-06T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1023
2023-11-06T15:00:00Z,AT-CZ,0.5,0,0,350,175,1236
2023-11-06T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,3008
2023-11-06T15:00:00Z,AT-HU,0.2,0,1407.4,400,80,0
2023-11-06T15:00:00Z,AT-SI,0.5,0,1100.5,600,300,0
2023-11-06T15:00:00Z,BE-DE,0.2,0,929.7,500,100,0
2023-11-06T15:00:00Z,BE-FR,1,0,0,625,625,2988
2023-11-06T15:00:00Z,BE-NL,0.2,0,153.4,619,123.8,0
2023-11-06T15:00:00Z,CZ-AT,0.5,0,1061.8,300,150,0
2023-11-06T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1162
2023-11-06T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,311
2023-11-06T15:00:00Z,CZ-SK,0.2,0,665.1,800,160,0
2023-11-06T15:00:00Z,DE-AT,0.2,0,2044.7,4820,964,0
2023-11-06T15:00:00Z,DE-BE,0.2,0,0,500,100,1029
2023-11-06T15:00:00Z,DE-CZ,0.2,0,982.9,400,80,0
2023-11-06T15:00:00Z,DE-FR,0.2,0,0,1000,200,3109
2023-11-06T15:00:00Z,DE-NL,0.2,0,0,1080,216,609
2023-11-06T15:00:00Z,DE-PL,0.001,0,671.4,0,0.001,0
2023-11-06T15:00:00Z,FR-BE,0.888,0,2363.4,1737,1500,0
2023-11-06T15:00:00Z,FR-DE,0.2,0,2909.9,1168,233.6,0
2023-11-06T15:00:00Z,HR-HU,0.2,0,0,450,90,208
2023-11-06T15:00:00Z,HR-SI,0.5,50,0,600,275,700
2023-11-06T15:00:00Z,HU-AT,0.2,0,0,500,100,1507
2023-11-06T15:00:00Z,HU-HR,0.2,0,118.7,550,110,0
2023-11-06T15:00:00Z,HU-RO,0.2,0,869.2,630,126,0
2023-11-06T15:00:00Z,HU-SI,0.2,0,0,199,39.8,346
2023-11-06T15:00:00Z,HU-SK,0.2,0,0,850,170,1974
2023-11-06T15:00:00Z,NL-BE,0.2,0,0,619,123.8,277
2023-11-06T15:00:00Z,NL-DE,0.2,0,393.2,1081,216.2,0
2023-11-06T15:00:00Z,PL-CZ,0.001,0,311.5,0,0.001,0
2023-11-06T15:00:00Z,PL-DE,0.001,0,0,0,0.001,671
2023-11-06T15:00:00Z,PL-SK,0.001,0,976.6,0,0.001,0
2023-11-06T15:00:00Z,RO-HU,0.2,0,0,630,126,995
2023-11-06T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1400
2023-11-06T15:00:00Z,SI-HR,0.5,0,425.5,700,375,0
2023-11-06T15:00:00Z,SI-HU,0.2,0,306.9,200,40,0
2023-11-06T15:00:00Z,SK-CZ,0.2,0,0,700,140,805
2023-11-06T15:00:00Z,SK-HU,0.2,0,1804.1,850,170,0
2023-11-06T15:00:00Z,SK-PL,0.001,0,0,0,0.001,976
2023-11-06T16:00:00Z,AT-CZ,0.5,0,0,350,175,1077
2023-11-06T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2615
2023-11-06T16:00:00Z,AT-HU,0.2,0,1324.3,400,80,0
2023-11-06T16:00:00Z,AT-SI,0.5,0,906.6,600,300,0
2023-11-06T16:00:00Z,BE-DE,0.2,0,0,500,100,859
2023-11-06T16:00:00Z,BE-FR,1,0,0,625,625,1857
2023-11-06T16:00:00Z,BE-NL,0.2,0,298.6,619,123.8,0
2023-11-06T16:00:00Z,CZ-AT,0.5,0,902,300,150,0
2023-11-06T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,929
2023-11-06T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,315
2023-11-06T16:00:00Z,CZ-SK,0.2,0,474.2,800,160,0
2023-11-06T16:00:00Z,DE-AT,0.2,0,1651.4,4820,964,0
2023-11-06T16:00:00Z,DE-BE,0.2,0,759.2,500,100,0
2023-11-06T16:00:00Z,DE-CZ,0.2,0,749.3,400,80,0
2023-11-06T16:00:00Z,DE-FR,0.2,0,0,1000,200,2819
2023-11-06T16:00:00Z,DE-NL,0.2,0,0,1080,216,1304
2023-11-06T16:00:00Z,DE-PL,0.001,0,434,0,0.001,0
2023-11-06T16:00:00Z,FR-BE,0.888,0,1232.1,1737,1500,267
2023-11-06T16:00:00Z,FR-DE,0.2,0,2619.2,1168,233.6,0
2023-11-06T16:00:00Z,HR-HU,0.2,0,0,450,90,152
2023-11-06T16:00:00Z,HR-SI,0.5,54,0,596,271,751
2023-11-06T16:00:00Z,HU-AT,0.2,0,0,500,100,1424
2023-11-06T16:00:00Z,HU-HR,0.2,0,62.4,550,110,47
2023-11-06T16:00:00Z,HU-RO,0.2,0,861.2,630,126,0
2023-11-06T16:00:00Z,HU-SI,0.2,0,0,199,39.8,457
2023-11-06T16:00:00Z,HU-SK,0.2,0,0,850,170,1922
2023-11-06T16:00:00Z,NL-BE,0.2,0,0,619,123.8,422
2023-11-06T16:00:00Z,NL-DE,0.2,0,1088.5,1081,216.2,0
2023-11-06T16:00:00Z,PL-CZ,0.001,0,315.3,0,0.001,0
2023-11-06T16:00:00Z,PL-DE,0.001,0,0,0,0.001,434
2023-11-06T16:00:00Z,PL-SK,0.001,0,789.5,0,0.001,0
2023-11-06T16:00:00Z,RO-HU,0.2,0,0,630,126,987
2023-11-06T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1206
2023-11-06T16:00:00Z,SI-HR,0.5,0,480.1,704,379,0
2023-11-06T16:00:00Z,SI-HU,0.2,0,417.6,200,40,0
2023-11-06T16:00:00Z,SK-CZ,0.2,0,0,700,140,614
2023-11-06T16:00:00Z,SK-HU,0.2,0,1752.1,850,170,0
2023-11-06T16:00:00Z,SK-PL,0.001,0,0,0,0.001,789
2023-11-06T17:00:00Z,AT-CZ,0.5,0,0,350,175,994
2023-11-06T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2152
2023-11-06T17:00:00Z,AT-HU,0.2,0,1262.5,400,80,0
2023-11-06T17:00:00Z,AT-SI,0.5,0,799.4,600,300,0
2023-11-06T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-06T17:00:00Z,BE-FR,1,0,515,625,625,110
2023-11-06T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1068
2023-11-06T17:00:00Z,CZ-AT,0.5,0,819.4,300,150,0
2023-11-06T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,548
2023-11-06T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,251
2023-11-06T17:00:00Z,CZ-SK,0.2,0,436.8,800,160,0
2023-11-06T17:00:00Z,DE-AT,0.2,0,1188.2,4820,964,0
2023-11-06T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-06T17:00:00Z,DE-CZ,0.2,0,368.8,400,80,0
2023-11-06T17:00:00Z,DE-FR,0.2,0,511.5,1000,200,0
2023-11-06T17:00:00Z,DE-NL,0.2,0,0,1080,216,1164
2023-11-06T17:00:00Z,DE-PL,0.001,0,117.1,0,0.001,0
2023-11-06T17:00:00Z,FR-BE,0.888,0,0,1737,1500,2015
2023-11-06T17:00:00Z,FR-DE,0.2,0,0,1168,233.6,745
2023-11-06T17:00:00Z,HR-HU,0.2,0,112.8,450,90,0
2023-11-06T17:00:00Z,HR-SI,0.5,51,0,599,274,624
2023-11-06T17:00:00Z,HU-AT,0.2,0,0,500,100,1362
2023-11-06T17:00:00Z,HU-HR,0.2,0,0,550,110,222
2023-11-06T17:00:00Z,HU-RO,0.2,0,621.5,630,126,0
2023-11-06T17:00:00Z,HU-SI,0.2,0,0,199,39.8,502
2023-11-06T17:00:00Z,HU-SK,0.2,0,0,850,170,1815
2023-11-06T17:00:00Z,NL-BE,0.2,0,945.1,619,123.8,0
2023-11-06T17:00:00Z,NL-DE,0.2,0,948.5,1081,216.2,0
2023-11-06T17:00:00Z,PL-CZ,0.001,0,251.7,0,0.001,0
2023-11-06T17:00:00Z,PL-DE,0.001,0,0,0,0.001,117
2023-11-06T17:00:00Z,PL-SK,0.001,0,688.5,0,0.001,0
2023-11-06T17:00:00Z,RO-HU,0.2,0,0,630,126,747
2023-11-06T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1098
2023-11-06T17:00:00Z,SI-HR,0.5,0,350.3,701,376,25
2023-11-06T17:00:00Z,SI-HU,0.2,0,463.1,200,40,0
2023-11-06T17:00:00Z,SK-CZ,0.2,0,0,700,140,576
2023-11-06T17:00:00Z,SK-HU,0.2,0,1645.2,850,170,0
2023-11-06T17:00:00Z,SK-PL,0.001,0,0,0,0.001,688
2023-11-06T18:00:00Z,AT-CZ,0.5,0,0,350,175,1245
2023-11-06T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2683
2023-11-06T18:00:00Z,AT-HU,0.2,0,1450.7,400,80,0
2023-11-06T18:00:00Z,AT-SI,0.5,0,1383.3,600,300,0
2023-11-06T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-06T18:00:00Z,BE-FR,1,0,1291.4,625,625,0
2023-11-06T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1654
2023-11-06T18:00:00Z,CZ-AT,0.5,0,1070,300,150,0
2023-11-06T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,829
2023-11-06T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,325
2023-11-06T18:00:00Z,CZ-SK,0.2,0,558.2,800,160,0
2023-11-06T18:00:00Z,DE-AT,0.2,0,1719.6,4820,964,0
2023-11-06T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-06T18:00:00Z,DE-CZ,0.2,0,649.6,400,80,0
2023-11-06T18:00:00Z,DE-FR,0.2,0,1957.2,1000,200,0
2023-11-06T18:00:00Z,DE-NL,0.2,0,0,1080,216,1080
2023-11-06T18:00:00Z,DE-PL,0.001,0,324.5,0,0.001,0
2023-11-06T18:00:00Z,FR-BE,0.888,0,0,1737,1500,2791
2023-11-06T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,2190
2023-11-06T18:00:00Z,HR-HU,0.2,0,0,450,90,408
2023-11-06T18:00:00Z,HR-SI,0.5,52,0,598,273,659
2023-11-06T18:00:00Z,HU-AT,0.2,0,0,500,100,1550
2023-11-06T18:00:00Z,HU-HR,0.2,0,318.8,550,110,0
2023-11-06T18:00:00Z,HU-RO,0.2,0,450.8,630,126,0
2023-11-06T18:00:00Z,HU-SI,0.2,0,0,199,39.8,107
