Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-12T08:00:00Z,PL-SK,0.001,0,0,0,0.001,51
2023-12-12T08:00:00Z,RO-HU,0.2,0,0,630,126,545
2023-12-12T08:00:00Z,SI-AT,0.5,0,0,600,300,1348
2023-12-12T08:00:00Z,SI-HR,0.5,349,258.9,378,53,0
2023-12-12T08:00:00Z,SI-HU,0.2,0,107.2,200,40,0
2023-12-12T08:00:00Z,SK-CZ,0.2,0,0,700,140,712
2023-12-12T08:00:00Z,SK-HU,0.2,0,752.8,849,169.8,0
2023-12-12T08:00:00Z,SK-PL,0.001,0,51.2,0,0.001,0
2023-12-12T09:00:00Z,AT-CZ,0.5,0,0,350,175,280
2023-12-12T09:00:00Z,AT-DE,0.2,0,81.3,4819,963.8,882
2023-12-12T09:00:00Z,AT-HU,0.2,0,692.1,400,80,0
2023-12-12T09:00:00Z,AT-SI,0.5,0,715.3,600,300,0
2023-12-12T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T09:00:00Z,BE-FR,1,0,0,825,825,3535
2023-12-12T09:00:00Z,BE-NL,0.2,0,0,619,123.8,955
2023-12-12T09:00:00Z,CZ-AT,0.5,0,105.2,300,150,44
2023-12-12T09:00:00Z,CZ-DE,0.2,0,186.5,892,178.4,0
2023-12-12T09:00:00Z,CZ-PL,0.001,0,720.6,0,0.001,0
2023-12-12T09:00:00Z,CZ-SK,0.2,0,350.6,800,160,0
2023-12-12T09:00:00Z,DE-AT,0.2,0,0,4820,964,1045
2023-12-12T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T09:00:00Z,DE-CZ,0.2,0,0,500,100,286
2023-12-12T09:00:00Z,DE-FR,0.2,0,0,1000,200,2935
2023-12-12T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1073
2023-12-12T09:00:00Z,DE-PL,0.001,0,534.1,0,0.001,0
2023-12-12T09:00:00Z,FR-BE,0.888,0,2710.3,1761,1500,0
2023-12-12T09:00:00Z,FR-DE,0.2,0,2735.9,1349,269.8,0
2023-12-12T09:00:00Z,HR-HU,0.2,0,0,450,90,220
2023-12-12T09:00:00Z,HR-SI,0.5,77,0,922,597,703
2023-12-12T09:00:00Z,HU-AT,0.2,0,0,499,99.8,791
2023-12-12T09:00:00Z,HU-HR,0.2,0,130.1,550,110,0
2023-12-12T09:00:00Z,HU-RO,0.2,0,32.2,470,94,61
2023-12-12T09:00:00Z,HU-SI,0.2,0,23.2,200,40,16
2023-12-12T09:00:00Z,HU-SK,0.2,0,0,850,170,616
2023-12-12T09:00:00Z,NL-BE,0.2,0,831.2,619,123.8,0
2023-12-12T09:00:00Z,NL-DE,0.2,0,856.8,1081,216.2,0
2023-12-12T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,720
2023-12-12T09:00:00Z,PL-DE,0.001,0,0,0,0.001,534
2023-12-12T09:00:00Z,PL-SK,0.001,0,0,0,0.001,370
2023-12-12T09:00:00Z,RO-HU,0.2,0,0,630,126,158
2023-12-12T09:00:00Z,SI-AT,0.5,0,0,600,300,1015
2023-12-12T09:00:00Z,SI-HR,0.5,349,106.9,378,53,0
2023-12-12T09:00:00Z,SI-HU,0.2,0,0,200,40,63
2023-12-12T09:00:00Z,SK-CZ,0.2,0,0,700,140,490
2023-12-12T09:00:00Z,SK-HU,0.2,0,446.7,849,169.8,0
2023-12-12T09:00:00Z,SK-PL,0.001,0,370,0,0.001,0
2023-12-12T10:00:00Z,AT-CZ,0.5,0,0,350,175,423
2023-12-12T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,1091
2023-12-12T10:00:00Z,AT-HU,0.2,0,444.1,400,80,0
2023-12-12T10:00:00Z,AT-SI,0.5,0,524.2,600,300,0
2023-12-12T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T10:00:00Z,BE-FR,1,0,0,825,825,3538
2023-12-12T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1057
2023-12-12T10:00:00Z,CZ-AT,0.5,0,248.8,300,150,0
2023-12-12T10:00:00Z,CZ-DE,0.2,0,121,892,178.4,57
2023-12-12T10:00:00Z,CZ-PL,0.001,0,702.5,0,0.001,0
2023-12-12T10:00:00Z,CZ-SK,0.2,0,325.5,800,160,0
2023-12-12T10:00:00Z,DE-AT,0.2,0,127.8,4820,964,836
2023-12-12T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T10:00:00Z,DE-CZ,0.2,0,0,500,100,221
2023-12-12T10:00:00Z,DE-FR,0.2,0,0,1000,200,3174
2023-12-12T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1410
2023-12-12T10:00:00Z,DE-PL,0.001,0,581.5,0,0.001,0
2023-12-12T10:00:00Z,FR-BE,0.888,0,2713.2,1761,1500,0
2023-12-12T10:00:00Z,FR-DE,0.2,0,2974.5,1349,269.8,0
2023-12-12T10:00:00Z,HR-HU,0.2,0,0,450,90,289
2023-12-12T10:00:00Z,HR-SI,0.5,77,0,922,597,715
2023-12-12T10:00:00Z,HU-AT,0.2,0,0,499,99.8,543
2023-12-12T10:00:00Z,HU-HR,0.2,0,199.1,550,110,0
2023-12-12T10:00:00Z,HU-RO,0.2,0,0,470,94,512
2023-12-12T10:00:00Z,HU-SI,0.2,0,80.1,200,40,0
2023-12-12T10:00:00Z,HU-SK,0.2,0,0,850,170,537
2023-12-12T10:00:00Z,NL-BE,0.2,0,933.3,619,123.8,0
2023-12-12T10:00:00Z,NL-DE,0.2,0,1194.6,1081,216.2,0
2023-12-12T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,702
2023-12-12T10:00:00Z,PL-DE,0.001,0,0,0,0.001,581
2023-12-12T10:00:00Z,PL-SK,0.001,0,0,0,0.001,377
2023-12-12T10:00:00Z,RO-HU,0.2,0,418.8,630,126,0
2023-12-12T10:00:00Z,SI-AT,0.5,0,0,600,300,824
2023-12-12T10:00:00Z,SI-HR,0.5,349,118.9,378,53,0
2023-12-12T10:00:00Z,SI-HU,0.2,0,0,200,40,120
2023-12-12T10:00:00Z,SK-CZ,0.2,0,0,700,140,465
2023-12-12T10:00:00Z,SK-HU,0.2,0,367.4,849,169.8,0
2023-12-12T10:00:00Z,SK-PL,0.001,0,377,0,0.001,0
2023-12-12T11:00:00Z,AT-CZ,0.5,0,110.3,350,175,64
2023-12-12T11:00:00Z,AT-DE,0.2,0,469.9,4819,963.8,493
2023-12-12T11:00:00Z,AT-HU,0.2,0,440.5,400,80,0
2023-12-12T11:00:00Z,AT-SI,0.5,0,167.5,600,300,132
2023-12-12T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T11:00:00Z,BE-FR,1,0,0,825,825,3866
2023-12-12T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1167
2023-12-12T11:00:00Z,CZ-AT,0.5,0,0,300,150,260
2023-12-12T11:00:00Z,CZ-DE,0.2,0,359.5,892,178.4,0
2023-12-12T11:00:00Z,CZ-PL,0.001,0,850.7,0,0.001,0
2023-12-12T11:00:00Z,CZ-SK,0.2,0,239.8,800,160,0
2023-12-12T11:00:00Z,DE-AT,0.2,0,0,4820,964,1433
2023-12-12T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T11:00:00Z,DE-CZ,0.2,0,0,500,100,459
2023-12-12T11:00:00Z,DE-FR,0.2,0,0,1000,200,3431
2023-12-12T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1449
2023-12-12T11:00:00Z,DE-PL,0.001,0,491.1,0,0.001,0
2023-12-12T11:00:00Z,FR-BE,0.888,0,3041.3,1761,1500,0
2023-12-12T11:00:00Z,FR-DE,0.2,0,3231.1,1349,269.8,0
2023-12-12T11:00:00Z,HR-HU,0.2,0,93.4,450,90,0
2023-12-12T11:00:00Z,HR-SI,0.5,78,0,921,596,775
2023-12-12T11:00:00Z,HU-AT,0.2,0,0,499,99.8,540
2023-12-12T11:00:00Z,HU-HR,0.2,0,0,550,110,203
2023-12-12T11:00:00Z,HU-RO,0.2,0,0,470,94,302
2023-12-12T11:00:00Z,HU-SI,0.2,0,0,200,40,313
2023-12-12T11:00:00Z,HU-SK,0.2,0,0,850,170,260
2023-12-12T11:00:00Z,NL-BE,0.2,0,1043.7,619,123.8,0
2023-12-12T11:00:00Z,NL-DE,0.2,0,1233.5,1081,216.2,0
2023-12-12T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,850
2023-12-12T11:00:00Z,PL-DE,0.001,0,0,0,0.001,491
2023-12-12T11:00:00Z,PL-SK,0.001,0,0,0,0.001,610
2023-12-12T11:00:00Z,RO-HU,0.2,0,208.5,630,126,0
2023-12-12T11:00:00Z,SI-AT,0.5,0,0,600,300,467
2023-12-12T11:00:00Z,SI-HR,0.5,349,179.6,379,54,0
2023-12-12T11:00:00Z,SI-HU,0.2,0,273,200,40,0
2023-12-12T11:00:00Z,SK-CZ,0.2,0,0,700,140,379
2023-12-12T11:00:00Z,SK-HU,0.2,0,90.3,849,169.8,79
2023-12-12T11:00:00Z,SK-PL,0.001,0,610.9,0,0.001,0
2023-12-12T12:00:00Z,AT-CZ,0.5,0,0,350,175,180
2023-12-12T12:00:00Z,AT-DE,0.2,0,246.9,4819,963.8,716
2023-12-12T12:00:00Z,AT-HU,0.2,0,608.4,400,80,0
2023-12-12T12:00:00Z,AT-SI,0.5,0,284.4,600,300,15
2023-12-12T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T12:00:00Z,BE-FR,1,0,0,825,825,4089
2023-12-12T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1310
2023-12-12T12:00:00Z,CZ-AT,0.5,0,5.3,300,150,144
2023-12-12T12:00:00Z,CZ-DE,0.2,0,252.2,892,178.4,0
2023-12-12T12:00:00Z,CZ-PL,0.001,0,702.9,0,0.001,0
2023-12-12T12:00:00Z,CZ-SK,0.2,0,286.5,800,160,0
2023-12-12T12:00:00Z,DE-AT,0.2,0,0,4820,964,1210
2023-12-12T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T12:00:00Z,DE-CZ,0.2,0,0,500,100,352
2023-12-12T12:00:00Z,DE-FR,0.2,0,0,1000,200,3282
2023-12-12T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1220
2023-12-12T12:00:00Z,DE-PL,0.001,0,450.7,0,0.001,0
2023-12-12T12:00:00Z,FR-BE,0.888,0,3264.7,1761,1500,0
2023-12-12T12:00:00Z,FR-DE,0.2,0,3082.3,1349,269.8,0
2023-12-12T12:00:00Z,HR-HU,0.2,0,157.8,450,90,0
2023-12-12T12:00:00Z,HR-SI,0.5,74,0,925,600,766
2023-12-12T12:00:00Z,HU-AT,0.2,0,0,499,99.8,708
2023-12-12T12:00:00Z,HU-HR,0.2,0,0,550,110,267
2023-12-12T12:00:00Z,HU-RO,0.2,0,0,470,94,268
2023-12-12T12:00:00Z,HU-SI,0.2,0,0,200,40,364
2023-12-12T12:00:00Z,HU-SK,0.2,0,0,850,170,497
2023-12-12T12:00:00Z,NL-BE,0.2,0,1186.9,619,123.8,0
2023-12-12T12:00:00Z,NL-DE,0.2,0,1004.6,1081,216.2,0
2023-12-12T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,702
2023-12-12T12:00:00Z,PL-DE,0.001,0,0,0,0.001,450
2023-12-12T12:00:00Z,PL-SK,0.001,0,0,0,0.001,416
2023-12-12T12:00:00Z,RO-HU,0.2,0,174.1,630,126,0
2023-12-12T12:00:00Z,SI-AT,0.5,0,0,600,300,584
2023-12-12T12:00:00Z,SI-HR,0.5,349,166.1,375,50,0
2023-12-12T12:00:00Z,SI-HU,0.2,0,324,200,40,0
2023-12-12T12:00:00Z,SK-CZ,0.2,0,0,700,140,426
2023-12-12T12:00:00Z,SK-HU,0.2,0,327.2,849,169.8,0
2023-12-12T12:00:00Z,SK-PL,0.001,0,416.5,0,0.001,0
2023-12-12T13:00:00Z,AT-CZ,0.5,0,0,350,175,748
2023-12-12T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,1660
2023-12-12T13:00:00Z,AT-HU,0.2,0,1158.7,400,80,0
2023-12-12T13:00:00Z,AT-SI,0.5,0,988.8,600,300,0
2023-12-12T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T13:00:00Z,BE-FR,1,0,0,825,825,4161
2023-12-12T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1155
2023-12-12T13:00:00Z,CZ-AT,0.5,0,573.1,300,150,0
2023-12-12T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,302
2023-12-12T13:00:00Z,CZ-PL,0.001,0,390.7,0,0.001,0
2023-12-12T13:00:00Z,CZ-SK,0.2,0,547.2,800,160,0
2023-12-12T13:00:00Z,DE-AT,0.2,0,697,4820,964,267
2023-12-12T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T13:00:00Z,DE-CZ,0.2,0,123.9,500,100,0
2023-12-12T13:00:00Z,DE-FR,0.2,0,0,1000,200,3514
2023-12-12T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1225
2023-12-12T13:00:00Z,DE-PL,0.001,0,514.6,0,0.001,0
2023-12-12T13:00:00Z,FR-BE,0.888,0,3336.6,1761,1500,0
2023-12-12T13:00:00Z,FR-DE,0.2,0,3314.7,1349,269.8,0
2023-12-12T13:00:00Z,HR-HU,0.2,0,0,450,90,94
2023-12-12T13:00:00Z,HR-SI,0.5,73,0,926,601,775
2023-12-12T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1258
2023-12-12T13:00:00Z,HU-HR,0.2,0,4.2,550,110,105
2023-12-12T13:00:00Z,HU-RO,0.2,0,367.6,470,94,0
2023-12-12T13:00:00Z,HU-SI,0.2,0,0,200,40,209
2023-12-12T13:00:00Z,HU-SK,0.2,0,0,850,170,1354
2023-12-12T13:00:00Z,NL-BE,0.2,0,1031.5,619,123.8,0
2023-12-12T13:00:00Z,NL-DE,0.2,0,1009.5,1081,216.2,0
2023-12-12T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,390
2023-12-12T13:00:00Z,PL-DE,0.001,0,0,0,0.001,514
2023-12-12T13:00:00Z,PL-SK,0.001,0,156.6,0,0.001,0
2023-12-12T13:00:00Z,RO-HU,0.2,0,0,630,126,493
2023-12-12T13:00:00Z,SI-AT,0.5,0,0,600,300,1288
2023-12-12T13:00:00Z,SI-HR,0.5,349,174.2,374,49,0
2023-12-12T13:00:00Z,SI-HU,0.2,0,169.9,200,40,0
2023-12-12T13:00:00Z,SK-CZ,0.2,0,0,700,140,687
2023-12-12T13:00:00Z,SK-HU,0.2,0,1184.6,849,169.8,0
2023-12-12T13:00:00Z,SK-PL,0.001,0,0,0,0.001,156
2023-12-12T14:00:00Z,AT-CZ,0.5,0,0,350,175,727
2023-12-12T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,1776
2023-12-12T14:00:00Z,AT-HU,0.2,0,1518.6,400,80,0
2023-12-12T14:00:00Z,AT-SI,0.5,0,1193.4,600,300,0
2023-12-12T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T14:00:00Z,BE-FR,1,0,0,825,825,4427
2023-12-12T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1026
2023-12-12T14:00:00Z,CZ-AT,0.5,0,552.2,300,150,0
2023-12-12T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,438
2023-12-12T14:00:00Z,CZ-PL,0.001,0,273.5,0,0.001,0
2023-12-12T14:00:00Z,CZ-SK,0.2,0,597.5,800,160,0
2023-12-12T14:00:00Z,DE-AT,0.2,0,812.5,4820,964,151
2023-12-12T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T14:00:00Z,DE-CZ,0.2,0,260.3,500,100,0
2023-12-12T14:00:00Z,DE-FR,0.2,0,0,1000,200,3532
2023-12-12T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,849
2023-12-12T14:00:00Z,DE-PL,0.001,0,533.8,0,0.001,0
2023-12-12T14:00:00Z,FR-BE,0.888,0,3602.4,1761,1500,0
2023-12-12T14:00:00Z,FR-DE,0.2,0,3332.5,1349,269.8,0
2023-12-12T14:00:00Z,HR-HU,0.2,0,67.1,450,90,22
2023-12-12T14:00:00Z,HR-SI,0.5,69,0,930,605,863
2023-12-12T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1618
2023-12-12T14:00:00Z,HU-HR,0.2,0,0,550,110,177
2023-12-12T14:00:00Z,HU-RO,0.2,0,508.4,470,94,0
2023-12-12T14:00:00Z,HU-SI,0.2,0,0,200,40,365
2023-12-12T14:00:00Z,HU-SK,0.2,0,0,850,170,1643
2023-12-12T14:00:00Z,NL-BE,0.2,0,903,619,123.8,0
2023-12-12T14:00:00Z,NL-DE,0.2,0,633.1,1081,216.2,0
2023-12-12T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,273
2023-12-12T14:00:00Z,PL-DE,0.001,0,0,0,0.001,533
2023-12-12T14:00:00Z,PL-SK,0.001,0,323.9,0,0.001,0
2023-12-12T14:00:00Z,RO-HU,0.2,0,0,630,126,634
2023-12-12T14:00:00Z,SI-AT,0.5,0,0,600,300,1493
2023-12-12T14:00:00Z,SI-HR,0.5,349,258,370,45,0
2023-12-12T14:00:00Z,SI-HU,0.2,0,325.1,200,40,0
2023-12-12T14:00:00Z,SK-CZ,0.2,0,0,700,140,737
2023-12-12T14:00:00Z,SK-HU,0.2,0,1473.3,849,169.8,0
2023-12-12T14:00:00Z,SK-PL,0.001,0,0,0,0.001,323
2023-12-12T15:00:00Z,AT-CZ,0.5,0,0,350,175,597
2023-12-12T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1824
2023-12-12T15:00:00Z,AT-HU,0.2,0,1611.8,400,80,0
2023-12-12T15:00:00Z,AT-SI,0.5,0,1339.8,600,300,0
2023-12-12T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T15:00:00Z,BE-FR,1,0,0,825,825,4793
2023-12-12T15:00:00Z,BE-NL,0.2,0,0,619,123.8,723
2023-12-12T15:00:00Z,CZ-AT,0.5,0,422.7,300,150,0
2023-12-12T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,616
2023-12-12T15:00:00Z,CZ-PL,0.001,0,157.3,0,0.001,0
2023-12-12T15:00:00Z,CZ-SK,0.2,0,526.4,800,160,0
2023-12-12T15:00:00Z,DE-AT,0.2,0,860.5,4820,964,103
2023-12-12T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T15:00:00Z,DE-CZ,0.2,0,437.8,500,100,0
2023-12-12T15:00:00Z,DE-FR,0.2,0,0,1000,200,3681
2023-12-12T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,328
2023-12-12T15:00:00Z,DE-PL,0.001,0,595.1,0,0.001,0
2023-12-12T15:00:00Z,FR-BE,0.888,0,3968.5,1761,1500,0
2023-12-12T15:00:00Z,FR-DE,0.2,0,3481.1,1349,269.8,0
2023-12-12T15:00:00Z,HR-HU,0.2,0,65.1,450,90,24
2023-12-12T15:00:00Z,HR-SI,0.5,69,0,930,605,812
2023-12-12T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1711
2023-12-12T15:00:00Z,HU-HR,0.2,0,0,550,110,175
2023-12-12T15:00:00Z,HU-RO,0.2,0,414,470,94,0
2023-12-12T15:00:00Z,HU-SI,0.2,0,0,200,40,312
2023-12-12T15:00:00Z,HU-SK,0.2,0,0,850,170,1678
2023-12-12T15:00:00Z,NL-BE,0.2,0,599.9,619,123.8,0
2023-12-12T15:00:00Z,NL-DE,0.2,0,112.5,1081,216.2,103
2023-12-12T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,157
2023-12-12T15:00:00Z,PL-DE,0.001,0,0,0,0.001,595
2023-12-12T15:00:00Z,PL-SK,0.001,0,369.1,0,0.001,0
2023-12-12T15:00:00Z,RO-HU,0.2,0,0,630,126,540
2023-12-12T15:00:00Z,SI-AT,0.5,0,0,600,300,1639
2023-12-12T15:00:00Z,SI-HR,0.5,349,207,370,45,0
2023-12-12T15:00:00Z,SI-HU,0.2,0,272,200,40,0
2023-12-12T15:00:00Z,SK-CZ,0.2,0,0,700,140,666
2023-12-12T15:00:00Z,SK-HU,0.2,0,1508,849,169.8,0
2023-12-12T15:00:00Z,SK-PL,0.001,0,0,0,0.001,369
2023-12-12T16:00:00Z,AT-CZ,0.5,0,0,350,175,831
2023-12-12T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2241
2023-12-12T16:00:00Z,AT-HU,0.2,0,1697.3,400,80,0
2023-12-12T16:00:00Z,AT-SI,0.5,0,1444,600,300,0
2023-12-12T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T16:00:00Z,BE-FR,1,0,0,825,825,5225
2023-12-12T16:00:00Z,BE-NL,0.2,0,0,619,123.8,386
2023-12-12T16:00:00Z,CZ-AT,0.5,0,656.5,300,150,0
2023-12-12T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,799
2023-12-12T16:00:00Z,CZ-PL,0.001,0,106.9,0,0.001,0
2023-12-12T16:00:00Z,CZ-SK,0.2,0,602.3,800,160,0
2023-12-12T16:00:00Z,DE-AT,0.2,0,1277.6,4820,964,0
2023-12-12T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T16:00:00Z,DE-CZ,0.2,0,621.1,500,100,0
2023-12-12T16:00:00Z,DE-FR,0.2,0,0,1000,200,4120
2023-12-12T16:00:00Z,DE-NL,0.2,0,217.5,1081,216.2,0
2023-12-12T16:00:00Z,DE-PL,0.001,0,728,0,0.001,0
2023-12-12T16:00:00Z,FR-BE,0.888,0,4400,1761,1500,0
2023-12-12T16:00:00Z,FR-DE,0.2,0,3920.2,1349,269.8,0
2023-12-12T16:00:00Z,HR-HU,0.2,0,0,450,90,153
2023-12-12T16:00:00Z,HR-SI,0.5,67,0,932,607,923
2023-12-12T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1797
2023-12-12T16:00:00Z,HU-HR,0.2,0,63.1,550,110,46
2023-12-12T16:00:00Z,HU-RO,0.2,0,668.8,470,94,0
2023-12-12T16:00:00Z,HU-SI,0.2,0,0,200,40,293
2023-12-12T16:00:00Z,HU-SK,0.2,0,0,850,170,1921
2023-12-12T16:00:00Z,NL-BE,0.2,0,262.3,619,123.8,0
2023-12-12T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,433
2023-12-12T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,106
2023-12-12T16:00:00Z,PL-DE,0.001,0,0,0,0.001,728
2023-12-12T16:00:00Z,PL-SK,0.001,0,495.5,0,0.001,0
2023-12-12T16:00:00Z,RO-HU,0.2,0,0,630,126,794
2023-12-12T16:00:00Z,SI-AT,0.5,0,0,600,300,1744
2023-12-12T16:00:00Z,SI-HR,0.5,349,316.5,368,43,0
2023-12-12T16:00:00Z,SI-HU,0.2,0,253.3,200,40,0
2023-12-12T16:00:00Z,SK-CZ,0.2,0,0,700,140,742
2023-12-12T16:00:00Z,SK-HU,0.2,0,1751.4,849,169.8,0
2023-12-12T16:00:00Z,SK-PL,0.001,0,0,0,0.001,495
2023-12-12T17:00:00Z,AT-CZ,0.5,0,0,350,175,1244
2023-12-12T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2823
2023-12-12T17:00:00Z,AT-HU,0.2,0,1653.1,400,80,0
2023-12-12T17:00:00Z,AT-SI,0.5,0,1475.5,600,300,0
2023-12-12T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-12T17:00:00Z,BE-FR,1,0,0,825,825,3427
2023-12-12T17:00:00Z,BE-NL,0.2,0,190.4,619,123.8,0
2023-12-12T17:00:00Z,CZ-AT,0.5,0,1069.9,300,150,0
2023-12-12T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,967
2023-12-12T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,53
2023-12-12T17:00:00Z,CZ-SK,0.2,0,707.4,800,160,0
2023-12-12T17:00:00Z,DE-AT,0.2,0,1859.3,4820,964,0
2023-12-12T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-12T17:00:00Z,DE-CZ,0.2,0,789.4,500,100,0
2023-12-12T17:00:00Z,DE-FR,0.2,0,0,1000,200,4459
2023-12-12T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1682
2023-12-12T17:00:00Z,DE-PL,0.001,0,736.3,0,0.001,0
2023-12-12T17:00:00Z,FR-BE,0.888,0,2602.7,1761,1500,0
2023-12-12T17:00:00Z,FR-DE,0.2,0,4259.6,1349,269.8,0
2023-12-12T17:00:00Z,HR-HU,0.2,0,0,450,90,149
2023-12-12T17:00:00Z,HR-SI,0.5,66,0,933,608,845
2023-12-12T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1752
2023-12-12T17:00:00Z,HU-HR,0.2,0,59.9,550,110,50
2023-12-12T17:00:00Z,HU-RO,0.2,0,753.3,470,94,0
2023-12-12T17:00:00Z,HU-SI,0.2,0,0,200,40,217
2023-12-12T17:00:00Z,HU-SK,0.2,0,0,850,170,2185
2023-12-12T17:00:00Z,NL-BE,0.2,0,0,619,123.8,314
2023-12-12T17:00:00Z,NL-DE,0.2,0,1466.5,1081,216.2,0
2023-12-12T17:00:00Z,PL-CZ,0.001,0,53.1,0,0.001,0
2023-12-12T17:00:00Z,PL-DE,0.001,0,0,0,0.001,736
2023-12-12T17:00:00Z,PL-SK,0.001,0,760.5,0,0.001,0
2023-12-12T17:00:00Z,RO-HU,0.2,0,0,630,126,879
2023-12-12T17:00:00Z,SI-AT,0.5,0,0,600,300,1775
2023-12-12T17:00:00Z,SI-HR,0.5,349,237.6,367,42,0
2023-12-12T17:00:00Z,SI-HU,0.2,0,177.6,200,40,0
2023-12-12T17:00:00Z,SK-CZ,0.2,0,0,700,140,847
2023-12-12T17:00:00Z,SK-HU,0.2,0,2015.6,849,169.8,0
2023-12-12T17:00:00Z,SK-PL,0.001,0,0,0,0.001,760
2023-12-12T18:00:00Z,AT-CZ,0.5,0,0,350,175,1302
2023-12-12T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2890
2023-12-12T18:00:00Z,AT-HU,0.2,0,1514.3,400,80,0
2023-12-12T18:00:00Z,AT-SI,0.5,0,1394.1,600,300,0
2023-12-12T18:00:00Z,BE-DE,0.2,0,941.4,500,100,0
2023-12-12T18:00:00Z,BE-FR,1,0,0,825,825,4858
2023-12-12T18:00:00Z,BE-NL,0.2,0,0,619,123.8,252
2023-12-12T18:00:00Z,CZ-AT,0.5,0,1127.5,300,150,0
2023-12-12T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,977
2023-12-12T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,36
2023-12-12T18:00:00Z,CZ-SK,0.2,0,728.2,800,160,0
2023-12-12T18:00:00Z,DE-AT,0.2,0,1926.4,4820,964,0
2023-12-12T18:00:00Z,DE-BE,0.2,0,0,500,100,1041
2023-12-12T18:00:00Z,DE-CZ,0.2,0,799,500,100,0
2023-12-12T18:00:00Z,DE-FR,0.2,0,0,1000,200,3560
2023-12-12T18:00:00Z,DE-NL,0.2,0,543.7,1081,216.2,0
2023-12-12T18:00:00Z,DE-PL,0.001,0,762.8,0,0.001,0
2023-12-12T18:00:00Z,FR-BE,0.888,0,4033.3,1761,1500,0
2023-12-12T18:00:00Z,FR-DE,0.2,0,3360.8,1349,269.8,0
2023-12-12T18:00:00Z,HR-HU,0.2,0,0,450,90,174
2023-12-12T18:00:00Z,HR-SI,0.5,61,0,938,613,817
2023-12-12T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1614
2023-12-12T18:00:00Z,HU-HR,0.2,0,84.6,550,110,25
