Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-09T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1563
2023-12-09T08:00:00Z,PL-SK,0.001,0,498.2,0,0.001,0
2023-12-09T08:00:00Z,RO-HU,0.2,0,899.3,630,126,0
2023-12-09T08:00:00Z,SI-AT,0.5,0,0,600,300,1177
2023-12-09T08:00:00Z,SI-HR,0.5,349,238,350,25,0
2023-12-09T08:00:00Z,SI-HU,0.2,0,0,200,40,157
2023-12-09T08:00:00Z,SK-CZ,0.2,0,0,700,140,567
2023-12-09T08:00:00Z,SK-HU,0.2,0,1497.7,849,169.8,0
2023-12-09T08:00:00Z,SK-PL,0.001,0,0,0,0.001,498
2023-12-09T09:00:00Z,AT-CZ,0.5,0,0,350,175,1309
2023-12-09T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,3952
2023-12-09T09:00:00Z,AT-HU,0.2,0,739.1,400,80,0
2023-12-09T09:00:00Z,AT-SI,0.5,0,877.4,600,300,0
2023-12-09T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-09T09:00:00Z,BE-FR,1,0,0,825,825,4183
2023-12-09T09:00:00Z,BE-NL,0.2,0,1009.3,619,123.8,0
2023-12-09T09:00:00Z,CZ-AT,0.5,0,1134.4,300,150,0
2023-12-09T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,2032
2023-12-09T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,73
2023-12-09T09:00:00Z,CZ-SK,0.2,0,395.5,800,160,0
2023-12-09T09:00:00Z,DE-AT,0.2,0,2988.5,4820,964,0
2023-12-09T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-09T09:00:00Z,DE-CZ,0.2,0,1854,500,100,0
2023-12-09T09:00:00Z,DE-FR,0.2,0,0,1000,200,4381
2023-12-09T09:00:00Z,DE-NL,0.2,0,186.5,1081,216.2,29
2023-12-09T09:00:00Z,DE-PL,0.001,0,1780.4,0,0.001,0
2023-12-09T09:00:00Z,FR-BE,0.888,0,3358.2,1761,1500,0
2023-12-09T09:00:00Z,FR-DE,0.2,0,4181,1349,269.8,0
2023-12-09T09:00:00Z,HR-HU,0.2,0,0,450,90,422
2023-12-09T09:00:00Z,HR-SI,0.5,47,0,952,627,820
2023-12-09T09:00:00Z,HU-AT,0.2,0,0,499,99.8,838
2023-12-09T09:00:00Z,HU-HR,0.2,0,332.3,550,110,0
2023-12-09T09:00:00Z,HU-RO,0.2,0,0,470,94,961
2023-12-09T09:00:00Z,HU-SI,0.2,0,138.3,200,40,0
2023-12-09T09:00:00Z,HU-SK,0.2,0,0,850,170,1648
2023-12-09T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1133
2023-12-09T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,402
2023-12-09T09:00:00Z,PL-CZ,0.001,0,73.6,0,0.001,0
2023-12-09T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1780
2023-12-09T09:00:00Z,PL-SK,0.001,0,469.1,0,0.001,0
2023-12-09T09:00:00Z,RO-HU,0.2,0,867.9,630,126,0
2023-12-09T09:00:00Z,SI-AT,0.5,0,0,600,300,1177
2023-12-09T09:00:00Z,SI-HR,0.5,349,193.9,348,23,0
2023-12-09T09:00:00Z,SI-HU,0.2,0,0,200,40,178
2023-12-09T09:00:00Z,SK-CZ,0.2,0,0,700,140,535
2023-12-09T09:00:00Z,SK-HU,0.2,0,1478,849,169.8,0
2023-12-09T09:00:00Z,SK-PL,0.001,0,0,0,0.001,469
2023-12-09T10:00:00Z,AT-CZ,0.5,0,0,350,175,1444
2023-12-09T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,4040
2023-12-09T10:00:00Z,AT-HU,0.2,0,790.8,400,80,0
2023-12-09T10:00:00Z,AT-SI,0.5,0,926.7,600,300,0
2023-12-09T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-09T10:00:00Z,BE-FR,1,0,0,825,825,4233
2023-12-09T10:00:00Z,BE-NL,0.2,0,998.1,619,123.8,0
2023-12-09T10:00:00Z,CZ-AT,0.5,0,1269,300,150,0
2023-12-09T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,1985
2023-12-09T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,203
2023-12-09T10:00:00Z,CZ-SK,0.2,0,455.4,800,160,0
2023-12-09T10:00:00Z,DE-AT,0.2,0,3076.3,4820,964,0
2023-12-09T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-09T10:00:00Z,DE-CZ,0.2,0,1807.3,500,100,0
2023-12-09T10:00:00Z,DE-FR,0.2,0,0,1000,200,4620
2023-12-09T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,230
2023-12-09T10:00:00Z,DE-PL,0.001,0,1603.3,0,0.001,0
2023-12-09T10:00:00Z,FR-BE,0.888,0,3408.1,1761,1500,0
2023-12-09T10:00:00Z,FR-DE,0.2,0,4420.5,1349,269.8,0
2023-12-09T10:00:00Z,HR-HU,0.2,0,0,450,90,437
2023-12-09T10:00:00Z,HR-SI,0.5,50,0,949,624,835
2023-12-09T10:00:00Z,HU-AT,0.2,0,0,499,99.8,890
2023-12-09T10:00:00Z,HU-HR,0.2,0,347.7,550,110,0
2023-12-09T10:00:00Z,HU-RO,0.2,0,0,470,94,965
2023-12-09T10:00:00Z,HU-SI,0.2,0,135.9,200,40,0
2023-12-09T10:00:00Z,HU-SK,0.2,0,0,850,170,1774
2023-12-09T10:00:00Z,NL-BE,0.2,0,0,619,123.8,1121
2023-12-09T10:00:00Z,NL-DE,0.2,0,14.3,1081,216.2,201
2023-12-09T10:00:00Z,PL-CZ,0.001,0,203.9,0,0.001,0
2023-12-09T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1603
2023-12-09T10:00:00Z,PL-SK,0.001,0,659.3,0,0.001,0
2023-12-09T10:00:00Z,RO-HU,0.2,0,871.4,630,126,0
2023-12-09T10:00:00Z,SI-AT,0.5,0,0,600,300,1226
2023-12-09T10:00:00Z,SI-HR,0.5,349,211.7,351,26,0
2023-12-09T10:00:00Z,SI-HU,0.2,0,0,200,40,175
2023-12-09T10:00:00Z,SK-CZ,0.2,0,0,700,140,595
2023-12-09T10:00:00Z,SK-HU,0.2,0,1604.5,849,169.8,0
2023-12-09T10:00:00Z,SK-PL,0.001,0,0,0,0.001,659
2023-12-09T11:00:00Z,AT-CZ,0.5,0,0,350,175,1500
2023-12-09T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,4287
2023-12-09T11:00:00Z,AT-HU,0.2,0,973.5,400,80,0
2023-12-09T11:00:00Z,AT-SI,0.5,0,1047.2,600,300,0
2023-12-09T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-09T11:00:00Z,BE-FR,1,0,0,825,825,4346
2023-12-09T11:00:00Z,BE-NL,0.2,0,1245.1,619,123.8,0
2023-12-09T11:00:00Z,CZ-AT,0.5,0,1325.1,300,150,0
2023-12-09T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,2176
2023-12-09T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,121
2023-12-09T11:00:00Z,CZ-SK,0.2,0,597.9,800,160,0
2023-12-09T11:00:00Z,DE-AT,0.2,0,3323.2,4820,964,0
2023-12-09T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-09T11:00:00Z,DE-CZ,0.2,0,1998.2,500,100,0
2023-12-09T11:00:00Z,DE-FR,0.2,0,0,1000,200,4634
2023-12-09T11:00:00Z,DE-NL,0.2,0,332.3,1081,216.2,0
2023-12-09T11:00:00Z,DE-PL,0.001,0,1876.5,0,0.001,0
2023-12-09T11:00:00Z,FR-BE,0.888,0,3521.3,1761,1500,0
2023-12-09T11:00:00Z,FR-DE,0.2,0,4434.2,1349,269.8,0
2023-12-09T11:00:00Z,HR-HU,0.2,0,0,450,90,460
2023-12-09T11:00:00Z,HR-SI,0.5,49,0,950,625,921
2023-12-09T11:00:00Z,HU-AT,0.2,0,0,499,99.8,1073
2023-12-09T11:00:00Z,HU-HR,0.2,0,370.3,550,110,0
2023-12-09T11:00:00Z,HU-RO,0.2,0,0,470,94,712
2023-12-09T11:00:00Z,HU-SI,0.2,0,73.8,200,40,0
2023-12-09T11:00:00Z,HU-SK,0.2,0,0,850,170,1870
2023-12-09T11:00:00Z,NL-BE,0.2,0,0,619,123.8,1368
2023-12-09T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,548
2023-12-09T11:00:00Z,PL-CZ,0.001,0,121.7,0,0.001,0
2023-12-09T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1876
2023-12-09T11:00:00Z,PL-SK,0.001,0,719.6,0,0.001,0
2023-12-09T11:00:00Z,RO-HU,0.2,0,618.5,630,126,0
2023-12-09T11:00:00Z,SI-AT,0.5,0,0,600,300,1347
2023-12-09T11:00:00Z,SI-HR,0.5,349,296.5,350,25,0
2023-12-09T11:00:00Z,SI-HU,0.2,0,0,200,40,113
2023-12-09T11:00:00Z,SK-CZ,0.2,0,0,700,140,737
2023-12-09T11:00:00Z,SK-HU,0.2,0,1700.6,849,169.8,0
2023-12-09T11:00:00Z,SK-PL,0.001,0,0,0,0.001,719
2023-12-09T12:00:00Z,AT-CZ,0.5,0,0,350,175,1627
2023-12-09T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,4525
2023-12-09T12:00:00Z,AT-HU,0.2,0,1235.4,400,80,0
2023-12-09T12:00:00Z,AT-SI,0.5,0,1205.6,600,300,0
2023-12-09T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-09T12:00:00Z,BE-FR,1,0,0,825,825,4152
2023-12-09T12:00:00Z,BE-NL,0.2,0,1249.4,619,123.8,0
2023-12-09T12:00:00Z,CZ-AT,0.5,0,1452.9,300,150,0
2023-12-09T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,2286
2023-12-09T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,264
2023-12-09T12:00:00Z,CZ-SK,0.2,0,662.8,800,160,0
2023-12-09T12:00:00Z,DE-AT,0.2,0,3561.2,4820,964,0
2023-12-09T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-09T12:00:00Z,DE-CZ,0.2,0,2108.3,500,100,0
2023-12-09T12:00:00Z,DE-FR,0.2,0,0,1000,200,4763
2023-12-09T12:00:00Z,DE-NL,0.2,0,13.1,1081,216.2,203
2023-12-09T12:00:00Z,DE-PL,0.001,0,1843.6,0,0.001,0
2023-12-09T12:00:00Z,FR-BE,0.888,0,3327.6,1761,1500,0
2023-12-09T12:00:00Z,FR-DE,0.2,0,4563.9,1349,269.8,0
2023-12-09T12:00:00Z,HR-HU,0.2,0,0,450,90,433
2023-12-09T12:00:00Z,HR-SI,0.5,45,0,954,629,1002
2023-12-09T12:00:00Z,HU-AT,0.2,0,0,499,99.8,1335
2023-12-09T12:00:00Z,HU-HR,0.2,0,343.6,550,110,0
2023-12-09T12:00:00Z,HU-RO,0.2,0,14.5,470,94,79
2023-12-09T12:00:00Z,HU-SI,0.2,0,0,200,40,69
2023-12-09T12:00:00Z,HU-SK,0.2,0,0,850,170,2195
2023-12-09T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1373
2023-12-09T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,229
2023-12-09T12:00:00Z,PL-CZ,0.001,0,264.7,0,0.001,0
2023-12-09T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1843
2023-12-09T12:00:00Z,PL-SK,0.001,0,927.5,0,0.001,0
2023-12-09T12:00:00Z,RO-HU,0.2,0,0,630,126,140
2023-12-09T12:00:00Z,SI-AT,0.5,0,0,600,300,1505
2023-12-09T12:00:00Z,SI-HR,0.5,349,373.4,346,21,0
2023-12-09T12:00:00Z,SI-HU,0.2,0,29.8,200,40,10
2023-12-09T12:00:00Z,SK-CZ,0.2,0,0,700,140,802
2023-12-09T12:00:00Z,SK-HU,0.2,0,2025.5,849,169.8,0
2023-12-09T12:00:00Z,SK-PL,0.001,0,0,0,0.001,927
2023-12-09T13:00:00Z,AT-CZ,0.5,0,0,350,175,1694
2023-12-09T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,4638
2023-12-09T13:00:00Z,AT-HU,0.2,0,1453.8,400,80,0
2023-12-09T13:00:00Z,AT-SI,0.5,0,1338.3,600,300,0
2023-12-09T13:00:00Z,BE-DE,0.2,0,0,500,100,715
2023-12-09T13:00:00Z,BE-FR,1,0,0,825,825,3375
2023-12-09T13:00:00Z,BE-NL,0.2,0,2193.8,619,123.8,0
2023-12-09T13:00:00Z,CZ-AT,0.5,0,1519.9,300,150,0
2023-12-09T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,2332
2023-12-09T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,305
2023-12-09T13:00:00Z,CZ-SK,0.2,0,743.5,800,160,0
2023-12-09T13:00:00Z,DE-AT,0.2,0,3674.2,4820,964,0
2023-12-09T13:00:00Z,DE-BE,0.2,0,615.1,500,100,0
2023-12-09T13:00:00Z,DE-CZ,0.2,0,2154.3,500,100,0
2023-12-09T13:00:00Z,DE-FR,0.2,0,0,1000,200,4972
2023-12-09T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,244
2023-12-09T13:00:00Z,DE-PL,0.001,0,1848.9,0,0.001,0
2023-12-09T13:00:00Z,FR-BE,0.888,0,2550,1761,1500,0
2023-12-09T13:00:00Z,FR-DE,0.2,0,4772.4,1349,269.8,0
2023-12-09T13:00:00Z,HR-HU,0.2,0,0,450,90,404
2023-12-09T13:00:00Z,HR-SI,0.5,43,0,956,631,1060
2023-12-09T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1553
2023-12-09T13:00:00Z,HU-HR,0.2,0,314.2,550,110,0
2023-12-09T13:00:00Z,HU-RO,0.2,0,285.1,470,94,0
2023-12-09T13:00:00Z,HU-SI,0.2,0,0,200,40,155
2023-12-09T13:00:00Z,HU-SK,0.2,0,0,850,170,2400
2023-12-09T13:00:00Z,NL-BE,0.2,0,0,619,123.8,2317
2023-12-09T13:00:00Z,NL-DE,0.2,0,28.5,1081,216.2,187
2023-12-09T13:00:00Z,PL-CZ,0.001,0,305.5,0,0.001,0
2023-12-09T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1848
2023-12-09T13:00:00Z,PL-SK,0.001,0,1048.9,0,0.001,0
2023-12-09T13:00:00Z,RO-HU,0.2,0,0,630,126,411
2023-12-09T13:00:00Z,SI-AT,0.5,0,0,600,300,1638
2023-12-09T13:00:00Z,SI-HR,0.5,349,429.7,344,19,0
2023-12-09T13:00:00Z,SI-HU,0.2,0,115.5,200,40,0
2023-12-09T13:00:00Z,SK-CZ,0.2,0,0,700,140,883
2023-12-09T13:00:00Z,SK-HU,0.2,0,2230.2,849,169.8,0
2023-12-09T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1048
2023-12-09T14:00:00Z,AT-CZ,0.5,0,0,350,175,1868
2023-12-09T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,4927
2023-12-09T14:00:00Z,AT-HU,0.2,0,1999.6,400,80,0
2023-12-09T14:00:00Z,AT-SI,0.5,0,1681.4,600,300,0
2023-12-09T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-09T14:00:00Z,BE-FR,1,0,0,825,825,4482
2023-12-09T14:00:00Z,BE-NL,0.2,0,1593.3,619,123.8,0
2023-12-09T14:00:00Z,CZ-AT,0.5,0,1693.6,300,150,0
2023-12-09T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,2448
2023-12-09T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,590
2023-12-09T14:00:00Z,CZ-SK,0.2,0,808,800,160,0
2023-12-09T14:00:00Z,DE-AT,0.2,0,3963.9,4820,964,0
2023-12-09T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-09T14:00:00Z,DE-CZ,0.2,0,2270.4,500,100,0
2023-12-09T14:00:00Z,DE-FR,0.2,0,0,1000,200,4599
2023-12-09T14:00:00Z,DE-NL,0.2,0,852.2,1081,216.2,0
2023-12-09T14:00:00Z,DE-PL,0.001,0,1680.3,0,0.001,0
2023-12-09T14:00:00Z,FR-BE,0.888,0,3657.9,1761,1500,0
2023-12-09T14:00:00Z,FR-DE,0.2,0,4399.1,1349,269.8,0
2023-12-09T14:00:00Z,HR-HU,0.2,0,0,450,90,364
2023-12-09T14:00:00Z,HR-SI,0.5,44,0,955,630,1222
2023-12-09T14:00:00Z,HU-AT,0.2,0,0,499,99.8,2099
2023-12-09T14:00:00Z,HU-HR,0.2,0,274.5,550,110,0
2023-12-09T14:00:00Z,HU-RO,0.2,0,1664.1,470,94,0
2023-12-09T14:00:00Z,HU-SI,0.2,0,0,200,40,358
2023-12-09T14:00:00Z,HU-SK,0.2,0,0,850,170,3055
2023-12-09T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1717
2023-12-09T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1068
2023-12-09T14:00:00Z,PL-CZ,0.001,0,590.1,0,0.001,0
2023-12-09T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1680
2023-12-09T14:00:00Z,PL-SK,0.001,0,1398,0,0.001,0
2023-12-09T14:00:00Z,RO-HU,0.2,0,0,630,126,1790
2023-12-09T14:00:00Z,SI-AT,0.5,0,0,600,300,1981
2023-12-09T14:00:00Z,SI-HR,0.5,349,592.8,345,20,0
2023-12-09T14:00:00Z,SI-HU,0.2,0,318.2,200,40,0
2023-12-09T14:00:00Z,SK-CZ,0.2,0,0,700,140,948
2023-12-09T14:00:00Z,SK-HU,0.2,0,2885.2,849,169.8,0
2023-12-09T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1398
2023-12-09T15:00:00Z,AT-CZ,0.5,0,0,350,175,1674
2023-12-09T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,4568
2023-12-09T15:00:00Z,AT-HU,0.2,0,2077.7,400,80,0
2023-12-09T15:00:00Z,AT-SI,0.5,0,1753.5,600,300,0
2023-12-09T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-09T15:00:00Z,BE-FR,1,0,0,825,825,4621
2023-12-09T15:00:00Z,BE-NL,0.2,0,1511.5,619,123.8,0
2023-12-09T15:00:00Z,CZ-AT,0.5,0,1499.5,300,150,0
2023-12-09T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,2283
2023-12-09T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,464
2023-12-09T15:00:00Z,CZ-SK,0.2,0,867.3,800,160,0
2023-12-09T15:00:00Z,DE-AT,0.2,0,3604.3,4820,964,0
2023-12-09T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-09T15:00:00Z,DE-CZ,0.2,0,2104.7,500,100,0
2023-12-09T15:00:00Z,DE-FR,0.2,0,0,1000,200,4418
2023-12-09T15:00:00Z,DE-NL,0.2,0,1089.1,1081,216.2,0
2023-12-09T15:00:00Z,DE-PL,0.001,0,1640.5,0,0.001,0
2023-12-09T15:00:00Z,FR-BE,0.888,0,3796.1,1761,1500,0
2023-12-09T15:00:00Z,FR-DE,0.2,0,4218.4,1349,269.8,0
2023-12-09T15:00:00Z,HR-HU,0.2,0,0,450,90,467
2023-12-09T15:00:00Z,HR-SI,0.5,43,0,956,631,1333
2023-12-09T15:00:00Z,HU-AT,0.2,0,0,499,99.8,2177
2023-12-09T15:00:00Z,HU-HR,0.2,0,377.9,550,110,0
2023-12-09T15:00:00Z,HU-RO,0.2,0,1246,470,94,0
2023-12-09T15:00:00Z,HU-SI,0.2,0,0,200,40,364
2023-12-09T15:00:00Z,HU-SK,0.2,0,0,850,170,2879
2023-12-09T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1635
2023-12-09T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1305
2023-12-09T15:00:00Z,PL-CZ,0.001,0,464.3,0,0.001,0
2023-12-09T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1640
2023-12-09T15:00:00Z,PL-SK,0.001,0,1331.5,0,0.001,0
2023-12-09T15:00:00Z,RO-HU,0.2,0,0,630,126,1372
2023-12-09T15:00:00Z,SI-AT,0.5,0,0,600,300,2053
2023-12-09T15:00:00Z,SI-HR,0.5,349,702,344,19,0
2023-12-09T15:00:00Z,SI-HU,0.2,0,324.1,200,40,0
2023-12-09T15:00:00Z,SK-CZ,0.2,0,0,700,140,1007
2023-12-09T15:00:00Z,SK-HU,0.2,0,2709.9,849,169.8,0
2023-12-09T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1331
2023-12-09T16:00:00Z,AT-CZ,0.5,0,0,350,175,1630
2023-12-09T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,4168
2023-12-09T16:00:00Z,AT-HU,0.2,0,1923,400,80,0
2023-12-09T16:00:00Z,AT-SI,0.5,0,1681.8,600,300,0
2023-12-09T16:00:00Z,BE-DE,0.2,0,792.6,500,100,0
2023-12-09T16:00:00Z,BE-FR,1,0,0,825,825,4294
2023-12-09T16:00:00Z,BE-NL,0.2,0,1024.3,619,123.8,0
2023-12-09T16:00:00Z,CZ-AT,0.5,0,1455.8,300,150,0
2023-12-09T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,1926
2023-12-09T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,477
2023-12-09T16:00:00Z,CZ-SK,0.2,0,727.1,800,160,0
2023-12-09T16:00:00Z,DE-AT,0.2,0,3204.3,4820,964,0
2023-12-09T16:00:00Z,DE-BE,0.2,0,0,500,100,892
2023-12-09T16:00:00Z,DE-CZ,0.2,0,1748.5,500,100,0
2023-12-09T16:00:00Z,DE-FR,0.2,0,0,1000,200,3867
2023-12-09T16:00:00Z,DE-NL,0.2,0,826.9,1081,216.2,0
2023-12-09T16:00:00Z,DE-PL,0.001,0,1271.3,0,0.001,0
2023-12-09T16:00:00Z,FR-BE,0.888,0,3469.6,1761,1500,0
2023-12-09T16:00:00Z,FR-DE,0.2,0,3667,1349,269.8,0
2023-12-09T16:00:00Z,HR-HU,0.2,0,0,450,90,555
2023-12-09T16:00:00Z,HR-SI,0.5,45,0,954,629,1335
2023-12-09T16:00:00Z,HU-AT,0.2,0,0,499,99.8,2022
2023-12-09T16:00:00Z,HU-HR,0.2,0,465,550,110,0
2023-12-09T16:00:00Z,HU-RO,0.2,0,949.4,470,94,0
2023-12-09T16:00:00Z,HU-SI,0.2,0,0,200,40,281
2023-12-09T16:00:00Z,HU-SK,0.2,0,0,850,170,2821
2023-12-09T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1148
2023-12-09T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1043
2023-12-09T16:00:00Z,PL-CZ,0.001,0,477.2,0,0.001,0
2023-12-09T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1271
2023-12-09T16:00:00Z,PL-SK,0.001,0,1204.3,0,0.001,0
2023-12-09T16:00:00Z,RO-HU,0.2,0,0,630,126,1075
2023-12-09T16:00:00Z,SI-AT,0.5,0,0,600,300,1981
2023-12-09T16:00:00Z,SI-HR,0.5,349,706.1,346,21,0
2023-12-09T16:00:00Z,SI-HU,0.2,0,241.2,200,40,0
2023-12-09T16:00:00Z,SK-CZ,0.2,0,0,700,140,867
2023-12-09T16:00:00Z,SK-HU,0.2,0,2651.7,849,169.8,0
2023-12-09T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1204
2023-12-09T17:00:00Z,AT-CZ,0.5,0,0,350,175,1790
2023-12-09T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,4146
2023-12-09T17:00:00Z,AT-HU,0.2,0,1878.1,400,80,0
2023-12-09T17:00:00Z,AT-SI,0.5,0,1645.4,600,300,0
2023-12-09T17:00:00Z,BE-DE,0.2,0,0,500,100,1016
2023-12-09T17:00:00Z,BE-FR,1,0,0,825,825,2982
2023-12-09T17:00:00Z,BE-NL,0.2,0,1463.5,619,123.8,0
2023-12-09T17:00:00Z,CZ-AT,0.5,0,1615.1,300,150,0
2023-12-09T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,1746
2023-12-09T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,486
2023-12-09T17:00:00Z,CZ-SK,0.2,0,772.6,800,160,0
2023-12-09T17:00:00Z,DE-AT,0.2,0,3182.9,4820,964,0
2023-12-09T17:00:00Z,DE-BE,0.2,0,916.4,500,100,0
2023-12-09T17:00:00Z,DE-CZ,0.2,0,1567.9,500,100,0
2023-12-09T17:00:00Z,DE-FR,0.2,0,0,1000,200,3442
2023-12-09T17:00:00Z,DE-NL,0.2,0,378.3,1081,216.2,0
2023-12-09T17:00:00Z,DE-PL,0.001,0,1081.4,0,0.001,0
2023-12-09T17:00:00Z,FR-BE,0.888,0,2157.1,1761,1500,0
2023-12-09T17:00:00Z,FR-DE,0.2,0,3242.3,1349,269.8,0
2023-12-09T17:00:00Z,HR-HU,0.2,0,0,450,90,542
2023-12-09T17:00:00Z,HR-SI,0.5,43,0,956,631,1316
2023-12-09T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1977
2023-12-09T17:00:00Z,HU-HR,0.2,0,452.7,550,110,0
2023-12-09T17:00:00Z,HU-RO,0.2,0,1101.3,470,94,0
2023-12-09T17:00:00Z,HU-SI,0.2,0,0,200,40,272
2023-12-09T17:00:00Z,HU-SK,0.2,0,0,850,170,2890
2023-12-09T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1587
2023-12-09T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,594
2023-12-09T17:00:00Z,PL-CZ,0.001,0,486.5,0,0.001,0
2023-12-09T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1081
2023-12-09T17:00:00Z,PL-SK,0.001,0,1259.1,0,0.001,0
2023-12-09T17:00:00Z,RO-HU,0.2,0,0,630,126,1227
2023-12-09T17:00:00Z,SI-AT,0.5,0,0,600,300,1945
2023-12-09T17:00:00Z,SI-HR,0.5,349,685.5,344,19,0
2023-12-09T17:00:00Z,SI-HU,0.2,0,232.7,200,40,0
2023-12-09T17:00:00Z,SK-CZ,0.2,0,0,700,140,912
2023-12-09T17:00:00Z,SK-HU,0.2,0,2720.5,849,169.8,0
2023-12-09T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1259
2023-12-09T18:00:00Z,AT-CZ,0.5,0,0,350,175,1694
2023-12-09T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,4063
2023-12-09T18:00:00Z,AT-HU,0.2,0,1851.2,400,80,0
2023-12-09T18:00:00Z,AT-SI,0.5,0,1620.8,600,300,0
2023-12-09T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-09T18:00:00Z,BE-FR,1,0,0,825,825,2122
2023-12-09T18:00:00Z,BE-NL,0.2,0,992,619,123.8,0
2023-12-09T18:00:00Z,CZ-AT,0.5,0,1519.8,300,150,0
2023-12-09T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,1758
2023-12-09T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,480
2023-12-09T18:00:00Z,CZ-SK,0.2,0,785,800,160,0
2023-12-09T18:00:00Z,DE-AT,0.2,0,3099.7,4820,964,0
2023-12-09T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-09T18:00:00Z,DE-CZ,0.2,0,1579.9,500,100,0
2023-12-09T18:00:00Z,DE-FR,0.2,0,0,1000,200,2276
2023-12-09T18:00:00Z,DE-NL,0.2,0,212.9,1081,216.2,3
2023-12-09T18:00:00Z,DE-PL,0.001,0,1099.3,0,0.001,0
2023-12-09T18:00:00Z,FR-BE,0.888,0,1297.4,1761,1500,202
2023-12-09T18:00:00Z,FR-DE,0.2,0,2076.6,1349,269.8,0
