Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220418;17;-1704,3;1562,7;0;717,7;5698,7;0;-1144,4;-147,9;-1779,9;-647,4;0;-813,1;-372,4;38;83;82,95;83,06;82,93;82,95;83,06;82,96;83,21;82,94;82,95;83,82;84,13;83,07;82,84
20220418;18;-1437,9;904,4;0;838,1;1923;0;2222,4;-201,5;-1962,4;-2984,1;1873,5;-898,4;-283,7;50,2;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23
20220418;19;-390,9;409,6;0;1114,9;-3120,3;0;4830,8;-362,4;-2321,9;-3230,6;2718,8;-1083;156;169,4;185,33;185,33;185,33;185,33;185,33;185,33;185,33;185,33;185,33;185,33;185,33;185,33;185,33;185,33
20220418;20;1825,4;-413,6;0;1000,2;-3581,6;0;4782,8;-122,3;-2904,9;-2915,5;1702;-1646,7;191,5;275,1;236,61;236,61;236,61;236,61;236,61;236,61;236,61;236,61;236,61;236,61;144,74;236,61;236,61;236,61
20220418;21;2403,6;-602;0;1002,9;-2973,6;0;4505,1;-215,7;-3323,4;-3272,5;1615;-1602,9;79,1;187,6;251,41;251,41;251,41;251,41;251,41;251,41;251,41;251,41;251,41;251,41;176,36;251,41;251,41;251,41
20220418;22;1747,3;-723,5;0;1034,4;-2469,1;0;3458,6;-572,8;-2712,7;-3897,1;1796;-1038,5;50,7;221,9;229,98;229,98;229,98;229,98;229,98;229,98;229,98;229,98;229,98;229,98;155,61;229,98;229,98;229,98
20220418;23;931,8;-847,8;0;1049,5;-1864,6;0;2608,3;-369,6;-2469;-3470,6;2475;-1298,1;-64,3;128,5;221,92;221,92;221,92;221,92;221,92;221,92;221,92;221,92;221,92;221,92;153,43;221,92;221,92;221,92
20220418;24;-220,6;-753,4;0;1228,2;-411,2;0;1163;-183,5;-2377,8;-3562,9;2940,5;-1098;-150,2;173,3;198,62;198,62;198,62;198,62;198,62;198,62;198,62;198,62;198,62;198,62;198,62;198,62;198,62;198,62
20220424;1;-3247,4;-18,7;0;863,3;10814,5;0;-5160,8;-96,1;-2123,4;-779,9;-989,9;-296;-212,9;18,1;103,52;127,23;254,08;92,7;91,97;254,08;139,82;100,95;96,48;169,58;87,68;97,07;102,24;94,43
20220424;2;-3081,3;-291,2;0;885;11442,5;0;-5759,9;-2,8;-1788,5;-958,6;-0,8;-248,6;-217,9;112;99,15;108,7;134,17;96,85;96,72;134,17;105,68;98,55;97,65;117,39;95,72;97,78;98,83;97,19
20220424;3;-3053,9;-58,4;0;812,6;11107,4;0;-6206,1;32,6;-1647,3;-605,4;130,2;-255,8;-261,8;-172,9;94,56;94,87;150,88;92,71;92,32;150,88;102,39;94,18;93,41;98,43;91,92;93,53;94,42;93,04
20220424;4;-2811,2;108,1;0;803,3;10810,1;0;-5728,7;33,6;-1563,3;-881,8;-303,5;-305,2;-335,6;-149,7;90,19;90,03;129,42;88,76;88,31;129,42;96,52;89,89;89,29;94,15;88,2;89,37;90,09;89,02
20220424;5;-2744,3;1179,3;0;737,3;9583,7;0;-5023,3;83,6;-1516,2;-887,6;-553,5;-360,6;-341,6;-163,1;85,22;84,54;90,77;85,09;85,03;90,77;86;85,2;85,15;85,03;85,05;85,15;85,22;85,12
20220424;6;-2786,9;1066,9;0;830;9258,7;0;-5110,7;77,2;-1484,9;-725,9;192,5;-333,1;-366,2;7,5;90,55;86,31;129;89,79;89,41;129;95,25;90,46;90,12;89,41;89,55;90,18;90,56;89,97
20220424;7;-2638,7;864,9;0;794;8930,9;0;-4119,5;149;-1641;-875,7;38,5;-427;-380,3;-63,8;93,18;77,96;208,77;90,35;88,68;208,77;110,1;92,86;91,57;88,68;89,44;91,81;93,21;91
20220424;8;-2403,3;954,6;0;529,2;8317,3;0;-4348;174,9;-1711,9;-701,3;475,6;-390;-443,1;-197,6;103,79;102,4;199,22;100,39;98,97;199,22;119,59;103,2;101,75;116,77;99,01;102,01;103,62;101,08
20220424;9;-2393,5;1385,8;0;348;8029;0;-4876,9;102,8;-1656,5;234,5;176,1;-325,4;-464,1;-334,3;103,01;59,68;306,62;98,05;94,36;306,62;137,02;102,63;100,38;76,56;96,7;100,82;103,33;99,39
20220424;10;-2401,6;736,9;0;-122,6;6902,9;0;-4832,9;70,8;-1576,4;1573,5;170,2;-262;-470,4;-515,7;99,36;28,68;221,14;93,66;88,62;221,14;145,93;99,46;96,56;45,75;92,18;97,13;100,27;95,31
20220424;11;-2449,2;1297,6;0;-482,2;4018,9;0;-3590,6;151,5;-1114,2;3178;-748,6;-184;-510,9;-581,5;90,36;5,52;204,47;83,59;77,47;204,47;146,08;90,46;87;26,95;81,78;87,68;91,45;85,5
20220424;12;-2441,5;1220,4;0;-1724,6;4220,5;0;-3540,5;0,9;-993;4237,5;-1046,2;-107,7;-520;-653,6;85,9;7,14;234,42;79,63;73,94;234,42;137,5;86,01;82,78;27,03;77,96;83,42;86,91;81,34
20220424;13;-2337,3;736,7;0;-1469,8;6279,9;0;-4199,5;10,5;-1050,6;3371,2;-590,4;-9,3;-480,3;-906,6;82,68;-50;258,14;77,35;55,42;258,14;149,04;84,2;80,86;-29,74;77,64;81,54;84,85;79,58
20220424;14;-2444,8;929,2;0;-1377,5;7566,7;0;-3890,2;94,5;-1113,1;3435,5;-1691,1;38,8;-409;-800;55,37;-57,02;171,99;46,44;38,35;171,99;129,02;55,8;50,92;-29,22;50,48;51,82;56,78;48,73
20220424;15;-2855,5;1378,7;0;-1218,5;6723;0;-3656,9;131,6;-936,3;3167,5;-1171,9;34,9;-368,6;-750,8;84,32;-34,23;181,45;59,94;40,06;181,45;112,99;76,93;73,12;-13,48;64,3;53,71;77,98;68,71
20220424;16;-3222,5;1850,8;0;-1187,2;4725,5;0;-3085,5;58,8;-1101,4;3845,4;-470,8;-44,7;-336,3;-594,2;75,15;-10;319,94;75,25;53,39;319,94;102,39;76,89;76,31;0;77,44;76,5;76,86;76,33
20220424;17;-3443,5;1832,5;0;-6,1;5884,5;0;-2978,7;36,7;-1626,2;2655,6;-164,9;-178,6;-284,1;-269;86,29;86,29;86,29;86,29;86,29;86,29;86,29;86,29;86,29;86,29;86,29;86,29;86,29;86,29
20220424;18;-3533,4;1173,2;0;75,6;6417,1;0;-2970,7;75,1;-1970,1;787,8;1143,1;-82,3;-110,8;-133,4;113,26;113,26;113,26;113,26;113,26;113,26;113,26;113,26;113,26;113,26;113,26;113,26;113,26;113,26
20220424;19;-2549,8;152;0;385;2728,9;0;-607,5;273;-1860,8;281,8;1584;-220,2;147,4;-123,4;165,05;165,05;165,05;165,05;165,05;165,05;165,05;165,05;165,05;165,05;126,53;165,05;165,05;165,05
20220424;20;-1752,6;-107,1;0;518,9;395,1;0;1651,4;304,8;-2249,3;17,8;1040,1;-300,1;220,3;-233,9;198,66;198,66;198,66;198,66;198,66;198,66;198,66;198,66;198,66;198,66;134,82;198,66;198,66;198,66
20220424;21;-1031,6;81,1;0;576,8;1794,3;0;2192,6;258,1;-2349,4;-897,1;1071;-229,4;159,9;-223,9;223,8;223,8;223,8;223,8;223,8;223,8;223,8;223,8;223,8;223,8;143,32;223,8;223,8;223,8
20220424;22;-1232,1;-518,2;0;887,4;2373,1;0;1372,5;308;-2012,5;-1645,8;1536,9;-120,6;213,6;-95,7;217,49;217,49;217,49;217,49;217,49;217,49;217,49;217,49;217,49;217,49;150,58;217,49;217,49;217,49
20220424;23;-1555;-606;0;817,4;1897;0;1253,1;351,1;-1807;-1567,9;2029;30;263,4;-80,8;203,1;203,1;203,1;203,1;203,1;203,1;203,1;203,1;203,1;203,1;145,5;203,1;203,1;203,1
20220424;24;-2171,1;-427,7;0;911,2;2814,3;0;118,1;155,3;-1831,1;-1725,5;2370;299,2;6,4;-37,9;182,04;182,04;182,04;182,04;182,04;182,04;182,04;182,04;182,04;182,04;126,92;182,04;182,04;182,04
20220423;1;-3165,3;-408,2;0;763,4;9415,9;0;-907,7;-429,5;-2821,9;-664,5;-252,4;1168,3;-350,4;-213,3;145,73;172,71;320,05;156;102,17;320,05;181,14;142,95;136,61;195,2;99,72;137,01;145,56;133,99
20220423;2;-4271;-227,7;0;518,3;10478,7;0;-1678,8;-229,7;-2484;-411,7;192,8;1166,9;-329;-111,2;133,67;132,5;212,82;117,48;118,62;212,82;164,64;137,89;139,01;187;113,31;138,41;136,71;143,74
20220423;3;-4392;203,7;0;647;10608,4;0;-3434,5;-496,9;-2050,8;-306,8;444,3;1193,2;-472,5;-107;128,19;128,28;178,26;121,11;118,91;178,26;159,28;126,73;123,73;187,7;118,29;124,33;127,8;122,38
20220423;4;-4443,8;372,1;0;597,1;10278,8;0;-3218,5;-507;-2004,4;-954,3;580,3;1154,3;-471,2;-72,8;123,41;127,18;195,79;117,11;120,56;195,79;137,02;121,78;119,55;130,3;116,32;119,99;122,64;118,64
20220423;5;-4460,1;352,1;0;584,3;9461,5;0;-2474,7;-497,2;-1982,8;-990,7;317,4;1060;-473,2;-79,4;115,84;116,78;116,78;115,55;115,48;116,78;116,93;115,76;115,64;119,5;115,42;115,67;115,81;115,59
20220423;6;-4527,2;361,6;0;453,8;8657,4;0;-2645,9;-521,3;-2042;-879,3;635,7;876,3;-334,5;-86,8;119,05;119,05;119,05;119,05;119,05;119,05;119,05;119,05;119,05;119,05;119,05;119,05;119,05;119,05
20220423;7;-4071,5;634,5;0;422,8;9397,1;0;-3063,5;-408,3;-2247,4;-1250,4;221,1;524,3;-365,8;-122,8;121,52;123,78;123,78;120,76;120,5;123,78;123,94;121,48;121,3;128,47;120,46;121,32;121,53;121,3
20220423;8;-3709,7;1205,7;0;194,2;9299,1;0;-3010,7;-292,4;-2515,2;-806,2;158,5;175,6;-185;-227,7;135,04;134,49;134,81;134,74;134,48;134,81;134,51;134,93;134,95;134,49;134,74;134,94;134,95;134,91
20220423;9;-3509,9;960,7;0;183,4;10504,6;0;-4150,6;-292,6;-2815,4;152,4;658,3;-36,5;-202,1;-354,9;145,02;141,05;150,45;142,7;140,8;150,45;143,23;144,26;144,24;142,58;142,59;144,17;144,4;143,87
20220423;10;-2948,2;614,4;0;121,9;10752;0;-4250;-438,9;-2681;1352,9;-174,8;-71,8;-293,7;-490,8;190,03;38,82;482,07;126,18;81,43;482,07;172,45;163,98;161,62;79,65;122,91;160,33;167,24;152,48
20220423;11;-2065;195,1;0;160,4;10441;0;-4440,5;-435,2;-2557,8;2711,7;-277;-134,5;-438,8;-563,4;212,05;-40;445,52;112,04;40,26;445,52;165,08;170,18;167,93;0;107,85;165,49;174,87;153,61
20220423;12;-1808,5;357,5;0;28,3;13127,7;0;-5067,6;-537,4;-2146,4;2736,6;-1212,2;-69;-144,5;-716,4;216,46;-30;659,53;89,28;22,89;659,53;157;206,51;201,94;-30;95,47;196,71;216,46;157,96
20220423;13;-1476,3;880,6;0;-662,7;12632,8;0;-5736,4;-646,4;-2059;2962,3;-1287,1;-93,5;-145,4;-654,2;218,34;0;770,68;86,75;9,01;770,68;180,91;204,59;197,93;-192,83;89,52;193,16;215,05;154,36
20220423;14;-1577;550,5;0;121,5;11769;0;-4773,9;-670,5;-2043,9;3361,6;-1312,8;-228,9;-387,2;-779,8;211,92;-44,92;746,75;87,85;0,09;746,75;182,72;176,54;172,01;-160,46;86,47;168,4;184,2;141,79
20220423;15;-1329,8;560,3;0;-375,2;11998,2;0;-4476,8;-624,5;-1940,4;3403,4;-1125,9;-299,9;-305,8;-712,4;211;-50;640,18;87,98;2,03;640,18;163,54;176,47;172,45;-146,7;85,62;168,67;184,2;141,72
20220423;16;-1439,5;354,2;0;-561,9;12496,7;0;-5071,2;-527,5;-1842,4;2913,2;-318,8;-381,9;-31,6;-664,1;211,91;-50;296,21;82,45;10,02;296,21;107,6;198,37;195,95;-60,45;91,64;189,22;208,72;149,4
20220423;17;-1744,8;813;0;-85,3;10773,4;0;-5657,7;-403,5;-2054,5;2631,9;-332,8;-314,7;-29,9;-499,6;207,17;-20,5;213,87;88,66;23,87;213,87;89,73;192,55;192,03;-3,5;97,07;185,92;201,5;153,31
20220423;18;-2610;990,8;0;451,5;8602,1;0;-5293,1;-370,4;-2483,4;1630;268,4;-461,1;-138,4;-384,3;158,25;71,12;474,17;115,02;79,98;474,17;136,9;163,5;161,17;75,11;117,56;160,11;164,61;159,15
20220423;19;-3136,7;1003,4;0;502,5;10832,4;0;-6020,3;-197;-2423,3;350,3;141,8;-753;21,4;-319,1;145,05;134,9;370,41;139,23;128,82;370,41;160,1;158,29;153,06;133,69;141,59;153,78;159,54;149,84
20220423;20;-2564,2;610,9;0;518,6;10751,4;0;-4606,6;-146,4;-2874,6;-711;-404,8;-1147,5;17,5;-141,6;163,85;162,62;163,7;164,11;162,56;163,7;162,77;164,43;164,86;162,56;167,18;164,86;164,22;165,15
20220423;21;-2407,5;425,5;0;538;10813,8;0;-4169,7;-211,5;-2845,3;-1009,7;-104,1;-1110,3;-12,8;-88;170,76;166,4;166,4;171,28;161,93;166,4;166,35;174,65;177,28;172,28;188,88;177,82;173,15;177,28
20220423;22;-2484,2;463,4;0;341,9;12485,5;0;-3725,7;-130,4;-2429,3;-1272,3;-448,9;-683,2;49,6;-144,8;124,79;159,2;284,41;136,66;129,92;284,41;169,1;152,69;147,05;170;159,59;149,16;152,21;147,36
20220423;23;-2724,8;523,9;0;580;12236,1;0;-3945,8;-203,5;-2395,6;-1339,8;-586,4;-291,1;0,5;-118,8;124,4;143,97;374,81;147,81;114,85;374,81;171,27;143,87;137,04;167,5;123,02;138,41;144,74;135,16
20220423;24;-3540,6;634,7;0;717,4;13019,9;0;-5075,7;-278,7;-2356,7;-1360,6;-578,3;-152,4;-130,3;-64,8;87,09;143,29;353,44;131,11;97,99;353,44;165,72;135,26;121,87;138,44;109,57;125,07;135,94;119,5
