Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-12-06T10:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.26 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1618,155,360,0.2,TRUE,-0.30858,104.821304,1207,1103.30858,998,-0.00136,-0.10758,0,0.00212,0.00858,0,-0.02989,-0.00136,0.00044,0.07504,0.00312,0.00015,-0.00247,0.00119
2023-12-06T10:00:00Z,BE,[BE-BE] Doel - Mercator 380.53 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1696,170,318,0.2,TRUE,-0.278,-75.588038,1208,1208.278,1284,-0.00092,-0.00685,0,0.00198,0.00706,0,-0.03336,-0.00123,0.00041,0.03495,0.00264,0.00013,-0.00223,0.00107
2023-12-06T10:00:00Z,BE,[BE-BE] Doel - Mercator 380.53 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1696,170,-318,0.2,TRUE,0.278,75.588038,1844,1843.722,1768,0.00092,0.00685,0,-0.00198,-0.00706,0,0.03336,0.00123,-0.00041,-0.03495,-0.00264,-0.00013,0.00223,-0.00107
2023-12-06T10:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.51 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1551,155,621,0.2,TRUE,-0.26132,43.667135,1127,775.26132,732,-0.00114,-0.05317,0,0.00182,0.00729,0,-0.02608,-0.00117,0.00038,0.06077,0.00265,0.00013,-0.00211,0.00102
2023-12-06T10:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.51 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1551,155,-621,0.2,TRUE,0.26132,-43.667135,2017,2016.73868,2060,0.00114,0.05317,0,-0.00182,-0.00729,0,0.02608,0.00117,-0.00038,-0.06077,-0.00265,-0.00013,0.00211,-0.00102
2023-12-06T10:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1552,155,489,0.2,TRUE,-0.22796,30.292209,1119,908.22796,878,-0.00097,-0.04166,0,0.00157,0.00625,0,-0.02263,-0.001,0.00033,0.05087,0.00228,0.00011,-0.00182,0.00088
2023-12-06T10:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1552,155,-489,0.2,TRUE,0.22796,-30.292209,1886,1885.77204,1916,0.00097,0.04166,0,-0.00157,-0.00625,0,0.02263,0.001,-0.00033,-0.05087,-0.00228,-0.00011,0.00182,-0.00088
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],,BASECASE,OK,1767,175,-247,0.2,TRUE,0.1112,-48.375178,1839,1838.8888,1887,5e-04,0.04851,0,-0.00077,-0.00314,0,0.01084,5e-04,-0.00016,-0.02786,-0.00114,-5e-05,9e-04,-0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1767,175,-244,0.2,TRUE,0.08896,-58.579342,1836,1835.91104,1894,0.00042,0.05249,0,-0.00062,-0.00259,0,0.00863,0.00041,-0.00013,-0.02582,-0.00094,-4e-05,0.00073,-0.00035
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1767,175,-247,0.2,TRUE,0.1112,-48.375178,1839,1838.8888,1887,5e-04,0.04851,0,-0.00077,-0.00314,0,0.01084,5e-04,-0.00016,-0.02786,-0.00114,-5e-05,9e-04,-0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1767,175,-247,0.2,TRUE,0.10564,-50.352766,1839,1838.89436,1889,0.00047,0.0504,0,-0.00074,-0.00298,0,0.0106,0.00048,-0.00015,-0.02712,-0.00109,-5e-05,0.00086,-0.00041
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1767,175,-247,0.2,TRUE,0.11398,-47.846883,1839,1838.88602,1887,5e-04,0.04835,0,-0.00078,-0.00317,0,0.01097,5e-04,-0.00016,-0.02797,-0.00115,-5e-05,0.00091,-0.00044
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1767,175,-247,0.2,TRUE,0.11398,-47.710785,1839,1838.88602,1887,5e-04,0.04832,0,-0.00079,-0.00318,0,0.01103,5e-04,-0.00016,-0.02804,-0.00115,-5e-05,0.00091,-0.00044
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1767,175,-247,0.2,TRUE,0.11398,-47.675314,1839,1838.88602,1887,5e-04,0.04832,0,-0.00079,-0.00318,0,0.01104,5e-04,-0.00016,-0.02804,-0.00115,-5e-05,0.00091,-0.00044
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1767,175,-246,0.2,TRUE,0.11398,-48.017404,1838,1837.88602,1886,5e-04,0.04836,0,-0.00078,-0.00316,0,0.01093,5e-04,-0.00016,-0.02796,-0.00115,-5e-05,0.00091,-0.00044
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1767,175,-249,0.2,TRUE,0.1112,-47.084168,1841,1840.8888,1888,0.00049,0.04733,0,-0.00076,-0.00308,0,0.01072,0.00049,-0.00016,-0.02743,-0.00112,-5e-05,0.00089,-0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1767,175,-250,0.2,TRUE,0.1112,-47.399998,1842,1841.8888,1889,0.00049,0.04776,0,-0.00076,-0.0031,0,0.01076,0.00049,-0.00016,-0.02749,-0.00112,-5e-05,0.00089,-0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1767,175,-240,0.2,TRUE,0.1112,-48.375178,1832,1831.8888,1880,5e-04,0.04851,0,-0.00077,-0.00314,0,0.01084,5e-04,-0.00016,-0.02786,-0.00114,-5e-05,9e-04,-0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1767,175,-292,0.2,TRUE,0.11398,-45.531721,1884,1883.88602,1929,0.00048,0.04972,0,-0.00077,-0.00308,0,0.01122,0.00049,-0.00016,-0.02632,-0.00112,-5e-05,9e-04,-0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1767,175,-296,0.2,TRUE,0.12232,-52.959244,1888,1887.87768,1941,0.00054,0.05265,0,-0.00084,-0.00341,0,0.01172,0.00054,-0.00017,-0.03039,-0.00124,-6e-05,0.00098,-0.00047
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1767,175,-257,0.2,TRUE,0.12232,-45.802274,1849,1848.87768,1895,0.00053,0.04871,0,-0.00084,-0.00338,0,0.01196,0.00054,-0.00017,-0.02903,-0.00123,-6e-05,0.00098,-0.00047
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1767,175,-258,0.2,TRUE,0.12232,-45.542001,1850,1849.87768,1895,0.00053,0.04873,0,-0.00085,-0.0034,0,0.01207,0.00054,-0.00018,-0.02914,-0.00124,-6e-05,0.00098,-0.00047
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1767,175,-170,0.2,TRUE,0.2224,-18.462865,1762,1761.7776,1780,0.00085,0.05083,0,-0.00154,-0.00588,0,0.02381,0.00097,-0.00032,-0.04133,-0.00216,-0.00011,0.00177,-0.00085
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1767,175,-354,0.2,TRUE,0.2224,-84.005558,1946,1945.7776,2030,0.00098,0.0853,0,-0.00154,-0.00622,0,0.02157,0.00099,-0.00032,-0.05468,-0.00226,-0.00011,0.00179,-0.00086
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1767,175,-244,0.2,TRUE,0.08896,-58.579342,1836,1835.91104,1894,0.00042,0.05249,0,-0.00062,-0.00259,0,0.00863,0.00041,-0.00013,-0.02582,-0.00094,-4e-05,0.00073,-0.00035
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1767,175,-247,0.2,TRUE,0.1112,-48.375178,1839,1838.8888,1887,5e-04,0.04851,0,-0.00077,-0.00314,0,0.01084,5e-04,-0.00016,-0.02786,-0.00114,-5e-05,9e-04,-0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1767,175,-239,0.2,TRUE,0.11398,-47.81982,1831,1830.88602,1879,0.00051,0.04935,0,-8e-04,-0.00325,0,0.01126,0.00052,-0.00017,-0.02817,-0.00118,-6e-05,0.00093,-0.00045
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1767,175,-242,0.2,TRUE,0.11954,-47.860087,1834,1833.88046,1882,0.00053,0.05063,0,-0.00083,-0.00335,0,0.01163,0.00053,-0.00017,-0.02844,-0.00121,-6e-05,0.00096,-0.00046
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1767,175,-239,0.2,TRUE,0.12232,-47.472741,1831,1830.87768,1878,0.00054,0.05149,0,-0.00085,-0.00343,0,0.01198,0.00055,-0.00018,-0.02864,-0.00124,-6e-05,0.00099,-0.00048
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1767,175,-261,0.2,TRUE,0.14456,-36.23975,1853,1852.85544,1889,0.00058,0.05444,0,-0.001,-0.00387,0,0.01476,0.00063,-0.00021,-0.02741,-0.00141,-7e-05,0.00115,-0.00055
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1767,175,-245,0.2,TRUE,0.1112,-46.766599,1837,1836.8888,1884,0.00049,0.04713,0,-0.00076,-0.00309,0,0.01076,0.00049,-0.00016,-0.02746,-0.00112,-5e-05,0.00089,-0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1767,175,-245,0.2,TRUE,0.1112,-46.795429,1837,1836.8888,1884,0.00049,0.04714,0,-0.00076,-0.00309,0,0.01076,0.00049,-0.00016,-0.02747,-0.00112,-5e-05,0.00089,-0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1767,175,-369,0.2,TRUE,0.2224,-18.501857,1961,1960.7776,1979,0.00085,0.05087,0,-0.00154,-0.00588,0,0.02381,0.00097,-0.00032,-0.04133,-0.00216,-0.00011,0.00177,-0.00085
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1767,175,-184,0.2,TRUE,0.01112,-88.117056,1776,1775.98888,1864,2e-04,0.05203,0,-6e-05,-0.00067,0,-0.00165,6e-05,-1e-05,-0.01805,-0.00021,-1e-05,1e-04,-5e-05
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1767,175,-236,0.2,TRUE,0.13066,-40.710259,1828,1827.86934,1869,0.00054,0.05077,0,-9e-04,-0.00354,0,0.01301,0.00057,-0.00019,-0.02763,-0.00129,-6e-05,0.00104,-5e-04
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1767,175,-249,0.2,TRUE,0.11398,-48.144747,1841,1840.88602,1889,5e-04,0.04865,0,-0.00078,-0.00316,0,0.01092,5e-04,-0.00016,-0.02786,-0.00115,-5e-05,0.00091,-0.00044
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00032,N-1 PST Van Eyck 1,OK,1767,175,-242,0.2,TRUE,0.13622,-45.002153,1834,1833.86378,1879,0.00058,0.05537,0,-0.00095,-0.00378,0,0.01357,0.00061,-2e-04,-0.02911,-0.00137,-7e-05,0.0011,-0.00053
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00033,N-1 PST Van Eyck 2,OK,1767,175,-242,0.2,TRUE,0.13622,-44.966682,1834,1833.86378,1879,0.00058,0.05537,0,-0.00095,-0.00378,0,0.01358,0.00061,-2e-04,-0.02911,-0.00137,-7e-05,0.0011,-0.00053
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00034,N-1 PST Zandvliet 1,OK,1767,175,-244,0.2,TRUE,0.10286,-48.046873,1836,1835.89714,1884,0.00047,0.04675,0,-0.00071,-0.00291,0,0.00991,0.00046,-0.00015,-0.02634,-0.00106,-5e-05,0.00083,-4e-04
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00035,N-1 PST Zandvliet 2,OK,1767,175,-244,0.2,TRUE,0.10286,-48.046873,1836,1835.89714,1884,0.00047,0.04675,0,-0.00071,-0.00291,0,0.00991,0.00046,-0.00015,-0.02634,-0.00106,-5e-05,0.00083,-4e-04
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1767,175,-242,0.2,TRUE,0.13622,-45.002153,1834,1833.86378,1879,0.00058,0.05537,0,-0.00095,-0.00378,0,0.01357,0.00061,-2e-04,-0.02911,-0.00137,-7e-05,0.0011,-0.00053
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1767,175,-242,0.2,TRUE,0.13622,-44.966682,1834,1833.86378,1879,0.00058,0.05537,0,-0.00095,-0.00378,0,0.01358,0.00061,-2e-04,-0.02911,-0.00137,-7e-05,0.0011,-0.00053
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1767,175,-245,0.2,TRUE,0.10564,-48.211128,1837,1836.89436,1885,0.00048,0.04752,0,-0.00074,-0.00301,0,0.01032,0.00048,-0.00015,-0.02701,-0.00109,-5e-05,0.00086,-0.00042
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1767,175,-245,0.2,TRUE,0.10564,-48.211128,1837,1836.89436,1885,0.00048,0.04752,0,-0.00074,-0.00301,0,0.01032,0.00048,-0.00015,-0.02701,-0.00109,-5e-05,0.00086,-0.00042
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1767,175,-247,0.2,TRUE,0.1112,-48.375178,1839,1838.8888,1887,5e-04,0.04851,0,-0.00077,-0.00314,0,0.01084,5e-04,-0.00016,-0.02786,-0.00114,-5e-05,9e-04,-0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],,BASECASE,OK,1767,175,247,0.2,TRUE,-0.1112,48.375178,1345,1345.1112,1297,-5e-04,-0.04851,0,0.00077,0.00314,0,-0.01084,-5e-04,0.00016,0.02786,0.00114,5e-05,-9e-04,0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1767,175,244,0.2,TRUE,-0.08896,58.579342,1348,1348.08896,1290,-0.00042,-0.05249,0,0.00062,0.00259,0,-0.00863,-0.00041,0.00013,0.02582,0.00094,4e-05,-0.00073,0.00035
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1767,175,247,0.2,TRUE,-0.1112,48.375178,1345,1345.1112,1297,-5e-04,-0.04851,0,0.00077,0.00314,0,-0.01084,-5e-04,0.00016,0.02786,0.00114,5e-05,-9e-04,0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1767,175,247,0.2,TRUE,-0.10564,50.352766,1345,1345.10564,1295,-0.00047,-0.0504,0,0.00074,0.00298,0,-0.0106,-0.00048,0.00015,0.02712,0.00109,5e-05,-0.00086,0.00041
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1767,175,247,0.2,TRUE,-0.11398,47.846883,1345,1345.11398,1297,-5e-04,-0.04835,0,0.00078,0.00317,0,-0.01097,-5e-04,0.00016,0.02797,0.00115,5e-05,-0.00091,0.00044
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1767,175,247,0.2,TRUE,-0.11398,47.710785,1345,1345.11398,1297,-5e-04,-0.04832,0,0.00079,0.00318,0,-0.01103,-5e-04,0.00016,0.02804,0.00115,5e-05,-0.00091,0.00044
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1767,175,247,0.2,TRUE,-0.11398,47.675314,1345,1345.11398,1297,-5e-04,-0.04832,0,0.00079,0.00318,0,-0.01104,-5e-04,0.00016,0.02804,0.00115,5e-05,-0.00091,0.00044
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1767,175,246,0.2,TRUE,-0.11398,48.017404,1346,1346.11398,1298,-5e-04,-0.04836,0,0.00078,0.00316,0,-0.01093,-5e-04,0.00016,0.02796,0.00115,5e-05,-0.00091,0.00044
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1767,175,249,0.2,TRUE,-0.1112,47.084168,1343,1343.1112,1296,-0.00049,-0.04733,0,0.00076,0.00308,0,-0.01072,-0.00049,0.00016,0.02743,0.00112,5e-05,-0.00089,0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1767,175,250,0.2,TRUE,-0.1112,47.399998,1342,1342.1112,1295,-0.00049,-0.04776,0,0.00076,0.0031,0,-0.01076,-0.00049,0.00016,0.02749,0.00112,5e-05,-0.00089,0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1767,175,240,0.2,TRUE,-0.1112,48.375178,1352,1352.1112,1304,-5e-04,-0.04851,0,0.00077,0.00314,0,-0.01084,-5e-04,0.00016,0.02786,0.00114,5e-05,-9e-04,0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1767,175,292,0.2,TRUE,-0.11398,45.531721,1300,1300.11398,1255,-0.00048,-0.04972,0,0.00077,0.00308,0,-0.01122,-0.00049,0.00016,0.02632,0.00112,5e-05,-9e-04,0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1767,175,296,0.2,TRUE,-0.12232,52.959244,1296,1296.12232,1243,-0.00054,-0.05265,0,0.00084,0.00341,0,-0.01172,-0.00054,0.00017,0.03039,0.00124,6e-05,-0.00098,0.00047
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1767,175,257,0.2,TRUE,-0.12232,45.802274,1335,1335.12232,1289,-0.00053,-0.04871,0,0.00084,0.00338,0,-0.01196,-0.00054,0.00017,0.02903,0.00123,6e-05,-0.00098,0.00047
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1767,175,258,0.2,TRUE,-0.12232,45.542001,1334,1334.12232,1289,-0.00053,-0.04873,0,0.00085,0.0034,0,-0.01207,-0.00054,0.00018,0.02914,0.00124,6e-05,-0.00098,0.00047
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1767,175,170,0.2,TRUE,-0.2224,18.462865,1422,1422.2224,1404,-0.00085,-0.05083,0,0.00154,0.00588,0,-0.02381,-0.00097,0.00032,0.04133,0.00216,0.00011,-0.00177,0.00085
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1767,175,354,0.2,TRUE,-0.2224,84.005558,1295,1238.2224,1154,-0.00098,-0.0853,0,0.00154,0.00622,0,-0.02157,-0.00099,0.00032,0.05468,0.00226,0.00011,-0.00179,0.00086
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1767,175,244,0.2,TRUE,-0.08896,58.579342,1348,1348.08896,1290,-0.00042,-0.05249,0,0.00062,0.00259,0,-0.00863,-0.00041,0.00013,0.02582,0.00094,4e-05,-0.00073,0.00035
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1767,175,247,0.2,TRUE,-0.1112,48.375178,1345,1345.1112,1297,-5e-04,-0.04851,0,0.00077,0.00314,0,-0.01084,-5e-04,0.00016,0.02786,0.00114,5e-05,-9e-04,0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1767,175,239,0.2,TRUE,-0.11398,47.81982,1353,1353.11398,1305,-0.00051,-0.04935,0,8e-04,0.00325,0,-0.01126,-0.00052,0.00017,0.02817,0.00118,6e-05,-0.00093,0.00045
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1767,175,242,0.2,TRUE,-0.11954,47.860087,1350,1350.11954,1302,-0.00053,-0.05063,0,0.00083,0.00335,0,-0.01163,-0.00053,0.00017,0.02844,0.00121,6e-05,-0.00096,0.00046
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1767,175,239,0.2,TRUE,-0.12232,47.472741,1353,1353.12232,1306,-0.00054,-0.05149,0,0.00085,0.00343,0,-0.01198,-0.00055,0.00018,0.02864,0.00124,6e-05,-0.00099,0.00048
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1767,175,261,0.2,TRUE,-0.14456,36.23975,1331,1331.14456,1295,-0.00058,-0.05444,0,0.001,0.00387,0,-0.01476,-0.00063,0.00021,0.02741,0.00141,7e-05,-0.00115,0.00055
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1767,175,245,0.2,TRUE,-0.1112,46.766599,1347,1347.1112,1300,-0.00049,-0.04713,0,0.00076,0.00309,0,-0.01076,-0.00049,0.00016,0.02746,0.00112,5e-05,-0.00089,0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1767,175,245,0.2,TRUE,-0.1112,46.795429,1347,1347.1112,1300,-0.00049,-0.04714,0,0.00076,0.00309,0,-0.01076,-0.00049,0.00016,0.02747,0.00112,5e-05,-0.00089,0.00043
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1767,175,369,0.2,TRUE,-0.2224,18.501857,1256,1223.2224,1205,-0.00085,-0.05087,0,0.00154,0.00588,0,-0.02381,-0.00097,0.00032,0.04133,0.00216,0.00011,-0.00177,0.00085
2023-12-06T10:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1767,175,184,0.2,TRUE,-0.01112,88.117056,1408,1408.01112,1320,-2e-04,-0.05203,0,6e-05,0.00067,0,0.00165,-6e-05,1e-05,0.01805,0.00021,1e-05,-1e-04,5e-05
