Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-05-04T07:00:00Z,RO-HU,0.2,0,690.5,630,126,0
2024-05-04T07:00:00Z,SI-AT,0.5,0,564.3,390,195,0
2024-05-04T07:00:00Z,SI-HR,0.5,244,266.1,440,115,0
2024-05-04T07:00:00Z,SI-HU,0.2,0,0,200,40,422
2024-05-04T07:00:00Z,SK-CZ,0.2,0,564.2,700,140,0
2024-05-04T07:00:00Z,SK-HU,0.2,0,0,850,170,1126
2024-05-04T07:00:00Z,SK-PL,0.001,0,562.4,0,0.001,0
2024-05-04T08:00:00Z,AT-CZ,0.5,0,640,350,175,0
2024-05-04T08:00:00Z,AT-DE,0.2,0,2005.1,3580,716,0
2024-05-04T08:00:00Z,AT-HU,0.2,0,0,400,80,913
2024-05-04T08:00:00Z,AT-SI,0.5,0,0,600,300,504
2024-05-04T08:00:00Z,BE-DE,0.2,0,288.4,400,80,0
2024-05-04T08:00:00Z,BE-FR,1,0,0,450,450,2435
2024-05-04T08:00:00Z,BE-NL,0.2,0,0,619,123.8,148
2024-05-04T08:00:00Z,CZ-AT,0.5,0,0,240,120,760
2024-05-04T08:00:00Z,CZ-DE,0.2,0,1365.1,900,180,0
2024-05-04T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,68
2024-05-04T08:00:00Z,CZ-SK,0.2,0,0,800,160,779
2024-05-04T08:00:00Z,DE-AT,0.2,0,0,4820,964,2969
2024-05-04T08:00:00Z,DE-BE,0.2,0,0,399,79.8,368
2024-05-04T08:00:00Z,DE-CZ,0.2,0,0,400,80,1445
2024-05-04T08:00:00Z,DE-FR,0.2,0,0,999,199.8,3049
2024-05-04T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1105
2024-05-04T08:00:00Z,DE-PL,0.001,0,0,0,0.001,1433
2024-05-04T08:00:00Z,FR-BE,0.888,0,1985.3,1800,1500,0
2024-05-04T08:00:00Z,FR-DE,0.2,0,2849.5,1169,233.8,0
2024-05-04T08:00:00Z,HR-HU,0.2,0,0,395,79,965
2024-05-04T08:00:00Z,HR-SI,0.5,32,0,862,537,794
2024-05-04T08:00:00Z,HU-AT,0.2,0,833,299,59.8,0
2024-05-04T08:00:00Z,HU-HR,0.2,0,886,497,99.4,0
2024-05-04T08:00:00Z,HU-RO,0.2,0,0,630,126,834
2024-05-04T08:00:00Z,HU-SI,0.2,0,629,200,40,0
2024-05-04T08:00:00Z,HU-SK,0.2,0,853.3,850,170,0
2024-05-04T08:00:00Z,NL-BE,0.2,0,24.6,619,123.8,99
2024-05-04T08:00:00Z,NL-DE,0.2,0,888.8,1081,216.2,0
2024-05-04T08:00:00Z,PL-CZ,0.001,0,68.2,0,0.001,0
2024-05-04T08:00:00Z,PL-DE,0.001,0,1433.3,0,0.001,0
2024-05-04T08:00:00Z,PL-SK,0.001,0,0,0,0.001,551
2024-05-04T08:00:00Z,RO-HU,0.2,0,708.8,630,126,0
2024-05-04T08:00:00Z,SI-AT,0.5,0,204,390,195,0
2024-05-04T08:00:00Z,SI-HR,0.5,244,257,438,113,0
2024-05-04T08:00:00Z,SI-HU,0.2,0,0,200,40,669
2024-05-04T08:00:00Z,SK-CZ,0.2,0,619.7,700,140,0
2024-05-04T08:00:00Z,SK-HU,0.2,0,0,850,170,1023
2024-05-04T08:00:00Z,SK-PL,0.001,0,551.5,0,0.001,0
2024-05-04T09:00:00Z,AT-CZ,0.5,0,908.6,350,175,0
2024-05-04T09:00:00Z,AT-DE,0.2,0,1959.4,3580,716,0
2024-05-04T09:00:00Z,AT-HU,0.2,0,0,400,80,1003
2024-05-04T09:00:00Z,AT-SI,0.5,0,0,600,300,636
2024-05-04T09:00:00Z,BE-DE,0.2,0,568.4,400,80,0
2024-05-04T09:00:00Z,BE-FR,1,0,0,450,450,2360
2024-05-04T09:00:00Z,BE-NL,0.2,0,0,619,123.8,820
2024-05-04T09:00:00Z,CZ-AT,0.5,0,0,240,120,1028
2024-05-04T09:00:00Z,CZ-DE,0.2,0,1050.8,900,180,0
2024-05-04T09:00:00Z,CZ-PL,0.001,0,190.5,0,0.001,0
2024-05-04T09:00:00Z,CZ-SK,0.2,0,0,800,160,658
2024-05-04T09:00:00Z,DE-AT,0.2,0,0,4820,964,2923
2024-05-04T09:00:00Z,DE-BE,0.2,0,0,399,79.8,648
2024-05-04T09:00:00Z,DE-CZ,0.2,0,0,400,80,1130
2024-05-04T09:00:00Z,DE-FR,0.2,0,0,999,199.8,2190
2024-05-04T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,993
2024-05-04T09:00:00Z,DE-PL,0.001,0,0,0,0.001,860
2024-05-04T09:00:00Z,FR-BE,0.888,0,1910.1,1800,1500,0
2024-05-04T09:00:00Z,FR-DE,0.2,0,1991,1169,233.8,0
2024-05-04T09:00:00Z,HR-HU,0.2,0,0,395,79,819
2024-05-04T09:00:00Z,HR-SI,0.5,33,0,861,536,689
2024-05-04T09:00:00Z,HU-AT,0.2,0,923.6,299,59.8,0
2024-05-04T09:00:00Z,HU-HR,0.2,0,740.9,497,99.4,0
2024-05-04T09:00:00Z,HU-RO,0.2,0,0,630,126,1365
2024-05-04T09:00:00Z,HU-SI,0.2,0,587.6,200,40,0
2024-05-04T09:00:00Z,HU-SK,0.2,0,1333.3,850,170,0
2024-05-04T09:00:00Z,NL-BE,0.2,0,696.3,619,123.8,0
2024-05-04T09:00:00Z,NL-DE,0.2,0,777.2,1081,216.2,0
2024-05-04T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,190
2024-05-04T09:00:00Z,PL-DE,0.001,0,860.2,0,0.001,0
2024-05-04T09:00:00Z,PL-SK,0.001,0,0,0,0.001,689
2024-05-04T09:00:00Z,RO-HU,0.2,0,1239.3,630,126,0
2024-05-04T09:00:00Z,SI-AT,0.5,0,336,390,195,0
2024-05-04T09:00:00Z,SI-HR,0.5,244,153.2,439,114,0
2024-05-04T09:00:00Z,SI-HU,0.2,0,0,200,40,627
2024-05-04T09:00:00Z,SK-CZ,0.2,0,498.9,700,140,0
2024-05-04T09:00:00Z,SK-HU,0.2,0,0,850,170,1503
2024-05-04T09:00:00Z,SK-PL,0.001,0,689.5,0,0.001,0
2024-05-04T10:00:00Z,AT-CZ,0.5,0,915.2,350,175,0
2024-05-04T10:00:00Z,AT-DE,0.2,0,2000.2,3580,716,0
2024-05-04T10:00:00Z,AT-HU,0.2,0,0,400,80,913
2024-05-04T10:00:00Z,AT-SI,0.5,0,0,600,300,641
2024-05-04T10:00:00Z,BE-DE,0.2,0,579.8,400,80,0
2024-05-04T10:00:00Z,BE-FR,1,0,0,450,450,2258
2024-05-04T10:00:00Z,BE-NL,0.2,0,0,619,123.8,973
2024-05-04T10:00:00Z,CZ-AT,0.5,0,0,240,120,1035
2024-05-04T10:00:00Z,CZ-DE,0.2,0,1085,900,180,0
2024-05-04T10:00:00Z,CZ-PL,0.001,0,358,0,0.001,0
2024-05-04T10:00:00Z,CZ-SK,0.2,0,0,800,160,565
2024-05-04T10:00:00Z,DE-AT,0.2,0,0,4820,964,2964
2024-05-04T10:00:00Z,DE-BE,0.2,0,0,399,79.8,659
2024-05-04T10:00:00Z,DE-CZ,0.2,0,0,400,80,1165
2024-05-04T10:00:00Z,DE-FR,0.2,0,0,999,199.8,1463
2024-05-04T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,520
2024-05-04T10:00:00Z,DE-PL,0.001,0,0,0,0.001,727
2024-05-04T10:00:00Z,FR-BE,0.888,0,1808.3,1800,1500,0
2024-05-04T10:00:00Z,FR-DE,0.2,0,1263.3,1169,233.8,0
2024-05-04T10:00:00Z,HR-HU,0.2,0,0,395,79,783
2024-05-04T10:00:00Z,HR-SI,0.5,31,0,863,538,750
2024-05-04T10:00:00Z,HU-AT,0.2,0,833.5,299,59.8,0
2024-05-04T10:00:00Z,HU-HR,0.2,0,704.2,497,99.4,0
2024-05-04T10:00:00Z,HU-RO,0.2,0,0,630,126,1183
2024-05-04T10:00:00Z,HU-SI,0.2,0,491.8,200,40,0
2024-05-04T10:00:00Z,HU-SK,0.2,0,1343.2,850,170,0
2024-05-04T10:00:00Z,NL-BE,0.2,0,849.5,619,123.8,0
2024-05-04T10:00:00Z,NL-DE,0.2,0,304.4,1081,216.2,0
2024-05-04T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,358
2024-05-04T10:00:00Z,PL-DE,0.001,0,727.1,0,0.001,0
2024-05-04T10:00:00Z,PL-SK,0.001,0,0,0,0.001,763
2024-05-04T10:00:00Z,RO-HU,0.2,0,1057.1,630,126,0
2024-05-04T10:00:00Z,SI-AT,0.5,0,341.7,390,195,0
2024-05-04T10:00:00Z,SI-HR,0.5,244,212.5,437,112,0
2024-05-04T10:00:00Z,SI-HU,0.2,0,0,200,40,531
2024-05-04T10:00:00Z,SK-CZ,0.2,0,405.4,700,140,0
2024-05-04T10:00:00Z,SK-HU,0.2,0,0,850,170,1513
2024-05-04T10:00:00Z,SK-PL,0.001,0,763.4,0,0.001,0
2024-05-04T11:00:00Z,AT-CZ,0.5,0,914.5,350,175,0
2024-05-04T11:00:00Z,AT-DE,0.2,0,2033.2,3580,716,0
2024-05-04T11:00:00Z,AT-HU,0.2,0,0,400,80,808
2024-05-04T11:00:00Z,AT-SI,0.5,0,0,600,300,601
2024-05-04T11:00:00Z,BE-DE,0.2,0,464.3,400,80,0
2024-05-04T11:00:00Z,BE-FR,1,0,0,450,450,2362
2024-05-04T11:00:00Z,BE-NL,0.2,0,0,619,123.8,872
2024-05-04T11:00:00Z,CZ-AT,0.5,0,0,240,120,1034
2024-05-04T11:00:00Z,CZ-DE,0.2,0,1118.7,900,180,0
2024-05-04T11:00:00Z,CZ-PL,0.001,0,361,0,0.001,0
2024-05-04T11:00:00Z,CZ-SK,0.2,0,0,800,160,557
2024-05-04T11:00:00Z,DE-AT,0.2,0,0,4820,964,2997
2024-05-04T11:00:00Z,DE-BE,0.2,0,0,399,79.8,544
2024-05-04T11:00:00Z,DE-CZ,0.2,0,0,400,80,1198
2024-05-04T11:00:00Z,DE-FR,0.2,0,0,999,199.8,1437
2024-05-04T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,290
2024-05-04T11:00:00Z,DE-PL,0.001,0,0,0,0.001,757
2024-05-04T11:00:00Z,FR-BE,0.888,0,1912.5,1800,1500,0
2024-05-04T11:00:00Z,FR-DE,0.2,0,1237.5,1169,233.8,0
2024-05-04T11:00:00Z,HR-HU,0.2,0,0,395,79,732
2024-05-04T11:00:00Z,HR-SI,0.5,29,0,865,540,766
2024-05-04T11:00:00Z,HU-AT,0.2,0,728,299,59.8,0
2024-05-04T11:00:00Z,HU-HR,0.2,0,653.6,497,99.4,0
2024-05-04T11:00:00Z,HU-RO,0.2,0,0,630,126,957
2024-05-04T11:00:00Z,HU-SI,0.2,0,426.9,200,40,0
2024-05-04T11:00:00Z,HU-SK,0.2,0,1245.1,850,170,0
2024-05-04T11:00:00Z,NL-BE,0.2,0,748.8,619,123.8,0
2024-05-04T11:00:00Z,NL-DE,0.2,0,73.9,1081,216.2,142
2024-05-04T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,361
2024-05-04T11:00:00Z,PL-DE,0.001,0,757.7,0,0.001,0
2024-05-04T11:00:00Z,PL-SK,0.001,0,0,0,0.001,758
2024-05-04T11:00:00Z,RO-HU,0.2,0,831.3,630,126,0
2024-05-04T11:00:00Z,SI-AT,0.5,0,301.2,390,195,0
2024-05-04T11:00:00Z,SI-HR,0.5,244,226.7,435,110,0
2024-05-04T11:00:00Z,SI-HU,0.2,0,0,200,40,466
2024-05-04T11:00:00Z,SK-CZ,0.2,0,397.5,700,140,0
2024-05-04T11:00:00Z,SK-HU,0.2,0,0,850,170,1415
2024-05-04T11:00:00Z,SK-PL,0.001,0,758.5,0,0.001,0
2024-05-04T12:00:00Z,AT-CZ,0.5,0,826.2,350,175,0
2024-05-04T12:00:00Z,AT-DE,0.2,0,2032.8,3580,716,0
2024-05-04T12:00:00Z,AT-HU,0.2,0,0,400,80,952
2024-05-04T12:00:00Z,AT-SI,0.5,0,0,600,300,689
2024-05-04T12:00:00Z,BE-DE,0.2,0,480.7,400,80,0
2024-05-04T12:00:00Z,BE-FR,1,0,0,450,450,2993
2024-05-04T12:00:00Z,BE-NL,0.2,0,0,619,123.8,571
2024-05-04T12:00:00Z,CZ-AT,0.5,0,0,240,120,946
2024-05-04T12:00:00Z,CZ-DE,0.2,0,1206.7,900,180,0
2024-05-04T12:00:00Z,CZ-PL,0.001,0,341.3,0,0.001,0
2024-05-04T12:00:00Z,CZ-SK,0.2,0,0,800,160,592
2024-05-04T12:00:00Z,DE-AT,0.2,0,0,4820,964,2996
2024-05-04T12:00:00Z,DE-BE,0.2,0,0,399,79.8,560
2024-05-04T12:00:00Z,DE-CZ,0.2,0,0,400,80,1286
2024-05-04T12:00:00Z,DE-FR,0.2,0,0,999,199.8,1999
2024-05-04T12:00:00Z,DE-NL,0.2,0,297,1081,216.2,0
2024-05-04T12:00:00Z,DE-PL,0.001,0,0,0,0.001,865
2024-05-04T12:00:00Z,FR-BE,0.888,0,2543.9,1800,1500,0
2024-05-04T12:00:00Z,FR-DE,0.2,0,1799.6,1169,233.8,0
2024-05-04T12:00:00Z,HR-HU,0.2,0,0,395,79,747
2024-05-04T12:00:00Z,HR-SI,0.5,27,0,867,542,726
2024-05-04T12:00:00Z,HU-AT,0.2,0,872.3,299,59.8,0
2024-05-04T12:00:00Z,HU-HR,0.2,0,668.1,497,99.4,0
2024-05-04T12:00:00Z,HU-RO,0.2,0,0,630,126,1205
2024-05-04T12:00:00Z,HU-SI,0.2,0,483.3,200,40,0
2024-05-04T12:00:00Z,HU-SK,0.2,0,1265.8,850,170,0
2024-05-04T12:00:00Z,NL-BE,0.2,0,447.4,619,123.8,0
2024-05-04T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,513
2024-05-04T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,341
2024-05-04T12:00:00Z,PL-DE,0.001,0,865.3,0,0.001,0
2024-05-04T12:00:00Z,PL-SK,0.001,0,0,0,0.001,774
2024-05-04T12:00:00Z,RO-HU,0.2,0,1079.1,630,126,0
2024-05-04T12:00:00Z,SI-AT,0.5,0,389,390,195,0
2024-05-04T12:00:00Z,SI-HR,0.5,244,184.9,433,108,0
2024-05-04T12:00:00Z,SI-HU,0.2,0,0,200,40,523
2024-05-04T12:00:00Z,SK-CZ,0.2,0,432.7,700,140,0
2024-05-04T12:00:00Z,SK-HU,0.2,0,0,850,170,1435
2024-05-04T12:00:00Z,SK-PL,0.001,0,774,0,0.001,0
2024-05-04T13:00:00Z,AT-CZ,0.5,0,446.4,350,175,0
2024-05-04T13:00:00Z,AT-DE,0.2,0,1712.7,3580,716,0
2024-05-04T13:00:00Z,AT-HU,0.2,0,0,400,80,884
2024-05-04T13:00:00Z,AT-SI,0.5,0,0,600,300,595
2024-05-04T13:00:00Z,BE-DE,0.2,0,520.3,400,80,0
2024-05-04T13:00:00Z,BE-FR,1,0,0,450,450,3725
2024-05-04T13:00:00Z,BE-NL,0.2,0,0,619,123.8,275
2024-05-04T13:00:00Z,CZ-AT,0.5,0,0,240,120,566
2024-05-04T13:00:00Z,CZ-DE,0.2,0,1266.3,900,180,0
2024-05-04T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,73
2024-05-04T13:00:00Z,CZ-SK,0.2,0,0,800,160,695
2024-05-04T13:00:00Z,DE-AT,0.2,0,0,4820,964,2676
2024-05-04T13:00:00Z,DE-BE,0.2,0,0,399,79.8,600
2024-05-04T13:00:00Z,DE-CZ,0.2,0,0,400,80,1346
2024-05-04T13:00:00Z,DE-FR,0.2,0,0,999,199.8,2917
2024-05-04T13:00:00Z,DE-NL,0.2,0,406.5,1081,216.2,0
2024-05-04T13:00:00Z,DE-PL,0.001,0,0,0,0.001,1339
2024-05-04T13:00:00Z,FR-BE,0.888,0,3275.1,1800,1500,0
2024-05-04T13:00:00Z,FR-DE,0.2,0,2717.3,1169,233.8,0
2024-05-04T13:00:00Z,HR-HU,0.2,0,0,395,79,714
2024-05-04T13:00:00Z,HR-SI,0.5,26,0,868,543,669
2024-05-04T13:00:00Z,HU-AT,0.2,0,804.7,299,59.8,0
2024-05-04T13:00:00Z,HU-HR,0.2,0,635.4,497,99.4,0
2024-05-04T13:00:00Z,HU-RO,0.2,0,0,630,126,891
2024-05-04T13:00:00Z,HU-SI,0.2,0,509.2,200,40,0
2024-05-04T13:00:00Z,HU-SK,0.2,0,715.8,850,170,0
2024-05-04T13:00:00Z,NL-BE,0.2,0,151.3,619,123.8,0
2024-05-04T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,622
2024-05-04T13:00:00Z,PL-CZ,0.001,0,73,0,0.001,0
2024-05-04T13:00:00Z,PL-DE,0.001,0,1339.3,0,0.001,0
2024-05-04T13:00:00Z,PL-SK,0.001,0,0,0,0.001,462
2024-05-04T13:00:00Z,RO-HU,0.2,0,765.4,630,126,0
2024-05-04T13:00:00Z,SI-AT,0.5,0,295.5,390,195,0
2024-05-04T13:00:00Z,SI-HR,0.5,244,126.2,432,107,0
2024-05-04T13:00:00Z,SI-HU,0.2,0,0,200,40,549
2024-05-04T13:00:00Z,SK-CZ,0.2,0,535.3,700,140,0
2024-05-04T13:00:00Z,SK-HU,0.2,0,0,850,170,885
2024-05-04T13:00:00Z,SK-PL,0.001,0,462.3,0,0.001,0
2024-05-04T14:00:00Z,AT-CZ,0.5,0,372.8,350,175,0
2024-05-04T14:00:00Z,AT-DE,0.2,0,1790.2,3580,716,0
2024-05-04T14:00:00Z,AT-HU,0.2,0,0,400,80,705
2024-05-04T14:00:00Z,AT-SI,0.5,0,0,600,300,825
2024-05-04T14:00:00Z,BE-DE,0.2,0,904.8,400,80,0
2024-05-04T14:00:00Z,BE-FR,1,0,0,450,450,4131
2024-05-04T14:00:00Z,BE-NL,0.2,0,128.9,619,123.8,0
2024-05-04T14:00:00Z,CZ-AT,0.5,0,0,240,120,492
2024-05-04T14:00:00Z,CZ-DE,0.2,0,1417.4,900,180,0
2024-05-04T14:00:00Z,CZ-PL,0.001,0,3.7,0,0.001,0
2024-05-04T14:00:00Z,CZ-SK,0.2,0,0,800,160,616
2024-05-04T14:00:00Z,DE-AT,0.2,0,0,4820,964,2754
2024-05-04T14:00:00Z,DE-BE,0.2,0,0,399,79.8,984
2024-05-04T14:00:00Z,DE-CZ,0.2,0,0,400,80,1497
2024-05-04T14:00:00Z,DE-FR,0.2,0,0,999,199.8,2130
2024-05-04T14:00:00Z,DE-NL,0.2,0,1879.9,1081,216.2,0
2024-05-04T14:00:00Z,DE-PL,0.001,0,0,0,0.001,1413
2024-05-04T14:00:00Z,FR-BE,0.888,0,3681.4,1800,1500,0
2024-05-04T14:00:00Z,FR-DE,0.2,0,1930.4,1169,233.8,0
2024-05-04T14:00:00Z,HR-HU,0.2,0,0,395,79,572
2024-05-04T14:00:00Z,HR-SI,0.5,27,0,867,542,935
2024-05-04T14:00:00Z,HU-AT,0.2,0,625,299,59.8,0
2024-05-04T14:00:00Z,HU-HR,0.2,0,493.6,497,99.4,0
2024-05-04T14:00:00Z,HU-RO,0.2,0,0,630,126,465
2024-05-04T14:00:00Z,HU-SI,0.2,0,99.8,200,40,0
2024-05-04T14:00:00Z,HU-SK,0.2,0,541.6,850,170,0
2024-05-04T14:00:00Z,NL-BE,0.2,0,0,619,123.8,252
2024-05-04T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,2096
2024-05-04T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,3
2024-05-04T14:00:00Z,PL-DE,0.001,0,1413.7,0,0.001,0
2024-05-04T14:00:00Z,PL-SK,0.001,0,0,0,0.001,460
2024-05-04T14:00:00Z,RO-HU,0.2,0,339.8,630,126,0
2024-05-04T14:00:00Z,SI-AT,0.5,0,525.3,390,195,0
2024-05-04T14:00:00Z,SI-HR,0.5,244,393.9,433,108,0
2024-05-04T14:00:00Z,SI-HU,0.2,0,0,200,40,139
2024-05-04T14:00:00Z,SK-CZ,0.2,0,456.3,700,140,0
2024-05-04T14:00:00Z,SK-HU,0.2,0,0,850,170,711
2024-05-04T14:00:00Z,SK-PL,0.001,0,460,0,0.001,0
2024-05-04T15:00:00Z,AT-CZ,0.5,0,271.2,350,175,0
2024-05-04T15:00:00Z,AT-DE,0.2,0,1640.4,3580,716,0
2024-05-04T15:00:00Z,AT-HU,0.2,0,0,400,80,495
2024-05-04T15:00:00Z,AT-SI,0.5,0,0,600,300,502
2024-05-04T15:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-04T15:00:00Z,BE-FR,1,0,0,450,450,3984
2024-05-04T15:00:00Z,BE-NL,0.2,0,0,619,123.8,423
2024-05-04T15:00:00Z,CZ-AT,0.5,0,0,240,120,391
2024-05-04T15:00:00Z,CZ-DE,0.2,0,1369.3,900,180,0
2024-05-04T15:00:00Z,CZ-PL,0.001,0,33.7,0,0.001,0
2024-05-04T15:00:00Z,CZ-SK,0.2,0,0,800,160,478
2024-05-04T15:00:00Z,DE-AT,0.2,0,0,4820,964,2604
2024-05-04T15:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-04T15:00:00Z,DE-CZ,0.2,0,0,400,80,1449
2024-05-04T15:00:00Z,DE-FR,0.2,0,0,999,199.8,1693
2024-05-04T15:00:00Z,DE-NL,0.2,0,1740.9,1081,216.2,0
2024-05-04T15:00:00Z,DE-PL,0.001,0,0,0,0.001,1335
2024-05-04T15:00:00Z,FR-BE,0.888,0,3534.4,1800,1500,0
2024-05-04T15:00:00Z,FR-DE,0.2,0,1493.6,1169,233.8,0
2024-05-04T15:00:00Z,HR-HU,0.2,0,0,395,79,572
2024-05-04T15:00:00Z,HR-SI,0.5,28,0,866,541,821
2024-05-04T15:00:00Z,HU-AT,0.2,0,415.4,299,59.8,0
2024-05-04T15:00:00Z,HU-HR,0.2,0,493.2,497,99.4,0
2024-05-04T15:00:00Z,HU-RO,0.2,0,0,630,126,822
2024-05-04T15:00:00Z,HU-SI,0.2,0,212.5,200,40,0
2024-05-04T15:00:00Z,HU-SK,0.2,0,368.4,850,170,0
2024-05-04T15:00:00Z,NL-BE,0.2,0,299.9,619,123.8,0
2024-05-04T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1957
2024-05-04T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,33
2024-05-04T15:00:00Z,PL-DE,0.001,0,1335.6,0,0.001,0
2024-05-04T15:00:00Z,PL-SK,0.001,0,0,0,0.001,351
2024-05-04T15:00:00Z,RO-HU,0.2,0,696.9,630,126,0
2024-05-04T15:00:00Z,SI-AT,0.5,0,202.9,390,195,0
2024-05-04T15:00:00Z,SI-HR,0.5,244,280.7,434,109,0
2024-05-04T15:00:00Z,SI-HU,0.2,0,0,200,40,252
2024-05-04T15:00:00Z,SK-CZ,0.2,0,318.2,700,140,0
2024-05-04T15:00:00Z,SK-HU,0.2,0,0,850,170,538
2024-05-04T15:00:00Z,SK-PL,0.001,0,351.9,0,0.001,0
2024-05-04T16:00:00Z,AT-CZ,0.5,0,407.3,350,175,0
2024-05-04T16:00:00Z,AT-DE,0.2,0,1572,3580,716,0
2024-05-04T16:00:00Z,AT-HU,0.2,0,361.4,400,80,0
2024-05-04T16:00:00Z,AT-SI,0.5,0,421.5,600,300,0
2024-05-04T16:00:00Z,BE-DE,0.2,0,939.7,400,80,0
2024-05-04T16:00:00Z,BE-FR,1,0,0,450,450,4022
2024-05-04T16:00:00Z,BE-NL,0.2,0,0,619,123.8,867
2024-05-04T16:00:00Z,CZ-AT,0.5,0,0,240,120,527
2024-05-04T16:00:00Z,CZ-DE,0.2,0,1164.7,900,180,0
2024-05-04T16:00:00Z,CZ-PL,0.001,0,138.6,0,0.001,0
2024-05-04T16:00:00Z,CZ-SK,0.2,0,0,800,160,210
2024-05-04T16:00:00Z,DE-AT,0.2,0,0,4820,964,2536
2024-05-04T16:00:00Z,DE-BE,0.2,0,0,399,79.8,1019
2024-05-04T16:00:00Z,DE-CZ,0.2,0,0,400,80,1244
2024-05-04T16:00:00Z,DE-FR,0.2,0,0,999,199.8,785
2024-05-04T16:00:00Z,DE-NL,0.2,0,2243,1081,216.2,0
2024-05-04T16:00:00Z,DE-PL,0.001,0,0,0,0.001,1026
2024-05-04T16:00:00Z,FR-BE,0.888,0,3572.4,1800,1500,0
2024-05-04T16:00:00Z,FR-DE,0.2,0,585.6,1169,233.8,0
2024-05-04T16:00:00Z,HR-HU,0.2,0,0,395,79,372
2024-05-04T16:00:00Z,HR-SI,0.5,28,0,866,541,774
2024-05-04T16:00:00Z,HU-AT,0.2,0,0,299,59.8,421
2024-05-04T16:00:00Z,HU-HR,0.2,0,293.1,497,99.4,0
2024-05-04T16:00:00Z,HU-RO,0.2,0,0,630,126,464
2024-05-04T16:00:00Z,HU-SI,0.2,0,60.1,200,40,0
2024-05-04T16:00:00Z,HU-SK,0.2,0,0,850,170,174
2024-05-04T16:00:00Z,NL-BE,0.2,0,743.8,619,123.8,0
2024-05-04T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2459
2024-05-04T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,138
2024-05-04T16:00:00Z,PL-DE,0.001,0,1026.1,0,0.001,0
2024-05-04T16:00:00Z,PL-SK,0.001,0,0,0,0.001,188
2024-05-04T16:00:00Z,RO-HU,0.2,0,338,630,126,0
2024-05-04T16:00:00Z,SI-AT,0.5,0,0,390,195,616
2024-05-04T16:00:00Z,SI-HR,0.5,244,233,434,109,0
2024-05-04T16:00:00Z,SI-HU,0.2,0,0,200,40,100
2024-05-04T16:00:00Z,SK-CZ,0.2,0,50.1,700,140,89
2024-05-04T16:00:00Z,SK-HU,0.2,0,4.2,850,170,165
2024-05-04T16:00:00Z,SK-PL,0.001,0,188.7,0,0.001,0
2024-05-04T17:00:00Z,AT-CZ,0.5,0,633.8,350,175,0
2024-05-04T17:00:00Z,AT-DE,0.2,0,1992.3,3580,716,0
2024-05-04T17:00:00Z,AT-HU,0.2,0,537.5,400,80,0
2024-05-04T17:00:00Z,AT-SI,0.5,0,540.6,600,300,0
2024-05-04T17:00:00Z,BE-DE,0.2,0,889,400,80,0
2024-05-04T17:00:00Z,BE-FR,1,0,0,450,450,3765
2024-05-04T17:00:00Z,BE-NL,0.2,0,0,619,123.8,816
2024-05-04T17:00:00Z,CZ-AT,0.5,0,0,240,120,753
2024-05-04T17:00:00Z,CZ-DE,0.2,0,1358.4,900,180,0
2024-05-04T17:00:00Z,CZ-PL,0.001,0,110.1,0,0.001,0
2024-05-04T17:00:00Z,CZ-SK,0.2,0,0,800,160,238
2024-05-04T17:00:00Z,DE-AT,0.2,0,0,4820,964,2956
2024-05-04T17:00:00Z,DE-BE,0.2,0,0,399,79.8,968
2024-05-04T17:00:00Z,DE-CZ,0.2,0,0,400,80,1438
2024-05-04T17:00:00Z,DE-FR,0.2,0,0,999,199.8,972
2024-05-04T17:00:00Z,DE-NL,0.2,0,1850,1081,216.2,0
2024-05-04T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1248
2024-05-04T17:00:00Z,FR-BE,0.888,0,3315.1,1800,1500,0
2024-05-04T17:00:00Z,FR-DE,0.2,0,772.9,1169,233.8,0
2024-05-04T17:00:00Z,HR-HU,0.2,0,0,395,79,220
2024-05-04T17:00:00Z,HR-SI,0.5,29,0,865,540,678
2024-05-04T17:00:00Z,HU-AT,0.2,0,0,299,59.8,597
2024-05-04T17:00:00Z,HU-HR,0.2,0,141.7,497,99.4,0
2024-05-04T17:00:00Z,HU-RO,0.2,0,0,630,126,726
