Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-29T08:00:00Z,PL-DE,0.001,0,0,0,0.001,361
2024-01-29T08:00:00Z,PL-SK,0.001,0,396.6,0,0.001,0
2024-01-29T08:00:00Z,RO-HU,0.2,0,0,470,94,323
2024-01-29T08:00:00Z,SI-AT,0.5,0,0,360,180,1183
2024-01-29T08:00:00Z,SI-HR,0.5,349,131.2,390,65.5,0
2024-01-29T08:00:00Z,SI-HU,0.2,0,0,200,40,209
2024-01-29T08:00:00Z,SK-CZ,0.2,0,0,700,140,587
2024-01-29T08:00:00Z,SK-HU,0.2,0,908.3,850,170,0
2024-01-29T08:00:00Z,SK-PL,0.001,0,0,0,0.001,396
2024-01-29T09:00:00Z,AT-CZ,0.5,0,0,350,175,1270
2024-01-29T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,2174
2024-01-29T09:00:00Z,AT-HU,0.2,0,0,400,80,100
2024-01-29T09:00:00Z,AT-SI,0.5,0,484.9,600,300,0
2024-01-29T09:00:00Z,BE-DE,0.2,0,0,500,100,762
2024-01-29T09:00:00Z,BE-FR,1,0,0,925,925,1769
2024-01-29T09:00:00Z,BE-NL,0.2,0,0,619,123.8,2108
2024-01-29T09:00:00Z,CZ-AT,0.5,0,1095.2,240,120,0
2024-01-29T09:00:00Z,CZ-DE,0.2,0,0,900,180,375
2024-01-29T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,70
2024-01-29T09:00:00Z,CZ-SK,0.2,0,177,800,160,0
2024-01-29T09:00:00Z,DE-AT,0.2,0,1290.7,4820,964,0
2024-01-29T09:00:00Z,DE-BE,0.2,0,662.6,500,100,0
2024-01-29T09:00:00Z,DE-CZ,0.2,0,195.5,500,100,0
2024-01-29T09:00:00Z,DE-FR,0.2,0,1143.2,1000,200,0
2024-01-29T09:00:00Z,DE-NL,0.2,0,3,1081,216.2,213
2024-01-29T09:00:00Z,DE-PL,0.001,0,125.3,0,0.001,0
2024-01-29T09:00:00Z,FR-BE,0.888,0,844.6,1950,1500,655
2024-01-29T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,1413
2024-01-29T09:00:00Z,HR-HU,0.2,0,0,449,89.8,585
2024-01-29T09:00:00Z,HR-SI,0.5,92,9.3,907,582,572
2024-01-29T09:00:00Z,HU-AT,0.2,0,20,299,59.8,39
2024-01-29T09:00:00Z,HU-HR,0.2,0,495.5,550,110,0
2024-01-29T09:00:00Z,HU-RO,0.2,0,0,470,94,351
2024-01-29T09:00:00Z,HU-SI,0.2,0,504.9,200,40,0
2024-01-29T09:00:00Z,HU-SK,0.2,0,0,849,169.8,1067
2024-01-29T09:00:00Z,NL-BE,0.2,0,1984.8,619,123.8,0
2024-01-29T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-01-29T09:00:00Z,PL-CZ,0.001,0,70.2,0,0.001,0
2024-01-29T09:00:00Z,PL-DE,0.001,0,0,0,0.001,125
2024-01-29T09:00:00Z,PL-SK,0.001,0,247.3,0,0.001,0
2024-01-29T09:00:00Z,RO-HU,0.2,0,257.3,470,94,0
2024-01-29T09:00:00Z,SI-AT,0.5,0,0,360,180,664
2024-01-29T09:00:00Z,SI-HR,0.5,349,0,392,67.5,76
2024-01-29T09:00:00Z,SI-HU,0.2,0,0,200,40,544
2024-01-29T09:00:00Z,SK-CZ,0.2,0,0,700,140,317
2024-01-29T09:00:00Z,SK-HU,0.2,0,898.1,850,170,0
2024-01-29T09:00:00Z,SK-PL,0.001,0,0,0,0.001,247
2024-01-29T10:00:00Z,AT-CZ,0.5,0,0,350,175,1394
2024-01-29T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,2351
2024-01-29T10:00:00Z,AT-HU,0.2,0,0,400,80,202
2024-01-29T10:00:00Z,AT-SI,0.5,0,511.5,600,300,0
2024-01-29T10:00:00Z,BE-DE,0.2,0,0,500,100,579
2024-01-29T10:00:00Z,BE-FR,1,0,0,925,925,1722
2024-01-29T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1933
2024-01-29T10:00:00Z,CZ-AT,0.5,0,1219.5,240,120,0
2024-01-29T10:00:00Z,CZ-DE,0.2,0,0,900,180,427
2024-01-29T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,62
2024-01-29T10:00:00Z,CZ-SK,0.2,0,211.7,800,160,0
2024-01-29T10:00:00Z,DE-AT,0.2,0,1467.4,4820,964,0
2024-01-29T10:00:00Z,DE-BE,0.2,0,479.1,500,100,0
2024-01-29T10:00:00Z,DE-CZ,0.2,0,247.9,500,100,0
2024-01-29T10:00:00Z,DE-FR,0.2,0,639.6,1000,200,0
2024-01-29T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,588
2024-01-29T10:00:00Z,DE-PL,0.001,0,185.3,0,0.001,0
2024-01-29T10:00:00Z,FR-BE,0.888,0,797.7,1950,1500,702
2024-01-29T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,909
2024-01-29T10:00:00Z,HR-HU,0.2,0,0,449,89.8,744
2024-01-29T10:00:00Z,HR-SI,0.5,89,0,910,585,604
2024-01-29T10:00:00Z,HU-AT,0.2,0,122.9,299,59.8,0
2024-01-29T10:00:00Z,HU-HR,0.2,0,654.3,550,110,0
2024-01-29T10:00:00Z,HU-RO,0.2,0,0,470,94,267
2024-01-29T10:00:00Z,HU-SI,0.2,0,634.4,200,40,0
2024-01-29T10:00:00Z,HU-SK,0.2,0,0,849,169.8,1054
2024-01-29T10:00:00Z,NL-BE,0.2,0,1809.7,619,123.8,0
2024-01-29T10:00:00Z,NL-DE,0.2,0,372.4,1081,216.2,0
2024-01-29T10:00:00Z,PL-CZ,0.001,0,62.6,0,0.001,0
2024-01-29T10:00:00Z,PL-DE,0.001,0,0,0,0.001,185
2024-01-29T10:00:00Z,PL-SK,0.001,0,274.4,0,0.001,0
2024-01-29T10:00:00Z,RO-HU,0.2,0,173.7,470,94,0
2024-01-29T10:00:00Z,SI-AT,0.5,0,0,360,180,691
2024-01-29T10:00:00Z,SI-HR,0.5,349,19.9,389,64.5,44
2024-01-29T10:00:00Z,SI-HU,0.2,0,0,200,40,674
2024-01-29T10:00:00Z,SK-CZ,0.2,0,0,700,140,351
2024-01-29T10:00:00Z,SK-HU,0.2,0,884.9,850,170,0
2024-01-29T10:00:00Z,SK-PL,0.001,0,0,0,0.001,274
2024-01-29T11:00:00Z,AT-CZ,0.5,0,0,350,175,1269
2024-01-29T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,2241
2024-01-29T11:00:00Z,AT-HU,0.2,0,53.8,400,80,26
2024-01-29T11:00:00Z,AT-SI,0.5,0,601.2,600,300,0
2024-01-29T11:00:00Z,BE-DE,0.2,0,0,500,100,120
2024-01-29T11:00:00Z,BE-FR,1,0,0,925,925,2302
2024-01-29T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1436
2024-01-29T11:00:00Z,CZ-AT,0.5,0,1094.1,240,120,0
2024-01-29T11:00:00Z,CZ-DE,0.2,0,0,900,180,443
2024-01-29T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,53
2024-01-29T11:00:00Z,CZ-SK,0.2,0,233.8,800,160,0
2024-01-29T11:00:00Z,DE-AT,0.2,0,1358,4820,964,0
2024-01-29T11:00:00Z,DE-BE,0.2,0,20.8,500,100,79
2024-01-29T11:00:00Z,DE-CZ,0.2,0,263.9,500,100,0
2024-01-29T11:00:00Z,DE-FR,0.2,0,0,1000,200,1515
2024-01-29T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1466
2024-01-29T11:00:00Z,DE-PL,0.001,0,210.6,0,0.001,0
2024-01-29T11:00:00Z,FR-BE,0.888,0,1377.7,1950,1500,122
2024-01-29T11:00:00Z,FR-DE,0.2,0,1315.2,1349,269.8,0
2024-01-29T11:00:00Z,HR-HU,0.2,0,0,449,89.8,689
2024-01-29T11:00:00Z,HR-SI,0.5,87,0,912,587,638
2024-01-29T11:00:00Z,HU-AT,0.2,0,0,299,59.8,113
2024-01-29T11:00:00Z,HU-HR,0.2,0,599.2,550,110,0
2024-01-29T11:00:00Z,HU-RO,0.2,0,141.2,470,94,0
2024-01-29T11:00:00Z,HU-SI,0.2,0,547.3,200,40,0
2024-01-29T11:00:00Z,HU-SK,0.2,0,0,849,169.8,1083
2024-01-29T11:00:00Z,NL-BE,0.2,0,1312.8,619,123.8,0
2024-01-29T11:00:00Z,NL-DE,0.2,0,1250.3,1081,216.2,0
2024-01-29T11:00:00Z,PL-CZ,0.001,0,53.3,0,0.001,0
2024-01-29T11:00:00Z,PL-DE,0.001,0,0,0,0.001,210
2024-01-29T11:00:00Z,PL-SK,0.001,0,287.1,0,0.001,0
2024-01-29T11:00:00Z,RO-HU,0.2,0,0,470,94,235
2024-01-29T11:00:00Z,SI-AT,0.5,0,0,360,180,781
2024-01-29T11:00:00Z,SI-HR,0.5,349,51.8,387,62.5,10
2024-01-29T11:00:00Z,SI-HU,0.2,0,0,200,40,587
2024-01-29T11:00:00Z,SK-CZ,0.2,0,0,700,140,373
2024-01-29T11:00:00Z,SK-HU,0.2,0,914.1,850,170,0
2024-01-29T11:00:00Z,SK-PL,0.001,0,0,0,0.001,287
2024-01-29T12:00:00Z,AT-CZ,0.5,0,0,350,175,1273
2024-01-29T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,2375
2024-01-29T12:00:00Z,AT-HU,0.2,0,391.7,400,80,0
2024-01-29T12:00:00Z,AT-SI,0.5,0,784.9,600,300,0
2024-01-29T12:00:00Z,BE-DE,0.2,0,838.4,500,100,0
2024-01-29T12:00:00Z,BE-FR,1,0,0,925,925,3396
2024-01-29T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1268
2024-01-29T12:00:00Z,CZ-AT,0.5,0,1098.9,240,120,0
2024-01-29T12:00:00Z,CZ-DE,0.2,0,0,900,180,573
2024-01-29T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,66
2024-01-29T12:00:00Z,CZ-SK,0.2,0,339.5,800,160,0
2024-01-29T12:00:00Z,DE-AT,0.2,0,1491.9,4820,964,0
2024-01-29T12:00:00Z,DE-BE,0.2,0,0,500,100,938
2024-01-29T12:00:00Z,DE-CZ,0.2,0,393,500,100,0
2024-01-29T12:00:00Z,DE-FR,0.2,0,0,1000,200,2361
2024-01-29T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1051
2024-01-29T12:00:00Z,DE-PL,0.001,0,326.7,0,0.001,0
2024-01-29T12:00:00Z,FR-BE,0.888,0,2471.7,1950,1500,0
2024-01-29T12:00:00Z,FR-DE,0.2,0,2161.9,1349,269.8,0
2024-01-29T12:00:00Z,HR-HU,0.2,0,0,449,89.8,589
2024-01-29T12:00:00Z,HR-SI,0.5,82,0,917,592,698
2024-01-29T12:00:00Z,HU-AT,0.2,0,0,299,59.8,451
2024-01-29T12:00:00Z,HU-HR,0.2,0,499.6,550,110,0
2024-01-29T12:00:00Z,HU-RO,0.2,0,563.9,470,94,0
2024-01-29T12:00:00Z,HU-SI,0.2,0,393.2,200,40,0
2024-01-29T12:00:00Z,HU-SK,0.2,0,0,849,169.8,1320
2024-01-29T12:00:00Z,NL-BE,0.2,0,1144.7,619,123.8,0
2024-01-29T12:00:00Z,NL-DE,0.2,0,834.9,1081,216.2,0
2024-01-29T12:00:00Z,PL-CZ,0.001,0,66.3,0,0.001,0
2024-01-29T12:00:00Z,PL-DE,0.001,0,0,0,0.001,326
2024-01-29T12:00:00Z,PL-SK,0.001,0,405.8,0,0.001,0
2024-01-29T12:00:00Z,RO-HU,0.2,0,0,470,94,657
2024-01-29T12:00:00Z,SI-AT,0.5,0,0,360,180,964
2024-01-29T12:00:00Z,SI-HR,0.5,349,106.4,382,57.5,0
2024-01-29T12:00:00Z,SI-HU,0.2,0,0,200,40,433
2024-01-29T12:00:00Z,SK-CZ,0.2,0,0,700,140,479
2024-01-29T12:00:00Z,SK-HU,0.2,0,1151.1,850,170,0
2024-01-29T12:00:00Z,SK-PL,0.001,0,0,0,0.001,405
2024-01-29T13:00:00Z,AT-CZ,0.5,0,0,350,175,1088
2024-01-29T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1987
2024-01-29T13:00:00Z,AT-HU,0.2,0,714.6,400,80,0
2024-01-29T13:00:00Z,AT-SI,0.5,0,960.7,600,300,0
2024-01-29T13:00:00Z,BE-DE,0.2,0,839.7,500,100,0
2024-01-29T13:00:00Z,BE-FR,1,0,0,925,925,3431
2024-01-29T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1578
2024-01-29T13:00:00Z,CZ-AT,0.5,0,913.3,240,120,0
2024-01-29T13:00:00Z,CZ-DE,0.2,0,0,900,180,370
2024-01-29T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,27
2024-01-29T13:00:00Z,CZ-SK,0.2,0,374.9,800,160,0
2024-01-29T13:00:00Z,DE-AT,0.2,0,1103.3,4820,964,0
2024-01-29T13:00:00Z,DE-BE,0.2,0,0,500,100,939
2024-01-29T13:00:00Z,DE-CZ,0.2,0,190,500,100,0
2024-01-29T13:00:00Z,DE-FR,0.2,0,0,1000,200,2351
2024-01-29T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1314
2024-01-29T13:00:00Z,DE-PL,0.001,0,162.3,0,0.001,0
2024-01-29T13:00:00Z,FR-BE,0.888,0,2506.7,1950,1500,0
2024-01-29T13:00:00Z,FR-DE,0.2,0,2151.1,1349,269.8,0
2024-01-29T13:00:00Z,HR-HU,0.2,0,0,449,89.8,515
2024-01-29T13:00:00Z,HR-SI,0.5,79,0,920,595,775
2024-01-29T13:00:00Z,HU-AT,0.2,0,0,299,59.8,774
2024-01-29T13:00:00Z,HU-HR,0.2,0,426.1,550,110,0
2024-01-29T13:00:00Z,HU-RO,0.2,0,502.3,470,94,0
2024-01-29T13:00:00Z,HU-SI,0.2,0,246.1,200,40,0
2024-01-29T13:00:00Z,HU-SK,0.2,0,0,849,169.8,1422
2024-01-29T13:00:00Z,NL-BE,0.2,0,1454.2,619,123.8,0
2024-01-29T13:00:00Z,NL-DE,0.2,0,1098.6,1081,216.2,0
2024-01-29T13:00:00Z,PL-CZ,0.001,0,27.8,0,0.001,0
2024-01-29T13:00:00Z,PL-DE,0.001,0,0,0,0.001,162
2024-01-29T13:00:00Z,PL-SK,0.001,0,402.6,0,0.001,0
2024-01-29T13:00:00Z,RO-HU,0.2,0,0,470,94,596
2024-01-29T13:00:00Z,SI-AT,0.5,0,0,360,180,1140
2024-01-29T13:00:00Z,SI-HR,0.5,349,180,379,54.5,0
2024-01-29T13:00:00Z,SI-HU,0.2,0,0,200,40,286
2024-01-29T13:00:00Z,SK-CZ,0.2,0,0,700,140,514
2024-01-29T13:00:00Z,SK-HU,0.2,0,1253,850,170,0
2024-01-29T13:00:00Z,SK-PL,0.001,0,0,0,0.001,402
2024-01-29T14:00:00Z,AT-CZ,0.5,0,0,350,175,700
2024-01-29T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,1586
2024-01-29T14:00:00Z,AT-HU,0.2,0,1297.8,400,80,0
2024-01-29T14:00:00Z,AT-SI,0.5,0,1319.7,600,300,0
2024-01-29T14:00:00Z,BE-DE,0.2,0,798.6,500,100,0
2024-01-29T14:00:00Z,BE-FR,1,0,0,925,925,3568
2024-01-29T14:00:00Z,BE-NL,0.2,0,0,619,123.8,2024
2024-01-29T14:00:00Z,CZ-AT,0.5,0,525,240,120,0
2024-01-29T14:00:00Z,CZ-DE,0.2,0,0,900,180,357
2024-01-29T14:00:00Z,CZ-PL,0.001,0,180.2,0,0.001,0
2024-01-29T14:00:00Z,CZ-SK,0.2,0,523.1,800,160,0
2024-01-29T14:00:00Z,DE-AT,0.2,0,702.7,4820,964,261
2024-01-29T14:00:00Z,DE-BE,0.2,0,0,500,100,898
2024-01-29T14:00:00Z,DE-CZ,0.2,0,177.7,500,100,0
2024-01-29T14:00:00Z,DE-FR,0.2,0,0,1000,200,2086
2024-01-29T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1358
2024-01-29T14:00:00Z,DE-PL,0.001,0,357.9,0,0.001,0
2024-01-29T14:00:00Z,FR-BE,0.888,0,2643.9,1950,1500,0
2024-01-29T14:00:00Z,FR-DE,0.2,0,1886.3,1349,269.8,0
2024-01-29T14:00:00Z,HR-HU,0.2,0,0,449,89.8,347
2024-01-29T14:00:00Z,HR-SI,0.5,80,0,919,594,829
2024-01-29T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1357
2024-01-29T14:00:00Z,HU-HR,0.2,0,257.6,550,110,0
2024-01-29T14:00:00Z,HU-RO,0.2,0,417.9,470,94,0
2024-01-29T14:00:00Z,HU-SI,0.2,0,21.9,200,40,18
2024-01-29T14:00:00Z,HU-SK,0.2,0,0,849,169.8,1469
2024-01-29T14:00:00Z,NL-BE,0.2,0,1900.2,619,123.8,0
2024-01-29T14:00:00Z,NL-DE,0.2,0,1142.6,1081,216.2,0
2024-01-29T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,180
2024-01-29T14:00:00Z,PL-DE,0.001,0,0,0,0.001,357
2024-01-29T14:00:00Z,PL-SK,0.001,0,342.9,0,0.001,0
2024-01-29T14:00:00Z,RO-HU,0.2,0,0,470,94,511
2024-01-29T14:00:00Z,SI-AT,0.5,0,0,360,180,1499
2024-01-29T14:00:00Z,SI-HR,0.5,349,235.6,380,55.5,0
2024-01-29T14:00:00Z,SI-HU,0.2,0,0,200,40,61
2024-01-29T14:00:00Z,SK-CZ,0.2,0,0,700,140,663
2024-01-29T14:00:00Z,SK-HU,0.2,0,1299.8,850,170,0
2024-01-29T14:00:00Z,SK-PL,0.001,0,0,0,0.001,342
2024-01-29T15:00:00Z,AT-CZ,0.5,0,0,350,175,717
2024-01-29T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1643
2024-01-29T15:00:00Z,AT-HU,0.2,0,1331.7,400,80,0
2024-01-29T15:00:00Z,AT-SI,0.5,0,1218.7,600,300,0
2024-01-29T15:00:00Z,BE-DE,0.2,0,788.7,500,100,0
2024-01-29T15:00:00Z,BE-FR,1,0,0,925,925,3381
2024-01-29T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1459
2024-01-29T15:00:00Z,CZ-AT,0.5,0,542.7,240,120,0
2024-01-29T15:00:00Z,CZ-DE,0.2,0,0,900,180,397
2024-01-29T15:00:00Z,CZ-PL,0.001,0,122.6,0,0.001,0
2024-01-29T15:00:00Z,CZ-SK,0.2,0,520.8,800,160,0
2024-01-29T15:00:00Z,DE-AT,0.2,0,759.9,4820,964,204
2024-01-29T15:00:00Z,DE-BE,0.2,0,0,500,100,888
2024-01-29T15:00:00Z,DE-CZ,0.2,0,217.2,500,100,0
2024-01-29T15:00:00Z,DE-FR,0.2,0,0,1000,200,1999
2024-01-29T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,893
2024-01-29T15:00:00Z,DE-PL,0.001,0,339.8,0,0.001,0
2024-01-29T15:00:00Z,FR-BE,0.888,0,2456.7,1950,1500,0
2024-01-29T15:00:00Z,FR-DE,0.2,0,1799,1349,269.8,0
2024-01-29T15:00:00Z,HR-HU,0.2,0,0,449,89.8,113
2024-01-29T15:00:00Z,HR-SI,0.5,78,0,921,596,732
2024-01-29T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1391
2024-01-29T15:00:00Z,HU-HR,0.2,0,23.7,550,110,86
2024-01-29T15:00:00Z,HU-RO,0.2,0,396.2,470,94,0
2024-01-29T15:00:00Z,HU-SI,0.2,0,0,200,40,152
2024-01-29T15:00:00Z,HU-SK,0.2,0,0,849,169.8,1523
2024-01-29T15:00:00Z,NL-BE,0.2,0,1335.2,619,123.8,0
2024-01-29T15:00:00Z,NL-DE,0.2,0,677.5,1081,216.2,0
2024-01-29T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,122
2024-01-29T15:00:00Z,PL-DE,0.001,0,0,0,0.001,339
2024-01-29T15:00:00Z,PL-SK,0.001,0,398.2,0,0.001,0
2024-01-29T15:00:00Z,RO-HU,0.2,0,0,470,94,490
2024-01-29T15:00:00Z,SI-AT,0.5,0,0,360,180,1398
2024-01-29T15:00:00Z,SI-HR,0.5,349,136.6,378,53.5,0
2024-01-29T15:00:00Z,SI-HU,0.2,0,112.9,200,40,0
2024-01-29T15:00:00Z,SK-CZ,0.2,0,0,700,140,660
2024-01-29T15:00:00Z,SK-HU,0.2,0,1353.5,850,170,0
2024-01-29T15:00:00Z,SK-PL,0.001,0,0,0,0.001,398
2024-01-29T16:00:00Z,AT-CZ,0.5,0,0,350,175,556
2024-01-29T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1030
2024-01-29T16:00:00Z,AT-HU,0.2,0,1238,400,80,0
2024-01-29T16:00:00Z,AT-SI,0.5,0,1256,600,300,0
2024-01-29T16:00:00Z,BE-DE,0.2,0,791.8,500,100,0
2024-01-29T16:00:00Z,BE-FR,1,0,0,925,925,3059
2024-01-29T16:00:00Z,BE-NL,0.2,0,0,619,123.8,825
2024-01-29T16:00:00Z,CZ-AT,0.5,0,381.7,240,120,0
2024-01-29T16:00:00Z,CZ-DE,0.2,0,234.8,900,180,0
2024-01-29T16:00:00Z,CZ-PL,0.001,0,14.2,0,0.001,0
2024-01-29T16:00:00Z,CZ-SK,0.2,0,370.6,800,160,0
2024-01-29T16:00:00Z,DE-AT,0.2,0,146.9,4820,964,817
2024-01-29T16:00:00Z,DE-BE,0.2,0,0,500,100,891
2024-01-29T16:00:00Z,DE-CZ,0.2,0,0,500,100,334
2024-01-29T16:00:00Z,DE-FR,0.2,0,0,1000,200,2171
2024-01-29T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,755
2024-01-29T16:00:00Z,DE-PL,0.001,0,0,0,0.001,220
2024-01-29T16:00:00Z,FR-BE,0.888,0,2134.5,1950,1500,0
2024-01-29T16:00:00Z,FR-DE,0.2,0,1971.6,1349,269.8,0
2024-01-29T16:00:00Z,HR-HU,0.2,0,0,449,89.8,363
2024-01-29T16:00:00Z,HR-SI,0.5,79,0,920,595,851
2024-01-29T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1297
2024-01-29T16:00:00Z,HU-HR,0.2,0,274.1,550,110,0
2024-01-29T16:00:00Z,HU-RO,0.2,0,0,470,94,445
2024-01-29T16:00:00Z,HU-SI,0.2,0,18,200,40,22
2024-01-29T16:00:00Z,HU-SK,0.2,0,0,849,169.8,1418
2024-01-29T16:00:00Z,NL-BE,0.2,0,701.9,619,123.8,0
2024-01-29T16:00:00Z,NL-DE,0.2,0,539,1081,216.2,0
2024-01-29T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,14
2024-01-29T16:00:00Z,PL-DE,0.001,0,220.6,0,0.001,0
2024-01-29T16:00:00Z,PL-SK,0.001,0,356.4,0,0.001,0
2024-01-29T16:00:00Z,RO-HU,0.2,0,351.8,470,94,0
2024-01-29T16:00:00Z,SI-AT,0.5,0,0,360,180,1436
2024-01-29T16:00:00Z,SI-HR,0.5,349,256.1,379,54.5,0
2024-01-29T16:00:00Z,SI-HU,0.2,0,0,200,40,58
2024-01-29T16:00:00Z,SK-CZ,0.2,0,0,700,140,510
2024-01-29T16:00:00Z,SK-HU,0.2,0,1249.1,850,170,0
2024-01-29T16:00:00Z,SK-PL,0.001,0,0,0,0.001,356
2024-01-29T17:00:00Z,AT-CZ,0.5,0,0,350,175,734
2024-01-29T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1295
2024-01-29T17:00:00Z,AT-HU,0.2,0,1560.9,400,80,0
2024-01-29T17:00:00Z,AT-SI,0.5,0,1470.2,600,300,0
2024-01-29T17:00:00Z,BE-DE,0.2,0,798.7,500,100,0
2024-01-29T17:00:00Z,BE-FR,1,0,0,925,925,3020
2024-01-29T17:00:00Z,BE-NL,0.2,0,0,619,123.8,952
2024-01-29T17:00:00Z,CZ-AT,0.5,0,559.6,240,120,0
2024-01-29T17:00:00Z,CZ-DE,0.2,0,147.8,900,180,32
2024-01-29T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,149
2024-01-29T17:00:00Z,CZ-SK,0.2,0,473.1,800,160,0
2024-01-29T17:00:00Z,DE-AT,0.2,0,411.8,4820,964,552
2024-01-29T17:00:00Z,DE-BE,0.2,0,0,500,100,898
2024-01-29T17:00:00Z,DE-CZ,0.2,0,0,500,100,247
2024-01-29T17:00:00Z,DE-FR,0.2,0,0,1000,200,2219
2024-01-29T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,969
2024-01-29T17:00:00Z,DE-PL,0.001,0,0,0,0.001,296
2024-01-29T17:00:00Z,FR-BE,0.888,0,2095,1950,1500,0
2024-01-29T17:00:00Z,FR-DE,0.2,0,2019.3,1349,269.8,0
2024-01-29T17:00:00Z,HR-HU,0.2,0,0,449,89.8,317
2024-01-29T17:00:00Z,HR-SI,0.5,85,0,914,589,906
2024-01-29T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1620
2024-01-29T17:00:00Z,HU-HR,0.2,0,227.3,550,110,0
2024-01-29T17:00:00Z,HU-RO,0.2,0,434.8,470,94,0
2024-01-29T17:00:00Z,HU-SI,0.2,0,0,200,40,130
2024-01-29T17:00:00Z,HU-SK,0.2,0,0,849,169.8,1817
2024-01-29T17:00:00Z,NL-BE,0.2,0,828.8,619,123.8,0
2024-01-29T17:00:00Z,NL-DE,0.2,0,753.1,1081,216.2,0
2024-01-29T17:00:00Z,PL-CZ,0.001,0,149,0,0.001,0
2024-01-29T17:00:00Z,PL-DE,0.001,0,296.8,0,0.001,0
2024-01-29T17:00:00Z,PL-SK,0.001,0,622.1,0,0.001,0
2024-01-29T17:00:00Z,RO-HU,0.2,0,0,470,94,528
2024-01-29T17:00:00Z,SI-AT,0.5,0,0,360,180,1650
2024-01-29T17:00:00Z,SI-HR,0.5,349,317.9,385,60.5,0
2024-01-29T17:00:00Z,SI-HU,0.2,0,90.7,200,40,0
2024-01-29T17:00:00Z,SK-CZ,0.2,0,0,700,140,613
2024-01-29T17:00:00Z,SK-HU,0.2,0,1647.5,850,170,0
2024-01-29T17:00:00Z,SK-PL,0.001,0,0,0,0.001,622
2024-01-29T18:00:00Z,AT-CZ,0.5,0,0,350,175,445
2024-01-29T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1213
2024-01-29T18:00:00Z,AT-HU,0.2,0,1700,400,80,0
2024-01-29T18:00:00Z,AT-SI,0.5,0,1550.2,600,300,0
2024-01-29T18:00:00Z,BE-DE,0.2,0,380.2,500,100,0
2024-01-29T18:00:00Z,BE-FR,1,0,0,925,925,1579
2024-01-29T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1063
2024-01-29T18:00:00Z,CZ-AT,0.5,0,270.5,240,120,0
2024-01-29T18:00:00Z,CZ-DE,0.2,0,0,900,180,239
2024-01-29T18:00:00Z,CZ-PL,0.001,0,211.9,0,0.001,0
2024-01-29T18:00:00Z,CZ-SK,0.2,0,599,800,160,0
2024-01-29T18:00:00Z,DE-AT,0.2,0,329.6,4820,964,634
2024-01-29T18:00:00Z,DE-BE,0.2,0,0,500,100,480
2024-01-29T18:00:00Z,DE-CZ,0.2,0,59.1,500,100,40
2024-01-29T18:00:00Z,DE-FR,0.2,0,0,1000,200,1994
2024-01-29T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,2296
2024-01-29T18:00:00Z,DE-PL,0.001,0,271,0,0.001,0
2024-01-29T18:00:00Z,FR-BE,0.888,0,654,1950,1500,846
2024-01-29T18:00:00Z,FR-DE,0.2,0,1794.7,1349,269.8,0
2024-01-29T18:00:00Z,HR-HU,0.2,0,0,449,89.8,283
2024-01-29T18:00:00Z,HR-SI,0.5,81,0,918,593,936
