Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-18T08:00:00Z,PL-SK,0.001,0,974.7,0,0.001,0
2023-12-18T08:00:00Z,RO-HU,0.2,0,0,630,126,269
2023-12-18T08:00:00Z,SI-AT,0.5,0,0,600,300,1116
2023-12-18T08:00:00Z,SI-HR,0.5,349,54.3,373,48,0
2023-12-18T08:00:00Z,SI-HU,0.2,0,0,200,40,132
2023-12-18T08:00:00Z,SK-CZ,0.2,0,0,700,140,485
2023-12-18T08:00:00Z,SK-HU,0.2,0,1474,849,169.8,0
2023-12-18T08:00:00Z,SK-PL,0.001,0,0,0,0.001,974
2023-12-18T09:00:00Z,AT-CZ,0.5,0,0,350,175,1399
2023-12-18T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,2128
2023-12-18T09:00:00Z,AT-HU,0.2,0,488.1,400,80,0
2023-12-18T09:00:00Z,AT-SI,0.5,0,693,600,300,0
2023-12-18T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T09:00:00Z,BE-FR,1,0,197.5,825,825,627
2023-12-18T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1643
2023-12-18T09:00:00Z,CZ-AT,0.5,0,1224,300,150,0
2023-12-18T09:00:00Z,CZ-DE,0.2,0,59.9,892,178.4,118
2023-12-18T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,637
2023-12-18T09:00:00Z,CZ-SK,0.2,0,297.5,800,160,0
2023-12-18T09:00:00Z,DE-AT,0.2,0,1164.2,4820,964,0
2023-12-18T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T09:00:00Z,DE-CZ,0.2,0,0,500,100,159
2023-12-18T09:00:00Z,DE-FR,0.2,0,3501,1000,200,0
2023-12-18T09:00:00Z,DE-NL,0.2,0,1783.6,1081,216.2,0
2023-12-18T09:00:00Z,DE-PL,0.001,0,0,0,0.001,697
2023-12-18T09:00:00Z,FR-BE,0.888,0,0,1761,1500,1697
2023-12-18T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,3770
2023-12-18T09:00:00Z,HR-HU,0.2,0,0,450,90,276
2023-12-18T09:00:00Z,HR-SI,0.5,72,18.1,927,602,583
2023-12-18T09:00:00Z,HU-AT,0.2,0,0,499,99.8,587
2023-12-18T09:00:00Z,HU-HR,0.2,0,186.8,550,110,0
2023-12-18T09:00:00Z,HU-RO,0.2,0,299.1,470,94,0
2023-12-18T09:00:00Z,HU-SI,0.2,0,204.9,200,40,0
2023-12-18T09:00:00Z,HU-SK,0.2,0,0,850,170,1584
2023-12-18T09:00:00Z,NL-BE,0.2,0,1519.8,619,123.8,0
2023-12-18T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1999
2023-12-18T09:00:00Z,PL-CZ,0.001,0,637.2,0,0.001,0
2023-12-18T09:00:00Z,PL-DE,0.001,0,697.1,0,0.001,0
2023-12-18T09:00:00Z,PL-SK,0.001,0,934.6,0,0.001,0
2023-12-18T09:00:00Z,RO-HU,0.2,0,0,630,126,425
2023-12-18T09:00:00Z,SI-AT,0.5,0,0,600,300,993
2023-12-18T09:00:00Z,SI-HR,0.5,349,0,373,48,66
2023-12-18T09:00:00Z,SI-HU,0.2,0,0,200,40,244
2023-12-18T09:00:00Z,SK-CZ,0.2,0,0,700,140,437
2023-12-18T09:00:00Z,SK-HU,0.2,0,1414.7,849,169.8,0
2023-12-18T09:00:00Z,SK-PL,0.001,0,0,0,0.001,934
2023-12-18T10:00:00Z,AT-CZ,0.5,0,0,350,175,1532
2023-12-18T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,2484
2023-12-18T10:00:00Z,AT-HU,0.2,0,150.1,400,80,0
2023-12-18T10:00:00Z,AT-SI,0.5,0,477.9,600,300,0
2023-12-18T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T10:00:00Z,BE-FR,1,0,0,825,825,1085
2023-12-18T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1423
2023-12-18T10:00:00Z,CZ-AT,0.5,0,1357.5,300,150,0
2023-12-18T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,341
2023-12-18T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,370
2023-12-18T10:00:00Z,CZ-SK,0.2,0,356.5,800,160,0
2023-12-18T10:00:00Z,DE-AT,0.2,0,1521,4820,964,0
2023-12-18T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T10:00:00Z,DE-CZ,0.2,0,163.5,500,100,0
2023-12-18T10:00:00Z,DE-FR,0.2,0,2789.7,1000,200,0
2023-12-18T10:00:00Z,DE-NL,0.2,0,1750.1,1081,216.2,0
2023-12-18T10:00:00Z,DE-PL,0.001,0,0,0,0.001,207
2023-12-18T10:00:00Z,FR-BE,0.888,0,260.2,1761,1500,1239
2023-12-18T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,3059
2023-12-18T10:00:00Z,HR-HU,0.2,0,0,450,90,406
2023-12-18T10:00:00Z,HR-SI,0.5,71,11.9,928,603,591
2023-12-18T10:00:00Z,HU-AT,0.2,0,0,499,99.8,249
2023-12-18T10:00:00Z,HU-HR,0.2,0,316,550,110,0
2023-12-18T10:00:00Z,HU-RO,0.2,0,0,470,94,335
2023-12-18T10:00:00Z,HU-SI,0.2,0,327.8,200,40,0
2023-12-18T10:00:00Z,HU-SK,0.2,0,0,850,170,1321
2023-12-18T10:00:00Z,NL-BE,0.2,0,1299.8,619,123.8,0
2023-12-18T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1966
2023-12-18T10:00:00Z,PL-CZ,0.001,0,370.9,0,0.001,0
2023-12-18T10:00:00Z,PL-DE,0.001,0,207.4,0,0.001,0
2023-12-18T10:00:00Z,PL-SK,0.001,0,727.4,0,0.001,0
2023-12-18T10:00:00Z,RO-HU,0.2,0,241.2,630,126,0
2023-12-18T10:00:00Z,SI-AT,0.5,0,0,600,300,777
2023-12-18T10:00:00Z,SI-HR,0.5,349,0,372,47,58
2023-12-18T10:00:00Z,SI-HU,0.2,0,0,200,40,367
2023-12-18T10:00:00Z,SK-CZ,0.2,0,0,700,140,496
2023-12-18T10:00:00Z,SK-HU,0.2,0,1151.1,849,169.8,0
2023-12-18T10:00:00Z,SK-PL,0.001,0,0,0,0.001,727
2023-12-18T11:00:00Z,AT-CZ,0.5,0,0,350,175,1640
2023-12-18T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,3106
2023-12-18T11:00:00Z,AT-HU,0.2,0,349.2,400,80,0
2023-12-18T11:00:00Z,AT-SI,0.5,0,588.9,600,300,0
2023-12-18T11:00:00Z,BE-DE,0.2,0,0,500,100,808
2023-12-18T11:00:00Z,BE-FR,1,0,0,825,825,1248
2023-12-18T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1092
2023-12-18T11:00:00Z,CZ-AT,0.5,0,1465.2,300,150,0
2023-12-18T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,855
2023-12-18T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,229
2023-12-18T11:00:00Z,CZ-SK,0.2,0,493.2,800,160,0
2023-12-18T11:00:00Z,DE-AT,0.2,0,2142.5,4820,964,0
2023-12-18T11:00:00Z,DE-BE,0.2,0,708.6,500,100,0
2023-12-18T11:00:00Z,DE-CZ,0.2,0,677.3,500,100,0
2023-12-18T11:00:00Z,DE-FR,0.2,0,1702.4,1000,200,0
2023-12-18T11:00:00Z,DE-NL,0.2,0,1157,1081,216.2,0
2023-12-18T11:00:00Z,DE-PL,0.001,0,448.1,0,0.001,0
2023-12-18T11:00:00Z,FR-BE,0.888,0,423.5,1761,1500,1076
2023-12-18T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,1972
2023-12-18T11:00:00Z,HR-HU,0.2,0,0,450,90,305
2023-12-18T11:00:00Z,HR-SI,0.5,70,24.3,929,604,579
2023-12-18T11:00:00Z,HU-AT,0.2,0,0,499,99.8,449
2023-12-18T11:00:00Z,HU-HR,0.2,0,215.4,550,110,0
2023-12-18T11:00:00Z,HU-RO,0.2,0,152.3,470,94,0
2023-12-18T11:00:00Z,HU-SI,0.2,0,239.6,200,40,0
2023-12-18T11:00:00Z,HU-SK,0.2,0,0,850,170,1491
2023-12-18T11:00:00Z,NL-BE,0.2,0,968.9,619,123.8,0
2023-12-18T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1373
2023-12-18T11:00:00Z,PL-CZ,0.001,0,229.2,0,0.001,0
2023-12-18T11:00:00Z,PL-DE,0.001,0,0,0,0.001,448
2023-12-18T11:00:00Z,PL-SK,0.001,0,722.3,0,0.001,0
2023-12-18T11:00:00Z,RO-HU,0.2,0,0,630,126,278
2023-12-18T11:00:00Z,SI-AT,0.5,0,0,600,300,888
2023-12-18T11:00:00Z,SI-HR,0.5,349,0,371,46,70
2023-12-18T11:00:00Z,SI-HU,0.2,0,0,200,40,279
2023-12-18T11:00:00Z,SK-CZ,0.2,0,0,700,140,633
2023-12-18T11:00:00Z,SK-HU,0.2,0,1321.3,849,169.8,0
2023-12-18T11:00:00Z,SK-PL,0.001,0,0,0,0.001,722
2023-12-18T12:00:00Z,AT-CZ,0.5,0,0,350,175,1767
2023-12-18T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3801
2023-12-18T12:00:00Z,AT-HU,0.2,0,816.5,400,80,0
2023-12-18T12:00:00Z,AT-SI,0.5,0,891,600,300,0
2023-12-18T12:00:00Z,BE-DE,0.2,0,0,500,100,923
2023-12-18T12:00:00Z,BE-FR,1,0,0,825,825,1664
2023-12-18T12:00:00Z,BE-NL,0.2,0,0,619,123.8,319
2023-12-18T12:00:00Z,CZ-AT,0.5,0,1592.4,300,150,0
2023-12-18T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,1423
2023-12-18T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,286
2023-12-18T12:00:00Z,CZ-SK,0.2,0,685.5,800,160,0
2023-12-18T12:00:00Z,DE-AT,0.2,0,2837.2,4820,964,0
2023-12-18T12:00:00Z,DE-BE,0.2,0,823.9,500,100,0
2023-12-18T12:00:00Z,DE-CZ,0.2,0,1244.8,500,100,0
2023-12-18T12:00:00Z,DE-FR,0.2,0,0,1000,200,679
2023-12-18T12:00:00Z,DE-NL,0.2,0,164.8,1081,216.2,51
2023-12-18T12:00:00Z,DE-PL,0.001,0,958.7,0,0.001,0
2023-12-18T12:00:00Z,FR-BE,0.888,0,839.6,1761,1500,660
2023-12-18T12:00:00Z,FR-DE,0.2,0,479.5,1349,269.8,0
2023-12-18T12:00:00Z,HR-HU,0.2,0,0,450,90,276
2023-12-18T12:00:00Z,HR-SI,0.5,67,0,932,607,719
2023-12-18T12:00:00Z,HU-AT,0.2,0,0,499,99.8,916
2023-12-18T12:00:00Z,HU-HR,0.2,0,186.5,550,110,0
2023-12-18T12:00:00Z,HU-RO,0.2,0,887.4,470,94,0
2023-12-18T12:00:00Z,HU-SI,0.2,0,74.4,200,40,0
2023-12-18T12:00:00Z,HU-SK,0.2,0,0,850,170,1893
2023-12-18T12:00:00Z,NL-BE,0.2,0,195.3,619,123.8,0
2023-12-18T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,381
2023-12-18T12:00:00Z,PL-CZ,0.001,0,286,0,0.001,0
2023-12-18T12:00:00Z,PL-DE,0.001,0,0,0,0.001,958
2023-12-18T12:00:00Z,PL-SK,0.001,0,971.5,0,0.001,0
2023-12-18T12:00:00Z,RO-HU,0.2,0,0,630,126,1013
2023-12-18T12:00:00Z,SI-AT,0.5,0,0,600,300,1191
2023-12-18T12:00:00Z,SI-HR,0.5,349,112.1,368,43,0
2023-12-18T12:00:00Z,SI-HU,0.2,0,0,200,40,114
2023-12-18T12:00:00Z,SK-CZ,0.2,0,0,700,140,825
2023-12-18T12:00:00Z,SK-HU,0.2,0,1723.5,849,169.8,0
2023-12-18T12:00:00Z,SK-PL,0.001,0,0,0,0.001,971
2023-12-18T13:00:00Z,AT-CZ,0.5,0,0,350,175,1793
2023-12-18T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3893
2023-12-18T13:00:00Z,AT-HU,0.2,0,1305,400,80,0
2023-12-18T13:00:00Z,AT-SI,0.5,0,1201,600,300,0
2023-12-18T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T13:00:00Z,BE-FR,1,0,0,825,825,1638
2023-12-18T13:00:00Z,BE-NL,0.2,0,190.8,619,123.8,0
2023-12-18T13:00:00Z,CZ-AT,0.5,0,1618.8,300,150,0
2023-12-18T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,1489
2023-12-18T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,525
2023-12-18T13:00:00Z,CZ-SK,0.2,0,770.4,800,160,0
2023-12-18T13:00:00Z,DE-AT,0.2,0,2930,4820,964,0
2023-12-18T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T13:00:00Z,DE-CZ,0.2,0,1311.1,500,100,0
2023-12-18T13:00:00Z,DE-FR,0.2,0,0,1000,200,1895
2023-12-18T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,908
2023-12-18T13:00:00Z,DE-PL,0.001,0,785.8,0,0.001,0
2023-12-18T13:00:00Z,FR-BE,0.888,0,813,1761,1500,687
2023-12-18T13:00:00Z,FR-DE,0.2,0,1695.7,1349,269.8,0
2023-12-18T13:00:00Z,HR-HU,0.2,0,0,450,90,250
2023-12-18T13:00:00Z,HR-SI,0.5,64,0,935,610,874
2023-12-18T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1404
2023-12-18T13:00:00Z,HU-HR,0.2,0,160.7,550,110,0
2023-12-18T13:00:00Z,HU-RO,0.2,0,1330.5,470,94,0
2023-12-18T13:00:00Z,HU-SI,0.2,0,0,200,40,144
2023-12-18T13:00:00Z,HU-SK,0.2,0,0,850,170,2323
2023-12-18T13:00:00Z,NL-BE,0.2,0,0,619,123.8,314
2023-12-18T13:00:00Z,NL-DE,0.2,0,692,1081,216.2,0
2023-12-18T13:00:00Z,PL-CZ,0.001,0,525.4,0,0.001,0
2023-12-18T13:00:00Z,PL-DE,0.001,0,0,0,0.001,785
2023-12-18T13:00:00Z,PL-SK,0.001,0,1295.8,0,0.001,0
2023-12-18T13:00:00Z,RO-HU,0.2,0,0,630,126,1456
2023-12-18T13:00:00Z,SI-AT,0.5,0,0,600,300,1501
2023-12-18T13:00:00Z,SI-HR,0.5,349,264.6,365,40,0
2023-12-18T13:00:00Z,SI-HU,0.2,0,104,200,40,0
2023-12-18T13:00:00Z,SK-CZ,0.2,0,0,700,140,910
2023-12-18T13:00:00Z,SK-HU,0.2,0,2153.4,849,169.8,0
2023-12-18T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1295
2023-12-18T14:00:00Z,AT-CZ,0.5,0,0,350,175,1596
2023-12-18T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3689
2023-12-18T14:00:00Z,AT-HU,0.2,0,1598.9,400,80,0
2023-12-18T14:00:00Z,AT-SI,0.5,0,1488.7,600,300,0
2023-12-18T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-18T14:00:00Z,BE-FR,1,0,0,825,825,3259
2023-12-18T14:00:00Z,BE-NL,0.2,0,0,619,123.8,526
2023-12-18T14:00:00Z,CZ-AT,0.5,0,1421.4,300,150,0
2023-12-18T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,1482
2023-12-18T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,467
2023-12-18T14:00:00Z,CZ-SK,0.2,0,811.5,800,160,0
2023-12-18T14:00:00Z,DE-AT,0.2,0,2725.5,4820,964,0
2023-12-18T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-18T14:00:00Z,DE-CZ,0.2,0,1304.1,500,100,0
2023-12-18T14:00:00Z,DE-FR,0.2,0,0,1000,200,2437
2023-12-18T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,421
2023-12-18T14:00:00Z,DE-PL,0.001,0,836.6,0,0.001,0
2023-12-18T14:00:00Z,FR-BE,0.888,0,2434.9,1761,1500,0
2023-12-18T14:00:00Z,FR-DE,0.2,0,2237,1349,269.8,0
2023-12-18T14:00:00Z,HR-HU,0.2,0,0,450,90,345
2023-12-18T14:00:00Z,HR-SI,0.5,60,0,939,614,979
2023-12-18T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1698
2023-12-18T14:00:00Z,HU-HR,0.2,0,255.5,550,110,0
2023-12-18T14:00:00Z,HU-RO,0.2,0,1070.3,470,94,0
2023-12-18T14:00:00Z,HU-SI,0.2,0,0,200,40,150
2023-12-18T14:00:00Z,HU-SK,0.2,0,0,850,170,2378
2023-12-18T14:00:00Z,NL-BE,0.2,0,402.9,619,123.8,0
2023-12-18T14:00:00Z,NL-DE,0.2,0,205.1,1081,216.2,11
2023-12-18T14:00:00Z,PL-CZ,0.001,0,467.5,0,0.001,0
2023-12-18T14:00:00Z,PL-DE,0.001,0,0,0,0.001,836
2023-12-18T14:00:00Z,PL-SK,0.001,0,1279,0,0.001,0
2023-12-18T14:00:00Z,RO-HU,0.2,0,0,630,126,1196
2023-12-18T14:00:00Z,SI-AT,0.5,0,0,600,300,1788
2023-12-18T14:00:00Z,SI-HR,0.5,349,365.7,361,36,0
2023-12-18T14:00:00Z,SI-HU,0.2,0,110.2,200,40,0
2023-12-18T14:00:00Z,SK-CZ,0.2,0,0,700,140,951
2023-12-18T14:00:00Z,SK-HU,0.2,0,2208.9,849,169.8,0
2023-12-18T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1279
2023-12-18T15:00:00Z,AT-CZ,0.5,0,0,350,175,1399
2023-12-18T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,3330
2023-12-18T15:00:00Z,AT-HU,0.2,0,1804.9,400,80,0
2023-12-18T15:00:00Z,AT-SI,0.5,0,1587.2,600,300,0
2023-12-18T15:00:00Z,BE-DE,0.2,0,0,500,100,168
2023-12-18T15:00:00Z,BE-FR,1,0,0,825,825,2366
2023-12-18T15:00:00Z,BE-NL,0.2,0,43.6,619,123.8,80
2023-12-18T15:00:00Z,CZ-AT,0.5,0,1224.1,300,150,0
2023-12-18T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,1320
2023-12-18T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,516
2023-12-18T15:00:00Z,CZ-SK,0.2,0,799.2,800,160,0
2023-12-18T15:00:00Z,DE-AT,0.2,0,2366.3,4820,964,0
2023-12-18T15:00:00Z,DE-BE,0.2,0,68.8,500,100,31
2023-12-18T15:00:00Z,DE-CZ,0.2,0,1142.2,500,100,0
2023-12-18T15:00:00Z,DE-FR,0.2,0,0,1000,200,2850
2023-12-18T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1282
2023-12-18T15:00:00Z,DE-PL,0.001,0,625.7,0,0.001,0
2023-12-18T15:00:00Z,FR-BE,0.888,0,1541,1761,1500,0
2023-12-18T15:00:00Z,FR-DE,0.2,0,2650.5,1349,269.8,0
2023-12-18T15:00:00Z,HR-HU,0.2,0,0,450,90,359
2023-12-18T15:00:00Z,HR-SI,0.5,61,0,938,613,1100
2023-12-18T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1904
2023-12-18T15:00:00Z,HU-HR,0.2,0,269.4,550,110,0
2023-12-18T15:00:00Z,HU-RO,0.2,0,861.7,470,94,0
2023-12-18T15:00:00Z,HU-SI,0.2,0,0,200,40,257
2023-12-18T15:00:00Z,HU-SK,0.2,0,0,850,170,2399
2023-12-18T15:00:00Z,NL-BE,0.2,0,0,619,123.8,167
2023-12-18T15:00:00Z,NL-DE,0.2,0,1065.9,1081,216.2,0
2023-12-18T15:00:00Z,PL-CZ,0.001,0,516.5,0,0.001,0
2023-12-18T15:00:00Z,PL-DE,0.001,0,0,0,0.001,625
2023-12-18T15:00:00Z,PL-SK,0.001,0,1315.7,0,0.001,0
2023-12-18T15:00:00Z,RO-HU,0.2,0,0,630,126,987
2023-12-18T15:00:00Z,SI-AT,0.5,0,0,600,300,1887
2023-12-18T15:00:00Z,SI-HR,0.5,349,487,362,37,0
2023-12-18T15:00:00Z,SI-HU,0.2,0,217.7,200,40,0
2023-12-18T15:00:00Z,SK-CZ,0.2,0,0,700,140,939
2023-12-18T15:00:00Z,SK-HU,0.2,0,2229.8,849,169.8,0
2023-12-18T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1315
2023-12-18T16:00:00Z,AT-CZ,0.5,0,0,350,175,1357
2023-12-18T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,3012
2023-12-18T16:00:00Z,AT-HU,0.2,0,1870.6,400,80,0
2023-12-18T16:00:00Z,AT-SI,0.5,0,1649.6,600,300,0
2023-12-18T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T16:00:00Z,BE-FR,1,0,0,825,825,1290
2023-12-18T16:00:00Z,BE-NL,0.2,0,0,619,123.8,309
2023-12-18T16:00:00Z,CZ-AT,0.5,0,1182.7,300,150,0
2023-12-18T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,1044
2023-12-18T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,463
2023-12-18T16:00:00Z,CZ-SK,0.2,0,717.4,800,160,0
2023-12-18T16:00:00Z,DE-AT,0.2,0,2048.7,4820,964,0
2023-12-18T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T16:00:00Z,DE-CZ,0.2,0,866,500,100,0
2023-12-18T16:00:00Z,DE-FR,0.2,0,0,1000,200,1060
2023-12-18T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,796
2023-12-18T16:00:00Z,DE-PL,0.001,0,402.1,0,0.001,0
2023-12-18T16:00:00Z,FR-BE,0.888,0,465.1,1761,1500,1034
2023-12-18T16:00:00Z,FR-DE,0.2,0,860.1,1349,269.8,0
2023-12-18T16:00:00Z,HR-HU,0.2,0,0,450,90,376
2023-12-18T16:00:00Z,HR-SI,0.5,60,0,939,614,1121
2023-12-18T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1970
2023-12-18T16:00:00Z,HU-HR,0.2,0,286.3,550,110,0
2023-12-18T16:00:00Z,HU-RO,0.2,0,846.6,470,94,0
2023-12-18T16:00:00Z,HU-SI,0.2,0,0,200,40,261
2023-12-18T16:00:00Z,HU-SK,0.2,0,0,850,170,2505
2023-12-18T16:00:00Z,NL-BE,0.2,0,185.5,619,123.8,0
2023-12-18T16:00:00Z,NL-DE,0.2,0,580.4,1081,216.2,0
2023-12-18T16:00:00Z,PL-CZ,0.001,0,463.9,0,0.001,0
2023-12-18T16:00:00Z,PL-DE,0.001,0,0,0,0.001,402
2023-12-18T16:00:00Z,PL-SK,0.001,0,1181.3,0,0.001,0
2023-12-18T16:00:00Z,RO-HU,0.2,0,0,630,126,972
2023-12-18T16:00:00Z,SI-AT,0.5,0,0,600,300,1949
2023-12-18T16:00:00Z,SI-HR,0.5,349,507.3,361,36,0
2023-12-18T16:00:00Z,SI-HU,0.2,0,221,200,40,0
2023-12-18T16:00:00Z,SK-CZ,0.2,0,0,700,140,857
2023-12-18T16:00:00Z,SK-HU,0.2,0,2335.9,849,169.8,0
2023-12-18T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1181
2023-12-18T17:00:00Z,AT-CZ,0.5,0,0,350,175,1367
2023-12-18T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2987
2023-12-18T17:00:00Z,AT-HU,0.2,0,1822.5,400,80,0
2023-12-18T17:00:00Z,AT-SI,0.5,0,1615.8,600,300,0
2023-12-18T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T17:00:00Z,BE-FR,1,0,544.6,825,825,280
2023-12-18T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1255
2023-12-18T17:00:00Z,CZ-AT,0.5,0,1192,300,150,0
2023-12-18T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,1010
2023-12-18T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,330
2023-12-18T17:00:00Z,CZ-SK,0.2,0,701.3,800,160,0
2023-12-18T17:00:00Z,DE-AT,0.2,0,2024,4820,964,0
2023-12-18T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T17:00:00Z,DE-CZ,0.2,0,832.1,500,100,0
2023-12-18T17:00:00Z,DE-FR,0.2,0,1358.8,1000,200,0
2023-12-18T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,534
2023-12-18T17:00:00Z,DE-PL,0.001,0,502.1,0,0.001,0
2023-12-18T17:00:00Z,FR-BE,0.888,0,0,1761,1500,2044
2023-12-18T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,1628
2023-12-18T17:00:00Z,HR-HU,0.2,0,0,450,90,354
2023-12-18T17:00:00Z,HR-SI,0.5,59,0,940,615,1086
2023-12-18T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1922
2023-12-18T17:00:00Z,HU-HR,0.2,0,264.8,550,110,0
2023-12-18T17:00:00Z,HU-RO,0.2,0,902.9,470,94,0
2023-12-18T17:00:00Z,HU-SI,0.2,0,0,200,40,246
2023-12-18T17:00:00Z,HU-SK,0.2,0,0,850,170,2483
2023-12-18T17:00:00Z,NL-BE,0.2,0,1131.9,619,123.8,0
2023-12-18T17:00:00Z,NL-DE,0.2,0,317.8,1081,216.2,0
2023-12-18T17:00:00Z,PL-CZ,0.001,0,330,0,0.001,0
2023-12-18T17:00:00Z,PL-DE,0.001,0,0,0,0.001,502
2023-12-18T17:00:00Z,PL-SK,0.001,0,1031.3,0,0.001,0
2023-12-18T17:00:00Z,RO-HU,0.2,0,0,630,126,1028
2023-12-18T17:00:00Z,SI-AT,0.5,0,0,600,300,1915
2023-12-18T17:00:00Z,SI-HR,0.5,349,471.5,360,35,0
2023-12-18T17:00:00Z,SI-HU,0.2,0,206.6,200,40,0
2023-12-18T17:00:00Z,SK-CZ,0.2,0,0,700,140,841
2023-12-18T17:00:00Z,SK-HU,0.2,0,2313.1,849,169.8,0
2023-12-18T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1031
2023-12-18T18:00:00Z,AT-CZ,0.5,0,0,350,175,1446
2023-12-18T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,3133
2023-12-18T18:00:00Z,AT-HU,0.2,0,1801.8,400,80,0
2023-12-18T18:00:00Z,AT-SI,0.5,0,1584.8,600,300,0
2023-12-18T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T18:00:00Z,BE-FR,1,0,915.7,825,825,0
2023-12-18T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1433
2023-12-18T18:00:00Z,CZ-AT,0.5,0,1271.2,300,150,0
2023-12-18T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,1077
2023-12-18T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,325
2023-12-18T18:00:00Z,CZ-SK,0.2,0,694.3,800,160,0
2023-12-18T18:00:00Z,DE-AT,0.2,0,2170.1,4820,964,0
2023-12-18T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T18:00:00Z,DE-CZ,0.2,0,898.9,500,100,0
2023-12-18T18:00:00Z,DE-FR,0.2,0,2363.2,1000,200,0
2023-12-18T18:00:00Z,DE-NL,0.2,0,138,1081,216.2,78
2023-12-18T18:00:00Z,DE-PL,0.001,0,573.8,0,0.001,0
2023-12-18T18:00:00Z,FR-BE,0.888,0,0,1761,1500,2415
2023-12-18T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,2633
2023-12-18T18:00:00Z,HR-HU,0.2,0,0,450,90,344
2023-12-18T18:00:00Z,HR-SI,0.5,58,0,941,616,1087
2023-12-18T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1901
