Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-08T08:00:00Z,RO-HU,0.2,0,1382.6,630,126,0
2024-02-08T08:00:00Z,SI-AT,0.5,0,0,360,180,198
2024-02-08T08:00:00Z,SI-HR,0.5,349,0,358,33,127
2024-02-08T08:00:00Z,SI-HU,0.2,0,0,200,40,455
2024-02-08T08:00:00Z,SK-CZ,0.2,0,76.4,700,140,63
2024-02-08T08:00:00Z,SK-HU,0.2,0,0,850,170,747
2024-02-08T08:00:00Z,SK-PL,0.001,0,1093.6,0,0.001,0
2024-02-08T09:00:00Z,AT-CZ,0.5,0,367.3,350,175,0
2024-02-08T09:00:00Z,AT-DE,0.2,0,933.2,4419,883.8,0
2024-02-08T09:00:00Z,AT-HU,0.2,0,0,400,80,1029
2024-02-08T09:00:00Z,AT-SI,0.5,0,0,600,300,714
2024-02-08T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T09:00:00Z,BE-FR,1,0,0,450,450,3597
2024-02-08T09:00:00Z,BE-NL,0.2,0,0,619,123.8,2133
2024-02-08T09:00:00Z,CZ-AT,0.5,0,0,240,120,487
2024-02-08T09:00:00Z,CZ-DE,0.2,0,565.9,899,179.8,0
2024-02-08T09:00:00Z,CZ-PL,0.001,0,1006,0,0.001,0
2024-02-08T09:00:00Z,CZ-SK,0.2,0,0,800,160,507
2024-02-08T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,1897
2024-02-08T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T09:00:00Z,DE-CZ,0.2,0,0,400,80,645
2024-02-08T09:00:00Z,DE-FR,0.2,0,0,1000,200,1384
2024-02-08T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,262
2024-02-08T09:00:00Z,DE-PL,0.001,0,440.1,0,0.001,0
2024-02-08T09:00:00Z,FR-BE,0.888,0,3147.6,1800,1500,0
2024-02-08T09:00:00Z,FR-DE,0.2,0,1184.1,1169,233.8,0
2024-02-08T09:00:00Z,HR-HU,0.2,0,0,450,90,371
2024-02-08T09:00:00Z,HR-SI,0.5,61,253.3,938,613,359
2024-02-08T09:00:00Z,HU-AT,0.2,0,949.3,299,59.8,0
2024-02-08T09:00:00Z,HU-HR,0.2,0,281.1,550,110,0
2024-02-08T09:00:00Z,HU-RO,0.2,0,0,630,126,1767
2024-02-08T09:00:00Z,HU-SI,0.2,0,534.3,200,40,0
2024-02-08T09:00:00Z,HU-SK,0.2,0,969.6,850,170,0
2024-02-08T09:00:00Z,NL-BE,0.2,0,2009.9,619,123.8,0
2024-02-08T09:00:00Z,NL-DE,0.2,0,46.3,1081,216.2,169
2024-02-08T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,1006
2024-02-08T09:00:00Z,PL-DE,0.001,0,0,0,0.001,440
2024-02-08T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1353
2024-02-08T09:00:00Z,RO-HU,0.2,0,1641.2,630,126,0
2024-02-08T09:00:00Z,SI-AT,0.5,0,414.9,360,180,0
2024-02-08T09:00:00Z,SI-HR,0.5,349,0,362,37,290
2024-02-08T09:00:00Z,SI-HU,0.2,0,0,200,40,574
2024-02-08T09:00:00Z,SK-CZ,0.2,0,347,700,140,0
2024-02-08T09:00:00Z,SK-HU,0.2,0,0,850,170,1139
2024-02-08T09:00:00Z,SK-PL,0.001,0,1353,0,0.001,0
2024-02-08T10:00:00Z,AT-CZ,0.5,0,0,350,175,215
2024-02-08T10:00:00Z,AT-DE,0.2,0,511.3,4419,883.8,372
2024-02-08T10:00:00Z,AT-HU,0.2,0,0,400,80,1388
2024-02-08T10:00:00Z,AT-SI,0.5,0,0,600,300,845
2024-02-08T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T10:00:00Z,BE-FR,1,0,0,450,450,3738
2024-02-08T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1958
2024-02-08T10:00:00Z,CZ-AT,0.5,0,40.3,240,120,79
2024-02-08T10:00:00Z,CZ-DE,0.2,0,551.6,899,179.8,0
2024-02-08T10:00:00Z,CZ-PL,0.001,0,676.8,0,0.001,0
2024-02-08T10:00:00Z,CZ-SK,0.2,0,0,800,160,563
2024-02-08T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,1475
2024-02-08T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T10:00:00Z,DE-CZ,0.2,0,0,400,80,631
2024-02-08T10:00:00Z,DE-FR,0.2,0,0,1000,200,1733
2024-02-08T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,295
2024-02-08T10:00:00Z,DE-PL,0.001,0,125.2,0,0.001,0
2024-02-08T10:00:00Z,FR-BE,0.888,0,3288.5,1800,1500,0
2024-02-08T10:00:00Z,FR-DE,0.2,0,1533.2,1169,233.8,0
2024-02-08T10:00:00Z,HR-HU,0.2,0,0,450,90,515
2024-02-08T10:00:00Z,HR-SI,0.5,57,338.3,942,617,278
2024-02-08T10:00:00Z,HU-AT,0.2,0,1308.3,299,59.8,0
2024-02-08T10:00:00Z,HU-HR,0.2,0,425,550,110,0
2024-02-08T10:00:00Z,HU-RO,0.2,0,0,630,126,1932
2024-02-08T10:00:00Z,HU-SI,0.2,0,763.3,200,40,0
2024-02-08T10:00:00Z,HU-SK,0.2,0,865,850,170,0
2024-02-08T10:00:00Z,NL-BE,0.2,0,1834.2,619,123.8,0
2024-02-08T10:00:00Z,NL-DE,0.2,0,78.8,1081,216.2,137
2024-02-08T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,676
2024-02-08T10:00:00Z,PL-DE,0.001,0,0,0,0.001,125
2024-02-08T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1079
2024-02-08T10:00:00Z,RO-HU,0.2,0,1806.6,630,126,0
2024-02-08T10:00:00Z,SI-AT,0.5,0,545,360,180,0
2024-02-08T10:00:00Z,SI-HR,0.5,349,0,358,33,371
2024-02-08T10:00:00Z,SI-HU,0.2,0,0,200,40,803
2024-02-08T10:00:00Z,SK-CZ,0.2,0,403.1,700,140,0
2024-02-08T10:00:00Z,SK-HU,0.2,0,0,850,170,1035
2024-02-08T10:00:00Z,SK-PL,0.001,0,1079.9,0,0.001,0
2024-02-08T11:00:00Z,AT-CZ,0.5,0,0,350,175,212
2024-02-08T11:00:00Z,AT-DE,0.2,0,270.7,4419,883.8,613
2024-02-08T11:00:00Z,AT-HU,0.2,0,0,400,80,1428
2024-02-08T11:00:00Z,AT-SI,0.5,0,0,600,300,785
2024-02-08T11:00:00Z,BE-DE,0.2,0,942.2,500,100,0
2024-02-08T11:00:00Z,BE-FR,1,0,0,450,450,3827
2024-02-08T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1575
2024-02-08T11:00:00Z,CZ-AT,0.5,0,37.6,240,120,82
2024-02-08T11:00:00Z,CZ-DE,0.2,0,308.2,899,179.8,0
2024-02-08T11:00:00Z,CZ-PL,0.001,0,721.9,0,0.001,0
2024-02-08T11:00:00Z,CZ-SK,0.2,0,0,800,160,547
2024-02-08T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,1234
2024-02-08T11:00:00Z,DE-BE,0.2,0,0,500,100,1042
2024-02-08T11:00:00Z,DE-CZ,0.2,0,0,400,80,388
2024-02-08T11:00:00Z,DE-FR,0.2,0,0,1000,200,2220
2024-02-08T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,309
2024-02-08T11:00:00Z,DE-PL,0.001,0,413.6,0,0.001,0
2024-02-08T11:00:00Z,FR-BE,0.888,0,3377.8,1800,1500,0
2024-02-08T11:00:00Z,FR-DE,0.2,0,2020,1169,233.8,0
2024-02-08T11:00:00Z,HR-HU,0.2,0,0,450,90,596
2024-02-08T11:00:00Z,HR-SI,0.5,58,356.1,941,616,259
2024-02-08T11:00:00Z,HU-AT,0.2,0,1348.6,299,59.8,0
2024-02-08T11:00:00Z,HU-HR,0.2,0,506.7,550,110,0
2024-02-08T11:00:00Z,HU-RO,0.2,0,0,630,126,2113
2024-02-08T11:00:00Z,HU-SI,0.2,0,862.8,200,40,0
2024-02-08T11:00:00Z,HU-SK,0.2,0,923.4,850,170,0
2024-02-08T11:00:00Z,NL-BE,0.2,0,1451.6,619,123.8,0
2024-02-08T11:00:00Z,NL-DE,0.2,0,93.7,1081,216.2,122
2024-02-08T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,721
2024-02-08T11:00:00Z,PL-DE,0.001,0,0,0,0.001,413
2024-02-08T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1109
2024-02-08T11:00:00Z,RO-HU,0.2,0,1987.1,630,126,0
2024-02-08T11:00:00Z,SI-AT,0.5,0,485.8,360,180,0
2024-02-08T11:00:00Z,SI-HR,0.5,349,0,359,34,390
2024-02-08T11:00:00Z,SI-HU,0.2,0,0,200,40,902
2024-02-08T11:00:00Z,SK-CZ,0.2,0,387.6,700,140,0
2024-02-08T11:00:00Z,SK-HU,0.2,0,0,850,170,1093
2024-02-08T11:00:00Z,SK-PL,0.001,0,1109.5,0,0.001,0
2024-02-08T12:00:00Z,AT-CZ,0.5,0,161.1,350,175,13
2024-02-08T12:00:00Z,AT-DE,0.2,0,183.5,4419,883.8,700
2024-02-08T12:00:00Z,AT-HU,0.2,0,0,400,80,1237
2024-02-08T12:00:00Z,AT-SI,0.5,0,0,600,300,632
2024-02-08T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T12:00:00Z,BE-FR,1,0,0,450,450,4200
2024-02-08T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1350
2024-02-08T12:00:00Z,CZ-AT,0.5,0,0,240,120,281
2024-02-08T12:00:00Z,CZ-DE,0.2,0,22.5,899,179.8,157
2024-02-08T12:00:00Z,CZ-PL,0.001,0,1006,0,0.001,0
2024-02-08T12:00:00Z,CZ-SK,0.2,0,0,800,160,427
2024-02-08T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,1147
2024-02-08T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T12:00:00Z,DE-CZ,0.2,0,0,400,80,102
2024-02-08T12:00:00Z,DE-FR,0.2,0,0,1000,200,2459
2024-02-08T12:00:00Z,DE-NL,0.2,0,263.9,1081,216.2,0
2024-02-08T12:00:00Z,DE-PL,0.001,0,983.6,0,0.001,0
2024-02-08T12:00:00Z,FR-BE,0.888,0,3750.5,1800,1500,0
2024-02-08T12:00:00Z,FR-DE,0.2,0,2259.5,1169,233.8,0
2024-02-08T12:00:00Z,HR-HU,0.2,0,0,450,90,606
2024-02-08T12:00:00Z,HR-SI,0.5,52,308.4,947,622,313
2024-02-08T12:00:00Z,HU-AT,0.2,0,1157.4,299,59.8,0
2024-02-08T12:00:00Z,HU-HR,0.2,0,516.1,550,110,0
2024-02-08T12:00:00Z,HU-RO,0.2,0,0,630,126,1862
2024-02-08T12:00:00Z,HU-SI,0.2,0,824.5,200,40,0
2024-02-08T12:00:00Z,HU-SK,0.2,0,1050.7,850,170,0
2024-02-08T12:00:00Z,NL-BE,0.2,0,1227.1,619,123.8,0
2024-02-08T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,480
2024-02-08T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,1006
2024-02-08T12:00:00Z,PL-DE,0.001,0,0,0,0.001,983
2024-02-08T12:00:00Z,PL-SK,0.001,0,0,0,0.001,1273
2024-02-08T12:00:00Z,RO-HU,0.2,0,1736.7,630,126,0
2024-02-08T12:00:00Z,SI-AT,0.5,0,332.9,360,180,0
2024-02-08T12:00:00Z,SI-HR,0.5,349,0,353,28,336
2024-02-08T12:00:00Z,SI-HU,0.2,0,0,200,40,864
2024-02-08T12:00:00Z,SK-CZ,0.2,0,267.8,700,140,0
2024-02-08T12:00:00Z,SK-HU,0.2,0,0,850,170,1220
2024-02-08T12:00:00Z,SK-PL,0.001,0,1273.9,0,0.001,0
2024-02-08T13:00:00Z,AT-CZ,0.5,0,164.9,350,175,10
2024-02-08T13:00:00Z,AT-DE,0.2,0,315.6,4419,883.8,568
2024-02-08T13:00:00Z,AT-HU,0.2,0,0,400,80,916
2024-02-08T13:00:00Z,AT-SI,0.5,0,0,600,300,434
2024-02-08T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T13:00:00Z,BE-FR,1,0,0,450,450,4021
2024-02-08T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1544
2024-02-08T13:00:00Z,CZ-AT,0.5,0,0,240,120,284
2024-02-08T13:00:00Z,CZ-DE,0.2,0,150.8,899,179.8,29
2024-02-08T13:00:00Z,CZ-PL,0.001,0,989.4,0,0.001,0
2024-02-08T13:00:00Z,CZ-SK,0.2,0,0,800,160,331
2024-02-08T13:00:00Z,DE-AT,0.2,0,0,4819,963.8,1279
2024-02-08T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T13:00:00Z,DE-CZ,0.2,0,0,400,80,230
2024-02-08T13:00:00Z,DE-FR,0.2,0,0,1000,200,2114
2024-02-08T13:00:00Z,DE-NL,0.2,0,235.8,1081,216.2,0
2024-02-08T13:00:00Z,DE-PL,0.001,0,838.7,0,0.001,0
2024-02-08T13:00:00Z,FR-BE,0.888,0,3571.4,1800,1500,0
2024-02-08T13:00:00Z,FR-DE,0.2,0,1914.5,1169,233.8,0
2024-02-08T13:00:00Z,HR-HU,0.2,0,0,450,90,673
2024-02-08T13:00:00Z,HR-SI,0.5,56,118.8,943,618,499
2024-02-08T13:00:00Z,HU-AT,0.2,0,836.8,299,59.8,0
2024-02-08T13:00:00Z,HU-HR,0.2,0,583.1,550,110,0
2024-02-08T13:00:00Z,HU-RO,0.2,0,0,630,126,1782
2024-02-08T13:00:00Z,HU-SI,0.2,0,702,200,40,0
2024-02-08T13:00:00Z,HU-SK,0.2,0,829.9,850,170,0
2024-02-08T13:00:00Z,NL-BE,0.2,0,1421.1,619,123.8,0
2024-02-08T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,452
2024-02-08T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,989
2024-02-08T13:00:00Z,PL-DE,0.001,0,0,0,0.001,838
2024-02-08T13:00:00Z,PL-SK,0.001,0,0,0,0.001,1161
2024-02-08T13:00:00Z,RO-HU,0.2,0,1656.4,630,126,0
2024-02-08T13:00:00Z,SI-AT,0.5,0,134.9,360,180,45
2024-02-08T13:00:00Z,SI-HR,0.5,349,0,357,32,150
2024-02-08T13:00:00Z,SI-HU,0.2,0,0,200,40,742
2024-02-08T13:00:00Z,SK-CZ,0.2,0,171.8,700,140,0
2024-02-08T13:00:00Z,SK-HU,0.2,0,0,850,170,999
2024-02-08T13:00:00Z,SK-PL,0.001,0,1161.3,0,0.001,0
2024-02-08T14:00:00Z,AT-CZ,0.5,0,0,350,175,235
2024-02-08T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,966
2024-02-08T14:00:00Z,AT-HU,0.2,0,0,400,80,464
2024-02-08T14:00:00Z,AT-SI,0.5,0,19.3,600,300,280
2024-02-08T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T14:00:00Z,BE-FR,1,0,0,450,450,3712
2024-02-08T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1791
2024-02-08T14:00:00Z,CZ-AT,0.5,0,60.4,240,120,59
2024-02-08T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,201
2024-02-08T14:00:00Z,CZ-PL,0.001,0,765.3,0,0.001,0
2024-02-08T14:00:00Z,CZ-SK,0.2,0,0,800,160,213
2024-02-08T14:00:00Z,DE-AT,0.2,0,82.4,4819,963.8,881
2024-02-08T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T14:00:00Z,DE-CZ,0.2,0,22,400,80,58
2024-02-08T14:00:00Z,DE-FR,0.2,0,0,1000,200,1982
2024-02-08T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,403
2024-02-08T14:00:00Z,DE-PL,0.001,0,787.3,0,0.001,0
2024-02-08T14:00:00Z,FR-BE,0.888,0,3262.7,1800,1500,0
2024-02-08T14:00:00Z,FR-DE,0.2,0,1782,1169,233.8,0
2024-02-08T14:00:00Z,HR-HU,0.2,0,0,450,90,485
2024-02-08T14:00:00Z,HR-SI,0.5,56,8.9,943,618,609
2024-02-08T14:00:00Z,HU-AT,0.2,0,384.9,299,59.8,0
2024-02-08T14:00:00Z,HU-HR,0.2,0,395.3,550,110,0
2024-02-08T14:00:00Z,HU-RO,0.2,0,0,630,126,1148
2024-02-08T14:00:00Z,HU-SI,0.2,0,404.3,200,40,0
2024-02-08T14:00:00Z,HU-SK,0.2,0,271.4,850,170,0
2024-02-08T14:00:00Z,NL-BE,0.2,0,1668,619,123.8,0
2024-02-08T14:00:00Z,NL-DE,0.2,0,187.3,1081,216.2,28
2024-02-08T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,765
2024-02-08T14:00:00Z,PL-DE,0.001,0,0,0,0.001,787
2024-02-08T14:00:00Z,PL-SK,0.001,0,0,0,0.001,818
2024-02-08T14:00:00Z,RO-HU,0.2,0,1022.4,630,126,0
2024-02-08T14:00:00Z,SI-AT,0.5,0,0,360,180,199
2024-02-08T14:00:00Z,SI-HR,0.5,349,0,357,32,40
2024-02-08T14:00:00Z,SI-HU,0.2,0,0,200,40,444
2024-02-08T14:00:00Z,SK-CZ,0.2,0,53.1,700,140,86
2024-02-08T14:00:00Z,SK-HU,0.2,0,0,850,170,441
2024-02-08T14:00:00Z,SK-PL,0.001,0,818.4,0,0.001,0
2024-02-08T15:00:00Z,AT-CZ,0.5,0,0,350,175,295
2024-02-08T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1114
2024-02-08T15:00:00Z,AT-HU,0.2,0,219.1,400,80,0
2024-02-08T15:00:00Z,AT-SI,0.5,0,487.6,600,300,0
2024-02-08T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T15:00:00Z,BE-FR,1,0,0,450,450,3632
2024-02-08T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1645
2024-02-08T15:00:00Z,CZ-AT,0.5,0,120.8,240,120,0
2024-02-08T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,289
2024-02-08T15:00:00Z,CZ-PL,0.001,0,542.3,0,0.001,0
2024-02-08T15:00:00Z,CZ-SK,0.2,0,153.7,800,160,6
2024-02-08T15:00:00Z,DE-AT,0.2,0,230.9,4819,963.8,732
2024-02-08T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T15:00:00Z,DE-CZ,0.2,0,110.1,400,80,0
2024-02-08T15:00:00Z,DE-FR,0.2,0,0,1000,200,2081
2024-02-08T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,437
2024-02-08T15:00:00Z,DE-PL,0.001,0,652.4,0,0.001,0
2024-02-08T15:00:00Z,FR-BE,0.888,0,3182.9,1800,1500,0
2024-02-08T15:00:00Z,FR-DE,0.2,0,1881.9,1169,233.8,0
2024-02-08T15:00:00Z,HR-HU,0.2,0,0,450,90,481
2024-02-08T15:00:00Z,HR-SI,0.5,57,0,942,617,740
2024-02-08T15:00:00Z,HU-AT,0.2,0,0,299,59.8,278
2024-02-08T15:00:00Z,HU-HR,0.2,0,391.9,550,110,0
2024-02-08T15:00:00Z,HU-RO,0.2,0,0,630,126,707
2024-02-08T15:00:00Z,HU-SI,0.2,0,268.5,200,40,0
2024-02-08T15:00:00Z,HU-SK,0.2,0,0,850,170,356
2024-02-08T15:00:00Z,NL-BE,0.2,0,1521.9,619,123.8,0
2024-02-08T15:00:00Z,NL-DE,0.2,0,220.9,1081,216.2,0
2024-02-08T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,542
2024-02-08T15:00:00Z,PL-DE,0.001,0,0,0,0.001,652
2024-02-08T15:00:00Z,PL-SK,0.001,0,0,0,0.001,388
2024-02-08T15:00:00Z,RO-HU,0.2,0,581.4,630,126,0
2024-02-08T15:00:00Z,SI-AT,0.5,0,0,360,180,667
2024-02-08T15:00:00Z,SI-HR,0.5,349,123.3,358,33,0
2024-02-08T15:00:00Z,SI-HU,0.2,0,0,200,40,308
2024-02-08T15:00:00Z,SK-CZ,0.2,0,0,700,140,293
2024-02-08T15:00:00Z,SK-HU,0.2,0,186.2,850,170,0
2024-02-08T15:00:00Z,SK-PL,0.001,0,388.6,0,0.001,0
2024-02-08T16:00:00Z,AT-CZ,0.5,0,0,350,175,384
2024-02-08T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1311
2024-02-08T16:00:00Z,AT-HU,0.2,0,1035.6,400,80,0
2024-02-08T16:00:00Z,AT-SI,0.5,0,1072.1,600,300,0
2024-02-08T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T16:00:00Z,BE-FR,1,0,0,450,450,3477
2024-02-08T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1697
2024-02-08T16:00:00Z,CZ-AT,0.5,0,209.9,240,120,0
2024-02-08T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,397
2024-02-08T16:00:00Z,CZ-PL,0.001,0,387.8,0,0.001,0
2024-02-08T16:00:00Z,CZ-SK,0.2,0,422.8,800,160,0
2024-02-08T16:00:00Z,DE-AT,0.2,0,427.8,4819,963.8,536
2024-02-08T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T16:00:00Z,DE-CZ,0.2,0,217.9,400,80,0
2024-02-08T16:00:00Z,DE-FR,0.2,0,0,1000,200,1685
2024-02-08T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,247
2024-02-08T16:00:00Z,DE-PL,0.001,0,605.7,0,0.001,0
2024-02-08T16:00:00Z,FR-BE,0.888,0,3027.8,1800,1500,0
2024-02-08T16:00:00Z,FR-DE,0.2,0,1485.9,1169,233.8,0
2024-02-08T16:00:00Z,HR-HU,0.2,0,0,450,90,478
2024-02-08T16:00:00Z,HR-SI,0.5,57,0,942,617,968
2024-02-08T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1095
2024-02-08T16:00:00Z,HU-HR,0.2,0,388.2,550,110,0
2024-02-08T16:00:00Z,HU-RO,0.2,0,505.4,630,126,0
2024-02-08T16:00:00Z,HU-SI,0.2,0,36.4,200,40,3
2024-02-08T16:00:00Z,HU-SK,0.2,0,0,850,170,992
2024-02-08T16:00:00Z,NL-BE,0.2,0,1573.5,619,123.8,0
2024-02-08T16:00:00Z,NL-DE,0.2,0,31.5,1081,216.2,184
2024-02-08T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,387
2024-02-08T16:00:00Z,PL-DE,0.001,0,0,0,0.001,605
2024-02-08T16:00:00Z,PL-SK,0.001,0,35,0,0.001,0
2024-02-08T16:00:00Z,RO-HU,0.2,0,0,630,126,631
2024-02-08T16:00:00Z,SI-AT,0.5,0,0,360,180,1252
2024-02-08T16:00:00Z,SI-HR,0.5,349,351.8,358,33,0
2024-02-08T16:00:00Z,SI-HU,0.2,0,0,200,40,76
2024-02-08T16:00:00Z,SK-CZ,0.2,0,0,700,140,562
2024-02-08T16:00:00Z,SK-HU,0.2,0,822.7,850,170,0
2024-02-08T16:00:00Z,SK-PL,0.001,0,0,0,0.001,35
2024-02-08T17:00:00Z,AT-CZ,0.5,0,0,350,175,512
2024-02-08T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1462
2024-02-08T17:00:00Z,AT-HU,0.2,0,1313,400,80,0
2024-02-08T17:00:00Z,AT-SI,0.5,0,1255.5,600,300,0
2024-02-08T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T17:00:00Z,BE-FR,1,0,0,450,450,3621
2024-02-08T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1806
2024-02-08T17:00:00Z,CZ-AT,0.5,0,337,240,120,0
2024-02-08T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,421
2024-02-08T17:00:00Z,CZ-PL,0.001,0,384.7,0,0.001,0
2024-02-08T17:00:00Z,CZ-SK,0.2,0,523,800,160,0
2024-02-08T17:00:00Z,DE-AT,0.2,0,578.2,4819,963.8,385
2024-02-08T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T17:00:00Z,DE-CZ,0.2,0,241.2,400,80,0
2024-02-08T17:00:00Z,DE-FR,0.2,0,0,1000,200,2347
2024-02-08T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,875
2024-02-08T17:00:00Z,DE-PL,0.001,0,625.9,0,0.001,0
2024-02-08T17:00:00Z,FR-BE,0.888,0,3171,1800,1500,0
2024-02-08T17:00:00Z,FR-DE,0.2,0,2147.7,1169,233.8,0
2024-02-08T17:00:00Z,HR-HU,0.2,0,0,450,90,486
2024-02-08T17:00:00Z,HR-SI,0.5,65,0,934,609,1062
2024-02-08T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1372
2024-02-08T17:00:00Z,HU-HR,0.2,0,396.4,550,110,0
2024-02-08T17:00:00Z,HU-RO,0.2,0,1083.8,630,126,0
2024-02-08T17:00:00Z,HU-SI,0.2,0,0,200,40,97
2024-02-08T17:00:00Z,HU-SK,0.2,0,0,850,170,1297
2024-02-08T17:00:00Z,NL-BE,0.2,0,1682.7,619,123.8,0
2024-02-08T17:00:00Z,NL-DE,0.2,0,659.4,1081,216.2,0
2024-02-08T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,384
2024-02-08T17:00:00Z,PL-DE,0.001,0,0,0,0.001,625
2024-02-08T17:00:00Z,PL-SK,0.001,0,138.3,0,0.001,0
2024-02-08T17:00:00Z,RO-HU,0.2,0,0,630,126,1209
2024-02-08T17:00:00Z,SI-AT,0.5,0,0,360,180,1435
2024-02-08T17:00:00Z,SI-HR,0.5,349,453.9,366,41,0
2024-02-08T17:00:00Z,SI-HU,0.2,0,57.5,200,40,0
2024-02-08T17:00:00Z,SK-CZ,0.2,0,0,700,140,663
2024-02-08T17:00:00Z,SK-HU,0.2,0,1127.1,850,170,0
2024-02-08T17:00:00Z,SK-PL,0.001,0,0,0,0.001,138
2024-02-08T18:00:00Z,AT-CZ,0.5,0,0,350,175,454
2024-02-08T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1331
2024-02-08T18:00:00Z,AT-HU,0.2,0,1090.7,400,80,0
2024-02-08T18:00:00Z,AT-SI,0.5,0,1108.7,600,300,0
2024-02-08T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T18:00:00Z,BE-FR,1,0,0,450,450,3342
2024-02-08T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1318
2024-02-08T18:00:00Z,CZ-AT,0.5,0,279.7,240,120,0
2024-02-08T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,347
2024-02-08T18:00:00Z,CZ-PL,0.001,0,449,0,0.001,0
2024-02-08T18:00:00Z,CZ-SK,0.2,0,430,800,160,0
2024-02-08T18:00:00Z,DE-AT,0.2,0,447.8,4819,963.8,516
2024-02-08T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T18:00:00Z,DE-CZ,0.2,0,168.1,400,80,0
2024-02-08T18:00:00Z,DE-FR,0.2,0,0,1000,200,3221
2024-02-08T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1539
2024-02-08T18:00:00Z,DE-PL,0.001,0,617,0,0.001,0
2024-02-08T18:00:00Z,FR-BE,0.888,0,2892.7,1800,1500,0
2024-02-08T18:00:00Z,FR-DE,0.2,0,3021.4,1169,233.8,0
2024-02-08T18:00:00Z,HR-HU,0.2,0,0,450,90,459
2024-02-08T18:00:00Z,HR-SI,0.5,61,0,938,613,964
2024-02-08T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1150
2024-02-08T18:00:00Z,HU-HR,0.2,0,369.7,550,110,0
