Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-03-22T20:00:00Z,AT,[AT-D4] Meiningen - Buers 406A [OPP] [AT],AT-D7_CO_00005,N-1 Werben - Y-Werben 404A,OK,795,78,23,0.2,TRUE,0.0356399999999999,-131.870762,694,693.96436,826,0.02633,-0.01894,-0.01813,0.00087,-0.00249,-0.01336,-0.0257,-0.0014,0.00097,-0.01492,-0.00109,0.00015,-0.00128,0.00084
2024-03-22T20:00:00Z,AT,[AT-D4] Meiningen - Buers 406A [DIR] [AT],D4-AT_CO_00004,N-1 Buers - Walgau or (405A),OK,795,78,-55,0.2,TRUE,-0.04455,171.20306,772,772.04455,601,-0.02956,0.02501,0.02395,-0.00115,0.0033,0.01765,0.03394,0.00184,-0.00128,0.01971,0.00143,-0.00019,0.00169,-0.0011
2024-03-22T20:00:00Z,AT,[AT-D4] Meiningen - Buers 406A [OPP] [AT],D4-AT_CO_00004,N-1 Buers - Walgau or (405A),OK,795,78,55,0.2,TRUE,0.04455,-171.20306,662,661.95545,833,0.02956,-0.02501,-0.02395,0.00115,-0.0033,-0.01765,-0.03394,-0.00184,0.00128,-0.01971,-0.00143,0.00019,-0.00169,0.0011
2024-03-22T20:00:00Z,AT,[AT-CH] Meiningen - Ruetli 407 [DIR] [AT],,BASECASE,OK,935,62,-99,0.2,TRUE,0.02376,-100.481295,972,971.97624,1072,0.03246,-0.0133,-0.01273,0.00061,-0.00175,-0.00939,-0.01805,-0.00098,0.00068,-0.01048,-0.00076,1e-04,-9e-04,0.00059
2024-03-22T20:00:00Z,AT,[AT-CH] Meiningen - Ruetli 407 [OPP] [AT],,BASECASE,OK,935,62,99,0.2,TRUE,-0.02376,100.481295,774,774.02376,674,-0.03246,0.0133,0.01273,-0.00061,0.00175,0.00939,0.01805,0.00098,-0.00068,0.01048,0.00076,-1e-04,9e-04,-0.00059
2024-03-22T20:00:00Z,AT,[AT-CH] Meiningen - Ruetli 407 [DIR] [AT],AT-CH_CO_00002,N-1 Meiningen - Ruetli 408,OK,935,62,-199,0.2,TRUE,0.05049,-201.973043,1072,1071.94951,1274,0.06527,-0.02675,-0.02561,0.00123,-0.00352,-0.01887,-0.03629,-0.00197,0.00137,-0.02108,-0.00153,0.00021,-0.0018,0.00118
2024-03-22T20:00:00Z,AT,[AT-CH] Meiningen - Ruetli 407 [OPP] [AT],AT-CH_CO_00002,N-1 Meiningen - Ruetli 408,OK,935,62,199,0.2,TRUE,-0.05049,201.973043,674,674.05049,472,-0.06527,0.02675,0.02561,-0.00123,0.00352,0.01887,0.03629,0.00197,-0.00137,0.02108,0.00153,-0.00021,0.0018,-0.00118
2024-03-22T20:00:00Z,AT,[AT-CH] Meiningen - Ruetli 408 [DIR] [AT],,BASECASE,OK,935,92,-103,0.2,TRUE,0.02673,-105.152193,946,945.97327,1051,0.03398,-0.01392,-0.01333,0.00064,-0.00183,-0.00982,-0.01889,-0.00103,0.00071,-0.01097,-8e-04,0.00011,-0.00094,0.00061
2024-03-22T20:00:00Z,AT,[AT-CH] Meiningen - Ruetli 408 [OPP] [AT],,BASECASE,OK,935,92,103,0.2,TRUE,-0.02673,105.152193,740,740.02673,635,-0.03398,0.01392,0.01333,-0.00064,0.00183,0.00982,0.01889,0.00103,-0.00071,0.01097,8e-04,-0.00011,0.00094,-0.00061
2024-03-22T20:00:00Z,AT,[AT-CH] Meiningen - Ruetli 408 [DIR] [AT],AT-CH_CO_00001,N-1 Meiningen - Ruetli 407,OK,935,92,-199,0.2,TRUE,0.05049,-202.307201,1042,1041.94951,1244,0.06537,-0.02679,-0.02565,0.00123,-0.00353,-0.0189,-0.03635,-0.00197,0.00137,-0.02111,-0.00154,0.00021,-0.0018,0.00118
2024-03-22T20:00:00Z,AT,[AT-CH] Meiningen - Ruetli 408 [OPP] [AT],AT-CH_CO_00001,N-1 Meiningen - Ruetli 407,OK,935,92,199,0.2,TRUE,-0.05049,202.307201,644,644.05049,442,-0.06537,0.02679,0.02565,-0.00123,0.00353,0.0189,0.03635,0.00197,-0.00137,0.02111,0.00154,-0.00021,0.0018,-0.00118
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 2 - Voehringen 411 [DIR] [AT],,BASECASE,OK,500,68,81,0.2,TRUE,0.21681,-59.472573,351,350.78319,410,0.04159,-0.01166,-0.01179,-0.00437,-0.00496,-0.01274,-0.00992,0.00109,-0.00013,-0.01204,-0.00463,-1e-04,0.00182,-0.00126
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 2 - Voehringen 411 [OPP] [AT],,BASECASE,OK,500,68,-81,0.2,TRUE,-0.21681,59.472573,513,513.21681,454,-0.04159,0.01166,0.01179,0.00437,0.00496,0.01274,0.00992,-0.00109,0.00013,0.01204,0.00463,1e-04,-0.00182,0.00126
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 2 - Voehringen 411 [DIR] [AT],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,500,68,192,0.2,TRUE,0.30294,-141.938407,240,239.69706,382,0.08243,-0.0219,-0.02184,-0.00498,-0.00596,-0.02176,-0.02225,9e-05,0.00067,-0.02124,-0.00626,1e-05,0.00111,-0.00082
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 2 - Voehringen 411 [OPP] [AT],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,500,68,-192,0.2,TRUE,-0.30294,141.938407,624,624.30294,482,-0.08243,0.0219,0.02184,0.00498,0.00596,0.02176,0.02225,-9e-05,-0.00067,0.02124,0.00626,-1e-05,-0.00111,0.00082
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 2 - Voehringen 411 [DIR] [AT],AT-D7_CO_00003,N-1 Westtirol - Leupolz FUESSN O,OK,500,68,84,0.2,TRUE,0.27918,-57.278712,348,347.72082,405,0.04619,-0.01228,-0.01254,-0.00603,-0.00582,-0.01422,-0.00914,0.00186,-0.00045,-0.01322,-0.0059,-0.00017,0.0028,-0.00192
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 2 - Voehringen 411 [OPP] [AT],AT-D7_CO_00003,N-1 Westtirol - Leupolz FUESSN O,OK,500,68,-84,0.2,TRUE,-0.27918,57.278712,516,516.27918,459,-0.04619,0.01228,0.01254,0.00603,0.00582,0.01422,0.00914,-0.00186,0.00045,0.01322,0.0059,0.00017,-0.0028,0.00192
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 2 - Voehringen 411 [DIR] [AT],D4-AT_CO_00002,N-1 Buers - Westtirol rt (422),OK,500,68,72,0.2,TRUE,0.24651,-61.12251,360,359.75349,421,0.04383,-0.01334,-0.0135,-0.005,-0.0066,-0.01458,-0.01122,0.00136,-0.00022,-0.01377,-0.00529,-0.00013,0.00219,-0.00151
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 2 - Voehringen 411 [OPP] [AT],D4-AT_CO_00002,N-1 Buers - Westtirol rt (422),OK,500,68,-72,0.2,TRUE,-0.24651,61.12251,504,504.24651,443,-0.04383,0.01334,0.0135,0.005,0.0066,0.01458,0.01122,-0.00136,0.00022,0.01377,0.00529,0.00013,-0.00219,0.00151
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 2 - Voehringen 411 [DIR] [AT],D4-AT_CO_00003,N-1 Buers - Westtirol ws (421),OK,500,68,101,0.2,TRUE,0.23463,-75.443226,331,330.76537,406,0.04725,-0.0144,-0.01447,-0.0046,-0.00583,-0.01507,-0.01313,0.00102,-3e-05,-0.01445,-0.00509,-9e-05,0.00181,-0.00126
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 2 - Voehringen 411 [OPP] [AT],D4-AT_CO_00003,N-1 Buers - Westtirol ws (421),OK,500,68,-101,0.2,TRUE,-0.23463,75.443226,533,533.23463,458,-0.04725,0.0144,0.01447,0.0046,0.00583,0.01507,0.01313,-0.00102,3e-05,0.01445,0.00509,9e-05,-0.00181,0.00126
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 1 - Leupolz 412 [DIR] [AT],,BASECASE,OK,1657,158,30,0.2,TRUE,0.76329,26.347267,1468,1468.23671,1442,0.05691,-0.00765,-0.00924,-0.02052,-0.01056,-0.01837,0.00962,0.00957,-0.00399,-0.01461,-0.01576,-0.00094,0.01214,-0.00822
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 1 - Leupolz 412 [OPP] [AT],,BASECASE,OK,1657,158,-30,0.2,TRUE,-0.76329,-26.347267,1530,1529.76329,1556,-0.05691,0.00765,0.00924,0.02052,0.01056,0.01837,-0.00962,-0.00957,0.00399,0.01461,0.01576,0.00094,-0.01214,0.00822
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 1 - Leupolz 412 [DIR] [AT],AT-D7_CO_00002,N-1 Westtirol - Voehringen FUESSN W,OK,1657,158,51,0.2,TRUE,0.82269,10.788892,1447,1447.17731,1436,0.06776,-0.0107,-0.01231,-0.02167,-0.01185,-0.02169,0.00703,0.00985,-0.00402,-0.01776,-0.01697,-0.00096,0.01262,-0.00855
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 1 - Leupolz 412 [OPP] [AT],AT-D7_CO_00002,N-1 Westtirol - Voehringen FUESSN W,OK,1657,158,-51,0.2,TRUE,-0.82269,-10.788892,1551,1550.82269,1562,-0.06776,0.0107,0.01231,0.02167,0.01185,0.02169,-0.00703,-0.00985,0.00402,0.01776,0.01697,0.00096,-0.01262,0.00855
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 1 - Leupolz 412 [DIR] [AT],D4-AT_CO_00002,N-1 Buers - Westtirol rt (422),OK,1657,158,-34,0.2,TRUE,0.9504,14.642567,1532,1532.0496,1517,0.07218,-0.01909,-0.02082,-0.02479,-0.02171,-0.03091,0.00072,0.01147,-0.00462,-0.02636,-0.0203,-0.00112,0.01467,-0.00994
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 1 - Leupolz 412 [OPP] [AT],D4-AT_CO_00002,N-1 Buers - Westtirol rt (422),OK,1657,158,34,0.2,TRUE,-0.9504,-14.642567,1466,1465.9504,1481,-0.07218,0.01909,0.02082,0.02479,0.02171,0.03091,-0.00072,-0.01147,0.00462,0.02636,0.0203,0.00112,-0.01467,0.00994
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 1 - Leupolz 412 [DIR] [AT],D4-AT_CO_00003,N-1 Buers - Westtirol ws (421),OK,1657,158,46,0.2,TRUE,0.78111,12.723274,1452,1452.21889,1439,0.06173,-0.00999,-0.01152,-0.02072,-0.0113,-0.02035,0.00688,0.00951,-0.00391,-0.01666,-0.01615,-0.00093,0.01214,-0.00823
2024-03-22T20:00:00Z,AT,[AT-D7] Westtirol 1 - Leupolz 412 [OPP] [AT],D4-AT_CO_00003,N-1 Buers - Westtirol ws (421),OK,1657,158,-46,0.2,TRUE,-0.78111,-12.723274,1546,1545.78111,1559,-0.06173,0.00999,0.01152,0.02072,0.0113,0.02035,-0.00688,-0.00951,0.00391,0.01666,0.01615,0.00093,-0.01214,0.00823
2024-03-22T20:00:00Z,AT,[AT-D2] Westtirol - Silz 413 [DIR] [AT],AT-D2_CO_00008,N-1 Westtitrol - Silz 274E,OK,811,79,-231,0.2,TRUE,-0.0297000000000001,187.566548,963,963.0297,775,-0.03557,0.01741,0.01693,-0.00147,-0.01509,0.01444,0.02185,0.00203,-0.00136,0.01487,0.00109,-0.00021,0.00193,-0.00127
2024-03-22T20:00:00Z,AT,[AT-D2] Westtirol - Silz 413 [OPP] [AT],AT-D2_CO_00008,N-1 Westtitrol - Silz 274E,OK,811,79,231,0.2,TRUE,0.0297000000000001,-187.566548,501,500.9703,689,0.03557,-0.01741,-0.01693,0.00147,0.01509,-0.01444,-0.02185,-0.00203,0.00136,-0.01487,-0.00109,0.00021,-0.00193,0.00127
2024-03-22T20:00:00Z,AT,[AT-D2] Westtirol - Silz 413 [DIR] [AT],AT-D2_CO_00010,N-1 Westtitrol - Silz 414,OK,811,79,-242,0.2,TRUE,-0.0297,196.217271,974,974.0297,778,-0.03721,0.01822,0.01772,-0.00154,-0.01579,0.01511,0.02286,0.00212,-0.00142,0.01556,0.00114,-0.00022,0.00202,-0.00132
2024-03-22T20:00:00Z,AT,[AT-D2] Westtirol - Silz 413 [OPP] [AT],AT-D2_CO_00010,N-1 Westtitrol - Silz 414,OK,811,79,242,0.2,TRUE,0.0297,-196.217271,490,489.9703,686,0.03721,-0.01822,-0.01772,0.00154,0.01579,-0.01511,-0.02286,-0.00212,0.00142,-0.01556,-0.00114,0.00022,-0.00202,0.00132
2024-03-22T20:00:00Z,AT,[AT-D2] Westtirol - Silz 414 [DIR] [AT],AT-D2_CO_00008,N-1 Westtitrol - Silz 274E,OK,811,79,-231,0.2,TRUE,-0.0297000000000001,187.566548,963,963.0297,775,-0.03557,0.01741,0.01693,-0.00147,-0.01509,0.01444,0.02185,0.00203,-0.00136,0.01487,0.00109,-0.00021,0.00193,-0.00127
2024-03-22T20:00:00Z,AT,[AT-D2] Westtirol - Silz 414 [OPP] [AT],AT-D2_CO_00008,N-1 Westtitrol - Silz 274E,OK,811,79,231,0.2,TRUE,0.0297000000000001,-187.566548,501,500.9703,689,0.03557,-0.01741,-0.01693,0.00147,0.01509,-0.01444,-0.02185,-0.00203,0.00136,-0.01487,-0.00109,0.00021,-0.00193,0.00127
2024-03-22T20:00:00Z,AT,[AT-D2] Westtirol - Silz 414 [DIR] [AT],AT-D2_CO_00009,N-1 Westtitrol - Silz 413,OK,811,79,-242,0.2,TRUE,-0.0297,196.217271,974,974.0297,778,-0.03721,0.01822,0.01772,-0.00154,-0.01579,0.01511,0.02286,0.00212,-0.00142,0.01556,0.00114,-0.00022,0.00202,-0.00132
2024-03-22T20:00:00Z,AT,[AT-D2] Westtirol - Silz 414 [OPP] [AT],AT-D2_CO_00009,N-1 Westtitrol - Silz 413,OK,811,79,242,0.2,TRUE,0.0297,-196.217271,490,489.9703,686,0.03721,-0.01822,-0.01772,0.00154,0.01579,-0.01511,-0.02286,-0.00212,0.00142,-0.01556,-0.00114,0.00022,-0.00202,0.00132
2024-03-22T20:00:00Z,AT,[AT-AT] Schwarzenbach - Zell am Ziller 1 417A [DIR],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,1663,158,80,0.2,TRUE,1.22958,-105.061814,1424,1423.77042,1529,-0.05676,-0.08011,-0.07949,-0.02059,-0.08137,-0.07659,-0.08533,-1e-04,0.00279,-0.07641,-0.02354,7e-05,0.00404,-0.00301
2024-03-22T20:00:00Z,AT,[AT-AT] Schwarzenbach - Zell am Ziller 1 417A [OPP],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,1663,158,-80,0.2,TRUE,-1.22958,105.061814,1586,1586.22958,1481,0.05676,0.08011,0.07949,0.02059,0.08137,0.07659,0.08533,1e-04,-0.00279,0.07641,0.02354,-7e-05,-0.00404,0.00301
2024-03-22T20:00:00Z,AT,[AT-AT] Schwarzenbach - Tauern 417B [DIR],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,1663,158,-84,0.2,TRUE,-1.22958,105.061814,1590,1590.22958,1485,0.05676,0.08011,0.07949,0.02059,0.08137,0.07659,0.08533,1e-04,-0.00279,0.07641,0.02354,-7e-05,-0.00404,0.00301
2024-03-22T20:00:00Z,AT,[AT-AT] Schwarzenbach - Tauern 417B [OPP],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,1663,158,84,0.2,TRUE,1.22958,-105.061814,1420,1419.77042,1525,-0.05676,-0.08011,-0.07949,-0.02059,-0.08137,-0.07659,-0.08533,-1e-04,0.00279,-0.07641,-0.02354,7e-05,0.00404,-0.00301
2024-03-22T20:00:00Z,AT,[AT-AT] Tauern - Zell am Ziller 1 418 [DIR],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,1663,158,84,0.2,TRUE,1.22958,-105.061814,1420,1419.77042,1525,-0.05676,-0.08011,-0.07949,-0.02059,-0.08137,-0.07659,-0.08533,-1e-04,0.00279,-0.07641,-0.02354,7e-05,0.00404,-0.00301
2024-03-22T20:00:00Z,AT,[AT-AT] Tauern - Zell am Ziller 1 418 [OPP],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,1663,158,-84,0.2,TRUE,-1.22958,105.061814,1590,1590.22958,1485,0.05676,0.08011,0.07949,0.02059,0.08137,0.07659,0.08533,1e-04,-0.00279,0.07641,0.02354,-7e-05,-0.00404,0.00301
2024-03-22T20:00:00Z,AT,[AT-AT] Tauern - Zell am Ziller 1 418 [DIR],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,1663,158,80,0.2,TRUE,1.22958,-105.061814,1424,1423.77042,1529,-0.05676,-0.08011,-0.07949,-0.02059,-0.08137,-0.07659,-0.08533,-1e-04,0.00279,-0.07641,-0.02354,7e-05,0.00404,-0.00301
2024-03-22T20:00:00Z,AT,[AT-AT] Tauern - Zell am Ziller 1 418 [OPP],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,1663,158,-80,0.2,TRUE,-1.22958,105.061814,1586,1586.22958,1481,0.05676,0.08011,0.07949,0.02059,0.08137,0.07659,0.08533,1e-04,-0.00279,0.07641,0.02354,-7e-05,-0.00404,0.00301
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [DIR] [AT],,BASECASE,OK,839,82,170,0.2,TRUE,0.16929,-138.098393,587,586.83071,725,0.04882,-0.02362,-0.02309,-0.002,-0.0075,-0.0201,-0.02773,-0.00059,0.00082,-0.02073,-0.00397,7e-05,-2e-05,-3e-05
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [OPP] [AT],,BASECASE,OK,839,82,-170,0.2,TRUE,-0.16929,138.098393,927,927.16929,789,-0.04882,0.02362,0.02309,0.002,0.0075,0.0201,0.02773,0.00059,-0.00082,0.02073,0.00397,-7e-05,2e-05,3e-05
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [DIR] [AT],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,839,82,317,0.2,TRUE,0.28512,-248.219526,440,439.71488,688,0.10337,-0.0373,-0.0365,-0.00281,-0.00884,-0.03215,-0.0442,-0.00192,0.00188,-0.03302,-0.00615,0.00021,-0.00096,0.00056
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [OPP] [AT],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,839,82,-317,0.2,TRUE,-0.28512,248.219526,1074,1074.28512,826,-0.10337,0.0373,0.0365,0.00281,0.00884,0.03215,0.0442,0.00192,-0.00188,0.03302,0.00615,-0.00021,0.00096,-0.00056
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [DIR] [AT],AT_CO_00119,N-1 Nauders -  Westtirol 1 427,OK,839,82,178,0.2,TRUE,0.16038,-142.855774,579,578.83962,722,0.05004,-0.02377,-0.02321,-0.00166,-0.0071,-0.02003,-0.02829,-0.00082,0.00093,-0.02074,-0.00374,9e-05,-0.00028,0.00014
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [OPP] [AT],AT_CO_00119,N-1 Nauders -  Westtirol 1 427,OK,839,82,-178,0.2,TRUE,-0.16038,142.855774,935,935.16038,792,-0.05004,0.02377,0.02321,0.00166,0.0071,0.02003,0.02829,0.00082,-0.00093,0.02074,0.00374,-9e-05,0.00028,-0.00014
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [DIR] [AT],AT_CO_00120,N-1 Nauders -  Westtirol 1 428,OK,839,82,178,0.2,TRUE,0.16038,-142.855774,579,578.83962,722,0.05004,-0.02377,-0.02321,-0.00166,-0.0071,-0.02003,-0.02829,-0.00082,0.00093,-0.02074,-0.00374,9e-05,-0.00028,0.00014
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [OPP] [AT],AT_CO_00120,N-1 Nauders -  Westtirol 1 428,OK,839,82,-178,0.2,TRUE,-0.16038,142.855774,935,935.16038,792,-0.05004,0.02377,0.02321,0.00166,0.0071,0.02003,0.02829,0.00082,-0.00093,0.02074,0.00374,-9e-05,0.00028,-0.00014
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [DIR] [AT],AT-D7_CO_00002,N-1 Westtirol - Voehringen FUESSN W,OK,839,82,181,0.2,TRUE,0.20196,-146.575413,576,575.79804,722,0.05473,-0.02527,-0.02476,-0.00262,-0.00821,-0.02191,-0.02914,-0.00044,8e-04,-0.02245,-0.00463,6e-05,0.00024,-0.00021
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [OPP] [AT],AT-D7_CO_00002,N-1 Westtirol - Voehringen FUESSN W,OK,839,82,-181,0.2,TRUE,-0.20196,146.575413,938,938.20196,792,-0.05473,0.02527,0.02476,0.00262,0.00821,0.02191,0.02914,0.00044,-8e-04,0.02245,0.00463,-6e-05,-0.00024,0.00021
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [DIR] [AT],AT-D7_CO_00003,N-1 Westtirol - Leupolz FUESSN O,OK,839,82,171,0.2,TRUE,0.20196,-137.116948,586,585.79804,723,0.05095,-0.0239,-0.02343,-0.00276,-0.0079,-0.02079,-0.02737,-0.00024,0.00067,-0.02128,-0.00456,4e-05,0.00044,-0.00034
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [OPP] [AT],AT-D7_CO_00003,N-1 Westtirol - Leupolz FUESSN O,OK,839,82,-171,0.2,TRUE,-0.20196,137.116948,928,928.20196,791,-0.05095,0.0239,0.02343,0.00276,0.0079,0.02079,0.02737,0.00024,-0.00067,0.02128,0.00456,-4e-05,-0.00044,0.00034
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [DIR] [AT],CH_CO_00028,N-1 Pradella - Robbia LN301344,OK,839,82,190,0.2,TRUE,0.15147,-142.753697,567,566.84853,710,0.0502,-0.02327,-0.0227,-0.00141,-0.00663,-0.01951,-0.02792,-0.00097,0.00099,-0.02024,-0.00352,0.00011,-0.00046,0.00026
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [OPP] [AT],CH_CO_00028,N-1 Pradella - Robbia LN301344,OK,839,82,-190,0.2,TRUE,-0.15147,142.753697,947,947.15147,804,-0.0502,0.02327,0.0227,0.00141,0.00663,0.01951,0.02792,0.00097,-0.00099,0.02024,0.00352,-0.00011,0.00046,-0.00026
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [DIR] [AT],D4_CO_00008,N-1 PST Buers BMT37,OK,839,82,150,0.2,TRUE,0.13068,-154.263517,607,606.86932,761,0.04265,-0.02485,-0.0241,-0.00089,-0.00617,-0.0198,-0.03087,-0.00108,0.00102,-0.02098,-0.00315,0.00012,-0.00064,0.00039
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [OPP] [AT],D4_CO_00008,N-1 PST Buers BMT37,OK,839,82,-150,0.2,TRUE,-0.13068,154.263517,907,907.13068,753,-0.04265,0.02485,0.0241,0.00089,0.00617,0.0198,0.03087,0.00108,-0.00102,0.02098,0.00315,-0.00012,0.00064,-0.00039
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [DIR] [AT],D4-AT_CO_00002,N-1 Buers - Westtirol rt (422),OK,839,82,151,0.2,TRUE,0.22572,-141.56161,606,605.77428,747,0.05327,-0.02695,-0.02646,-0.00324,-0.01075,-0.02376,-0.03033,-4e-05,0.00063,-0.02416,-0.00529,2e-05,0.00072,-0.00053
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [OPP] [AT],D4-AT_CO_00002,N-1 Buers - Westtirol rt (422),OK,839,82,-151,0.2,TRUE,-0.22572,141.56161,908,908.22572,767,-0.05327,0.02695,0.02646,0.00324,0.01075,0.02376,0.03033,4e-05,-0.00063,0.02416,0.00529,-2e-05,-0.00072,0.00053
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 1 - Buers 422 [DIR] [AT],,BASECASE,OK,1593,132,-160,0.2,TRUE,0.47223,-29.582934,1621,1620.52777,1650,0.03865,-0.02895,-0.02933,-0.01079,-0.02823,-0.03175,-0.02253,0.0048,-0.00159,-0.02974,-0.01149,-0.00046,0.00639,-0.00434
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 1 - Buers 422 [OPP] [AT],,BASECASE,OK,1593,132,160,0.2,TRUE,-0.47223,29.582934,1301,1301.47223,1272,-0.03865,0.02895,0.02933,0.01079,0.02823,0.03175,0.02253,-0.0048,0.00159,0.02974,0.01149,0.00046,-0.00639,0.00434
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 1 - Buers 422 [DIR] [AT],AT_CO_00119,N-1 Nauders -  Westtirol 1 427,OK,1593,132,-131,0.2,TRUE,0.43659,-47.066214,1592,1591.56341,1639,0.04317,-0.02953,-0.02978,-0.00954,-0.02673,-0.03147,-0.0246,0.00395,-0.00118,-0.02975,-0.01064,-0.00038,0.00542,-0.00369
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 1 - Buers 422 [OPP] [AT],AT_CO_00119,N-1 Nauders -  Westtirol 1 427,OK,1593,132,131,0.2,TRUE,-0.43659,47.066214,1330,1330.43659,1283,-0.04317,0.02953,0.02978,0.00954,0.02673,0.03147,0.0246,-0.00395,0.00118,0.02975,0.01064,0.00038,-0.00542,0.00369
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 1 - Buers 422 [DIR] [AT],AT_CO_00120,N-1 Nauders -  Westtirol 1 428,OK,1593,132,-131,0.2,TRUE,0.43659,-47.066214,1592,1591.56341,1639,0.04317,-0.02953,-0.02978,-0.00954,-0.02673,-0.03147,-0.0246,0.00395,-0.00118,-0.02975,-0.01064,-0.00038,0.00542,-0.00369
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 1 - Buers 422 [OPP] [AT],AT_CO_00120,N-1 Nauders -  Westtirol 1 428,OK,1593,132,131,0.2,TRUE,-0.43659,47.066214,1330,1330.43659,1283,-0.04317,0.02953,0.02978,0.00954,0.02673,0.03147,0.0246,-0.00395,0.00118,0.02975,0.01064,0.00038,-0.00542,0.00369
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 1 - Buers 422 [DIR] [AT],AT-D7_CO_00002,N-1 Westtirol - Voehringen FUESSN W,OK,1593,132,-146,0.2,TRUE,0.50787,-39.6989,1606,1606.49213,1646,0.04579,-0.03096,-0.03136,-0.01154,-0.02908,-0.03394,-0.02423,0.00499,-0.00162,-0.0318,-0.01229,-0.00048,0.0067,-0.00455
2024-03-22T20:00:00Z,AT,[AT-D4] Westtirol 1 - Buers 422 [OPP] [AT],AT-D7_CO_00002,N-1 Westtirol - Voehringen FUESSN W,OK,1593,132,146,0.2,TRUE,-0.50787,39.6989,1316,1315.50787,1276,-0.04579,0.03096,0.03136,0.01154,0.02908,0.03394,0.02423,-0.00499,0.00162,0.0318,0.01229,0.00048,-0.0067,0.00455
