Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220514;19;-98,9;1755,5;0;826,8;-4142,1;0;1709,9;-45,9;-1866,7;-1688,9;1668,9;-374,3;64,5;-184,1;209,57;194,74;241,69;201,6;194,8;241,69;196,66;224,08;237,39;194,02;136,89;237,19;218,11;254,85
20220514;20;1494,1;1057,6;0;919,1;-7350,1;0;2764;-10,9;-2303,2;-1374,8;2156,9;-609;355,9;-62,5;225,97;219,26;286,58;220,25;218,94;286,58;220,34;242,33;255,47;218,61;192,73;259,09;236,26;234,23
20220514;21;1722,5;836,1;0;900;-7397,7;0;4465,2;61,1;-2422,9;-2073,9;1382;-888,8;452,5;-140,3;234,28;238,43;241,95;234,14;236,89;241,95;240,12;290,29;298,09;237,66;218,43;311,51;292,73;218,94
20220514;22;2400,5;711,4;0;949,9;-6715,8;0;5330,8;99,1;-2473,5;-2347,3;1209;-655,3;481,6;-146,4;248,54;245,48;245,48;243,42;245,35;245,48;246,22;263,47;278,72;245,29;200,71;284,24;255,83;233,37
20220514;23;2063,4;825,4;0;1095;-5944,8;0;4341,6;67,4;-2118;-2445,6;2038;-290,5;429,7;-86,4;238,96;238,55;240,11;238,21;238,49;240,11;238,64;241,14;243,42;238,5;230,08;244,18;240,03;236,69
20220514;24;1831,3;1241,8;0;1364,9;-5783,8;0;2990,3;31,3;-1850,4;-1835,8;2381;91,5;193,9;1,2;224,06;221,4;243,61;222,62;221,31;243,61;221,72;226,71;229,13;221,2;175,97;229,04;225,62;232,73
20220515;1;1333,1;1064;0;1813;-4621,6;0;3419,1;17,8;-1338,3;-2221,7;2788,8;261,7;302,5;62,8;214,99;214,99;214,99;214,99;214,99;214,99;214,99;214,99;214,99;214,99;214,99;214,99;214,99;214,99
20220515;2;598,7;1205,6;0;1690,2;-5752;0;3969,6;8,2;-1304,8;-2729,6;2961,5;438,8;278,7;155,7;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89
20220515;3;384,5;1162,9;0;1654,4;-5526,3;0;2762,9;-50,9;-1238,9;-2738,4;3038,9;527,4;253;142,8;179,33;179,33;179,33;179,33;179,33;179,33;179,33;179,33;179,33;179,33;179,33;179,33;179,33;179,33
20220515;4;386,7;1168,9;0;1650,9;-5998,3;0;3934,9;-32,9;-1152,8;-2759,4;3086,7;487,3;31,3;172,5;169,12;169,12;169,12;169,12;169,12;169,12;169,12;169,12;169,12;169,12;169,12;169,12;169,12;169,12
20220515;5;-282,7;1303,8;0;1643;-6339,2;0;4766,6;-46,9;-1136,2;-2678,8;2903,4;458,3;33,1;170,4;167;167;167;167;167;167;167;167;167;167;167;167;167;167
20220515;6;-259,1;1335,6;0;1551,2;-6737,7;0;5120,2;-16;-1121,3;-2945,8;3037,3;474,4;26,2;197,6;166,16;166,16;166,16;166,16;166,16;166,16;166,16;166,16;166,16;166,16;166,16;166,16;166,16;166,16
20220515;7;-528;1461,2;0;1556,6;-6424,6;0;5518,3;58,1;-1453,3;-2213;2846,6;110,5;8,8;188,4;159,88;159,88;159,88;159,88;159,88;159,88;159,88;159,88;159,88;159,88;159,88;159,88;159,88;159,88
20220515;8;-1071,4;1594,9;0;1479,1;-4109,3;0;4848,7;-113,9;-1226;-1140,8;2274,8;-86;-19,6;127,3;157,04;157,04;157,04;157,04;157,04;157,04;157,04;157,04;157,04;157,04;157,04;157,04;157,04;157,04
20220515;9;-1392,1;1405,8;0;1315,2;-571,3;0;2741,6;-233;-1069,5;44,5;2478,3;-136,8;-64,3;-7;150,11;148,7;150,11;140,51;150,11;150,11;150;146,67;141,67;148,47;139,78;142,95;150,11;140,51
20220515;10;-1339,3;1518,8;0;1209,2;2195,2;0;1282,3;-384;-856,9;524,4;1432,3;-393,6;-73;-197,9;110,11;110,11;110,11;110,11;110,11;110,11;110,11;110,11;110,11;110,11;110,11;110,11;110,11;110,11
20220515;11;-1464,9;1007,5;0;545,9;3665,7;0;-1453;-220;-651,9;1361,8;1386,5;-387;-166,2;-263,3;93,15;93,15;93,15;93,15;93,15;93,15;93,15;93,15;93,15;93,15;93,15;93,15;93,15;93,15
20220515;12;-1482,3;998,2;0;529,8;3435,6;0;-2266,1;-300,9;-556;2141,3;1207,4;-391,7;-183;-507,1;86;86;86;86;86;86;86;86;86;86;86;86;86;86
20220515;13;-1324,7;485,5;0;798,8;3712;0;-3573,1;-302,8;-524;2648,6;378,7;-432,7;-173,6;-427,1;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35
20220515;14;-768,1;852,5;0;259,2;5259;0;-4535,4;-356,6;-554;2886,1;-949,1;-257,9;-140,2;-328,6;43,07;43,07;43,07;43,07;43,07;43,07;43,07;43,07;43,07;43,07;57,91;43,07;43,07;43,07
20220515;15;-627,7;1016,9;0;290,3;4147,8;0;-4155,7;-342,7;-725,4;2781,2;-778;-267;-95,8;-274,8;19,4;19,4;19,4;19,4;19,4;19,4;19,4;19,4;19,4;19,4;63,31;19,4;19,4;19,4
20220515;16;-859,2;1500;0;186;2751,2;0;-2617,6;-321,7;-900,5;2332,2;-627,1;-371,6;-62,3;-240,1;38;38;38;38;38;38;38;38;38;38;69,59;38;38;38
20220515;17;-1307;2012,7;0;365,7;269,6;0;-516,2;-273,8;-1207,8;2325,1;-696,1;-394,8;-2,2;-276,2;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;81,04;72,35;72,35;72,35
20220515;18;-1595,4;2199,2;0;835;-1922,8;0;1092;-322,9;-1608,1;814;1185,2;-178,9;168,7;-53,4;129,74;129,45;131,82;129,59;129,45;131,82;129,5;130,2;130,54;129,44;128,01;130,53;130,04;130,98
20220515;19;-152,4;1832,7;0;601,8;-5999;0;4124,2;-264,9;-1807,6;-352,5;1030,1;-93;261,3;-57,1;190,51;185,49;208,19;187,99;189,1;208,19;183,04;199,5;209,37;188,72;162,35;212,56;194,65;181,26
20220515;20;1619,8;1211,6;0;651,3;-7730,6;0;4519,1;-350;-2128,5;-808;482;-337,3;403,8;9,5;222,47;218;251,1;225,24;225,39;251,1;210,08;238,5;238,14;225,39;192,04;241,27;241,27;222,48
20220515;21;1944,5;1197,7;0;594,5;-7177,8;0;5380,4;-331;-2441,3;-1573,2;120,2;-576,1;529,1;-105,3;227,89;223,46;279,56;233,8;234,91;279,56;215,41;281,33;278,98;234,6;229,71;290;290;224,78
20220515;22;2221,4;1275,1;0;477,9;-5751;0;5688,2;-382,9;-2414,8;-1707,8;-305;-308,7;463,4;-197,6;226,89;226,58;276,05;224,32;226,13;276,05;227,35;255,52;266,01;226,34;218,56;274,02;252,1;213,52
20220515;23;1533,4;1436,9;0;482,8;-4044,3;0;4986;-384,9;-1996,9;-1384,2;598;-209,3;351,3;-62,6;220,95;219,15;225,49;217,65;218,93;225,49;219,58;230,82;240,4;218,93;202,71;244,13;225,76;210,72
20220515;24;304,3;1641;0;577,5;-1647,3;0;3061,6;-236;-1724,3;-757,1;1158;-193,7;316,8;15,4;200,98;199,17;211,82;197,67;198,95;211,82;199,6;210,85;220,99;198,93;191,18;224,33;205,83;190,73
20220511;1;-1021,6;590;0;934;-1894;0;791,6;28,9;-913,5;-1507;2161,5;-180,1;-146,5;0;215,75;201,29;453,04;224,76;200,91;453,04;202,96;220,33;223,47;200,27;124,25;222;219,05;222,85
20220511;2;-1075;828,2;0;629,9;-1681,4;0;897,6;16,7;-646,4;-1866,6;2242,8;-69,7;-214,5;0;199,65;190,54;421,5;207,26;185,42;421,5;190,29;203,66;206,2;196,3;116,51;204,94;202,62;205,53
20220511;3;-1065,8;664,3;0;766,4;-1184,1;0;882,9;98,6;-607;-2164,2;2450,3;-146,5;-214,4;0;188,08;177,09;384,77;195,12;176,8;384,77;178,33;191,5;193,95;176,24;118,88;192,84;190,59;193,5
20220511;4;-982,9;923,3;0;773,5;-1294,3;0;2020,5;37,6;-524,3;-2012,2;2460,2;-116,6;-255;0;187,36;171,09;305,61;186,9;166,74;305,61;173,82;186,01;187,11;169,73;119,47;186,32;185,65;185,69
20220511;5;-1228,6;1036,1;0;665,8;-1419,8;0;2287,3;97,6;-701,6;-1466,5;2372;-248;-193,4;0;181,16;171,79;353,74;187,23;171,54;353,74;172,86;184,06;186,14;171,09;122,04;185,22;183,3;185,75
20220511;6;-1276,5;1673;0;702,3;-3029,8;0;2487;296,5;-928,9;-840,9;2426,9;-645,1;-246,3;0;211,11;181,69;188,96;196,99;169,09;188,96;187,67;200,9;199,9;178,99;130,48;199,49;201,45;197,79
20220511;7;-1336,7;818,4;0;254,1;-4272,2;0;2986,3;-13,5;-1072,2;-23,6;770;-780,7;-62,9;0;220,28;220,28;220,28;220,28;220,28;220,28;220,28;220,28;220,28;220,28;147,49;220,28;220,28;220,28
20220511;8;-316,1;535,4;0;234,2;-2437,8;0;2088,6;-82,6;-1009,8;-251,5;33,9;-1018,2;222,4;0,1;240,85;240,85;240,85;240,85;240,85;240,85;240,85;240,85;240,85;240,85;135,85;240,85;240,85;240,85
20220511;9;-1164,7;723,3;0;238;-524,4;0;723,9;161,3;-1021,1;404,9;79;-1053,5;-99,5;0;225,98;225,98;225,98;225,98;225,98;225,98;225,98;225,98;225,98;225,98;149,8;225,98;225,98;225,98
20220511;10;-2135,4;1355,6;0;-163,5;2157,6;0;119,4;-190,8;-389,7;554,9;66,9;-789,4;-261,6;0,1;200,01;200,01;200,01;200,01;200,01;200,01;200,01;200,01;200,01;200,01;134,25;200,01;200,01;200,01
20220511;11;-2527,4;1705,7;0;74,1;5838,6;0;-253,9;-252,8;-204,5;622,5;408;-574;-586;0;168,08;171,82;171,82;162,78;165,66;171,82;183,93;167,81;165,68;165,16;117,67;166,14;169,22;164,44
20220511;12;-2510,3;2320,2;0;-457,1;9819,8;0;-1262,2;-393,7;-947,3;-107,1;-197,3;-611,5;-542,8;0;168,07;138,7;158,09;135,91;101,92;158,09;194,1;155,65;144,58;93,44;104,42;146,59;163,81;134,64
20220511;13;-2937,2;2512,8;0;-351,5;9385,1;0;-1277,2;-134,6;-452,5;173;-470;-504,2;-617,9;0;168,02;92,36;170,24;169,49;80,95;170,24;184,4;160,52;151,07;37,86;99,09;152,62;167,15;141,86
20220511;14;-2462;2856,8;0;-255,2;9063,6;0;296,4;-125,5;-1027,2;-166,1;-491,4;-462,4;-604,9;0;168,86;56,61;128,65;175;41,14;128,65;157,6;160,43;151,9;-3,4;96,6;152,92;164,85;142,43
20220511;15;-1857,5;2139,5;0;-477,7;7945,9;0;-572;-155,5;-1099,6;969,9;-598,3;-397,2;-413,6;0;204,87;3,09;3,09;138,84;3,09;3,09;158,49;185,77;153,51;3,09;96,64;160,12;206,27;138,84
20220511;16;-2232,1;2056,5;0;-31,7;7029,4;0;474;-127,5;-745,6;641,8;-750,5;-376,1;-202,9;0;192,85;30,12;30,12;162,92;30,12;30,12;141,45;200,7;171,57;30,12;95,14;178,48;221,51;162,92
20220511;17;-2162,3;2673,1;0;-90,7;5197,5;0;-497,1;4,5;-881,5;559,6;-523,6;-409,7;-215,4;0;196,79;96,91;96,91;196,37;81,06;96,91;152,36;196,37;196,37;71,8;99,12;197,3;196,79;196,37
20220511;18;-3013,6;2223,5;0;-141,5;5274,2;0;-562;63,6;-1124;272,4;431;-646,9;-224,5;-0,1;168,02;138,82;149,55;193,23;135,2;149,55;159,29;173,69;176,83;126,1;134,66;176,53;172,23;178,92
20220511;19;-2358,9;1957;0;-297,9;-1238,9;0;2289,6;-172,4;-1209,4;738,9;11;-888,8;-228,8;-0,1;193,63;187,14;189,8;193,19;189,8;189,8;189,92;193,26;193,31;186,36;154,79;193,3;193,25;193,34
20220511;20;-1029,6;2421,3;0;-45,3;-4630,5;0;3350;-129,3;-2154,8;602,2;1;-1109,7;43,2;0;221,98;221,95;221,97;221,97;221,97;221,97;221,97;221,98;221,98;221,94;174,75;221,98;221,98;221,97
20220511;21;490,8;2067;0;-37,2;-6656,9;0;4450,2;-263,4;-2137,8;-325,5;0;-1026,8;212,3;0;229,99;226,24;298,3;222,87;225,86;298,3;227,28;256,18;278,64;225,74;192,49;285,4;242,05;208,09
20220511;22;-12,5;1922,7;0;213,1;-5876,7;0;4038,3;-288,5;-2214,5;-85,2;88;-621,3;73;0;223;223;223;223;223;223;223;223;223;223;163,49;223;223;223
20220511;23;-370,1;1875,3;0;298;-4515,8;0;2202,3;-139,5;-1334,8;-124,3;1099;-351,2;-91,2;0,1;205;205;205;205;205;205;205;205;205;205;173,29;205;205;205
20220511;24;-397,3;1088,4;0;644;-2032,8;0;-58,3;-13,6;-1351,4;-715,3;2177,8;33;-217,9;0;185,18;185,18;185,18;185,18;185,18;185,18;185,18;185,18;185,18;185,18;185,18;185,18;185,18;185,18
