Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-17T11:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE_CO_00032,N-1 PST Van Eyck 1,OK,1614,155,121,0.2,TRUE,0.02277,137.88637,1338,1337.97723,1200,-0.00085,-0.07909,0,0.00167,0.00404,0,-0.02255,-9e-04,0.00034,0.00314,0.00247,8e-05,-0.00123,8e-04
2024-04-17T11:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE_CO_00034,N-1 PST Zandvliet 1,OK,1614,155,116,0.2,TRUE,0.01656,129.451599,1343,1342.98344,1214,-0.00065,-0.06699,0,0.00123,0.00302,0,-0.01634,-0.00067,0.00025,0.00359,0.00184,6e-05,-0.00091,0.00059
2024-04-17T11:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE_CO_00035,N-1 PST Zandvliet 2,OK,1614,155,117,0.2,TRUE,0.01725,130.794224,1342,1341.98275,1211,-0.00066,-0.06754,0,0.00126,0.00309,0,-0.01665,-0.00068,0.00025,0.00411,0.00188,6e-05,-0.00093,6e-04
2024-04-17T11:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1614,155,121,0.2,TRUE,0.02277,137.88637,1338,1337.97723,1200,-0.00085,-0.07909,0,0.00167,0.00404,0,-0.02255,-9e-04,0.00034,0.00314,0.00247,8e-05,-0.00123,8e-04
2024-04-17T11:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1614,155,120,0.2,TRUE,0.01863,134.809831,1339,1338.98137,1204,-0.00071,-0.0692,0,0.00133,0.00329,0,-0.0176,-0.00072,0.00027,0.00566,0.002,6e-05,-0.00099,0.00064
2024-04-17T11:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1614,155,117,0.2,TRUE,0.01725,131.383011,1342,1341.98275,1211,-0.00067,-0.06778,0,0.00127,0.00312,0,-0.01679,-0.00069,0.00026,0.00434,0.0019,6e-05,-0.00094,0.00061
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1551,155,-162,0.2,TRUE,0.04071,403.185802,1558,1557.95929,1155,-0.00151,-0.20262,0,0.00303,0.00728,0,-0.04243,-0.00164,0.00062,0.00181,0.00447,0.00014,-0.00223,0.00145
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1551,155,-147,0.2,TRUE,0.069,208.248079,1543,1542.931,1335,-0.00268,-0.15245,0,0.00501,0.01237,0,-0.0645,-0.00271,0.00101,0.02055,0.00752,0.00024,-0.00371,0.0024
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1551,155,-147,0.2,TRUE,0.069,208.248079,1543,1542.931,1335,-0.00268,-0.15245,0,0.00501,0.01237,0,-0.0645,-0.00271,0.00101,0.02055,0.00752,0.00024,-0.00371,0.0024
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1551,155,-147,0.2,TRUE,0.06969,204.499246,1543,1542.93031,1338,-0.0027,-0.15177,0,0.00505,0.01248,0,-0.06523,-0.00273,0.00102,0.02102,0.00758,0.00024,-0.00374,0.00243
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1551,155,-145,0.2,TRUE,0.069,204.943145,1541,1540.931,1336,-0.00271,-0.15189,0,0.00506,0.01249,0,-0.06522,-0.00274,0.00102,0.02108,0.00759,0.00024,-0.00374,0.00243
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1551,155,-145,0.2,TRUE,0.06969,204.952698,1541,1540.93031,1336,-0.00271,-0.15189,0,0.00506,0.01249,0,-0.06522,-0.00274,0.00102,0.02108,0.00759,0.00024,-0.00375,0.00243
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1551,155,-147,0.2,TRUE,0.06969,205.071947,1543,1542.93031,1338,-0.00271,-0.15175,0,0.00505,0.01248,0,-0.06505,-0.00273,0.00102,0.02105,0.00758,0.00024,-0.00374,0.00242
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1551,155,-155,0.2,TRUE,0.06969,220.739757,1551,1550.93031,1330,-0.00273,-0.1566,0,0.00508,0.01257,0,-0.065,-0.00275,0.00102,0.02213,0.00763,0.00024,-0.00376,0.00244
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1551,155,-156,0.2,TRUE,0.06969,220.306378,1552,1551.93031,1332,-0.00273,-0.15641,0,0.00507,0.01256,0,-0.06497,-0.00275,0.00102,0.02211,0.00763,0.00024,-0.00376,0.00244
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1551,155,-171,0.2,TRUE,0.069,215.578585,1567,1566.931,1351,-0.00272,-0.15374,0,0.00504,0.01248,0,-0.06435,-0.00273,0.00101,0.02231,0.00757,0.00024,-0.00373,0.00242
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1551,155,-183,0.2,TRUE,0.069,214.748838,1579,1578.931,1364,-0.00271,-0.15301,0,0.00503,0.01245,0,-0.06413,-0.00272,0.00101,0.02248,0.00756,0.00024,-0.00372,0.00241
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1551,155,-139,0.2,TRUE,0.07038,209.575647,1535,1534.92962,1325,-0.00274,-0.15329,0,0.00511,0.01265,0,-0.06581,-0.00277,0.00103,0.02263,0.00768,0.00024,-0.00379,0.00245
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1551,155,-140,0.2,TRUE,0.06969,209.104002,1536,1535.93031,1327,-0.00271,-0.1529,0,0.00505,0.01248,0,-0.06501,-0.00273,0.00101,0.02137,0.00758,0.00024,-0.00374,0.00242
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1551,155,-147,0.2,TRUE,0.069,208.248079,1543,1542.931,1335,-0.00268,-0.15245,0,0.00501,0.01237,0,-0.0645,-0.00271,0.00101,0.02055,0.00752,0.00024,-0.00371,0.0024
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1551,155,-140,0.2,TRUE,0.06969,209.199946,1536,1535.93031,1327,-0.00271,-0.15295,0,0.00505,0.01249,0,-0.06508,-0.00273,0.00102,0.02147,0.00759,0.00024,-0.00374,0.00243
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1551,155,-147,0.2,TRUE,0.069,208.248079,1543,1542.931,1335,-0.00268,-0.15245,0,0.00501,0.01237,0,-0.0645,-0.00271,0.00101,0.02055,0.00752,0.00024,-0.00371,0.0024
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1551,155,-147,0.2,TRUE,0.07038,212.283826,1543,1542.92962,1331,-0.00275,-0.15421,0,0.00511,0.01265,0,-0.06584,-0.00277,0.00103,0.02274,0.00768,0.00024,-0.00379,0.00245
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1551,155,-170,0.2,TRUE,0.04071,403.185802,1566,1565.95929,1163,-0.00151,-0.20262,0,0.00303,0.00728,0,-0.04243,-0.00164,0.00062,0.00181,0.00447,0.00014,-0.00223,0.00145
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1551,155,-178,0.2,TRUE,0.069,215.578585,1574,1573.931,1358,-0.00272,-0.15374,0,0.00504,0.01248,0,-0.06435,-0.00273,0.00101,0.02231,0.00757,0.00024,-0.00373,0.00242
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1551,155,-147,0.2,TRUE,0.069,208.248079,1543,1542.931,1335,-0.00268,-0.15245,0,0.00501,0.01237,0,-0.0645,-0.00271,0.00101,0.02055,0.00752,0.00024,-0.00371,0.0024
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1551,155,-78,0.2,TRUE,0.07935,284.97531,1474,1473.92065,1189,-0.00306,-0.19214,0,0.00574,0.01416,0,-0.07417,-0.0031,0.00115,0.02268,0.00861,0.00027,-0.00425,0.00275
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1551,155,-149,0.2,TRUE,0.06969,207.493773,1545,1544.93031,1337,-0.00272,-0.15378,0,0.00508,0.01254,0,-0.06555,-0.00275,0.00102,0.0204,0.00762,0.00024,-0.00376,0.00244
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1551,155,-147,0.2,TRUE,0.069,208.248079,1543,1542.931,1335,-0.00268,-0.15245,0,0.00501,0.01237,0,-0.0645,-0.00271,0.00101,0.02055,0.00752,0.00024,-0.00371,0.0024
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1551,155,-105,0.2,TRUE,0.0759,307.923364,1501,1500.9241,1193,-0.00304,-0.18606,0,0.0055,0.01377,0,-0.06821,-0.00298,0.0011,0.03164,0.00833,0.00026,-0.00408,0.00264
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1551,155,-145,0.2,TRUE,0.06969,205.475364,1541,1540.93031,1335,-0.00272,-0.15233,0,0.00507,0.01254,0,-0.0655,-0.00275,0.00102,0.02128,0.00762,0.00024,-0.00376,0.00244
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1551,155,-145,0.2,TRUE,0.06969,205.507529,1541,1540.93031,1335,-0.00272,-0.15233,0,0.00507,0.01254,0,-0.06549,-0.00275,0.00102,0.02128,0.00762,0.00024,-0.00376,0.00244
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1551,155,-152,0.2,TRUE,0.06969,206.372646,1548,1547.93031,1342,-0.00271,-0.1533,0,0.00508,0.01253,0,-0.06552,-0.00275,0.00102,0.02043,0.00762,0.00024,-0.00376,0.00244
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1551,155,-150,0.2,TRUE,0.06969,206.821746,1546,1545.93031,1339,-0.00272,-0.15351,0,0.00508,0.01254,0,-0.06553,-0.00275,0.00102,0.02041,0.00762,0.00024,-0.00376,0.00244
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00032,N-1 PST Van Eyck 1,OK,1551,155,-135,0.2,TRUE,0.08418,230.587206,1531,1530.91582,1300,-0.00323,-0.18456,0,0.00615,0.01508,0,-0.08098,-0.00333,0.00124,0.01937,0.00919,0.00029,-0.00455,0.00295
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00034,N-1 PST Zandvliet 1,OK,1551,155,-147,0.2,TRUE,0.069,208.248079,1543,1542.931,1335,-0.00268,-0.15245,0,0.00501,0.01237,0,-0.0645,-0.00271,0.00101,0.02055,0.00752,0.00024,-0.00371,0.0024
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00035,N-1 PST Zandvliet 2,OK,1551,155,-144,0.2,TRUE,0.07038,212.667738,1540,1539.92962,1327,-0.00273,-0.15427,0,0.00509,0.01259,0,-0.06553,-0.00275,0.00102,0.02225,0.00764,0.00024,-0.00377,0.00244
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1551,155,-135,0.2,TRUE,0.08418,230.587206,1531,1530.91582,1300,-0.00323,-0.18456,0,0.00615,0.01508,0,-0.08098,-0.00333,0.00124,0.01937,0.00919,0.00029,-0.00455,0.00295
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1551,155,-135,0.2,TRUE,0.07314,225.887169,1531,1530.92686,1305,-0.00288,-0.1597,0,0.00533,0.01324,0,-0.06863,-0.00289,0.00107,0.02734,0.00803,0.00025,-0.00395,0.00256
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1551,155,-143,0.2,TRUE,0.07107,214.562997,1539,1538.92893,1324,-0.00275,-0.15506,0,0.00512,0.01269,0,-0.06599,-0.00277,0.00103,0.023,0.0077,0.00024,-0.0038,0.00246
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1551,155,162,0.2,TRUE,-0.04071,-403.185802,1234,1234.04071,1637,0.00151,0.20262,0,-0.00303,-0.00728,0,0.04243,0.00164,-0.00062,-0.00181,-0.00447,-0.00014,0.00223,-0.00145
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1551,155,147,0.2,TRUE,-0.069,-208.248079,1249,1249.069,1457,0.00268,0.15245,0,-0.00501,-0.01237,0,0.0645,0.00271,-0.00101,-0.02055,-0.00752,-0.00024,0.00371,-0.0024
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1551,155,147,0.2,TRUE,-0.069,-208.248079,1249,1249.069,1457,0.00268,0.15245,0,-0.00501,-0.01237,0,0.0645,0.00271,-0.00101,-0.02055,-0.00752,-0.00024,0.00371,-0.0024
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1551,155,147,0.2,TRUE,-0.06969,-204.499246,1249,1249.06969,1454,0.0027,0.15177,0,-0.00505,-0.01248,0,0.06523,0.00273,-0.00102,-0.02102,-0.00758,-0.00024,0.00374,-0.00243
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1551,155,145,0.2,TRUE,-0.069,-204.943145,1251,1251.069,1456,0.00271,0.15189,0,-0.00506,-0.01249,0,0.06522,0.00274,-0.00102,-0.02108,-0.00759,-0.00024,0.00374,-0.00243
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1551,155,145,0.2,TRUE,-0.06969,-204.952698,1251,1251.06969,1456,0.00271,0.15189,0,-0.00506,-0.01249,0,0.06522,0.00274,-0.00102,-0.02108,-0.00759,-0.00024,0.00375,-0.00243
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1551,155,147,0.2,TRUE,-0.06969,-205.071947,1249,1249.06969,1454,0.00271,0.15175,0,-0.00505,-0.01248,0,0.06505,0.00273,-0.00102,-0.02105,-0.00758,-0.00024,0.00374,-0.00242
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1551,155,155,0.2,TRUE,-0.06969,-220.739757,1241,1241.06969,1462,0.00273,0.1566,0,-0.00508,-0.01257,0,0.065,0.00275,-0.00102,-0.02213,-0.00763,-0.00024,0.00376,-0.00244
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1551,155,156,0.2,TRUE,-0.06969,-220.306378,1240,1240.06969,1460,0.00273,0.15641,0,-0.00507,-0.01256,0,0.06497,0.00275,-0.00102,-0.02211,-0.00763,-0.00024,0.00376,-0.00244
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1551,155,171,0.2,TRUE,-0.069,-215.578585,1225,1225.069,1441,0.00272,0.15374,0,-0.00504,-0.01248,0,0.06435,0.00273,-0.00101,-0.02231,-0.00757,-0.00024,0.00373,-0.00242
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1551,155,183,0.2,TRUE,-0.069,-214.748838,1213,1213.069,1428,0.00271,0.15301,0,-0.00503,-0.01245,0,0.06413,0.00272,-0.00101,-0.02248,-0.00756,-0.00024,0.00372,-0.00241
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1551,155,139,0.2,TRUE,-0.07038,-209.575647,1257,1257.07038,1467,0.00274,0.15329,0,-0.00511,-0.01265,0,0.06581,0.00277,-0.00103,-0.02263,-0.00768,-0.00024,0.00379,-0.00245
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1551,155,140,0.2,TRUE,-0.06969,-209.104002,1256,1256.06969,1465,0.00271,0.1529,0,-0.00505,-0.01248,0,0.06501,0.00273,-0.00101,-0.02137,-0.00758,-0.00024,0.00374,-0.00242
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1551,155,147,0.2,TRUE,-0.069,-208.248079,1249,1249.069,1457,0.00268,0.15245,0,-0.00501,-0.01237,0,0.0645,0.00271,-0.00101,-0.02055,-0.00752,-0.00024,0.00371,-0.0024
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1551,155,140,0.2,TRUE,-0.06969,-209.199946,1256,1256.06969,1465,0.00271,0.15295,0,-0.00505,-0.01249,0,0.06508,0.00273,-0.00102,-0.02147,-0.00759,-0.00024,0.00374,-0.00243
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1551,155,147,0.2,TRUE,-0.069,-208.248079,1249,1249.069,1457,0.00268,0.15245,0,-0.00501,-0.01237,0,0.0645,0.00271,-0.00101,-0.02055,-0.00752,-0.00024,0.00371,-0.0024
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1551,155,147,0.2,TRUE,-0.07038,-212.283826,1249,1249.07038,1461,0.00275,0.15421,0,-0.00511,-0.01265,0,0.06584,0.00277,-0.00103,-0.02274,-0.00768,-0.00024,0.00379,-0.00245
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1551,155,170,0.2,TRUE,-0.04071,-403.185802,1226,1226.04071,1629,0.00151,0.20262,0,-0.00303,-0.00728,0,0.04243,0.00164,-0.00062,-0.00181,-0.00447,-0.00014,0.00223,-0.00145
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1551,155,178,0.2,TRUE,-0.069,-215.578585,1218,1218.069,1434,0.00272,0.15374,0,-0.00504,-0.01248,0,0.06435,0.00273,-0.00101,-0.02231,-0.00757,-0.00024,0.00373,-0.00242
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1551,155,147,0.2,TRUE,-0.069,-208.248079,1249,1249.069,1457,0.00268,0.15245,0,-0.00501,-0.01237,0,0.0645,0.00271,-0.00101,-0.02055,-0.00752,-0.00024,0.00371,-0.0024
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1551,155,78,0.2,TRUE,-0.07935,-284.97531,1318,1318.07935,1603,0.00306,0.19214,0,-0.00574,-0.01416,0,0.07417,0.0031,-0.00115,-0.02268,-0.00861,-0.00027,0.00425,-0.00275
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1551,155,149,0.2,TRUE,-0.06969,-207.493773,1247,1247.06969,1455,0.00272,0.15378,0,-0.00508,-0.01254,0,0.06555,0.00275,-0.00102,-0.0204,-0.00762,-0.00024,0.00376,-0.00244
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1551,155,147,0.2,TRUE,-0.069,-208.248079,1249,1249.069,1457,0.00268,0.15245,0,-0.00501,-0.01237,0,0.0645,0.00271,-0.00101,-0.02055,-0.00752,-0.00024,0.00371,-0.0024
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1551,155,105,0.2,TRUE,-0.0759,-307.923364,1291,1291.0759,1599,0.00304,0.18606,0,-0.0055,-0.01377,0,0.06821,0.00298,-0.0011,-0.03164,-0.00833,-0.00026,0.00408,-0.00264
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1551,155,145,0.2,TRUE,-0.06969,-205.475364,1251,1251.06969,1457,0.00272,0.15233,0,-0.00507,-0.01254,0,0.0655,0.00275,-0.00102,-0.02128,-0.00762,-0.00024,0.00376,-0.00244
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1551,155,145,0.2,TRUE,-0.06969,-205.507529,1251,1251.06969,1457,0.00272,0.15233,0,-0.00507,-0.01254,0,0.06549,0.00275,-0.00102,-0.02128,-0.00762,-0.00024,0.00376,-0.00244
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1551,155,152,0.2,TRUE,-0.06969,-206.372646,1244,1244.06969,1450,0.00271,0.1533,0,-0.00508,-0.01253,0,0.06552,0.00275,-0.00102,-0.02043,-0.00762,-0.00024,0.00376,-0.00244
2024-04-17T11:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1551,155,150,0.2,TRUE,-0.06969,-206.821746,1246,1246.06969,1453,0.00272,0.15351,0,-0.00508,-0.01254,0,0.06553,0.00275,-0.00102,-0.02041,-0.00762,-0.00024,0.00376,-0.00244
