Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-19T08:00:00Z,PL-DE,0.001,0,855.5,0,0.001,0
2023-12-19T08:00:00Z,PL-SK,0.001,0,1213.6,0,0.001,0
2023-12-19T08:00:00Z,RO-HU,0.2,0,0,630,126,222
2023-12-19T08:00:00Z,SI-AT,0.5,0,0,600,300,1290
2023-12-19T08:00:00Z,SI-HR,0.5,349,367,377,52,0
2023-12-19T08:00:00Z,SI-HU,0.2,0,0,200,40,71
2023-12-19T08:00:00Z,SK-CZ,0.2,0,0,700,140,487
2023-12-19T08:00:00Z,SK-HU,0.2,0,1767.5,849,169.8,0
2023-12-19T08:00:00Z,SK-PL,0.001,0,0,0,0.001,1213
2023-12-19T09:00:00Z,AT-CZ,0.5,0,0,350,175,1587
2023-12-19T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,2521
2023-12-19T09:00:00Z,AT-HU,0.2,0,734.5,400,80,0
2023-12-19T09:00:00Z,AT-SI,0.5,0,797.1,600,300,0
2023-12-19T09:00:00Z,BE-DE,0.2,0,0,500,100,494
2023-12-19T09:00:00Z,BE-FR,1,0,0,825,825,1238
2023-12-19T09:00:00Z,BE-NL,0.2,0,0,619,123.8,654
2023-12-19T09:00:00Z,CZ-AT,0.5,0,1412.9,300,150,0
2023-12-19T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,322
2023-12-19T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,786
2023-12-19T09:00:00Z,CZ-SK,0.2,0,399.5,800,160,0
2023-12-19T09:00:00Z,DE-AT,0.2,0,1557.2,4820,964,0
2023-12-19T09:00:00Z,DE-BE,0.2,0,394.2,500,100,0
2023-12-19T09:00:00Z,DE-CZ,0.2,0,144.2,500,100,0
2023-12-19T09:00:00Z,DE-FR,0.2,0,768.9,1000,200,0
2023-12-19T09:00:00Z,DE-NL,0.2,0,651.6,1081,216.2,0
2023-12-19T09:00:00Z,DE-PL,0.001,0,0,0,0.001,642
2023-12-19T09:00:00Z,FR-BE,0.888,0,413.7,1761,1500,1086
2023-12-19T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,1038
2023-12-19T09:00:00Z,HR-HU,0.2,0,0,450,90,533
2023-12-19T09:00:00Z,HR-SI,0.5,74,0,925,600,981
2023-12-19T09:00:00Z,HU-AT,0.2,0,0,499,99.8,834
2023-12-19T09:00:00Z,HU-HR,0.2,0,443.8,550,110,0
2023-12-19T09:00:00Z,HU-RO,0.2,0,249,470,94,0
2023-12-19T09:00:00Z,HU-SI,0.2,0,62.7,200,40,0
2023-12-19T09:00:00Z,HU-SK,0.2,0,0,850,170,1917
2023-12-19T09:00:00Z,NL-BE,0.2,0,531,619,123.8,0
2023-12-19T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,867
2023-12-19T09:00:00Z,PL-CZ,0.001,0,786.9,0,0.001,0
2023-12-19T09:00:00Z,PL-DE,0.001,0,642.6,0,0.001,0
2023-12-19T09:00:00Z,PL-SK,0.001,0,1186.3,0,0.001,0
2023-12-19T09:00:00Z,RO-HU,0.2,0,0,630,126,375
2023-12-19T09:00:00Z,SI-AT,0.5,0,0,600,300,1097
2023-12-19T09:00:00Z,SI-HR,0.5,349,381.2,375,50,0
2023-12-19T09:00:00Z,SI-HU,0.2,0,0,200,40,102
2023-12-19T09:00:00Z,SK-CZ,0.2,0,0,700,140,539
2023-12-19T09:00:00Z,SK-HU,0.2,0,1747.9,849,169.8,0
2023-12-19T09:00:00Z,SK-PL,0.001,0,0,0,0.001,1186
2023-12-19T10:00:00Z,AT-CZ,0.5,0,0,350,175,1671
2023-12-19T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,3097
2023-12-19T10:00:00Z,AT-HU,0.2,0,550.4,400,80,0
2023-12-19T10:00:00Z,AT-SI,0.5,0,745.3,600,300,0
2023-12-19T10:00:00Z,BE-DE,0.2,0,0,500,100,355
2023-12-19T10:00:00Z,BE-FR,1,0,0,825,825,1760
2023-12-19T10:00:00Z,BE-NL,0.2,0,0,619,123.8,286
2023-12-19T10:00:00Z,CZ-AT,0.5,0,1496,300,150,0
2023-12-19T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,816
2023-12-19T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,287
2023-12-19T10:00:00Z,CZ-SK,0.2,0,545.5,800,160,0
2023-12-19T10:00:00Z,DE-AT,0.2,0,2134,4820,964,0
2023-12-19T10:00:00Z,DE-BE,0.2,0,255,500,100,0
2023-12-19T10:00:00Z,DE-CZ,0.2,0,638,500,100,0
2023-12-19T10:00:00Z,DE-FR,0.2,0,0,1000,200,370
2023-12-19T10:00:00Z,DE-NL,0.2,0,602.6,1081,216.2,0
2023-12-19T10:00:00Z,DE-PL,0.001,0,350.5,0,0.001,0
2023-12-19T10:00:00Z,FR-BE,0.888,0,935.1,1761,1500,564
2023-12-19T10:00:00Z,FR-DE,0.2,0,170.2,1349,269.8,99
2023-12-19T10:00:00Z,HR-HU,0.2,0,0,450,90,619
2023-12-19T10:00:00Z,HR-SI,0.5,73,0,926,601,935
2023-12-19T10:00:00Z,HU-AT,0.2,0,0,499,99.8,650
2023-12-19T10:00:00Z,HU-HR,0.2,0,529.2,550,110,0
2023-12-19T10:00:00Z,HU-RO,0.2,0,0,470,94,198
2023-12-19T10:00:00Z,HU-SI,0.2,0,195,200,40,0
2023-12-19T10:00:00Z,HU-SK,0.2,0,0,850,170,1670
2023-12-19T10:00:00Z,NL-BE,0.2,0,162.2,619,123.8,0
2023-12-19T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,818
2023-12-19T10:00:00Z,PL-CZ,0.001,0,287.5,0,0.001,0
2023-12-19T10:00:00Z,PL-DE,0.001,0,0,0,0.001,350
2023-12-19T10:00:00Z,PL-SK,0.001,0,833,0,0.001,0
2023-12-19T10:00:00Z,RO-HU,0.2,0,104.4,630,126,21
2023-12-19T10:00:00Z,SI-AT,0.5,0,0,600,300,1045
2023-12-19T10:00:00Z,SI-HR,0.5,349,334.2,374,49,0
2023-12-19T10:00:00Z,SI-HU,0.2,0,0,200,40,235
2023-12-19T10:00:00Z,SK-CZ,0.2,0,0,700,140,685
2023-12-19T10:00:00Z,SK-HU,0.2,0,1500.9,849,169.8,0
2023-12-19T10:00:00Z,SK-PL,0.001,0,0,0,0.001,833
2023-12-19T11:00:00Z,AT-CZ,0.5,0,0,350,175,1652
2023-12-19T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,3322
2023-12-19T11:00:00Z,AT-HU,0.2,0,663.8,400,80,0
2023-12-19T11:00:00Z,AT-SI,0.5,0,806.5,600,300,0
2023-12-19T11:00:00Z,BE-DE,0.2,0,0,500,100,398
2023-12-19T11:00:00Z,BE-FR,1,0,0,825,825,2212
2023-12-19T11:00:00Z,BE-NL,0.2,0,301.6,619,123.8,0
2023-12-19T11:00:00Z,CZ-AT,0.5,0,1477.4,300,150,0
2023-12-19T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,1059
2023-12-19T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,205
2023-12-19T11:00:00Z,CZ-SK,0.2,0,609.4,800,160,0
2023-12-19T11:00:00Z,DE-AT,0.2,0,2358.7,4820,964,0
2023-12-19T11:00:00Z,DE-BE,0.2,0,298.5,500,100,0
2023-12-19T11:00:00Z,DE-CZ,0.2,0,881.3,500,100,0
2023-12-19T11:00:00Z,DE-FR,0.2,0,0,1000,200,691
2023-12-19T11:00:00Z,DE-NL,0.2,0,1197.3,1081,216.2,0
2023-12-19T11:00:00Z,DE-PL,0.001,0,676,0,0.001,0
2023-12-19T11:00:00Z,FR-BE,0.888,0,1387,1761,1500,113
2023-12-19T11:00:00Z,FR-DE,0.2,0,491.4,1349,269.8,0
2023-12-19T11:00:00Z,HR-HU,0.2,0,0,450,90,578
2023-12-19T11:00:00Z,HR-SI,0.5,72,0,927,602,947
2023-12-19T11:00:00Z,HU-AT,0.2,0,0,499,99.8,763
2023-12-19T11:00:00Z,HU-HR,0.2,0,488.7,550,110,0
2023-12-19T11:00:00Z,HU-RO,0.2,0,255.5,470,94,0
2023-12-19T11:00:00Z,HU-SI,0.2,0,142.7,200,40,0
2023-12-19T11:00:00Z,HU-SK,0.2,0,0,850,170,1701
2023-12-19T11:00:00Z,NL-BE,0.2,0,0,619,123.8,425
2023-12-19T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1413
2023-12-19T11:00:00Z,PL-CZ,0.001,0,205.3,0,0.001,0
2023-12-19T11:00:00Z,PL-DE,0.001,0,0,0,0.001,676
2023-12-19T11:00:00Z,PL-SK,0.001,0,814.7,0,0.001,0
2023-12-19T11:00:00Z,RO-HU,0.2,0,0,630,126,381
2023-12-19T11:00:00Z,SI-AT,0.5,0,0,600,300,1106
2023-12-19T11:00:00Z,SI-HR,0.5,349,345.9,373,48,0
2023-12-19T11:00:00Z,SI-HU,0.2,0,0,200,40,182
2023-12-19T11:00:00Z,SK-CZ,0.2,0,0,700,140,749
2023-12-19T11:00:00Z,SK-HU,0.2,0,1531.8,849,169.8,0
2023-12-19T11:00:00Z,SK-PL,0.001,0,0,0,0.001,814
2023-12-19T12:00:00Z,AT-CZ,0.5,0,0,350,175,1755
2023-12-19T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3775
2023-12-19T12:00:00Z,AT-HU,0.2,0,1073.5,400,80,0
2023-12-19T12:00:00Z,AT-SI,0.5,0,1050.4,600,300,0
2023-12-19T12:00:00Z,BE-DE,0.2,0,0,500,100,983
2023-12-19T12:00:00Z,BE-FR,1,0,0,825,825,2510
2023-12-19T12:00:00Z,BE-NL,0.2,0,856.7,619,123.8,0
2023-12-19T12:00:00Z,CZ-AT,0.5,0,1580.8,300,150,0
2023-12-19T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,1409
2023-12-19T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,300
2023-12-19T12:00:00Z,CZ-SK,0.2,0,784.8,800,160,0
2023-12-19T12:00:00Z,DE-AT,0.2,0,2811.7,4820,964,0
2023-12-19T12:00:00Z,DE-BE,0.2,0,883.9,500,100,0
2023-12-19T12:00:00Z,DE-CZ,0.2,0,1230.9,500,100,0
2023-12-19T12:00:00Z,DE-FR,0.2,0,0,1000,200,1991
2023-12-19T12:00:00Z,DE-NL,0.2,0,750.5,1081,216.2,0
2023-12-19T12:00:00Z,DE-PL,0.001,0,930.1,0,0.001,0
2023-12-19T12:00:00Z,FR-BE,0.888,0,1685.4,1761,1500,0
2023-12-19T12:00:00Z,FR-DE,0.2,0,1791.6,1349,269.8,0
2023-12-19T12:00:00Z,HR-HU,0.2,0,0,450,90,482
2023-12-19T12:00:00Z,HR-SI,0.5,69,0,930,605,1021
2023-12-19T12:00:00Z,HU-AT,0.2,0,0,499,99.8,1173
2023-12-19T12:00:00Z,HU-HR,0.2,0,392.9,550,110,0
2023-12-19T12:00:00Z,HU-RO,0.2,0,1008,470,94,0
2023-12-19T12:00:00Z,HU-SI,0.2,0,0,200,40,63
2023-12-19T12:00:00Z,HU-SK,0.2,0,0,850,170,2039
2023-12-19T12:00:00Z,NL-BE,0.2,0,0,619,123.8,980
2023-12-19T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,966
2023-12-19T12:00:00Z,PL-CZ,0.001,0,300.7,0,0.001,0
2023-12-19T12:00:00Z,PL-DE,0.001,0,0,0,0.001,930
2023-12-19T12:00:00Z,PL-SK,0.001,0,1085.5,0,0.001,0
2023-12-19T12:00:00Z,RO-HU,0.2,0,0,630,126,1134
2023-12-19T12:00:00Z,SI-AT,0.5,0,0,600,300,1350
2023-12-19T12:00:00Z,SI-HR,0.5,349,416,370,45,0
2023-12-19T12:00:00Z,SI-HU,0.2,0,23.1,200,40,16
2023-12-19T12:00:00Z,SK-CZ,0.2,0,0,700,140,924
2023-12-19T12:00:00Z,SK-HU,0.2,0,1869.5,849,169.8,0
2023-12-19T12:00:00Z,SK-PL,0.001,0,0,0,0.001,1085
2023-12-19T13:00:00Z,AT-CZ,0.5,0,0,350,175,1781
2023-12-19T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3871
2023-12-19T13:00:00Z,AT-HU,0.2,0,1372.4,400,80,0
2023-12-19T13:00:00Z,AT-SI,0.5,0,1235.9,600,300,0
2023-12-19T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-19T13:00:00Z,BE-FR,1,0,0,825,825,2999
2023-12-19T13:00:00Z,BE-NL,0.2,0,1005.1,619,123.8,0
2023-12-19T13:00:00Z,CZ-AT,0.5,0,1606.7,300,150,0
2023-12-19T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,1479
2023-12-19T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,384
2023-12-19T13:00:00Z,CZ-SK,0.2,0,863.7,800,160,0
2023-12-19T13:00:00Z,DE-AT,0.2,0,2907.3,4820,964,0
2023-12-19T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-19T13:00:00Z,DE-CZ,0.2,0,1300.6,500,100,0
2023-12-19T13:00:00Z,DE-FR,0.2,0,0,1000,200,2286
2023-12-19T13:00:00Z,DE-NL,0.2,0,1092.8,1081,216.2,0
2023-12-19T13:00:00Z,DE-PL,0.001,0,916.6,0,0.001,0
2023-12-19T13:00:00Z,FR-BE,0.888,0,2174.3,1761,1500,0
2023-12-19T13:00:00Z,FR-DE,0.2,0,2086.7,1349,269.8,0
2023-12-19T13:00:00Z,HR-HU,0.2,0,0,450,90,526
2023-12-19T13:00:00Z,HR-SI,0.5,64,0,935,610,1183
2023-12-19T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1472
2023-12-19T13:00:00Z,HU-HR,0.2,0,436.6,550,110,0
2023-12-19T13:00:00Z,HU-RO,0.2,0,934.7,470,94,0
2023-12-19T13:00:00Z,HU-SI,0.2,0,0,200,40,176
2023-12-19T13:00:00Z,HU-SK,0.2,0,0,850,170,2285
2023-12-19T13:00:00Z,NL-BE,0.2,0,0,619,123.8,1128
2023-12-19T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1309
2023-12-19T13:00:00Z,PL-CZ,0.001,0,384,0,0.001,0
2023-12-19T13:00:00Z,PL-DE,0.001,0,0,0,0.001,916
2023-12-19T13:00:00Z,PL-SK,0.001,0,1247.7,0,0.001,0
2023-12-19T13:00:00Z,RO-HU,0.2,0,0,630,126,1060
2023-12-19T13:00:00Z,SI-AT,0.5,0,0,600,300,1535
2023-12-19T13:00:00Z,SI-HR,0.5,349,573.2,365,40,0
2023-12-19T13:00:00Z,SI-HU,0.2,0,136.5,200,40,0
2023-12-19T13:00:00Z,SK-CZ,0.2,0,0,700,140,1003
2023-12-19T13:00:00Z,SK-HU,0.2,0,2115.3,849,169.8,0
2023-12-19T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1247
2023-12-19T14:00:00Z,AT-CZ,0.5,0,0,350,175,1437
2023-12-19T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3352
2023-12-19T14:00:00Z,AT-HU,0.2,0,1429.4,400,80,0
2023-12-19T14:00:00Z,AT-SI,0.5,0,1302.3,600,300,0
2023-12-19T14:00:00Z,BE-DE,0.2,0,0,500,100,983
2023-12-19T14:00:00Z,BE-FR,1,0,0,825,825,3276
2023-12-19T14:00:00Z,BE-NL,0.2,0,959.8,619,123.8,0
2023-12-19T14:00:00Z,CZ-AT,0.5,0,1262.5,300,150,0
2023-12-19T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,1304
2023-12-19T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,462
2023-12-19T14:00:00Z,CZ-SK,0.2,0,754.7,800,160,0
2023-12-19T14:00:00Z,DE-AT,0.2,0,2388.3,4820,964,0
2023-12-19T14:00:00Z,DE-BE,0.2,0,883.3,500,100,0
2023-12-19T14:00:00Z,DE-CZ,0.2,0,1125.8,500,100,0
2023-12-19T14:00:00Z,DE-FR,0.2,0,0,1000,200,2426
2023-12-19T14:00:00Z,DE-NL,0.2,0,1184.6,1081,216.2,0
2023-12-19T14:00:00Z,DE-PL,0.001,0,663.6,0,0.001,0
2023-12-19T14:00:00Z,FR-BE,0.888,0,2451.4,1761,1500,0
2023-12-19T14:00:00Z,FR-DE,0.2,0,2226.6,1349,269.8,0
2023-12-19T14:00:00Z,HR-HU,0.2,0,0,450,90,363
2023-12-19T14:00:00Z,HR-SI,0.5,62,0,937,612,1012
2023-12-19T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1529
2023-12-19T14:00:00Z,HU-HR,0.2,0,273.2,550,110,0
2023-12-19T14:00:00Z,HU-RO,0.2,0,700.1,470,94,0
2023-12-19T14:00:00Z,HU-SI,0.2,0,0,200,40,167
2023-12-19T14:00:00Z,HU-SK,0.2,0,0,850,170,2107
2023-12-19T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1083
2023-12-19T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1400
2023-12-19T14:00:00Z,PL-CZ,0.001,0,462.1,0,0.001,0
2023-12-19T14:00:00Z,PL-DE,0.001,0,0,0,0.001,663
2023-12-19T14:00:00Z,PL-SK,0.001,0,1216.8,0,0.001,0
2023-12-19T14:00:00Z,RO-HU,0.2,0,0,630,126,826
2023-12-19T14:00:00Z,SI-AT,0.5,0,0,600,300,1602
2023-12-19T14:00:00Z,SI-HR,0.5,349,400.3,363,38,0
2023-12-19T14:00:00Z,SI-HU,0.2,0,127,200,40,0
2023-12-19T14:00:00Z,SK-CZ,0.2,0,0,700,140,894
2023-12-19T14:00:00Z,SK-HU,0.2,0,1937.2,849,169.8,0
2023-12-19T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1216
2023-12-19T15:00:00Z,AT-CZ,0.5,0,0,350,175,1108
2023-12-19T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2885
2023-12-19T15:00:00Z,AT-HU,0.2,0,1595.7,400,80,0
2023-12-19T15:00:00Z,AT-SI,0.5,0,1484.6,600,300,0
2023-12-19T15:00:00Z,BE-DE,0.2,0,0,500,100,482
2023-12-19T15:00:00Z,BE-FR,1,0,0,825,825,3741
2023-12-19T15:00:00Z,BE-NL,0.2,0,559.3,619,123.8,0
2023-12-19T15:00:00Z,CZ-AT,0.5,0,933.4,300,150,0
2023-12-19T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,1166
2023-12-19T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,515
2023-12-19T15:00:00Z,CZ-SK,0.2,0,685,800,160,0
2023-12-19T15:00:00Z,DE-AT,0.2,0,1921.9,4820,964,0
2023-12-19T15:00:00Z,DE-BE,0.2,0,382.4,500,100,0
2023-12-19T15:00:00Z,DE-CZ,0.2,0,988.5,500,100,0
2023-12-19T15:00:00Z,DE-FR,0.2,0,0,1000,200,2160
2023-12-19T15:00:00Z,DE-NL,0.2,0,1514.5,1081,216.2,0
2023-12-19T15:00:00Z,DE-PL,0.001,0,473.4,0,0.001,0
2023-12-19T15:00:00Z,FR-BE,0.888,0,2916.1,1761,1500,0
2023-12-19T15:00:00Z,FR-DE,0.2,0,1960.9,1349,269.8,0
2023-12-19T15:00:00Z,HR-HU,0.2,0,0,450,90,494
2023-12-19T15:00:00Z,HR-SI,0.5,62,0,937,612,1127
2023-12-19T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1695
2023-12-19T15:00:00Z,HU-HR,0.2,0,404.2,550,110,0
2023-12-19T15:00:00Z,HU-RO,0.2,0,358.2,470,94,0
2023-12-19T15:00:00Z,HU-SI,0.2,0,0,200,40,151
2023-12-19T15:00:00Z,HU-SK,0.2,0,0,850,170,2014
2023-12-19T15:00:00Z,NL-BE,0.2,0,0,619,123.8,683
2023-12-19T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1730
2023-12-19T15:00:00Z,PL-CZ,0.001,0,515.2,0,0.001,0
2023-12-19T15:00:00Z,PL-DE,0.001,0,0,0,0.001,473
2023-12-19T15:00:00Z,PL-SK,0.001,0,1200.2,0,0.001,0
2023-12-19T15:00:00Z,RO-HU,0.2,0,0,630,126,484
2023-12-19T15:00:00Z,SI-AT,0.5,0,0,600,300,1784
2023-12-19T15:00:00Z,SI-HR,0.5,349,515.3,363,38,0
2023-12-19T15:00:00Z,SI-HU,0.2,0,111,200,40,0
2023-12-19T15:00:00Z,SK-CZ,0.2,0,0,700,140,825
2023-12-19T15:00:00Z,SK-HU,0.2,0,1844,849,169.8,0
2023-12-19T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1200
2023-12-19T16:00:00Z,AT-CZ,0.5,0,0,350,175,1003
2023-12-19T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2568
2023-12-19T16:00:00Z,AT-HU,0.2,0,1616.5,400,80,0
2023-12-19T16:00:00Z,AT-SI,0.5,0,1507.1,600,300,0
2023-12-19T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-19T16:00:00Z,BE-FR,1,0,0,825,825,3129
2023-12-19T16:00:00Z,BE-NL,0.2,0,592,619,123.8,0
2023-12-19T16:00:00Z,CZ-AT,0.5,0,828.8,300,150,0
2023-12-19T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,954
2023-12-19T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,498
2023-12-19T16:00:00Z,CZ-SK,0.2,0,593.4,800,160,0
2023-12-19T16:00:00Z,DE-AT,0.2,0,1604.9,4820,964,0
2023-12-19T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-19T16:00:00Z,DE-CZ,0.2,0,776.1,500,100,0
2023-12-19T16:00:00Z,DE-FR,0.2,0,0,1000,200,1931
2023-12-19T16:00:00Z,DE-NL,0.2,0,1164.9,1081,216.2,0
2023-12-19T16:00:00Z,DE-PL,0.001,0,277.9,0,0.001,0
2023-12-19T16:00:00Z,FR-BE,0.888,0,2304.3,1761,1500,0
2023-12-19T16:00:00Z,FR-DE,0.2,0,1731.4,1349,269.8,0
2023-12-19T16:00:00Z,HR-HU,0.2,0,0,450,90,461
2023-12-19T16:00:00Z,HR-SI,0.5,59,0,940,615,1096
2023-12-19T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1716
2023-12-19T16:00:00Z,HU-HR,0.2,0,371.9,550,110,0
2023-12-19T16:00:00Z,HU-RO,0.2,0,226.3,470,94,0
2023-12-19T16:00:00Z,HU-SI,0.2,0,0,200,40,149
2023-12-19T16:00:00Z,HU-SK,0.2,0,0,850,170,2021
2023-12-19T16:00:00Z,NL-BE,0.2,0,0,619,123.8,715
2023-12-19T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1381
2023-12-19T16:00:00Z,PL-CZ,0.001,0,498.2,0,0.001,0
2023-12-19T16:00:00Z,PL-DE,0.001,0,0,0,0.001,277
2023-12-19T16:00:00Z,PL-SK,0.001,0,1091.6,0,0.001,0
2023-12-19T16:00:00Z,RO-HU,0.2,0,0,630,126,352
2023-12-19T16:00:00Z,SI-AT,0.5,0,0,600,300,1807
2023-12-19T16:00:00Z,SI-HR,0.5,349,481.2,360,35,0
2023-12-19T16:00:00Z,SI-HU,0.2,0,109.3,200,40,0
2023-12-19T16:00:00Z,SK-CZ,0.2,0,0,700,140,733
2023-12-19T16:00:00Z,SK-HU,0.2,0,1851.9,849,169.8,0
2023-12-19T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1091
2023-12-19T17:00:00Z,AT-CZ,0.5,0,0,350,175,1122
2023-12-19T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2434
2023-12-19T17:00:00Z,AT-HU,0.2,0,1520.3,400,80,0
2023-12-19T17:00:00Z,AT-SI,0.5,0,1453.8,600,300,0
2023-12-19T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-19T17:00:00Z,BE-FR,1,0,0,825,825,2359
2023-12-19T17:00:00Z,BE-NL,0.2,0,0,619,123.8,588
2023-12-19T17:00:00Z,CZ-AT,0.5,0,947,300,150,0
2023-12-19T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,701
2023-12-19T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,600
2023-12-19T17:00:00Z,CZ-SK,0.2,0,534.2,800,160,0
2023-12-19T17:00:00Z,DE-AT,0.2,0,1470.2,4820,964,0
2023-12-19T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-19T17:00:00Z,DE-CZ,0.2,0,523.2,500,100,0
2023-12-19T17:00:00Z,DE-FR,0.2,0,0,1000,200,330
2023-12-19T17:00:00Z,DE-NL,0.2,0,939.3,1081,216.2,0
2023-12-19T17:00:00Z,DE-PL,0.001,0,0,0,0.001,76
2023-12-19T17:00:00Z,FR-BE,0.888,0,1534.7,1761,1500,0
2023-12-19T17:00:00Z,FR-DE,0.2,0,130.4,1349,269.8,139
2023-12-19T17:00:00Z,HR-HU,0.2,0,0,450,90,509
2023-12-19T17:00:00Z,HR-SI,0.5,60,0,939,614,1100
2023-12-19T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1620
2023-12-19T17:00:00Z,HU-HR,0.2,0,419.6,550,110,0
2023-12-19T17:00:00Z,HU-RO,0.2,0,218,470,94,0
2023-12-19T17:00:00Z,HU-SI,0.2,0,0,200,40,106
2023-12-19T17:00:00Z,HU-SK,0.2,0,0,850,170,2103
2023-12-19T17:00:00Z,NL-BE,0.2,0,465,619,123.8,0
2023-12-19T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1155
2023-12-19T17:00:00Z,PL-CZ,0.001,0,600.1,0,0.001,0
2023-12-19T17:00:00Z,PL-DE,0.001,0,76.9,0,0.001,0
2023-12-19T17:00:00Z,PL-SK,0.001,0,1134.3,0,0.001,0
2023-12-19T17:00:00Z,RO-HU,0.2,0,0,630,126,344
2023-12-19T17:00:00Z,SI-AT,0.5,0,0,600,300,1753
2023-12-19T17:00:00Z,SI-HR,0.5,349,486.2,361,36,0
2023-12-19T17:00:00Z,SI-HU,0.2,0,66.6,200,40,0
2023-12-19T17:00:00Z,SK-CZ,0.2,0,0,700,140,674
2023-12-19T17:00:00Z,SK-HU,0.2,0,1933,849,169.8,0
2023-12-19T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1134
2023-12-19T18:00:00Z,AT-CZ,0.5,0,0,350,175,1179
2023-12-19T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2482
2023-12-19T18:00:00Z,AT-HU,0.2,0,1526.5,400,80,0
2023-12-19T18:00:00Z,AT-SI,0.5,0,1461.4,600,300,0
2023-12-19T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-19T18:00:00Z,BE-FR,1,0,0,825,825,1731
2023-12-19T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1068
2023-12-19T18:00:00Z,CZ-AT,0.5,0,1004.8,300,150,0
2023-12-19T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,692
2023-12-19T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,596
2023-12-19T18:00:00Z,CZ-SK,0.2,0,578.6,800,160,0
2023-12-19T18:00:00Z,DE-AT,0.2,0,1519,4820,964,0
2023-12-19T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-19T18:00:00Z,DE-CZ,0.2,0,514.2,500,100,0
2023-12-19T18:00:00Z,DE-FR,0.2,0,673.6,1000,200,0
2023-12-19T18:00:00Z,DE-NL,0.2,0,635.2,1081,216.2,0
2023-12-19T18:00:00Z,DE-PL,0.001,0,0,0,0.001,82
2023-12-19T18:00:00Z,FR-BE,0.888,0,906.5,1761,1500,593
2023-12-19T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,943
2023-12-19T18:00:00Z,HR-HU,0.2,0,0,450,90,534
2023-12-19T18:00:00Z,HR-SI,0.5,56,0,943,618,1127
