Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-14T08:00:00Z,RO-HU,0.2,0,787.2,630,126,0
2024-02-14T08:00:00Z,SI-AT,0.5,0,183.6,360,180,0
2024-02-14T08:00:00Z,SI-HR,0.5,349,0,394,69,578
2024-02-14T08:00:00Z,SI-HU,0.2,0,0,200,40,488
2024-02-14T08:00:00Z,SK-CZ,0.2,0,249.6,700,140,0
2024-02-14T08:00:00Z,SK-HU,0.2,0,0,850,170,332
2024-02-14T08:00:00Z,SK-PL,0.001,0,631.4,0,0.001,0
2024-02-14T09:00:00Z,AT-CZ,0.5,0,0,350,175,441
2024-02-14T09:00:00Z,AT-DE,0.2,0,129.6,4419,883.8,754
2024-02-14T09:00:00Z,AT-HU,0.2,0,0,400,80,1594
2024-02-14T09:00:00Z,AT-SI,0.5,0,0,600,300,1177
2024-02-14T09:00:00Z,BE-DE,0.2,0,406.9,500,100,0
2024-02-14T09:00:00Z,BE-FR,1,0,0,450,450,3429
2024-02-14T09:00:00Z,BE-NL,0.2,0,225.5,619,123.8,0
2024-02-14T09:00:00Z,CZ-AT,0.5,0,266.8,240,120,0
2024-02-14T09:00:00Z,CZ-DE,0.2,0,396.4,899,179.8,0
2024-02-14T09:00:00Z,CZ-PL,0.001,0,283.6,0,0.001,0
2024-02-14T09:00:00Z,CZ-SK,0.2,0,0,800,160,790
2024-02-14T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,1093
2024-02-14T09:00:00Z,DE-BE,0.2,0,0,500,100,506
2024-02-14T09:00:00Z,DE-CZ,0.2,0,0,400,80,476
2024-02-14T09:00:00Z,DE-FR,0.2,0,0,1000,200,2690
2024-02-14T09:00:00Z,DE-NL,0.2,0,715,1081,216.2,0
2024-02-14T09:00:00Z,DE-PL,0.001,0,0,0,0.001,112
2024-02-14T09:00:00Z,FR-BE,0.888,0,2979.8,1800,1500,0
2024-02-14T09:00:00Z,FR-DE,0.2,0,2490.3,1169,233.8,0
2024-02-14T09:00:00Z,HR-HU,0.2,0,121.1,450,90,0
2024-02-14T09:00:00Z,HR-SI,0.5,93,758.2,906,581,0
2024-02-14T09:00:00Z,HU-AT,0.2,0,1514.9,299,59.8,0
2024-02-14T09:00:00Z,HU-HR,0.2,0,0,550,110,231
2024-02-14T09:00:00Z,HU-RO,0.2,0,0,630,126,1773
2024-02-14T09:00:00Z,HU-SI,0.2,0,637.2,200,40,0
2024-02-14T09:00:00Z,HU-SK,0.2,0,618,850,170,0
2024-02-14T09:00:00Z,NL-BE,0.2,0,0,619,123.8,349
2024-02-14T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,931
2024-02-14T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,283
2024-02-14T09:00:00Z,PL-DE,0.001,0,112.8,0,0.001,0
2024-02-14T09:00:00Z,PL-SK,0.001,0,0,0,0.001,913
2024-02-14T09:00:00Z,RO-HU,0.2,0,1647.3,630,126,0
2024-02-14T09:00:00Z,SI-AT,0.5,0,877.7,360,180,0
2024-02-14T09:00:00Z,SI-HR,0.5,349,0,394,69,827
2024-02-14T09:00:00Z,SI-HU,0.2,0,0,200,40,677
2024-02-14T09:00:00Z,SK-CZ,0.2,0,630.1,700,140,0
2024-02-14T09:00:00Z,SK-HU,0.2,0,0,850,170,788
2024-02-14T09:00:00Z,SK-PL,0.001,0,913.7,0,0.001,0
2024-02-14T10:00:00Z,AT-CZ,0.5,0,0,350,175,270
2024-02-14T10:00:00Z,AT-DE,0.2,0,426,4419,883.8,457
2024-02-14T10:00:00Z,AT-HU,0.2,0,0,400,80,1737
2024-02-14T10:00:00Z,AT-SI,0.5,0,0,600,300,1282
2024-02-14T10:00:00Z,BE-DE,0.2,0,948.1,500,100,0
2024-02-14T10:00:00Z,BE-FR,1,0,0,450,450,3702
2024-02-14T10:00:00Z,BE-NL,0.2,0,135.4,619,123.8,0
2024-02-14T10:00:00Z,CZ-AT,0.5,0,95.4,240,120,24
2024-02-14T10:00:00Z,CZ-DE,0.2,0,521.4,899,179.8,0
2024-02-14T10:00:00Z,CZ-PL,0.001,0,291.9,0,0.001,0
2024-02-14T10:00:00Z,CZ-SK,0.2,0,0,800,160,897
2024-02-14T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,1389
2024-02-14T10:00:00Z,DE-BE,0.2,0,0,500,100,1048
2024-02-14T10:00:00Z,DE-CZ,0.2,0,0,400,80,601
2024-02-14T10:00:00Z,DE-FR,0.2,0,0,1000,200,2582
2024-02-14T10:00:00Z,DE-NL,0.2,0,1005.4,1081,216.2,0
2024-02-14T10:00:00Z,DE-PL,0.001,0,0,0,0.001,229
2024-02-14T10:00:00Z,FR-BE,0.888,0,3252.3,1800,1500,0
2024-02-14T10:00:00Z,FR-DE,0.2,0,2382.3,1169,233.8,0
2024-02-14T10:00:00Z,HR-HU,0.2,0,75.3,450,90,14
2024-02-14T10:00:00Z,HR-SI,0.5,93,750,906,581,0
2024-02-14T10:00:00Z,HU-AT,0.2,0,1657,299,59.8,0
2024-02-14T10:00:00Z,HU-HR,0.2,0,0,550,110,185
2024-02-14T10:00:00Z,HU-RO,0.2,0,0,630,126,1854
2024-02-14T10:00:00Z,HU-SI,0.2,0,674.7,200,40,0
2024-02-14T10:00:00Z,HU-SK,0.2,0,823.9,850,170,0
2024-02-14T10:00:00Z,NL-BE,0.2,0,0,619,123.8,259
2024-02-14T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1221
2024-02-14T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,291
2024-02-14T10:00:00Z,PL-DE,0.001,0,229.5,0,0.001,0
2024-02-14T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1029
2024-02-14T10:00:00Z,RO-HU,0.2,0,1728.9,630,126,0
2024-02-14T10:00:00Z,SI-AT,0.5,0,982.3,360,180,0
2024-02-14T10:00:00Z,SI-HR,0.5,349,0,394,69,819
2024-02-14T10:00:00Z,SI-HU,0.2,0,0,200,40,714
2024-02-14T10:00:00Z,SK-CZ,0.2,0,737.7,700,140,0
2024-02-14T10:00:00Z,SK-HU,0.2,0,0,850,170,993
2024-02-14T10:00:00Z,SK-PL,0.001,0,1029.6,0,0.001,0
2024-02-14T11:00:00Z,AT-CZ,0.5,0,29.5,350,175,145
2024-02-14T11:00:00Z,AT-DE,0.2,0,590,4419,883.8,293
2024-02-14T11:00:00Z,AT-HU,0.2,0,0,400,80,1842
2024-02-14T11:00:00Z,AT-SI,0.5,0,0,600,300,1498
2024-02-14T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-14T11:00:00Z,BE-FR,1,0,0,450,450,4225
2024-02-14T11:00:00Z,BE-NL,0.2,0,185.2,619,123.8,0
2024-02-14T11:00:00Z,CZ-AT,0.5,0,0,240,120,149
2024-02-14T11:00:00Z,CZ-DE,0.2,0,560.5,899,179.8,0
2024-02-14T11:00:00Z,CZ-PL,0.001,0,287.7,0,0.001,0
2024-02-14T11:00:00Z,CZ-SK,0.2,0,0,800,160,949
2024-02-14T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,1553
2024-02-14T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-14T11:00:00Z,DE-CZ,0.2,0,0,400,80,640
2024-02-14T11:00:00Z,DE-FR,0.2,0,0,1000,200,2619
2024-02-14T11:00:00Z,DE-NL,0.2,0,1540.9,1081,216.2,0
2024-02-14T11:00:00Z,DE-PL,0.001,0,0,0,0.001,272
2024-02-14T11:00:00Z,FR-BE,0.888,0,3775.5,1800,1500,0
2024-02-14T11:00:00Z,FR-DE,0.2,0,2419.7,1169,233.8,0
2024-02-14T11:00:00Z,HR-HU,0.2,0,177.9,450,90,0
2024-02-14T11:00:00Z,HR-SI,0.5,93,742.1,906,581,0
2024-02-14T11:00:00Z,HU-AT,0.2,0,1762.7,299,59.8,0
2024-02-14T11:00:00Z,HU-HR,0.2,0,0,550,110,287
2024-02-14T11:00:00Z,HU-RO,0.2,0,0,630,126,1797
2024-02-14T11:00:00Z,HU-SI,0.2,0,564.2,200,40,0
2024-02-14T11:00:00Z,HU-SK,0.2,0,1002.9,850,170,0
2024-02-14T11:00:00Z,NL-BE,0.2,0,0,619,123.8,309
2024-02-14T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1757
2024-02-14T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,287
2024-02-14T11:00:00Z,PL-DE,0.001,0,272.8,0,0.001,0
2024-02-14T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1077
2024-02-14T11:00:00Z,RO-HU,0.2,0,1671.4,630,126,0
2024-02-14T11:00:00Z,SI-AT,0.5,0,1198.6,360,180,0
2024-02-14T11:00:00Z,SI-HR,0.5,349,0,394,69,811
2024-02-14T11:00:00Z,SI-HU,0.2,0,0,200,40,604
2024-02-14T11:00:00Z,SK-CZ,0.2,0,789.3,700,140,0
2024-02-14T11:00:00Z,SK-HU,0.2,0,0,850,170,1172
2024-02-14T11:00:00Z,SK-PL,0.001,0,1077.1,0,0.001,0
2024-02-14T12:00:00Z,AT-CZ,0.5,0,0,350,175,207
2024-02-14T12:00:00Z,AT-DE,0.2,0,333.6,4419,883.8,550
2024-02-14T12:00:00Z,AT-HU,0.2,0,0,400,80,1812
2024-02-14T12:00:00Z,AT-SI,0.5,0,0,600,300,1465
2024-02-14T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-14T12:00:00Z,BE-FR,1,0,0,450,450,3982
2024-02-14T12:00:00Z,BE-NL,0.2,0,295.3,619,123.8,0
2024-02-14T12:00:00Z,CZ-AT,0.5,0,32.1,240,120,87
2024-02-14T12:00:00Z,CZ-DE,0.2,0,365.6,899,179.8,0
2024-02-14T12:00:00Z,CZ-PL,0.001,0,278.5,0,0.001,0
2024-02-14T12:00:00Z,CZ-SK,0.2,0,0,800,160,920
2024-02-14T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,1297
2024-02-14T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-14T12:00:00Z,DE-CZ,0.2,0,0,400,80,445
2024-02-14T12:00:00Z,DE-FR,0.2,0,0,1000,200,2747
2024-02-14T12:00:00Z,DE-NL,0.2,0,1280.1,1081,216.2,0
2024-02-14T12:00:00Z,DE-PL,0.001,0,0,0,0.001,87
2024-02-14T12:00:00Z,FR-BE,0.888,0,3532.2,1800,1500,0
2024-02-14T12:00:00Z,FR-DE,0.2,0,2547.4,1169,233.8,0
2024-02-14T12:00:00Z,HR-HU,0.2,0,221.8,450,90,0
2024-02-14T12:00:00Z,HR-SI,0.5,87,788.8,912,587,0
2024-02-14T12:00:00Z,HU-AT,0.2,0,1732.6,299,59.8,0
2024-02-14T12:00:00Z,HU-HR,0.2,0,0,550,110,331
2024-02-14T12:00:00Z,HU-RO,0.2,0,0,630,126,1881
2024-02-14T12:00:00Z,HU-SI,0.2,0,566.9,200,40,0
2024-02-14T12:00:00Z,HU-SK,0.2,0,939.9,850,170,0
2024-02-14T12:00:00Z,NL-BE,0.2,0,0,619,123.8,419
2024-02-14T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1496
2024-02-14T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,278
2024-02-14T12:00:00Z,PL-DE,0.001,0,87.1,0,0.001,0
2024-02-14T12:00:00Z,PL-SK,0.001,0,0,0,0.001,1039
2024-02-14T12:00:00Z,RO-HU,0.2,0,1755.4,630,126,0
2024-02-14T12:00:00Z,SI-AT,0.5,0,1165.6,360,180,0
2024-02-14T12:00:00Z,SI-HR,0.5,349,0,388,63,851
2024-02-14T12:00:00Z,SI-HU,0.2,0,0,200,40,606
2024-02-14T12:00:00Z,SK-CZ,0.2,0,760.6,700,140,0
2024-02-14T12:00:00Z,SK-HU,0.2,0,0,850,170,1109
2024-02-14T12:00:00Z,SK-PL,0.001,0,1039.1,0,0.001,0
2024-02-14T13:00:00Z,AT-CZ,0.5,0,0,350,175,342
2024-02-14T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1054
2024-02-14T13:00:00Z,AT-HU,0.2,0,0,400,80,1360
2024-02-14T13:00:00Z,AT-SI,0.5,0,0,600,300,1068
2024-02-14T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-14T13:00:00Z,BE-FR,1,0,0,450,450,3724
2024-02-14T13:00:00Z,BE-NL,0.2,0,208.4,619,123.8,0
2024-02-14T13:00:00Z,CZ-AT,0.5,0,167,240,120,0
2024-02-14T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,183
2024-02-14T13:00:00Z,CZ-PL,0.001,0,439.2,0,0.001,0
2024-02-14T13:00:00Z,CZ-SK,0.2,0,0,800,160,693
2024-02-14T13:00:00Z,DE-AT,0.2,0,171,4819,963.8,792
2024-02-14T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-14T13:00:00Z,DE-CZ,0.2,0,4,400,80,76
2024-02-14T13:00:00Z,DE-FR,0.2,0,0,1000,200,2841
2024-02-14T13:00:00Z,DE-NL,0.2,0,841.4,1081,216.2,0
2024-02-14T13:00:00Z,DE-PL,0.001,0,443.3,0,0.001,0
2024-02-14T13:00:00Z,FR-BE,0.888,0,3274.8,1800,1500,0
2024-02-14T13:00:00Z,FR-DE,0.2,0,2641.8,1169,233.8,0
2024-02-14T13:00:00Z,HR-HU,0.2,0,281,450,90,0
2024-02-14T13:00:00Z,HR-SI,0.5,84,793,915,590,0
2024-02-14T13:00:00Z,HU-AT,0.2,0,1280.5,299,59.8,0
2024-02-14T13:00:00Z,HU-HR,0.2,0,0,550,110,391
2024-02-14T13:00:00Z,HU-RO,0.2,0,0,630,126,1479
2024-02-14T13:00:00Z,HU-SI,0.2,0,511.9,200,40,0
2024-02-14T13:00:00Z,HU-SK,0.2,0,579.8,850,170,0
2024-02-14T13:00:00Z,NL-BE,0.2,0,0,619,123.8,332
2024-02-14T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1057
2024-02-14T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,439
2024-02-14T13:00:00Z,PL-DE,0.001,0,0,0,0.001,443
2024-02-14T13:00:00Z,PL-SK,0.001,0,0,0,0.001,972
2024-02-14T13:00:00Z,RO-HU,0.2,0,1353.5,630,126,0
2024-02-14T13:00:00Z,SI-AT,0.5,0,768.6,360,180,0
2024-02-14T13:00:00Z,SI-HR,0.5,349,0,385,60,853
2024-02-14T13:00:00Z,SI-HU,0.2,0,0,200,40,551
2024-02-14T13:00:00Z,SK-CZ,0.2,0,533.7,700,140,0
2024-02-14T13:00:00Z,SK-HU,0.2,0,0,850,170,749
2024-02-14T13:00:00Z,SK-PL,0.001,0,972.9,0,0.001,0
2024-02-14T14:00:00Z,AT-CZ,0.5,0,0,350,175,466
2024-02-14T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,1726
2024-02-14T14:00:00Z,AT-HU,0.2,0,0,400,80,434
2024-02-14T14:00:00Z,AT-SI,0.5,0,0,600,300,468
2024-02-14T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-14T14:00:00Z,BE-FR,1,0,0,450,450,3457
2024-02-14T14:00:00Z,BE-NL,0.2,0,0,619,123.8,210
2024-02-14T14:00:00Z,CZ-AT,0.5,0,291.2,240,120,0
2024-02-14T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,731
2024-02-14T14:00:00Z,CZ-PL,0.001,0,612.8,0,0.001,0
2024-02-14T14:00:00Z,CZ-SK,0.2,0,0,800,160,322
2024-02-14T14:00:00Z,DE-AT,0.2,0,842.6,4819,963.8,121
2024-02-14T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-14T14:00:00Z,DE-CZ,0.2,0,551.4,400,80,0
2024-02-14T14:00:00Z,DE-FR,0.2,0,0,1000,200,2813
2024-02-14T14:00:00Z,DE-NL,0.2,0,307.7,1081,216.2,0
2024-02-14T14:00:00Z,DE-PL,0.001,0,1164.2,0,0.001,0
2024-02-14T14:00:00Z,FR-BE,0.888,0,3007.6,1800,1500,0
2024-02-14T14:00:00Z,FR-DE,0.2,0,2613.1,1169,233.8,0
2024-02-14T14:00:00Z,HR-HU,0.2,0,441.2,450,90,0
2024-02-14T14:00:00Z,HR-SI,0.5,82,626.8,917,592,0
2024-02-14T14:00:00Z,HU-AT,0.2,0,354.1,299,59.8,0
2024-02-14T14:00:00Z,HU-HR,0.2,0,0,550,110,551
2024-02-14T14:00:00Z,HU-RO,0.2,0,0,630,126,476
2024-02-14T14:00:00Z,HU-SI,0.2,0,185.6,200,40,0
2024-02-14T14:00:00Z,HU-SK,0.2,0,0,850,170,269
2024-02-14T14:00:00Z,NL-BE,0.2,0,86.8,619,123.8,37
2024-02-14T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,523
2024-02-14T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,612
2024-02-14T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1164
2024-02-14T14:00:00Z,PL-SK,0.001,0,0,0,0.001,775
2024-02-14T14:00:00Z,RO-HU,0.2,0,350.5,630,126,0
2024-02-14T14:00:00Z,SI-AT,0.5,0,168.5,360,180,11
2024-02-14T14:00:00Z,SI-HR,0.5,349,0,383,58,684
2024-02-14T14:00:00Z,SI-HU,0.2,0,0,200,40,225
2024-02-14T14:00:00Z,SK-CZ,0.2,0,162.2,700,140,0
2024-02-14T14:00:00Z,SK-HU,0.2,0,99.3,850,170,70
2024-02-14T14:00:00Z,SK-PL,0.001,0,775,0,0.001,0
2024-02-14T15:00:00Z,AT-CZ,0.5,0,0,350,175,387
2024-02-14T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1494
2024-02-14T15:00:00Z,AT-HU,0.2,0,58.4,400,80,21
2024-02-14T15:00:00Z,AT-SI,0.5,0,222.5,600,300,77
2024-02-14T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-14T15:00:00Z,BE-FR,1,0,0,450,450,2823
2024-02-14T15:00:00Z,BE-NL,0.2,0,0,619,123.8,842
2024-02-14T15:00:00Z,CZ-AT,0.5,0,212.1,240,120,0
2024-02-14T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,578
2024-02-14T15:00:00Z,CZ-PL,0.001,0,609.1,0,0.001,0
2024-02-14T15:00:00Z,CZ-SK,0.2,0,15.8,800,160,144
2024-02-14T15:00:00Z,DE-AT,0.2,0,610.8,4819,963.8,353
2024-02-14T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-14T15:00:00Z,DE-CZ,0.2,0,398.7,400,80,0
2024-02-14T15:00:00Z,DE-FR,0.2,0,0,1000,200,2216
2024-02-14T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,577
2024-02-14T15:00:00Z,DE-PL,0.001,0,1007.8,0,0.001,0
2024-02-14T15:00:00Z,FR-BE,0.888,0,2373.8,1800,1500,0
2024-02-14T15:00:00Z,FR-DE,0.2,0,2016.7,1169,233.8,0
2024-02-14T15:00:00Z,HR-HU,0.2,0,306.2,450,90,0
2024-02-14T15:00:00Z,HR-SI,0.5,81,470.4,918,593,122
2024-02-14T15:00:00Z,HU-AT,0.2,0,0,299,59.8,118
2024-02-14T15:00:00Z,HU-HR,0.2,0,0,550,110,416
2024-02-14T15:00:00Z,HU-RO,0.2,0,0,630,126,1247
2024-02-14T15:00:00Z,HU-SI,0.2,0,164.1,200,40,0
2024-02-14T15:00:00Z,HU-SK,0.2,0,0,850,170,424
2024-02-14T15:00:00Z,NL-BE,0.2,0,718.4,619,123.8,0
2024-02-14T15:00:00Z,NL-DE,0.2,0,361.3,1081,216.2,0
2024-02-14T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,609
2024-02-14T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1007
2024-02-14T15:00:00Z,PL-SK,0.001,0,0,0,0.001,593
2024-02-14T15:00:00Z,RO-HU,0.2,0,1121.2,630,126,0
2024-02-14T15:00:00Z,SI-AT,0.5,0,0,360,180,402
2024-02-14T15:00:00Z,SI-HR,0.5,349,0,382,57,527
2024-02-14T15:00:00Z,SI-HU,0.2,0,0,200,40,204
2024-02-14T15:00:00Z,SK-CZ,0.2,0,0,700,140,155
2024-02-14T15:00:00Z,SK-HU,0.2,0,254.6,850,170,0
2024-02-14T15:00:00Z,SK-PL,0.001,0,593.3,0,0.001,0
2024-02-14T16:00:00Z,AT-CZ,0.5,0,0,350,175,352
2024-02-14T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1430
2024-02-14T16:00:00Z,AT-HU,0.2,0,640.3,400,80,0
2024-02-14T16:00:00Z,AT-SI,0.5,0,570.9,600,300,0
2024-02-14T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-14T16:00:00Z,BE-FR,1,0,0,450,450,3173
2024-02-14T16:00:00Z,BE-NL,0.2,0,0,619,123.8,839
2024-02-14T16:00:00Z,CZ-AT,0.5,0,177.9,240,120,0
2024-02-14T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,548
2024-02-14T16:00:00Z,CZ-PL,0.001,0,548.9,0,0.001,0
2024-02-14T16:00:00Z,CZ-SK,0.2,0,57.9,800,160,102
2024-02-14T16:00:00Z,DE-AT,0.2,0,546.9,4819,963.8,416
2024-02-14T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-14T16:00:00Z,DE-CZ,0.2,0,369,400,80,0
2024-02-14T16:00:00Z,DE-FR,0.2,0,0,1000,200,2461
2024-02-14T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,469
2024-02-14T16:00:00Z,DE-PL,0.001,0,917.9,0,0.001,0
2024-02-14T16:00:00Z,FR-BE,0.888,0,2723.8,1800,1500,0
2024-02-14T16:00:00Z,FR-DE,0.2,0,2261.2,1169,233.8,0
2024-02-14T16:00:00Z,HR-HU,0.2,0,300.8,450,90,0
2024-02-14T16:00:00Z,HR-SI,0.5,80,231.5,919,594,362
2024-02-14T16:00:00Z,HU-AT,0.2,0,0,299,59.8,700
2024-02-14T16:00:00Z,HU-HR,0.2,0,0,550,110,410
2024-02-14T16:00:00Z,HU-RO,0.2,0,0,630,126,573
2024-02-14T16:00:00Z,HU-SI,0.2,0,0,200,40,109
2024-02-14T16:00:00Z,HU-SK,0.2,0,0,850,170,930
2024-02-14T16:00:00Z,NL-BE,0.2,0,715.9,619,123.8,0
2024-02-14T16:00:00Z,NL-DE,0.2,0,253.4,1081,216.2,0
2024-02-14T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,548
2024-02-14T16:00:00Z,PL-DE,0.001,0,0,0,0.001,917
2024-02-14T16:00:00Z,PL-SK,0.001,0,0,0,0.001,491
2024-02-14T16:00:00Z,RO-HU,0.2,0,447,630,126,0
2024-02-14T16:00:00Z,SI-AT,0.5,0,0,360,180,750
2024-02-14T16:00:00Z,SI-HR,0.5,349,0,381,56,287
2024-02-14T16:00:00Z,SI-HU,0.2,0,69.3,200,40,0
2024-02-14T16:00:00Z,SK-CZ,0.2,0,0,700,140,197
2024-02-14T16:00:00Z,SK-HU,0.2,0,760.3,850,170,0
2024-02-14T16:00:00Z,SK-PL,0.001,0,491,0,0.001,0
2024-02-14T17:00:00Z,AT-CZ,0.5,0,0,350,175,560
2024-02-14T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1744
2024-02-14T17:00:00Z,AT-HU,0.2,0,897.1,400,80,0
2024-02-14T17:00:00Z,AT-SI,0.5,0,842.7,600,300,0
2024-02-14T17:00:00Z,BE-DE,0.2,0,198.1,500,100,0
2024-02-14T17:00:00Z,BE-FR,1,0,0,450,450,2371
2024-02-14T17:00:00Z,BE-NL,0.2,0,0,619,123.8,716
2024-02-14T17:00:00Z,CZ-AT,0.5,0,385.4,240,120,0
2024-02-14T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,654
2024-02-14T17:00:00Z,CZ-PL,0.001,0,472.3,0,0.001,0
2024-02-14T17:00:00Z,CZ-SK,0.2,0,153.7,800,160,6
2024-02-14T17:00:00Z,DE-AT,0.2,0,860.4,4819,963.8,103
2024-02-14T17:00:00Z,DE-BE,0.2,0,0,500,100,298
2024-02-14T17:00:00Z,DE-CZ,0.2,0,474.9,400,80,0
2024-02-14T17:00:00Z,DE-FR,0.2,0,0,1000,200,3077
2024-02-14T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1764
2024-02-14T17:00:00Z,DE-PL,0.001,0,947.3,0,0.001,0
2024-02-14T17:00:00Z,FR-BE,0.888,0,1921.6,1800,1500,0
2024-02-14T17:00:00Z,FR-DE,0.2,0,2877.4,1169,233.8,0
2024-02-14T17:00:00Z,HR-HU,0.2,0,130.5,450,90,0
2024-02-14T17:00:00Z,HR-SI,0.5,85,76,914,589,513
2024-02-14T17:00:00Z,HU-AT,0.2,0,0,299,59.8,956
2024-02-14T17:00:00Z,HU-HR,0.2,0,0,550,110,240
2024-02-14T17:00:00Z,HU-RO,0.2,0,0,630,126,349
2024-02-14T17:00:00Z,HU-SI,0.2,0,0,200,40,94
2024-02-14T17:00:00Z,HU-SK,0.2,0,0,850,170,1298
2024-02-14T17:00:00Z,NL-BE,0.2,0,592.3,619,123.8,0
2024-02-14T17:00:00Z,NL-DE,0.2,0,1548.2,1081,216.2,0
2024-02-14T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,472
2024-02-14T17:00:00Z,PL-DE,0.001,0,0,0,0.001,947
2024-02-14T17:00:00Z,PL-SK,0.001,0,0,0,0.001,318
2024-02-14T17:00:00Z,RO-HU,0.2,0,223,630,126,0
2024-02-14T17:00:00Z,SI-AT,0.5,0,0,360,180,1022
2024-02-14T17:00:00Z,SI-HR,0.5,349,0,386,61,137
2024-02-14T17:00:00Z,SI-HU,0.2,0,54.4,200,40,0
2024-02-14T17:00:00Z,SK-CZ,0.2,0,0,700,140,293
2024-02-14T17:00:00Z,SK-HU,0.2,0,1128.8,850,170,0
2024-02-14T17:00:00Z,SK-PL,0.001,0,318.7,0,0.001,0
2024-02-14T18:00:00Z,AT-CZ,0.5,0,0,350,175,403
2024-02-14T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1519
2024-02-14T18:00:00Z,AT-HU,0.2,0,821.9,400,80,0
2024-02-14T18:00:00Z,AT-SI,0.5,0,811.7,600,300,0
2024-02-14T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-14T18:00:00Z,BE-FR,1,0,0,450,450,952
2024-02-14T18:00:00Z,BE-NL,0.2,0,0,619,123.8,738
2024-02-14T18:00:00Z,CZ-AT,0.5,0,228.3,240,120,0
2024-02-14T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,586
2024-02-14T18:00:00Z,CZ-PL,0.001,0,525.9,0,0.001,0
2024-02-14T18:00:00Z,CZ-SK,0.2,0,141.3,800,160,18
2024-02-14T18:00:00Z,DE-AT,0.2,0,635.4,4819,963.8,328
2024-02-14T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-14T18:00:00Z,DE-CZ,0.2,0,407.1,400,80,0
2024-02-14T18:00:00Z,DE-FR,0.2,0,0,1000,200,2880
2024-02-14T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,3009
2024-02-14T18:00:00Z,DE-PL,0.001,0,933,0,0.001,0
2024-02-14T18:00:00Z,FR-BE,0.888,0,502.8,1800,1500,997
2024-02-14T18:00:00Z,FR-DE,0.2,0,2680.9,1169,233.8,0
2024-02-14T18:00:00Z,HR-HU,0.2,0,78.2,450,90,11
2024-02-14T18:00:00Z,HR-SI,0.5,85,68,914,589,521
2024-02-14T18:00:00Z,HU-AT,0.2,0,0,299,59.8,881
2024-02-14T18:00:00Z,HU-HR,0.2,0,0,550,110,188
2024-02-14T18:00:00Z,HU-RO,0.2,0,0,630,126,678
