Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-04T08:00:00Z,RO-HU,0.2,0,330.8,630,126,0
2024-03-04T08:00:00Z,SI-AT,0.5,0,574.5,439,219.5,0
2024-03-04T08:00:00Z,SI-HR,0.5,349,0,387,62.5,693
2024-03-04T08:00:00Z,SI-HU,0.2,0,0,200,40,470
2024-03-04T08:00:00Z,SK-CZ,0.2,0,523.5,700,140,0
2024-03-04T08:00:00Z,SK-HU,0.2,0,0,850,170,581
2024-03-04T08:00:00Z,SK-PL,0.001,0,824.5,0,0.001,0
2024-03-04T09:00:00Z,AT-CZ,0.5,0,0,350,175,275
2024-03-04T09:00:00Z,AT-DE,0.2,0,1193.6,4440,888,0
2024-03-04T09:00:00Z,AT-HU,0.2,0,0,400,80,1277
2024-03-04T09:00:00Z,AT-SI,0.5,0,0,600,300,929
2024-03-04T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-04T09:00:00Z,BE-FR,1,0,0,450,450,515
2024-03-04T09:00:00Z,BE-NL,0.2,0,0,619,123.8,2002
2024-03-04T09:00:00Z,CZ-AT,0.5,0,100.6,260,130,29
2024-03-04T09:00:00Z,CZ-DE,0.2,0,1294.2,899,179.8,0
2024-03-04T09:00:00Z,CZ-PL,0.001,0,511.8,0,0.001,0
2024-03-04T09:00:00Z,CZ-SK,0.2,0,0,800,160,687
2024-03-04T09:00:00Z,DE-AT,0.2,0,0,4820,964,2157
2024-03-04T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-04T09:00:00Z,DE-CZ,0.2,0,0,400,80,1374
2024-03-04T09:00:00Z,DE-FR,0.2,0,219.8,1000,200,0
2024-03-04T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1809
2024-03-04T09:00:00Z,DE-PL,0.001,0,0,0,0.001,782
2024-03-04T09:00:00Z,FR-BE,0.888,0,65.2,1800,1500,1434
2024-03-04T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,453
2024-03-04T09:00:00Z,HR-HU,0.2,0,84.6,450,90,5
2024-03-04T09:00:00Z,HR-SI,0.5,87,653.1,910,586,0
2024-03-04T09:00:00Z,HU-AT,0.2,0,1197.6,339,67.8,0
2024-03-04T09:00:00Z,HU-HR,0.2,0,0,550,110,194
2024-03-04T09:00:00Z,HU-RO,0.2,0,0,630,126,548
2024-03-04T09:00:00Z,HU-SI,0.2,0,568.4,200,40,0
2024-03-04T09:00:00Z,HU-SK,0.2,0,569.6,850,170,0
2024-03-04T09:00:00Z,NL-BE,0.2,0,1878.4,619,123.8,0
2024-03-04T09:00:00Z,NL-DE,0.2,0,1593.3,1081,216.2,0
2024-03-04T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,511
2024-03-04T09:00:00Z,PL-DE,0.001,0,782.4,0,0.001,0
2024-03-04T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1039
2024-03-04T09:00:00Z,RO-HU,0.2,0,422.6,630,126,0
2024-03-04T09:00:00Z,SI-AT,0.5,0,629.2,439,219.5,0
2024-03-04T09:00:00Z,SI-HR,0.5,349,0,387,62.5,715
2024-03-04T09:00:00Z,SI-HU,0.2,0,0,200,40,608
2024-03-04T09:00:00Z,SK-CZ,0.2,0,527.3,700,140,0
2024-03-04T09:00:00Z,SK-HU,0.2,0,0,850,170,739
2024-03-04T09:00:00Z,SK-PL,0.001,0,1039.2,0,0.001,0
2024-03-04T10:00:00Z,AT-CZ,0.5,0,0,350,175,267
2024-03-04T10:00:00Z,AT-DE,0.2,0,713.4,4440,888,174
2024-03-04T10:00:00Z,AT-HU,0.2,0,0,400,80,1356
2024-03-04T10:00:00Z,AT-SI,0.5,0,0,600,300,868
2024-03-04T10:00:00Z,BE-DE,0.2,0,0,500,100,1041
2024-03-04T10:00:00Z,BE-FR,1,0,389.2,450,450,60
2024-03-04T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1714
2024-03-04T10:00:00Z,CZ-AT,0.5,0,92.7,260,130,37
2024-03-04T10:00:00Z,CZ-DE,0.2,0,806.1,899,179.8,0
2024-03-04T10:00:00Z,CZ-PL,0.001,0,449.2,0,0.001,0
2024-03-04T10:00:00Z,CZ-SK,0.2,0,0,800,160,710
2024-03-04T10:00:00Z,DE-AT,0.2,0,0,4820,964,1677
2024-03-04T10:00:00Z,DE-BE,0.2,0,941.9,500,100,0
2024-03-04T10:00:00Z,DE-CZ,0.2,0,0,400,80,886
2024-03-04T10:00:00Z,DE-FR,0.2,0,0,1000,200,592
2024-03-04T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2588
2024-03-04T10:00:00Z,DE-PL,0.001,0,0,0,0.001,357
2024-03-04T10:00:00Z,FR-BE,0.888,0,0,1800,1500,1889
2024-03-04T10:00:00Z,FR-DE,0.2,0,392.1,1169,233.8,0
2024-03-04T10:00:00Z,HR-HU,0.2,0,0,450,90,191
2024-03-04T10:00:00Z,HR-SI,0.5,87,606.4,910,586,0
2024-03-04T10:00:00Z,HU-AT,0.2,0,1276.2,339,67.8,0
2024-03-04T10:00:00Z,HU-HR,0.2,0,101.3,550,110,8
2024-03-04T10:00:00Z,HU-RO,0.2,0,0,630,126,770
2024-03-04T10:00:00Z,HU-SI,0.2,0,707.6,200,40,0
2024-03-04T10:00:00Z,HU-SK,0.2,0,632.9,850,170,0
2024-03-04T10:00:00Z,NL-BE,0.2,0,1591.1,619,123.8,0
2024-03-04T10:00:00Z,NL-DE,0.2,0,2372.4,1081,216.2,0
2024-03-04T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,449
2024-03-04T10:00:00Z,PL-DE,0.001,0,357,0,0.001,0
2024-03-04T10:00:00Z,PL-SK,0.001,0,0,0,0.001,999
2024-03-04T10:00:00Z,RO-HU,0.2,0,644.7,630,126,0
2024-03-04T10:00:00Z,SI-AT,0.5,0,568.6,439,219.5,0
2024-03-04T10:00:00Z,SI-HR,0.5,349,0,387,62.5,668
2024-03-04T10:00:00Z,SI-HU,0.2,0,0,200,40,747
2024-03-04T10:00:00Z,SK-CZ,0.2,0,550.6,700,140,0
2024-03-04T10:00:00Z,SK-HU,0.2,0,0,850,170,802
2024-03-04T10:00:00Z,SK-PL,0.001,0,999.8,0,0.001,0
2024-03-04T11:00:00Z,AT-CZ,0.5,0,0,350,175,465
2024-03-04T11:00:00Z,AT-DE,0.2,0,564.7,4440,888,323
2024-03-04T11:00:00Z,AT-HU,0.2,0,0,400,80,1356
2024-03-04T11:00:00Z,AT-SI,0.5,0,0,600,300,847
2024-03-04T11:00:00Z,BE-DE,0.2,0,0,500,100,892
2024-03-04T11:00:00Z,BE-FR,1,0,416.1,450,450,33
2024-03-04T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1699
2024-03-04T11:00:00Z,CZ-AT,0.5,0,290.2,260,130,0
2024-03-04T11:00:00Z,CZ-DE,0.2,0,854.9,899,179.8,0
2024-03-04T11:00:00Z,CZ-PL,0.001,0,349,0,0.001,0
2024-03-04T11:00:00Z,CZ-SK,0.2,0,0,800,160,663
2024-03-04T11:00:00Z,DE-AT,0.2,0,0,4820,964,1528
2024-03-04T11:00:00Z,DE-BE,0.2,0,792.9,500,100,0
2024-03-04T11:00:00Z,DE-CZ,0.2,0,0,400,80,934
2024-03-04T11:00:00Z,DE-FR,0.2,0,0,1000,200,1370
2024-03-04T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3378
2024-03-04T11:00:00Z,DE-PL,0.001,0,0,0,0.001,505
2024-03-04T11:00:00Z,FR-BE,0.888,0,0,1800,1500,1916
2024-03-04T11:00:00Z,FR-DE,0.2,0,1170.6,1169,233.8,0
2024-03-04T11:00:00Z,HR-HU,0.2,0,0,450,90,200
2024-03-04T11:00:00Z,HR-SI,0.5,85,618.4,912,588,0
2024-03-04T11:00:00Z,HU-AT,0.2,0,1276.9,339,67.8,0
2024-03-04T11:00:00Z,HU-HR,0.2,0,110.7,550,110,0
2024-03-04T11:00:00Z,HU-RO,0.2,0,0,630,126,660
2024-03-04T11:00:00Z,HU-SI,0.2,0,729,200,40,0
2024-03-04T11:00:00Z,HU-SK,0.2,0,482.9,850,170,0
2024-03-04T11:00:00Z,NL-BE,0.2,0,1575.9,619,123.8,0
2024-03-04T11:00:00Z,NL-DE,0.2,0,3162.6,1081,216.2,0
2024-03-04T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,349
2024-03-04T11:00:00Z,PL-DE,0.001,0,505.9,0,0.001,0
2024-03-04T11:00:00Z,PL-SK,0.001,0,0,0,0.001,852
2024-03-04T11:00:00Z,RO-HU,0.2,0,534.5,630,126,0
2024-03-04T11:00:00Z,SI-AT,0.5,0,547.9,439,219.5,0
2024-03-04T11:00:00Z,SI-HR,0.5,349,0,385,60.5,678
2024-03-04T11:00:00Z,SI-HU,0.2,0,0,200,40,769
2024-03-04T11:00:00Z,SK-CZ,0.2,0,503.8,700,140,0
2024-03-04T11:00:00Z,SK-HU,0.2,0,0,850,170,652
2024-03-04T11:00:00Z,SK-PL,0.001,0,852.8,0,0.001,0
2024-03-04T12:00:00Z,AT-CZ,0.5,0,0,350,175,863
2024-03-04T12:00:00Z,AT-DE,0.2,0,390.6,4440,888,497
2024-03-04T12:00:00Z,AT-HU,0.2,0,0,400,80,1241
2024-03-04T12:00:00Z,AT-SI,0.5,0,0,600,300,814
2024-03-04T12:00:00Z,BE-DE,0.2,0,0,500,100,987
2024-03-04T12:00:00Z,BE-FR,1,0,100,450,450,350
2024-03-04T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1318
2024-03-04T12:00:00Z,CZ-AT,0.5,0,688.6,260,130,0
2024-03-04T12:00:00Z,CZ-DE,0.2,0,1079.2,899,179.8,0
2024-03-04T12:00:00Z,CZ-PL,0.001,0,176.3,0,0.001,0
2024-03-04T12:00:00Z,CZ-SK,0.2,0,0,800,160,561
2024-03-04T12:00:00Z,DE-AT,0.2,0,0,4820,964,1354
2024-03-04T12:00:00Z,DE-BE,0.2,0,887.4,500,100,0
2024-03-04T12:00:00Z,DE-CZ,0.2,0,0,400,80,1159
2024-03-04T12:00:00Z,DE-FR,0.2,0,0,1000,200,2059
2024-03-04T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3369
2024-03-04T12:00:00Z,DE-PL,0.001,0,0,0,0.001,902
2024-03-04T12:00:00Z,FR-BE,0.888,0,0,1800,1500,1600
2024-03-04T12:00:00Z,FR-DE,0.2,0,1859,1169,233.8,0
2024-03-04T12:00:00Z,HR-HU,0.2,0,0,450,90,117
2024-03-04T12:00:00Z,HR-SI,0.5,80,618.8,917,593,0
2024-03-04T12:00:00Z,HU-AT,0.2,0,1161.4,339,67.8,0
2024-03-04T12:00:00Z,HU-HR,0.2,0,27.8,550,110,82
2024-03-04T12:00:00Z,HU-RO,0.2,0,0,630,126,281
2024-03-04T12:00:00Z,HU-SI,0.2,0,646.6,200,40,0
2024-03-04T12:00:00Z,HU-SK,0.2,0,71.5,850,170,98
2024-03-04T12:00:00Z,NL-BE,0.2,0,1194.3,619,123.8,0
2024-03-04T12:00:00Z,NL-DE,0.2,0,3153.4,1081,216.2,0
2024-03-04T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,176
2024-03-04T12:00:00Z,PL-DE,0.001,0,902.9,0,0.001,0
2024-03-04T12:00:00Z,PL-SK,0.001,0,0,0,0.001,577
2024-03-04T12:00:00Z,RO-HU,0.2,0,155.5,630,126,0
2024-03-04T12:00:00Z,SI-AT,0.5,0,514.9,439,219.5,0
2024-03-04T12:00:00Z,SI-HR,0.5,349,0,380,55.5,674
2024-03-04T12:00:00Z,SI-HU,0.2,0,0,200,40,686
2024-03-04T12:00:00Z,SK-CZ,0.2,0,401.3,700,140,0
2024-03-04T12:00:00Z,SK-HU,0.2,0,0,850,170,241
2024-03-04T12:00:00Z,SK-PL,0.001,0,577.6,0,0.001,0
2024-03-04T13:00:00Z,AT-CZ,0.5,0,0,350,175,1092
2024-03-04T13:00:00Z,AT-DE,0.2,0,118.5,4440,888,769
2024-03-04T13:00:00Z,AT-HU,0.2,0,0,400,80,1008
2024-03-04T13:00:00Z,AT-SI,0.5,0,0,600,300,710
2024-03-04T13:00:00Z,BE-DE,0.2,0,353.3,500,100,0
2024-03-04T13:00:00Z,BE-FR,1,0,0,450,450,634
2024-03-04T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1785
2024-03-04T13:00:00Z,CZ-AT,0.5,0,917.5,260,130,0
2024-03-04T13:00:00Z,CZ-DE,0.2,0,1035.9,899,179.8,0
2024-03-04T13:00:00Z,CZ-PL,0.001,0,397.5,0,0.001,0
2024-03-04T13:00:00Z,CZ-SK,0.2,0,0,800,160,325
2024-03-04T13:00:00Z,DE-AT,0.2,0,0,4820,964,1082
2024-03-04T13:00:00Z,DE-BE,0.2,0,0,500,100,453
2024-03-04T13:00:00Z,DE-CZ,0.2,0,0,400,80,1115
2024-03-04T13:00:00Z,DE-FR,0.2,0,0,1000,200,1443
2024-03-04T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2937
2024-03-04T13:00:00Z,DE-PL,0.001,0,0,0,0.001,638
2024-03-04T13:00:00Z,FR-BE,0.888,0,184.1,1800,1500,1315
2024-03-04T13:00:00Z,FR-DE,0.2,0,1243.9,1169,233.8,0
2024-03-04T13:00:00Z,HR-HU,0.2,0,61.2,450,90,28
2024-03-04T13:00:00Z,HR-SI,0.5,77,578.9,920,596,17
2024-03-04T13:00:00Z,HU-AT,0.2,0,928.5,339,67.8,0
2024-03-04T13:00:00Z,HU-HR,0.2,0,0,550,110,171
2024-03-04T13:00:00Z,HU-RO,0.2,0,0,630,126,243
2024-03-04T13:00:00Z,HU-SI,0.2,0,517.7,200,40,0
2024-03-04T13:00:00Z,HU-SK,0.2,0,0,850,170,324
2024-03-04T13:00:00Z,NL-BE,0.2,0,1661.7,619,123.8,0
2024-03-04T13:00:00Z,NL-DE,0.2,0,2721.6,1081,216.2,0
2024-03-04T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,397
2024-03-04T13:00:00Z,PL-DE,0.001,0,638.5,0,0.001,0
2024-03-04T13:00:00Z,PL-SK,0.001,0,0,0,0.001,562
2024-03-04T13:00:00Z,RO-HU,0.2,0,117.8,630,126,8
2024-03-04T13:00:00Z,SI-AT,0.5,0,410.8,439,219.5,0
2024-03-04T13:00:00Z,SI-HR,0.5,349,0,377,52.5,631
2024-03-04T13:00:00Z,SI-HU,0.2,0,0,200,40,557
2024-03-04T13:00:00Z,SK-CZ,0.2,0,165.1,700,140,0
2024-03-04T13:00:00Z,SK-HU,0.2,0,154,850,170,16
2024-03-04T13:00:00Z,SK-PL,0.001,0,562.5,0,0.001,0
2024-03-04T14:00:00Z,AT-CZ,0.5,0,0,350,175,1212
2024-03-04T14:00:00Z,AT-DE,0.2,0,0,4440,888,1634
2024-03-04T14:00:00Z,AT-HU,0.2,0,0,400,80,273
2024-03-04T14:00:00Z,AT-SI,0.5,0,36.7,600,300,263
2024-03-04T14:00:00Z,BE-DE,0.2,0,535.8,500,100,0
2024-03-04T14:00:00Z,BE-FR,1,0,0,450,450,1152
2024-03-04T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1454
2024-03-04T14:00:00Z,CZ-AT,0.5,0,1037.8,260,130,0
2024-03-04T14:00:00Z,CZ-DE,0.2,0,291.5,899,179.8,0
2024-03-04T14:00:00Z,CZ-PL,0.001,0,521.9,0,0.001,0
2024-03-04T14:00:00Z,CZ-SK,0.2,0,155.3,800,160,4
2024-03-04T14:00:00Z,DE-AT,0.2,0,746.3,4820,964,217
2024-03-04T14:00:00Z,DE-BE,0.2,0,0,500,100,635
2024-03-04T14:00:00Z,DE-CZ,0.2,0,0,400,80,371
2024-03-04T14:00:00Z,DE-FR,0.2,0,0,1000,200,2510
2024-03-04T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3154
2024-03-04T14:00:00Z,DE-PL,0.001,0,230.4,0,0.001,0
2024-03-04T14:00:00Z,FR-BE,0.888,0,702.8,1800,1500,797
2024-03-04T14:00:00Z,FR-DE,0.2,0,2310.2,1169,233.8,0
2024-03-04T14:00:00Z,HR-HU,0.2,0,181.9,450,90,0
2024-03-04T14:00:00Z,HR-SI,0.5,76,411.7,921,597,185
2024-03-04T14:00:00Z,HU-AT,0.2,0,193.2,339,67.8,0
2024-03-04T14:00:00Z,HU-HR,0.2,0,0,550,110,291
2024-03-04T14:00:00Z,HU-RO,0.2,0,660.1,630,126,0
2024-03-04T14:00:00Z,HU-SI,0.2,0,229.9,200,40,0
2024-03-04T14:00:00Z,HU-SK,0.2,0,0,850,170,859
2024-03-04T14:00:00Z,NL-BE,0.2,0,1330.3,619,123.8,0
2024-03-04T14:00:00Z,NL-DE,0.2,0,2937.8,1081,216.2,0
2024-03-04T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,521
2024-03-04T14:00:00Z,PL-DE,0.001,0,0,0,0.001,230
2024-03-04T14:00:00Z,PL-SK,0.001,0,0,0,0.001,366
2024-03-04T14:00:00Z,RO-HU,0.2,0,0,630,126,786
2024-03-04T14:00:00Z,SI-AT,0.5,0,0,439,219.5,256
2024-03-04T14:00:00Z,SI-HR,0.5,349,0,376,51.5,463
2024-03-04T14:00:00Z,SI-HU,0.2,0,0,200,40,269
2024-03-04T14:00:00Z,SK-CZ,0.2,0,0,700,140,295
2024-03-04T14:00:00Z,SK-HU,0.2,0,689.3,850,170,0
2024-03-04T14:00:00Z,SK-PL,0.001,0,366.7,0,0.001,0
2024-03-04T15:00:00Z,AT-CZ,0.5,0,0,350,175,1036
2024-03-04T15:00:00Z,AT-DE,0.2,0,0,4440,888,1737
2024-03-04T15:00:00Z,AT-HU,0.2,0,266.4,400,80,0
2024-03-04T15:00:00Z,AT-SI,0.5,0,304.9,600,300,0
2024-03-04T15:00:00Z,BE-DE,0.2,0,0,500,100,344
2024-03-04T15:00:00Z,BE-FR,1,0,0,450,450,1048
2024-03-04T15:00:00Z,BE-NL,0.2,0,0,619,123.8,457
2024-03-04T15:00:00Z,CZ-AT,0.5,0,861.1,260,130,0
2024-03-04T15:00:00Z,CZ-DE,0.2,0,11.8,899,179.8,168
2024-03-04T15:00:00Z,CZ-PL,0.001,0,648.9,0,0.001,0
2024-03-04T15:00:00Z,CZ-SK,0.2,0,321.2,800,160,0
2024-03-04T15:00:00Z,DE-AT,0.2,0,849.3,4820,964,114
2024-03-04T15:00:00Z,DE-BE,0.2,0,244.7,500,100,0
2024-03-04T15:00:00Z,DE-CZ,0.2,0,0,400,80,91
2024-03-04T15:00:00Z,DE-FR,0.2,0,0,1000,200,3227
2024-03-04T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2979
2024-03-04T15:00:00Z,DE-PL,0.001,0,637.1,0,0.001,0
2024-03-04T15:00:00Z,FR-BE,0.888,0,598,1800,1500,902
2024-03-04T15:00:00Z,FR-DE,0.2,0,3027.2,1169,233.8,0
2024-03-04T15:00:00Z,HR-HU,0.2,0,294.3,450,90,0
2024-03-04T15:00:00Z,HR-SI,0.5,69,332.7,928,604,271
2024-03-04T15:00:00Z,HU-AT,0.2,0,0,339,67.8,334
2024-03-04T15:00:00Z,HU-HR,0.2,0,0,550,110,404
2024-03-04T15:00:00Z,HU-RO,0.2,0,477.9,630,126,0
2024-03-04T15:00:00Z,HU-SI,0.2,0,38.5,200,40,1
2024-03-04T15:00:00Z,HU-SK,0.2,0,0,850,170,976
2024-03-04T15:00:00Z,NL-BE,0.2,0,333.8,619,123.8,0
2024-03-04T15:00:00Z,NL-DE,0.2,0,2763,1081,216.2,0
2024-03-04T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,648
2024-03-04T15:00:00Z,PL-DE,0.001,0,0,0,0.001,637
2024-03-04T15:00:00Z,PL-SK,0.001,0,0,0,0.001,327
2024-03-04T15:00:00Z,RO-HU,0.2,0,0,630,126,603
2024-03-04T15:00:00Z,SI-AT,0.5,0,0,439,219.5,524
2024-03-04T15:00:00Z,SI-HR,0.5,349,0,369,44.5,377
2024-03-04T15:00:00Z,SI-HU,0.2,0,0,200,40,78
2024-03-04T15:00:00Z,SK-CZ,0.2,0,0,700,140,461
2024-03-04T15:00:00Z,SK-HU,0.2,0,806.3,850,170,0
2024-03-04T15:00:00Z,SK-PL,0.001,0,327.6,0,0.001,0
2024-03-04T16:00:00Z,AT-CZ,0.5,0,0,350,175,848
2024-03-04T16:00:00Z,AT-DE,0.2,0,0,4440,888,1325
2024-03-04T16:00:00Z,AT-HU,0.2,0,495.2,400,80,0
2024-03-04T16:00:00Z,AT-SI,0.5,0,416,600,300,0
2024-03-04T16:00:00Z,BE-DE,0.2,0,0,500,100,122
2024-03-04T16:00:00Z,BE-FR,1,0,0,450,450,1882
2024-03-04T16:00:00Z,BE-NL,0.2,0,0,619,123.8,713
2024-03-04T16:00:00Z,CZ-AT,0.5,0,673.9,260,130,0
2024-03-04T16:00:00Z,CZ-DE,0.2,0,236.1,899,179.8,0
2024-03-04T16:00:00Z,CZ-PL,0.001,0,452.3,0,0.001,0
2024-03-04T16:00:00Z,CZ-SK,0.2,0,170.3,800,160,0
2024-03-04T16:00:00Z,DE-AT,0.2,0,437.7,4820,964,526
2024-03-04T16:00:00Z,DE-BE,0.2,0,22.3,500,100,77
2024-03-04T16:00:00Z,DE-CZ,0.2,0,0,400,80,316
2024-03-04T16:00:00Z,DE-FR,0.2,0,0,1000,200,2194
2024-03-04T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1367
2024-03-04T16:00:00Z,DE-PL,0.001,0,216.1,0,0.001,0
2024-03-04T16:00:00Z,FR-BE,0.888,0,1432.8,1800,1500,67
2024-03-04T16:00:00Z,FR-DE,0.2,0,1994.7,1169,233.8,0
2024-03-04T16:00:00Z,HR-HU,0.2,0,355,450,90,0
2024-03-04T16:00:00Z,HR-SI,0.5,70,275.9,927,603,327
2024-03-04T16:00:00Z,HU-AT,0.2,0,0,339,67.8,563
2024-03-04T16:00:00Z,HU-HR,0.2,0,0,550,110,465
2024-03-04T16:00:00Z,HU-RO,0.2,0,339.7,630,126,0
2024-03-04T16:00:00Z,HU-SI,0.2,0,0,200,40,119
2024-03-04T16:00:00Z,HU-SK,0.2,0,0,850,170,1168
2024-03-04T16:00:00Z,NL-BE,0.2,0,589.4,619,123.8,0
2024-03-04T16:00:00Z,NL-DE,0.2,0,1151.4,1081,216.2,0
2024-03-04T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,452
2024-03-04T16:00:00Z,PL-DE,0.001,0,0,0,0.001,216
2024-03-04T16:00:00Z,PL-SK,0.001,0,0,0,0.001,281
2024-03-04T16:00:00Z,RO-HU,0.2,0,0,630,126,465
2024-03-04T16:00:00Z,SI-AT,0.5,0,0,439,219.5,635
2024-03-04T16:00:00Z,SI-HR,0.5,349,0,370,45.5,321
2024-03-04T16:00:00Z,SI-HU,0.2,0,79.1,200,40,0
2024-03-04T16:00:00Z,SK-CZ,0.2,0,0,700,140,310
2024-03-04T16:00:00Z,SK-HU,0.2,0,998.7,850,170,0
2024-03-04T16:00:00Z,SK-PL,0.001,0,281.9,0,0.001,0
2024-03-04T17:00:00Z,AT-CZ,0.5,0,0,350,175,979
2024-03-04T17:00:00Z,AT-DE,0.2,0,0,4440,888,1346
2024-03-04T17:00:00Z,AT-HU,0.2,0,542.1,400,80,0
2024-03-04T17:00:00Z,AT-SI,0.5,0,379.8,600,300,0
2024-03-04T17:00:00Z,BE-DE,0.2,0,0,500,100,157
2024-03-04T17:00:00Z,BE-FR,1,0,0,450,450,2950
2024-03-04T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1050
2024-03-04T17:00:00Z,CZ-AT,0.5,0,804.2,260,130,0
2024-03-04T17:00:00Z,CZ-DE,0.2,0,345.3,899,179.8,0
2024-03-04T17:00:00Z,CZ-PL,0.001,0,207.9,0,0.001,0
2024-03-04T17:00:00Z,CZ-SK,0.2,0,121.9,800,160,38
2024-03-04T17:00:00Z,DE-AT,0.2,0,458.9,4820,964,505
2024-03-04T17:00:00Z,DE-BE,0.2,0,57.2,500,100,42
2024-03-04T17:00:00Z,DE-CZ,0.2,0,0,400,80,425
2024-03-04T17:00:00Z,DE-FR,0.2,0,0,1000,200,2528
2024-03-04T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,971
2024-03-04T17:00:00Z,DE-PL,0.001,0,0,0,0.001,137
2024-03-04T17:00:00Z,FR-BE,0.888,0,2500,1800,1500,0
2024-03-04T17:00:00Z,FR-DE,0.2,0,2328.4,1169,233.8,0
2024-03-04T17:00:00Z,HR-HU,0.2,0,231.5,450,90,0
2024-03-04T17:00:00Z,HR-SI,0.5,77,69.2,920,596,526
2024-03-04T17:00:00Z,HU-AT,0.2,0,0,339,67.8,609
2024-03-04T17:00:00Z,HU-HR,0.2,0,0,550,110,341
2024-03-04T17:00:00Z,HU-RO,0.2,0,333.3,630,126,0
2024-03-04T17:00:00Z,HU-SI,0.2,0,0,200,40,202
2024-03-04T17:00:00Z,HU-SK,0.2,0,0,850,170,1394
2024-03-04T17:00:00Z,NL-BE,0.2,0,926.8,619,123.8,0
2024-03-04T17:00:00Z,NL-DE,0.2,0,755.2,1081,216.2,0
2024-03-04T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,207
2024-03-04T17:00:00Z,PL-DE,0.001,0,137.4,0,0.001,0
2024-03-04T17:00:00Z,PL-SK,0.001,0,0,0,0.001,86
2024-03-04T17:00:00Z,RO-HU,0.2,0,0,630,126,459
2024-03-04T17:00:00Z,SI-AT,0.5,0,0,439,219.5,599
2024-03-04T17:00:00Z,SI-HR,0.5,349,0,377,52.5,121
2024-03-04T17:00:00Z,SI-HU,0.2,0,162.3,200,40,0
2024-03-04T17:00:00Z,SK-CZ,0.2,0,0,700,140,261
2024-03-04T17:00:00Z,SK-HU,0.2,0,1224.4,850,170,0
2024-03-04T17:00:00Z,SK-PL,0.001,0,86,0,0.001,0
2024-03-04T18:00:00Z,AT-CZ,0.5,0,0,350,175,862
2024-03-04T18:00:00Z,AT-DE,0.2,0,0,4440,888,1258
2024-03-04T18:00:00Z,AT-HU,0.2,0,554.7,400,80,0
2024-03-04T18:00:00Z,AT-SI,0.5,0,587,600,300,0
2024-03-04T18:00:00Z,BE-DE,0.2,0,0,500,100,268
2024-03-04T18:00:00Z,BE-FR,1,0,0,450,450,2261
2024-03-04T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1372
2024-03-04T18:00:00Z,CZ-AT,0.5,0,687,260,130,0
2024-03-04T18:00:00Z,CZ-DE,0.2,0,316.2,899,179.8,0
2024-03-04T18:00:00Z,CZ-PL,0.001,0,320.5,0,0.001,0
2024-03-04T18:00:00Z,CZ-SK,0.2,0,125.5,800,160,34
2024-03-04T18:00:00Z,DE-AT,0.2,0,370.7,4820,964,593
2024-03-04T18:00:00Z,DE-BE,0.2,0,168.6,500,100,0
2024-03-04T18:00:00Z,DE-CZ,0.2,0,0,400,80,396
2024-03-04T18:00:00Z,DE-FR,0.2,0,0,1000,200,1505
2024-03-04T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,959
2024-03-04T18:00:00Z,DE-PL,0.001,0,4.3,0,0.001,0
2024-03-04T18:00:00Z,FR-BE,0.888,0,1811.8,1800,1500,0
2024-03-04T18:00:00Z,FR-DE,0.2,0,1305.9,1169,233.8,0
2024-03-04T18:00:00Z,HR-HU,0.2,0,66.6,450,90,23
2024-03-04T18:00:00Z,HR-SI,0.5,73,99,924,600,501
2024-03-04T18:00:00Z,HU-AT,0.2,0,0,339,67.8,622
2024-03-04T18:00:00Z,HU-HR,0.2,0,0,550,110,176
2024-03-04T18:00:00Z,HU-RO,0.2,0,0,630,126,329
