Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-03T08:00:00Z,RO-HU,0.2,0,393.7,630,126,0
2023-11-03T08:00:00Z,SI-AT,0.5,0,0,300,150,944
2023-11-03T08:00:00Z,SI-HR,0.5,0,77.5,708,383,305
2023-11-03T08:00:00Z,SI-HU,0.2,0,0,200,40,269
2023-11-03T08:00:00Z,SK-CZ,0.2,0,0,700,140,424
2023-11-03T08:00:00Z,SK-HU,0.2,0,1003,850,170,0
2023-11-03T08:00:00Z,SK-PL,0.001,0,0,0,0.001,682
2023-11-03T09:00:00Z,AT-CZ,0.5,0,0,350,175,793
2023-11-03T09:00:00Z,AT-DE,0.2,0,0,4575,915,2602
2023-11-03T09:00:00Z,AT-HU,0.2,0,441.9,250,50,0
2023-11-03T09:00:00Z,AT-SI,0.5,0,776.5,299,149.5,0
2023-11-03T09:00:00Z,BE-DE,0.2,0,0,500,100,860
2023-11-03T09:00:00Z,BE-FR,1,0,0,625,625,1189
2023-11-03T09:00:00Z,BE-NL,0.2,0,725.9,619,123.8,0
2023-11-03T09:00:00Z,CZ-AT,0.5,0,618.7,300,150,0
2023-11-03T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1248
2023-11-03T09:00:00Z,CZ-PL,0.001,0,18.1,0,0.001,0
2023-11-03T09:00:00Z,CZ-SK,0.2,0,352.7,800,160,0
2023-11-03T09:00:00Z,DE-AT,0.2,0,1687.4,4567,913.4,0
2023-11-03T09:00:00Z,DE-BE,0.2,0,760.6,500,100,0
2023-11-03T09:00:00Z,DE-CZ,0.2,0,1068.7,400,80,0
2023-11-03T09:00:00Z,DE-FR,0.2,0,0,1000,200,931
2023-11-03T09:00:00Z,DE-NL,0.2,0,558.7,1080,216,0
2023-11-03T09:00:00Z,DE-PL,0.001,0,1086.8,0,0.001,0
2023-11-03T09:00:00Z,FR-BE,0.888,0,564,1737,1500,936
2023-11-03T09:00:00Z,FR-DE,0.2,0,731.2,1168,233.6,0
2023-11-03T09:00:00Z,HR-HU,0.2,0,0,450,90,515
2023-11-03T09:00:00Z,HR-SI,0.5,60,0,590,265,355
2023-11-03T09:00:00Z,HU-AT,0.2,0,0,250,50,491
2023-11-03T09:00:00Z,HU-HR,0.2,0,425,550,110,0
2023-11-03T09:00:00Z,HU-RO,0.2,0,0,630,126,1237
2023-11-03T09:00:00Z,HU-SI,0.2,0,334.7,199,39.8,0
2023-11-03T09:00:00Z,HU-SK,0.2,0,0,850,170,877
2023-11-03T09:00:00Z,NL-BE,0.2,0,0,619,123.8,849
2023-11-03T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,774
2023-11-03T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,18
2023-11-03T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1086
2023-11-03T09:00:00Z,PL-SK,0.001,0,334.6,0,0.001,0
2023-11-03T09:00:00Z,RO-HU,0.2,0,1111.2,630,126,0
2023-11-03T09:00:00Z,SI-AT,0.5,0,0,300,150,926
2023-11-03T09:00:00Z,SI-HR,0.5,0,90.3,710,385,294
2023-11-03T09:00:00Z,SI-HU,0.2,0,0,200,40,374
2023-11-03T09:00:00Z,SK-CZ,0.2,0,0,700,140,492
2023-11-03T09:00:00Z,SK-HU,0.2,0,707.8,850,170,0
2023-11-03T09:00:00Z,SK-PL,0.001,0,0,0,0.001,334
2023-11-03T10:00:00Z,AT-CZ,0.5,0,0,350,175,581
2023-11-03T10:00:00Z,AT-DE,0.2,0,0,4575,915,2339
2023-11-03T10:00:00Z,AT-HU,0.2,0,312.6,250,50,0
2023-11-03T10:00:00Z,AT-SI,0.5,0,425.3,299,149.5,0
2023-11-03T10:00:00Z,BE-DE,0.2,0,0,500,100,989
2023-11-03T10:00:00Z,BE-FR,1,0,0,625,625,1110
2023-11-03T10:00:00Z,BE-NL,0.2,0,840.4,619,123.8,0
2023-11-03T10:00:00Z,CZ-AT,0.5,0,406.6,300,150,0
2023-11-03T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1197
2023-11-03T10:00:00Z,CZ-PL,0.001,0,39.7,0,0.001,0
2023-11-03T10:00:00Z,CZ-SK,0.2,0,287.7,800,160,0
2023-11-03T10:00:00Z,DE-AT,0.2,0,1424,4567,913.4,0
2023-11-03T10:00:00Z,DE-BE,0.2,0,889.9,500,100,0
2023-11-03T10:00:00Z,DE-CZ,0.2,0,1017.4,400,80,0
2023-11-03T10:00:00Z,DE-FR,0.2,0,0,1000,200,1060
2023-11-03T10:00:00Z,DE-NL,0.2,0,466.1,1080,216,0
2023-11-03T10:00:00Z,DE-PL,0.001,0,1057.1,0,0.001,0
2023-11-03T10:00:00Z,FR-BE,0.888,0,485.7,1737,1500,1014
2023-11-03T10:00:00Z,FR-DE,0.2,0,860.1,1168,233.6,0
2023-11-03T10:00:00Z,HR-HU,0.2,0,0,450,90,437
2023-11-03T10:00:00Z,HR-SI,0.5,58,0,592,267,501
2023-11-03T10:00:00Z,HU-AT,0.2,0,0,250,50,362
2023-11-03T10:00:00Z,HU-HR,0.2,0,347.6,550,110,0
2023-11-03T10:00:00Z,HU-RO,0.2,0,0,630,126,1584
2023-11-03T10:00:00Z,HU-SI,0.2,0,112.7,199,39.8,0
2023-11-03T10:00:00Z,HU-SK,0.2,0,0,850,170,601
2023-11-03T10:00:00Z,NL-BE,0.2,0,0,619,123.8,964
2023-11-03T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,682
2023-11-03T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,39
2023-11-03T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1057
2023-11-03T10:00:00Z,PL-SK,0.001,0,248,0,0.001,0
2023-11-03T10:00:00Z,RO-HU,0.2,0,1458.9,630,126,0
2023-11-03T10:00:00Z,SI-AT,0.5,0,0,300,150,575
2023-11-03T10:00:00Z,SI-HR,0.5,0,234.8,708,383,148
2023-11-03T10:00:00Z,SI-HU,0.2,0,0,200,40,152
2023-11-03T10:00:00Z,SK-CZ,0.2,0,0,700,140,427
2023-11-03T10:00:00Z,SK-HU,0.2,0,431.5,850,170,0
2023-11-03T10:00:00Z,SK-PL,0.001,0,0,0,0.001,248
2023-11-03T11:00:00Z,AT-CZ,0.5,0,0,350,175,532
2023-11-03T11:00:00Z,AT-DE,0.2,0,0,4575,915,2364
2023-11-03T11:00:00Z,AT-HU,0.2,0,280.9,250,50,0
2023-11-03T11:00:00Z,AT-SI,0.5,0,197.4,299,149.5,0
2023-11-03T11:00:00Z,BE-DE,0.2,0,0,500,100,929
2023-11-03T11:00:00Z,BE-FR,1,0,0,625,625,1193
2023-11-03T11:00:00Z,BE-NL,0.2,0,1168.1,619,123.8,0
2023-11-03T11:00:00Z,CZ-AT,0.5,0,357.2,300,150,0
2023-11-03T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1272
2023-11-03T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,6
2023-11-03T11:00:00Z,CZ-SK,0.2,0,267.3,800,160,0
2023-11-03T11:00:00Z,DE-AT,0.2,0,1449.6,4567,913.4,0
2023-11-03T11:00:00Z,DE-BE,0.2,0,829.2,500,100,0
2023-11-03T11:00:00Z,DE-CZ,0.2,0,1092.4,400,80,0
2023-11-03T11:00:00Z,DE-FR,0.2,0,0,1000,200,1753
2023-11-03T11:00:00Z,DE-NL,0.2,0,182.9,1080,216,33
2023-11-03T11:00:00Z,DE-PL,0.001,0,1085.8,0,0.001,0
2023-11-03T11:00:00Z,FR-BE,0.888,0,568.2,1737,1500,931
2023-11-03T11:00:00Z,FR-DE,0.2,0,1553.4,1168,233.6,0
2023-11-03T11:00:00Z,HR-HU,0.2,0,0,450,90,333
2023-11-03T11:00:00Z,HR-SI,0.5,59,0,591,266,593
2023-11-03T11:00:00Z,HU-AT,0.2,0,0,250,50,330
2023-11-03T11:00:00Z,HU-HR,0.2,0,243.7,550,110,0
2023-11-03T11:00:00Z,HU-RO,0.2,0,0,630,126,1436
2023-11-03T11:00:00Z,HU-SI,0.2,0,0,199,39.8,123
2023-11-03T11:00:00Z,HU-SK,0.2,0,0,850,170,540
2023-11-03T11:00:00Z,NL-BE,0.2,0,0,619,123.8,1291
2023-11-03T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,399
2023-11-03T11:00:00Z,PL-CZ,0.001,0,6.6,0,0.001,0
2023-11-03T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1085
2023-11-03T11:00:00Z,PL-SK,0.001,0,273.9,0,0.001,0
2023-11-03T11:00:00Z,RO-HU,0.2,0,1310,630,126,0
2023-11-03T11:00:00Z,SI-AT,0.5,0,0,300,150,347
2023-11-03T11:00:00Z,SI-HR,0.5,0,327.2,709,384,56
2023-11-03T11:00:00Z,SI-HU,0.2,0,83.5,200,40,0
2023-11-03T11:00:00Z,SK-CZ,0.2,0,0,700,140,407
2023-11-03T11:00:00Z,SK-HU,0.2,0,370.8,850,170,0
2023-11-03T11:00:00Z,SK-PL,0.001,0,0,0,0.001,273
2023-11-03T12:00:00Z,AT-CZ,0.5,0,0,350,175,600
2023-11-03T12:00:00Z,AT-DE,0.2,0,0,4575,915,2553
2023-11-03T12:00:00Z,AT-HU,0.2,0,435.6,250,50,0
2023-11-03T12:00:00Z,AT-SI,0.5,0,406.1,299,149.5,0
2023-11-03T12:00:00Z,BE-DE,0.2,0,0,500,100,892
2023-11-03T12:00:00Z,BE-FR,1,0,0,625,625,1842
2023-11-03T12:00:00Z,BE-NL,0.2,0,1471.4,619,123.8,0
2023-11-03T12:00:00Z,CZ-AT,0.5,0,425.4,300,150,0
2023-11-03T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1392
2023-11-03T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,74
2023-11-03T12:00:00Z,CZ-SK,0.2,0,311.7,800,160,0
2023-11-03T12:00:00Z,DE-AT,0.2,0,1638,4567,913.4,0
2023-11-03T12:00:00Z,DE-BE,0.2,0,792.3,500,100,0
2023-11-03T12:00:00Z,DE-CZ,0.2,0,1212.6,400,80,0
2023-11-03T12:00:00Z,DE-FR,0.2,0,0,1000,200,2813
2023-11-03T12:00:00Z,DE-NL,0.2,0,75.6,1080,216,140
2023-11-03T12:00:00Z,DE-PL,0.001,0,1138.5,0,0.001,0
2023-11-03T12:00:00Z,FR-BE,0.888,0,1217.6,1737,1500,282
2023-11-03T12:00:00Z,FR-DE,0.2,0,2613.4,1168,233.6,0
2023-11-03T12:00:00Z,HR-HU,0.2,0,0,450,90,359
2023-11-03T12:00:00Z,HR-SI,0.5,52,0,598,273,572
2023-11-03T12:00:00Z,HU-AT,0.2,0,0,250,50,485
2023-11-03T12:00:00Z,HU-HR,0.2,0,269.5,550,110,0
2023-11-03T12:00:00Z,HU-RO,0.2,0,0,630,126,1177
2023-11-03T12:00:00Z,HU-SI,0.2,0,0,199,39.8,69
2023-11-03T12:00:00Z,HU-SK,0.2,0,0,850,170,719
2023-11-03T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1595
2023-11-03T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,291
2023-11-03T12:00:00Z,PL-CZ,0.001,0,74.1,0,0.001,0
2023-11-03T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1138
2023-11-03T12:00:00Z,PL-SK,0.001,0,385.8,0,0.001,0
2023-11-03T12:00:00Z,RO-HU,0.2,0,1051.7,630,126,0
2023-11-03T12:00:00Z,SI-AT,0.5,0,0,300,150,556
2023-11-03T12:00:00Z,SI-HR,0.5,0,299,702,377,78
2023-11-03T12:00:00Z,SI-HU,0.2,0,29.5,200,40,10
2023-11-03T12:00:00Z,SK-CZ,0.2,0,0,700,140,451
2023-11-03T12:00:00Z,SK-HU,0.2,0,549.3,850,170,0
2023-11-03T12:00:00Z,SK-PL,0.001,0,0,0,0.001,385
2023-11-03T13:00:00Z,AT-CZ,0.5,0,0,350,175,636
2023-11-03T13:00:00Z,AT-DE,0.2,0,0,4575,915,2586
2023-11-03T13:00:00Z,AT-HU,0.2,0,847.6,250,50,0
2023-11-03T13:00:00Z,AT-SI,0.5,0,988,299,149.5,0
2023-11-03T13:00:00Z,BE-DE,0.2,0,0,500,100,644
2023-11-03T13:00:00Z,BE-FR,1,0,0,625,625,2252
2023-11-03T13:00:00Z,BE-NL,0.2,0,2040.4,619,123.8,0
2023-11-03T13:00:00Z,CZ-AT,0.5,0,461.4,300,150,0
2023-11-03T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1390
2023-11-03T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,81
2023-11-03T13:00:00Z,CZ-SK,0.2,0,423.4,800,160,0
2023-11-03T13:00:00Z,DE-AT,0.2,0,1671.7,4567,913.4,0
2023-11-03T13:00:00Z,DE-BE,0.2,0,544.8,500,100,0
2023-11-03T13:00:00Z,DE-CZ,0.2,0,1210.3,400,80,0
2023-11-03T13:00:00Z,DE-FR,0.2,0,0,1000,200,3996
2023-11-03T13:00:00Z,DE-NL,0.2,0,0,1080,216,343
2023-11-03T13:00:00Z,DE-PL,0.001,0,1128.5,0,0.001,0
2023-11-03T13:00:00Z,FR-BE,0.888,0,1627.9,1737,1500,0
2023-11-03T13:00:00Z,FR-DE,0.2,0,3796.2,1168,233.6,0
2023-11-03T13:00:00Z,HR-HU,0.2,0,0,450,90,401
2023-11-03T13:00:00Z,HR-SI,0.5,50,0,600,275,445
2023-11-03T13:00:00Z,HU-AT,0.2,0,0,250,50,897
2023-11-03T13:00:00Z,HU-HR,0.2,0,311.2,550,110,0
2023-11-03T13:00:00Z,HU-RO,0.2,0,0,630,126,702
2023-11-03T13:00:00Z,HU-SI,0.2,0,140.4,199,39.8,0
2023-11-03T13:00:00Z,HU-SK,0.2,0,0,850,170,1055
2023-11-03T13:00:00Z,NL-BE,0.2,0,0,619,123.8,2164
2023-11-03T13:00:00Z,NL-DE,0.2,0,127.9,1081,216.2,88
2023-11-03T13:00:00Z,PL-CZ,0.001,0,81.8,0,0.001,0
2023-11-03T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1128
2023-11-03T13:00:00Z,PL-SK,0.001,0,505.2,0,0.001,0
2023-11-03T13:00:00Z,RO-HU,0.2,0,576.3,630,126,0
2023-11-03T13:00:00Z,SI-AT,0.5,0,0,300,150,1138
2023-11-03T13:00:00Z,SI-HR,0.5,0,170.8,700,375,204
2023-11-03T13:00:00Z,SI-HU,0.2,0,0,200,40,180
2023-11-03T13:00:00Z,SK-CZ,0.2,0,0,700,140,563
2023-11-03T13:00:00Z,SK-HU,0.2,0,885.5,850,170,0
2023-11-03T13:00:00Z,SK-PL,0.001,0,0,0,0.001,505
2023-11-03T14:00:00Z,AT-CZ,0.5,0,0,350,175,616
2023-11-03T14:00:00Z,AT-DE,0.2,0,0,4575,915,2484
2023-11-03T14:00:00Z,AT-HU,0.2,0,1011.4,250,50,0
2023-11-03T14:00:00Z,AT-SI,0.5,0,908,299,149.5,0
2023-11-03T14:00:00Z,BE-DE,0.2,0,0,500,100,479
2023-11-03T14:00:00Z,BE-FR,1,0,0,625,625,3251
2023-11-03T14:00:00Z,BE-NL,0.2,0,2604.2,619,123.8,0
2023-11-03T14:00:00Z,CZ-AT,0.5,0,441.2,300,150,0
2023-11-03T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1307
2023-11-03T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,61
2023-11-03T14:00:00Z,CZ-SK,0.2,0,454.8,800,160,0
2023-11-03T14:00:00Z,DE-AT,0.2,0,1569,4567,913.4,0
2023-11-03T14:00:00Z,DE-BE,0.2,0,379.3,500,100,0
2023-11-03T14:00:00Z,DE-CZ,0.2,0,1127.8,400,80,0
2023-11-03T14:00:00Z,DE-FR,0.2,0,0,1000,200,5518
2023-11-03T14:00:00Z,DE-NL,0.2,0,0,1080,216,303
2023-11-03T14:00:00Z,DE-PL,0.001,0,1065.9,0,0.001,0
2023-11-03T14:00:00Z,FR-BE,0.888,0,2626.2,1737,1500,0
2023-11-03T14:00:00Z,FR-DE,0.2,0,5318.1,1168,233.6,0
2023-11-03T14:00:00Z,HR-HU,0.2,0,0,450,90,142
2023-11-03T14:00:00Z,HR-SI,0.5,47,0,603,278,433
2023-11-03T14:00:00Z,HU-AT,0.2,0,0,250,50,1061
2023-11-03T14:00:00Z,HU-HR,0.2,0,52,550,110,58
2023-11-03T14:00:00Z,HU-RO,0.2,0,56.4,630,126,69
2023-11-03T14:00:00Z,HU-SI,0.2,0,0,199,39.8,143
2023-11-03T14:00:00Z,HU-SK,0.2,0,0,850,170,1167
2023-11-03T14:00:00Z,NL-BE,0.2,0,0,619,123.8,2728
2023-11-03T14:00:00Z,NL-DE,0.2,0,87.7,1081,216.2,128
2023-11-03T14:00:00Z,PL-CZ,0.001,0,61.9,0,0.001,0
2023-11-03T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1065
2023-11-03T14:00:00Z,PL-SK,0.001,0,516.7,0,0.001,0
2023-11-03T14:00:00Z,RO-HU,0.2,0,0,630,126,182
2023-11-03T14:00:00Z,SI-AT,0.5,0,0,300,150,1058
2023-11-03T14:00:00Z,SI-HR,0.5,0,155.4,697,372,216
2023-11-03T14:00:00Z,SI-HU,0.2,0,103.4,200,40,0
2023-11-03T14:00:00Z,SK-CZ,0.2,0,0,700,140,594
2023-11-03T14:00:00Z,SK-HU,0.2,0,997.8,850,170,0
2023-11-03T14:00:00Z,SK-PL,0.001,0,0,0,0.001,516
2023-11-03T15:00:00Z,AT-CZ,0.5,0,0,350,175,569
2023-11-03T15:00:00Z,AT-DE,0.2,0,0,4575,915,2245
2023-11-03T15:00:00Z,AT-HU,0.2,0,1096.5,250,50,0
2023-11-03T15:00:00Z,AT-SI,0.5,0,970.2,299,149.5,0
2023-11-03T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-03T15:00:00Z,BE-FR,1,0,0,625,625,3966
2023-11-03T15:00:00Z,BE-NL,0.2,0,2044.7,619,123.8,0
2023-11-03T15:00:00Z,CZ-AT,0.5,0,394.9,300,150,0
2023-11-03T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1115
2023-11-03T15:00:00Z,CZ-PL,0.001,0,27.6,0,0.001,0
2023-11-03T15:00:00Z,CZ-SK,0.2,0,384,800,160,0
2023-11-03T15:00:00Z,DE-AT,0.2,0,1330.6,4567,913.4,0
2023-11-03T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-03T15:00:00Z,DE-CZ,0.2,0,935.7,400,80,0
2023-11-03T15:00:00Z,DE-FR,0.2,0,0,1000,200,5158
2023-11-03T15:00:00Z,DE-NL,0.2,0,428,1080,216,0
2023-11-03T15:00:00Z,DE-PL,0.001,0,963.3,0,0.001,0
2023-11-03T15:00:00Z,FR-BE,0.888,0,3341.8,1737,1500,0
2023-11-03T15:00:00Z,FR-DE,0.2,0,4958.4,1168,233.6,0
2023-11-03T15:00:00Z,HR-HU,0.2,0,0,450,90,168
2023-11-03T15:00:00Z,HR-SI,0.5,43,0,607,282,486
2023-11-03T15:00:00Z,HU-AT,0.2,0,0,250,50,1146
2023-11-03T15:00:00Z,HU-HR,0.2,0,78.2,550,110,31
2023-11-03T15:00:00Z,HU-RO,0.2,0,18.5,630,126,107
2023-11-03T15:00:00Z,HU-SI,0.2,0,0,199,39.8,166
2023-11-03T15:00:00Z,HU-SK,0.2,0,0,850,170,1277
2023-11-03T15:00:00Z,NL-BE,0.2,0,0,619,123.8,2168
2023-11-03T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,644
2023-11-03T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,27
2023-11-03T15:00:00Z,PL-DE,0.001,0,0,0,0.001,963
2023-11-03T15:00:00Z,PL-SK,0.001,0,356.4,0,0.001,0
2023-11-03T15:00:00Z,RO-HU,0.2,0,0,630,126,144
2023-11-03T15:00:00Z,SI-AT,0.5,0,0,300,150,1120
2023-11-03T15:00:00Z,SI-HR,0.5,0,204.5,693,368,163
2023-11-03T15:00:00Z,SI-HU,0.2,0,126.3,200,40,0
2023-11-03T15:00:00Z,SK-CZ,0.2,0,0,700,140,524
2023-11-03T15:00:00Z,SK-HU,0.2,0,1107.4,850,170,0
2023-11-03T15:00:00Z,SK-PL,0.001,0,0,0,0.001,356
2023-11-03T16:00:00Z,AT-CZ,0.5,0,0,350,175,694
2023-11-03T16:00:00Z,AT-DE,0.2,0,0,4575,915,2165
2023-11-03T16:00:00Z,AT-HU,0.2,0,1074.8,250,50,0
2023-11-03T16:00:00Z,AT-SI,0.5,0,767.4,299,149.5,0
2023-11-03T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-03T16:00:00Z,BE-FR,1,0,0,625,625,3643
2023-11-03T16:00:00Z,BE-NL,0.2,0,1271.3,619,123.8,0
2023-11-03T16:00:00Z,CZ-AT,0.5,0,519.3,300,150,0
2023-11-03T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,911
2023-11-03T16:00:00Z,CZ-PL,0.001,0,32.3,0,0.001,0
2023-11-03T16:00:00Z,CZ-SK,0.2,0,393.3,800,160,0
2023-11-03T16:00:00Z,DE-AT,0.2,0,1250.8,4567,913.4,0
2023-11-03T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-03T16:00:00Z,DE-CZ,0.2,0,731.5,400,80,0
2023-11-03T16:00:00Z,DE-FR,0.2,0,0,1000,200,3805
2023-11-03T16:00:00Z,DE-NL,0.2,0,684,1080,216,0
2023-11-03T16:00:00Z,DE-PL,0.001,0,763.8,0,0.001,0
2023-11-03T16:00:00Z,FR-BE,0.888,0,3018.4,1737,1500,0
2023-11-03T16:00:00Z,FR-DE,0.2,0,3605.8,1168,233.6,0
2023-11-03T16:00:00Z,HR-HU,0.2,0,0,450,90,207
2023-11-03T16:00:00Z,HR-SI,0.5,46,0,604,279,703
2023-11-03T16:00:00Z,HU-AT,0.2,0,0,250,50,1124
2023-11-03T16:00:00Z,HU-HR,0.2,0,117.1,550,110,0
2023-11-03T16:00:00Z,HU-RO,0.2,0,69.8,630,126,56
2023-11-03T16:00:00Z,HU-SI,0.2,0,0,199,39.8,347
2023-11-03T16:00:00Z,HU-SK,0.2,0,0,850,170,1370
2023-11-03T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1395
2023-11-03T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,900
2023-11-03T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,32
2023-11-03T16:00:00Z,PL-DE,0.001,0,0,0,0.001,763
2023-11-03T16:00:00Z,PL-SK,0.001,0,361,0,0.001,0
2023-11-03T16:00:00Z,RO-HU,0.2,0,0,630,126,195
2023-11-03T16:00:00Z,SI-AT,0.5,0,0,300,150,917
2023-11-03T16:00:00Z,SI-HR,0.5,0,424.4,696,371,0
2023-11-03T16:00:00Z,SI-HU,0.2,0,307.3,200,40,0
2023-11-03T16:00:00Z,SK-CZ,0.2,0,0,700,140,533
2023-11-03T16:00:00Z,SK-HU,0.2,0,1200.8,850,170,0
2023-11-03T16:00:00Z,SK-PL,0.001,0,0,0,0.001,361
2023-11-03T17:00:00Z,AT-CZ,0.5,0,0,350,175,935
2023-11-03T17:00:00Z,AT-DE,0.2,0,0,4575,915,2388
2023-11-03T17:00:00Z,AT-HU,0.2,0,1054.7,250,50,0
2023-11-03T17:00:00Z,AT-SI,0.5,0,1175.6,299,149.5,0
2023-11-03T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-03T17:00:00Z,BE-FR,1,0,0,625,625,1959
2023-11-03T17:00:00Z,BE-NL,0.2,0,1593.3,619,123.8,0
2023-11-03T17:00:00Z,CZ-AT,0.5,0,760.9,300,150,0
2023-11-03T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,892
2023-11-03T17:00:00Z,CZ-PL,0.001,0,58,0,0.001,0
2023-11-03T17:00:00Z,CZ-SK,0.2,0,502.7,800,160,0
2023-11-03T17:00:00Z,DE-AT,0.2,0,1473.2,4567,913.4,0
2023-11-03T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-03T17:00:00Z,DE-CZ,0.2,0,712.3,400,80,0
2023-11-03T17:00:00Z,DE-FR,0.2,0,0,1000,200,3138
2023-11-03T17:00:00Z,DE-NL,0.2,0,0,1080,216,226
2023-11-03T17:00:00Z,DE-PL,0.001,0,770.3,0,0.001,0
2023-11-03T17:00:00Z,FR-BE,0.888,0,1334.4,1737,1500,165
2023-11-03T17:00:00Z,FR-DE,0.2,0,2938.5,1168,233.6,0
2023-11-03T17:00:00Z,HR-HU,0.2,0,0,450,90,413
2023-11-03T17:00:00Z,HR-SI,0.5,45,0,605,280,482
2023-11-03T17:00:00Z,HU-AT,0.2,0,0,250,50,1104
2023-11-03T17:00:00Z,HU-HR,0.2,0,323.8,550,110,0
2023-11-03T17:00:00Z,HU-RO,0.2,0,0,630,126,578
2023-11-03T17:00:00Z,HU-SI,0.2,0,121,199,39.8,0
2023-11-03T17:00:00Z,HU-SK,0.2,0,0,850,170,1482
2023-11-03T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1717
2023-11-03T17:00:00Z,NL-DE,0.2,0,10.8,1081,216.2,205
2023-11-03T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,58
2023-11-03T17:00:00Z,PL-DE,0.001,0,0,0,0.001,770
2023-11-03T17:00:00Z,PL-SK,0.001,0,444.8,0,0.001,0
2023-11-03T17:00:00Z,RO-HU,0.2,0,452.7,630,126,0
2023-11-03T17:00:00Z,SI-AT,0.5,0,0,300,150,1325
2023-11-03T17:00:00Z,SI-HR,0.5,0,202.8,695,370,167
2023-11-03T17:00:00Z,SI-HU,0.2,0,0,200,40,161
2023-11-03T17:00:00Z,SK-CZ,0.2,0,0,700,140,642
2023-11-03T17:00:00Z,SK-HU,0.2,0,1312.8,850,170,0
2023-11-03T17:00:00Z,SK-PL,0.001,0,0,0,0.001,444
2023-11-03T18:00:00Z,AT-CZ,0.5,0,0,350,175,881
2023-11-03T18:00:00Z,AT-DE,0.2,0,0,4575,915,2393
2023-11-03T18:00:00Z,AT-HU,0.2,0,1156,250,50,0
2023-11-03T18:00:00Z,AT-SI,0.5,0,1278.8,299,149.5,0
2023-11-03T18:00:00Z,BE-DE,0.2,0,0,500,100,981
2023-11-03T18:00:00Z,BE-FR,1,0,0,625,625,1583
2023-11-03T18:00:00Z,BE-NL,0.2,0,1105.4,619,123.8,0
2023-11-03T18:00:00Z,CZ-AT,0.5,0,706.6,300,150,0
2023-11-03T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,952
2023-11-03T18:00:00Z,CZ-PL,0.001,0,42.1,0,0.001,0
2023-11-03T18:00:00Z,CZ-SK,0.2,0,568.5,800,160,0
2023-11-03T18:00:00Z,DE-AT,0.2,0,1478.8,4567,913.4,0
2023-11-03T18:00:00Z,DE-BE,0.2,0,881.4,500,100,0
2023-11-03T18:00:00Z,DE-CZ,0.2,0,772.2,400,80,0
2023-11-03T18:00:00Z,DE-FR,0.2,0,0,1000,200,1616
2023-11-03T18:00:00Z,DE-NL,0.2,0,647.3,1080,216,0
2023-11-03T18:00:00Z,DE-PL,0.001,0,814.3,0,0.001,0
2023-11-03T18:00:00Z,FR-BE,0.888,0,958.1,1737,1500,541
2023-11-03T18:00:00Z,FR-DE,0.2,0,1416.2,1168,233.6,0
2023-11-03T18:00:00Z,HR-HU,0.2,0,0,450,90,448
2023-11-03T18:00:00Z,HR-SI,0.5,43,0,607,282,517
2023-11-03T18:00:00Z,HU-AT,0.2,0,0,250,50,1206
2023-11-03T18:00:00Z,HU-HR,0.2,0,358.1,550,110,0
2023-11-03T18:00:00Z,HU-RO,0.2,0,0,630,126,562
