Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-02T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1036
2024-04-02T07:00:00Z,PL-SK,0.001,0,371.2,0,0.001,0
2024-04-02T07:00:00Z,RO-HU,0.2,0,1093.1,630,126,0
2024-04-02T07:00:00Z,SI-AT,0.5,0,0,294,147,1206
2024-04-02T07:00:00Z,SI-HR,0.5,0,454.2,726,401,0
2024-04-02T07:00:00Z,SI-HU,0.2,0,0,200,40,280
2024-04-02T07:00:00Z,SK-CZ,0.2,0,0,700,140,280
2024-04-02T07:00:00Z,SK-HU,0.2,0,690,850,170,0
2024-04-02T07:00:00Z,SK-PL,0.001,0,0,0,0.001,371
2024-04-02T08:00:00Z,AT-CZ,0.5,0,107.4,350,175,67
2024-04-02T08:00:00Z,AT-DE,0.2,0,0,3329,665.8,1911
2024-04-02T08:00:00Z,AT-HU,0.2,0,681.9,400,80,0
2024-04-02T08:00:00Z,AT-SI,0.5,0,986,554,277,0
2024-04-02T08:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-02T08:00:00Z,BE-FR,1,0,0,775,775,4210
2024-04-02T08:00:00Z,BE-NL,0.2,0,323.8,619,123.8,0
2024-04-02T08:00:00Z,CZ-AT,0.5,0,0,200,100,207
2024-04-02T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1532
2024-04-02T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,41
2024-04-02T08:00:00Z,CZ-SK,0.2,0,136.6,799,159.8,23
2024-04-02T08:00:00Z,DE-AT,0.2,0,1245.7,4614,922.8,0
2024-04-02T08:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-02T08:00:00Z,DE-CZ,0.2,0,1353,400,80,0
2024-04-02T08:00:00Z,DE-FR,0.2,0,0,1000,200,2236
2024-04-02T08:00:00Z,DE-NL,0.2,0,1722.9,1081,216.2,0
2024-04-02T08:00:00Z,DE-PL,0.001,0,1311.6,0,0.001,0
2024-04-02T08:00:00Z,FR-BE,0.888,0,3435.1,1800,1500,0
2024-04-02T08:00:00Z,FR-DE,0.2,0,2036,1169,233.8,0
2024-04-02T08:00:00Z,HR-HU,0.2,0,0,450,90,793
2024-04-02T08:00:00Z,HR-SI,0.5,77,0,573,248,647
2024-04-02T08:00:00Z,HU-AT,0.2,0,0,242,48.4,730
2024-04-02T08:00:00Z,HU-HR,0.2,0,703.5,550,110,0
2024-04-02T08:00:00Z,HU-RO,0.2,0,0,630,126,1328
2024-04-02T08:00:00Z,HU-SI,0.2,0,304.1,200,40,0
2024-04-02T08:00:00Z,HU-SK,0.2,0,0,850,170,607
2024-04-02T08:00:00Z,NL-BE,0.2,0,0,619,123.8,447
2024-04-02T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1939
2024-04-02T08:00:00Z,PL-CZ,0.001,0,41.5,0,0.001,0
2024-04-02T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1311
2024-04-02T08:00:00Z,PL-SK,0.001,0,178.1,0,0.001,0
2024-04-02T08:00:00Z,RO-HU,0.2,0,1202.4,630,126,0
2024-04-02T08:00:00Z,SI-AT,0.5,0,0,294,147,1133
2024-04-02T08:00:00Z,SI-HR,0.5,0,399.3,727,402,2
2024-04-02T08:00:00Z,SI-HU,0.2,0,0,200,40,344
2024-04-02T08:00:00Z,SK-CZ,0.2,0,0,700,140,276
2024-04-02T08:00:00Z,SK-HU,0.2,0,437.9,850,170,0
2024-04-02T08:00:00Z,SK-PL,0.001,0,0,0,0.001,178
2024-04-02T09:00:00Z,AT-CZ,0.5,0,501.9,350,175,0
2024-04-02T09:00:00Z,AT-DE,0.2,0,0,3329,665.8,1633
2024-04-02T09:00:00Z,AT-HU,0.2,0,347,400,80,0
2024-04-02T09:00:00Z,AT-SI,0.5,0,787,554,277,0
2024-04-02T09:00:00Z,BE-DE,0.2,0,576.7,400,80,0
2024-04-02T09:00:00Z,BE-FR,1,0,0,775,775,3674
2024-04-02T09:00:00Z,BE-NL,0.2,0,38.8,619,123.8,85
2024-04-02T09:00:00Z,CZ-AT,0.5,0,0,200,100,601
2024-04-02T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1648
2024-04-02T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,128
2024-04-02T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,167
2024-04-02T09:00:00Z,DE-AT,0.2,0,967.2,4614,922.8,0
2024-04-02T09:00:00Z,DE-BE,0.2,0,0,400,80,656
2024-04-02T09:00:00Z,DE-CZ,0.2,0,1469.1,400,80,0
2024-04-02T09:00:00Z,DE-FR,0.2,0,0,1000,200,1501
2024-04-02T09:00:00Z,DE-NL,0.2,0,1636.8,1081,216.2,0
2024-04-02T09:00:00Z,DE-PL,0.001,0,1340.9,0,0.001,0
2024-04-02T09:00:00Z,FR-BE,0.888,0,2899,1800,1500,0
2024-04-02T09:00:00Z,FR-DE,0.2,0,1301.1,1169,233.8,0
2024-04-02T09:00:00Z,HR-HU,0.2,0,0,450,90,821
2024-04-02T09:00:00Z,HR-SI,0.5,76,0,574,249,540
2024-04-02T09:00:00Z,HU-AT,0.2,0,0,242,48.4,395
2024-04-02T09:00:00Z,HU-HR,0.2,0,731.4,550,110,0
2024-04-02T09:00:00Z,HU-RO,0.2,0,0,630,126,1974
2024-04-02T09:00:00Z,HU-SI,0.2,0,440,200,40,0
2024-04-02T09:00:00Z,HU-SK,0.2,0,147.4,850,170,22
2024-04-02T09:00:00Z,NL-BE,0.2,0,0,619,123.8,162
2024-04-02T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1853
2024-04-02T09:00:00Z,PL-CZ,0.001,0,128.2,0,0.001,0
2024-04-02T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1340
2024-04-02T09:00:00Z,PL-SK,0.001,0,120.7,0,0.001,0
2024-04-02T09:00:00Z,RO-HU,0.2,0,1848.7,630,126,0
2024-04-02T09:00:00Z,SI-AT,0.5,0,0,294,147,934
2024-04-02T09:00:00Z,SI-HR,0.5,0,291.5,726,401,109
2024-04-02T09:00:00Z,SI-HU,0.2,0,0,200,40,480
2024-04-02T09:00:00Z,SK-CZ,0.2,0,7.6,700,140,132
2024-04-02T09:00:00Z,SK-HU,0.2,0,0,850,170,317
2024-04-02T09:00:00Z,SK-PL,0.001,0,0,0,0.001,120
2024-04-02T10:00:00Z,AT-CZ,0.5,0,330.6,350,175,0
2024-04-02T10:00:00Z,AT-DE,0.2,0,0,3329,665.8,1901
2024-04-02T10:00:00Z,AT-HU,0.2,0,281.2,400,80,0
2024-04-02T10:00:00Z,AT-SI,0.5,0,733.7,554,277,0
2024-04-02T10:00:00Z,BE-DE,0.2,0,0,400,80,786
2024-04-02T10:00:00Z,BE-FR,1,0,0,775,775,2730
2024-04-02T10:00:00Z,BE-NL,0.2,0,434,619,123.8,0
2024-04-02T10:00:00Z,CZ-AT,0.5,0,0,200,100,430
2024-04-02T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1745
2024-04-02T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,157
2024-04-02T10:00:00Z,CZ-SK,0.2,0,1.3,799,159.8,158
2024-04-02T10:00:00Z,DE-AT,0.2,0,1235.2,4614,922.8,0
2024-04-02T10:00:00Z,DE-BE,0.2,0,706.6,400,80,0
2024-04-02T10:00:00Z,DE-CZ,0.2,0,1565.8,400,80,0
2024-04-02T10:00:00Z,DE-FR,0.2,0,0,1000,200,1240
2024-04-02T10:00:00Z,DE-NL,0.2,0,1348.6,1081,216.2,0
2024-04-02T10:00:00Z,DE-PL,0.001,0,1408.3,0,0.001,0
2024-04-02T10:00:00Z,FR-BE,0.888,0,1955.2,1800,1500,0
2024-04-02T10:00:00Z,FR-DE,0.2,0,1040.6,1169,233.8,0
2024-04-02T10:00:00Z,HR-HU,0.2,0,0,450,90,792
2024-04-02T10:00:00Z,HR-SI,0.5,74,0,576,251,501
2024-04-02T10:00:00Z,HU-AT,0.2,0,0,242,48.4,329
2024-04-02T10:00:00Z,HU-HR,0.2,0,702.6,550,110,0
2024-04-02T10:00:00Z,HU-RO,0.2,0,0,630,126,1555
2024-04-02T10:00:00Z,HU-SI,0.2,0,452.5,200,40,0
2024-04-02T10:00:00Z,HU-SK,0.2,0,50.8,850,170,119
2024-04-02T10:00:00Z,NL-BE,0.2,0,0,619,123.8,557
2024-04-02T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1564
2024-04-02T10:00:00Z,PL-CZ,0.001,0,157.5,0,0.001,0
2024-04-02T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1408
2024-04-02T10:00:00Z,PL-SK,0.001,0,158.8,0,0.001,0
2024-04-02T10:00:00Z,RO-HU,0.2,0,1429.1,630,126,0
2024-04-02T10:00:00Z,SI-AT,0.5,0,0,294,147,880
2024-04-02T10:00:00Z,SI-HR,0.5,0,250.1,724,399,148
2024-04-02T10:00:00Z,SI-HU,0.2,0,0,200,40,492
2024-04-02T10:00:00Z,SK-CZ,0.2,0,0,700,140,141
2024-04-02T10:00:00Z,SK-HU,0.2,0,0,850,170,220
2024-04-02T10:00:00Z,SK-PL,0.001,0,0,0,0.001,158
2024-04-02T11:00:00Z,AT-CZ,0.5,0,90.3,350,175,84
2024-04-02T11:00:00Z,AT-DE,0.2,0,0,3329,665.8,2583
2024-04-02T11:00:00Z,AT-HU,0.2,0,859,400,80,0
2024-04-02T11:00:00Z,AT-SI,0.5,0,1148.5,554,277,0
2024-04-02T11:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-02T11:00:00Z,BE-FR,1,0,0,775,775,2000
2024-04-02T11:00:00Z,BE-NL,0.2,0,577.3,619,123.8,0
2024-04-02T11:00:00Z,CZ-AT,0.5,0,0,200,100,190
2024-04-02T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,2187
2024-04-02T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,230
2024-04-02T11:00:00Z,CZ-SK,0.2,0,224.5,799,159.8,0
2024-04-02T11:00:00Z,DE-AT,0.2,0,1917.5,4614,922.8,0
2024-04-02T11:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-02T11:00:00Z,DE-CZ,0.2,0,2007.8,400,80,0
2024-04-02T11:00:00Z,DE-FR,0.2,0,0,1000,200,988
2024-04-02T11:00:00Z,DE-NL,0.2,0,1014.8,1081,216.2,0
2024-04-02T11:00:00Z,DE-PL,0.001,0,1777.4,0,0.001,0
2024-04-02T11:00:00Z,FR-BE,0.888,0,1225.8,1800,1500,274
2024-04-02T11:00:00Z,FR-DE,0.2,0,788.3,1169,233.8,0
2024-04-02T11:00:00Z,HR-HU,0.2,0,0,450,90,747
2024-04-02T11:00:00Z,HR-SI,0.5,67,0,583,258,625
2024-04-02T11:00:00Z,HU-AT,0.2,0,0,242,48.4,907
2024-04-02T11:00:00Z,HU-HR,0.2,0,657,550,110,0
2024-04-02T11:00:00Z,HU-RO,0.2,0,0,630,126,138
2024-04-02T11:00:00Z,HU-SI,0.2,0,289.5,200,40,0
2024-04-02T11:00:00Z,HU-SK,0.2,0,0,850,170,714
2024-04-02T11:00:00Z,NL-BE,0.2,0,0,619,123.8,701
2024-04-02T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1231
2024-04-02T11:00:00Z,PL-CZ,0.001,0,230.4,0,0.001,0
2024-04-02T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1777
2024-04-02T11:00:00Z,PL-SK,0.001,0,455,0,0.001,0
2024-04-02T11:00:00Z,RO-HU,0.2,0,12.2,630,126,113
2024-04-02T11:00:00Z,SI-AT,0.5,0,0,294,147,1295
2024-04-02T11:00:00Z,SI-HR,0.5,0,367.4,717,392,24
2024-04-02T11:00:00Z,SI-HU,0.2,0,0,200,40,329
2024-04-02T11:00:00Z,SK-CZ,0.2,0,0,700,140,364
2024-04-02T11:00:00Z,SK-HU,0.2,0,544.1,850,170,0
2024-04-02T11:00:00Z,SK-PL,0.001,0,0,0,0.001,455
2024-04-02T12:00:00Z,AT-CZ,0.5,0,0,350,175,310
2024-04-02T12:00:00Z,AT-DE,0.2,0,0,3329,665.8,3157
2024-04-02T12:00:00Z,AT-HU,0.2,0,1378.3,400,80,0
2024-04-02T12:00:00Z,AT-SI,0.5,0,1445.3,554,277,0
2024-04-02T12:00:00Z,BE-DE,0.2,0,0,400,80,967
2024-04-02T12:00:00Z,BE-FR,1,0,0,775,775,2006
2024-04-02T12:00:00Z,BE-NL,0.2,0,773.7,619,123.8,0
2024-04-02T12:00:00Z,CZ-AT,0.5,0,135.2,200,100,0
2024-04-02T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,2536
2024-04-02T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,261
2024-04-02T12:00:00Z,CZ-SK,0.2,0,481,799,159.8,0
2024-04-02T12:00:00Z,DE-AT,0.2,0,2491.5,4614,922.8,0
2024-04-02T12:00:00Z,DE-BE,0.2,0,887.9,400,80,0
2024-04-02T12:00:00Z,DE-CZ,0.2,0,2356.3,400,80,0
2024-04-02T12:00:00Z,DE-FR,0.2,0,0,1000,200,1279
2024-04-02T12:00:00Z,DE-NL,0.2,0,925.6,1081,216.2,0
2024-04-02T12:00:00Z,DE-PL,0.001,0,2095.2,0,0.001,0
2024-04-02T12:00:00Z,FR-BE,0.888,0,1231.4,1800,1500,268
2024-04-02T12:00:00Z,FR-DE,0.2,0,1079.6,1169,233.8,0
2024-04-02T12:00:00Z,HR-HU,0.2,0,0,450,90,579
2024-04-02T12:00:00Z,HR-SI,0.5,65,0,585,260,682
2024-04-02T12:00:00Z,HU-AT,0.2,0,0,242,48.4,1426
2024-04-02T12:00:00Z,HU-HR,0.2,0,489.1,550,110,0
2024-04-02T12:00:00Z,HU-RO,0.2,0,1511.6,630,126,0
2024-04-02T12:00:00Z,HU-SI,0.2,0,67,200,40,0
2024-04-02T12:00:00Z,HU-SK,0.2,0,0,850,170,1202
2024-04-02T12:00:00Z,NL-BE,0.2,0,0,619,123.8,897
2024-04-02T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1141
2024-04-02T12:00:00Z,PL-CZ,0.001,0,261.1,0,0.001,0
2024-04-02T12:00:00Z,PL-DE,0.001,0,0,0,0.001,2095
2024-04-02T12:00:00Z,PL-SK,0.001,0,742.1,0,0.001,0
2024-04-02T12:00:00Z,RO-HU,0.2,0,0,630,126,1637
2024-04-02T12:00:00Z,SI-AT,0.5,0,0,294,147,1592
2024-04-02T12:00:00Z,SI-HR,0.5,0,422.1,715,390,0
2024-04-02T12:00:00Z,SI-HU,0.2,0,0,200,40,107
2024-04-02T12:00:00Z,SK-CZ,0.2,0,0,700,140,621
2024-04-02T12:00:00Z,SK-HU,0.2,0,1032.6,850,170,0
2024-04-02T12:00:00Z,SK-PL,0.001,0,0,0,0.001,742
2024-04-02T13:00:00Z,AT-CZ,0.5,0,0,350,175,383
2024-04-02T13:00:00Z,AT-DE,0.2,0,0,3329,665.8,3175
2024-04-02T13:00:00Z,AT-HU,0.2,0,1328.6,400,80,0
2024-04-02T13:00:00Z,AT-SI,0.5,0,1472.3,554,277,0
2024-04-02T13:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-02T13:00:00Z,BE-FR,1,0,0,775,775,2014
2024-04-02T13:00:00Z,BE-NL,0.2,0,1112.4,619,123.8,0
2024-04-02T13:00:00Z,CZ-AT,0.5,0,208.2,200,100,0
2024-04-02T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,2481
2024-04-02T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,232
2024-04-02T13:00:00Z,CZ-SK,0.2,0,511.8,799,159.8,0
2024-04-02T13:00:00Z,DE-AT,0.2,0,2510,4614,922.8,0
2024-04-02T13:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-02T13:00:00Z,DE-CZ,0.2,0,2301.9,400,80,0
2024-04-02T13:00:00Z,DE-FR,0.2,0,0,1000,200,1895
2024-04-02T13:00:00Z,DE-NL,0.2,0,656.4,1081,216.2,0
2024-04-02T13:00:00Z,DE-PL,0.001,0,2069.2,0,0.001,0
2024-04-02T13:00:00Z,FR-BE,0.888,0,1239.5,1800,1500,260
2024-04-02T13:00:00Z,FR-DE,0.2,0,1695.4,1169,233.8,0
2024-04-02T13:00:00Z,HR-HU,0.2,0,0,450,90,566
2024-04-02T13:00:00Z,HR-SI,0.5,63,0,587,262,594
2024-04-02T13:00:00Z,HU-AT,0.2,0,0,242,48.4,1377
2024-04-02T13:00:00Z,HU-HR,0.2,0,476.4,550,110,0
2024-04-02T13:00:00Z,HU-RO,0.2,0,735.6,630,126,0
2024-04-02T13:00:00Z,HU-SI,0.2,0,143.7,200,40,0
2024-04-02T13:00:00Z,HU-SK,0.2,0,0,850,170,1195
2024-04-02T13:00:00Z,NL-BE,0.2,0,0,619,123.8,1236
2024-04-02T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,872
2024-04-02T13:00:00Z,PL-CZ,0.001,0,232.7,0,0.001,0
2024-04-02T13:00:00Z,PL-DE,0.001,0,0,0,0.001,2069
2024-04-02T13:00:00Z,PL-SK,0.001,0,744.5,0,0.001,0
2024-04-02T13:00:00Z,RO-HU,0.2,0,0,630,126,861
2024-04-02T13:00:00Z,SI-AT,0.5,0,0,294,147,1619
2024-04-02T13:00:00Z,SI-HR,0.5,0,332.8,713,388,55
2024-04-02T13:00:00Z,SI-HU,0.2,0,0,200,40,183
2024-04-02T13:00:00Z,SK-CZ,0.2,0,0,700,140,651
2024-04-02T13:00:00Z,SK-HU,0.2,0,1025,850,170,0
2024-04-02T13:00:00Z,SK-PL,0.001,0,0,0,0.001,744
2024-04-02T14:00:00Z,AT-CZ,0.5,0,0,350,175,394
2024-04-02T14:00:00Z,AT-DE,0.2,0,0,3329,665.8,2455
2024-04-02T14:00:00Z,AT-HU,0.2,0,1007.7,400,80,0
2024-04-02T14:00:00Z,AT-SI,0.5,0,1228,554,277,0
2024-04-02T14:00:00Z,BE-DE,0.2,0,564.2,400,80,0
2024-04-02T14:00:00Z,BE-FR,1,0,0,775,775,2957
2024-04-02T14:00:00Z,BE-NL,0.2,0,1132.4,619,123.8,0
2024-04-02T14:00:00Z,CZ-AT,0.5,0,219,200,100,0
2024-04-02T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1750
2024-04-02T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,48
2024-04-02T14:00:00Z,CZ-SK,0.2,0,334.8,799,159.8,0
2024-04-02T14:00:00Z,DE-AT,0.2,0,1789.9,4614,922.8,0
2024-04-02T14:00:00Z,DE-BE,0.2,0,0,400,80,644
2024-04-02T14:00:00Z,DE-CZ,0.2,0,1570.9,400,80,0
2024-04-02T14:00:00Z,DE-FR,0.2,0,0,1000,200,2533
2024-04-02T14:00:00Z,DE-NL,0.2,0,980.5,1081,216.2,0
2024-04-02T14:00:00Z,DE-PL,0.001,0,1522.9,0,0.001,0
2024-04-02T14:00:00Z,FR-BE,0.888,0,2182,1800,1500,0
2024-04-02T14:00:00Z,FR-DE,0.2,0,2333.8,1169,233.8,0
2024-04-02T14:00:00Z,HR-HU,0.2,0,0,450,90,622
2024-04-02T14:00:00Z,HR-SI,0.5,61,0,589,264,576
2024-04-02T14:00:00Z,HU-AT,0.2,0,0,242,48.4,1056
2024-04-02T14:00:00Z,HU-HR,0.2,0,532.8,550,110,0
2024-04-02T14:00:00Z,HU-RO,0.2,0,0,630,126,759
2024-04-02T14:00:00Z,HU-SI,0.2,0,220.2,200,40,0
2024-04-02T14:00:00Z,HU-SK,0.2,0,0,850,170,1061
2024-04-02T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1256
2024-04-02T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1196
2024-04-02T14:00:00Z,PL-CZ,0.001,0,48,0,0.001,0
2024-04-02T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1522
2024-04-02T14:00:00Z,PL-SK,0.001,0,382.8,0,0.001,0
2024-04-02T14:00:00Z,RO-HU,0.2,0,633.4,630,126,0
2024-04-02T14:00:00Z,SI-AT,0.5,0,0,294,147,1375
2024-04-02T14:00:00Z,SI-HR,0.5,0,312.5,711,386,73
2024-04-02T14:00:00Z,SI-HU,0.2,0,0,200,40,260
2024-04-02T14:00:00Z,SK-CZ,0.2,0,0,700,140,474
2024-04-02T14:00:00Z,SK-HU,0.2,0,891.9,850,170,0
2024-04-02T14:00:00Z,SK-PL,0.001,0,0,0,0.001,382
2024-04-02T15:00:00Z,AT-CZ,0.5,0,0,350,175,348
2024-04-02T15:00:00Z,AT-DE,0.2,0,0,3329,665.8,2105
2024-04-02T15:00:00Z,AT-HU,0.2,0,956.3,400,80,0
2024-04-02T15:00:00Z,AT-SI,0.5,0,1162.8,554,277,0
2024-04-02T15:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-02T15:00:00Z,BE-FR,1,0,0,775,775,3823
2024-04-02T15:00:00Z,BE-NL,0.2,0,688.8,619,123.8,0
2024-04-02T15:00:00Z,CZ-AT,0.5,0,173.7,200,100,0
2024-04-02T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1446
2024-04-02T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,356
2024-04-02T15:00:00Z,CZ-SK,0.2,0,186.1,799,159.8,0
2024-04-02T15:00:00Z,DE-AT,0.2,0,1439.9,4614,922.8,0
2024-04-02T15:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-02T15:00:00Z,DE-CZ,0.2,0,1266.2,400,80,0
2024-04-02T15:00:00Z,DE-FR,0.2,0,0,1000,200,2491
2024-04-02T15:00:00Z,DE-NL,0.2,0,1445.8,1081,216.2,0
2024-04-02T15:00:00Z,DE-PL,0.001,0,910,0,0.001,0
2024-04-02T15:00:00Z,FR-BE,0.888,0,3048.5,1800,1500,0
2024-04-02T15:00:00Z,FR-DE,0.2,0,2291.5,1169,233.8,0
2024-04-02T15:00:00Z,HR-HU,0.2,0,0,450,90,599
2024-04-02T15:00:00Z,HR-SI,0.5,56,0,594,269,571
2024-04-02T15:00:00Z,HU-AT,0.2,0,0,242,48.4,1004
2024-04-02T15:00:00Z,HU-HR,0.2,0,509.3,550,110,0
2024-04-02T15:00:00Z,HU-RO,0.2,0,0,630,126,1045
2024-04-02T15:00:00Z,HU-SI,0.2,0,206.4,200,40,0
2024-04-02T15:00:00Z,HU-SK,0.2,0,0,850,170,1113
2024-04-02T15:00:00Z,NL-BE,0.2,0,0,619,123.8,812
2024-04-02T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1662
2024-04-02T15:00:00Z,PL-CZ,0.001,0,356.2,0,0.001,0
2024-04-02T15:00:00Z,PL-DE,0.001,0,0,0,0.001,910
2024-04-02T15:00:00Z,PL-SK,0.001,0,542.3,0,0.001,0
2024-04-02T15:00:00Z,RO-HU,0.2,0,919.3,630,126,0
2024-04-02T15:00:00Z,SI-AT,0.5,0,0,294,147,1309
2024-04-02T15:00:00Z,SI-HR,0.5,0,302.9,706,381,78
2024-04-02T15:00:00Z,SI-HU,0.2,0,0,200,40,246
2024-04-02T15:00:00Z,SK-CZ,0.2,0,0,700,140,326
2024-04-02T15:00:00Z,SK-HU,0.2,0,943.9,850,170,0
2024-04-02T15:00:00Z,SK-PL,0.001,0,0,0,0.001,542
2024-04-02T16:00:00Z,AT-CZ,0.5,0,204.8,350,175,0
2024-04-02T16:00:00Z,AT-DE,0.2,0,0,3329,665.8,1329
2024-04-02T16:00:00Z,AT-HU,0.2,0,705.3,400,80,0
2024-04-02T16:00:00Z,AT-SI,0.5,0,747.7,554,277,0
2024-04-02T16:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-02T16:00:00Z,BE-FR,1,0,0,775,775,4383
2024-04-02T16:00:00Z,BE-NL,0.2,0,117.4,619,123.8,6
2024-04-02T16:00:00Z,CZ-AT,0.5,0,0,200,100,304
2024-04-02T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1047
2024-04-02T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,77
2024-04-02T16:00:00Z,CZ-SK,0.2,0,47.4,799,159.8,112
2024-04-02T16:00:00Z,DE-AT,0.2,0,663.2,4614,922.8,259
2024-04-02T16:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-02T16:00:00Z,DE-CZ,0.2,0,868,400,80,0
2024-04-02T16:00:00Z,DE-FR,0.2,0,0,1000,200,2433
2024-04-02T16:00:00Z,DE-NL,0.2,0,1493,1081,216.2,0
2024-04-02T16:00:00Z,DE-PL,0.001,0,790.5,0,0.001,0
2024-04-02T16:00:00Z,FR-BE,0.888,0,3608.5,1800,1500,0
2024-04-02T16:00:00Z,FR-DE,0.2,0,2233,1169,233.8,0
2024-04-02T16:00:00Z,HR-HU,0.2,0,0,450,90,164
2024-04-02T16:00:00Z,HR-SI,0.5,58,0,592,267,298
2024-04-02T16:00:00Z,HU-AT,0.2,0,0,242,48.4,753
2024-04-02T16:00:00Z,HU-HR,0.2,0,74.1,550,110,35
2024-04-02T16:00:00Z,HU-RO,0.2,0,0,630,126,1946
2024-04-02T16:00:00Z,HU-SI,0.2,0,42.4,200,40,0
2024-04-02T16:00:00Z,HU-SK,0.2,0,0,850,170,623
2024-04-02T16:00:00Z,NL-BE,0.2,0,0,619,123.8,241
2024-04-02T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1709
2024-04-02T16:00:00Z,PL-CZ,0.001,0,77.5,0,0.001,0
2024-04-02T16:00:00Z,PL-DE,0.001,0,0,0,0.001,790
2024-04-02T16:00:00Z,PL-SK,0.001,0,124.9,0,0.001,0
2024-04-02T16:00:00Z,RO-HU,0.2,0,1820.4,630,126,0
2024-04-02T16:00:00Z,SI-AT,0.5,0,0,294,147,894
2024-04-02T16:00:00Z,SI-HR,0.5,0,31.7,708,383,351
2024-04-02T16:00:00Z,SI-HU,0.2,0,0,200,40,82
2024-04-02T16:00:00Z,SK-CZ,0.2,0,0,700,140,187
2024-04-02T16:00:00Z,SK-HU,0.2,0,453.1,850,170,0
2024-04-02T16:00:00Z,SK-PL,0.001,0,0,0,0.001,124
2024-04-02T17:00:00Z,AT-CZ,0.5,0,50,350,175,125
2024-04-02T17:00:00Z,AT-DE,0.2,0,0,3329,665.8,1202
2024-04-02T17:00:00Z,AT-HU,0.2,0,780.9,400,80,0
2024-04-02T17:00:00Z,AT-SI,0.5,0,877.9,554,277,0
2024-04-02T17:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-02T17:00:00Z,BE-FR,1,0,0,775,775,4053
2024-04-02T17:00:00Z,BE-NL,0.2,0,0,619,123.8,462
2024-04-02T17:00:00Z,CZ-AT,0.5,0,0,200,100,150
2024-04-02T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,766
2024-04-02T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,420
2024-04-02T17:00:00Z,CZ-SK,0.2,0,0,799,159.8,184
2024-04-02T17:00:00Z,DE-AT,0.2,0,536.6,4614,922.8,386
2024-04-02T17:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-02T17:00:00Z,DE-CZ,0.2,0,586.7,400,80,0
2024-04-02T17:00:00Z,DE-FR,0.2,0,0,1000,200,1597
2024-04-02T17:00:00Z,DE-NL,0.2,0,1542,1081,216.2,0
2024-04-02T17:00:00Z,DE-PL,0.001,0,166.7,0,0.001,0
2024-04-02T17:00:00Z,FR-BE,0.888,0,3278.7,1800,1500,0
2024-04-02T17:00:00Z,FR-DE,0.2,0,1397.8,1169,233.8,0
2024-04-02T17:00:00Z,HR-HU,0.2,0,0,450,90,311
2024-04-02T17:00:00Z,HR-SI,0.5,60,0,590,265,389
