Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-19T08:00:00Z,SI-AT,0.5,0,0,439,219.5,266
2024-03-19T08:00:00Z,SI-HR,0.5,349,0,382,57.5,528
2024-03-19T08:00:00Z,SI-HU,0.2,0,0,200,40,335
2024-03-19T08:00:00Z,SK-CZ,0.2,0,35.2,700,140,104
2024-03-19T08:00:00Z,SK-HU,0.2,0,0,850,170,177
2024-03-19T08:00:00Z,SK-PL,0.001,0,405.1,0,0.001,0
2024-03-19T09:00:00Z,AT-CZ,0.5,0,0,350,175,736
2024-03-19T09:00:00Z,AT-DE,0.2,0,0,4440,888,1479
2024-03-19T09:00:00Z,AT-HU,0.2,0,0,400,80,659
2024-03-19T09:00:00Z,AT-SI,0.5,0,39.6,600,300,260
2024-03-19T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-19T09:00:00Z,BE-FR,1,0,0,450,450,3728
2024-03-19T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1102
2024-03-19T09:00:00Z,CZ-AT,0.5,0,561.7,260,130,0
2024-03-19T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,209
2024-03-19T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,7
2024-03-19T09:00:00Z,CZ-SK,0.2,0,0,800,160,380
2024-03-19T09:00:00Z,DE-AT,0.2,0,591.2,4820,964,372
2024-03-19T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-19T09:00:00Z,DE-CZ,0.2,0,29.5,400,80,50
2024-03-19T09:00:00Z,DE-FR,0.2,0,0,1000,200,2978
2024-03-19T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,695
2024-03-19T09:00:00Z,DE-PL,0.001,0,22.4,0,0.001,0
2024-03-19T09:00:00Z,FR-BE,0.888,0,3278.3,1800,1500,0
2024-03-19T09:00:00Z,FR-DE,0.2,0,2778.9,1169,233.8,0
2024-03-19T09:00:00Z,HR-HU,0.2,0,0,450,90,359
2024-03-19T09:00:00Z,HR-SI,0.5,83,349.1,914,590,240
2024-03-19T09:00:00Z,HU-AT,0.2,0,579,339,67.8,0
2024-03-19T09:00:00Z,HU-HR,0.2,0,269.4,550,110,0
2024-03-19T09:00:00Z,HU-RO,0.2,0,370.9,630,126,0
2024-03-19T09:00:00Z,HU-SI,0.2,0,618.6,200,40,0
2024-03-19T09:00:00Z,HU-SK,0.2,0,0,850,170,373
2024-03-19T09:00:00Z,NL-BE,0.2,0,978.7,619,123.8,0
2024-03-19T09:00:00Z,NL-DE,0.2,0,479.2,1081,216.2,0
2024-03-19T09:00:00Z,PL-CZ,0.001,0,7.1,0,0.001,0
2024-03-19T09:00:00Z,PL-DE,0.001,0,0,0,0.001,22
2024-03-19T09:00:00Z,PL-SK,0.001,0,0,0,0.001,213
2024-03-19T09:00:00Z,RO-HU,0.2,0,0,630,126,496
2024-03-19T09:00:00Z,SI-AT,0.5,0,0,439,219.5,259
2024-03-19T09:00:00Z,SI-HR,0.5,349,0,383,58.5,407
2024-03-19T09:00:00Z,SI-HU,0.2,0,0,200,40,658
2024-03-19T09:00:00Z,SK-CZ,0.2,0,220.9,700,140,0
2024-03-19T09:00:00Z,SK-HU,0.2,0,203.6,850,170,0
2024-03-19T09:00:00Z,SK-PL,0.001,0,213.7,0,0.001,0
2024-03-19T10:00:00Z,AT-CZ,0.5,0,0,350,175,653
2024-03-19T10:00:00Z,AT-DE,0.2,0,0,4440,888,2034
2024-03-19T10:00:00Z,AT-HU,0.2,0,0,400,80,365
2024-03-19T10:00:00Z,AT-SI,0.5,0,256.6,600,300,43
2024-03-19T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-19T10:00:00Z,BE-FR,1,0,0,450,450,3369
2024-03-19T10:00:00Z,BE-NL,0.2,0,0,619,123.8,993
2024-03-19T10:00:00Z,CZ-AT,0.5,0,478.2,260,130,0
2024-03-19T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,847
2024-03-19T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,272
2024-03-19T10:00:00Z,CZ-SK,0.2,0,0,800,160,296
2024-03-19T10:00:00Z,DE-AT,0.2,0,1146,4820,964,0
2024-03-19T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-19T10:00:00Z,DE-CZ,0.2,0,667.7,400,80,0
2024-03-19T10:00:00Z,DE-FR,0.2,0,0,1000,200,3275
2024-03-19T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1241
2024-03-19T10:00:00Z,DE-PL,0.001,0,395.5,0,0.001,0
2024-03-19T10:00:00Z,FR-BE,0.888,0,2919.3,1800,1500,0
2024-03-19T10:00:00Z,FR-DE,0.2,0,3075.1,1169,233.8,0
2024-03-19T10:00:00Z,HR-HU,0.2,0,0,450,90,362
2024-03-19T10:00:00Z,HR-SI,0.5,80,269.7,917,593,323
2024-03-19T10:00:00Z,HU-AT,0.2,0,285.5,339,67.8,0
2024-03-19T10:00:00Z,HU-HR,0.2,0,272.3,550,110,0
2024-03-19T10:00:00Z,HU-RO,0.2,0,608.3,630,126,0
2024-03-19T10:00:00Z,HU-SI,0.2,0,542.1,200,40,0
2024-03-19T10:00:00Z,HU-SK,0.2,0,0,850,170,498
2024-03-19T10:00:00Z,NL-BE,0.2,0,869.4,619,123.8,0
2024-03-19T10:00:00Z,NL-DE,0.2,0,1025.1,1081,216.2,0
2024-03-19T10:00:00Z,PL-CZ,0.001,0,272.2,0,0.001,0
2024-03-19T10:00:00Z,PL-DE,0.001,0,0,0,0.001,395
2024-03-19T10:00:00Z,PL-SK,0.001,0,136.3,0,0.001,0
2024-03-19T10:00:00Z,RO-HU,0.2,0,0,630,126,734
2024-03-19T10:00:00Z,SI-AT,0.5,0,0,439,219.5,476
2024-03-19T10:00:00Z,SI-HR,0.5,349,0,380,55.5,325
2024-03-19T10:00:00Z,SI-HU,0.2,0,0,200,40,582
2024-03-19T10:00:00Z,SK-CZ,0.2,0,136,700,140,4
2024-03-19T10:00:00Z,SK-HU,0.2,0,328.7,850,170,0
2024-03-19T10:00:00Z,SK-PL,0.001,0,0,0,0.001,136
2024-03-19T11:00:00Z,AT-CZ,0.5,0,0,350,175,499
2024-03-19T11:00:00Z,AT-DE,0.2,0,0,4440,888,2008
2024-03-19T11:00:00Z,AT-HU,0.2,0,0,400,80,209
2024-03-19T11:00:00Z,AT-SI,0.5,0,328.4,600,300,0
2024-03-19T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-19T11:00:00Z,BE-FR,1,0,0,450,450,2525
2024-03-19T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1109
2024-03-19T11:00:00Z,CZ-AT,0.5,0,324.6,260,130,0
2024-03-19T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,975
2024-03-19T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,144
2024-03-19T11:00:00Z,CZ-SK,0.2,0,0,800,160,215
2024-03-19T11:00:00Z,DE-AT,0.2,0,1120.2,4820,964,0
2024-03-19T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-19T11:00:00Z,DE-CZ,0.2,0,795.6,400,80,0
2024-03-19T11:00:00Z,DE-FR,0.2,0,0,1000,200,3616
2024-03-19T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2543
2024-03-19T11:00:00Z,DE-PL,0.001,0,651.6,0,0.001,0
2024-03-19T11:00:00Z,FR-BE,0.888,0,2075.3,1800,1500,0
2024-03-19T11:00:00Z,FR-DE,0.2,0,3416.8,1169,233.8,0
2024-03-19T11:00:00Z,HR-HU,0.2,0,0,450,90,365
2024-03-19T11:00:00Z,HR-SI,0.5,80,182.5,917,593,410
2024-03-19T11:00:00Z,HU-AT,0.2,0,129.2,339,67.8,0
2024-03-19T11:00:00Z,HU-HR,0.2,0,275.1,550,110,0
2024-03-19T11:00:00Z,HU-RO,0.2,0,693.7,630,126,0
2024-03-19T11:00:00Z,HU-SI,0.2,0,457.6,200,40,0
2024-03-19T11:00:00Z,HU-SK,0.2,0,0,850,170,420
2024-03-19T11:00:00Z,NL-BE,0.2,0,985.7,619,123.8,0
2024-03-19T11:00:00Z,NL-DE,0.2,0,2327.3,1081,216.2,0
2024-03-19T11:00:00Z,PL-CZ,0.001,0,144,0,0.001,0
2024-03-19T11:00:00Z,PL-DE,0.001,0,0,0,0.001,651
2024-03-19T11:00:00Z,PL-SK,0.001,0,88.6,0,0.001,0
2024-03-19T11:00:00Z,RO-HU,0.2,0,0,630,126,819
2024-03-19T11:00:00Z,SI-AT,0.5,0,0,439,219.5,547
2024-03-19T11:00:00Z,SI-HR,0.5,349,0,380,55.5,238
2024-03-19T11:00:00Z,SI-HU,0.2,0,0,200,40,497
2024-03-19T11:00:00Z,SK-CZ,0.2,0,55.4,700,140,84
2024-03-19T11:00:00Z,SK-HU,0.2,0,250.8,850,170,0
2024-03-19T11:00:00Z,SK-PL,0.001,0,0,0,0.001,88
2024-03-19T12:00:00Z,AT-CZ,0.5,0,0,350,175,409
2024-03-19T12:00:00Z,AT-DE,0.2,0,0,4440,888,2265
2024-03-19T12:00:00Z,AT-HU,0.2,0,6.5,400,80,73
2024-03-19T12:00:00Z,AT-SI,0.5,0,398.8,600,300,0
2024-03-19T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-19T12:00:00Z,BE-FR,1,0,0,450,450,2672
2024-03-19T12:00:00Z,BE-NL,0.2,0,0,619,123.8,999
2024-03-19T12:00:00Z,CZ-AT,0.5,0,234.3,260,130,0
2024-03-19T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1322
2024-03-19T12:00:00Z,CZ-PL,0.001,0,166.1,0,0.001,0
2024-03-19T12:00:00Z,CZ-SK,0.2,0,31.5,800,160,128
2024-03-19T12:00:00Z,DE-AT,0.2,0,1377.4,4820,964,0
2024-03-19T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-19T12:00:00Z,DE-CZ,0.2,0,1143.1,400,80,0
2024-03-19T12:00:00Z,DE-FR,0.2,0,0,1000,200,3698
2024-03-19T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2368
2024-03-19T12:00:00Z,DE-PL,0.001,0,1309.2,0,0.001,0
2024-03-19T12:00:00Z,FR-BE,0.888,0,2222.2,1800,1500,0
2024-03-19T12:00:00Z,FR-DE,0.2,0,3498.7,1169,233.8,0
2024-03-19T12:00:00Z,HR-HU,0.2,0,0,450,90,317
2024-03-19T12:00:00Z,HR-SI,0.5,72,165.1,925,601,435
2024-03-19T12:00:00Z,HU-AT,0.2,0,0,339,67.8,74
2024-03-19T12:00:00Z,HU-HR,0.2,0,227.1,550,110,0
2024-03-19T12:00:00Z,HU-RO,0.2,0,646.2,630,126,0
2024-03-19T12:00:00Z,HU-SI,0.2,0,392.3,200,40,0
2024-03-19T12:00:00Z,HU-SK,0.2,0,0,850,170,379
2024-03-19T12:00:00Z,NL-BE,0.2,0,875.3,619,123.8,0
2024-03-19T12:00:00Z,NL-DE,0.2,0,2151.8,1081,216.2,0
2024-03-19T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,166
2024-03-19T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1309
2024-03-19T12:00:00Z,PL-SK,0.001,0,0,0,0.001,134
2024-03-19T12:00:00Z,RO-HU,0.2,0,0,630,126,772
2024-03-19T12:00:00Z,SI-AT,0.5,0,0,439,219.5,618
2024-03-19T12:00:00Z,SI-HR,0.5,349,0,372,47.5,212
2024-03-19T12:00:00Z,SI-HU,0.2,0,0,200,40,432
2024-03-19T12:00:00Z,SK-CZ,0.2,0,0,700,140,171
2024-03-19T12:00:00Z,SK-HU,0.2,0,209.3,850,170,0
2024-03-19T12:00:00Z,SK-PL,0.001,0,134.7,0,0.001,0
2024-03-19T13:00:00Z,AT-CZ,0.5,0,0,350,175,450
2024-03-19T13:00:00Z,AT-DE,0.2,0,0,4440,888,2024
2024-03-19T13:00:00Z,AT-HU,0.2,0,4.1,400,80,75
2024-03-19T13:00:00Z,AT-SI,0.5,0,282.4,600,300,17
2024-03-19T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-19T13:00:00Z,BE-FR,1,0,0,450,450,2863
2024-03-19T13:00:00Z,BE-NL,0.2,0,0,619,123.8,862
2024-03-19T13:00:00Z,CZ-AT,0.5,0,275.7,260,130,0
2024-03-19T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1040
2024-03-19T13:00:00Z,CZ-PL,0.001,0,368.9,0,0.001,0
2024-03-19T13:00:00Z,CZ-SK,0.2,0,22.5,800,160,137
2024-03-19T13:00:00Z,DE-AT,0.2,0,1136,4820,964,0
2024-03-19T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-19T13:00:00Z,DE-CZ,0.2,0,860.3,400,80,0
2024-03-19T13:00:00Z,DE-FR,0.2,0,0,1000,200,3793
2024-03-19T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2135
2024-03-19T13:00:00Z,DE-PL,0.001,0,1229.2,0,0.001,0
2024-03-19T13:00:00Z,FR-BE,0.888,0,2413.4,1800,1500,0
2024-03-19T13:00:00Z,FR-DE,0.2,0,3593.9,1169,233.8,0
2024-03-19T13:00:00Z,HR-HU,0.2,0,0,450,90,133
2024-03-19T13:00:00Z,HR-SI,0.5,70,235.3,926,602,366
2024-03-19T13:00:00Z,HU-AT,0.2,0,0,339,67.8,71
2024-03-19T13:00:00Z,HU-HR,0.2,0,43.1,550,110,66
2024-03-19T13:00:00Z,HU-RO,0.2,0,621.7,630,126,0
2024-03-19T13:00:00Z,HU-SI,0.2,0,278.4,200,40,0
2024-03-19T13:00:00Z,HU-SK,0.2,0,0,850,170,427
2024-03-19T13:00:00Z,NL-BE,0.2,0,738.5,619,123.8,0
2024-03-19T13:00:00Z,NL-DE,0.2,0,1918.9,1081,216.2,0
2024-03-19T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,368
2024-03-19T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1229
2024-03-19T13:00:00Z,PL-SK,0.001,0,0,0,0.001,346
2024-03-19T13:00:00Z,RO-HU,0.2,0,0,630,126,747
2024-03-19T13:00:00Z,SI-AT,0.5,0,0,439,219.5,501
2024-03-19T13:00:00Z,SI-HR,0.5,348,0,371,46.5,281
2024-03-19T13:00:00Z,SI-HU,0.2,0,0,200,40,318
2024-03-19T13:00:00Z,SK-CZ,0.2,0,0,700,140,162
2024-03-19T13:00:00Z,SK-HU,0.2,0,257.3,850,170,0
2024-03-19T13:00:00Z,SK-PL,0.001,0,346.3,0,0.001,0
2024-03-19T14:00:00Z,AT-CZ,0.5,0,0,350,175,684
2024-03-19T14:00:00Z,AT-DE,0.2,0,0,4440,888,1803
2024-03-19T14:00:00Z,AT-HU,0.2,0,201.8,400,80,0
2024-03-19T14:00:00Z,AT-SI,0.5,0,298.8,600,300,1
2024-03-19T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-19T14:00:00Z,BE-FR,1,0,0,450,450,2906
2024-03-19T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1214
2024-03-19T14:00:00Z,CZ-AT,0.5,0,509.9,260,130,0
2024-03-19T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,585
2024-03-19T14:00:00Z,CZ-PL,0.001,0,726,0,0.001,0
2024-03-19T14:00:00Z,CZ-SK,0.2,0,300.4,800,160,0
2024-03-19T14:00:00Z,DE-AT,0.2,0,915.1,4820,964,48
2024-03-19T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-19T14:00:00Z,DE-CZ,0.2,0,405.2,400,80,0
2024-03-19T14:00:00Z,DE-FR,0.2,0,0,1000,200,3343
2024-03-19T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1994
2024-03-19T14:00:00Z,DE-PL,0.001,0,1131.2,0,0.001,0
2024-03-19T14:00:00Z,FR-BE,0.888,0,2456.5,1800,1500,0
2024-03-19T14:00:00Z,FR-DE,0.2,0,3143.5,1169,233.8,0
2024-03-19T14:00:00Z,HR-HU,0.2,0,207.5,450,90,0
2024-03-19T14:00:00Z,HR-SI,0.5,68,304.5,928,604,299
2024-03-19T14:00:00Z,HU-AT,0.2,0,0,339,67.8,269
2024-03-19T14:00:00Z,HU-HR,0.2,0,0,550,110,317
2024-03-19T14:00:00Z,HU-RO,0.2,0,555.4,630,126,0
2024-03-19T14:00:00Z,HU-SI,0.2,0,97,200,40,0
2024-03-19T14:00:00Z,HU-SK,0.2,0,0,850,170,581
2024-03-19T14:00:00Z,NL-BE,0.2,0,1091,619,123.8,0
2024-03-19T14:00:00Z,NL-DE,0.2,0,1778,1081,216.2,0
2024-03-19T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,726
2024-03-19T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1131
2024-03-19T14:00:00Z,PL-SK,0.001,0,0,0,0.001,425
2024-03-19T14:00:00Z,RO-HU,0.2,0,0,630,126,681
2024-03-19T14:00:00Z,SI-AT,0.5,0,0,439,219.5,518
2024-03-19T14:00:00Z,SI-HR,0.5,348,0,369,44.5,349
2024-03-19T14:00:00Z,SI-HU,0.2,0,0,200,40,137
2024-03-19T14:00:00Z,SK-CZ,0.2,0,0,700,140,440
2024-03-19T14:00:00Z,SK-HU,0.2,0,411.4,850,170,0
2024-03-19T14:00:00Z,SK-PL,0.001,0,425.6,0,0.001,0
2024-03-19T15:00:00Z,AT-CZ,0.5,0,0,350,175,304
2024-03-19T15:00:00Z,AT-DE,0.2,0,0,4440,888,1107
2024-03-19T15:00:00Z,AT-HU,0.2,0,254.2,400,80,0
2024-03-19T15:00:00Z,AT-SI,0.5,0,206.7,600,300,93
2024-03-19T15:00:00Z,BE-DE,0.2,0,886.3,500,100,0
2024-03-19T15:00:00Z,BE-FR,1,0,0,450,450,3092
2024-03-19T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1066
2024-03-19T15:00:00Z,CZ-AT,0.5,0,129.2,260,130,0
2024-03-19T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,270
2024-03-19T15:00:00Z,CZ-PL,0.001,0,784.8,0,0.001,0
2024-03-19T15:00:00Z,CZ-SK,0.2,0,283.3,800,160,0
2024-03-19T15:00:00Z,DE-AT,0.2,0,219.7,4820,964,744
2024-03-19T15:00:00Z,DE-BE,0.2,0,0,500,100,986
2024-03-19T15:00:00Z,DE-CZ,0.2,0,90.5,400,80,0
2024-03-19T15:00:00Z,DE-FR,0.2,0,0,1000,200,2948
2024-03-19T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1264
2024-03-19T15:00:00Z,DE-PL,0.001,0,875.3,0,0.001,0
2024-03-19T15:00:00Z,FR-BE,0.888,0,2642.6,1800,1500,0
2024-03-19T15:00:00Z,FR-DE,0.2,0,2748.1,1169,233.8,0
2024-03-19T15:00:00Z,HR-HU,0.2,0,460.3,450,90,0
2024-03-19T15:00:00Z,HR-SI,0.5,65,412.8,931,607,194
2024-03-19T15:00:00Z,HU-AT,0.2,0,0,339,67.8,322
2024-03-19T15:00:00Z,HU-HR,0.2,0,0,550,110,570
2024-03-19T15:00:00Z,HU-RO,0.2,0,0,630,126,349
2024-03-19T15:00:00Z,HU-SI,0.2,0,0,200,40,87
2024-03-19T15:00:00Z,HU-SK,0.2,0,0,850,170,270
2024-03-19T15:00:00Z,NL-BE,0.2,0,942.9,619,123.8,0
2024-03-19T15:00:00Z,NL-DE,0.2,0,1048.4,1081,216.2,0
2024-03-19T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,784
2024-03-19T15:00:00Z,PL-DE,0.001,0,0,0,0.001,875
2024-03-19T15:00:00Z,PL-SK,0.001,0,0,0,0.001,501
2024-03-19T15:00:00Z,RO-HU,0.2,0,223.8,630,126,0
2024-03-19T15:00:00Z,SI-AT,0.5,0,0,439,219.5,426
2024-03-19T15:00:00Z,SI-HR,0.5,348,0,366,41.5,454
2024-03-19T15:00:00Z,SI-HU,0.2,0,47.5,200,40,0
2024-03-19T15:00:00Z,SK-CZ,0.2,0,0,700,140,423
2024-03-19T15:00:00Z,SK-HU,0.2,0,100.1,850,170,69
2024-03-19T15:00:00Z,SK-PL,0.001,0,501.5,0,0.001,0
2024-03-19T16:00:00Z,AT-CZ,0.5,0,0,350,175,238
2024-03-19T16:00:00Z,AT-DE,0.2,0,246.3,4440,888,641
2024-03-19T16:00:00Z,AT-HU,0.2,0,192,400,80,0
2024-03-19T16:00:00Z,AT-SI,0.5,0,135,600,300,165
2024-03-19T16:00:00Z,BE-DE,0.2,0,601.4,500,100,0
2024-03-19T16:00:00Z,BE-FR,1,0,0,450,450,2512
2024-03-19T16:00:00Z,BE-NL,0.2,0,0,619,123.8,2188
2024-03-19T16:00:00Z,CZ-AT,0.5,0,63.6,260,130,66
2024-03-19T16:00:00Z,CZ-DE,0.2,0,309.8,899,179.8,0
2024-03-19T16:00:00Z,CZ-PL,0.001,0,818.8,0,0.001,0
2024-03-19T16:00:00Z,CZ-SK,0.2,0,177.7,800,160,0
2024-03-19T16:00:00Z,DE-AT,0.2,0,0,4820,964,1210
2024-03-19T16:00:00Z,DE-BE,0.2,0,0,500,100,701
2024-03-19T16:00:00Z,DE-CZ,0.2,0,0,400,80,389
2024-03-19T16:00:00Z,DE-FR,0.2,0,0,1000,200,1755
2024-03-19T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1773
2024-03-19T16:00:00Z,DE-PL,0.001,0,509,0,0.001,0
2024-03-19T16:00:00Z,FR-BE,0.888,0,2062.6,1800,1500,0
2024-03-19T16:00:00Z,FR-DE,0.2,0,1555.5,1169,233.8,0
2024-03-19T16:00:00Z,HR-HU,0.2,0,552.6,450,90,0
2024-03-19T16:00:00Z,HR-SI,0.5,62,495.6,934,610,114
2024-03-19T16:00:00Z,HU-AT,0.2,0,0,339,67.8,259
2024-03-19T16:00:00Z,HU-HR,0.2,0,0,550,110,662
2024-03-19T16:00:00Z,HU-RO,0.2,0,0,630,126,1179
2024-03-19T16:00:00Z,HU-SI,0.2,0,0,200,40,97
2024-03-19T16:00:00Z,HU-SK,0.2,0,0,850,170,247
2024-03-19T16:00:00Z,NL-BE,0.2,0,2064.9,619,123.8,0
2024-03-19T16:00:00Z,NL-DE,0.2,0,1557.7,1081,216.2,0
2024-03-19T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,818
2024-03-19T16:00:00Z,PL-DE,0.001,0,0,0,0.001,509
2024-03-19T16:00:00Z,PL-SK,0.001,0,0,0,0.001,641
2024-03-19T16:00:00Z,RO-HU,0.2,0,1053.3,630,126,0
2024-03-19T16:00:00Z,SI-AT,0.5,0,0,439,219.5,354
2024-03-19T16:00:00Z,SI-HR,0.5,348,0,363,38.5,534
2024-03-19T16:00:00Z,SI-HU,0.2,0,57,200,40,0
2024-03-19T16:00:00Z,SK-CZ,0.2,0,0,700,140,317
2024-03-19T16:00:00Z,SK-HU,0.2,0,77.9,850,170,92
2024-03-19T16:00:00Z,SK-PL,0.001,0,641.2,0,0.001,0
2024-03-19T17:00:00Z,AT-CZ,0.5,0,111.1,350,175,63
2024-03-19T17:00:00Z,AT-DE,0.2,0,799.3,4440,888,88
2024-03-19T17:00:00Z,AT-HU,0.2,0,267.4,400,80,0
2024-03-19T17:00:00Z,AT-SI,0.5,0,0,600,300,486
2024-03-19T17:00:00Z,BE-DE,0.2,0,525.8,500,100,0
2024-03-19T17:00:00Z,BE-FR,1,0,0,450,450,2266
2024-03-19T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1765
2024-03-19T17:00:00Z,CZ-AT,0.5,0,0,260,130,241
2024-03-19T17:00:00Z,CZ-DE,0.2,0,688.1,899,179.8,0
2024-03-19T17:00:00Z,CZ-PL,0.001,0,708.4,0,0.001,0
2024-03-19T17:00:00Z,CZ-SK,0.2,0,33.4,800,160,126
2024-03-19T17:00:00Z,DE-AT,0.2,0,0,4820,964,1763
2024-03-19T17:00:00Z,DE-BE,0.2,0,0,500,100,625
2024-03-19T17:00:00Z,DE-CZ,0.2,0,0,400,80,768
2024-03-19T17:00:00Z,DE-FR,0.2,0,0,1000,200,1918
2024-03-19T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1760
2024-03-19T17:00:00Z,DE-PL,0.001,0,20.3,0,0.001,0
2024-03-19T17:00:00Z,FR-BE,0.888,0,1816.3,1800,1500,0
2024-03-19T17:00:00Z,FR-DE,0.2,0,1718.5,1169,233.8,0
2024-03-19T17:00:00Z,HR-HU,0.2,0,596.2,450,90,0
2024-03-19T17:00:00Z,HR-SI,0.5,70,142.5,926,602,459
2024-03-19T17:00:00Z,HU-AT,0.2,0,0,339,67.8,335
2024-03-19T17:00:00Z,HU-HR,0.2,0,0,550,110,706
2024-03-19T17:00:00Z,HU-RO,0.2,0,0,630,126,1127
2024-03-19T17:00:00Z,HU-SI,0.2,0,0,200,40,493
2024-03-19T17:00:00Z,HU-SK,0.2,0,0,850,170,292
2024-03-19T17:00:00Z,NL-BE,0.2,0,1641.8,619,123.8,0
2024-03-19T17:00:00Z,NL-DE,0.2,0,1544,1081,216.2,0
2024-03-19T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,708
2024-03-19T17:00:00Z,PL-DE,0.001,0,0,0,0.001,20
2024-03-19T17:00:00Z,PL-SK,0.001,0,0,0,0.001,675
2024-03-19T17:00:00Z,RO-HU,0.2,0,1001.2,630,126,0
2024-03-19T17:00:00Z,SI-AT,0.5,0,186.3,439,219.5,33
2024-03-19T17:00:00Z,SI-HR,0.5,348,0,371,46.5,189
2024-03-19T17:00:00Z,SI-HU,0.2,0,453.6,200,40,0
2024-03-19T17:00:00Z,SK-CZ,0.2,0,0,700,140,173
2024-03-19T17:00:00Z,SK-HU,0.2,0,122.9,850,170,47
2024-03-19T17:00:00Z,SK-PL,0.001,0,675.1,0,0.001,0
2024-03-19T18:00:00Z,AT-CZ,0.5,0,4,350,175,171
2024-03-19T18:00:00Z,AT-DE,0.2,0,551.1,4440,888,336
2024-03-19T18:00:00Z,AT-HU,0.2,0,146.7,400,80,0
2024-03-19T18:00:00Z,AT-SI,0.5,0,15.2,600,300,284
2024-03-19T18:00:00Z,BE-DE,0.2,0,721.3,500,100,0
2024-03-19T18:00:00Z,BE-FR,1,0,0,450,450,2103
2024-03-19T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1598
2024-03-19T18:00:00Z,CZ-AT,0.5,0,0,260,130,134
2024-03-19T18:00:00Z,CZ-DE,0.2,0,547.1,899,179.8,0
2024-03-19T18:00:00Z,CZ-PL,0.001,0,649,0,0.001,0
2024-03-19T18:00:00Z,CZ-SK,0.2,0,0,800,160,202
2024-03-19T18:00:00Z,DE-AT,0.2,0,0,4820,964,1515
2024-03-19T18:00:00Z,DE-BE,0.2,0,0,500,100,821
2024-03-19T18:00:00Z,DE-CZ,0.2,0,0,400,80,627
2024-03-19T18:00:00Z,DE-FR,0.2,0,0,1000,200,2218
2024-03-19T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,2055
2024-03-19T18:00:00Z,DE-PL,0.001,0,101.9,0,0.001,0
2024-03-19T18:00:00Z,FR-BE,0.888,0,1653.3,1800,1500,0
2024-03-19T18:00:00Z,FR-DE,0.2,0,2018.4,1169,233.8,0
2024-03-19T18:00:00Z,HR-HU,0.2,0,297.2,450,90,0
2024-03-19T18:00:00Z,HR-SI,0.5,73,165.7,924,600,434
2024-03-19T18:00:00Z,HU-AT,0.2,0,0,339,67.8,214
2024-03-19T18:00:00Z,HU-HR,0.2,0,0,550,110,407
2024-03-19T18:00:00Z,HU-RO,0.2,0,0,630,126,1402
2024-03-19T18:00:00Z,HU-SI,0.2,0,0,200,40,171
