Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-21T08:00:00Z,PL-DE,0.001,0,0,0,0.001,853
2023-12-21T08:00:00Z,PL-SK,0.001,0,1079,0,0.001,0
2023-12-21T08:00:00Z,RO-HU,0.2,0,0,630,126,353
2023-12-21T08:00:00Z,SI-AT,0.5,0,0,600,300,1438
2023-12-21T08:00:00Z,SI-HR,0.5,350,454.1,364,39,0
2023-12-21T08:00:00Z,SI-HU,0.2,0,0,200,40,78
2023-12-21T08:00:00Z,SK-CZ,0.2,0,0,700,140,875
2023-12-21T08:00:00Z,SK-HU,0.2,0,1783.1,849,169.8,0
2023-12-21T08:00:00Z,SK-PL,0.001,0,0,0,0.001,1079
2023-12-21T09:00:00Z,AT-CZ,0.5,0,0,350,175,1561
2023-12-21T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,3695
2023-12-21T09:00:00Z,AT-HU,0.2,0,1088.9,400,80,0
2023-12-21T09:00:00Z,AT-SI,0.5,0,1128.5,600,300,0
2023-12-21T09:00:00Z,BE-DE,0.2,0,0,500,100,828
2023-12-21T09:00:00Z,BE-FR,1,0,0,825,825,1973
2023-12-21T09:00:00Z,BE-NL,0.2,0,0,619,123.8,179
2023-12-21T09:00:00Z,CZ-AT,0.5,0,1386.8,300,150,0
2023-12-21T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,1523
2023-12-21T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,355
2023-12-21T09:00:00Z,CZ-SK,0.2,0,753.2,800,160,0
2023-12-21T09:00:00Z,DE-AT,0.2,0,2732.1,4820,964,0
2023-12-21T09:00:00Z,DE-BE,0.2,0,728.8,500,100,0
2023-12-21T09:00:00Z,DE-CZ,0.2,0,1345.3,500,100,0
2023-12-21T09:00:00Z,DE-FR,0.2,0,34.9,1000,200,165
2023-12-21T09:00:00Z,DE-NL,0.2,0,1127.9,1081,216.2,0
2023-12-21T09:00:00Z,DE-PL,0.001,0,989.4,0,0.001,0
2023-12-21T09:00:00Z,FR-BE,0.888,0,1148.9,1761,1500,351
2023-12-21T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,304
2023-12-21T09:00:00Z,HR-HU,0.2,0,0,450,90,582
2023-12-21T09:00:00Z,HR-SI,0.5,62,0,937,612,1064
2023-12-21T09:00:00Z,HU-AT,0.2,0,0,499,99.8,1188
2023-12-21T09:00:00Z,HU-HR,0.2,0,492.4,550,110,0
2023-12-21T09:00:00Z,HU-RO,0.2,0,398.7,470,94,0
2023-12-21T09:00:00Z,HU-SI,0.2,0,39.6,200,40,0
2023-12-21T09:00:00Z,HU-SK,0.2,0,0,850,170,1892
2023-12-21T09:00:00Z,NL-BE,0.2,0,55.9,619,123.8,67
2023-12-21T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1344
2023-12-21T09:00:00Z,PL-CZ,0.001,0,355.9,0,0.001,0
2023-12-21T09:00:00Z,PL-DE,0.001,0,0,0,0.001,989
2023-12-21T09:00:00Z,PL-SK,0.001,0,1109.1,0,0.001,0
2023-12-21T09:00:00Z,RO-HU,0.2,0,0,630,126,524
2023-12-21T09:00:00Z,SI-AT,0.5,0,0,600,300,1428
2023-12-21T09:00:00Z,SI-HR,0.5,349,452.7,363,38,0
2023-12-21T09:00:00Z,SI-HU,0.2,0,0,200,40,79
2023-12-21T09:00:00Z,SK-CZ,0.2,0,0,700,140,893
2023-12-21T09:00:00Z,SK-HU,0.2,0,1722.6,849,169.8,0
2023-12-21T09:00:00Z,SK-PL,0.001,0,0,0,0.001,1109
2023-12-21T10:00:00Z,AT-CZ,0.5,0,0,350,175,1767
2023-12-21T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,4024
2023-12-21T10:00:00Z,AT-HU,0.2,0,908.2,400,80,0
2023-12-21T10:00:00Z,AT-SI,0.5,0,1099.6,600,300,0
2023-12-21T10:00:00Z,BE-DE,0.2,0,0,500,100,801
2023-12-21T10:00:00Z,BE-FR,1,0,0,825,825,2482
2023-12-21T10:00:00Z,BE-NL,0.2,0,265.2,619,123.8,0
2023-12-21T10:00:00Z,CZ-AT,0.5,0,1592.4,300,150,0
2023-12-21T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,1646
2023-12-21T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,362
2023-12-21T10:00:00Z,CZ-SK,0.2,0,800.9,800,160,0
2023-12-21T10:00:00Z,DE-AT,0.2,0,3060.2,4820,964,0
2023-12-21T10:00:00Z,DE-BE,0.2,0,701.7,500,100,0
2023-12-21T10:00:00Z,DE-CZ,0.2,0,1467.8,500,100,0
2023-12-21T10:00:00Z,DE-FR,0.2,0,0,1000,200,1053
2023-12-21T10:00:00Z,DE-NL,0.2,0,1068.8,1081,216.2,0
2023-12-21T10:00:00Z,DE-PL,0.001,0,1105.6,0,0.001,0
2023-12-21T10:00:00Z,FR-BE,0.888,0,1657.3,1761,1500,0
2023-12-21T10:00:00Z,FR-DE,0.2,0,853.7,1349,269.8,0
2023-12-21T10:00:00Z,HR-HU,0.2,0,0,450,90,679
2023-12-21T10:00:00Z,HR-SI,0.5,62,0,937,612,1009
2023-12-21T10:00:00Z,HU-AT,0.2,0,0,499,99.8,1008
2023-12-21T10:00:00Z,HU-HR,0.2,0,589,550,110,0
2023-12-21T10:00:00Z,HU-RO,0.2,0,0,470,94,119
2023-12-21T10:00:00Z,HU-SI,0.2,0,191.4,200,40,0
2023-12-21T10:00:00Z,HU-SK,0.2,0,0,850,170,1869
2023-12-21T10:00:00Z,NL-BE,0.2,0,0,619,123.8,389
2023-12-21T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1285
2023-12-21T10:00:00Z,PL-CZ,0.001,0,362.2,0,0.001,0
2023-12-21T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1105
2023-12-21T10:00:00Z,PL-SK,0.001,0,1163,0,0.001,0
2023-12-21T10:00:00Z,RO-HU,0.2,0,25.7,630,126,100
2023-12-21T10:00:00Z,SI-AT,0.5,0,0,600,300,1399
2023-12-21T10:00:00Z,SI-HR,0.5,349,397.6,363,38,0
2023-12-21T10:00:00Z,SI-HU,0.2,0,0,200,40,231
2023-12-21T10:00:00Z,SK-CZ,0.2,0,0,700,140,940
2023-12-21T10:00:00Z,SK-HU,0.2,0,1699.7,849,169.8,0
2023-12-21T10:00:00Z,SK-PL,0.001,0,0,0,0.001,1163
2023-12-21T11:00:00Z,AT-CZ,0.5,0,0,350,175,1774
2023-12-21T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,3956
2023-12-21T11:00:00Z,AT-HU,0.2,0,921.3,400,80,0
2023-12-21T11:00:00Z,AT-SI,0.5,0,1153.5,600,300,0
2023-12-21T11:00:00Z,BE-DE,0.2,0,0,500,100,824
2023-12-21T11:00:00Z,BE-FR,1,0,0,825,825,2054
2023-12-21T11:00:00Z,BE-NL,0.2,0,123.4,619,123.8,0
2023-12-21T11:00:00Z,CZ-AT,0.5,0,1599.2,300,150,0
2023-12-21T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,1571
2023-12-21T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,360
2023-12-21T11:00:00Z,CZ-SK,0.2,0,812.3,800,160,0
2023-12-21T11:00:00Z,DE-AT,0.2,0,2992.4,4820,964,0
2023-12-21T11:00:00Z,DE-BE,0.2,0,724.2,500,100,0
2023-12-21T11:00:00Z,DE-CZ,0.2,0,1393.2,500,100,0
2023-12-21T11:00:00Z,DE-FR,0.2,0,0,1000,200,506
2023-12-21T11:00:00Z,DE-NL,0.2,0,1046.8,1081,216.2,0
2023-12-21T11:00:00Z,DE-PL,0.001,0,1033,0,0.001,0
2023-12-21T11:00:00Z,FR-BE,0.888,0,1229.4,1761,1500,270
2023-12-21T11:00:00Z,FR-DE,0.2,0,306,1349,269.8,0
2023-12-21T11:00:00Z,HR-HU,0.2,0,0,450,90,703
2023-12-21T11:00:00Z,HR-SI,0.5,60,0,939,614,994
2023-12-21T11:00:00Z,HU-AT,0.2,0,0,499,99.8,1021
2023-12-21T11:00:00Z,HU-HR,0.2,0,613.1,550,110,0
2023-12-21T11:00:00Z,HU-RO,0.2,0,0,470,94,265
2023-12-21T11:00:00Z,HU-SI,0.2,0,232.2,200,40,0
2023-12-21T11:00:00Z,HU-SK,0.2,0,0,850,170,1878
2023-12-21T11:00:00Z,NL-BE,0.2,0,0,619,123.8,247
2023-12-21T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1263
2023-12-21T11:00:00Z,PL-CZ,0.001,0,360.1,0,0.001,0
2023-12-21T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1033
2023-12-21T11:00:00Z,PL-SK,0.001,0,1172.4,0,0.001,0
2023-12-21T11:00:00Z,RO-HU,0.2,0,171.6,630,126,0
2023-12-21T11:00:00Z,SI-AT,0.5,0,0,600,300,1453
2023-12-21T11:00:00Z,SI-HR,0.5,349,380.9,361,36,0
2023-12-21T11:00:00Z,SI-HU,0.2,0,0,200,40,272
2023-12-21T11:00:00Z,SK-CZ,0.2,0,0,700,140,952
2023-12-21T11:00:00Z,SK-HU,0.2,0,1708.2,849,169.8,0
2023-12-21T11:00:00Z,SK-PL,0.001,0,0,0,0.001,1172
2023-12-21T12:00:00Z,AT-CZ,0.5,0,0,350,175,1623
2023-12-21T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3725
2023-12-21T12:00:00Z,AT-HU,0.2,0,1052.5,400,80,0
2023-12-21T12:00:00Z,AT-SI,0.5,0,1195.1,600,300,0
2023-12-21T12:00:00Z,BE-DE,0.2,0,0,500,100,855
2023-12-21T12:00:00Z,BE-FR,1,0,0,825,825,1885
2023-12-21T12:00:00Z,BE-NL,0.2,0,0,619,123.8,156
2023-12-21T12:00:00Z,CZ-AT,0.5,0,1448.2,300,150,0
2023-12-21T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,1491
2023-12-21T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,396
2023-12-21T12:00:00Z,CZ-SK,0.2,0,803.7,800,160,0
2023-12-21T12:00:00Z,DE-AT,0.2,0,2761.5,4820,964,0
2023-12-21T12:00:00Z,DE-BE,0.2,0,755.9,500,100,0
2023-12-21T12:00:00Z,DE-CZ,0.2,0,1313.3,500,100,0
2023-12-21T12:00:00Z,DE-FR,0.2,0,14.9,1000,200,185
2023-12-21T12:00:00Z,DE-NL,0.2,0,1043.4,1081,216.2,0
2023-12-21T12:00:00Z,DE-PL,0.001,0,916.4,0,0.001,0
2023-12-21T12:00:00Z,FR-BE,0.888,0,1060.9,1761,1500,439
2023-12-21T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,284
2023-12-21T12:00:00Z,HR-HU,0.2,0,0,450,90,652
2023-12-21T12:00:00Z,HR-SI,0.5,55,0,944,619,1039
2023-12-21T12:00:00Z,HU-AT,0.2,0,0,499,99.8,1152
2023-12-21T12:00:00Z,HU-HR,0.2,0,562.6,550,110,0
2023-12-21T12:00:00Z,HU-RO,0.2,0,55.6,470,94,38
2023-12-21T12:00:00Z,HU-SI,0.2,0,142.6,200,40,0
2023-12-21T12:00:00Z,HU-SK,0.2,0,0,850,170,1867
2023-12-21T12:00:00Z,NL-BE,0.2,0,32.4,619,123.8,91
2023-12-21T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1259
2023-12-21T12:00:00Z,PL-CZ,0.001,0,396.9,0,0.001,0
2023-12-21T12:00:00Z,PL-DE,0.001,0,0,0,0.001,916
2023-12-21T12:00:00Z,PL-SK,0.001,0,1200.6,0,0.001,0
2023-12-21T12:00:00Z,RO-HU,0.2,0,0,630,126,181
2023-12-21T12:00:00Z,SI-AT,0.5,0,0,600,300,1495
2023-12-21T12:00:00Z,SI-HR,0.5,349,420,356,31,0
2023-12-21T12:00:00Z,SI-HU,0.2,0,0,200,40,182
2023-12-21T12:00:00Z,SK-CZ,0.2,0,0,700,140,943
2023-12-21T12:00:00Z,SK-HU,0.2,0,1697,849,169.8,0
2023-12-21T12:00:00Z,SK-PL,0.001,0,0,0,0.001,1200
2023-12-21T13:00:00Z,AT-CZ,0.5,0,0,350,175,1683
2023-12-21T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3714
2023-12-21T13:00:00Z,AT-HU,0.2,0,1199.3,400,80,0
2023-12-21T13:00:00Z,AT-SI,0.5,0,1249.8,600,300,0
2023-12-21T13:00:00Z,BE-DE,0.2,0,0,500,100,932
2023-12-21T13:00:00Z,BE-FR,1,0,0,825,825,1678
2023-12-21T13:00:00Z,BE-NL,0.2,0,0,619,123.8,366
2023-12-21T13:00:00Z,CZ-AT,0.5,0,1508.2,300,150,0
2023-12-21T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,1420
2023-12-21T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,447
2023-12-21T13:00:00Z,CZ-SK,0.2,0,833.9,800,160,0
2023-12-21T13:00:00Z,DE-AT,0.2,0,2750.3,4820,964,0
2023-12-21T13:00:00Z,DE-BE,0.2,0,832.1,500,100,0
2023-12-21T13:00:00Z,DE-CZ,0.2,0,1242.1,500,100,0
2023-12-21T13:00:00Z,DE-FR,0.2,0,312.7,1000,200,0
2023-12-21T13:00:00Z,DE-NL,0.2,0,923.5,1081,216.2,0
2023-12-21T13:00:00Z,DE-PL,0.001,0,794.4,0,0.001,0
2023-12-21T13:00:00Z,FR-BE,0.888,0,853.8,1761,1500,646
2023-12-21T13:00:00Z,FR-DE,0.2,0,0,1349,269.8,582
2023-12-21T13:00:00Z,HR-HU,0.2,0,0,450,90,614
2023-12-21T13:00:00Z,HR-SI,0.5,51,0,948,623,1097
2023-12-21T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1299
2023-12-21T13:00:00Z,HU-HR,0.2,0,524.4,550,110,0
2023-12-21T13:00:00Z,HU-RO,0.2,0,152.1,470,94,0
2023-12-21T13:00:00Z,HU-SI,0.2,0,50.5,200,40,0
2023-12-21T13:00:00Z,HU-SK,0.2,0,0,850,170,2043
2023-12-21T13:00:00Z,NL-BE,0.2,0,243,619,123.8,0
2023-12-21T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1139
2023-12-21T13:00:00Z,PL-CZ,0.001,0,447.6,0,0.001,0
2023-12-21T13:00:00Z,PL-DE,0.001,0,0,0,0.001,794
2023-12-21T13:00:00Z,PL-SK,0.001,0,1281.5,0,0.001,0
2023-12-21T13:00:00Z,RO-HU,0.2,0,0,630,126,278
2023-12-21T13:00:00Z,SI-AT,0.5,0,0,600,300,1549
2023-12-21T13:00:00Z,SI-HR,0.5,349,474,352,27,0
2023-12-21T13:00:00Z,SI-HU,0.2,0,0,200,40,90
2023-12-21T13:00:00Z,SK-CZ,0.2,0,0,700,140,973
2023-12-21T13:00:00Z,SK-HU,0.2,0,1873.6,849,169.8,0
2023-12-21T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1281
2023-12-21T14:00:00Z,AT-CZ,0.5,0,0,350,175,1644
2023-12-21T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3578
2023-12-21T14:00:00Z,AT-HU,0.2,0,1479.2,400,80,0
2023-12-21T14:00:00Z,AT-SI,0.5,0,1451.4,600,300,0
2023-12-21T14:00:00Z,BE-DE,0.2,0,0,500,100,1023
2023-12-21T14:00:00Z,BE-FR,1,0,0,825,825,1759
2023-12-21T14:00:00Z,BE-NL,0.2,0,0,619,123.8,268
2023-12-21T14:00:00Z,CZ-AT,0.5,0,1469.6,300,150,0
2023-12-21T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,1323
2023-12-21T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,496
2023-12-21T14:00:00Z,CZ-SK,0.2,0,873.3,800,160,0
2023-12-21T14:00:00Z,DE-AT,0.2,0,2614.8,4820,964,0
2023-12-21T14:00:00Z,DE-BE,0.2,0,923.4,500,100,0
2023-12-21T14:00:00Z,DE-CZ,0.2,0,1145.2,500,100,0
2023-12-21T14:00:00Z,DE-FR,0.2,0,0,1000,200,320
2023-12-21T14:00:00Z,DE-NL,0.2,0,669.5,1081,216.2,0
2023-12-21T14:00:00Z,DE-PL,0.001,0,648.8,0,0.001,0
2023-12-21T14:00:00Z,FR-BE,0.888,0,934.5,1761,1500,565
2023-12-21T14:00:00Z,FR-DE,0.2,0,120,1349,269.8,149
2023-12-21T14:00:00Z,HR-HU,0.2,0,0,450,90,602
2023-12-21T14:00:00Z,HR-SI,0.5,49,0,950,625,1165
2023-12-21T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1579
2023-12-21T14:00:00Z,HU-HR,0.2,0,512.9,550,110,0
2023-12-21T14:00:00Z,HU-RO,0.2,0,421.6,470,94,0
2023-12-21T14:00:00Z,HU-SI,0.2,0,0,200,40,67
2023-12-21T14:00:00Z,HU-SK,0.2,0,0,850,170,2245
2023-12-21T14:00:00Z,NL-BE,0.2,0,145,619,123.8,0
2023-12-21T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,885
2023-12-21T14:00:00Z,PL-CZ,0.001,0,496.5,0,0.001,0
2023-12-21T14:00:00Z,PL-DE,0.001,0,0,0,0.001,648
2023-12-21T14:00:00Z,PL-SK,0.001,0,1369.7,0,0.001,0
2023-12-21T14:00:00Z,RO-HU,0.2,0,0,630,126,547
2023-12-21T14:00:00Z,SI-AT,0.5,0,0,600,300,1751
2023-12-21T14:00:00Z,SI-HR,0.5,349,540.6,350,25,0
2023-12-21T14:00:00Z,SI-HU,0.2,0,27.8,200,40,12
2023-12-21T14:00:00Z,SK-CZ,0.2,0,0,700,140,1013
2023-12-21T14:00:00Z,SK-HU,0.2,0,2075.5,849,169.8,0
2023-12-21T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1369
2023-12-21T15:00:00Z,AT-CZ,0.5,0,0,350,175,1600
2023-12-21T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,3462
2023-12-21T15:00:00Z,AT-HU,0.2,0,1566.3,400,80,0
2023-12-21T15:00:00Z,AT-SI,0.5,0,1457.5,600,300,0
2023-12-21T15:00:00Z,BE-DE,0.2,0,0,500,100,1072
2023-12-21T15:00:00Z,BE-FR,1,0,0,825,825,2238
2023-12-21T15:00:00Z,BE-NL,0.2,0,148.3,619,123.8,0
2023-12-21T15:00:00Z,CZ-AT,0.5,0,1425.6,300,150,0
2023-12-21T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,1251
2023-12-21T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,531
2023-12-21T15:00:00Z,CZ-SK,0.2,0,877.4,800,160,0
2023-12-21T15:00:00Z,DE-AT,0.2,0,2498.5,4820,964,0
2023-12-21T15:00:00Z,DE-BE,0.2,0,972.6,500,100,0
2023-12-21T15:00:00Z,DE-CZ,0.2,0,1072.8,500,100,0
2023-12-21T15:00:00Z,DE-FR,0.2,0,0,1000,200,1243
2023-12-21T15:00:00Z,DE-NL,0.2,0,518,1081,216.2,0
2023-12-21T15:00:00Z,DE-PL,0.001,0,541.4,0,0.001,0
2023-12-21T15:00:00Z,FR-BE,0.888,0,1413.4,1761,1500,86
2023-12-21T15:00:00Z,FR-DE,0.2,0,1043.8,1349,269.8,0
2023-12-21T15:00:00Z,HR-HU,0.2,0,0,450,90,571
2023-12-21T15:00:00Z,HR-SI,0.5,47,0,952,627,1217
2023-12-21T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1666
2023-12-21T15:00:00Z,HU-HR,0.2,0,481.6,550,110,0
2023-12-21T15:00:00Z,HU-RO,0.2,0,441.7,470,94,0
2023-12-21T15:00:00Z,HU-SI,0.2,0,0,200,40,148
2023-12-21T15:00:00Z,HU-SK,0.2,0,0,850,170,2284
2023-12-21T15:00:00Z,NL-BE,0.2,0,0,619,123.8,272
2023-12-21T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,734
2023-12-21T15:00:00Z,PL-CZ,0.001,0,531.4,0,0.001,0
2023-12-21T15:00:00Z,PL-DE,0.001,0,0,0,0.001,541
2023-12-21T15:00:00Z,PL-SK,0.001,0,1408.8,0,0.001,0
2023-12-21T15:00:00Z,RO-HU,0.2,0,0,630,126,567
2023-12-21T15:00:00Z,SI-AT,0.5,0,0,600,300,1757
2023-12-21T15:00:00Z,SI-HR,0.5,349,590.5,348,23,0
2023-12-21T15:00:00Z,SI-HU,0.2,0,108.9,200,40,0
2023-12-21T15:00:00Z,SK-CZ,0.2,0,0,700,140,1017
2023-12-21T15:00:00Z,SK-HU,0.2,0,2114.6,849,169.8,0
2023-12-21T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1408
2023-12-21T16:00:00Z,AT-CZ,0.5,0,0,350,175,1640
2023-12-21T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,3516
2023-12-21T16:00:00Z,AT-HU,0.2,0,1609.1,400,80,0
2023-12-21T16:00:00Z,AT-SI,0.5,0,1516.4,600,300,0
2023-12-21T16:00:00Z,BE-DE,0.2,0,0,500,100,1075
2023-12-21T16:00:00Z,BE-FR,1,0,0,825,825,1702
2023-12-21T16:00:00Z,BE-NL,0.2,0,110.7,619,123.8,13
2023-12-21T16:00:00Z,CZ-AT,0.5,0,1465.9,300,150,0
2023-12-21T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,1265
2023-12-21T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,543
2023-12-21T16:00:00Z,CZ-SK,0.2,0,877.8,800,160,0
2023-12-21T16:00:00Z,DE-AT,0.2,0,2553,4820,964,0
2023-12-21T16:00:00Z,DE-BE,0.2,0,975.1,500,100,0
2023-12-21T16:00:00Z,DE-CZ,0.2,0,1087.1,500,100,0
2023-12-21T16:00:00Z,DE-FR,0.2,0,0,1000,200,685
2023-12-21T16:00:00Z,DE-NL,0.2,0,502.2,1081,216.2,0
2023-12-21T16:00:00Z,DE-PL,0.001,0,544.1,0,0.001,0
2023-12-21T16:00:00Z,FR-BE,0.888,0,877.5,1761,1500,622
2023-12-21T16:00:00Z,FR-DE,0.2,0,485.9,1349,269.8,0
2023-12-21T16:00:00Z,HR-HU,0.2,0,0,450,90,647
2023-12-21T16:00:00Z,HR-SI,0.5,46,0,953,628,1277
2023-12-21T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1708
2023-12-21T16:00:00Z,HU-HR,0.2,0,557.1,550,110,0
2023-12-21T16:00:00Z,HU-RO,0.2,0,450.7,470,94,0
2023-12-21T16:00:00Z,HU-SI,0.2,0,0,200,40,132
2023-12-21T16:00:00Z,HU-SK,0.2,0,0,850,170,2367
2023-12-21T16:00:00Z,NL-BE,0.2,0,0,619,123.8,234
2023-12-21T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,718
2023-12-21T16:00:00Z,PL-CZ,0.001,0,543,0,0.001,0
2023-12-21T16:00:00Z,PL-DE,0.001,0,0,0,0.001,544
2023-12-21T16:00:00Z,PL-SK,0.001,0,1420.8,0,0.001,0
2023-12-21T16:00:00Z,RO-HU,0.2,0,0,630,126,576
2023-12-21T16:00:00Z,SI-AT,0.5,0,0,600,300,1816
2023-12-21T16:00:00Z,SI-HR,0.5,349,649.8,347,22,0
2023-12-21T16:00:00Z,SI-HU,0.2,0,92.7,200,40,0
2023-12-21T16:00:00Z,SK-CZ,0.2,0,0,700,140,1017
2023-12-21T16:00:00Z,SK-HU,0.2,0,2197.2,849,169.8,0
2023-12-21T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1420
2023-12-21T17:00:00Z,AT-CZ,0.5,0,0,350,175,1585
2023-12-21T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,3525
2023-12-21T17:00:00Z,AT-HU,0.2,0,1561.1,400,80,0
2023-12-21T17:00:00Z,AT-SI,0.5,0,1456.8,600,300,0
2023-12-21T17:00:00Z,BE-DE,0.2,0,0,500,100,1049
2023-12-21T17:00:00Z,BE-FR,1,0,0,825,825,1095
2023-12-21T17:00:00Z,BE-NL,0.2,0,0,619,123.8,509
2023-12-21T17:00:00Z,CZ-AT,0.5,0,1410.5,300,150,0
2023-12-21T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,1329
2023-12-21T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,383
2023-12-21T17:00:00Z,CZ-SK,0.2,0,878,800,160,0
2023-12-21T17:00:00Z,DE-AT,0.2,0,2561.2,4820,964,0
2023-12-21T17:00:00Z,DE-BE,0.2,0,949.8,500,100,0
2023-12-21T17:00:00Z,DE-CZ,0.2,0,1150.8,500,100,0
2023-12-21T17:00:00Z,DE-FR,0.2,0,775.9,1000,200,0
2023-12-21T17:00:00Z,DE-NL,0.2,0,661.1,1081,216.2,0
2023-12-21T17:00:00Z,DE-PL,0.001,0,767.1,0,0.001,0
2023-12-21T17:00:00Z,FR-BE,0.888,0,270.6,1761,1500,1229
2023-12-21T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,1045
2023-12-21T17:00:00Z,HR-HU,0.2,0,0,450,90,571
2023-12-21T17:00:00Z,HR-SI,0.5,45,0,954,629,1215
2023-12-21T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1660
2023-12-21T17:00:00Z,HU-HR,0.2,0,481.8,550,110,0
2023-12-21T17:00:00Z,HU-RO,0.2,0,398,470,94,0
2023-12-21T17:00:00Z,HU-SI,0.2,0,0,200,40,144
2023-12-21T17:00:00Z,HU-SK,0.2,0,0,850,170,2263
2023-12-21T17:00:00Z,NL-BE,0.2,0,385.4,619,123.8,0
2023-12-21T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,877
2023-12-21T17:00:00Z,PL-CZ,0.001,0,383.7,0,0.001,0
2023-12-21T17:00:00Z,PL-DE,0.001,0,0,0,0.001,767
2023-12-21T17:00:00Z,PL-SK,0.001,0,1261.7,0,0.001,0
2023-12-21T17:00:00Z,RO-HU,0.2,0,0,630,126,524
2023-12-21T17:00:00Z,SI-AT,0.5,0,0,600,300,1756
2023-12-21T17:00:00Z,SI-HR,0.5,349,586.1,346,21,0
2023-12-21T17:00:00Z,SI-HU,0.2,0,104.3,200,40,0
2023-12-21T17:00:00Z,SK-CZ,0.2,0,0,700,140,1018
2023-12-21T17:00:00Z,SK-HU,0.2,0,2093.5,849,169.8,0
2023-12-21T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1261
2023-12-21T18:00:00Z,AT-CZ,0.5,0,0,350,175,1503
2023-12-21T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,3342
2023-12-21T18:00:00Z,AT-HU,0.2,0,1706.9,400,80,0
2023-12-21T18:00:00Z,AT-SI,0.5,0,1533,600,300,0
2023-12-21T18:00:00Z,BE-DE,0.2,0,0,500,100,1097
2023-12-21T18:00:00Z,BE-FR,1,0,653.7,825,825,171
2023-12-21T18:00:00Z,BE-NL,0.2,0,0,619,123.8,869
2023-12-21T18:00:00Z,CZ-AT,0.5,0,1328,300,150,0
2023-12-21T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,1229
2023-12-21T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,364
2023-12-21T18:00:00Z,CZ-SK,0.2,0,939.2,800,160,0
2023-12-21T18:00:00Z,DE-AT,0.2,0,2378.9,4820,964,0
2023-12-21T18:00:00Z,DE-BE,0.2,0,997.8,500,100,0
2023-12-21T18:00:00Z,DE-CZ,0.2,0,1050.9,500,100,0
2023-12-21T18:00:00Z,DE-FR,0.2,0,2018.1,1000,200,0
2023-12-21T18:00:00Z,DE-NL,0.2,0,618.4,1081,216.2,0
2023-12-21T18:00:00Z,DE-PL,0.001,0,686,0,0.001,0
2023-12-21T18:00:00Z,FR-BE,0.888,0,0,1761,1500,2153
2023-12-21T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,2287
2023-12-21T18:00:00Z,HR-HU,0.2,0,0,450,90,523
