Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-06T08:00:00Z,RO-HU,0.2,0,621.2,470,94,0
2024-01-06T08:00:00Z,SI-AT,0.5,0,244.1,360,180,0
2024-01-06T08:00:00Z,SI-HR,0.5,349,0,352,27.5,486
2024-01-06T08:00:00Z,SI-HU,0.2,0,0,200,40,91
2024-01-06T08:00:00Z,SK-CZ,0.2,0,188.2,700,140,0
2024-01-06T08:00:00Z,SK-HU,0.2,0,174.6,850,170,0
2024-01-06T08:00:00Z,SK-PL,0.001,0,1020.9,0,0.001,0
2024-01-06T09:00:00Z,AT-CZ,0.5,0,0,350,175,473
2024-01-06T09:00:00Z,AT-DE,0.2,0,520,4419,883.8,363
2024-01-06T09:00:00Z,AT-HU,0.2,0,0,400,80,618
2024-01-06T09:00:00Z,AT-SI,0.5,0,0,600,300,617
2024-01-06T09:00:00Z,BE-DE,0.2,0,138.9,500,100,0
2024-01-06T09:00:00Z,BE-FR,1,0,0,925,925,3740
2024-01-06T09:00:00Z,BE-NL,0.2,0,621,619,123.8,0
2024-01-06T09:00:00Z,CZ-AT,0.5,0,298.2,240,120,0
2024-01-06T09:00:00Z,CZ-DE,0.2,0,818.2,900,180,0
2024-01-06T09:00:00Z,CZ-PL,0.001,0,604.9,0,0.001,0
2024-01-06T09:00:00Z,CZ-SK,0.2,0,0,800,160,514
2024-01-06T09:00:00Z,DE-AT,0.2,0,0,4820,964,1484
2024-01-06T09:00:00Z,DE-BE,0.2,0,0,500,100,238
2024-01-06T09:00:00Z,DE-CZ,0.2,0,0,500,100,918
2024-01-06T09:00:00Z,DE-FR,0.2,0,0,1000,200,3432
2024-01-06T09:00:00Z,DE-NL,0.2,0,204.5,1081,216.2,11
2024-01-06T09:00:00Z,DE-PL,0.001,0,0,0,0.001,213
2024-01-06T09:00:00Z,FR-BE,0.888,0,2815.6,1950,1500,0
2024-01-06T09:00:00Z,FR-DE,0.2,0,3232.2,1349,269.8,0
2024-01-06T09:00:00Z,HR-HU,0.2,0,216,449,89.8,0
2024-01-06T09:00:00Z,HR-SI,0.5,54,436.6,945,620,183
2024-01-06T09:00:00Z,HU-AT,0.2,0,538.2,299,59.8,0
2024-01-06T09:00:00Z,HU-HR,0.2,0,0,550,110,326
2024-01-06T09:00:00Z,HU-RO,0.2,0,0,470,94,1226
2024-01-06T09:00:00Z,HU-SI,0.2,0,220.6,200,40,0
2024-01-06T09:00:00Z,HU-SK,0.2,0,0,849,169.8,284
2024-01-06T09:00:00Z,NL-BE,0.2,0,0,619,123.8,744
2024-01-06T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,420
2024-01-06T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,604
2024-01-06T09:00:00Z,PL-DE,0.001,0,213.4,0,0.001,0
2024-01-06T09:00:00Z,PL-SK,0.001,0,0,0,0.001,959
2024-01-06T09:00:00Z,RO-HU,0.2,0,1132.3,470,94,0
2024-01-06T09:00:00Z,SI-AT,0.5,0,317.5,360,180,0
2024-01-06T09:00:00Z,SI-HR,0.5,349,0,354,29.5,466
2024-01-06T09:00:00Z,SI-HU,0.2,0,0,200,40,260
2024-01-06T09:00:00Z,SK-CZ,0.2,0,354.8,700,140,0
2024-01-06T09:00:00Z,SK-HU,0.2,0,114.9,850,170,55
2024-01-06T09:00:00Z,SK-PL,0.001,0,959.6,0,0.001,0
2024-01-06T10:00:00Z,AT-CZ,0.5,0,0,350,175,238
2024-01-06T10:00:00Z,AT-DE,0.2,0,952.6,4419,883.8,0
2024-01-06T10:00:00Z,AT-HU,0.2,0,0,400,80,495
2024-01-06T10:00:00Z,AT-SI,0.5,0,0,600,300,475
2024-01-06T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-06T10:00:00Z,BE-FR,1,0,0,925,925,4318
2024-01-06T10:00:00Z,BE-NL,0.2,0,326.4,619,123.8,0
2024-01-06T10:00:00Z,CZ-AT,0.5,0,63.1,240,120,56
2024-01-06T10:00:00Z,CZ-DE,0.2,0,1015.7,900,180,0
2024-01-06T10:00:00Z,CZ-PL,0.001,0,663.2,0,0.001,0
2024-01-06T10:00:00Z,CZ-SK,0.2,0,0,800,160,518
2024-01-06T10:00:00Z,DE-AT,0.2,0,0,4820,964,1916
2024-01-06T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-06T10:00:00Z,DE-CZ,0.2,0,0,500,100,1115
2024-01-06T10:00:00Z,DE-FR,0.2,0,0,1000,200,2734
2024-01-06T10:00:00Z,DE-NL,0.2,0,1185.7,1081,216.2,0
2024-01-06T10:00:00Z,DE-PL,0.001,0,0,0,0.001,352
2024-01-06T10:00:00Z,FR-BE,0.888,0,3393.3,1950,1500,0
2024-01-06T10:00:00Z,FR-DE,0.2,0,2534,1349,269.8,0
2024-01-06T10:00:00Z,HR-HU,0.2,0,177.6,449,89.8,0
2024-01-06T10:00:00Z,HR-SI,0.5,53,417.5,946,621,203
2024-01-06T10:00:00Z,HU-AT,0.2,0,415.9,299,59.8,0
2024-01-06T10:00:00Z,HU-HR,0.2,0,0,550,110,287
2024-01-06T10:00:00Z,HU-RO,0.2,0,0,470,94,1283
2024-01-06T10:00:00Z,HU-SI,0.2,0,240,200,40,0
2024-01-06T10:00:00Z,HU-SK,0.2,0,0,849,169.8,175
2024-01-06T10:00:00Z,NL-BE,0.2,0,0,619,123.8,450
2024-01-06T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1401
2024-01-06T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,663
2024-01-06T10:00:00Z,PL-DE,0.001,0,352.5,0,0.001,0
2024-01-06T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1021
2024-01-06T10:00:00Z,RO-HU,0.2,0,1189.1,470,94,0
2024-01-06T10:00:00Z,SI-AT,0.5,0,175.9,360,180,4
2024-01-06T10:00:00Z,SI-HR,0.5,349,0,353,28.5,446
2024-01-06T10:00:00Z,SI-HU,0.2,0,0,200,40,280
2024-01-06T10:00:00Z,SK-CZ,0.2,0,358.5,700,140,0
2024-01-06T10:00:00Z,SK-HU,0.2,0,5.6,850,170,164
2024-01-06T10:00:00Z,SK-PL,0.001,0,1021.7,0,0.001,0
2024-01-06T11:00:00Z,AT-CZ,0.5,0,26.7,350,175,148
2024-01-06T11:00:00Z,AT-DE,0.2,0,1031.7,4419,883.8,0
2024-01-06T11:00:00Z,AT-HU,0.2,0,0,400,80,661
2024-01-06T11:00:00Z,AT-SI,0.5,0,0,600,300,812
2024-01-06T11:00:00Z,BE-DE,0.2,0,716.4,500,100,0
2024-01-06T11:00:00Z,BE-FR,1,0,0,925,925,4450
2024-01-06T11:00:00Z,BE-NL,0.2,0,613.3,619,123.8,0
2024-01-06T11:00:00Z,CZ-AT,0.5,0,0,240,120,146
2024-01-06T11:00:00Z,CZ-DE,0.2,0,1005,900,180,0
2024-01-06T11:00:00Z,CZ-PL,0.001,0,730.2,0,0.001,0
2024-01-06T11:00:00Z,CZ-SK,0.2,0,0,800,160,580
2024-01-06T11:00:00Z,DE-AT,0.2,0,0,4820,964,1995
2024-01-06T11:00:00Z,DE-BE,0.2,0,0,500,100,816
2024-01-06T11:00:00Z,DE-CZ,0.2,0,0,500,100,1105
2024-01-06T11:00:00Z,DE-FR,0.2,0,0,1000,200,3566
2024-01-06T11:00:00Z,DE-NL,0.2,0,772.5,1081,216.2,0
2024-01-06T11:00:00Z,DE-PL,0.001,0,0,0,0.001,274
2024-01-06T11:00:00Z,FR-BE,0.888,0,3525.2,1950,1500,0
2024-01-06T11:00:00Z,FR-DE,0.2,0,3366,1349,269.8,0
2024-01-06T11:00:00Z,HR-HU,0.2,0,255.9,449,89.8,0
2024-01-06T11:00:00Z,HR-SI,0.5,51,324.8,948,623,298
2024-01-06T11:00:00Z,HU-AT,0.2,0,581.5,299,59.8,0
2024-01-06T11:00:00Z,HU-HR,0.2,0,0,550,110,365
2024-01-06T11:00:00Z,HU-RO,0.2,0,0,470,94,1396
2024-01-06T11:00:00Z,HU-SI,0.2,0,68.9,200,40,0
2024-01-06T11:00:00Z,HU-SK,0.2,0,187.4,849,169.8,0
2024-01-06T11:00:00Z,NL-BE,0.2,0,0,619,123.8,737
2024-01-06T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,988
2024-01-06T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,730
2024-01-06T11:00:00Z,PL-DE,0.001,0,274.7,0,0.001,0
2024-01-06T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1151
2024-01-06T11:00:00Z,RO-HU,0.2,0,1302.8,470,94,0
2024-01-06T11:00:00Z,SI-AT,0.5,0,512.6,360,180,0
2024-01-06T11:00:00Z,SI-HR,0.5,349,0,351,26.5,351
2024-01-06T11:00:00Z,SI-HU,0.2,0,0,200,40,108
2024-01-06T11:00:00Z,SK-CZ,0.2,0,420.7,700,140,0
2024-01-06T11:00:00Z,SK-HU,0.2,0,0,850,170,357
2024-01-06T11:00:00Z,SK-PL,0.001,0,1151,0,0.001,0
2024-01-06T12:00:00Z,AT-CZ,0.5,0,124.3,350,175,50
2024-01-06T12:00:00Z,AT-DE,0.2,0,807.3,4419,883.8,76
2024-01-06T12:00:00Z,AT-HU,0.2,0,0,400,80,465
2024-01-06T12:00:00Z,AT-SI,0.5,0,0,600,300,707
2024-01-06T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-06T12:00:00Z,BE-FR,1,0,0,925,925,4804
2024-01-06T12:00:00Z,BE-NL,0.2,0,884.3,619,123.8,0
2024-01-06T12:00:00Z,CZ-AT,0.5,0,0,240,120,244
2024-01-06T12:00:00Z,CZ-DE,0.2,0,683,900,180,0
2024-01-06T12:00:00Z,CZ-PL,0.001,0,817.7,0,0.001,0
2024-01-06T12:00:00Z,CZ-SK,0.2,0,0,800,160,507
2024-01-06T12:00:00Z,DE-AT,0.2,0,0,4820,964,1771
2024-01-06T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-06T12:00:00Z,DE-CZ,0.2,0,0,500,100,783
2024-01-06T12:00:00Z,DE-FR,0.2,0,0,1000,200,3532
2024-01-06T12:00:00Z,DE-NL,0.2,0,1431.4,1081,216.2,0
2024-01-06T12:00:00Z,DE-PL,0.001,0,134.8,0,0.001,0
2024-01-06T12:00:00Z,FR-BE,0.888,0,3879.7,1950,1500,0
2024-01-06T12:00:00Z,FR-DE,0.2,0,3332.6,1349,269.8,0
2024-01-06T12:00:00Z,HR-HU,0.2,0,308.6,449,89.8,0
2024-01-06T12:00:00Z,HR-SI,0.5,48,286.2,951,626,339
2024-01-06T12:00:00Z,HU-AT,0.2,0,385.3,299,59.8,0
2024-01-06T12:00:00Z,HU-HR,0.2,0,0,550,110,418
2024-01-06T12:00:00Z,HU-RO,0.2,0,0,470,94,1078
2024-01-06T12:00:00Z,HU-SI,0.2,0,0,200,40,62
2024-01-06T12:00:00Z,HU-SK,0.2,0,161.8,849,169.8,8
2024-01-06T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1008
2024-01-06T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1647
2024-01-06T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,817
2024-01-06T12:00:00Z,PL-DE,0.001,0,0,0,0.001,134
2024-01-06T12:00:00Z,PL-SK,0.001,0,0,0,0.001,1165
2024-01-06T12:00:00Z,RO-HU,0.2,0,984.4,470,94,0
2024-01-06T12:00:00Z,SI-AT,0.5,0,407.6,360,180,0
2024-01-06T12:00:00Z,SI-HR,0.5,349,0,348,23.5,309
2024-01-06T12:00:00Z,SI-HU,0.2,0,22.3,200,40,17
2024-01-06T12:00:00Z,SK-CZ,0.2,0,347.9,700,140,0
2024-01-06T12:00:00Z,SK-HU,0.2,0,0,850,170,331
2024-01-06T12:00:00Z,SK-PL,0.001,0,1165.6,0,0.001,0
2024-01-06T13:00:00Z,AT-CZ,0.5,0,248.6,350,175,0
2024-01-06T13:00:00Z,AT-DE,0.2,0,872,4419,883.8,11
2024-01-06T13:00:00Z,AT-HU,0.2,0,0,400,80,377
2024-01-06T13:00:00Z,AT-SI,0.5,0,0,600,300,721
2024-01-06T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-06T13:00:00Z,BE-FR,1,0,0,925,925,4713
2024-01-06T13:00:00Z,BE-NL,0.2,0,989.6,619,123.8,0
2024-01-06T13:00:00Z,CZ-AT,0.5,0,0,240,120,368
2024-01-06T13:00:00Z,CZ-DE,0.2,0,623.4,900,180,0
2024-01-06T13:00:00Z,CZ-PL,0.001,0,942.8,0,0.001,0
2024-01-06T13:00:00Z,CZ-SK,0.2,0,0,800,160,480
2024-01-06T13:00:00Z,DE-AT,0.2,0,0,4820,964,1836
2024-01-06T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-06T13:00:00Z,DE-CZ,0.2,0,0,500,100,723
2024-01-06T13:00:00Z,DE-FR,0.2,0,0,1000,200,3768
2024-01-06T13:00:00Z,DE-NL,0.2,0,1209.9,1081,216.2,0
2024-01-06T13:00:00Z,DE-PL,0.001,0,319.4,0,0.001,0
2024-01-06T13:00:00Z,FR-BE,0.888,0,3788.3,1950,1500,0
2024-01-06T13:00:00Z,FR-DE,0.2,0,3568,1349,269.8,0
2024-01-06T13:00:00Z,HR-HU,0.2,0,387.2,449,89.8,0
2024-01-06T13:00:00Z,HR-SI,0.5,47,263.6,952,627,363
2024-01-06T13:00:00Z,HU-AT,0.2,0,297.7,299,59.8,0
2024-01-06T13:00:00Z,HU-HR,0.2,0,0,550,110,497
2024-01-06T13:00:00Z,HU-RO,0.2,0,0,470,94,758
2024-01-06T13:00:00Z,HU-SI,0.2,0,0,200,40,163
2024-01-06T13:00:00Z,HU-SK,0.2,0,225.5,849,169.8,0
2024-01-06T13:00:00Z,NL-BE,0.2,0,0,619,123.8,1113
2024-01-06T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1426
2024-01-06T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,942
2024-01-06T13:00:00Z,PL-DE,0.001,0,0,0,0.001,319
2024-01-06T13:00:00Z,PL-SK,0.001,0,0,0,0.001,1263
2024-01-06T13:00:00Z,RO-HU,0.2,0,664,470,94,0
2024-01-06T13:00:00Z,SI-AT,0.5,0,421.4,360,180,0
2024-01-06T13:00:00Z,SI-HR,0.5,349,0,347,22.5,286
2024-01-06T13:00:00Z,SI-HU,0.2,0,123.7,200,40,0
2024-01-06T13:00:00Z,SK-CZ,0.2,0,320.8,700,140,0
2024-01-06T13:00:00Z,SK-HU,0.2,0,0,850,170,395
2024-01-06T13:00:00Z,SK-PL,0.001,0,1263.5,0,0.001,0
2024-01-06T14:00:00Z,AT-CZ,0.5,0,230.3,350,175,0
2024-01-06T14:00:00Z,AT-DE,0.2,0,1044.3,4419,883.8,0
2024-01-06T14:00:00Z,AT-HU,0.2,0,0,400,80,191
2024-01-06T14:00:00Z,AT-SI,0.5,0,0,600,300,588
2024-01-06T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-06T14:00:00Z,BE-FR,1,0,0,925,925,4639
2024-01-06T14:00:00Z,BE-NL,0.2,0,777.5,619,123.8,0
2024-01-06T14:00:00Z,CZ-AT,0.5,0,0,240,120,350
2024-01-06T14:00:00Z,CZ-DE,0.2,0,814.1,900,180,0
2024-01-06T14:00:00Z,CZ-PL,0.001,0,828.5,0,0.001,0
2024-01-06T14:00:00Z,CZ-SK,0.2,0,0,800,160,463
2024-01-06T14:00:00Z,DE-AT,0.2,0,0,4820,964,2008
2024-01-06T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-06T14:00:00Z,DE-CZ,0.2,0,0,500,100,914
2024-01-06T14:00:00Z,DE-FR,0.2,0,0,1000,200,3088
2024-01-06T14:00:00Z,DE-NL,0.2,0,1603.2,1081,216.2,0
2024-01-06T14:00:00Z,DE-PL,0.001,0,14.4,0,0.001,0
2024-01-06T14:00:00Z,FR-BE,0.888,0,3714.4,1950,1500,0
2024-01-06T14:00:00Z,FR-DE,0.2,0,2888.6,1349,269.8,0
2024-01-06T14:00:00Z,HR-HU,0.2,0,375.5,449,89.8,0
2024-01-06T14:00:00Z,HR-SI,0.5,47,199.2,952,627,427
2024-01-06T14:00:00Z,HU-AT,0.2,0,111.8,299,59.8,0
2024-01-06T14:00:00Z,HU-HR,0.2,0,0,550,110,485
2024-01-06T14:00:00Z,HU-RO,0.2,0,0,470,94,569
2024-01-06T14:00:00Z,HU-SI,0.2,0,0,200,40,216
2024-01-06T14:00:00Z,HU-SK,0.2,0,38.6,849,169.8,131
2024-01-06T14:00:00Z,NL-BE,0.2,0,0,619,123.8,901
2024-01-06T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1819
2024-01-06T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,828
2024-01-06T14:00:00Z,PL-DE,0.001,0,0,0,0.001,14
2024-01-06T14:00:00Z,PL-SK,0.001,0,0,0,0.001,1132
2024-01-06T14:00:00Z,RO-HU,0.2,0,475.8,470,94,0
2024-01-06T14:00:00Z,SI-AT,0.5,0,288.2,360,180,0
2024-01-06T14:00:00Z,SI-HR,0.5,349,0,347,22.5,221
2024-01-06T14:00:00Z,SI-HU,0.2,0,176.4,200,40,0
2024-01-06T14:00:00Z,SK-CZ,0.2,0,303.5,700,140,0
2024-01-06T14:00:00Z,SK-HU,0.2,0,0,850,170,208
2024-01-06T14:00:00Z,SK-PL,0.001,0,1132,0,0.001,0
2024-01-06T15:00:00Z,AT-CZ,0.5,0,146.8,350,175,28
2024-01-06T15:00:00Z,AT-DE,0.2,0,1040.6,4419,883.8,0
2024-01-06T15:00:00Z,AT-HU,0.2,0,0,400,80,199
2024-01-06T15:00:00Z,AT-SI,0.5,0,0,600,300,446
2024-01-06T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-06T15:00:00Z,BE-FR,1,0,0,925,925,4648
2024-01-06T15:00:00Z,BE-NL,0.2,0,760.3,619,123.8,0
2024-01-06T15:00:00Z,CZ-AT,0.5,0,0,240,120,266
2024-01-06T15:00:00Z,CZ-DE,0.2,0,893.8,900,180,0
2024-01-06T15:00:00Z,CZ-PL,0.001,0,817.3,0,0.001,0
2024-01-06T15:00:00Z,CZ-SK,0.2,0,0,800,160,437
2024-01-06T15:00:00Z,DE-AT,0.2,0,0,4820,964,2004
2024-01-06T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-06T15:00:00Z,DE-CZ,0.2,0,0,500,100,993
2024-01-06T15:00:00Z,DE-FR,0.2,0,0,1000,200,2828
2024-01-06T15:00:00Z,DE-NL,0.2,0,1854.8,1081,216.2,0
2024-01-06T15:00:00Z,DE-PL,0.001,0,0,0,0.001,76
2024-01-06T15:00:00Z,FR-BE,0.888,0,3723,1950,1500,0
2024-01-06T15:00:00Z,FR-DE,0.2,0,2628.5,1349,269.8,0
2024-01-06T15:00:00Z,HR-HU,0.2,0,276.1,449,89.8,0
2024-01-06T15:00:00Z,HR-SI,0.5,46,249.3,953,628,378
2024-01-06T15:00:00Z,HU-AT,0.2,0,119.3,299,59.8,0
2024-01-06T15:00:00Z,HU-HR,0.2,0,0,550,110,386
2024-01-06T15:00:00Z,HU-RO,0.2,0,0,470,94,886
2024-01-06T15:00:00Z,HU-SI,0.2,0,0,200,40,66
2024-01-06T15:00:00Z,HU-SK,0.2,0,0,849,169.8,181
2024-01-06T15:00:00Z,NL-BE,0.2,0,0,619,123.8,884
2024-01-06T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,2071
2024-01-06T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,817
2024-01-06T15:00:00Z,PL-DE,0.001,0,76.5,0,0.001,0
2024-01-06T15:00:00Z,PL-SK,0.001,0,0,0,0.001,1094
2024-01-06T15:00:00Z,RO-HU,0.2,0,792.7,470,94,0
2024-01-06T15:00:00Z,SI-AT,0.5,0,146,360,180,34
2024-01-06T15:00:00Z,SI-HR,0.5,349,0,346,21.5,270
2024-01-06T15:00:00Z,SI-HU,0.2,0,26.7,200,40,13
2024-01-06T15:00:00Z,SK-CZ,0.2,0,277.4,700,140,0
2024-01-06T15:00:00Z,SK-HU,0.2,0,11.4,850,170,158
2024-01-06T15:00:00Z,SK-PL,0.001,0,1094.7,0,0.001,0
2024-01-06T16:00:00Z,AT-CZ,0.5,0,122.6,350,175,52
2024-01-06T16:00:00Z,AT-DE,0.2,0,1509.6,4419,883.8,0
2024-01-06T16:00:00Z,AT-HU,0.2,0,0,400,80,264
2024-01-06T16:00:00Z,AT-SI,0.5,0,0,600,300,364
2024-01-06T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-06T16:00:00Z,BE-FR,1,0,0,925,925,5053
2024-01-06T16:00:00Z,BE-NL,0.2,0,678.2,619,123.8,0
2024-01-06T16:00:00Z,CZ-AT,0.5,0,0,240,120,242
2024-01-06T16:00:00Z,CZ-DE,0.2,0,1386.9,900,180,0
2024-01-06T16:00:00Z,CZ-PL,0.001,0,675.7,0,0.001,0
2024-01-06T16:00:00Z,CZ-SK,0.2,0,0,800,160,593
2024-01-06T16:00:00Z,DE-AT,0.2,0,0,4820,964,2473
2024-01-06T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-06T16:00:00Z,DE-CZ,0.2,0,0,500,100,1486
2024-01-06T16:00:00Z,DE-FR,0.2,0,0,1000,200,3014
2024-01-06T16:00:00Z,DE-NL,0.2,0,1992.3,1081,216.2,0
2024-01-06T16:00:00Z,DE-PL,0.001,0,0,0,0.001,711
2024-01-06T16:00:00Z,FR-BE,0.888,0,4128.4,1950,1500,0
2024-01-06T16:00:00Z,FR-DE,0.2,0,2814.3,1349,269.8,0
2024-01-06T16:00:00Z,HR-HU,0.2,0,197.6,449,89.8,0
2024-01-06T16:00:00Z,HR-SI,0.5,48,318.2,951,626,307
2024-01-06T16:00:00Z,HU-AT,0.2,0,184.9,299,59.8,0
2024-01-06T16:00:00Z,HU-HR,0.2,0,0,550,110,307
2024-01-06T16:00:00Z,HU-RO,0.2,0,0,470,94,1184
2024-01-06T16:00:00Z,HU-SI,0.2,0,120.5,200,40,0
2024-01-06T16:00:00Z,HU-SK,0.2,0,0,849,169.8,295
2024-01-06T16:00:00Z,NL-BE,0.2,0,0,619,123.8,802
2024-01-06T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2208
2024-01-06T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,675
2024-01-06T16:00:00Z,PL-DE,0.001,0,711.2,0,0.001,0
2024-01-06T16:00:00Z,PL-SK,0.001,0,0,0,0.001,1109
2024-01-06T16:00:00Z,RO-HU,0.2,0,1090.3,470,94,0
2024-01-06T16:00:00Z,SI-AT,0.5,0,64.4,360,180,115
2024-01-06T16:00:00Z,SI-HR,0.5,349,0,348,23.5,341
2024-01-06T16:00:00Z,SI-HU,0.2,0,0,200,40,160
2024-01-06T16:00:00Z,SK-CZ,0.2,0,433.4,700,140,0
2024-01-06T16:00:00Z,SK-HU,0.2,0,125.9,850,170,44
2024-01-06T16:00:00Z,SK-PL,0.001,0,1109.2,0,0.001,0
2024-01-06T17:00:00Z,AT-CZ,0.5,0,3.3,350,175,171
2024-01-06T17:00:00Z,AT-DE,0.2,0,1348,4419,883.8,0
2024-01-06T17:00:00Z,AT-HU,0.2,0,0,400,80,414
2024-01-06T17:00:00Z,AT-SI,0.5,0,0,600,300,440
2024-01-06T17:00:00Z,BE-DE,0.2,0,0,500,100,209
2024-01-06T17:00:00Z,BE-FR,1,0,0,925,925,4315
2024-01-06T17:00:00Z,BE-NL,0.2,0,987.3,619,123.8,0
2024-01-06T17:00:00Z,CZ-AT,0.5,0,0,240,120,123
2024-01-06T17:00:00Z,CZ-DE,0.2,0,1344.6,900,180,0
2024-01-06T17:00:00Z,CZ-PL,0.001,0,627.4,0,0.001,0
2024-01-06T17:00:00Z,CZ-SK,0.2,0,0,800,160,532
2024-01-06T17:00:00Z,DE-AT,0.2,0,0,4820,964,2312
2024-01-06T17:00:00Z,DE-BE,0.2,0,109.4,500,100,0
2024-01-06T17:00:00Z,DE-CZ,0.2,0,0,500,100,1444
2024-01-06T17:00:00Z,DE-FR,0.2,0,0,1000,200,3261
2024-01-06T17:00:00Z,DE-NL,0.2,0,1315.5,1081,216.2,0
2024-01-06T17:00:00Z,DE-PL,0.001,0,0,0,0.001,717
2024-01-06T17:00:00Z,FR-BE,0.888,0,3390.1,1950,1500,0
2024-01-06T17:00:00Z,FR-DE,0.2,0,3061.9,1349,269.8,0
2024-01-06T17:00:00Z,HR-HU,0.2,0,233.7,449,89.8,0
2024-01-06T17:00:00Z,HR-SI,0.5,49,427.5,950,625,197
2024-01-06T17:00:00Z,HU-AT,0.2,0,334.5,299,59.8,0
2024-01-06T17:00:00Z,HU-HR,0.2,0,0,550,110,343
2024-01-06T17:00:00Z,HU-RO,0.2,0,0,470,94,1266
2024-01-06T17:00:00Z,HU-SI,0.2,0,193.8,200,40,0
2024-01-06T17:00:00Z,HU-SK,0.2,0,0,849,169.8,204
2024-01-06T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1111
2024-01-06T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1531
2024-01-06T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,627
2024-01-06T17:00:00Z,PL-DE,0.001,0,717.2,0,0.001,0
2024-01-06T17:00:00Z,PL-SK,0.001,0,0,0,0.001,999
2024-01-06T17:00:00Z,RO-HU,0.2,0,1172.8,470,94,0
2024-01-06T17:00:00Z,SI-AT,0.5,0,140.7,360,180,39
2024-01-06T17:00:00Z,SI-HR,0.5,349,0,349,24.5,452
2024-01-06T17:00:00Z,SI-HU,0.2,0,0,200,40,233
2024-01-06T17:00:00Z,SK-CZ,0.2,0,372.1,700,140,0
2024-01-06T17:00:00Z,SK-HU,0.2,0,34.3,850,170,135
2024-01-06T17:00:00Z,SK-PL,0.001,0,999.5,0,0.001,0
2024-01-06T18:00:00Z,AT-CZ,0.5,0,0,350,175,379
2024-01-06T18:00:00Z,AT-DE,0.2,0,943.6,4419,883.8,0
2024-01-06T18:00:00Z,AT-HU,0.2,0,0,400,80,438
2024-01-06T18:00:00Z,AT-SI,0.5,0,0,600,300,388
2024-01-06T18:00:00Z,BE-DE,0.2,0,0,500,100,133
2024-01-06T18:00:00Z,BE-FR,1,0,0,925,925,3630
2024-01-06T18:00:00Z,BE-NL,0.2,0,856.1,619,123.8,0
2024-01-06T18:00:00Z,CZ-AT,0.5,0,204.5,240,120,0
2024-01-06T18:00:00Z,CZ-DE,0.2,0,1148.1,900,180,0
2024-01-06T18:00:00Z,CZ-PL,0.001,0,603.2,0,0.001,0
2024-01-06T18:00:00Z,CZ-SK,0.2,0,0,800,160,476
2024-01-06T18:00:00Z,DE-AT,0.2,0,0,4820,964,1907
2024-01-06T18:00:00Z,DE-BE,0.2,0,33.1,500,100,66
2024-01-06T18:00:00Z,DE-CZ,0.2,0,0,500,100,1248
2024-01-06T18:00:00Z,DE-FR,0.2,0,0,1000,200,2806
2024-01-06T18:00:00Z,DE-NL,0.2,0,955.2,1081,216.2,0
2024-01-06T18:00:00Z,DE-PL,0.001,0,0,0,0.001,544
2024-01-06T18:00:00Z,FR-BE,0.888,0,2705.4,1950,1500,0
2024-01-06T18:00:00Z,FR-DE,0.2,0,2606.2,1349,269.8,0
2024-01-06T18:00:00Z,HR-HU,0.2,0,204.2,449,89.8,0
2024-01-06T18:00:00Z,HR-SI,0.5,49,473.7,950,625,151
2024-01-06T18:00:00Z,HU-AT,0.2,0,358.4,299,59.8,0
2024-01-06T18:00:00Z,HU-HR,0.2,0,0,550,110,314
