Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-05T08:00:00Z,RO-HU,0.2,0,1155.1,470,94,0
2024-01-05T08:00:00Z,SI-AT,0.5,0,382.2,360,180,0
2024-01-05T08:00:00Z,SI-HR,0.5,349,97.8,390,65.5,0
2024-01-05T08:00:00Z,SI-HU,0.2,0,27.1,200,40,12
2024-01-05T08:00:00Z,SK-CZ,0.2,0,190.4,700,140,0
2024-01-05T08:00:00Z,SK-HU,0.2,0,0,850,170,633
2024-01-05T08:00:00Z,SK-PL,0.001,0,1302.2,0,0.001,0
2024-01-05T09:00:00Z,AT-CZ,0.5,0,388.9,350,175,0
2024-01-05T09:00:00Z,AT-DE,0.2,0,714,4419,883.8,169
2024-01-05T09:00:00Z,AT-HU,0.2,0,0,400,80,659
2024-01-05T09:00:00Z,AT-SI,0.5,0,0,600,300,812
2024-01-05T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-05T09:00:00Z,BE-FR,1,0,0,925,925,1606
2024-01-05T09:00:00Z,BE-NL,0.2,0,116.8,619,123.8,7
2024-01-05T09:00:00Z,CZ-AT,0.5,0,0,240,120,508
2024-01-05T09:00:00Z,CZ-DE,0.2,0,325.1,900,180,0
2024-01-05T09:00:00Z,CZ-PL,0.001,0,1205.8,0,0.001,0
2024-01-05T09:00:00Z,CZ-SK,0.2,0,0,800,160,460
2024-01-05T09:00:00Z,DE-AT,0.2,0,0,4820,964,1678
2024-01-05T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-05T09:00:00Z,DE-CZ,0.2,0,0,500,100,425
2024-01-05T09:00:00Z,DE-FR,0.2,0,0,1000,200,412
2024-01-05T09:00:00Z,DE-NL,0.2,0,585.6,1081,216.2,0
2024-01-05T09:00:00Z,DE-PL,0.001,0,880.7,0,0.001,0
2024-01-05T09:00:00Z,FR-BE,0.888,0,681.2,1950,1500,818
2024-01-05T09:00:00Z,FR-DE,0.2,0,212.3,1349,269.8,57
2024-01-05T09:00:00Z,HR-HU,0.2,0,0,449,89.8,206
2024-01-05T09:00:00Z,HR-SI,0.5,93,0,906,581,631
2024-01-05T09:00:00Z,HU-AT,0.2,0,579,299,59.8,0
2024-01-05T09:00:00Z,HU-HR,0.2,0,116.9,550,110,0
2024-01-05T09:00:00Z,HU-RO,0.2,0,0,470,94,1216
2024-01-05T09:00:00Z,HU-SI,0.2,0,66.5,200,40,0
2024-01-05T09:00:00Z,HU-SK,0.2,0,667.1,849,169.8,0
2024-01-05T09:00:00Z,NL-BE,0.2,0,0,619,123.8,240
2024-01-05T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,801
2024-01-05T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,1205
2024-01-05T09:00:00Z,PL-DE,0.001,0,0,0,0.001,880
2024-01-05T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1506
2024-01-05T09:00:00Z,RO-HU,0.2,0,1122.3,470,94,0
2024-01-05T09:00:00Z,SI-AT,0.5,0,512.5,360,180,0
2024-01-05T09:00:00Z,SI-HR,0.5,349,50.3,393,68.5,18
2024-01-05T09:00:00Z,SI-HU,0.2,0,0,200,40,106
2024-01-05T09:00:00Z,SK-CZ,0.2,0,300.9,700,140,0
2024-01-05T09:00:00Z,SK-HU,0.2,0,0,850,170,837
2024-01-05T09:00:00Z,SK-PL,0.001,0,1506.7,0,0.001,0
2024-01-05T10:00:00Z,AT-CZ,0.5,0,405.7,350,175,0
2024-01-05T10:00:00Z,AT-DE,0.2,0,725.9,4419,883.8,157
2024-01-05T10:00:00Z,AT-HU,0.2,0,0,400,80,676
2024-01-05T10:00:00Z,AT-SI,0.5,0,0,600,300,765
2024-01-05T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-05T10:00:00Z,BE-FR,1,0,0,925,925,1584
2024-01-05T10:00:00Z,BE-NL,0.2,0,218.3,619,123.8,0
2024-01-05T10:00:00Z,CZ-AT,0.5,0,0,240,120,525
2024-01-05T10:00:00Z,CZ-DE,0.2,0,320.2,900,180,0
2024-01-05T10:00:00Z,CZ-PL,0.001,0,1209.2,0,0.001,0
2024-01-05T10:00:00Z,CZ-SK,0.2,0,0,800,160,419
2024-01-05T10:00:00Z,DE-AT,0.2,0,0,4820,964,1689
2024-01-05T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-05T10:00:00Z,DE-CZ,0.2,0,0,500,100,420
2024-01-05T10:00:00Z,DE-FR,0.2,0,0,1000,200,611
2024-01-05T10:00:00Z,DE-NL,0.2,0,465.8,1081,216.2,0
2024-01-05T10:00:00Z,DE-PL,0.001,0,889,0,0.001,0
2024-01-05T10:00:00Z,FR-BE,0.888,0,659.5,1950,1500,840
2024-01-05T10:00:00Z,FR-DE,0.2,0,411.9,1349,269.8,0
2024-01-05T10:00:00Z,HR-HU,0.2,0,0,449,89.8,254
2024-01-05T10:00:00Z,HR-SI,0.5,91,0,908,583,616
2024-01-05T10:00:00Z,HU-AT,0.2,0,596.3,299,59.8,0
2024-01-05T10:00:00Z,HU-HR,0.2,0,164.7,550,110,0
2024-01-05T10:00:00Z,HU-RO,0.2,0,0,470,94,1381
2024-01-05T10:00:00Z,HU-SI,0.2,0,130.9,200,40,0
2024-01-05T10:00:00Z,HU-SK,0.2,0,742.7,849,169.8,0
2024-01-05T10:00:00Z,NL-BE,0.2,0,0,619,123.8,342
2024-01-05T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,682
2024-01-05T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,1209
2024-01-05T10:00:00Z,PL-DE,0.001,0,0,0,0.001,889
2024-01-05T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1468
2024-01-05T10:00:00Z,RO-HU,0.2,0,1287.7,470,94,0
2024-01-05T10:00:00Z,SI-AT,0.5,0,465.4,360,180,0
2024-01-05T10:00:00Z,SI-HR,0.5,349,33.7,391,66.5,32
2024-01-05T10:00:00Z,SI-HU,0.2,0,0,200,40,170
2024-01-05T10:00:00Z,SK-CZ,0.2,0,259.4,700,140,0
2024-01-05T10:00:00Z,SK-HU,0.2,0,0,850,170,912
2024-01-05T10:00:00Z,SK-PL,0.001,0,1468.6,0,0.001,0
2024-01-05T11:00:00Z,AT-CZ,0.5,0,214.1,350,175,0
2024-01-05T11:00:00Z,AT-DE,0.2,0,305.6,4419,883.8,578
2024-01-05T11:00:00Z,AT-HU,0.2,0,0,400,80,394
2024-01-05T11:00:00Z,AT-SI,0.5,0,0,600,300,682
2024-01-05T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-05T11:00:00Z,BE-FR,1,0,0,925,925,1939
2024-01-05T11:00:00Z,BE-NL,0.2,0,729.5,619,123.8,0
2024-01-05T11:00:00Z,CZ-AT,0.5,0,0,240,120,334
2024-01-05T11:00:00Z,CZ-DE,0.2,0,91.5,900,180,88
2024-01-05T11:00:00Z,CZ-PL,0.001,0,1078,0,0.001,0
2024-01-05T11:00:00Z,CZ-SK,0.2,0,0,800,160,315
2024-01-05T11:00:00Z,DE-AT,0.2,0,0,4820,964,1269
2024-01-05T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-05T11:00:00Z,DE-CZ,0.2,0,0,500,100,191
2024-01-05T11:00:00Z,DE-FR,0.2,0,0,1000,200,1770
2024-01-05T11:00:00Z,DE-NL,0.2,0,173.3,1081,216.2,42
2024-01-05T11:00:00Z,DE-PL,0.001,0,986.4,0,0.001,0
2024-01-05T11:00:00Z,FR-BE,0.888,0,1014.6,1950,1500,485
2024-01-05T11:00:00Z,FR-DE,0.2,0,1570.8,1349,269.8,0
2024-01-05T11:00:00Z,HR-HU,0.2,0,0,449,89.8,220
2024-01-05T11:00:00Z,HR-SI,0.5,87,0,912,587,786
2024-01-05T11:00:00Z,HU-AT,0.2,0,314,299,59.8,0
2024-01-05T11:00:00Z,HU-HR,0.2,0,130.9,550,110,0
2024-01-05T11:00:00Z,HU-RO,0.2,0,0,470,94,645
2024-01-05T11:00:00Z,HU-SI,0.2,0,0,200,40,108
2024-01-05T11:00:00Z,HU-SK,0.2,0,372.6,849,169.8,0
2024-01-05T11:00:00Z,NL-BE,0.2,0,0,619,123.8,853
2024-01-05T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,389
2024-01-05T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,1078
2024-01-05T11:00:00Z,PL-DE,0.001,0,0,0,0.001,986
2024-01-05T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1233
2024-01-05T11:00:00Z,RO-HU,0.2,0,551.2,470,94,0
2024-01-05T11:00:00Z,SI-AT,0.5,0,382.8,360,180,0
2024-01-05T11:00:00Z,SI-HR,0.5,349,199.6,387,62.5,0
2024-01-05T11:00:00Z,SI-HU,0.2,0,68.7,200,40,0
2024-01-05T11:00:00Z,SK-CZ,0.2,0,155.6,700,140,0
2024-01-05T11:00:00Z,SK-HU,0.2,0,0,850,170,542
2024-01-05T11:00:00Z,SK-PL,0.001,0,1233.5,0,0.001,0
2024-01-05T12:00:00Z,AT-CZ,0.5,0,54.4,350,175,120
2024-01-05T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,959
2024-01-05T12:00:00Z,AT-HU,0.2,0,0,400,80,137
2024-01-05T12:00:00Z,AT-SI,0.5,0,0,600,300,471
2024-01-05T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-05T12:00:00Z,BE-FR,1,0,0,925,925,2193
2024-01-05T12:00:00Z,BE-NL,0.2,0,967.4,619,123.8,0
2024-01-05T12:00:00Z,CZ-AT,0.5,0,0,240,120,174
2024-01-05T12:00:00Z,CZ-DE,0.2,0,0,900,180,310
2024-01-05T12:00:00Z,CZ-PL,0.001,0,982.5,0,0.001,0
2024-01-05T12:00:00Z,CZ-SK,0.2,0,0,800,160,197
2024-01-05T12:00:00Z,DE-AT,0.2,0,75.8,4820,964,888
2024-01-05T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-05T12:00:00Z,DE-CZ,0.2,0,130.3,500,100,0
2024-01-05T12:00:00Z,DE-FR,0.2,0,0,1000,200,2534
2024-01-05T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,315
2024-01-05T12:00:00Z,DE-PL,0.001,0,1112.8,0,0.001,0
2024-01-05T12:00:00Z,FR-BE,0.888,0,1268.1,1950,1500,231
2024-01-05T12:00:00Z,FR-DE,0.2,0,2334.5,1349,269.8,0
2024-01-05T12:00:00Z,HR-HU,0.2,0,0,449,89.8,222
2024-01-05T12:00:00Z,HR-SI,0.5,77,0,922,597,842
2024-01-05T12:00:00Z,HU-AT,0.2,0,57.9,299,59.8,1
2024-01-05T12:00:00Z,HU-HR,0.2,0,132.5,550,110,0
2024-01-05T12:00:00Z,HU-RO,0.2,0,0,470,94,466
2024-01-05T12:00:00Z,HU-SI,0.2,0,0,200,40,153
2024-01-05T12:00:00Z,HU-SK,0.2,0,75.2,849,169.8,94
2024-01-05T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1091
2024-01-05T12:00:00Z,NL-DE,0.2,0,98.9,1081,216.2,117
2024-01-05T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,982
2024-01-05T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1112
2024-01-05T12:00:00Z,PL-SK,0.001,0,0,0,0.001,1019
2024-01-05T12:00:00Z,RO-HU,0.2,0,372.3,470,94,0
2024-01-05T12:00:00Z,SI-AT,0.5,0,171,360,180,9
2024-01-05T12:00:00Z,SI-HR,0.5,349,245.6,377,52.5,0
2024-01-05T12:00:00Z,SI-HU,0.2,0,113.1,200,40,0
2024-01-05T12:00:00Z,SK-CZ,0.2,0,37.1,700,140,102
2024-01-05T12:00:00Z,SK-HU,0.2,0,0,850,170,245
2024-01-05T12:00:00Z,SK-PL,0.001,0,1019.7,0,0.001,0
2024-01-05T13:00:00Z,AT-CZ,0.5,0,153.4,350,175,21
2024-01-05T13:00:00Z,AT-DE,0.2,0,189.8,4419,883.8,694
2024-01-05T13:00:00Z,AT-HU,0.2,0,420.2,400,80,0
2024-01-05T13:00:00Z,AT-SI,0.5,0,34.5,600,300,265
2024-01-05T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-05T13:00:00Z,BE-FR,1,0,0,925,925,2135
2024-01-05T13:00:00Z,BE-NL,0.2,0,676.5,619,123.8,0
2024-01-05T13:00:00Z,CZ-AT,0.5,0,0,240,120,273
2024-01-05T13:00:00Z,CZ-DE,0.2,0,36.4,900,180,143
2024-01-05T13:00:00Z,CZ-PL,0.001,0,1004.3,0,0.001,0
2024-01-05T13:00:00Z,CZ-SK,0.2,0,78.8,800,160,81
2024-01-05T13:00:00Z,DE-AT,0.2,0,0,4820,964,1153
2024-01-05T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-05T13:00:00Z,DE-CZ,0.2,0,0,500,100,136
2024-01-05T13:00:00Z,DE-FR,0.2,0,0,1000,200,2241
2024-01-05T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,370
2024-01-05T13:00:00Z,DE-PL,0.001,0,967.9,0,0.001,0
2024-01-05T13:00:00Z,FR-BE,0.888,0,1210.3,1950,1500,289
2024-01-05T13:00:00Z,FR-DE,0.2,0,2041.3,1349,269.8,0
2024-01-05T13:00:00Z,HR-HU,0.2,0,92.9,449,89.8,0
2024-01-05T13:00:00Z,HR-SI,0.5,76,0,923,598,890
2024-01-05T13:00:00Z,HU-AT,0.2,0,0,299,59.8,480
2024-01-05T13:00:00Z,HU-HR,0.2,0,0,550,110,202
2024-01-05T13:00:00Z,HU-RO,0.2,0,345.8,470,94,0
2024-01-05T13:00:00Z,HU-SI,0.2,0,0,200,40,425
2024-01-05T13:00:00Z,HU-SK,0.2,0,0,849,169.8,357
2024-01-05T13:00:00Z,NL-BE,0.2,0,0,619,123.8,800
2024-01-05T13:00:00Z,NL-DE,0.2,0,154.5,1081,216.2,61
2024-01-05T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,1004
2024-01-05T13:00:00Z,PL-DE,0.001,0,0,0,0.001,967
2024-01-05T13:00:00Z,PL-SK,0.001,0,0,0,0.001,925
2024-01-05T13:00:00Z,RO-HU,0.2,0,0,470,94,439
2024-01-05T13:00:00Z,SI-AT,0.5,0,0,360,180,214
2024-01-05T13:00:00Z,SI-HR,0.5,349,292.8,376,51.5,0
2024-01-05T13:00:00Z,SI-HU,0.2,0,385.7,200,40,0
2024-01-05T13:00:00Z,SK-CZ,0.2,0,0,700,140,218
2024-01-05T13:00:00Z,SK-HU,0.2,0,188,850,170,0
2024-01-05T13:00:00Z,SK-PL,0.001,0,925.5,0,0.001,0
2024-01-05T14:00:00Z,AT-CZ,0.5,0,213.7,350,175,0
2024-01-05T14:00:00Z,AT-DE,0.2,0,267.3,4419,883.8,616
2024-01-05T14:00:00Z,AT-HU,0.2,0,889.3,400,80,0
2024-01-05T14:00:00Z,AT-SI,0.5,0,399.2,600,300,0
2024-01-05T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-05T14:00:00Z,BE-FR,1,0,0,925,925,2425
2024-01-05T14:00:00Z,BE-NL,0.2,0,621.2,619,123.8,0
2024-01-05T14:00:00Z,CZ-AT,0.5,0,0,240,120,333
2024-01-05T14:00:00Z,CZ-DE,0.2,0,53.6,900,180,126
2024-01-05T14:00:00Z,CZ-PL,0.001,0,1005.2,0,0.001,0
2024-01-05T14:00:00Z,CZ-SK,0.2,0,188.1,800,160,0
2024-01-05T14:00:00Z,DE-AT,0.2,0,0,4820,964,1231
2024-01-05T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-05T14:00:00Z,DE-CZ,0.2,0,0,500,100,153
2024-01-05T14:00:00Z,DE-FR,0.2,0,0,1000,200,2452
2024-01-05T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,346
2024-01-05T14:00:00Z,DE-PL,0.001,0,951.6,0,0.001,0
2024-01-05T14:00:00Z,FR-BE,0.888,0,1500.7,1950,1500,0
2024-01-05T14:00:00Z,FR-DE,0.2,0,2252.6,1349,269.8,0
2024-01-05T14:00:00Z,HR-HU,0.2,0,168.5,449,89.8,0
2024-01-05T14:00:00Z,HR-SI,0.5,73,0,926,601,922
2024-01-05T14:00:00Z,HU-AT,0.2,0,0,299,59.8,949
2024-01-05T14:00:00Z,HU-HR,0.2,0,0,550,110,278
2024-01-05T14:00:00Z,HU-RO,0.2,0,643.6,470,94,0
2024-01-05T14:00:00Z,HU-SI,0.2,0,0,200,40,530
2024-01-05T14:00:00Z,HU-SK,0.2,0,0,849,169.8,657
2024-01-05T14:00:00Z,NL-BE,0.2,0,0,619,123.8,745
2024-01-05T14:00:00Z,NL-DE,0.2,0,130.6,1081,216.2,85
2024-01-05T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,1005
2024-01-05T14:00:00Z,PL-DE,0.001,0,0,0,0.001,951
2024-01-05T14:00:00Z,PL-SK,0.001,0,0,0,0.001,817
2024-01-05T14:00:00Z,RO-HU,0.2,0,0,470,94,737
2024-01-05T14:00:00Z,SI-AT,0.5,0,0,360,180,579
2024-01-05T14:00:00Z,SI-HR,0.5,349,321.6,373,48.5,0
2024-01-05T14:00:00Z,SI-HU,0.2,0,490.1,200,40,0
2024-01-05T14:00:00Z,SK-CZ,0.2,0,0,700,140,328
2024-01-05T14:00:00Z,SK-HU,0.2,0,487.5,850,170,0
2024-01-05T14:00:00Z,SK-PL,0.001,0,817.1,0,0.001,0
2024-01-05T15:00:00Z,AT-CZ,0.5,0,292.2,350,175,0
2024-01-05T15:00:00Z,AT-DE,0.2,0,446.2,4419,883.8,437
2024-01-05T15:00:00Z,AT-HU,0.2,0,1037.2,400,80,0
2024-01-05T15:00:00Z,AT-SI,0.5,0,433.8,600,300,0
2024-01-05T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-05T15:00:00Z,BE-FR,1,0,0,925,925,2904
2024-01-05T15:00:00Z,BE-NL,0.2,0,501.7,619,123.8,0
2024-01-05T15:00:00Z,CZ-AT,0.5,0,0,240,120,412
2024-01-05T15:00:00Z,CZ-DE,0.2,0,153.9,900,180,26
2024-01-05T15:00:00Z,CZ-PL,0.001,0,955.4,0,0.001,0
2024-01-05T15:00:00Z,CZ-SK,0.2,0,157.5,800,160,2
2024-01-05T15:00:00Z,DE-AT,0.2,0,0,4820,964,1410
2024-01-05T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-05T15:00:00Z,DE-CZ,0.2,0,0,500,100,253
2024-01-05T15:00:00Z,DE-FR,0.2,0,0,1000,200,2446
2024-01-05T15:00:00Z,DE-NL,0.2,0,234.8,1081,216.2,0
2024-01-05T15:00:00Z,DE-PL,0.001,0,801.5,0,0.001,0
2024-01-05T15:00:00Z,FR-BE,0.888,0,1979.8,1950,1500,0
2024-01-05T15:00:00Z,FR-DE,0.2,0,2246.7,1349,269.8,0
2024-01-05T15:00:00Z,HR-HU,0.2,0,296.3,449,89.8,0
2024-01-05T15:00:00Z,HR-SI,0.5,71,0,928,603,910
2024-01-05T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1097
2024-01-05T15:00:00Z,HU-HR,0.2,0,0,550,110,406
2024-01-05T15:00:00Z,HU-RO,0.2,0,863.7,470,94,0
2024-01-05T15:00:00Z,HU-SI,0.2,0,0,200,40,643
2024-01-05T15:00:00Z,HU-SK,0.2,0,0,849,169.8,757
2024-01-05T15:00:00Z,NL-BE,0.2,0,0,619,123.8,625
2024-01-05T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,451
2024-01-05T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,955
2024-01-05T15:00:00Z,PL-DE,0.001,0,0,0,0.001,801
2024-01-05T15:00:00Z,PL-SK,0.001,0,0,0,0.001,797
2024-01-05T15:00:00Z,RO-HU,0.2,0,0,470,94,957
2024-01-05T15:00:00Z,SI-AT,0.5,0,0,360,180,613
2024-01-05T15:00:00Z,SI-HR,0.5,349,307,371,46.5,0
2024-01-05T15:00:00Z,SI-HU,0.2,0,603.4,200,40,0
2024-01-05T15:00:00Z,SK-CZ,0.2,0,0,700,140,297
2024-01-05T15:00:00Z,SK-HU,0.2,0,587.5,850,170,0
2024-01-05T15:00:00Z,SK-PL,0.001,0,797.9,0,0.001,0
2024-01-05T16:00:00Z,AT-CZ,0.5,0,151.7,350,175,23
2024-01-05T16:00:00Z,AT-DE,0.2,0,259.2,4419,883.8,624
2024-01-05T16:00:00Z,AT-HU,0.2,0,1211,400,80,0
2024-01-05T16:00:00Z,AT-SI,0.5,0,495,600,300,0
2024-01-05T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-05T16:00:00Z,BE-FR,1,0,0,925,925,2870
2024-01-05T16:00:00Z,BE-NL,0.2,0,508.9,619,123.8,0
2024-01-05T16:00:00Z,CZ-AT,0.5,0,0,240,120,271
2024-01-05T16:00:00Z,CZ-DE,0.2,0,107.6,900,180,72
2024-01-05T16:00:00Z,CZ-PL,0.001,0,895.5,0,0.001,0
2024-01-05T16:00:00Z,CZ-SK,0.2,0,207.4,800,160,0
2024-01-05T16:00:00Z,DE-AT,0.2,0,0,4820,964,1223
2024-01-05T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-05T16:00:00Z,DE-CZ,0.2,0,0,500,100,207
2024-01-05T16:00:00Z,DE-FR,0.2,0,0,1000,200,1786
2024-01-05T16:00:00Z,DE-NL,0.2,0,867.8,1081,216.2,0
2024-01-05T16:00:00Z,DE-PL,0.001,0,788,0,0.001,0
2024-01-05T16:00:00Z,FR-BE,0.888,0,1945.5,1950,1500,0
2024-01-05T16:00:00Z,FR-DE,0.2,0,1586.7,1349,269.8,0
2024-01-05T16:00:00Z,HR-HU,0.2,0,308.7,449,89.8,0
2024-01-05T16:00:00Z,HR-SI,0.5,73,0,926,601,1008
2024-01-05T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1270
2024-01-05T16:00:00Z,HU-HR,0.2,0,0,550,110,418
2024-01-05T16:00:00Z,HU-RO,0.2,0,1256.4,470,94,0
2024-01-05T16:00:00Z,HU-SI,0.2,0,0,200,40,756
2024-01-05T16:00:00Z,HU-SK,0.2,0,0,849,169.8,1021
2024-01-05T16:00:00Z,NL-BE,0.2,0,0,619,123.8,632
2024-01-05T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1084
2024-01-05T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,895
2024-01-05T16:00:00Z,PL-DE,0.001,0,0,0,0.001,788
2024-01-05T16:00:00Z,PL-SK,0.001,0,0,0,0.001,688
2024-01-05T16:00:00Z,RO-HU,0.2,0,0,470,94,1350
2024-01-05T16:00:00Z,SI-AT,0.5,0,0,360,180,675
2024-01-05T16:00:00Z,SI-HR,0.5,349,407.4,373,48.5,0
2024-01-05T16:00:00Z,SI-HU,0.2,0,716,200,40,0
2024-01-05T16:00:00Z,SK-CZ,0.2,0,0,700,140,347
2024-01-05T16:00:00Z,SK-HU,0.2,0,852,850,170,0
2024-01-05T16:00:00Z,SK-PL,0.001,0,688.2,0,0.001,0
2024-01-05T17:00:00Z,AT-CZ,0.5,0,105.9,350,175,69
2024-01-05T17:00:00Z,AT-DE,0.2,0,375.9,4419,883.8,507
2024-01-05T17:00:00Z,AT-HU,0.2,0,1167.4,400,80,0
2024-01-05T17:00:00Z,AT-SI,0.5,0,456.1,600,300,0
2024-01-05T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-05T17:00:00Z,BE-FR,1,0,0,925,925,2356
2024-01-05T17:00:00Z,BE-NL,0.2,0,46.4,619,123.8,77
2024-01-05T17:00:00Z,CZ-AT,0.5,0,0,240,120,225
2024-01-05T17:00:00Z,CZ-DE,0.2,0,270,900,180,0
2024-01-05T17:00:00Z,CZ-PL,0.001,0,903.1,0,0.001,0
2024-01-05T17:00:00Z,CZ-SK,0.2,0,242.5,800,160,0
2024-01-05T17:00:00Z,DE-AT,0.2,0,0,4820,964,1339
2024-01-05T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-05T17:00:00Z,DE-CZ,0.2,0,0,500,100,370
2024-01-05T17:00:00Z,DE-FR,0.2,0,0,1000,200,901
2024-01-05T17:00:00Z,DE-NL,0.2,0,776.5,1081,216.2,0
2024-01-05T17:00:00Z,DE-PL,0.001,0,633.1,0,0.001,0
2024-01-05T17:00:00Z,FR-BE,0.888,0,1431.5,1950,1500,68
2024-01-05T17:00:00Z,FR-DE,0.2,0,701.4,1349,269.8,0
2024-01-05T17:00:00Z,HR-HU,0.2,0,336.3,449,89.8,0
2024-01-05T17:00:00Z,HR-SI,0.5,71,0,928,603,978
2024-01-05T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1227
2024-01-05T17:00:00Z,HU-HR,0.2,0,0,550,110,446
2024-01-05T17:00:00Z,HU-RO,0.2,0,1183,470,94,0
2024-01-05T17:00:00Z,HU-SI,0.2,0,0,200,40,751
2024-01-05T17:00:00Z,HU-SK,0.2,0,0,849,169.8,988
2024-01-05T17:00:00Z,NL-BE,0.2,0,0,619,123.8,170
2024-01-05T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,992
2024-01-05T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,903
2024-01-05T17:00:00Z,PL-DE,0.001,0,0,0,0.001,633
2024-01-05T17:00:00Z,PL-SK,0.001,0,0,0,0.001,660
2024-01-05T17:00:00Z,RO-HU,0.2,0,0,470,94,1277
2024-01-05T17:00:00Z,SI-AT,0.5,0,0,360,180,636
2024-01-05T17:00:00Z,SI-HR,0.5,349,375,371,46.5,0
2024-01-05T17:00:00Z,SI-HU,0.2,0,711.3,200,40,0
2024-01-05T17:00:00Z,SK-CZ,0.2,0,0,700,140,382
2024-01-05T17:00:00Z,SK-HU,0.2,0,819,850,170,0
2024-01-05T17:00:00Z,SK-PL,0.001,0,660.5,0,0.001,0
2024-01-05T18:00:00Z,AT-CZ,0.5,0,69.3,350,175,105
2024-01-05T18:00:00Z,AT-DE,0.2,0,304.2,4419,883.8,579
2024-01-05T18:00:00Z,AT-HU,0.2,0,1052,400,80,0
2024-01-05T18:00:00Z,AT-SI,0.5,0,528,600,300,0
2024-01-05T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-05T18:00:00Z,BE-FR,1,0,0,925,925,2463
2024-01-05T18:00:00Z,BE-NL,0.2,0,0,619,123.8,595
2024-01-05T18:00:00Z,CZ-AT,0.5,0,0,240,120,189
2024-01-05T18:00:00Z,CZ-DE,0.2,0,234.9,900,180,0
2024-01-05T18:00:00Z,CZ-PL,0.001,0,932.7,0,0.001,0
2024-01-05T18:00:00Z,CZ-SK,0.2,0,214.9,800,160,0
2024-01-05T18:00:00Z,DE-AT,0.2,0,0,4820,964,1268
2024-01-05T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-05T18:00:00Z,DE-CZ,0.2,0,0,500,100,334
2024-01-05T18:00:00Z,DE-FR,0.2,0,0,1000,200,534
2024-01-05T18:00:00Z,DE-NL,0.2,0,732,1081,216.2,0
2024-01-05T18:00:00Z,DE-PL,0.001,0,697.8,0,0.001,0
2024-01-05T18:00:00Z,FR-BE,0.888,0,1538.6,1950,1500,0
2024-01-05T18:00:00Z,FR-DE,0.2,0,334.7,1349,269.8,0
2024-01-05T18:00:00Z,HR-HU,0.2,0,221.5,449,89.8,0
2024-01-05T18:00:00Z,HR-SI,0.5,72,0,927,602,904
2024-01-05T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1111
2024-01-05T18:00:00Z,HU-HR,0.2,0,0,550,110,331
2024-01-05T18:00:00Z,HU-RO,0.2,0,798.2,470,94,0
