Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-01T08:00:00Z,PL-SK,0.001,0,1083.1,0,0.001,0
2024-03-01T08:00:00Z,RO-HU,0.2,0,0,343,68.6,607
2024-03-01T08:00:00Z,SI-AT,0.5,0,0,372,186,1135
2024-03-01T08:00:00Z,SI-HR,0.5,349,0,393,68.5,69
2024-03-01T08:00:00Z,SI-HU,0.2,0,0,200,40,106
2024-03-01T08:00:00Z,SK-CZ,0.2,0,0,700,140,560
2024-03-01T08:00:00Z,SK-HU,0.2,0,1867.5,850,170,0
2024-03-01T08:00:00Z,SK-PL,0.001,0,0,0,0.001,1083
2024-03-01T09:00:00Z,AT-CZ,0.5,0,0,350,175,2318
2024-03-01T09:00:00Z,AT-DE,0.2,0,0,4239,847.8,4066
2024-03-01T09:00:00Z,AT-HU,0.2,0,858.3,400,80,0
2024-03-01T09:00:00Z,AT-SI,0.5,0,1047.8,564,282,0
2024-03-01T09:00:00Z,BE-DE,0.2,0,923.7,500,100,0
2024-03-01T09:00:00Z,BE-FR,1,0,0,450,450,1619
2024-03-01T09:00:00Z,BE-NL,0.2,0,3.7,619,123.8,120
2024-03-01T09:00:00Z,CZ-AT,0.5,0,2143.2,238,119,0
2024-03-01T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1254
2024-03-01T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,699
2024-03-01T09:00:00Z,CZ-SK,0.2,0,665.6,800,160,0
2024-03-01T09:00:00Z,DE-AT,0.2,0,3218.3,4630,926,0
2024-03-01T09:00:00Z,DE-BE,0.2,0,0,500,100,1023
2024-03-01T09:00:00Z,DE-CZ,0.2,0,1075.1,400,80,0
2024-03-01T09:00:00Z,DE-FR,0.2,0,0,1000,200,5091
2024-03-01T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,3934
2024-03-01T09:00:00Z,DE-PL,0.001,0,375.5,0,0.001,0
2024-03-01T09:00:00Z,FR-BE,0.888,0,1169.8,1800,1500,330
2024-03-01T09:00:00Z,FR-DE,0.2,0,4891.8,1169,233.8,0
2024-03-01T09:00:00Z,HR-HU,0.2,0,0,450,90,460
2024-03-01T09:00:00Z,HR-SI,0.5,93,0,904,580,761
2024-03-01T09:00:00Z,HU-AT,0.2,0,0,295,59,917
2024-03-01T09:00:00Z,HU-HR,0.2,0,370.9,500,100,0
2024-03-01T09:00:00Z,HU-RO,0.2,0,555.4,337,67.4,0
2024-03-01T09:00:00Z,HU-SI,0.2,0,189.5,200,40,0
2024-03-01T09:00:00Z,HU-SK,0.2,0,0,850,170,2505
2024-03-01T09:00:00Z,NL-BE,0.2,0,0,619,123.8,127
2024-03-01T09:00:00Z,NL-DE,0.2,0,3718.3,1081,216.2,0
2024-03-01T09:00:00Z,PL-CZ,0.001,0,699.7,0,0.001,0
2024-03-01T09:00:00Z,PL-DE,0.001,0,0,0,0.001,375
2024-03-01T09:00:00Z,PL-SK,0.001,0,1365.3,0,0.001,0
2024-03-01T09:00:00Z,RO-HU,0.2,0,0,343,68.6,624
2024-03-01T09:00:00Z,SI-AT,0.5,0,0,372,186,1233
2024-03-01T09:00:00Z,SI-HR,0.5,349,181.5,393,68.5,0
2024-03-01T09:00:00Z,SI-HU,0.2,0,0,200,40,229
2024-03-01T09:00:00Z,SK-CZ,0.2,0,0,700,140,805
2024-03-01T09:00:00Z,SK-HU,0.2,0,2335.8,850,170,0
2024-03-01T09:00:00Z,SK-PL,0.001,0,0,0,0.001,1365
2024-03-01T10:00:00Z,AT-CZ,0.5,0,0,350,175,2339
2024-03-01T10:00:00Z,AT-DE,0.2,0,0,4239,847.8,3999
2024-03-01T10:00:00Z,AT-HU,0.2,0,830.6,400,80,0
2024-03-01T10:00:00Z,AT-SI,0.5,0,1096.5,564,282,0
2024-03-01T10:00:00Z,BE-DE,0.2,0,854.4,500,100,0
2024-03-01T10:00:00Z,BE-FR,1,0,0,450,450,692
2024-03-01T10:00:00Z,BE-NL,0.2,0,0,619,123.8,245
2024-03-01T10:00:00Z,CZ-AT,0.5,0,2164.4,238,119,0
2024-03-01T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1166
2024-03-01T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,734
2024-03-01T10:00:00Z,CZ-SK,0.2,0,664.4,800,160,0
2024-03-01T10:00:00Z,DE-AT,0.2,0,3151.5,4630,926,0
2024-03-01T10:00:00Z,DE-BE,0.2,0,0,500,100,954
2024-03-01T10:00:00Z,DE-CZ,0.2,0,987,400,80,0
2024-03-01T10:00:00Z,DE-FR,0.2,0,0,1000,200,4736
2024-03-01T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,4631
2024-03-01T10:00:00Z,DE-PL,0.001,0,252.8,0,0.001,0
2024-03-01T10:00:00Z,FR-BE,0.888,0,242.1,1800,1500,1257
2024-03-01T10:00:00Z,FR-DE,0.2,0,4536,1169,233.8,0
2024-03-01T10:00:00Z,HR-HU,0.2,0,0,450,90,604
2024-03-01T10:00:00Z,HR-SI,0.5,93,0,904,580,829
2024-03-01T10:00:00Z,HU-AT,0.2,0,0,295,59,889
2024-03-01T10:00:00Z,HU-HR,0.2,0,514.9,500,100,0
2024-03-01T10:00:00Z,HU-RO,0.2,0,392,337,67.4,0
2024-03-01T10:00:00Z,HU-SI,0.2,0,265.9,200,40,0
2024-03-01T10:00:00Z,HU-SK,0.2,0,0,850,170,2500
2024-03-01T10:00:00Z,NL-BE,0.2,0,121.2,619,123.8,2
2024-03-01T10:00:00Z,NL-DE,0.2,0,4415.1,1081,216.2,0
2024-03-01T10:00:00Z,PL-CZ,0.001,0,734.2,0,0.001,0
2024-03-01T10:00:00Z,PL-DE,0.001,0,0,0,0.001,252
2024-03-01T10:00:00Z,PL-SK,0.001,0,1398.7,0,0.001,0
2024-03-01T10:00:00Z,RO-HU,0.2,0,0,343,68.6,460
2024-03-01T10:00:00Z,SI-AT,0.5,0,0,372,186,1282
2024-03-01T10:00:00Z,SI-HR,0.5,349,249,393,68.5,0
2024-03-01T10:00:00Z,SI-HU,0.2,0,0,200,40,305
2024-03-01T10:00:00Z,SK-CZ,0.2,0,0,700,140,804
2024-03-01T10:00:00Z,SK-HU,0.2,0,2330.6,850,170,0
2024-03-01T10:00:00Z,SK-PL,0.001,0,0,0,0.001,1398
2024-03-01T11:00:00Z,AT-CZ,0.5,0,0,350,175,2159
2024-03-01T11:00:00Z,AT-DE,0.2,0,0,4239,847.8,3776
2024-03-01T11:00:00Z,AT-HU,0.2,0,960.6,400,80,0
2024-03-01T11:00:00Z,AT-SI,0.5,0,1147.5,564,282,0
2024-03-01T11:00:00Z,BE-DE,0.2,0,494,500,100,0
2024-03-01T11:00:00Z,BE-FR,1,0,0,450,450,791
2024-03-01T11:00:00Z,BE-NL,0.2,0,642.4,619,123.8,0
2024-03-01T11:00:00Z,CZ-AT,0.5,0,1984.7,238,119,0
2024-03-01T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1123
2024-03-01T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,713
2024-03-01T11:00:00Z,CZ-SK,0.2,0,653.3,800,160,0
2024-03-01T11:00:00Z,DE-AT,0.2,0,2928.5,4630,926,0
2024-03-01T11:00:00Z,DE-BE,0.2,0,0,500,100,594
2024-03-01T11:00:00Z,DE-CZ,0.2,0,943.7,400,80,0
2024-03-01T11:00:00Z,DE-FR,0.2,0,0,1000,200,5408
2024-03-01T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,4441
2024-03-01T11:00:00Z,DE-PL,0.001,0,230.6,0,0.001,0
2024-03-01T11:00:00Z,FR-BE,0.888,0,341.1,1800,1500,1158
2024-03-01T11:00:00Z,FR-DE,0.2,0,5208.5,1169,233.8,0
2024-03-01T11:00:00Z,HR-HU,0.2,0,0,450,90,521
2024-03-01T11:00:00Z,HR-SI,0.5,91,0,906,582,826
2024-03-01T11:00:00Z,HU-AT,0.2,0,0,295,59,1019
2024-03-01T11:00:00Z,HU-HR,0.2,0,431.1,500,100,0
2024-03-01T11:00:00Z,HU-RO,0.2,0,595.6,337,67.4,0
2024-03-01T11:00:00Z,HU-SI,0.2,0,186.9,200,40,0
2024-03-01T11:00:00Z,HU-SK,0.2,0,0,850,170,2462
2024-03-01T11:00:00Z,NL-BE,0.2,0,0,619,123.8,766
2024-03-01T11:00:00Z,NL-DE,0.2,0,4225,1081,216.2,0
2024-03-01T11:00:00Z,PL-CZ,0.001,0,713.1,0,0.001,0
2024-03-01T11:00:00Z,PL-DE,0.001,0,0,0,0.001,230
2024-03-01T11:00:00Z,PL-SK,0.001,0,1366.4,0,0.001,0
2024-03-01T11:00:00Z,RO-HU,0.2,0,0,343,68.6,664
2024-03-01T11:00:00Z,SI-AT,0.5,0,0,372,186,1333
2024-03-01T11:00:00Z,SI-HR,0.5,349,244.3,391,66.5,0
2024-03-01T11:00:00Z,SI-HU,0.2,0,0,200,40,226
2024-03-01T11:00:00Z,SK-CZ,0.2,0,0,700,140,793
2024-03-01T11:00:00Z,SK-HU,0.2,0,2292,850,170,0
2024-03-01T11:00:00Z,SK-PL,0.001,0,0,0,0.001,1366
2024-03-01T12:00:00Z,AT-CZ,0.5,0,0,350,175,2369
2024-03-01T12:00:00Z,AT-DE,0.2,0,0,4239,847.8,4429
2024-03-01T12:00:00Z,AT-HU,0.2,0,848,400,80,0
2024-03-01T12:00:00Z,AT-SI,0.5,0,1063.5,564,282,0
2024-03-01T12:00:00Z,BE-DE,0.2,0,302,500,100,0
2024-03-01T12:00:00Z,BE-FR,1,0,0,450,450,959
2024-03-01T12:00:00Z,BE-NL,0.2,0,733.5,619,123.8,0
2024-03-01T12:00:00Z,CZ-AT,0.5,0,2194.1,238,119,0
2024-03-01T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1566
2024-03-01T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,581
2024-03-01T12:00:00Z,CZ-SK,0.2,0,729,800,160,0
2024-03-01T12:00:00Z,DE-AT,0.2,0,3581.2,4630,926,0
2024-03-01T12:00:00Z,DE-BE,0.2,0,0,500,100,402
2024-03-01T12:00:00Z,DE-CZ,0.2,0,1387.1,400,80,0
2024-03-01T12:00:00Z,DE-FR,0.2,0,0,1000,200,5830
2024-03-01T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,4604
2024-03-01T12:00:00Z,DE-PL,0.001,0,805.2,0,0.001,0
2024-03-01T12:00:00Z,FR-BE,0.888,0,509,1800,1500,991
2024-03-01T12:00:00Z,FR-DE,0.2,0,5630.8,1169,233.8,0
2024-03-01T12:00:00Z,HR-HU,0.2,0,0,450,90,468
2024-03-01T12:00:00Z,HR-SI,0.5,79,0,918,594,757
2024-03-01T12:00:00Z,HU-AT,0.2,0,0,295,59,907
2024-03-01T12:00:00Z,HU-HR,0.2,0,378.9,500,100,0
2024-03-01T12:00:00Z,HU-RO,0.2,0,581.9,337,67.4,0
2024-03-01T12:00:00Z,HU-SI,0.2,0,215.5,200,40,0
2024-03-01T12:00:00Z,HU-SK,0.2,0,0,850,170,2483
2024-03-01T12:00:00Z,NL-BE,0.2,0,0,619,123.8,857
2024-03-01T12:00:00Z,NL-DE,0.2,0,4388.3,1081,216.2,0
2024-03-01T12:00:00Z,PL-CZ,0.001,0,581.8,0,0.001,0
2024-03-01T12:00:00Z,PL-DE,0.001,0,0,0,0.001,805
2024-03-01T12:00:00Z,PL-SK,0.001,0,1310.8,0,0.001,0
2024-03-01T12:00:00Z,RO-HU,0.2,0,0,343,68.6,650
2024-03-01T12:00:00Z,SI-AT,0.5,0,0,372,186,1249
2024-03-01T12:00:00Z,SI-HR,0.5,349,163.4,379,54.5,0
2024-03-01T12:00:00Z,SI-HU,0.2,0,0,200,40,255
2024-03-01T12:00:00Z,SK-CZ,0.2,0,0,700,140,869
2024-03-01T12:00:00Z,SK-HU,0.2,0,2313.1,850,170,0
2024-03-01T12:00:00Z,SK-PL,0.001,0,0,0,0.001,1310
2024-03-01T13:00:00Z,AT-CZ,0.5,0,0,350,175,2281
2024-03-01T13:00:00Z,AT-DE,0.2,0,0,4239,847.8,4238
2024-03-01T13:00:00Z,AT-HU,0.2,0,844,400,80,0
2024-03-01T13:00:00Z,AT-SI,0.5,0,999.9,564,282,0
2024-03-01T13:00:00Z,BE-DE,0.2,0,902.5,500,100,0
2024-03-01T13:00:00Z,BE-FR,1,0,0,450,450,1313
2024-03-01T13:00:00Z,BE-NL,0.2,0,287,619,123.8,0
2024-03-01T13:00:00Z,CZ-AT,0.5,0,2106.1,238,119,0
2024-03-01T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1464
2024-03-01T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,443
2024-03-01T13:00:00Z,CZ-SK,0.2,0,725.2,800,160,0
2024-03-01T13:00:00Z,DE-AT,0.2,0,3390.4,4630,926,0
2024-03-01T13:00:00Z,DE-BE,0.2,0,0,500,100,1002
2024-03-01T13:00:00Z,DE-CZ,0.2,0,1284.3,400,80,0
2024-03-01T13:00:00Z,DE-FR,0.2,0,0,1000,200,5281
2024-03-01T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,4146
2024-03-01T13:00:00Z,DE-PL,0.001,0,841.3,0,0.001,0
2024-03-01T13:00:00Z,FR-BE,0.888,0,863.7,1800,1500,636
2024-03-01T13:00:00Z,FR-DE,0.2,0,5081,1169,233.8,0
2024-03-01T13:00:00Z,HR-HU,0.2,0,0,450,90,421
2024-03-01T13:00:00Z,HR-SI,0.5,76,0,921,597,772
2024-03-01T13:00:00Z,HU-AT,0.2,0,0,295,59,903
2024-03-01T13:00:00Z,HU-HR,0.2,0,331,500,100,0
2024-03-01T13:00:00Z,HU-RO,0.2,0,483.9,337,67.4,0
2024-03-01T13:00:00Z,HU-SI,0.2,0,155.8,200,40,0
2024-03-01T13:00:00Z,HU-SK,0.2,0,0,850,170,2394
2024-03-01T13:00:00Z,NL-BE,0.2,0,0,619,123.8,410
2024-03-01T13:00:00Z,NL-DE,0.2,0,3930.3,1081,216.2,0
2024-03-01T13:00:00Z,PL-CZ,0.001,0,443,0,0.001,0
2024-03-01T13:00:00Z,PL-DE,0.001,0,0,0,0.001,841
2024-03-01T13:00:00Z,PL-SK,0.001,0,1168.2,0,0.001,0
2024-03-01T13:00:00Z,RO-HU,0.2,0,0,343,68.6,552
2024-03-01T13:00:00Z,SI-AT,0.5,0,0,372,186,1185
2024-03-01T13:00:00Z,SI-HR,0.5,349,175.2,376,51.5,0
2024-03-01T13:00:00Z,SI-HU,0.2,0,0,200,40,195
2024-03-01T13:00:00Z,SK-CZ,0.2,0,0,700,140,865
2024-03-01T13:00:00Z,SK-HU,0.2,0,2224.9,850,170,0
2024-03-01T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1168
2024-03-01T14:00:00Z,AT-CZ,0.5,0,0,350,175,2090
2024-03-01T14:00:00Z,AT-DE,0.2,0,0,4239,847.8,3800
2024-03-01T14:00:00Z,AT-HU,0.2,0,859.2,400,80,0
2024-03-01T14:00:00Z,AT-SI,0.5,0,1005.7,564,282,0
2024-03-01T14:00:00Z,BE-DE,0.2,0,606.8,500,100,0
2024-03-01T14:00:00Z,BE-FR,1,0,0,450,450,1250
2024-03-01T14:00:00Z,BE-NL,0.2,0,74.6,619,123.8,49
2024-03-01T14:00:00Z,CZ-AT,0.5,0,1915.9,238,119,0
2024-03-01T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1216
2024-03-01T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,397
2024-03-01T14:00:00Z,CZ-SK,0.2,0,613.2,800,160,0
2024-03-01T14:00:00Z,DE-AT,0.2,0,2952.5,4630,926,0
2024-03-01T14:00:00Z,DE-BE,0.2,0,0,500,100,706
2024-03-01T14:00:00Z,DE-CZ,0.2,0,1036.5,400,80,0
2024-03-01T14:00:00Z,DE-FR,0.2,0,0,1000,200,5371
2024-03-01T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,4512
2024-03-01T14:00:00Z,DE-PL,0.001,0,638.7,0,0.001,0
2024-03-01T14:00:00Z,FR-BE,0.888,0,800.6,1800,1500,699
2024-03-01T14:00:00Z,FR-DE,0.2,0,5171.2,1169,233.8,0
2024-03-01T14:00:00Z,HR-HU,0.2,0,0,450,90,384
2024-03-01T14:00:00Z,HR-SI,0.5,75,0,922,598,746
2024-03-01T14:00:00Z,HU-AT,0.2,0,0,295,59,918
2024-03-01T14:00:00Z,HU-HR,0.2,0,294.4,500,100,0
2024-03-01T14:00:00Z,HU-RO,0.2,0,387.3,337,67.4,0
2024-03-01T14:00:00Z,HU-SI,0.2,0,146.5,200,40,0
2024-03-01T14:00:00Z,HU-SK,0.2,0,0,850,170,2331
2024-03-01T14:00:00Z,NL-BE,0.2,0,0,619,123.8,198
2024-03-01T14:00:00Z,NL-DE,0.2,0,4296,1081,216.2,0
2024-03-01T14:00:00Z,PL-CZ,0.001,0,397.8,0,0.001,0
2024-03-01T14:00:00Z,PL-DE,0.001,0,0,0,0.001,638
2024-03-01T14:00:00Z,PL-SK,0.001,0,1011,0,0.001,0
2024-03-01T14:00:00Z,RO-HU,0.2,0,0,343,68.6,455
2024-03-01T14:00:00Z,SI-AT,0.5,0,0,372,186,1191
2024-03-01T14:00:00Z,SI-HR,0.5,349,148,375,50.5,0
2024-03-01T14:00:00Z,SI-HU,0.2,0,0,200,40,186
2024-03-01T14:00:00Z,SK-CZ,0.2,0,0,700,140,753
2024-03-01T14:00:00Z,SK-HU,0.2,0,2161.9,850,170,0
2024-03-01T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1011
2024-03-01T15:00:00Z,AT-CZ,0.5,0,0,350,175,1542
2024-03-01T15:00:00Z,AT-DE,0.2,0,0,4239,847.8,2779
2024-03-01T15:00:00Z,AT-HU,0.2,0,690.8,400,80,0
2024-03-01T15:00:00Z,AT-SI,0.5,0,832.2,564,282,0
2024-03-01T15:00:00Z,BE-DE,0.2,0,700.4,500,100,0
2024-03-01T15:00:00Z,BE-FR,1,0,0,450,450,1378
2024-03-01T15:00:00Z,BE-NL,0.2,0,0,619,123.8,954
2024-03-01T15:00:00Z,CZ-AT,0.5,0,1367.6,238,119,0
2024-03-01T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,743
2024-03-01T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,74
2024-03-01T15:00:00Z,CZ-SK,0.2,0,466,800,160,0
2024-03-01T15:00:00Z,DE-AT,0.2,0,1931.4,4630,926,0
2024-03-01T15:00:00Z,DE-BE,0.2,0,0,500,100,800
2024-03-01T15:00:00Z,DE-CZ,0.2,0,563.8,400,80,0
2024-03-01T15:00:00Z,DE-FR,0.2,0,0,1000,200,3916
2024-03-01T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,3834
2024-03-01T15:00:00Z,DE-PL,0.001,0,489.5,0,0.001,0
2024-03-01T15:00:00Z,FR-BE,0.888,0,928.3,1800,1500,571
2024-03-01T15:00:00Z,FR-DE,0.2,0,3716.1,1169,233.8,0
2024-03-01T15:00:00Z,HR-HU,0.2,0,0,450,90,170
2024-03-01T15:00:00Z,HR-SI,0.5,70,61.4,927,603,541
2024-03-01T15:00:00Z,HU-AT,0.2,0,0,295,59,749
2024-03-01T15:00:00Z,HU-HR,0.2,0,80,500,100,20
2024-03-01T15:00:00Z,HU-RO,0.2,0,0,337,67.4,292
2024-03-01T15:00:00Z,HU-SI,0.2,0,141.4,200,40,0
2024-03-01T15:00:00Z,HU-SK,0.2,0,0,850,170,1762
2024-03-01T15:00:00Z,NL-BE,0.2,0,830.5,619,123.8,0
2024-03-01T15:00:00Z,NL-DE,0.2,0,3618.3,1081,216.2,0
2024-03-01T15:00:00Z,PL-CZ,0.001,0,74.3,0,0.001,0
2024-03-01T15:00:00Z,PL-DE,0.001,0,0,0,0.001,489
2024-03-01T15:00:00Z,PL-SK,0.001,0,540.3,0,0.001,0
2024-03-01T15:00:00Z,RO-HU,0.2,0,225.3,343,68.6,0
2024-03-01T15:00:00Z,SI-AT,0.5,0,0,372,186,1018
2024-03-01T15:00:00Z,SI-HR,0.5,349,0,370,45.5,106
2024-03-01T15:00:00Z,SI-HU,0.2,0,0,200,40,181
2024-03-01T15:00:00Z,SK-CZ,0.2,0,0,700,140,606
2024-03-01T15:00:00Z,SK-HU,0.2,0,1592.4,850,170,0
2024-03-01T15:00:00Z,SK-PL,0.001,0,0,0,0.001,540
2024-03-01T16:00:00Z,AT-CZ,0.5,0,0,350,175,916
2024-03-01T16:00:00Z,AT-DE,0.2,0,0,4239,847.8,1387
2024-03-01T16:00:00Z,AT-HU,0.2,0,695.3,400,80,0
2024-03-01T16:00:00Z,AT-SI,0.5,0,780.8,564,282,0
2024-03-01T16:00:00Z,BE-DE,0.2,0,592,500,100,0
2024-03-01T16:00:00Z,BE-FR,1,0,0,450,450,1473
2024-03-01T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1461
2024-03-01T16:00:00Z,CZ-AT,0.5,0,741.7,238,119,0
2024-03-01T16:00:00Z,CZ-DE,0.2,0,201.9,899,179.8,0
2024-03-01T16:00:00Z,CZ-PL,0.001,0,326.5,0,0.001,0
2024-03-01T16:00:00Z,CZ-SK,0.2,0,185.3,800,160,0
2024-03-01T16:00:00Z,DE-AT,0.2,0,539.8,4630,926,386
2024-03-01T16:00:00Z,DE-BE,0.2,0,0,500,100,692
2024-03-01T16:00:00Z,DE-CZ,0.2,0,0,400,80,281
2024-03-01T16:00:00Z,DE-FR,0.2,0,0,1000,200,2610
2024-03-01T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,2940
2024-03-01T16:00:00Z,DE-PL,0.001,0,124.5,0,0.001,0
2024-03-01T16:00:00Z,FR-BE,0.888,0,1023.9,1800,1500,476
2024-03-01T16:00:00Z,FR-DE,0.2,0,2410.5,1169,233.8,0
2024-03-01T16:00:00Z,HR-HU,0.2,0,0,450,90,91
2024-03-01T16:00:00Z,HR-SI,0.5,70,83.9,927,603,519
2024-03-01T16:00:00Z,HU-AT,0.2,0,0,295,59,754
2024-03-01T16:00:00Z,HU-HR,0.2,0,1.5,500,100,98
2024-03-01T16:00:00Z,HU-RO,0.2,0,0,337,67.4,667
2024-03-01T16:00:00Z,HU-SI,0.2,0,85.5,200,40,0
2024-03-01T16:00:00Z,HU-SK,0.2,0,0,850,170,1421
2024-03-01T16:00:00Z,NL-BE,0.2,0,1337.4,619,123.8,0
2024-03-01T16:00:00Z,NL-DE,0.2,0,2724,1081,216.2,0
2024-03-01T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,326
2024-03-01T16:00:00Z,PL-DE,0.001,0,0,0,0.001,124
2024-03-01T16:00:00Z,PL-SK,0.001,0,0,0,0.001,141
2024-03-01T16:00:00Z,RO-HU,0.2,0,600.3,343,68.6,0
2024-03-01T16:00:00Z,SI-AT,0.5,0,0,372,186,966
2024-03-01T16:00:00Z,SI-HR,0.5,349,0,370,45.5,129
2024-03-01T16:00:00Z,SI-HU,0.2,0,0,200,40,125
2024-03-01T16:00:00Z,SK-CZ,0.2,0,0,700,140,325
2024-03-01T16:00:00Z,SK-HU,0.2,0,1251.8,850,170,0
2024-03-01T16:00:00Z,SK-PL,0.001,0,141.2,0,0.001,0
2024-03-01T17:00:00Z,AT-CZ,0.5,0,0,350,175,1060
2024-03-01T17:00:00Z,AT-DE,0.2,0,0,4239,847.8,1351
2024-03-01T17:00:00Z,AT-HU,0.2,0,814.3,400,80,0
2024-03-01T17:00:00Z,AT-SI,0.5,0,912.4,564,282,0
2024-03-01T17:00:00Z,BE-DE,0.2,0,786.8,500,100,0
2024-03-01T17:00:00Z,BE-FR,1,0,0,450,450,2611
2024-03-01T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1273
2024-03-01T17:00:00Z,CZ-AT,0.5,0,885.8,238,119,0
2024-03-01T17:00:00Z,CZ-DE,0.2,0,382.3,899,179.8,0
2024-03-01T17:00:00Z,CZ-PL,0.001,0,110,0,0.001,0
2024-03-01T17:00:00Z,CZ-SK,0.2,0,161.3,800,160,0
2024-03-01T17:00:00Z,DE-AT,0.2,0,503.5,4630,926,422
2024-03-01T17:00:00Z,DE-BE,0.2,0,0,500,100,886
2024-03-01T17:00:00Z,DE-CZ,0.2,0,0,400,80,462
2024-03-01T17:00:00Z,DE-FR,0.2,0,0,1000,200,2401
2024-03-01T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1406
2024-03-01T17:00:00Z,DE-PL,0.001,0,0,0,0.001,272
2024-03-01T17:00:00Z,FR-BE,0.888,0,2161.2,1800,1500,0
2024-03-01T17:00:00Z,FR-DE,0.2,0,2201.8,1169,233.8,0
2024-03-01T17:00:00Z,HR-HU,0.2,0,0,450,90,285
2024-03-01T17:00:00Z,HR-SI,0.5,78,0,919,595,692
2024-03-01T17:00:00Z,HU-AT,0.2,0,0,295,59,873
2024-03-01T17:00:00Z,HU-HR,0.2,0,195.4,500,100,0
2024-03-01T17:00:00Z,HU-RO,0.2,0,0,337,67.4,519
2024-03-01T17:00:00Z,HU-SI,0.2,0,98.1,200,40,0
2024-03-01T17:00:00Z,HU-SK,0.2,0,0,850,170,1708
2024-03-01T17:00:00Z,NL-BE,0.2,0,1149.4,619,123.8,0
2024-03-01T17:00:00Z,NL-DE,0.2,0,1190,1081,216.2,0
2024-03-01T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,110
2024-03-01T17:00:00Z,PL-DE,0.001,0,272.3,0,0.001,0
2024-03-01T17:00:00Z,PL-SK,0.001,0,51.2,0,0.001,0
2024-03-01T17:00:00Z,RO-HU,0.2,0,451.7,343,68.6,0
2024-03-01T17:00:00Z,SI-AT,0.5,0,0,372,186,1098
2024-03-01T17:00:00Z,SI-HR,0.5,349,97.3,378,53.5,0
2024-03-01T17:00:00Z,SI-HU,0.2,0,0,200,40,138
2024-03-01T17:00:00Z,SK-CZ,0.2,0,0,700,140,301
2024-03-01T17:00:00Z,SK-HU,0.2,0,1538.7,850,170,0
2024-03-01T17:00:00Z,SK-PL,0.001,0,0,0,0.001,51
2024-03-01T18:00:00Z,AT-CZ,0.5,0,0,350,175,743
2024-03-01T18:00:00Z,AT-DE,0.2,0,0,4239,847.8,1235
2024-03-01T18:00:00Z,AT-HU,0.2,0,993.2,400,80,0
2024-03-01T18:00:00Z,AT-SI,0.5,0,1040.7,564,282,0
2024-03-01T18:00:00Z,BE-DE,0.2,0,73.8,500,100,26
2024-03-01T18:00:00Z,BE-FR,1,0,0,450,450,2045
2024-03-01T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1073
2024-03-01T18:00:00Z,CZ-AT,0.5,0,568.5,238,119,0
2024-03-01T18:00:00Z,CZ-DE,0.2,0,180.7,899,179.8,0
2024-03-01T18:00:00Z,CZ-PL,0.001,0,434.8,0,0.001,0
2024-03-01T18:00:00Z,CZ-SK,0.2,0,331.9,800,160,0
2024-03-01T18:00:00Z,DE-AT,0.2,0,387.8,4630,926,538
2024-03-01T18:00:00Z,DE-BE,0.2,0,0,500,100,173
2024-03-01T18:00:00Z,DE-CZ,0.2,0,0,400,80,260
2024-03-01T18:00:00Z,DE-FR,0.2,0,0,1000,200,2015
2024-03-01T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1385
2024-03-01T18:00:00Z,DE-PL,0.001,0,254.2,0,0.001,0
2024-03-01T18:00:00Z,FR-BE,0.888,0,1595.5,1800,1500,0
2024-03-01T18:00:00Z,FR-DE,0.2,0,1815.3,1169,233.8,0
2024-03-01T18:00:00Z,HR-HU,0.2,0,0,450,90,267
2024-03-01T18:00:00Z,HR-SI,0.5,77,0,920,596,725
2024-03-01T18:00:00Z,HU-AT,0.2,0,0,295,59,1052
