Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-09T07:00:00Z,PL-SK,0.001,0,0,0,0.001,341
2024-04-09T07:00:00Z,RO-HU,0.2,0,928.3,342,68.4,0
2024-04-09T07:00:00Z,SI-AT,0.5,0,0,294,147,223
2024-04-09T07:00:00Z,SI-HR,0.5,0,0,732,407,559
2024-04-09T07:00:00Z,SI-HU,0.2,0,0,200,40,538
2024-04-09T07:00:00Z,SK-CZ,0.2,0,258.8,700,140,0
2024-04-09T07:00:00Z,SK-HU,0.2,0,0,850,170,601
2024-04-09T07:00:00Z,SK-PL,0.001,0,341.7,0,0.001,0
2024-04-09T08:00:00Z,AT-CZ,0.5,0,504.1,350,175,0
2024-04-09T08:00:00Z,AT-DE,0.2,0,610.8,3329,665.8,55
2024-04-09T08:00:00Z,AT-HU,0.2,0,0,400,80,443
2024-04-09T08:00:00Z,AT-SI,0.5,0,190.1,600,300,109
2024-04-09T08:00:00Z,BE-DE,0.2,0,612.5,400,80,0
2024-04-09T08:00:00Z,BE-FR,1,0,0,775,775,2224
2024-04-09T08:00:00Z,BE-NL,0.2,0,0,619,123.8,333
2024-04-09T08:00:00Z,CZ-AT,0.5,0,0,200,100,604
2024-04-09T08:00:00Z,CZ-DE,0.2,0,106.7,899,179.8,73
2024-04-09T08:00:00Z,CZ-PL,0.001,0,215.6,0,0.001,0
2024-04-09T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,384
2024-04-09T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,1574
2024-04-09T08:00:00Z,DE-BE,0.2,0,0,400,80,692
2024-04-09T08:00:00Z,DE-CZ,0.2,0,0,400,80,186
2024-04-09T08:00:00Z,DE-FR,0.2,0,0,1000,200,1915
2024-04-09T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,692
2024-04-09T08:00:00Z,DE-PL,0.001,0,108.8,0,0.001,0
2024-04-09T08:00:00Z,FR-BE,0.888,0,1449,1800,1500,51
2024-04-09T08:00:00Z,FR-DE,0.2,0,1715.9,1169,233.8,0
2024-04-09T08:00:00Z,HR-HU,0.2,0,0,450,90,624
2024-04-09T08:00:00Z,HR-SI,0.5,80,18.5,570,245,226
2024-04-09T08:00:00Z,HU-AT,0.2,0,363,242,48.4,0
2024-04-09T08:00:00Z,HU-HR,0.2,0,534.6,550,110,0
2024-04-09T08:00:00Z,HU-RO,0.2,0,0,339,67.8,794
2024-04-09T08:00:00Z,HU-SI,0.2,0,553.1,200,40,0
2024-04-09T08:00:00Z,HU-SK,0.2,0,642.9,850,170,0
2024-04-09T08:00:00Z,NL-BE,0.2,0,209.6,619,123.8,0
2024-04-09T08:00:00Z,NL-DE,0.2,0,476.4,1081,216.2,0
2024-04-09T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,215
2024-04-09T08:00:00Z,PL-DE,0.001,0,0,0,0.001,108
2024-04-09T08:00:00Z,PL-SK,0.001,0,0,0,0.001,439
2024-04-09T08:00:00Z,RO-HU,0.2,0,726.9,342,68.4,0
2024-04-09T08:00:00Z,SI-AT,0.5,0,0,294,147,337
2024-04-09T08:00:00Z,SI-HR,0.5,0,0,730,405,423
2024-04-09T08:00:00Z,SI-HU,0.2,0,0,200,40,593
2024-04-09T08:00:00Z,SK-CZ,0.2,0,224.2,700,140,0
2024-04-09T08:00:00Z,SK-HU,0.2,0,0,850,170,812
2024-04-09T08:00:00Z,SK-PL,0.001,0,439.8,0,0.001,0
2024-04-09T09:00:00Z,AT-CZ,0.5,0,429.3,350,175,0
2024-04-09T09:00:00Z,AT-DE,0.2,0,478.6,3329,665.8,187
2024-04-09T09:00:00Z,AT-HU,0.2,0,0,400,80,650
2024-04-09T09:00:00Z,AT-SI,0.5,0,181.1,600,300,118
2024-04-09T09:00:00Z,BE-DE,0.2,0,668.5,400,80,0
2024-04-09T09:00:00Z,BE-FR,1,0,0,775,775,1905
2024-04-09T09:00:00Z,BE-NL,0.2,0,0,619,123.8,718
2024-04-09T09:00:00Z,CZ-AT,0.5,0,0,200,100,529
2024-04-09T09:00:00Z,CZ-DE,0.2,0,49.4,899,179.8,130
2024-04-09T09:00:00Z,CZ-PL,0.001,0,264.4,0,0.001,0
2024-04-09T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,430
2024-04-09T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,1442
2024-04-09T09:00:00Z,DE-BE,0.2,0,0,400,80,748
2024-04-09T09:00:00Z,DE-CZ,0.2,0,0,400,80,129
2024-04-09T09:00:00Z,DE-FR,0.2,0,0,1000,200,2125
2024-04-09T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1605
2024-04-09T09:00:00Z,DE-PL,0.001,0,215,0,0.001,0
2024-04-09T09:00:00Z,FR-BE,0.888,0,1130.4,1800,1500,369
2024-04-09T09:00:00Z,FR-DE,0.2,0,1925.1,1169,233.8,0
2024-04-09T09:00:00Z,HR-HU,0.2,0,0,450,90,735
2024-04-09T09:00:00Z,HR-SI,0.5,82,105.8,568,243,137
2024-04-09T09:00:00Z,HU-AT,0.2,0,570.2,242,48.4,0
2024-04-09T09:00:00Z,HU-HR,0.2,0,645.6,550,110,0
2024-04-09T09:00:00Z,HU-RO,0.2,0,0,339,67.8,977
2024-04-09T09:00:00Z,HU-SI,0.2,0,751.3,200,40,0
2024-04-09T09:00:00Z,HU-SK,0.2,0,729,850,170,0
2024-04-09T09:00:00Z,NL-BE,0.2,0,594.7,619,123.8,0
2024-04-09T09:00:00Z,NL-DE,0.2,0,1389.4,1081,216.2,0
2024-04-09T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,264
2024-04-09T09:00:00Z,PL-DE,0.001,0,0,0,0.001,215
2024-04-09T09:00:00Z,PL-SK,0.001,0,0,0,0.001,534
2024-04-09T09:00:00Z,RO-HU,0.2,0,909.6,342,68.4,0
2024-04-09T09:00:00Z,SI-AT,0.5,0,0,294,147,328
2024-04-09T09:00:00Z,SI-HR,0.5,0,0,732,407,512
2024-04-09T09:00:00Z,SI-HU,0.2,0,0,200,40,791
2024-04-09T09:00:00Z,SK-CZ,0.2,0,270.5,700,140,0
2024-04-09T09:00:00Z,SK-HU,0.2,0,0,850,170,899
2024-04-09T09:00:00Z,SK-PL,0.001,0,534.9,0,0.001,0
2024-04-09T10:00:00Z,AT-CZ,0.5,0,536,350,175,0
2024-04-09T10:00:00Z,AT-DE,0.2,0,661.5,3329,665.8,4
2024-04-09T10:00:00Z,AT-HU,0.2,0,0,400,80,788
2024-04-09T10:00:00Z,AT-SI,0.5,0,138,600,300,162
2024-04-09T10:00:00Z,BE-DE,0.2,0,824.9,400,80,0
2024-04-09T10:00:00Z,BE-FR,1,0,0,775,775,1506
2024-04-09T10:00:00Z,BE-NL,0.2,0,0,619,123.8,936
2024-04-09T10:00:00Z,CZ-AT,0.5,0,0,200,100,636
2024-04-09T10:00:00Z,CZ-DE,0.2,0,125.5,899,179.8,54
2024-04-09T10:00:00Z,CZ-PL,0.001,0,316.5,0,0.001,0
2024-04-09T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,427
2024-04-09T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,1625
2024-04-09T10:00:00Z,DE-BE,0.2,0,0,400,80,904
2024-04-09T10:00:00Z,DE-CZ,0.2,0,0,400,80,205
2024-04-09T10:00:00Z,DE-FR,0.2,0,0,1000,200,2070
2024-04-09T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2168
2024-04-09T10:00:00Z,DE-PL,0.001,0,191,0,0.001,0
2024-04-09T10:00:00Z,FR-BE,0.888,0,731.7,1800,1500,768
2024-04-09T10:00:00Z,FR-DE,0.2,0,1870.6,1169,233.8,0
2024-04-09T10:00:00Z,HR-HU,0.2,0,0,450,90,846
2024-04-09T10:00:00Z,HR-SI,0.5,81,89.9,569,244,154
2024-04-09T10:00:00Z,HU-AT,0.2,0,708.6,242,48.4,0
2024-04-09T10:00:00Z,HU-HR,0.2,0,756.7,550,110,0
2024-04-09T10:00:00Z,HU-RO,0.2,0,0,339,67.8,1633
2024-04-09T10:00:00Z,HU-SI,0.2,0,846.6,200,40,0
2024-04-09T10:00:00Z,HU-SK,0.2,0,976.8,850,170,0
2024-04-09T10:00:00Z,NL-BE,0.2,0,813,619,123.8,0
2024-04-09T10:00:00Z,NL-DE,0.2,0,1952,1081,216.2,0
2024-04-09T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,316
2024-04-09T10:00:00Z,PL-DE,0.001,0,0,0,0.001,191
2024-04-09T10:00:00Z,PL-SK,0.001,0,0,0,0.001,584
2024-04-09T10:00:00Z,RO-HU,0.2,0,1565.6,342,68.4,0
2024-04-09T10:00:00Z,SI-AT,0.5,0,0,294,147,285
2024-04-09T10:00:00Z,SI-HR,0.5,0,0,731,406,495
2024-04-09T10:00:00Z,SI-HU,0.2,0,0,200,40,886
2024-04-09T10:00:00Z,SK-CZ,0.2,0,267.9,700,140,0
2024-04-09T10:00:00Z,SK-HU,0.2,0,0,850,170,1146
2024-04-09T10:00:00Z,SK-PL,0.001,0,584.4,0,0.001,0
2024-04-09T11:00:00Z,AT-CZ,0.5,0,338.8,350,175,0
2024-04-09T11:00:00Z,AT-DE,0.2,0,100.6,3329,665.8,565
2024-04-09T11:00:00Z,AT-HU,0.2,0,0,400,80,466
2024-04-09T11:00:00Z,AT-SI,0.5,0,285.7,600,300,14
2024-04-09T11:00:00Z,BE-DE,0.2,0,830.7,400,80,0
2024-04-09T11:00:00Z,BE-FR,1,0,0,775,775,1207
2024-04-09T11:00:00Z,BE-NL,0.2,0,0,619,123.8,825
2024-04-09T11:00:00Z,CZ-AT,0.5,0,0,200,100,438
2024-04-09T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,417
2024-04-09T11:00:00Z,CZ-PL,0.001,0,286.7,0,0.001,0
2024-04-09T11:00:00Z,CZ-SK,0.2,0,6.3,799,159.8,153
2024-04-09T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,1064
2024-04-09T11:00:00Z,DE-BE,0.2,0,0,400,80,910
2024-04-09T11:00:00Z,DE-CZ,0.2,0,238.1,400,80,0
2024-04-09T11:00:00Z,DE-FR,0.2,0,0,1000,200,2186
2024-04-09T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2472
2024-04-09T11:00:00Z,DE-PL,0.001,0,524.9,0,0.001,0
2024-04-09T11:00:00Z,FR-BE,0.888,0,432.1,1800,1500,1067
2024-04-09T11:00:00Z,FR-DE,0.2,0,1986.4,1169,233.8,0
2024-04-09T11:00:00Z,HR-HU,0.2,0,0,450,90,706
2024-04-09T11:00:00Z,HR-SI,0.5,74,55.7,576,251,195
2024-04-09T11:00:00Z,HU-AT,0.2,0,386.2,242,48.4,0
2024-04-09T11:00:00Z,HU-HR,0.2,0,616.3,550,110,0
2024-04-09T11:00:00Z,HU-RO,0.2,0,0,339,67.8,1082
2024-04-09T11:00:00Z,HU-SI,0.2,0,671.9,200,40,0
2024-04-09T11:00:00Z,HU-SK,0.2,0,731.2,850,170,0
2024-04-09T11:00:00Z,NL-BE,0.2,0,701.7,619,123.8,0
2024-04-09T11:00:00Z,NL-DE,0.2,0,2256,1081,216.2,0
2024-04-09T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,286
2024-04-09T11:00:00Z,PL-DE,0.001,0,0,0,0.001,524
2024-04-09T11:00:00Z,PL-SK,0.001,0,0,0,0.001,280
2024-04-09T11:00:00Z,RO-HU,0.2,0,1014.4,342,68.4,0
2024-04-09T11:00:00Z,SI-AT,0.5,0,0,294,147,432
2024-04-09T11:00:00Z,SI-HR,0.5,0,0,724,399,454
2024-04-09T11:00:00Z,SI-HU,0.2,0,0,200,40,711
2024-04-09T11:00:00Z,SK-CZ,0.2,0,0,700,140,146
2024-04-09T11:00:00Z,SK-HU,0.2,0,0,850,170,901
2024-04-09T11:00:00Z,SK-PL,0.001,0,280.4,0,0.001,0
2024-04-09T12:00:00Z,AT-CZ,0.5,0,185.8,350,175,0
2024-04-09T12:00:00Z,AT-DE,0.2,0,0,3329,665.8,940
2024-04-09T12:00:00Z,AT-HU,0.2,0,0,400,80,346
2024-04-09T12:00:00Z,AT-SI,0.5,0,386.1,600,300,0
2024-04-09T12:00:00Z,BE-DE,0.2,0,877.9,400,80,0
2024-04-09T12:00:00Z,BE-FR,1,0,0,775,775,803
2024-04-09T12:00:00Z,BE-NL,0.2,0,0,619,123.8,785
2024-04-09T12:00:00Z,CZ-AT,0.5,0,0,200,100,285
2024-04-09T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,640
2024-04-09T12:00:00Z,CZ-PL,0.001,0,246.2,0,0.001,0
2024-04-09T12:00:00Z,CZ-SK,0.2,0,107.4,799,159.8,52
2024-04-09T12:00:00Z,DE-AT,0.2,0,274.9,4819,963.8,688
2024-04-09T12:00:00Z,DE-BE,0.2,0,0,400,80,957
2024-04-09T12:00:00Z,DE-CZ,0.2,0,460.7,400,80,0
2024-04-09T12:00:00Z,DE-FR,0.2,0,0,1000,200,2273
2024-04-09T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2923
2024-04-09T12:00:00Z,DE-PL,0.001,0,706.9,0,0.001,0
2024-04-09T12:00:00Z,FR-BE,0.888,0,28.6,1800,1500,1471
2024-04-09T12:00:00Z,FR-DE,0.2,0,2073.7,1169,233.8,0
2024-04-09T12:00:00Z,HR-HU,0.2,0,0,450,90,726
2024-04-09T12:00:00Z,HR-SI,0.5,72,15.8,578,253,237
2024-04-09T12:00:00Z,HU-AT,0.2,0,266.1,242,48.4,0
2024-04-09T12:00:00Z,HU-HR,0.2,0,636.3,550,110,0
2024-04-09T12:00:00Z,HU-RO,0.2,0,0,339,67.8,1020
2024-04-09T12:00:00Z,HU-SI,0.2,0,652.2,200,40,0
2024-04-09T12:00:00Z,HU-SK,0.2,0,559.2,850,170,0
2024-04-09T12:00:00Z,NL-BE,0.2,0,662.1,619,123.8,0
2024-04-09T12:00:00Z,NL-DE,0.2,0,2707.3,1081,216.2,0
2024-04-09T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,246
2024-04-09T12:00:00Z,PL-DE,0.001,0,0,0,0.001,706
2024-04-09T12:00:00Z,PL-SK,0.001,0,0,0,0.001,138
2024-04-09T12:00:00Z,RO-HU,0.2,0,952.4,342,68.4,0
2024-04-09T12:00:00Z,SI-AT,0.5,0,0,294,147,533
2024-04-09T12:00:00Z,SI-HR,0.5,0,0,722,397,412
2024-04-09T12:00:00Z,SI-HU,0.2,0,0,200,40,692
2024-04-09T12:00:00Z,SK-CZ,0.2,0,0,700,140,247
2024-04-09T12:00:00Z,SK-HU,0.2,0,0,850,170,729
2024-04-09T12:00:00Z,SK-PL,0.001,0,138.9,0,0.001,0
2024-04-09T13:00:00Z,AT-CZ,0.5,0,0,350,175,255
2024-04-09T13:00:00Z,AT-DE,0.2,0,0,3329,665.8,1450
2024-04-09T13:00:00Z,AT-HU,0.2,0,0,400,80,146
2024-04-09T13:00:00Z,AT-SI,0.5,0,491.5,600,300,0
2024-04-09T13:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-09T13:00:00Z,BE-FR,1,0,0,775,775,868
2024-04-09T13:00:00Z,BE-NL,0.2,0,0,619,123.8,847
2024-04-09T13:00:00Z,CZ-AT,0.5,0,80.2,200,100,19
2024-04-09T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,884
2024-04-09T13:00:00Z,CZ-PL,0.001,0,45.7,0,0.001,0
2024-04-09T13:00:00Z,CZ-SK,0.2,0,46.5,799,159.8,113
2024-04-09T13:00:00Z,DE-AT,0.2,0,784.8,4819,963.8,179
2024-04-09T13:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-09T13:00:00Z,DE-CZ,0.2,0,704.6,400,80,0
2024-04-09T13:00:00Z,DE-FR,0.2,0,0,1000,200,2141
2024-04-09T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2788
2024-04-09T13:00:00Z,DE-PL,0.001,0,750.3,0,0.001,0
2024-04-09T13:00:00Z,FR-BE,0.888,0,93,1800,1500,1407
2024-04-09T13:00:00Z,FR-DE,0.2,0,1941.3,1169,233.8,0
2024-04-09T13:00:00Z,HR-HU,0.2,0,0,450,90,738
2024-04-09T13:00:00Z,HR-SI,0.5,67,0,583,258,348
2024-04-09T13:00:00Z,HU-AT,0.2,0,66.7,242,48.4,0
2024-04-09T13:00:00Z,HU-HR,0.2,0,648.5,550,110,0
2024-04-09T13:00:00Z,HU-RO,0.2,0,0,339,67.8,834
2024-04-09T13:00:00Z,HU-SI,0.2,0,558.2,200,40,0
2024-04-09T13:00:00Z,HU-SK,0.2,0,33.1,850,170,136
2024-04-09T13:00:00Z,NL-BE,0.2,0,723.5,619,123.8,0
2024-04-09T13:00:00Z,NL-DE,0.2,0,2571.8,1081,216.2,0
2024-04-09T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,45
2024-04-09T13:00:00Z,PL-DE,0.001,0,0,0,0.001,750
2024-04-09T13:00:00Z,PL-SK,0.001,0,0.8,0,0.001,0
2024-04-09T13:00:00Z,RO-HU,0.2,0,766.2,342,68.4,0
2024-04-09T13:00:00Z,SI-AT,0.5,0,0,294,147,638
2024-04-09T13:00:00Z,SI-HR,0.5,0,90.4,717,392,301
2024-04-09T13:00:00Z,SI-HU,0.2,0,0,200,40,598
2024-04-09T13:00:00Z,SK-CZ,0.2,0,0,700,140,186
2024-04-09T13:00:00Z,SK-HU,0.2,0,0,850,170,203
2024-04-09T13:00:00Z,SK-PL,0.001,0,0,0,0.001,0
2024-04-09T14:00:00Z,AT-CZ,0.5,0,0,350,175,777
2024-04-09T14:00:00Z,AT-DE,0.2,0,0,3329,665.8,2585
2024-04-09T14:00:00Z,AT-HU,0.2,0,642.9,400,80,0
2024-04-09T14:00:00Z,AT-SI,0.5,0,941.2,600,300,0
2024-04-09T14:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-09T14:00:00Z,BE-FR,1,0,0,775,775,1143
2024-04-09T14:00:00Z,BE-NL,0.2,0,0,619,123.8,894
2024-04-09T14:00:00Z,CZ-AT,0.5,0,602.7,200,100,0
2024-04-09T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1497
2024-04-09T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,313
2024-04-09T14:00:00Z,CZ-SK,0.2,0,319.2,799,159.8,0
2024-04-09T14:00:00Z,DE-AT,0.2,0,1920.1,4819,963.8,0
2024-04-09T14:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-09T14:00:00Z,DE-CZ,0.2,0,1317.3,400,80,0
2024-04-09T14:00:00Z,DE-FR,0.2,0,0,1000,200,2273
2024-04-09T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2690
2024-04-09T14:00:00Z,DE-PL,0.001,0,1003.9,0,0.001,0
2024-04-09T14:00:00Z,FR-BE,0.888,0,368.8,1800,1500,1131
2024-04-09T14:00:00Z,FR-DE,0.2,0,2073.2,1169,233.8,0
2024-04-09T14:00:00Z,HR-HU,0.2,0,0,450,90,724
2024-04-09T14:00:00Z,HR-SI,0.5,66,0,584,259,595
2024-04-09T14:00:00Z,HU-AT,0.2,0,0,242,48.4,691
2024-04-09T14:00:00Z,HU-HR,0.2,0,634.7,550,110,0
2024-04-09T14:00:00Z,HU-RO,0.2,0,208.4,339,67.8,0
2024-04-09T14:00:00Z,HU-SI,0.2,0,298.3,200,40,0
2024-04-09T14:00:00Z,HU-SK,0.2,0,0,850,170,1096
2024-04-09T14:00:00Z,NL-BE,0.2,0,770.2,619,123.8,0
2024-04-09T14:00:00Z,NL-DE,0.2,0,2474.6,1081,216.2,0
2024-04-09T14:00:00Z,PL-CZ,0.001,0,313.5,0,0.001,0
2024-04-09T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1003
2024-04-09T14:00:00Z,PL-SK,0.001,0,632.7,0,0.001,0
2024-04-09T14:00:00Z,RO-HU,0.2,0,0,342,68.4,276
2024-04-09T14:00:00Z,SI-AT,0.5,0,0,294,147,1088
2024-04-09T14:00:00Z,SI-HR,0.5,0,336.3,716,391,54
2024-04-09T14:00:00Z,SI-HU,0.2,0,0,200,40,338
2024-04-09T14:00:00Z,SK-CZ,0.2,0,0,700,140,459
2024-04-09T14:00:00Z,SK-HU,0.2,0,926.4,850,170,0
2024-04-09T14:00:00Z,SK-PL,0.001,0,0,0,0.001,632
2024-04-09T15:00:00Z,AT-CZ,0.5,0,0,350,175,1012
2024-04-09T15:00:00Z,AT-DE,0.2,0,0,3329,665.8,3136
2024-04-09T15:00:00Z,AT-HU,0.2,0,1181.5,400,80,0
2024-04-09T15:00:00Z,AT-SI,0.5,0,1137.2,600,300,0
2024-04-09T15:00:00Z,BE-DE,0.2,0,944.4,400,80,0
2024-04-09T15:00:00Z,BE-FR,1,0,0,775,775,1585
2024-04-09T15:00:00Z,BE-NL,0.2,0,0,619,123.8,867
2024-04-09T15:00:00Z,CZ-AT,0.5,0,837.7,200,100,0
2024-04-09T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1812
2024-04-09T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,526
2024-04-09T15:00:00Z,CZ-SK,0.2,0,528.3,799,159.8,0
2024-04-09T15:00:00Z,DE-AT,0.2,0,2470.4,4819,963.8,0
2024-04-09T15:00:00Z,DE-BE,0.2,0,0,400,80,1024
2024-04-09T15:00:00Z,DE-CZ,0.2,0,1632.7,400,80,0
2024-04-09T15:00:00Z,DE-FR,0.2,0,0,1000,200,2316
2024-04-09T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2265
2024-04-09T15:00:00Z,DE-PL,0.001,0,1106.2,0,0.001,0
2024-04-09T15:00:00Z,FR-BE,0.888,0,810.4,1800,1500,689
2024-04-09T15:00:00Z,FR-DE,0.2,0,2116.6,1169,233.8,0
2024-04-09T15:00:00Z,HR-HU,0.2,0,0,450,90,368
2024-04-09T15:00:00Z,HR-SI,0.5,58,0,592,267,589
2024-04-09T15:00:00Z,HU-AT,0.2,0,0,242,48.4,1229
2024-04-09T15:00:00Z,HU-HR,0.2,0,278.6,550,110,0
2024-04-09T15:00:00Z,HU-RO,0.2,0,1176.6,339,67.8,0
2024-04-09T15:00:00Z,HU-SI,0.2,0,0,200,40,84
2024-04-09T15:00:00Z,HU-SK,0.2,0,0,850,170,1660
2024-04-09T15:00:00Z,NL-BE,0.2,0,743.4,619,123.8,0
2024-04-09T15:00:00Z,NL-DE,0.2,0,2049.6,1081,216.2,0
2024-04-09T15:00:00Z,PL-CZ,0.001,0,526.5,0,0.001,0
2024-04-09T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1106
2024-04-09T15:00:00Z,PL-SK,0.001,0,1054.8,0,0.001,0
2024-04-09T15:00:00Z,RO-HU,0.2,0,0,342,68.4,1245
2024-04-09T15:00:00Z,SI-AT,0.5,0,0,294,147,1284
2024-04-09T15:00:00Z,SI-HR,0.5,0,322.9,708,383,60
2024-04-09T15:00:00Z,SI-HU,0.2,0,44.3,200,40,0
2024-04-09T15:00:00Z,SK-CZ,0.2,0,0,700,140,668
2024-04-09T15:00:00Z,SK-HU,0.2,0,1490.9,850,170,0
2024-04-09T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1054
2024-04-09T16:00:00Z,AT-CZ,0.5,0,0,350,175,754
2024-04-09T16:00:00Z,AT-DE,0.2,0,0,3329,665.8,3102
2024-04-09T16:00:00Z,AT-HU,0.2,0,1218,400,80,0
2024-04-09T16:00:00Z,AT-SI,0.5,0,1051.5,600,300,0
2024-04-09T16:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-09T16:00:00Z,BE-FR,1,0,0,775,775,2376
2024-04-09T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1249
2024-04-09T16:00:00Z,CZ-AT,0.5,0,579.3,200,100,0
2024-04-09T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,2037
2024-04-09T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,56
2024-04-09T16:00:00Z,CZ-SK,0.2,0,614,799,159.8,0
2024-04-09T16:00:00Z,DE-AT,0.2,0,2437.1,4819,963.8,0
2024-04-09T16:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-09T16:00:00Z,DE-CZ,0.2,0,1857.7,400,80,0
2024-04-09T16:00:00Z,DE-FR,0.2,0,0,1000,200,1877
2024-04-09T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1419
2024-04-09T16:00:00Z,DE-PL,0.001,0,1801.5,0,0.001,0
2024-04-09T16:00:00Z,FR-BE,0.888,0,1601,1800,1500,0
2024-04-09T16:00:00Z,FR-DE,0.2,0,1677.7,1169,233.8,0
2024-04-09T16:00:00Z,HR-HU,0.2,0,0,450,90,123
2024-04-09T16:00:00Z,HR-SI,0.5,64,0,586,261,461
2024-04-09T16:00:00Z,HU-AT,0.2,0,0,242,48.4,1266
2024-04-09T16:00:00Z,HU-HR,0.2,0,33.6,550,110,76
2024-04-09T16:00:00Z,HU-RO,0.2,0,499.6,339,67.8,0
2024-04-09T16:00:00Z,HU-SI,0.2,0,0,200,40,206
2024-04-09T16:00:00Z,HU-SK,0.2,0,0,850,170,1353
2024-04-09T16:00:00Z,NL-BE,0.2,0,1126.1,619,123.8,0
2024-04-09T16:00:00Z,NL-DE,0.2,0,1202.9,1081,216.2,0
2024-04-09T16:00:00Z,PL-CZ,0.001,0,56.2,0,0.001,0
2024-04-09T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1801
2024-04-09T16:00:00Z,PL-SK,0.001,0,670.2,0,0.001,0
2024-04-09T16:00:00Z,RO-HU,0.2,0,0,342,68.4,568
2024-04-09T16:00:00Z,SI-AT,0.5,0,0,294,147,1198
2024-04-09T16:00:00Z,SI-HR,0.5,0,200.1,714,389,188
2024-04-09T16:00:00Z,SI-HU,0.2,0,166.5,200,40,0
2024-04-09T16:00:00Z,SK-CZ,0.2,0,0,700,140,754
2024-04-09T16:00:00Z,SK-HU,0.2,0,1183.3,850,170,0
2024-04-09T16:00:00Z,SK-PL,0.001,0,0,0,0.001,670
2024-04-09T17:00:00Z,AT-CZ,0.5,0,0,350,175,487
2024-04-09T17:00:00Z,AT-DE,0.2,0,0,3329,665.8,2769
2024-04-09T17:00:00Z,AT-HU,0.2,0,1852.7,400,80,0
2024-04-09T17:00:00Z,AT-SI,0.5,0,1513.7,600,300,0
2024-04-09T17:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-09T17:00:00Z,BE-FR,1,0,0,775,775,2579
2024-04-09T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1194
2024-04-09T17:00:00Z,CZ-AT,0.5,0,312.2,200,100,0
2024-04-09T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1971
2024-04-09T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,9
2024-04-09T17:00:00Z,CZ-SK,0.2,0,771.4,799,159.8,0
2024-04-09T17:00:00Z,DE-AT,0.2,0,2103.8,4819,963.8,0
2024-04-09T17:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-09T17:00:00Z,DE-CZ,0.2,0,1791.6,400,80,0
2024-04-09T17:00:00Z,DE-FR,0.2,0,0,1000,200,1657
2024-04-09T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,940
2024-04-09T17:00:00Z,DE-PL,0.001,0,1781.9,0,0.001,0
2024-04-09T17:00:00Z,FR-BE,0.888,0,1804.2,1800,1500,0
2024-04-09T17:00:00Z,FR-DE,0.2,0,1457.1,1169,233.8,0
2024-04-09T17:00:00Z,HR-HU,0.2,0,0,450,90,161
2024-04-09T17:00:00Z,HR-SI,0.5,62,0,588,263,673
