Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-18T16:00:00Z,AT,[AT-D2] Vill_Thaur - Silz 273C [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,613,60,-137,0.2,TRUE,0.0806399999999998,-33.788476,690,689.91936,724,-0.0576,0.00335,0,-0.01583,0.00591,0,0.00444,-0.02371,-0.0234,0.0025,-0.01336,-0.02288,-0.02499,-0.02179
2024-04-18T16:00:00Z,AT,[AT-D2] Vill_Thaur - Silz 273C [DIR] [AT],AT-D2_CO_00007,N-1 Vill_Thaur - Silz 274C,OK,613,60,159,0.2,TRUE,-0.0970200000000001,42.520621,394,394.09702,352,0.07003,-0.00393,0,0.01888,-0.0075,0,-0.00518,0.02842,0.028,-0.00293,0.01595,0.02739,0.02996,0.02606
2024-04-18T16:00:00Z,AT,[AT-D2] Vill_Thaur - Silz 273C [OPP] [AT],AT-D2_CO_00007,N-1 Vill_Thaur - Silz 274C,OK,613,60,-159,0.2,TRUE,0.0970200000000001,-42.520621,712,711.90298,754,-0.07003,0.00393,0,-0.01888,0.0075,0,0.00518,-0.02842,-0.028,0.00293,-0.01595,-0.02739,-0.02996,-0.02606
2024-04-18T16:00:00Z,AT,[AT-AT] Thaur - Y_Vill 273C-THA [DIR],AT_CO_00079,N-1 Westtirol - Zell 275,OK,613,60,146,0.2,TRUE,-0.0768599999999999,30.302106,407,407.07686,377,0.05343,-0.00323,0,0.01521,-0.00556,0,-0.0043,0.02273,0.02244,-0.00241,0.01283,0.02195,0.02395,0.02091
2024-04-18T16:00:00Z,AT,[AT-AT] Thaur - Y_Vill 273C-THA [OPP],AT_CO_00079,N-1 Westtirol - Zell 275,OK,613,60,-146,0.2,TRUE,0.0768599999999999,-30.302106,699,698.92314,729,-0.05343,0.00323,0,-0.01521,0.00556,0,0.0043,-0.02273,-0.02244,0.00241,-0.01283,-0.02195,-0.02395,-0.02091
2024-04-18T16:00:00Z,AT,[AT-AT] Thaur - Y_Vill 273C-THA [DIR],AT_CO_00081,N-1 Westtirol - Zell 276,OK,613,60,146,0.2,TRUE,-0.0768599999999999,30.302106,407,407.07686,377,0.05343,-0.00323,0,0.01521,-0.00556,0,-0.0043,0.02273,0.02244,-0.00241,0.01283,0.02195,0.02395,0.02091
2024-04-18T16:00:00Z,AT,[AT-AT] Thaur - Y_Vill 273C-THA [OPP],AT_CO_00081,N-1 Westtirol - Zell 276,OK,613,60,-146,0.2,TRUE,0.0768599999999999,-30.302106,699,698.92314,729,-0.05343,0.00323,0,-0.01521,0.00556,0,0.0043,-0.02273,-0.02244,0.00241,-0.01283,-0.02195,-0.02395,-0.02091
2024-04-18T16:00:00Z,AT,[AT-AT] Thaur - Y_Vill 273C-THA [DIR],AT_CO_00097,N-1 Thaur - Vill 274C-THA,OK,613,60,195,0.2,TRUE,-0.10332,41.836124,358,358.10332,316,0.07173,-0.00424,0,0.02024,-0.00784,0,-0.0056,0.03039,0.02996,-0.00316,0.01709,0.02931,0.03203,0.02789
2024-04-18T16:00:00Z,AT,[AT-AT] Thaur - Y_Vill 273C-THA [OPP],AT_CO_00097,N-1 Thaur - Vill 274C-THA,OK,613,60,-195,0.2,TRUE,0.10332,-41.836124,748,747.89668,790,-0.07173,0.00424,0,-0.02024,0.00784,0,0.0056,-0.03039,-0.02996,0.00316,-0.01709,-0.02931,-0.03203,-0.02789
2024-04-18T16:00:00Z,AT,[AT-AT] Strass - Zell 274A [DIR] [AT],AT_CO_00002,N-1 Strass - Zell 273A,OK,620,60,-292,0.2,TRUE,0.11025,-38.893266,852,851.88975,891,-0.07166,0.00459,0,-0.02176,0.00819,0,0.00609,-0.03261,-0.03217,0.00343,-0.01837,-0.03146,-0.03436,-0.02996
2024-04-18T16:00:00Z,AT,[AT-AT] Strass - Zell 274A [OPP] [AT],AT_CO_00002,N-1 Strass - Zell 273A,OK,620,60,292,0.2,TRUE,-0.11025,38.893266,268,268.11025,229,0.07166,-0.00459,0,0.02176,-0.00819,0,-0.00609,0.03261,0.03217,-0.00343,0.01837,0.03146,0.03436,0.02996
2024-04-18T16:00:00Z,AT,[AT-AT] Strass - Zell 274A [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,620,60,-201,0.2,TRUE,0.08064,-28.456843,761,760.91936,789,-0.05316,0.00343,0,-0.01603,0.00572,0,0.00457,-0.02392,-0.02363,0.00255,-0.01352,-0.0231,-0.0252,-0.02202
2024-04-18T16:00:00Z,AT,[AT-AT] Strass - Zell 274A [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,620,60,201,0.2,TRUE,-0.08064,28.456843,359,359.08064,331,0.05316,-0.00343,0,0.01603,-0.00572,0,-0.00457,0.02392,0.02363,-0.00255,0.01352,0.0231,0.0252,0.02202
2024-04-18T16:00:00Z,AT,[AT-AT] Strass - Zell 274A [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,620,60,-201,0.2,TRUE,0.08064,-28.456843,761,760.91936,789,-0.05316,0.00343,0,-0.01603,0.00572,0,0.00457,-0.02392,-0.02363,0.00255,-0.01352,-0.0231,-0.0252,-0.02202
2024-04-18T16:00:00Z,AT,[AT-AT] Strass - Zell 274A [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,620,60,201,0.2,TRUE,-0.08064,28.456843,359,359.08064,331,0.05316,-0.00343,0,0.01603,-0.00572,0,-0.00457,0.02392,0.02363,-0.00255,0.01352,0.0231,0.0252,0.02202
2024-04-18T16:00:00Z,AT,[AT-AT] Strass - Thaur 274B [DIR],AT_CO_00079,N-1 Westtirol - Zell 275,OK,424,39,157,0.2,TRUE,-0.0774900000000003,28.239127,228,228.07749,200,0.05177,-0.00328,0,0.01532,-0.00549,0,-0.00436,0.02286,0.02259,-0.00244,0.01292,0.02208,0.02409,0.02104
2024-04-18T16:00:00Z,AT,[AT-AT] Strass - Thaur 274B [OPP],AT_CO_00079,N-1 Westtirol - Zell 275,OK,424,39,-157,0.2,TRUE,0.0774900000000003,-28.239127,542,541.92251,570,-0.05177,0.00328,0,-0.01532,0.00549,0,0.00436,-0.02286,-0.02259,0.00244,-0.01292,-0.02208,-0.02409,-0.02104
2024-04-18T16:00:00Z,AT,[AT-AT] Strass - Thaur 274B [OPP],AT_CO_00081,N-1 Westtirol - Zell 276,OK,424,39,-157,0.2,TRUE,0.0774900000000003,-28.239127,542,541.92251,570,-0.05177,0.00328,0,-0.01532,0.00549,0,0.00436,-0.02286,-0.02259,0.00244,-0.01292,-0.02208,-0.02409,-0.02104
2024-04-18T16:00:00Z,AT,[AT-AT] Strass - Thaur 274B [DIR],AT_CO_00081,N-1 Westtirol - Zell 276,OK,424,39,157,0.2,TRUE,-0.0774900000000003,28.239127,228,228.07749,200,0.05177,-0.00328,0,0.01532,-0.00549,0,-0.00436,0.02286,0.02259,-0.00244,0.01292,0.02208,0.02409,0.02104
2024-04-18T16:00:00Z,AT,[AT-AT] Strass - Thaur 274B [DIR],AT_CO_00094,N-1 Strass - Thaur 273B,OK,424,39,197,0.2,TRUE,-0.0963900000000002,35.341458,188,188.09639,153,0.06359,-0.00397,0,0.01885,-0.00713,0,-0.00526,0.02825,0.02787,-0.00296,0.01591,0.02726,0.02978,0.02596
2024-04-18T16:00:00Z,AT,[AT-AT] Strass - Thaur 274B [OPP],AT_CO_00094,N-1 Strass - Thaur 273B,OK,424,39,-197,0.2,TRUE,0.0963900000000002,-35.341458,582,581.90361,617,-0.06359,0.00397,0,-0.01885,0.00713,0,0.00526,-0.02825,-0.02787,0.00296,-0.01591,-0.02726,-0.02978,-0.02596
2024-04-18T16:00:00Z,AT,[AT-D2] Vill_Thaur - Silz 274C [DIR] [AT],,BASECASE,OK,613,60,105,0.2,TRUE,-0.0636299999999999,27.837269,448,448.06363,420,0.04592,-0.00258,0,0.0124,-0.00492,0,-0.0034,0.01866,0.01839,-0.00193,0.01048,0.01799,0.01967,0.01711
2024-04-18T16:00:00Z,AT,[AT-D2] Vill_Thaur - Silz 274C [OPP] [AT],,BASECASE,OK,613,60,-105,0.2,TRUE,0.0636299999999999,-27.837269,658,657.93637,686,-0.04592,0.00258,0,-0.0124,0.00492,0,0.0034,-0.01866,-0.01839,0.00193,-0.01048,-0.01799,-0.01967,-0.01711
2024-04-18T16:00:00Z,AT,[AT-D2] Vill_Thaur - Silz 274C [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,613,60,137,0.2,TRUE,-0.0806399999999998,33.788476,416,416.08064,382,0.0576,-0.00335,0,0.01583,-0.00591,0,-0.00444,0.02371,0.0234,-0.0025,0.01336,0.02288,0.02499,0.02179
2024-04-18T16:00:00Z,AT,[AT-D2] Vill_Thaur - Silz 274C [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,613,60,-137,0.2,TRUE,0.0806399999999998,-33.788476,690,689.91936,724,-0.0576,0.00335,0,-0.01583,0.00591,0,0.00444,-0.02371,-0.0234,0.0025,-0.01336,-0.02288,-0.02499,-0.02179
2024-04-18T16:00:00Z,AT,[AT-D2] Vill_Thaur - Silz 274C [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,613,60,137,0.2,TRUE,-0.0806399999999998,33.788476,416,416.08064,382,0.0576,-0.00335,0,0.01583,-0.00591,0,-0.00444,0.02371,0.0234,-0.0025,0.01336,0.02288,0.02499,0.02179
2024-04-18T16:00:00Z,AT,[AT-D2] Vill_Thaur - Silz 274C [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,613,60,-137,0.2,TRUE,0.0806399999999998,-33.788476,690,689.91936,724,-0.0576,0.00335,0,-0.01583,0.00591,0,0.00444,-0.02371,-0.0234,0.0025,-0.01336,-0.02288,-0.02499,-0.02179
2024-04-18T16:00:00Z,AT,[AT-D2] Vill_Thaur - Silz 274C [DIR] [AT],AT-D2_CO_00006,N-1 Vill_Thaur - Silz 273C,OK,613,60,159,0.2,TRUE,-0.0970200000000001,42.520621,394,394.09702,352,0.07003,-0.00393,0,0.01888,-0.0075,0,-0.00518,0.02842,0.028,-0.00293,0.01595,0.02739,0.02996,0.02606
2024-04-18T16:00:00Z,AT,[AT-D2] Vill_Thaur - Silz 274C [OPP] [AT],AT-D2_CO_00006,N-1 Vill_Thaur - Silz 273C,OK,613,60,-159,0.2,TRUE,0.0970200000000001,-42.520621,712,711.90298,754,-0.07003,0.00393,0,-0.01888,0.0075,0,0.00518,-0.02842,-0.028,0.00293,-0.01595,-0.02739,-0.02996,-0.02606
2024-04-18T16:00:00Z,AT,[AT-AT] Thaur - Y_Vill 274C-THA [DIR],AT_CO_00079,N-1 Westtirol - Zell 275,OK,613,60,146,0.2,TRUE,-0.0768599999999999,30.302106,407,407.07686,377,0.05343,-0.00323,0,0.01521,-0.00556,0,-0.0043,0.02273,0.02244,-0.00241,0.01283,0.02195,0.02395,0.02091
2024-04-18T16:00:00Z,AT,[AT-AT] Thaur - Y_Vill 274C-THA [OPP],AT_CO_00079,N-1 Westtirol - Zell 275,OK,613,60,-146,0.2,TRUE,0.0768599999999999,-30.302106,699,698.92314,729,-0.05343,0.00323,0,-0.01521,0.00556,0,0.0043,-0.02273,-0.02244,0.00241,-0.01283,-0.02195,-0.02395,-0.02091
2024-04-18T16:00:00Z,AT,[AT-AT] Thaur - Y_Vill 274C-THA [DIR],AT_CO_00081,N-1 Westtirol - Zell 276,OK,613,60,146,0.2,TRUE,-0.0768599999999999,30.302106,407,407.07686,377,0.05343,-0.00323,0,0.01521,-0.00556,0,-0.0043,0.02273,0.02244,-0.00241,0.01283,0.02195,0.02395,0.02091
2024-04-18T16:00:00Z,AT,[AT-AT] Thaur - Y_Vill 274C-THA [OPP],AT_CO_00081,N-1 Westtirol - Zell 276,OK,613,60,-146,0.2,TRUE,0.0768599999999999,-30.302106,699,698.92314,729,-0.05343,0.00323,0,-0.01521,0.00556,0,0.0043,-0.02273,-0.02244,0.00241,-0.01283,-0.02195,-0.02395,-0.02091
2024-04-18T16:00:00Z,AT,[AT-AT] Thaur - Y_Vill 274C-THA [DIR],AT_CO_00095,N-1 Thaur - Vill 273C-THA,OK,613,60,195,0.2,TRUE,-0.10332,41.836124,358,358.10332,316,0.07173,-0.00424,0,0.02024,-0.00784,0,-0.0056,0.03039,0.02996,-0.00316,0.01709,0.02931,0.03203,0.02789
2024-04-18T16:00:00Z,AT,[AT-AT] Thaur - Y_Vill 274C-THA [OPP],AT_CO_00095,N-1 Thaur - Vill 273C-THA,OK,613,60,-195,0.2,TRUE,0.10332,-41.836124,748,747.89668,790,-0.07173,0.00424,0,-0.02024,0.00784,0,0.0056,-0.03039,-0.02996,0.00316,-0.01709,-0.02931,-0.03203,-0.02789
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [DIR],,BASECASE,OK,823,80,-148,0.2,TRUE,0.0762300000000002,-27.00168,891,890.92377,918,-0.05309,0.00351,0,-0.01561,0.00447,0,0.00474,-0.02294,-0.02278,0.00259,-0.01313,-0.02224,-0.02415,-0.02126
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [OPP],,BASECASE,OK,823,80,148,0.2,TRUE,-0.0762300000000002,27.00168,595,595.07623,568,0.05309,-0.00351,0,0.01561,-0.00447,0,-0.00474,0.02294,0.02278,-0.00259,0.01313,0.02224,0.02415,0.02126
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [DIR],AT_CO_00002,N-1 Strass - Zell 273A,OK,823,80,-160,0.2,TRUE,0.08127,-28.652766,903,902.91873,932,-0.05615,0.0037,0,-0.01654,0.00482,0,0.005,-0.02433,-0.02415,0.00273,-0.01392,-0.02358,-0.02562,-0.02254
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [OPP],AT_CO_00002,N-1 Strass - Zell 273A,OK,823,80,160,0.2,TRUE,-0.08127,28.652766,583,583.08127,554,0.05615,-0.0037,0,0.01654,-0.00482,0,-0.005,0.02433,0.02415,-0.00273,0.01392,0.02358,0.02562,0.02254
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [DIR],AT_CO_00003,N-1 Strass - Zell 274A,OK,823,80,-160,0.2,TRUE,0.08127,-28.652766,903,902.91873,932,-0.05615,0.0037,0,-0.01654,0.00482,0,0.005,-0.02433,-0.02415,0.00273,-0.01392,-0.02358,-0.02562,-0.02254
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [OPP],AT_CO_00003,N-1 Strass - Zell 274A,OK,823,80,160,0.2,TRUE,-0.08127,28.652766,583,583.08127,554,0.05615,-0.0037,0,0.01654,-0.00482,0,-0.005,0.02433,0.02415,-0.00273,0.01392,0.02358,0.02562,0.02254
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [DIR],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,823,80,-144,0.2,TRUE,0.07056,-26.576287,887,886.92944,914,-0.04405,0.00259,0,-0.01323,0.00625,0,0.00327,-0.02045,-0.01987,0.00196,-0.01122,-0.01951,-0.02157,-0.01844
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [OPP],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,823,80,144,0.2,TRUE,-0.07056,26.576287,599,599.07056,572,0.04405,-0.00259,0,0.01323,-0.00625,0,-0.00327,0.02045,0.01987,-0.00196,0.01122,0.01951,0.02157,0.01844
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [DIR],AT_CO_00081,N-1 Westtirol - Zell 276,OK,823,80,-188,0.2,TRUE,0.09765,-34.464624,931,930.90235,965,-0.06777,0.00447,0,-0.01993,0.00571,0,0.00605,-0.02928,-0.02907,0.0033,-0.01676,-0.02839,-0.03083,-0.02713
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [OPP],AT_CO_00081,N-1 Westtirol - Zell 276,OK,823,80,188,0.2,TRUE,-0.09765,34.464624,555,555.09765,521,0.06777,-0.00447,0,0.01993,-0.00571,0,-0.00605,0.02928,0.02907,-0.0033,0.01676,0.02839,0.03083,0.02713
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [DIR],AT-D2_CO_00001,N-1 Vill_Thaur - Silz 274C SIL,OK,823,80,-161,0.2,TRUE,0.0844200000000002,-30.567779,904,903.91558,934,-0.05897,0.00384,0,-0.0172,0.0051,0,0.00518,-0.02533,-0.02513,0.00283,-0.01447,-0.02454,-0.02667,-0.02345
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [OPP],AT-D2_CO_00001,N-1 Vill_Thaur - Silz 274C SIL,OK,823,80,161,0.2,TRUE,-0.0844200000000002,30.567779,582,582.08442,552,0.05897,-0.00384,0,0.0172,-0.0051,0,-0.00518,0.02533,0.02513,-0.00283,0.01447,0.02454,0.02667,0.02345
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [DIR],AT-D2_CO_00006,N-1 Vill_Thaur - Silz 273C,OK,823,80,-162,0.2,TRUE,0.0850500000000001,-30.727598,905,904.91495,936,-0.0593,0.00386,0,-0.0173,0.00514,0,0.00521,-0.02548,-0.02528,0.00285,-0.01456,-0.02469,-0.02683,-0.02359
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [OPP],AT-D2_CO_00006,N-1 Vill_Thaur - Silz 273C,OK,823,80,162,0.2,TRUE,-0.0850500000000001,30.727598,581,581.08505,550,0.0593,-0.00386,0,0.0173,-0.00514,0,-0.00521,0.02548,0.02528,-0.00285,0.01456,0.02469,0.02683,0.02359
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [DIR],AT-D7_CO_00002,N-1 Westtirol - Voehringen FUESSN W,OK,823,80,-146,0.2,TRUE,0.0743400000000001,-26.615814,889,888.92566,916,-0.05181,0.00349,0,-0.01525,0.00473,0,0.0048,-0.02235,-0.02225,0.00256,-0.01283,-0.02171,-0.02353,-0.02077
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [OPP],AT-D7_CO_00002,N-1 Westtirol - Voehringen FUESSN W,OK,823,80,146,0.2,TRUE,-0.0743400000000001,26.615814,597,597.07434,570,0.05181,-0.00349,0,0.01525,-0.00473,0,-0.0048,0.02235,0.02225,-0.00256,0.01283,0.02171,0.02353,0.02077
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [DIR],AT-D7_CO_00003,N-1 Westtirol - Leupolz FUESSN O,OK,823,80,-148,0.2,TRUE,0.0737099999999999,-26.270091,891,890.92629,917,-0.05212,0.00376,0,-0.0155,0.00483,0,0.00531,-0.02226,-0.02235,0.00272,-0.01299,-0.02176,-0.02343,-0.02091
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [OPP],AT-D7_CO_00003,N-1 Westtirol - Leupolz FUESSN O,OK,823,80,148,0.2,TRUE,-0.0737099999999999,26.270091,595,595.07371,569,0.05212,-0.00376,0,0.0155,-0.00483,0,-0.00531,0.02226,0.02235,-0.00272,0.01299,0.02176,0.02343,0.02091
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [DIR],D4_CO_00008,N-1 PST Buers BMT37,OK,823,80,-147,0.2,TRUE,0.07623,-26.778986,890,889.92377,917,-0.05304,0.00354,0,-0.01561,0.00445,0,0.00481,-0.02292,-0.02277,0.0026,-0.01313,-0.02223,-0.02413,-0.02125
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [OPP],D4_CO_00008,N-1 PST Buers BMT37,OK,823,80,147,0.2,TRUE,-0.07623,26.778986,596,596.07623,569,0.05304,-0.00354,0,0.01561,-0.00445,0,-0.00481,0.02292,0.02277,-0.0026,0.01313,0.02223,0.02413,0.02125
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [DIR],D4-AT_CO_00002,N-1 Buers - Westtirol rt (422),OK,823,80,-150,0.2,TRUE,0.0756000000000001,-26.621929,893,892.9244,920,-0.05262,0.00348,0,-0.0154,0.00435,0,0.00475,-0.02258,-0.02247,0.00256,-0.01295,-0.02193,-0.02378,-0.02098
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [OPP],D4-AT_CO_00002,N-1 Buers - Westtirol rt (422),OK,823,80,150,0.2,TRUE,-0.0756000000000001,26.621929,593,593.0756,566,0.05262,-0.00348,0,0.0154,-0.00435,0,-0.00475,0.02258,0.02247,-0.00256,0.01295,0.02193,0.02378,0.02098
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [DIR],D4-AT_CO_00003,N-1 Buers - Westtirol ws (421),OK,823,80,-148,0.2,TRUE,0.07497,-27.484907,891,890.92503,918,-0.05152,0.0032,0,-0.01502,0.0047,0,0.00425,-0.02226,-0.02207,0.00239,-0.01265,-0.02155,-0.02345,-0.02057
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 275 [OPP],D4-AT_CO_00003,N-1 Buers - Westtirol ws (421),OK,823,80,148,0.2,TRUE,-0.07497,27.484907,595,595.07497,568,0.05152,-0.0032,0,0.01502,-0.0047,0,-0.00425,0.02226,0.02207,-0.00239,0.01265,0.02155,0.02345,0.02057
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 276 [DIR],,BASECASE,OK,823,80,-148,0.2,TRUE,0.0762300000000002,-27.00168,891,890.92377,918,-0.05309,0.00351,0,-0.01561,0.00447,0,0.00474,-0.02294,-0.02278,0.00259,-0.01313,-0.02224,-0.02415,-0.02126
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 276 [OPP],,BASECASE,OK,823,80,148,0.2,TRUE,-0.0762300000000002,27.00168,595,595.07623,568,0.05309,-0.00351,0,0.01561,-0.00447,0,-0.00474,0.02294,0.02278,-0.00259,0.01313,0.02224,0.02415,0.02126
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 276 [DIR],AT_CO_00002,N-1 Strass - Zell 273A,OK,823,80,-160,0.2,TRUE,0.08127,-28.652766,903,902.91873,932,-0.05615,0.0037,0,-0.01654,0.00482,0,0.005,-0.02433,-0.02415,0.00273,-0.01392,-0.02358,-0.02562,-0.02254
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 276 [OPP],AT_CO_00002,N-1 Strass - Zell 273A,OK,823,80,160,0.2,TRUE,-0.08127,28.652766,583,583.08127,554,0.05615,-0.0037,0,0.01654,-0.00482,0,-0.005,0.02433,0.02415,-0.00273,0.01392,0.02358,0.02562,0.02254
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 276 [DIR],AT_CO_00003,N-1 Strass - Zell 274A,OK,823,80,-160,0.2,TRUE,0.08127,-28.652766,903,902.91873,932,-0.05615,0.0037,0,-0.01654,0.00482,0,0.005,-0.02433,-0.02415,0.00273,-0.01392,-0.02358,-0.02562,-0.02254
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 276 [OPP],AT_CO_00003,N-1 Strass - Zell 274A,OK,823,80,160,0.2,TRUE,-0.08127,28.652766,583,583.08127,554,0.05615,-0.0037,0,0.01654,-0.00482,0,-0.005,0.02433,0.02415,-0.00273,0.01392,0.02358,0.02562,0.02254
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 276 [DIR],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,823,80,-144,0.2,TRUE,0.07056,-26.576287,887,886.92944,914,-0.04405,0.00259,0,-0.01323,0.00625,0,0.00327,-0.02045,-0.01987,0.00196,-0.01122,-0.01951,-0.02157,-0.01844
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 276 [OPP],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,823,80,144,0.2,TRUE,-0.07056,26.576287,599,599.07056,572,0.04405,-0.00259,0,0.01323,-0.00625,0,-0.00327,0.02045,0.01987,-0.00196,0.01122,0.01951,0.02157,0.01844
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 276 [DIR],AT_CO_00079,N-1 Westtirol - Zell 275,OK,823,80,-188,0.2,TRUE,0.09765,-34.464624,931,930.90235,965,-0.06777,0.00447,0,-0.01993,0.00571,0,0.00605,-0.02928,-0.02907,0.0033,-0.01676,-0.02839,-0.03083,-0.02713
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 276 [OPP],AT_CO_00079,N-1 Westtirol - Zell 275,OK,823,80,188,0.2,TRUE,-0.09765,34.464624,555,555.09765,521,0.06777,-0.00447,0,0.01993,-0.00571,0,-0.00605,0.02928,0.02907,-0.0033,0.01676,0.02839,0.03083,0.02713
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 276 [DIR],AT-D2_CO_00001,N-1 Vill_Thaur - Silz 274C SIL,OK,823,80,-161,0.2,TRUE,0.0844200000000002,-30.567779,904,903.91558,934,-0.05897,0.00384,0,-0.0172,0.0051,0,0.00518,-0.02533,-0.02513,0.00283,-0.01447,-0.02454,-0.02667,-0.02345
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 276 [OPP],AT-D2_CO_00001,N-1 Vill_Thaur - Silz 274C SIL,OK,823,80,161,0.2,TRUE,-0.0844200000000002,30.567779,582,582.08442,552,0.05897,-0.00384,0,0.0172,-0.0051,0,-0.00518,0.02533,0.02513,-0.00283,0.01447,0.02454,0.02667,0.02345
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 276 [DIR],AT-D2_CO_00006,N-1 Vill_Thaur - Silz 273C,OK,823,80,-162,0.2,TRUE,0.0850500000000001,-30.727598,905,904.91495,936,-0.0593,0.00386,0,-0.0173,0.00514,0,0.00521,-0.02548,-0.02528,0.00285,-0.01456,-0.02469,-0.02683,-0.02359
2024-04-18T16:00:00Z,AT,[AT-AT] Westtirol 2 - Zell am Ziller 2 276 [OPP],AT-D2_CO_00006,N-1 Vill_Thaur - Silz 273C,OK,823,80,162,0.2,TRUE,-0.0850500000000001,30.727598,581,581.08505,550,0.0593,-0.00386,0,0.0173,-0.00514,0,-0.00521,0.02548,0.02528,-0.00285,0.01456,0.02469,0.02683,0.02359
