Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-28T08:00:00Z,SI-AT,0.5,0,0,599,299.5,834
2023-11-28T08:00:00Z,SI-HR,0.5,348,0,370,45,347
2023-11-28T08:00:00Z,SI-HU,0.2,0,0,200,40,53
2023-11-28T08:00:00Z,SK-CZ,0.2,0,0,700,140,570
2023-11-28T08:00:00Z,SK-HU,0.2,0,343.5,850,170,0
2023-11-28T08:00:00Z,SK-PL,0.001,0,253.1,0,0.001,0
2023-11-28T09:00:00Z,AT-CZ,0.5,0,0,350,175,460
2023-11-28T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,1029
2023-11-28T09:00:00Z,AT-HU,0.2,0,426.4,400,80,0
2023-11-28T09:00:00Z,AT-SI,0.5,0,492.5,600,300,0
2023-11-28T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-28T09:00:00Z,BE-FR,1,0,0,625,625,2542
2023-11-28T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1429
2023-11-28T09:00:00Z,CZ-AT,0.5,0,285.6,300,150,0
2023-11-28T09:00:00Z,CZ-DE,0.2,0,219.9,899,179.8,0
2023-11-28T09:00:00Z,CZ-PL,0.001,0,676.6,0,0.001,0
2023-11-28T09:00:00Z,CZ-SK,0.2,0,405,800,160,0
2023-11-28T09:00:00Z,DE-AT,0.2,0,65.7,4820,964,898
2023-11-28T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-28T09:00:00Z,DE-CZ,0.2,0,0,400,80,299
2023-11-28T09:00:00Z,DE-FR,0.2,0,1320.3,1000,200,0
2023-11-28T09:00:00Z,DE-NL,0.2,0,1931.7,1080,216,0
2023-11-28T09:00:00Z,DE-PL,0.001,0,456.6,0,0.001,0
2023-11-28T09:00:00Z,FR-BE,0.888,0,1917.1,1737,1500,0
2023-11-28T09:00:00Z,FR-DE,0.2,0,0,1168,233.6,1553
2023-11-28T09:00:00Z,HR-HU,0.2,0,324.9,450,90,0
2023-11-28T09:00:00Z,HR-SI,0.5,67,391.1,931,606,214
2023-11-28T09:00:00Z,HU-AT,0.2,0,0,500,100,526
2023-11-28T09:00:00Z,HU-HR,0.2,0,0,550,110,434
2023-11-28T09:00:00Z,HU-RO,0.2,0,0,630,126,1170
2023-11-28T09:00:00Z,HU-SI,0.2,0,66.1,199,39.8,0
2023-11-28T09:00:00Z,HU-SK,0.2,0,0,850,170,477
2023-11-28T09:00:00Z,NL-BE,0.2,0,1305.8,619,123.8,0
2023-11-28T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2147
2023-11-28T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,676
2023-11-28T09:00:00Z,PL-DE,0.001,0,0,0,0.001,456
2023-11-28T09:00:00Z,PL-SK,0.001,0,0,0,0.001,271
2023-11-28T09:00:00Z,RO-HU,0.2,0,1044,630,126,0
2023-11-28T09:00:00Z,SI-AT,0.5,0,0,599,299.5,792
2023-11-28T09:00:00Z,SI-HR,0.5,348,0,369,44,435
2023-11-28T09:00:00Z,SI-HU,0.2,0,0,200,40,106
2023-11-28T09:00:00Z,SK-CZ,0.2,0,0,700,140,545
2023-11-28T09:00:00Z,SK-HU,0.2,0,307,850,170,0
2023-11-28T09:00:00Z,SK-PL,0.001,0,271.6,0,0.001,0
2023-11-28T10:00:00Z,AT-CZ,0.5,0,0,350,175,485
2023-11-28T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,1253
2023-11-28T10:00:00Z,AT-HU,0.2,0,560.9,400,80,0
2023-11-28T10:00:00Z,AT-SI,0.5,0,598.8,600,300,0
2023-11-28T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-28T10:00:00Z,BE-FR,1,0,0,625,625,1381
2023-11-28T10:00:00Z,BE-NL,0.2,0,0,619,123.8,205
2023-11-28T10:00:00Z,CZ-AT,0.5,0,310.5,300,150,0
2023-11-28T10:00:00Z,CZ-DE,0.2,0,20.4,899,179.8,159
2023-11-28T10:00:00Z,CZ-PL,0.001,0,676.2,0,0.001,0
2023-11-28T10:00:00Z,CZ-SK,0.2,0,481.8,800,160,0
2023-11-28T10:00:00Z,DE-AT,0.2,0,290.1,4820,964,673
2023-11-28T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-28T10:00:00Z,DE-CZ,0.2,0,0,400,80,100
2023-11-28T10:00:00Z,DE-FR,0.2,0,0,1000,200,1649
2023-11-28T10:00:00Z,DE-NL,0.2,0,0,1080,216,990
2023-11-28T10:00:00Z,DE-PL,0.001,0,655.7,0,0.001,0
2023-11-28T10:00:00Z,FR-BE,0.888,0,756.5,1737,1500,743
2023-11-28T10:00:00Z,FR-DE,0.2,0,1449.5,1168,233.6,0
2023-11-28T10:00:00Z,HR-HU,0.2,0,254.2,450,90,0
2023-11-28T10:00:00Z,HR-SI,0.5,68,292.2,930,605,312
2023-11-28T10:00:00Z,HU-AT,0.2,0,0,500,100,660
2023-11-28T10:00:00Z,HU-HR,0.2,0,0,550,110,364
2023-11-28T10:00:00Z,HU-RO,0.2,0,0,630,126,1023
2023-11-28T10:00:00Z,HU-SI,0.2,0,37.9,199,39.8,1
2023-11-28T10:00:00Z,HU-SK,0.2,0,0,850,170,559
2023-11-28T10:00:00Z,NL-BE,0.2,0,81.5,619,123.8,42
2023-11-28T10:00:00Z,NL-DE,0.2,0,774.4,1081,216.2,0
2023-11-28T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,676
2023-11-28T10:00:00Z,PL-DE,0.001,0,0,0,0.001,655
2023-11-28T10:00:00Z,PL-SK,0.001,0,0,0,0.001,194
2023-11-28T10:00:00Z,RO-HU,0.2,0,897.6,630,126,0
2023-11-28T10:00:00Z,SI-AT,0.5,0,0,599,299.5,898
2023-11-28T10:00:00Z,SI-HR,0.5,348,0,370,45,337
2023-11-28T10:00:00Z,SI-HU,0.2,0,0,200,40,77
2023-11-28T10:00:00Z,SK-CZ,0.2,0,0,700,140,621
2023-11-28T10:00:00Z,SK-HU,0.2,0,389.5,850,170,0
2023-11-28T10:00:00Z,SK-PL,0.001,0,194.4,0,0.001,0
2023-11-28T11:00:00Z,AT-CZ,0.5,0,0,350,175,233
2023-11-28T11:00:00Z,AT-DE,0.2,0,123.6,4819,963.8,840
2023-11-28T11:00:00Z,AT-HU,0.2,0,353.2,400,80,0
2023-11-28T11:00:00Z,AT-SI,0.5,0,53.8,600,300,246
2023-11-28T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-28T11:00:00Z,BE-FR,1,0,0,625,625,943
2023-11-28T11:00:00Z,BE-NL,0.2,0,110.4,619,123.8,13
2023-11-28T11:00:00Z,CZ-AT,0.5,0,58.6,300,150,91
2023-11-28T11:00:00Z,CZ-DE,0.2,0,182.3,899,179.8,0
2023-11-28T11:00:00Z,CZ-PL,0.001,0,815.7,0,0.001,0
2023-11-28T11:00:00Z,CZ-SK,0.2,0,365.5,800,160,0
2023-11-28T11:00:00Z,DE-AT,0.2,0,0,4820,964,1087
2023-11-28T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-28T11:00:00Z,DE-CZ,0.2,0,0,400,80,262
2023-11-28T11:00:00Z,DE-FR,0.2,0,0,1000,200,2011
2023-11-28T11:00:00Z,DE-NL,0.2,0,0,1080,216,1599
2023-11-28T11:00:00Z,DE-PL,0.001,0,633.4,0,0.001,0
2023-11-28T11:00:00Z,FR-BE,0.888,0,318.1,1737,1500,1181
2023-11-28T11:00:00Z,FR-DE,0.2,0,1811.8,1168,233.6,0
2023-11-28T11:00:00Z,HR-HU,0.2,0,429.8,450,90,0
2023-11-28T11:00:00Z,HR-SI,0.5,66,130.4,932,607,476
2023-11-28T11:00:00Z,HU-AT,0.2,0,0,500,100,453
2023-11-28T11:00:00Z,HU-HR,0.2,0,0,550,110,539
2023-11-28T11:00:00Z,HU-RO,0.2,0,0,630,126,1101
2023-11-28T11:00:00Z,HU-SI,0.2,0,0,199,39.8,339
2023-11-28T11:00:00Z,HU-SK,0.2,0,0,850,170,216
2023-11-28T11:00:00Z,NL-BE,0.2,0,0,619,123.8,234
2023-11-28T11:00:00Z,NL-DE,0.2,0,1383.3,1081,216.2,0
2023-11-28T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,815
2023-11-28T11:00:00Z,PL-DE,0.001,0,0,0,0.001,633
2023-11-28T11:00:00Z,PL-SK,0.001,0,0,0,0.001,450
2023-11-28T11:00:00Z,RO-HU,0.2,0,975.2,630,126,0
2023-11-28T11:00:00Z,SI-AT,0.5,0,0,599,299.5,353
2023-11-28T11:00:00Z,SI-HR,0.5,348,0,368,43,173
2023-11-28T11:00:00Z,SI-HU,0.2,0,299.3,200,40,0
2023-11-28T11:00:00Z,SK-CZ,0.2,0,0,700,140,505
2023-11-28T11:00:00Z,SK-HU,0.2,0,46.3,850,170,123
2023-11-28T11:00:00Z,SK-PL,0.001,0,450.2,0,0.001,0
2023-11-28T12:00:00Z,AT-CZ,0.5,0,127.4,350,175,47
2023-11-28T12:00:00Z,AT-DE,0.2,0,445.4,4819,963.8,518
2023-11-28T12:00:00Z,AT-HU,0.2,0,362.9,400,80,0
2023-11-28T12:00:00Z,AT-SI,0.5,0,68.5,600,300,231
2023-11-28T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-28T12:00:00Z,BE-FR,1,0,0,625,625,1097
2023-11-28T12:00:00Z,BE-NL,0.2,0,432.8,619,123.8,0
2023-11-28T12:00:00Z,CZ-AT,0.5,0,0,300,150,277
2023-11-28T12:00:00Z,CZ-DE,0.2,0,318,899,179.8,0
2023-11-28T12:00:00Z,CZ-PL,0.001,0,921,0,0.001,0
2023-11-28T12:00:00Z,CZ-SK,0.2,0,314.8,800,160,0
2023-11-28T12:00:00Z,DE-AT,0.2,0,0,4820,964,1409
2023-11-28T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-28T12:00:00Z,DE-CZ,0.2,0,0,400,80,398
2023-11-28T12:00:00Z,DE-FR,0.2,0,0,1000,200,2477
2023-11-28T12:00:00Z,DE-NL,0.2,0,0,1080,216,1588
2023-11-28T12:00:00Z,DE-PL,0.001,0,603,0,0.001,0
2023-11-28T12:00:00Z,FR-BE,0.888,0,472.2,1737,1500,1027
2023-11-28T12:00:00Z,FR-DE,0.2,0,2277.9,1168,233.6,0
2023-11-28T12:00:00Z,HR-HU,0.2,0,460.4,450,90,0
2023-11-28T12:00:00Z,HR-SI,0.5,65,166,933,608,442
2023-11-28T12:00:00Z,HU-AT,0.2,0,0,500,100,462
2023-11-28T12:00:00Z,HU-HR,0.2,0,0,550,110,570
2023-11-28T12:00:00Z,HU-RO,0.2,0,0,630,126,1152
2023-11-28T12:00:00Z,HU-SI,0.2,0,0,199,39.8,334
2023-11-28T12:00:00Z,HU-SK,0.2,0,79.2,850,170,90
2023-11-28T12:00:00Z,NL-BE,0.2,0,0,619,123.8,556
2023-11-28T12:00:00Z,NL-DE,0.2,0,1372.9,1081,216.2,0
2023-11-28T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,921
2023-11-28T12:00:00Z,PL-DE,0.001,0,0,0,0.001,603
2023-11-28T12:00:00Z,PL-SK,0.001,0,0,0,0.001,606
2023-11-28T12:00:00Z,RO-HU,0.2,0,1026.5,630,126,0
2023-11-28T12:00:00Z,SI-AT,0.5,0,0,599,299.5,368
2023-11-28T12:00:00Z,SI-HR,0.5,348,0,367,42,208
2023-11-28T12:00:00Z,SI-HU,0.2,0,294.5,200,40,0
2023-11-28T12:00:00Z,SK-CZ,0.2,0,0,700,140,454
2023-11-28T12:00:00Z,SK-HU,0.2,0,0,850,170,249
2023-11-28T12:00:00Z,SK-PL,0.001,0,606.2,0,0.001,0
2023-11-28T13:00:00Z,AT-CZ,0.5,0,131.7,350,175,43
2023-11-28T13:00:00Z,AT-DE,0.2,0,864.4,4819,963.8,99
2023-11-28T13:00:00Z,AT-HU,0.2,0,468.8,400,80,0
2023-11-28T13:00:00Z,AT-SI,0.5,0,447.6,600,300,0
2023-11-28T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-28T13:00:00Z,BE-FR,1,0,0,625,625,3017
2023-11-28T13:00:00Z,BE-NL,0.2,0,0,619,123.8,194
2023-11-28T13:00:00Z,CZ-AT,0.5,0,0,300,150,281
2023-11-28T13:00:00Z,CZ-DE,0.2,0,732.7,899,179.8,0
2023-11-28T13:00:00Z,CZ-PL,0.001,0,937.1,0,0.001,0
2023-11-28T13:00:00Z,CZ-SK,0.2,0,313.4,800,160,0
2023-11-28T13:00:00Z,DE-AT,0.2,0,0,4820,964,1828
2023-11-28T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-28T13:00:00Z,DE-CZ,0.2,0,0,400,80,812
2023-11-28T13:00:00Z,DE-FR,0.2,0,0,1000,200,1568
2023-11-28T13:00:00Z,DE-NL,0.2,0,953.1,1080,216,0
2023-11-28T13:00:00Z,DE-PL,0.001,0,204.4,0,0.001,0
2023-11-28T13:00:00Z,FR-BE,0.888,0,2392.7,1737,1500,0
2023-11-28T13:00:00Z,FR-DE,0.2,0,1368.6,1168,233.6,0
2023-11-28T13:00:00Z,HR-HU,0.2,0,413.2,450,90,0
2023-11-28T13:00:00Z,HR-SI,0.5,60,391.9,938,613,221
2023-11-28T13:00:00Z,HU-AT,0.2,0,0,500,100,568
2023-11-28T13:00:00Z,HU-HR,0.2,0,0,550,110,523
2023-11-28T13:00:00Z,HU-RO,0.2,0,0,630,126,1210
2023-11-28T13:00:00Z,HU-SI,0.2,0,0,199,39.8,61
2023-11-28T13:00:00Z,HU-SK,0.2,0,0,850,170,193
2023-11-28T13:00:00Z,NL-BE,0.2,0,70.9,619,123.8,52
2023-11-28T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1169
2023-11-28T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,937
2023-11-28T13:00:00Z,PL-DE,0.001,0,0,0,0.001,204
2023-11-28T13:00:00Z,PL-SK,0.001,0,0,0,0.001,623
2023-11-28T13:00:00Z,RO-HU,0.2,0,1084.7,630,126,0
2023-11-28T13:00:00Z,SI-AT,0.5,0,0,599,299.5,747
2023-11-28T13:00:00Z,SI-HR,0.5,348,0,362,37,428
2023-11-28T13:00:00Z,SI-HU,0.2,0,21.2,200,40,18
2023-11-28T13:00:00Z,SK-CZ,0.2,0,0,700,140,453
2023-11-28T13:00:00Z,SK-HU,0.2,0,23.6,850,170,146
2023-11-28T13:00:00Z,SK-PL,0.001,0,623.7,0,0.001,0
2023-11-28T14:00:00Z,AT-CZ,0.5,0,150.4,350,175,24
2023-11-28T14:00:00Z,AT-DE,0.2,0,1379.6,4819,963.8,0
2023-11-28T14:00:00Z,AT-HU,0.2,0,343.1,400,80,0
2023-11-28T14:00:00Z,AT-SI,0.5,0,346.9,600,300,0
2023-11-28T14:00:00Z,BE-DE,0.2,0,0,500,100,140
2023-11-28T14:00:00Z,BE-FR,1,0,0,625,625,2625
2023-11-28T14:00:00Z,BE-NL,0.2,0,683.8,619,123.8,0
2023-11-28T14:00:00Z,CZ-AT,0.5,0,0,300,150,300
2023-11-28T14:00:00Z,CZ-DE,0.2,0,1229.3,899,179.8,0
2023-11-28T14:00:00Z,CZ-PL,0.001,0,747,0,0.001,0
2023-11-28T14:00:00Z,CZ-SK,0.2,0,192.5,800,160,0
2023-11-28T14:00:00Z,DE-AT,0.2,0,0,4820,964,2343
2023-11-28T14:00:00Z,DE-BE,0.2,0,40,500,100,60
2023-11-28T14:00:00Z,DE-CZ,0.2,0,0,400,80,1309
2023-11-28T14:00:00Z,DE-FR,0.2,0,0,1000,200,2080
2023-11-28T14:00:00Z,DE-NL,0.2,0,803.7,1080,216,0
2023-11-28T14:00:00Z,DE-PL,0.001,0,0,0,0.001,482
2023-11-28T14:00:00Z,FR-BE,0.888,0,2000.2,1737,1500,0
2023-11-28T14:00:00Z,FR-DE,0.2,0,1880.4,1168,233.6,0
2023-11-28T14:00:00Z,HR-HU,0.2,0,495.2,450,90,0
2023-11-28T14:00:00Z,HR-SI,0.5,55,499,943,618,119
2023-11-28T14:00:00Z,HU-AT,0.2,0,0,500,100,443
2023-11-28T14:00:00Z,HU-HR,0.2,0,0,550,110,605
2023-11-28T14:00:00Z,HU-RO,0.2,0,0,630,126,1434
2023-11-28T14:00:00Z,HU-SI,0.2,0,3.8,199,39.8,36
2023-11-28T14:00:00Z,HU-SK,0.2,0,0,850,170,170
2023-11-28T14:00:00Z,NL-BE,0.2,0,0,619,123.8,807
2023-11-28T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1019
2023-11-28T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,747
2023-11-28T14:00:00Z,PL-DE,0.001,0,482.2,0,0.001,0
2023-11-28T14:00:00Z,PL-SK,0.001,0,0,0,0.001,554
2023-11-28T14:00:00Z,RO-HU,0.2,0,1308.8,630,126,0
2023-11-28T14:00:00Z,SI-AT,0.5,0,0,599,299.5,646
2023-11-28T14:00:00Z,SI-HR,0.5,348,0,357,32,531
2023-11-28T14:00:00Z,SI-HU,0.2,0,0,200,40,43
2023-11-28T14:00:00Z,SK-CZ,0.2,0,0,700,140,332
2023-11-28T14:00:00Z,SK-HU,0.2,0,0.2,850,170,169
2023-11-28T14:00:00Z,SK-PL,0.001,0,554.6,0,0.001,0
2023-11-28T15:00:00Z,AT-CZ,0.5,0,124.2,350,175,50
2023-11-28T15:00:00Z,AT-DE,0.2,0,1553.4,4819,963.8,0
2023-11-28T15:00:00Z,AT-HU,0.2,0,500.1,400,80,0
2023-11-28T15:00:00Z,AT-SI,0.5,0,436.7,600,300,0
2023-11-28T15:00:00Z,BE-DE,0.2,0,0,500,100,272
2023-11-28T15:00:00Z,BE-FR,1,0,0,625,625,2585
2023-11-28T15:00:00Z,BE-NL,0.2,0,724.9,619,123.8,0
2023-11-28T15:00:00Z,CZ-AT,0.5,0,0,300,150,274
2023-11-28T15:00:00Z,CZ-DE,0.2,0,1429.2,899,179.8,0
2023-11-28T15:00:00Z,CZ-PL,0.001,0,587.3,0,0.001,0
2023-11-28T15:00:00Z,CZ-SK,0.2,0,166,800,160,0
2023-11-28T15:00:00Z,DE-AT,0.2,0,0,4820,964,2517
2023-11-28T15:00:00Z,DE-BE,0.2,0,172,500,100,0
2023-11-28T15:00:00Z,DE-CZ,0.2,0,0,400,80,1509
2023-11-28T15:00:00Z,DE-FR,0.2,0,0,1000,200,1644
2023-11-28T15:00:00Z,DE-NL,0.2,0,1240.8,1080,216,0
2023-11-28T15:00:00Z,DE-PL,0.001,0,0,0,0.001,841
2023-11-28T15:00:00Z,FR-BE,0.888,0,1960.1,1737,1500,0
2023-11-28T15:00:00Z,FR-DE,0.2,0,1444.3,1168,233.6,0
2023-11-28T15:00:00Z,HR-HU,0.2,0,427.5,450,90,0
2023-11-28T15:00:00Z,HR-SI,0.5,55,364.1,943,618,253
2023-11-28T15:00:00Z,HU-AT,0.2,0,0,500,100,600
2023-11-28T15:00:00Z,HU-HR,0.2,0,0,550,110,537
2023-11-28T15:00:00Z,HU-RO,0.2,0,0,630,126,1148
2023-11-28T15:00:00Z,HU-SI,0.2,0,0,199,39.8,103
2023-11-28T15:00:00Z,HU-SK,0.2,0,0,850,170,379
2023-11-28T15:00:00Z,NL-BE,0.2,0,0,619,123.8,848
2023-11-28T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1457
2023-11-28T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,587
2023-11-28T15:00:00Z,PL-DE,0.001,0,841.8,0,0.001,0
2023-11-28T15:00:00Z,PL-SK,0.001,0,0,0,0.001,421
2023-11-28T15:00:00Z,RO-HU,0.2,0,1022.4,630,126,0
2023-11-28T15:00:00Z,SI-AT,0.5,0,0,599,299.5,736
2023-11-28T15:00:00Z,SI-HR,0.5,348,0,357,32,396
2023-11-28T15:00:00Z,SI-HU,0.2,0,63.4,200,40,0
2023-11-28T15:00:00Z,SK-CZ,0.2,0,0,700,140,306
2023-11-28T15:00:00Z,SK-HU,0.2,0,209.9,850,170,0
2023-11-28T15:00:00Z,SK-PL,0.001,0,421.3,0,0.001,0
2023-11-28T16:00:00Z,AT-CZ,0.5,0,313.3,350,175,0
2023-11-28T16:00:00Z,AT-DE,0.2,0,2314.7,4819,963.8,0
2023-11-28T16:00:00Z,AT-HU,0.2,0,263.4,400,80,0
2023-11-28T16:00:00Z,AT-SI,0.5,0,94.9,600,300,205
2023-11-28T16:00:00Z,BE-DE,0.2,0,0,500,100,602
2023-11-28T16:00:00Z,BE-FR,1,0,0,625,625,2342
2023-11-28T16:00:00Z,BE-NL,0.2,0,229.7,619,123.8,0
2023-11-28T16:00:00Z,CZ-AT,0.5,0,0,300,150,463
2023-11-28T16:00:00Z,CZ-DE,0.2,0,2001.5,899,179.8,0
2023-11-28T16:00:00Z,CZ-PL,0.001,0,695.3,0,0.001,0
2023-11-28T16:00:00Z,CZ-SK,0.2,0,0,800,160,194
2023-11-28T16:00:00Z,DE-AT,0.2,0,0,4820,964,3278
2023-11-28T16:00:00Z,DE-BE,0.2,0,502.3,500,100,0
2023-11-28T16:00:00Z,DE-CZ,0.2,0,0,400,80,2081
2023-11-28T16:00:00Z,DE-FR,0.2,0,0,1000,200,410
2023-11-28T16:00:00Z,DE-NL,0.2,0,1736.5,1080,216,0
2023-11-28T16:00:00Z,DE-PL,0.001,0,0,0,0.001,1306
2023-11-28T16:00:00Z,FR-BE,0.888,0,1717.3,1737,1500,0
2023-11-28T16:00:00Z,FR-DE,0.2,0,210.4,1168,233.6,23
2023-11-28T16:00:00Z,HR-HU,0.2,0,344.1,450,90,0
2023-11-28T16:00:00Z,HR-SI,0.5,55,175.7,943,618,442
2023-11-28T16:00:00Z,HU-AT,0.2,0,0,500,100,363
2023-11-28T16:00:00Z,HU-HR,0.2,0,0,550,110,454
2023-11-28T16:00:00Z,HU-RO,0.2,0,0,630,126,1419
2023-11-28T16:00:00Z,HU-SI,0.2,0,0,199,39.8,208
2023-11-28T16:00:00Z,HU-SK,0.2,0,15.1,850,170,154
2023-11-28T16:00:00Z,NL-BE,0.2,0,0,619,123.8,353
2023-11-28T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1952
2023-11-28T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,695
2023-11-28T16:00:00Z,PL-DE,0.001,0,1306.2,0,0.001,0
2023-11-28T16:00:00Z,PL-SK,0.001,0,0,0,0.001,730
2023-11-28T16:00:00Z,RO-HU,0.2,0,1293.1,630,126,0
2023-11-28T16:00:00Z,SI-AT,0.5,0,0,599,299.5,394
2023-11-28T16:00:00Z,SI-HR,0.5,348,0,357,32,207
2023-11-28T16:00:00Z,SI-HU,0.2,0,168.5,200,40,0
2023-11-28T16:00:00Z,SK-CZ,0.2,0,34.8,700,140,105
2023-11-28T16:00:00Z,SK-HU,0.2,0,0,850,170,185
2023-11-28T16:00:00Z,SK-PL,0.001,0,730,0,0.001,0
2023-11-28T17:00:00Z,AT-CZ,0.5,0,443,350,175,0
2023-11-28T17:00:00Z,AT-DE,0.2,0,2728.1,4819,963.8,0
2023-11-28T17:00:00Z,AT-HU,0.2,0,206.5,400,80,0
2023-11-28T17:00:00Z,AT-SI,0.5,0,62.7,600,300,237
2023-11-28T17:00:00Z,BE-DE,0.2,0,0,500,100,710
2023-11-28T17:00:00Z,BE-FR,1,0,0,625,625,1059
2023-11-28T17:00:00Z,BE-NL,0.2,0,0,619,123.8,646
2023-11-28T17:00:00Z,CZ-AT,0.5,0,0,300,150,593
2023-11-28T17:00:00Z,CZ-DE,0.2,0,2285.1,899,179.8,0
2023-11-28T17:00:00Z,CZ-PL,0.001,0,706,0,0.001,0
2023-11-28T17:00:00Z,CZ-SK,0.2,0,0,800,160,235
2023-11-28T17:00:00Z,DE-AT,0.2,0,0,4820,964,3692
2023-11-28T17:00:00Z,DE-BE,0.2,0,610,500,100,0
2023-11-28T17:00:00Z,DE-CZ,0.2,0,0,400,80,2365
2023-11-28T17:00:00Z,DE-FR,0.2,0,1336.9,1000,200,0
2023-11-28T17:00:00Z,DE-NL,0.2,0,1249.5,1080,216,0
2023-11-28T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1579
2023-11-28T17:00:00Z,FR-BE,0.888,0,434.8,1737,1500,1065
2023-11-28T17:00:00Z,FR-DE,0.2,0,0,1168,233.6,1570
2023-11-28T17:00:00Z,HR-HU,0.2,0,327.7,450,90,0
2023-11-28T17:00:00Z,HR-SI,0.5,53,183.8,945,620,436
2023-11-28T17:00:00Z,HU-AT,0.2,0,0,500,100,306
2023-11-28T17:00:00Z,HU-HR,0.2,0,0,550,110,437
2023-11-28T17:00:00Z,HU-RO,0.2,0,0,630,126,1557
2023-11-28T17:00:00Z,HU-SI,0.2,0,0,199,39.8,183
2023-11-28T17:00:00Z,HU-SK,0.2,0,160.7,850,170,9
2023-11-28T17:00:00Z,NL-BE,0.2,0,522.2,619,123.8,0
2023-11-28T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1465
2023-11-28T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,706
2023-11-28T17:00:00Z,PL-DE,0.001,0,1579.1,0,0.001,0
2023-11-28T17:00:00Z,PL-SK,0.001,0,0,0,0.001,781
2023-11-28T17:00:00Z,RO-HU,0.2,0,1431.9,630,126,0
2023-11-28T17:00:00Z,SI-AT,0.5,0,0,599,299.5,362
2023-11-28T17:00:00Z,SI-HR,0.5,348,0,355,30,213
2023-11-28T17:00:00Z,SI-HU,0.2,0,143.9,200,40,0
2023-11-28T17:00:00Z,SK-CZ,0.2,0,75.8,700,140,64
2023-11-28T17:00:00Z,SK-HU,0.2,0,0,850,170,330
2023-11-28T17:00:00Z,SK-PL,0.001,0,781.8,0,0.001,0
2023-11-28T18:00:00Z,AT-CZ,0.5,0,578.1,350,175,0
2023-11-28T18:00:00Z,AT-DE,0.2,0,2686.9,4819,963.8,0
2023-11-28T18:00:00Z,AT-HU,0.2,0,395.2,400,80,0
2023-11-28T18:00:00Z,AT-SI,0.5,0,410.5,600,300,0
2023-11-28T18:00:00Z,BE-DE,0.2,0,0,500,100,952
2023-11-28T18:00:00Z,BE-FR,1,0,980.8,625,625,0
2023-11-28T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1628
2023-11-28T18:00:00Z,CZ-AT,0.5,0,0,300,150,728
2023-11-28T18:00:00Z,CZ-DE,0.2,0,2108.8,899,179.8,0
2023-11-28T18:00:00Z,CZ-PL,0.001,0,890.3,0,0.001,0
2023-11-28T18:00:00Z,CZ-SK,0.2,0,89.9,800,160,70
2023-11-28T18:00:00Z,DE-AT,0.2,0,0,4820,964,3650
2023-11-28T18:00:00Z,DE-BE,0.2,0,852.4,500,100,0
2023-11-28T18:00:00Z,DE-CZ,0.2,0,0,400,80,2188
2023-11-28T18:00:00Z,DE-FR,0.2,0,2714.1,1000,200,0
2023-11-28T18:00:00Z,DE-NL,0.2,0,228.7,1080,216,0
2023-11-28T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1218
2023-11-28T18:00:00Z,FR-BE,0.888,0,0,1737,1500,2480
2023-11-28T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,2947
2023-11-28T18:00:00Z,HR-HU,0.2,0,298.6,450,90,0
2023-11-28T18:00:00Z,HR-SI,0.5,51,313.9,947,622,308
2023-11-28T18:00:00Z,HU-AT,0.2,0,0,500,100,495
2023-11-28T18:00:00Z,HU-HR,0.2,0,0,550,110,408
2023-11-28T18:00:00Z,HU-RO,0.2,0,0,630,126,1539
2023-11-28T18:00:00Z,HU-SI,0.2,0,15.3,199,39.8,24
2023-11-28T18:00:00Z,HU-SK,0.2,0,272.8,850,170,0
