Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-31T08:00:00Z,PL-SK,0.001,0,533.6,0,0.001,0
2023-10-31T08:00:00Z,RO-HU,0.2,0,1219.3,630,126,0
2023-10-31T08:00:00Z,SI-AT,0.5,0,112.9,600,300,187
2023-10-31T08:00:00Z,SI-HR,0.5,0,0,697,372,590
2023-10-31T08:00:00Z,SI-HU,0.2,0,0,200,40,329
2023-10-31T08:00:00Z,SK-CZ,0.2,0,0,700,140,360
2023-10-31T08:00:00Z,SK-HU,0.2,0,565.2,850,170,0
2023-10-31T08:00:00Z,SK-PL,0.001,0,0,0,0.001,533
2023-10-31T09:00:00Z,AT-CZ,0.5,0,0,350,175,1757
2023-10-31T09:00:00Z,AT-DE,0.2,0,0,4820,964,2733
2023-10-31T09:00:00Z,AT-HU,0.2,0,0,400,80,462
2023-10-31T09:00:00Z,AT-SI,0.5,0,0,600,300,327
2023-10-31T09:00:00Z,BE-DE,0.2,0,0,400,80,817
2023-10-31T09:00:00Z,BE-FR,1,0,0,625,625,2619
2023-10-31T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1053
2023-10-31T09:00:00Z,CZ-AT,0.5,0,1582.8,300,150,0
2023-10-31T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,366
2023-10-31T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,457
2023-10-31T09:00:00Z,CZ-SK,0.2,0,305.2,800,160,0
2023-10-31T09:00:00Z,DE-AT,0.2,0,1769.9,4820,964,0
2023-10-31T09:00:00Z,DE-BE,0.2,0,737.7,400,80,0
2023-10-31T09:00:00Z,DE-CZ,0.2,0,187.1,500,100,0
2023-10-31T09:00:00Z,DE-FR,0.2,0,819.1,1000,200,0
2023-10-31T09:00:00Z,DE-NL,0.2,0,1883.7,1081,216.2,0
2023-10-31T09:00:00Z,DE-PL,0.001,0,0,0,0.001,270
2023-10-31T09:00:00Z,FR-BE,0.888,0,1994.5,1687,1498.056,0
2023-10-31T09:00:00Z,FR-DE,0.2,0,0,1350,270,1089
2023-10-31T09:00:00Z,HR-HU,0.2,0,0,449,89.8,308
2023-10-31T09:00:00Z,HR-SI,0.5,44,135.3,605,280.5,145
2023-10-31T09:00:00Z,HU-AT,0.2,0,382,500,100,0
2023-10-31T09:00:00Z,HU-HR,0.2,0,219,550,110,0
2023-10-31T09:00:00Z,HU-RO,0.2,0,0,630,126,1381
2023-10-31T09:00:00Z,HU-SI,0.2,0,354.3,200,40,0
2023-10-31T09:00:00Z,HU-SK,0.2,0,0,850,170,1065
2023-10-31T09:00:00Z,NL-BE,0.2,0,929.9,619,123.8,0
2023-10-31T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2099
2023-10-31T09:00:00Z,PL-CZ,0.001,0,457.1,0,0.001,0
2023-10-31T09:00:00Z,PL-DE,0.001,0,270,0,0.001,0
2023-10-31T09:00:00Z,PL-SK,0.001,0,762.3,0,0.001,0
2023-10-31T09:00:00Z,RO-HU,0.2,0,1255.5,630,126,0
2023-10-31T09:00:00Z,SI-AT,0.5,0,27.7,600,300,272
2023-10-31T09:00:00Z,SI-HR,0.5,0,0,694,369,504
2023-10-31T09:00:00Z,SI-HU,0.2,0,0,200,40,394
2023-10-31T09:00:00Z,SK-CZ,0.2,0,0,700,140,445
2023-10-31T09:00:00Z,SK-HU,0.2,0,895.6,850,170,0
2023-10-31T09:00:00Z,SK-PL,0.001,0,0,0,0.001,762
2023-10-31T10:00:00Z,AT-CZ,0.5,0,0,350,175,1684
2023-10-31T10:00:00Z,AT-DE,0.2,0,0,4820,964,2485
2023-10-31T10:00:00Z,AT-HU,0.2,0,0,400,80,597
2023-10-31T10:00:00Z,AT-SI,0.5,0,0,600,300,404
2023-10-31T10:00:00Z,BE-DE,0.2,0,0,400,80,957
2023-10-31T10:00:00Z,BE-FR,1,0,0,625,625,2666
2023-10-31T10:00:00Z,BE-NL,0.2,0,0,619,123.8,978
2023-10-31T10:00:00Z,CZ-AT,0.5,0,1509.8,300,150,0
2023-10-31T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,191
2023-10-31T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,601
2023-10-31T10:00:00Z,CZ-SK,0.2,0,191.7,800,160,0
2023-10-31T10:00:00Z,DE-AT,0.2,0,1521.2,4820,964,0
2023-10-31T10:00:00Z,DE-BE,0.2,0,877.8,400,80,0
2023-10-31T10:00:00Z,DE-CZ,0.2,0,11.4,500,100,88
2023-10-31T10:00:00Z,DE-FR,0.2,0,666.1,1000,200,0
2023-10-31T10:00:00Z,DE-NL,0.2,0,1853.1,1081,216.2,0
2023-10-31T10:00:00Z,DE-PL,0.001,0,0,0,0.001,590
2023-10-31T10:00:00Z,FR-BE,0.888,0,2041.5,1687,1498.056,0
2023-10-31T10:00:00Z,FR-DE,0.2,0,0,1350,270,936
2023-10-31T10:00:00Z,HR-HU,0.2,0,0,449,89.8,349
2023-10-31T10:00:00Z,HR-SI,0.5,45,153,604,279.5,126
2023-10-31T10:00:00Z,HU-AT,0.2,0,517.1,500,100,0
2023-10-31T10:00:00Z,HU-HR,0.2,0,259.2,550,110,0
2023-10-31T10:00:00Z,HU-RO,0.2,0,0,630,126,1660
2023-10-31T10:00:00Z,HU-SI,0.2,0,412.2,200,40,0
2023-10-31T10:00:00Z,HU-SK,0.2,0,0,850,170,971
2023-10-31T10:00:00Z,NL-BE,0.2,0,854.5,619,123.8,0
2023-10-31T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2069
2023-10-31T10:00:00Z,PL-CZ,0.001,0,601.5,0,0.001,0
2023-10-31T10:00:00Z,PL-DE,0.001,0,590.1,0,0.001,0
2023-10-31T10:00:00Z,PL-SK,0.001,0,793.2,0,0.001,0
2023-10-31T10:00:00Z,RO-HU,0.2,0,1534.3,630,126,0
2023-10-31T10:00:00Z,SI-AT,0.5,0,104.9,600,300,195
2023-10-31T10:00:00Z,SI-HR,0.5,0,0,695,370,523
2023-10-31T10:00:00Z,SI-HU,0.2,0,0,200,40,452
2023-10-31T10:00:00Z,SK-CZ,0.2,0,0,700,140,331
2023-10-31T10:00:00Z,SK-HU,0.2,0,801,850,170,0
2023-10-31T10:00:00Z,SK-PL,0.001,0,0,0,0.001,793
2023-10-31T11:00:00Z,AT-CZ,0.5,0,0,350,175,1534
2023-10-31T11:00:00Z,AT-DE,0.2,0,0,4820,964,2225
2023-10-31T11:00:00Z,AT-HU,0.2,0,0,400,80,425
2023-10-31T11:00:00Z,AT-SI,0.5,0,38.4,600,300,261
2023-10-31T11:00:00Z,BE-DE,0.2,0,0,400,80,880
2023-10-31T11:00:00Z,BE-FR,1,0,0,625,625,2690
2023-10-31T11:00:00Z,BE-NL,0.2,0,0,619,123.8,824
2023-10-31T11:00:00Z,CZ-AT,0.5,0,1359.1,300,150,0
2023-10-31T11:00:00Z,CZ-DE,0.2,0,98,899,179.8,81
2023-10-31T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,636
2023-10-31T11:00:00Z,CZ-SK,0.2,0,186.6,800,160,0
2023-10-31T11:00:00Z,DE-AT,0.2,0,1261.2,4820,964,0
2023-10-31T11:00:00Z,DE-BE,0.2,0,800.2,400,80,0
2023-10-31T11:00:00Z,DE-CZ,0.2,0,0,500,100,198
2023-10-31T11:00:00Z,DE-FR,0.2,0,662,1000,200,0
2023-10-31T11:00:00Z,DE-NL,0.2,0,2027,1081,216.2,0
2023-10-31T11:00:00Z,DE-PL,0.001,0,0,0,0.001,734
2023-10-31T11:00:00Z,FR-BE,0.888,0,2065.5,1687,1498.056,0
2023-10-31T11:00:00Z,FR-DE,0.2,0,0,1350,270,932
2023-10-31T11:00:00Z,HR-HU,0.2,0,0,449,89.8,368
2023-10-31T11:00:00Z,HR-SI,0.5,42,105.4,607,282.5,177
2023-10-31T11:00:00Z,HU-AT,0.2,0,345.5,500,100,0
2023-10-31T11:00:00Z,HU-HR,0.2,0,278.5,550,110,0
2023-10-31T11:00:00Z,HU-RO,0.2,0,0,630,126,1480
2023-10-31T11:00:00Z,HU-SI,0.2,0,383.9,200,40,0
2023-10-31T11:00:00Z,HU-SK,0.2,0,0,850,170,997
2023-10-31T11:00:00Z,NL-BE,0.2,0,700.5,619,123.8,0
2023-10-31T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2243
2023-10-31T11:00:00Z,PL-CZ,0.001,0,636.3,0,0.001,0
2023-10-31T11:00:00Z,PL-DE,0.001,0,734.3,0,0.001,0
2023-10-31T11:00:00Z,PL-SK,0.001,0,823,0,0.001,0
2023-10-31T11:00:00Z,RO-HU,0.2,0,1354.7,630,126,0
2023-10-31T11:00:00Z,SI-AT,0.5,0,0,600,300,338
2023-10-31T11:00:00Z,SI-HR,0.5,0,0,692,367,472
2023-10-31T11:00:00Z,SI-HU,0.2,0,0,200,40,423
2023-10-31T11:00:00Z,SK-CZ,0.2,0,0,700,140,326
2023-10-31T11:00:00Z,SK-HU,0.2,0,827,850,170,0
2023-10-31T11:00:00Z,SK-PL,0.001,0,0,0,0.001,823
2023-10-31T12:00:00Z,AT-CZ,0.5,0,0,350,175,1444
2023-10-31T12:00:00Z,AT-DE,0.2,0,0,4820,964,2269
2023-10-31T12:00:00Z,AT-HU,0.2,0,70,400,80,10
2023-10-31T12:00:00Z,AT-SI,0.5,0,301.3,600,300,0
2023-10-31T12:00:00Z,BE-DE,0.2,0,0,400,80,803
2023-10-31T12:00:00Z,BE-FR,1,0,0,625,625,3046
2023-10-31T12:00:00Z,BE-NL,0.2,0,0,619,123.8,522
2023-10-31T12:00:00Z,CZ-AT,0.5,0,1269.2,300,150,0
2023-10-31T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,215
2023-10-31T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,521
2023-10-31T12:00:00Z,CZ-SK,0.2,0,317.8,800,160,0
2023-10-31T12:00:00Z,DE-AT,0.2,0,1305.3,4820,964,0
2023-10-31T12:00:00Z,DE-BE,0.2,0,723.7,400,80,0
2023-10-31T12:00:00Z,DE-CZ,0.2,0,36.1,500,100,63
2023-10-31T12:00:00Z,DE-FR,0.2,0,0,1000,200,414
2023-10-31T12:00:00Z,DE-NL,0.2,0,1808.2,1081,216.2,0
2023-10-31T12:00:00Z,DE-PL,0.001,0,0,0,0.001,485
2023-10-31T12:00:00Z,FR-BE,0.888,0,2421.4,1687,1498.056,0
2023-10-31T12:00:00Z,FR-DE,0.2,0,214.6,1350,270,55
2023-10-31T12:00:00Z,HR-HU,0.2,0,0,449,89.8,353
2023-10-31T12:00:00Z,HR-SI,0.5,38,0,611,286.5,318
2023-10-31T12:00:00Z,HU-AT,0.2,0,0,500,100,170
2023-10-31T12:00:00Z,HU-HR,0.2,0,263.7,550,110,0
2023-10-31T12:00:00Z,HU-RO,0.2,0,0,630,126,776
2023-10-31T12:00:00Z,HU-SI,0.2,0,231.3,200,40,0
2023-10-31T12:00:00Z,HU-SK,0.2,0,0,850,170,1191
2023-10-31T12:00:00Z,NL-BE,0.2,0,398.7,619,123.8,0
2023-10-31T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,2024
2023-10-31T12:00:00Z,PL-CZ,0.001,0,521.3,0,0.001,0
2023-10-31T12:00:00Z,PL-DE,0.001,0,485.1,0,0.001,0
2023-10-31T12:00:00Z,PL-SK,0.001,0,839.1,0,0.001,0
2023-10-31T12:00:00Z,RO-HU,0.2,0,650.9,630,126,0
2023-10-31T12:00:00Z,SI-AT,0.5,0,0,600,300,601
2023-10-31T12:00:00Z,SI-HR,0.5,0,32.3,688,363,330
2023-10-31T12:00:00Z,SI-HU,0.2,0,0,200,40,271
2023-10-31T12:00:00Z,SK-CZ,0.2,0,0,700,140,457
2023-10-31T12:00:00Z,SK-HU,0.2,0,1021.4,850,170,0
2023-10-31T12:00:00Z,SK-PL,0.001,0,0,0,0.001,839
2023-10-31T13:00:00Z,AT-CZ,0.5,0,0,350,175,1353
2023-10-31T13:00:00Z,AT-DE,0.2,0,0,4820,964,1863
2023-10-31T13:00:00Z,AT-HU,0.2,0,340.6,400,80,0
2023-10-31T13:00:00Z,AT-SI,0.5,0,471.6,600,300,0
2023-10-31T13:00:00Z,BE-DE,0.2,0,0,400,80,889
2023-10-31T13:00:00Z,BE-FR,1,0,0,625,625,3093
2023-10-31T13:00:00Z,BE-NL,0.2,0,0,619,123.8,322
2023-10-31T13:00:00Z,CZ-AT,0.5,0,1178.3,300,150,0
2023-10-31T13:00:00Z,CZ-DE,0.2,0,278.6,899,179.8,0
2023-10-31T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,609
2023-10-31T13:00:00Z,CZ-SK,0.2,0,314.1,800,160,0
2023-10-31T13:00:00Z,DE-AT,0.2,0,899.7,4820,964,64
2023-10-31T13:00:00Z,DE-BE,0.2,0,809.4,400,80,0
2023-10-31T13:00:00Z,DE-CZ,0.2,0,0,500,100,378
2023-10-31T13:00:00Z,DE-FR,0.2,0,0,1000,200,775
2023-10-31T13:00:00Z,DE-NL,0.2,0,1695.1,1081,216.2,0
2023-10-31T13:00:00Z,DE-PL,0.001,0,0,0,0.001,888
2023-10-31T13:00:00Z,FR-BE,0.888,0,2468.7,1687,1498.056,0
2023-10-31T13:00:00Z,FR-DE,0.2,0,575.1,1350,270,0
2023-10-31T13:00:00Z,HR-HU,0.2,0,0,449,89.8,309
2023-10-31T13:00:00Z,HR-SI,0.5,34,0,615,290.5,379
2023-10-31T13:00:00Z,HU-AT,0.2,0,0,500,100,440
2023-10-31T13:00:00Z,HU-HR,0.2,0,219.5,550,110,0
2023-10-31T13:00:00Z,HU-RO,0.2,0,0,630,126,197
2023-10-31T13:00:00Z,HU-SI,0.2,0,131,200,40,0
2023-10-31T13:00:00Z,HU-SK,0.2,0,0,850,170,1374
2023-10-31T13:00:00Z,NL-BE,0.2,0,198.5,619,123.8,0
2023-10-31T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1911
2023-10-31T13:00:00Z,PL-CZ,0.001,0,609.7,0,0.001,0
2023-10-31T13:00:00Z,PL-DE,0.001,0,888.3,0,0.001,0
2023-10-31T13:00:00Z,PL-SK,0.001,0,923.8,0,0.001,0
2023-10-31T13:00:00Z,RO-HU,0.2,0,71.8,630,126,54
2023-10-31T13:00:00Z,SI-AT,0.5,0,0,600,300,771
2023-10-31T13:00:00Z,SI-HR,0.5,0,88.5,684,359,270
2023-10-31T13:00:00Z,SI-HU,0.2,0,0,200,40,171
2023-10-31T13:00:00Z,SK-CZ,0.2,0,0,700,140,454
2023-10-31T13:00:00Z,SK-HU,0.2,0,1204.9,850,170,0
2023-10-31T13:00:00Z,SK-PL,0.001,0,0,0,0.001,923
2023-10-31T14:00:00Z,AT-CZ,0.5,0,0,350,175,1159
2023-10-31T14:00:00Z,AT-DE,0.2,0,0,4820,964,1649
2023-10-31T14:00:00Z,AT-HU,0.2,0,772.1,400,80,0
2023-10-31T14:00:00Z,AT-SI,0.5,0,675.9,600,300,0
2023-10-31T14:00:00Z,BE-DE,0.2,0,0,400,80,800
2023-10-31T14:00:00Z,BE-FR,1,0,0,625,625,3470
2023-10-31T14:00:00Z,BE-NL,0.2,0,128.9,619,123.8,0
2023-10-31T14:00:00Z,CZ-AT,0.5,0,984.4,300,150,0
2023-10-31T14:00:00Z,CZ-DE,0.2,0,298.6,899,179.8,0
2023-10-31T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,434
2023-10-31T14:00:00Z,CZ-SK,0.2,0,394.6,800,160,0
2023-10-31T14:00:00Z,DE-AT,0.2,0,685.9,4820,964,278
2023-10-31T14:00:00Z,DE-BE,0.2,0,720,400,80,0
2023-10-31T14:00:00Z,DE-CZ,0.2,0,0,500,100,398
2023-10-31T14:00:00Z,DE-FR,0.2,0,0,1000,200,1744
2023-10-31T14:00:00Z,DE-NL,0.2,0,1430.3,1081,216.2,0
2023-10-31T14:00:00Z,DE-PL,0.001,0,0,0,0.001,732
2023-10-31T14:00:00Z,FR-BE,0.888,0,2845.7,1687,1498.056,0
2023-10-31T14:00:00Z,FR-DE,0.2,0,1544.3,1350,270,0
2023-10-31T14:00:00Z,HR-HU,0.2,0,0,449,89.8,162
2023-10-31T14:00:00Z,HR-SI,0.5,35,0,614,289.5,458
2023-10-31T14:00:00Z,HU-AT,0.2,0,0,500,100,872
2023-10-31T14:00:00Z,HU-HR,0.2,0,73,550,110,37
2023-10-31T14:00:00Z,HU-RO,0.2,0,822.8,630,126,0
2023-10-31T14:00:00Z,HU-SI,0.2,0,0,200,40,136
2023-10-31T14:00:00Z,HU-SK,0.2,0,0,850,170,1531
2023-10-31T14:00:00Z,NL-BE,0.2,0,0,619,123.8,252
2023-10-31T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1646
2023-10-31T14:00:00Z,PL-CZ,0.001,0,434.1,0,0.001,0
2023-10-31T14:00:00Z,PL-DE,0.001,0,732.7,0,0.001,0
2023-10-31T14:00:00Z,PL-SK,0.001,0,828.7,0,0.001,0
2023-10-31T14:00:00Z,RO-HU,0.2,0,0,630,126,948
2023-10-31T14:00:00Z,SI-AT,0.5,0,0,600,300,975
2023-10-31T14:00:00Z,SI-HR,0.5,0,169.3,685,360,190
2023-10-31T14:00:00Z,SI-HU,0.2,0,96.2,200,40,0
2023-10-31T14:00:00Z,SK-CZ,0.2,0,0,700,140,534
2023-10-31T14:00:00Z,SK-HU,0.2,0,1361.9,850,170,0
2023-10-31T14:00:00Z,SK-PL,0.001,0,0,0,0.001,828
2023-10-31T15:00:00Z,AT-CZ,0.5,0,0,350,175,964
2023-10-31T15:00:00Z,AT-DE,0.2,0,0,4820,964,1301
2023-10-31T15:00:00Z,AT-HU,0.2,0,781.6,400,80,0
2023-10-31T15:00:00Z,AT-SI,0.5,0,680.8,600,300,0
2023-10-31T15:00:00Z,BE-DE,0.2,0,0,400,80,580
2023-10-31T15:00:00Z,BE-FR,1,0,0,625,625,3339
2023-10-31T15:00:00Z,BE-NL,0.2,0,230.9,619,123.8,0
2023-10-31T15:00:00Z,CZ-AT,0.5,0,789.3,300,150,0
2023-10-31T15:00:00Z,CZ-DE,0.2,0,452.2,899,179.8,0
2023-10-31T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,118
2023-10-31T15:00:00Z,CZ-SK,0.2,0,374.5,800,160,0
2023-10-31T15:00:00Z,DE-AT,0.2,0,337.1,4820,964,626
2023-10-31T15:00:00Z,DE-BE,0.2,0,500.4,400,80,0
2023-10-31T15:00:00Z,DE-CZ,0.2,0,0,500,100,552
2023-10-31T15:00:00Z,DE-FR,0.2,0,0,1000,200,1413
2023-10-31T15:00:00Z,DE-NL,0.2,0,1732,1081,216.2,0
2023-10-31T15:00:00Z,DE-PL,0.001,0,0,0,0.001,571
2023-10-31T15:00:00Z,FR-BE,0.888,0,2714.6,1687,1498.056,0
2023-10-31T15:00:00Z,FR-DE,0.2,0,1213.4,1350,270,0
2023-10-31T15:00:00Z,HR-HU,0.2,0,56.8,449,89.8,33
2023-10-31T15:00:00Z,HR-SI,0.5,35,0,614,289.5,333
2023-10-31T15:00:00Z,HU-AT,0.2,0,0,500,100,881
2023-10-31T15:00:00Z,HU-HR,0.2,0,0,550,110,166
2023-10-31T15:00:00Z,HU-RO,0.2,0,619.5,630,126,0
2023-10-31T15:00:00Z,HU-SI,0.2,0,0,200,40,140
2023-10-31T15:00:00Z,HU-SK,0.2,0,0,850,170,1366
2023-10-31T15:00:00Z,NL-BE,0.2,0,0,619,123.8,354
2023-10-31T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1948
2023-10-31T15:00:00Z,PL-CZ,0.001,0,118.7,0,0.001,0
2023-10-31T15:00:00Z,PL-DE,0.001,0,571,0,0.001,0
2023-10-31T15:00:00Z,PL-SK,0.001,0,493.3,0,0.001,0
2023-10-31T15:00:00Z,RO-HU,0.2,0,0,630,126,745
2023-10-31T15:00:00Z,SI-AT,0.5,0,0,600,300,980
2023-10-31T15:00:00Z,SI-HR,0.5,0,44.1,685,360,315
2023-10-31T15:00:00Z,SI-HU,0.2,0,100.8,200,40,0
2023-10-31T15:00:00Z,SK-CZ,0.2,0,0,700,140,514
2023-10-31T15:00:00Z,SK-HU,0.2,0,1196.3,850,170,0
2023-10-31T15:00:00Z,SK-PL,0.001,0,0,0,0.001,493
2023-10-31T16:00:00Z,AT-CZ,0.5,0,0,350,175,795
2023-10-31T16:00:00Z,AT-DE,0.2,0,54.7,4820,964,909
2023-10-31T16:00:00Z,AT-HU,0.2,0,831.6,400,80,0
2023-10-31T16:00:00Z,AT-SI,0.5,0,806.6,600,300,0
2023-10-31T16:00:00Z,BE-DE,0.2,0,0,400,80,607
2023-10-31T16:00:00Z,BE-FR,1,0,0,625,625,3271
2023-10-31T16:00:00Z,BE-NL,0.2,0,309.3,619,123.8,0
2023-10-31T16:00:00Z,CZ-AT,0.5,0,620.5,300,150,0
2023-10-31T16:00:00Z,CZ-DE,0.2,0,675.2,899,179.8,0
2023-10-31T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,22
2023-10-31T16:00:00Z,CZ-SK,0.2,0,208.5,800,160,0
2023-10-31T16:00:00Z,DE-AT,0.2,0,0,4820,964,1018
2023-10-31T16:00:00Z,DE-BE,0.2,0,527.7,400,80,0
2023-10-31T16:00:00Z,DE-CZ,0.2,0,0,500,100,775
2023-10-31T16:00:00Z,DE-FR,0.2,0,0,1000,200,1263
2023-10-31T16:00:00Z,DE-NL,0.2,0,1892.3,1081,216.2,0
2023-10-31T16:00:00Z,DE-PL,0.001,0,0,0,0.001,697
2023-10-31T16:00:00Z,FR-BE,0.888,0,2646.8,1687,1498.056,0
2023-10-31T16:00:00Z,FR-DE,0.2,0,1063.8,1350,270,0
2023-10-31T16:00:00Z,HR-HU,0.2,0,0,449,89.8,151
2023-10-31T16:00:00Z,HR-SI,0.5,36,0,613,288.5,375
2023-10-31T16:00:00Z,HU-AT,0.2,0,0,500,100,931
2023-10-31T16:00:00Z,HU-HR,0.2,0,61.5,550,110,48
2023-10-31T16:00:00Z,HU-RO,0.2,0,378.8,630,126,0
2023-10-31T16:00:00Z,HU-SI,0.2,0,0,200,40,65
2023-10-31T16:00:00Z,HU-SK,0.2,0,0,850,170,1413
2023-10-31T16:00:00Z,NL-BE,0.2,0,0,619,123.8,433
2023-10-31T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2108
2023-10-31T16:00:00Z,PL-CZ,0.001,0,22.1,0,0.001,0
2023-10-31T16:00:00Z,PL-DE,0.001,0,697.3,0,0.001,0
2023-10-31T16:00:00Z,PL-SK,0.001,0,230.6,0,0.001,0
2023-10-31T16:00:00Z,RO-HU,0.2,0,0,630,126,504
2023-10-31T16:00:00Z,SI-AT,0.5,0,0,600,300,1106
2023-10-31T16:00:00Z,SI-HR,0.5,0,86.6,686,361,274
2023-10-31T16:00:00Z,SI-HU,0.2,0,25,200,40,15
2023-10-31T16:00:00Z,SK-CZ,0.2,0,0,700,140,348
2023-10-31T16:00:00Z,SK-HU,0.2,0,1243.5,850,170,0
2023-10-31T16:00:00Z,SK-PL,0.001,0,0,0,0.001,230
2023-10-31T17:00:00Z,AT-CZ,0.5,0,0,350,175,816
2023-10-31T17:00:00Z,AT-DE,0.2,0,466.5,4820,964,497
2023-10-31T17:00:00Z,AT-HU,0.2,0,607.8,400,80,0
2023-10-31T17:00:00Z,AT-SI,0.5,0,680.4,600,300,0
2023-10-31T17:00:00Z,BE-DE,0.2,0,0,400,80,687
2023-10-31T17:00:00Z,BE-FR,1,0,0,625,625,2471
2023-10-31T17:00:00Z,BE-NL,0.2,0,82.1,619,123.8,41
2023-10-31T17:00:00Z,CZ-AT,0.5,0,641.3,300,150,0
2023-10-31T17:00:00Z,CZ-DE,0.2,0,1107.8,899,179.8,0
2023-10-31T17:00:00Z,CZ-PL,0.001,0,40.1,0,0.001,0
2023-10-31T17:00:00Z,CZ-SK,0.2,0,158.6,800,160,1
2023-10-31T17:00:00Z,DE-AT,0.2,0,0,4820,964,1430
2023-10-31T17:00:00Z,DE-BE,0.2,0,607.5,400,80,0
2023-10-31T17:00:00Z,DE-CZ,0.2,0,0,500,100,1207
2023-10-31T17:00:00Z,DE-FR,0.2,0,0,1000,200,224
2023-10-31T17:00:00Z,DE-NL,0.2,0,1904.6,1081,216.2,0
2023-10-31T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1067
2023-10-31T17:00:00Z,FR-BE,0.888,0,1846.6,1687,1498.056,0
2023-10-31T17:00:00Z,FR-DE,0.2,0,24.1,1350,270,245
2023-10-31T17:00:00Z,HR-HU,0.2,0,0,449,89.8,209
2023-10-31T17:00:00Z,HR-SI,0.5,39,0,610,285.5,332
2023-10-31T17:00:00Z,HU-AT,0.2,0,0,500,100,707
2023-10-31T17:00:00Z,HU-HR,0.2,0,119.5,550,110,0
2023-10-31T17:00:00Z,HU-RO,0.2,0,81.3,630,126,44
2023-10-31T17:00:00Z,HU-SI,0.2,0,72.6,200,40,0
2023-10-31T17:00:00Z,HU-SK,0.2,0,0,850,170,1260
2023-10-31T17:00:00Z,NL-BE,0.2,0,0,619,123.8,205
2023-10-31T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2120
2023-10-31T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,40
2023-10-31T17:00:00Z,PL-DE,0.001,0,1067.7,0,0.001,0
2023-10-31T17:00:00Z,PL-SK,0.001,0,118.4,0,0.001,0
2023-10-31T17:00:00Z,RO-HU,0.2,0,0,630,126,207
2023-10-31T17:00:00Z,SI-AT,0.5,0,0,600,300,980
2023-10-31T17:00:00Z,SI-HR,0.5,0,46.8,689,364,317
2023-10-31T17:00:00Z,SI-HU,0.2,0,0,200,40,112
2023-10-31T17:00:00Z,SK-CZ,0.2,0,0,700,140,298
2023-10-31T17:00:00Z,SK-HU,0.2,0,1090.5,850,170,0
2023-10-31T17:00:00Z,SK-PL,0.001,0,0,0,0.001,118
2023-10-31T18:00:00Z,AT-CZ,0.5,0,0,350,175,650
2023-10-31T18:00:00Z,AT-DE,0.2,0,770.1,4820,964,193
2023-10-31T18:00:00Z,AT-HU,0.2,0,471.9,400,80,0
2023-10-31T18:00:00Z,AT-SI,0.5,0,590,600,300,0
2023-10-31T18:00:00Z,BE-DE,0.2,0,0,400,80,846
2023-10-31T18:00:00Z,BE-FR,1,0,0,625,625,1703
2023-10-31T18:00:00Z,BE-NL,0.2,0,0,619,123.8,421
2023-10-31T18:00:00Z,CZ-AT,0.5,0,475.9,300,150,0
2023-10-31T18:00:00Z,CZ-DE,0.2,0,1246,899,179.8,0
2023-10-31T18:00:00Z,CZ-PL,0.001,0,85.6,0,0.001,0
2023-10-31T18:00:00Z,CZ-SK,0.2,0,56.9,800,160,103
2023-10-31T18:00:00Z,DE-AT,0.2,0,0,4820,964,1734
2023-10-31T18:00:00Z,DE-BE,0.2,0,766,400,80,0
2023-10-31T18:00:00Z,DE-CZ,0.2,0,0,500,100,1346
2023-10-31T18:00:00Z,DE-FR,0.2,0,1218.9,1000,200,0
2023-10-31T18:00:00Z,DE-NL,0.2,0,2000.4,1081,216.2,0
2023-10-31T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1160
2023-10-31T18:00:00Z,FR-BE,0.888,0,1078.9,1687,1498.056,419
2023-10-31T18:00:00Z,FR-DE,0.2,0,0,1350,270,1488
2023-10-31T18:00:00Z,HR-HU,0.2,0,0,449,89.8,231
2023-10-31T18:00:00Z,HR-SI,0.5,38,0,611,286.5,310
2023-10-31T18:00:00Z,HU-AT,0.2,0,0,500,100,571
2023-10-31T18:00:00Z,HU-HR,0.2,0,141.8,550,110,0
2023-10-31T18:00:00Z,HU-RO,0.2,0,0,630,126,457
