Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-18T08:00:00Z,PL-SK,0.001,0,0,0,0.001,1626
2023-11-18T08:00:00Z,RO-HU,0.2,0,827.1,630,126,0
2023-11-18T08:00:00Z,SI-AT,0.5,0,291.8,599,299.5,7
2023-11-18T08:00:00Z,SI-HR,0.5,69,0,625,300,684
2023-11-18T08:00:00Z,SI-HU,0.2,0,0,200,40,58
2023-11-18T08:00:00Z,SK-CZ,0.2,0,246.1,700,140,0
2023-11-18T08:00:00Z,SK-HU,0.2,0,0,850,170,1059
2023-11-18T08:00:00Z,SK-PL,0.001,0,1626.5,0,0.001,0
2023-11-18T09:00:00Z,AT-CZ,0.5,0,1020,350,175,0
2023-11-18T09:00:00Z,AT-DE,0.2,0,2392.5,4819,963.8,0
2023-11-18T09:00:00Z,AT-HU,0.2,0,0,400,80,523
2023-11-18T09:00:00Z,AT-SI,0.5,0,0,600,300,722
2023-11-18T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-18T09:00:00Z,BE-FR,1,0,0,625,625,4297
2023-11-18T09:00:00Z,BE-NL,0.2,0,1064.9,619,123.8,0
2023-11-18T09:00:00Z,CZ-AT,0.5,0,0,300,150,1170
2023-11-18T09:00:00Z,CZ-DE,0.2,0,1372.5,899,179.8,0
2023-11-18T09:00:00Z,CZ-PL,0.001,0,1362.3,0,0.001,0
2023-11-18T09:00:00Z,CZ-SK,0.2,0,0,800,160,488
2023-11-18T09:00:00Z,DE-AT,0.2,0,0,4820,964,3356
2023-11-18T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-18T09:00:00Z,DE-CZ,0.2,0,0,400,80,1452
2023-11-18T09:00:00Z,DE-FR,0.2,0,0,1000,200,3894
2023-11-18T09:00:00Z,DE-NL,0.2,0,1042.5,1080,216,0
2023-11-18T09:00:00Z,DE-PL,0.001,0,0,0,0.001,10
2023-11-18T09:00:00Z,FR-BE,0.888,0,3672.2,1737,1500,0
2023-11-18T09:00:00Z,FR-DE,0.2,0,3694.5,1168,233.6,0
2023-11-18T09:00:00Z,HR-HU,0.2,0,340.7,450,90,0
2023-11-18T09:00:00Z,HR-SI,0.5,43,362.5,676,351,0
2023-11-18T09:00:00Z,HU-AT,0.2,0,443.9,500,100,0
2023-11-18T09:00:00Z,HU-HR,0.2,0,0,550,110,450
2023-11-18T09:00:00Z,HU-RO,0.2,0,0,630,126,1053
2023-11-18T09:00:00Z,HU-SI,0.2,0,21.7,199,39.8,18
2023-11-18T09:00:00Z,HU-SK,0.2,0,1135.9,850,170,0
2023-11-18T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1188
2023-11-18T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1258
2023-11-18T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,1362
2023-11-18T09:00:00Z,PL-DE,0.001,0,10.2,0,0.001,0
2023-11-18T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1690
2023-11-18T09:00:00Z,RO-HU,0.2,0,927.1,630,126,0
2023-11-18T09:00:00Z,SI-AT,0.5,0,422.2,599,299.5,0
2023-11-18T09:00:00Z,SI-HR,0.5,69,0,624,299,661
2023-11-18T09:00:00Z,SI-HU,0.2,0,0,200,40,61
2023-11-18T09:00:00Z,SK-CZ,0.2,0,328,700,140,0
2023-11-18T09:00:00Z,SK-HU,0.2,0,0,850,170,1305
2023-11-18T09:00:00Z,SK-PL,0.001,0,1690.3,0,0.001,0
2023-11-18T10:00:00Z,AT-CZ,0.5,0,1140.4,350,175,0
2023-11-18T10:00:00Z,AT-DE,0.2,0,2565,4819,963.8,0
2023-11-18T10:00:00Z,AT-HU,0.2,0,0,400,80,599
2023-11-18T10:00:00Z,AT-SI,0.5,0,0,600,300,972
2023-11-18T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-18T10:00:00Z,BE-FR,1,0,0,625,625,4331
2023-11-18T10:00:00Z,BE-NL,0.2,0,1140.6,619,123.8,0
2023-11-18T10:00:00Z,CZ-AT,0.5,0,0,300,150,1290
2023-11-18T10:00:00Z,CZ-DE,0.2,0,1424.6,899,179.8,0
2023-11-18T10:00:00Z,CZ-PL,0.001,0,1319.4,0,0.001,0
2023-11-18T10:00:00Z,CZ-SK,0.2,0,0,800,160,535
2023-11-18T10:00:00Z,DE-AT,0.2,0,0,4820,964,3529
2023-11-18T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-18T10:00:00Z,DE-CZ,0.2,0,0,400,80,1504
2023-11-18T10:00:00Z,DE-FR,0.2,0,0,1000,200,3741
2023-11-18T10:00:00Z,DE-NL,0.2,0,1305.1,1080,216,0
2023-11-18T10:00:00Z,DE-PL,0.001,0,0,0,0.001,105
2023-11-18T10:00:00Z,FR-BE,0.888,0,3706.3,1737,1500,0
2023-11-18T10:00:00Z,FR-DE,0.2,0,3541.7,1168,233.6,0
2023-11-18T10:00:00Z,HR-HU,0.2,0,411.8,450,90,0
2023-11-18T10:00:00Z,HR-SI,0.5,44,259,675,350,91
2023-11-18T10:00:00Z,HU-AT,0.2,0,519.8,500,100,0
2023-11-18T10:00:00Z,HU-HR,0.2,0,0,550,110,521
2023-11-18T10:00:00Z,HU-RO,0.2,0,0,630,126,1024
2023-11-18T10:00:00Z,HU-SI,0.2,0,0,199,39.8,192
2023-11-18T10:00:00Z,HU-SK,0.2,0,1284.2,850,170,0
2023-11-18T10:00:00Z,NL-BE,0.2,0,0,619,123.8,1264
2023-11-18T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1521
2023-11-18T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,1319
2023-11-18T10:00:00Z,PL-DE,0.001,0,105.2,0,0.001,0
2023-11-18T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1695
2023-11-18T10:00:00Z,RO-HU,0.2,0,898.3,630,126,0
2023-11-18T10:00:00Z,SI-AT,0.5,0,672.6,599,299.5,0
2023-11-18T10:00:00Z,SI-HR,0.5,69,0,625,300,559
2023-11-18T10:00:00Z,SI-HU,0.2,0,152.8,200,40,0
2023-11-18T10:00:00Z,SK-CZ,0.2,0,375.9,700,140,0
2023-11-18T10:00:00Z,SK-HU,0.2,0,0,850,170,1454
2023-11-18T10:00:00Z,SK-PL,0.001,0,1695.4,0,0.001,0
2023-11-18T11:00:00Z,AT-CZ,0.5,0,1189.9,350,175,0
2023-11-18T11:00:00Z,AT-DE,0.2,0,2496.5,4819,963.8,0
2023-11-18T11:00:00Z,AT-HU,0.2,0,0,400,80,514
2023-11-18T11:00:00Z,AT-SI,0.5,0,0,600,300,930
2023-11-18T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-18T11:00:00Z,BE-FR,1,0,0,625,625,4010
2023-11-18T11:00:00Z,BE-NL,0.2,0,1086.8,619,123.8,0
2023-11-18T11:00:00Z,CZ-AT,0.5,0,0,300,150,1339
2023-11-18T11:00:00Z,CZ-DE,0.2,0,1306.6,899,179.8,0
2023-11-18T11:00:00Z,CZ-PL,0.001,0,1439.8,0,0.001,0
2023-11-18T11:00:00Z,CZ-SK,0.2,0,0,800,160,475
2023-11-18T11:00:00Z,DE-AT,0.2,0,0,4820,964,3460
2023-11-18T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-18T11:00:00Z,DE-CZ,0.2,0,0,400,80,1386
2023-11-18T11:00:00Z,DE-FR,0.2,0,0,1000,200,3671
2023-11-18T11:00:00Z,DE-NL,0.2,0,1000.4,1080,216,0
2023-11-18T11:00:00Z,DE-PL,0.001,0,133.2,0,0.001,0
2023-11-18T11:00:00Z,FR-BE,0.888,0,3385.4,1737,1500,0
2023-11-18T11:00:00Z,FR-DE,0.2,0,3471.7,1168,233.6,0
2023-11-18T11:00:00Z,HR-HU,0.2,0,416.6,450,90,0
2023-11-18T11:00:00Z,HR-SI,0.5,44,220.9,675,350,129
2023-11-18T11:00:00Z,HU-AT,0.2,0,434.2,500,100,0
2023-11-18T11:00:00Z,HU-HR,0.2,0,0,550,110,526
2023-11-18T11:00:00Z,HU-RO,0.2,0,0,630,126,940
2023-11-18T11:00:00Z,HU-SI,0.2,0,0,199,39.8,235
2023-11-18T11:00:00Z,HU-SK,0.2,0,1308.4,850,170,0
2023-11-18T11:00:00Z,NL-BE,0.2,0,0,619,123.8,1210
2023-11-18T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1216
2023-11-18T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,1439
2023-11-18T11:00:00Z,PL-DE,0.001,0,0,0,0.001,133
2023-11-18T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1755
2023-11-18T11:00:00Z,RO-HU,0.2,0,814.3,630,126,0
2023-11-18T11:00:00Z,SI-AT,0.5,0,630,599,299.5,0
2023-11-18T11:00:00Z,SI-HR,0.5,69,0,625,300,520
2023-11-18T11:00:00Z,SI-HU,0.2,0,195.7,200,40,0
2023-11-18T11:00:00Z,SK-CZ,0.2,0,315.7,700,140,0
2023-11-18T11:00:00Z,SK-HU,0.2,0,0,850,170,1478
2023-11-18T11:00:00Z,SK-PL,0.001,0,1755.5,0,0.001,0
2023-11-18T12:00:00Z,AT-CZ,0.5,0,1119.8,350,175,0
2023-11-18T12:00:00Z,AT-DE,0.2,0,1961,4819,963.8,0
2023-11-18T12:00:00Z,AT-HU,0.2,0,0,400,80,371
2023-11-18T12:00:00Z,AT-SI,0.5,0,0,600,300,847
2023-11-18T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-18T12:00:00Z,BE-FR,1,0,0,625,625,3783
2023-11-18T12:00:00Z,BE-NL,0.2,0,1145.7,619,123.8,0
2023-11-18T12:00:00Z,CZ-AT,0.5,0,0,300,150,1269
2023-11-18T12:00:00Z,CZ-DE,0.2,0,841.2,899,179.8,0
2023-11-18T12:00:00Z,CZ-PL,0.001,0,1619.6,0,0.001,0
2023-11-18T12:00:00Z,CZ-SK,0.2,0,0,800,160,321
2023-11-18T12:00:00Z,DE-AT,0.2,0,0,4820,964,2925
2023-11-18T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-18T12:00:00Z,DE-CZ,0.2,0,0,400,80,921
2023-11-18T12:00:00Z,DE-FR,0.2,0,0,1000,200,3981
2023-11-18T12:00:00Z,DE-NL,0.2,0,523.5,1080,216,0
2023-11-18T12:00:00Z,DE-PL,0.001,0,778.4,0,0.001,0
2023-11-18T12:00:00Z,FR-BE,0.888,0,3158.7,1737,1500,0
2023-11-18T12:00:00Z,FR-DE,0.2,0,3781,1168,233.6,0
2023-11-18T12:00:00Z,HR-HU,0.2,0,435.1,450,90,0
2023-11-18T12:00:00Z,HR-SI,0.5,39,178.9,680,355,176
2023-11-18T12:00:00Z,HU-AT,0.2,0,291.5,500,100,0
2023-11-18T12:00:00Z,HU-HR,0.2,0,0,550,110,545
2023-11-18T12:00:00Z,HU-RO,0.2,0,0,630,126,858
2023-11-18T12:00:00Z,HU-SI,0.2,0,0,199,39.8,295
2023-11-18T12:00:00Z,HU-SK,0.2,0,1249.4,850,170,0
2023-11-18T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1269
2023-11-18T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,739
2023-11-18T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,1619
2023-11-18T12:00:00Z,PL-DE,0.001,0,0,0,0.001,778
2023-11-18T12:00:00Z,PL-SK,0.001,0,0,0,0.001,1781
2023-11-18T12:00:00Z,RO-HU,0.2,0,732.9,630,126,0
2023-11-18T12:00:00Z,SI-AT,0.5,0,547.6,599,299.5,0
2023-11-18T12:00:00Z,SI-HR,0.5,69,0,620,295,473
2023-11-18T12:00:00Z,SI-HU,0.2,0,256.1,200,40,0
2023-11-18T12:00:00Z,SK-CZ,0.2,0,161.9,700,140,0
2023-11-18T12:00:00Z,SK-HU,0.2,0,0,850,170,1419
2023-11-18T12:00:00Z,SK-PL,0.001,0,1781.5,0,0.001,0
2023-11-18T13:00:00Z,AT-CZ,0.5,0,872.6,350,175,0
2023-11-18T13:00:00Z,AT-DE,0.2,0,1202.9,4819,963.8,0
2023-11-18T13:00:00Z,AT-HU,0.2,0,92.1,400,80,0
2023-11-18T13:00:00Z,AT-SI,0.5,0,0,600,300,523
2023-11-18T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-18T13:00:00Z,BE-FR,1,0,0,625,625,3636
2023-11-18T13:00:00Z,BE-NL,0.2,0,1128.9,619,123.8,0
2023-11-18T13:00:00Z,CZ-AT,0.5,0,0,300,150,1022
2023-11-18T13:00:00Z,CZ-DE,0.2,0,330.3,899,179.8,0
2023-11-18T13:00:00Z,CZ-PL,0.001,0,1646.2,0,0.001,0
2023-11-18T13:00:00Z,CZ-SK,0.2,0,83.2,800,160,76
2023-11-18T13:00:00Z,DE-AT,0.2,0,0,4820,964,2166
2023-11-18T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-18T13:00:00Z,DE-CZ,0.2,0,0,400,80,410
2023-11-18T13:00:00Z,DE-FR,0.2,0,0,1000,200,4049
2023-11-18T13:00:00Z,DE-NL,0.2,0,291.3,1080,216,0
2023-11-18T13:00:00Z,DE-PL,0.001,0,1316,0,0.001,0
2023-11-18T13:00:00Z,FR-BE,0.888,0,3011.9,1737,1500,0
2023-11-18T13:00:00Z,FR-DE,0.2,0,3849.4,1168,233.6,0
2023-11-18T13:00:00Z,HR-HU,0.2,0,262.6,450,90,0
2023-11-18T13:00:00Z,HR-SI,0.5,37,0,686,361,413
2023-11-18T13:00:00Z,HU-AT,0.2,0,0,500,100,192
2023-11-18T13:00:00Z,HU-HR,0.2,0,0,550,110,372
2023-11-18T13:00:00Z,HU-RO,0.2,0,0,630,126,809
2023-11-18T13:00:00Z,HU-SI,0.2,0,0,199,39.8,355
2023-11-18T13:00:00Z,HU-SK,0.2,0,863.7,850,170,0
2023-11-18T13:00:00Z,NL-BE,0.2,0,0,619,123.8,1252
2023-11-18T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,507
2023-11-18T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,1646
2023-11-18T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1316
2023-11-18T13:00:00Z,PL-SK,0.001,0,0,0,0.001,1563
2023-11-18T13:00:00Z,RO-HU,0.2,0,683.7,630,126,0
2023-11-18T13:00:00Z,SI-AT,0.5,0,223.1,599,299.5,76
2023-11-18T13:00:00Z,SI-HR,0.5,73,52.6,614,289,236
2023-11-18T13:00:00Z,SI-HU,0.2,0,315.2,200,40,0
2023-11-18T13:00:00Z,SK-CZ,0.2,0,0,700,140,223
2023-11-18T13:00:00Z,SK-HU,0.2,0,0,850,170,1033
2023-11-18T13:00:00Z,SK-PL,0.001,0,1563.1,0,0.001,0
2023-11-18T14:00:00Z,AT-CZ,0.5,0,200.4,350,175,0
2023-11-18T14:00:00Z,AT-DE,0.2,0,206.6,4819,963.8,757
2023-11-18T14:00:00Z,AT-HU,0.2,0,505.8,400,80,0
2023-11-18T14:00:00Z,AT-SI,0.5,0,545.1,600,300,0
2023-11-18T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-18T14:00:00Z,BE-FR,1,0,0,625,625,3749
2023-11-18T14:00:00Z,BE-NL,0.2,0,1117.2,619,123.8,0
2023-11-18T14:00:00Z,CZ-AT,0.5,0,0,300,150,350
2023-11-18T14:00:00Z,CZ-DE,0.2,0,6.2,899,179.8,173
2023-11-18T14:00:00Z,CZ-PL,0.001,0,1123.4,0,0.001,0
2023-11-18T14:00:00Z,CZ-SK,0.2,0,289.5,800,160,0
2023-11-18T14:00:00Z,DE-AT,0.2,0,0,4820,964,1170
2023-11-18T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-18T14:00:00Z,DE-CZ,0.2,0,0,400,80,86
2023-11-18T14:00:00Z,DE-FR,0.2,0,0,1000,200,4796
2023-11-18T14:00:00Z,DE-NL,0.2,0,0,1080,216,570
2023-11-18T14:00:00Z,DE-PL,0.001,0,1117.2,0,0.001,0
2023-11-18T14:00:00Z,FR-BE,0.888,0,3124.3,1737,1500,0
2023-11-18T14:00:00Z,FR-DE,0.2,0,4596.3,1168,233.6,0
2023-11-18T14:00:00Z,HR-HU,0.2,0,62,450,90,28
2023-11-18T14:00:00Z,HR-SI,0.5,37,101.4,695,370,268
2023-11-18T14:00:00Z,HU-AT,0.2,0,0,500,100,605
2023-11-18T14:00:00Z,HU-HR,0.2,0,0,550,110,172
2023-11-18T14:00:00Z,HU-RO,0.2,0,0,630,126,835
2023-11-18T14:00:00Z,HU-SI,0.2,0,39.3,199,39.8,0
2023-11-18T14:00:00Z,HU-SK,0.2,0,0,850,170,185
2023-11-18T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1241
2023-11-18T14:00:00Z,NL-DE,0.2,0,354.8,1081,216.2,0
2023-11-18T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,1123
2023-11-18T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1117
2023-11-18T14:00:00Z,PL-SK,0.001,0,0,0,0.001,833
2023-11-18T14:00:00Z,RO-HU,0.2,0,709.7,630,126,0
2023-11-18T14:00:00Z,SI-AT,0.5,0,0,599,299.5,844
2023-11-18T14:00:00Z,SI-HR,0.5,82,0,605,280,381
2023-11-18T14:00:00Z,SI-HU,0.2,0,0,200,40,79
2023-11-18T14:00:00Z,SK-CZ,0.2,0,0,700,140,429
2023-11-18T14:00:00Z,SK-HU,0.2,0,15.9,850,170,154
2023-11-18T14:00:00Z,SK-PL,0.001,0,833.9,0,0.001,0
2023-11-18T15:00:00Z,AT-CZ,0.5,0,0,350,175,410
2023-11-18T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1499
2023-11-18T15:00:00Z,AT-HU,0.2,0,704.1,400,80,0
2023-11-18T15:00:00Z,AT-SI,0.5,0,812.8,600,300,0
2023-11-18T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-18T15:00:00Z,BE-FR,1,0,0,625,625,3838
2023-11-18T15:00:00Z,BE-NL,0.2,0,1189.3,619,123.8,0
2023-11-18T15:00:00Z,CZ-AT,0.5,0,235.4,300,150,0
2023-11-18T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,479
2023-11-18T15:00:00Z,CZ-PL,0.001,0,843.9,0,0.001,0
2023-11-18T15:00:00Z,CZ-SK,0.2,0,333.6,800,160,0
2023-11-18T15:00:00Z,DE-AT,0.2,0,535.5,4820,964,428
2023-11-18T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-18T15:00:00Z,DE-CZ,0.2,0,300.1,400,80,0
2023-11-18T15:00:00Z,DE-FR,0.2,0,0,1000,200,5097
2023-11-18T15:00:00Z,DE-NL,0.2,0,0,1080,216,710
2023-11-18T15:00:00Z,DE-PL,0.001,0,1144,0,0.001,0
2023-11-18T15:00:00Z,FR-BE,0.888,0,3213.1,1737,1500,0
2023-11-18T15:00:00Z,FR-DE,0.2,0,4897.1,1168,233.6,0
2023-11-18T15:00:00Z,HR-HU,0.2,0,0,450,90,150
2023-11-18T15:00:00Z,HR-SI,0.5,39,48.2,702,377,328
2023-11-18T15:00:00Z,HU-AT,0.2,0,0,500,100,804
2023-11-18T15:00:00Z,HU-HR,0.2,0,60.5,550,110,49
2023-11-18T15:00:00Z,HU-RO,0.2,0,0,630,126,793
2023-11-18T15:00:00Z,HU-SI,0.2,0,108.7,199,39.8,0
2023-11-18T15:00:00Z,HU-SK,0.2,0,0,850,170,775
2023-11-18T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1313
2023-11-18T15:00:00Z,NL-DE,0.2,0,494.6,1081,216.2,0
2023-11-18T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,843
2023-11-18T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1144
2023-11-18T15:00:00Z,PL-SK,0.001,0,0,0,0.001,510
2023-11-18T15:00:00Z,RO-HU,0.2,0,667,630,126,0
2023-11-18T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1112
2023-11-18T15:00:00Z,SI-HR,0.5,91,0,598,273,321
2023-11-18T15:00:00Z,SI-HU,0.2,0,0,200,40,148
2023-11-18T15:00:00Z,SK-CZ,0.2,0,0,700,140,473
2023-11-18T15:00:00Z,SK-HU,0.2,0,605.9,850,170,0
2023-11-18T15:00:00Z,SK-PL,0.001,0,510.2,0,0.001,0
2023-11-18T16:00:00Z,AT-CZ,0.5,0,0,350,175,653
2023-11-18T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,1706
2023-11-18T16:00:00Z,AT-HU,0.2,0,586,400,80,0
2023-11-18T16:00:00Z,AT-SI,0.5,0,712.2,600,300,0
2023-11-18T16:00:00Z,BE-DE,0.2,0,787.9,500,100,0
2023-11-18T16:00:00Z,BE-FR,1,0,0,625,625,3282
2023-11-18T16:00:00Z,BE-NL,0.2,0,685.2,619,123.8,0
2023-11-18T16:00:00Z,CZ-AT,0.5,0,478.4,300,150,0
2023-11-18T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,443
2023-11-18T16:00:00Z,CZ-PL,0.001,0,660.1,0,0.001,0
2023-11-18T16:00:00Z,CZ-SK,0.2,0,261.3,800,160,0
2023-11-18T16:00:00Z,DE-AT,0.2,0,742.2,4820,964,221
2023-11-18T16:00:00Z,DE-BE,0.2,0,0,500,100,887
2023-11-18T16:00:00Z,DE-CZ,0.2,0,263.8,400,80,0
2023-11-18T16:00:00Z,DE-FR,0.2,0,0,1000,200,4043
2023-11-18T16:00:00Z,DE-NL,0.2,0,0,1080,216,716
2023-11-18T16:00:00Z,DE-PL,0.001,0,923.9,0,0.001,0
2023-11-18T16:00:00Z,FR-BE,0.888,0,2657.4,1737,1500,0
2023-11-18T16:00:00Z,FR-DE,0.2,0,3843.1,1168,233.6,0
2023-11-18T16:00:00Z,HR-HU,0.2,0,0,450,90,334
2023-11-18T16:00:00Z,HR-SI,0.5,40,0,710,385,503
2023-11-18T16:00:00Z,HU-AT,0.2,0,0,500,100,686
2023-11-18T16:00:00Z,HU-HR,0.2,0,244.6,550,110,0
2023-11-18T16:00:00Z,HU-RO,0.2,0,0,630,126,968
2023-11-18T16:00:00Z,HU-SI,0.2,0,126.1,199,39.8,0
2023-11-18T16:00:00Z,HU-SK,0.2,0,0,850,170,973
2023-11-18T16:00:00Z,NL-BE,0.2,0,0,619,123.8,809
2023-11-18T16:00:00Z,NL-DE,0.2,0,500.5,1081,216.2,0
2023-11-18T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,660
2023-11-18T16:00:00Z,PL-DE,0.001,0,0,0,0.001,923
2023-11-18T16:00:00Z,PL-SK,0.001,0,0,0,0.001,398
2023-11-18T16:00:00Z,RO-HU,0.2,0,842,630,126,0
2023-11-18T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1011
2023-11-18T16:00:00Z,SI-HR,0.5,100,118.4,590,265,146
2023-11-18T16:00:00Z,SI-HU,0.2,0,0,200,40,166
2023-11-18T16:00:00Z,SK-CZ,0.2,0,0,700,140,401
2023-11-18T16:00:00Z,SK-HU,0.2,0,803.1,850,170,0
2023-11-18T16:00:00Z,SK-PL,0.001,0,398.8,0,0.001,0
2023-11-18T17:00:00Z,AT-CZ,0.5,0,0,350,175,582
2023-11-18T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,1536
2023-11-18T17:00:00Z,AT-HU,0.2,0,611.5,400,80,0
2023-11-18T17:00:00Z,AT-SI,0.5,0,696.9,600,300,0
2023-11-18T17:00:00Z,BE-DE,0.2,0,0,500,100,997
2023-11-18T17:00:00Z,BE-FR,1,0,0,625,625,833
2023-11-18T17:00:00Z,BE-NL,0.2,0,177.6,619,123.8,0
2023-11-18T17:00:00Z,CZ-AT,0.5,0,407.7,300,150,0
2023-11-18T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,344
2023-11-18T17:00:00Z,CZ-PL,0.001,0,713.1,0,0.001,0
2023-11-18T17:00:00Z,CZ-SK,0.2,0,212.9,800,160,0
2023-11-18T17:00:00Z,DE-AT,0.2,0,572.4,4820,964,391
2023-11-18T17:00:00Z,DE-BE,0.2,0,897.4,500,100,0
2023-11-18T17:00:00Z,DE-CZ,0.2,0,164.7,400,80,0
2023-11-18T17:00:00Z,DE-FR,0.2,0,0,1000,200,1603
2023-11-18T17:00:00Z,DE-NL,0.2,0,0,1080,216,1233
2023-11-18T17:00:00Z,DE-PL,0.001,0,877.8,0,0.001,0
2023-11-18T17:00:00Z,FR-BE,0.888,0,208.3,1737,1500,1291
2023-11-18T17:00:00Z,FR-DE,0.2,0,1403.5,1168,233.6,0
2023-11-18T17:00:00Z,HR-HU,0.2,0,0,450,90,299
2023-11-18T17:00:00Z,HR-SI,0.5,37,0,722,397,521
2023-11-18T17:00:00Z,HU-AT,0.2,0,0,500,100,711
2023-11-18T17:00:00Z,HU-HR,0.2,0,209.9,550,110,0
2023-11-18T17:00:00Z,HU-RO,0.2,0,0,630,126,987
2023-11-18T17:00:00Z,HU-SI,0.2,0,85.4,199,39.8,0
2023-11-18T17:00:00Z,HU-SK,0.2,0,0,850,170,976
2023-11-18T17:00:00Z,NL-BE,0.2,0,0,619,123.8,301
2023-11-18T17:00:00Z,NL-DE,0.2,0,1017.6,1081,216.2,0
2023-11-18T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,713
2023-11-18T17:00:00Z,PL-DE,0.001,0,0,0,0.001,877
2023-11-18T17:00:00Z,PL-SK,0.001,0,0,0,0.001,500
2023-11-18T17:00:00Z,RO-HU,0.2,0,861.8,630,126,0
2023-11-18T17:00:00Z,SI-AT,0.5,0,0,599,299.5,996
2023-11-18T17:00:00Z,SI-HR,0.5,109,124.5,578,253,128
2023-11-18T17:00:00Z,SI-HU,0.2,0,0,200,40,125
2023-11-18T17:00:00Z,SK-CZ,0.2,0,0,700,140,352
2023-11-18T17:00:00Z,SK-HU,0.2,0,806.2,850,170,0
2023-11-18T17:00:00Z,SK-PL,0.001,0,500.1,0,0.001,0
2023-11-18T18:00:00Z,AT-CZ,0.5,0,0,350,175,767
2023-11-18T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,1729
2023-11-18T18:00:00Z,AT-HU,0.2,0,516.3,400,80,0
2023-11-18T18:00:00Z,AT-SI,0.5,0,687.7,600,300,0
2023-11-18T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-18T18:00:00Z,BE-FR,1,0,599.2,625,625,25
2023-11-18T18:00:00Z,BE-NL,0.2,0,0,619,123.8,436
2023-11-18T18:00:00Z,CZ-AT,0.5,0,592.8,300,150,0
2023-11-18T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,352
2023-11-18T18:00:00Z,CZ-PL,0.001,0,645.4,0,0.001,0
2023-11-18T18:00:00Z,CZ-SK,0.2,0,197.4,800,160,0
2023-11-18T18:00:00Z,DE-AT,0.2,0,765.4,4820,964,198
2023-11-18T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-18T18:00:00Z,DE-CZ,0.2,0,172.6,400,80,0
2023-11-18T18:00:00Z,DE-FR,0.2,0,593.9,1000,200,0
2023-11-18T18:00:00Z,DE-NL,0.2,0,0,1080,216,533
2023-11-18T18:00:00Z,DE-PL,0.001,0,818,0,0.001,0
2023-11-18T18:00:00Z,FR-BE,0.888,0,0,1737,1500,2099
2023-11-18T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,827
2023-11-18T18:00:00Z,HR-HU,0.2,0,0,450,90,325
2023-11-18T18:00:00Z,HR-SI,0.5,37,0,731,406,470
2023-11-18T18:00:00Z,HU-AT,0.2,0,0,500,100,616
2023-11-18T18:00:00Z,HU-HR,0.2,0,235.3,550,110,0
