Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-28T07:00:00Z,PL-SK,0.001,0,19.6,0,0.001,0
2024-04-28T07:00:00Z,RO-HU,0.2,0,0,630,126,1170
2024-04-28T07:00:00Z,SI-AT,0.5,0,0,390,195,1116
2024-04-28T07:00:00Z,SI-HR,0.5,0,573.5,658,333,0
2024-04-28T07:00:00Z,SI-HU,0.2,0,0,200,40,266
2024-04-28T07:00:00Z,SK-CZ,0.2,0,0,700,140,582
2024-04-28T07:00:00Z,SK-HU,0.2,0,155.4,850,170,14
2024-04-28T07:00:00Z,SK-PL,0.001,0,0,0,0.001,19
2024-04-28T08:00:00Z,AT-CZ,0.5,0,35.4,350,175,139
2024-04-28T08:00:00Z,AT-DE,0.2,0,235.3,3580,716,480
2024-04-28T08:00:00Z,AT-HU,0.2,0,740.6,400,80,0
2024-04-28T08:00:00Z,AT-SI,0.5,0,1220.4,600,300,0
2024-04-28T08:00:00Z,BE-DE,0.2,0,803.8,400,80,0
2024-04-28T08:00:00Z,BE-FR,1,0,2628.5,775,775,0
2024-04-28T08:00:00Z,BE-NL,0.2,0,0,619,123.8,2230
2024-04-28T08:00:00Z,CZ-AT,0.5,0,0,239,119.5,154
2024-04-28T08:00:00Z,CZ-DE,0.2,0,200,899,179.8,0
2024-04-28T08:00:00Z,CZ-PL,0.001,0,406.2,0,0.001,0
2024-04-28T08:00:00Z,CZ-SK,0.2,0,499,799,159.8,0
2024-04-28T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,1199
2024-04-28T08:00:00Z,DE-BE,0.2,0,0,400,80,883
2024-04-28T08:00:00Z,DE-CZ,0.2,0,0,400,80,280
2024-04-28T08:00:00Z,DE-FR,0.2,0,3880.7,1000,200,0
2024-04-28T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1070
2024-04-28T08:00:00Z,DE-PL,0.001,0,206.2,0,0.001,0
2024-04-28T08:00:00Z,FR-BE,0.888,0,0,1800,1500,4128
2024-04-28T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,4114
2024-04-28T08:00:00Z,HR-HU,0.2,0,0,396,79.2,1173
2024-04-28T08:00:00Z,HR-SI,0.5,8,0,642,317,931
2024-04-28T08:00:00Z,HU-AT,0.2,0,0,299,59.8,800
2024-04-28T08:00:00Z,HU-HR,0.2,0,1094.3,500,100,0
2024-04-28T08:00:00Z,HU-RO,0.2,0,836.2,630,126,0
2024-04-28T08:00:00Z,HU-SI,0.2,0,479.8,200,40,0
2024-04-28T08:00:00Z,HU-SK,0.2,0,0,850,170,376
2024-04-28T08:00:00Z,NL-BE,0.2,0,2106.4,619,123.8,0
2024-04-28T08:00:00Z,NL-DE,0.2,0,854.2,1081,216.2,0
2024-04-28T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,406
2024-04-28T08:00:00Z,PL-DE,0.001,0,0,0,0.001,206
2024-04-28T08:00:00Z,PL-SK,0.001,0,92.8,0,0.001,0
2024-04-28T08:00:00Z,RO-HU,0.2,0,0,630,126,962
2024-04-28T08:00:00Z,SI-AT,0.5,0,0,390,195,1415
2024-04-28T08:00:00Z,SI-HR,0.5,0,614.5,658,333,0
2024-04-28T08:00:00Z,SI-HU,0.2,0,0,200,40,519
2024-04-28T08:00:00Z,SK-CZ,0.2,0,0,700,140,639
2024-04-28T08:00:00Z,SK-HU,0.2,0,206.2,850,170,0
2024-04-28T08:00:00Z,SK-PL,0.001,0,0,0,0.001,92
2024-04-28T09:00:00Z,AT-CZ,0.5,0,278.9,350,175,0
2024-04-28T09:00:00Z,AT-DE,0.2,0,319.8,3580,716,396
2024-04-28T09:00:00Z,AT-HU,0.2,0,729.9,400,80,0
2024-04-28T09:00:00Z,AT-SI,0.5,0,1187.1,600,300,0
2024-04-28T09:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-28T09:00:00Z,BE-FR,1,0,2566.7,775,775,0
2024-04-28T09:00:00Z,BE-NL,0.2,0,0,619,123.8,2646
2024-04-28T09:00:00Z,CZ-AT,0.5,0,0,239,119.5,398
2024-04-28T09:00:00Z,CZ-DE,0.2,0,40.9,899,179.8,138
2024-04-28T09:00:00Z,CZ-PL,0.001,0,510.7,0,0.001,0
2024-04-28T09:00:00Z,CZ-SK,0.2,0,494,799,159.8,0
2024-04-28T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,1283
2024-04-28T09:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-28T09:00:00Z,DE-CZ,0.2,0,0,400,80,120
2024-04-28T09:00:00Z,DE-FR,0.2,0,4445.8,1000,200,0
2024-04-28T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,859
2024-04-28T09:00:00Z,DE-PL,0.001,0,469.8,0,0.001,0
2024-04-28T09:00:00Z,FR-BE,0.888,0,0,1800,1500,4066
2024-04-28T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,4679
2024-04-28T09:00:00Z,HR-HU,0.2,0,0,396,79.2,1178
2024-04-28T09:00:00Z,HR-SI,0.5,9,0,641,316,958
2024-04-28T09:00:00Z,HU-AT,0.2,0,0,299,59.8,789
2024-04-28T09:00:00Z,HU-HR,0.2,0,1099.6,500,100,0
2024-04-28T09:00:00Z,HU-RO,0.2,0,752.1,630,126,0
2024-04-28T09:00:00Z,HU-SI,0.2,0,457.2,200,40,0
2024-04-28T09:00:00Z,HU-SK,0.2,0,43,850,170,127
2024-04-28T09:00:00Z,NL-BE,0.2,0,2522.3,619,123.8,0
2024-04-28T09:00:00Z,NL-DE,0.2,0,643.1,1081,216.2,0
2024-04-28T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,510
2024-04-28T09:00:00Z,PL-DE,0.001,0,0,0,0.001,469
2024-04-28T09:00:00Z,PL-SK,0.001,0,0,0,0.001,16
2024-04-28T09:00:00Z,RO-HU,0.2,0,0,630,126,878
2024-04-28T09:00:00Z,SI-AT,0.5,0,0,390,195,1382
2024-04-28T09:00:00Z,SI-HR,0.5,0,642.5,659,334,0
2024-04-28T09:00:00Z,SI-HU,0.2,0,0,200,40,497
2024-04-28T09:00:00Z,SK-CZ,0.2,0,0,700,140,634
2024-04-28T09:00:00Z,SK-HU,0.2,0,0,850,170,213
2024-04-28T09:00:00Z,SK-PL,0.001,0,16.7,0,0.001,0
2024-04-28T10:00:00Z,AT-CZ,0.5,0,727.1,350,175,0
2024-04-28T10:00:00Z,AT-DE,0.2,0,1258.1,3580,716,0
2024-04-28T10:00:00Z,AT-HU,0.2,0,371.5,400,80,0
2024-04-28T10:00:00Z,AT-SI,0.5,0,275.1,600,300,24
2024-04-28T10:00:00Z,BE-DE,0.2,0,59.7,400,80,20
2024-04-28T10:00:00Z,BE-FR,1,0,3069.7,775,775,0
2024-04-28T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1990
2024-04-28T10:00:00Z,CZ-AT,0.5,0,0,239,119.5,846
2024-04-28T10:00:00Z,CZ-DE,0.2,0,530.9,899,179.8,0
2024-04-28T10:00:00Z,CZ-PL,0.001,0,610.6,0,0.001,0
2024-04-28T10:00:00Z,CZ-SK,0.2,0,208.9,799,159.8,0
2024-04-28T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,2221
2024-04-28T10:00:00Z,DE-BE,0.2,0,0,400,80,139
2024-04-28T10:00:00Z,DE-CZ,0.2,0,0,400,80,610
2024-04-28T10:00:00Z,DE-FR,0.2,0,3953.5,1000,200,0
2024-04-28T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1198
2024-04-28T10:00:00Z,DE-PL,0.001,0,79.7,0,0.001,0
2024-04-28T10:00:00Z,FR-BE,0.888,0,0,1800,1500,4569
2024-04-28T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,4187
2024-04-28T10:00:00Z,HR-HU,0.2,0,0,396,79.2,795
2024-04-28T10:00:00Z,HR-SI,0.5,9,0,641,316,1129
2024-04-28T10:00:00Z,HU-AT,0.2,0,0,299,59.8,431
2024-04-28T10:00:00Z,HU-HR,0.2,0,716.6,500,100,0
2024-04-28T10:00:00Z,HU-RO,0.2,0,777,630,126,0
2024-04-28T10:00:00Z,HU-SI,0.2,0,0,200,40,136
2024-04-28T10:00:00Z,HU-SK,0.2,0,564.5,850,170,0
2024-04-28T10:00:00Z,NL-BE,0.2,0,1866.6,619,123.8,0
2024-04-28T10:00:00Z,NL-DE,0.2,0,982.7,1081,216.2,0
2024-04-28T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,610
2024-04-28T10:00:00Z,PL-DE,0.001,0,0,0,0.001,79
2024-04-28T10:00:00Z,PL-SK,0.001,0,0,0,0.001,401
2024-04-28T10:00:00Z,RO-HU,0.2,0,0,630,126,903
2024-04-28T10:00:00Z,SI-AT,0.5,0,0,390,195,470
2024-04-28T10:00:00Z,SI-HR,0.5,0,813.1,659,334,0
2024-04-28T10:00:00Z,SI-HU,0.2,0,96.4,200,40,0
2024-04-28T10:00:00Z,SK-CZ,0.2,0,0,700,140,348
2024-04-28T10:00:00Z,SK-HU,0.2,0,0,850,170,734
2024-04-28T10:00:00Z,SK-PL,0.001,0,401.7,0,0.001,0
2024-04-28T11:00:00Z,AT-CZ,0.5,0,391.1,350,175,0
2024-04-28T11:00:00Z,AT-DE,0.2,0,557,3580,716,159
2024-04-28T11:00:00Z,AT-HU,0.2,0,801.6,400,80,0
2024-04-28T11:00:00Z,AT-SI,0.5,0,1272.6,600,300,0
2024-04-28T11:00:00Z,BE-DE,0.2,0,0,400,80,559
2024-04-28T11:00:00Z,BE-FR,1,0,3985.1,775,775,0
2024-04-28T11:00:00Z,BE-NL,0.2,0,0,619,123.8,2063
2024-04-28T11:00:00Z,CZ-AT,0.5,0,0,239,119.5,510
2024-04-28T11:00:00Z,CZ-DE,0.2,0,165.9,899,179.8,13
2024-04-28T11:00:00Z,CZ-PL,0.001,0,550.8,0,0.001,0
2024-04-28T11:00:00Z,CZ-SK,0.2,0,394.4,799,159.8,0
2024-04-28T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,1520
2024-04-28T11:00:00Z,DE-BE,0.2,0,479.1,400,80,0
2024-04-28T11:00:00Z,DE-CZ,0.2,0,0,400,80,245
2024-04-28T11:00:00Z,DE-FR,0.2,0,4397.9,1000,200,0
2024-04-28T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1742
2024-04-28T11:00:00Z,DE-PL,0.001,0,384.9,0,0.001,0
2024-04-28T11:00:00Z,FR-BE,0.888,0,0,1800,1500,5485
2024-04-28T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,4631
2024-04-28T11:00:00Z,HR-HU,0.2,0,0,396,79.2,1087
2024-04-28T11:00:00Z,HR-SI,0.5,8,0,642,317,854
2024-04-28T11:00:00Z,HU-AT,0.2,0,0,299,59.8,861
2024-04-28T11:00:00Z,HU-HR,0.2,0,1008.5,500,100,0
2024-04-28T11:00:00Z,HU-RO,0.2,0,946.2,630,126,0
2024-04-28T11:00:00Z,HU-SI,0.2,0,471,200,40,0
2024-04-28T11:00:00Z,HU-SK,0.2,0,0,850,170,186
2024-04-28T11:00:00Z,NL-BE,0.2,0,1939.2,619,123.8,0
2024-04-28T11:00:00Z,NL-DE,0.2,0,1526.4,1081,216.2,0
2024-04-28T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,550
2024-04-28T11:00:00Z,PL-DE,0.001,0,0,0,0.001,384
2024-04-28T11:00:00Z,PL-SK,0.001,0,0,0,0.001,156
2024-04-28T11:00:00Z,RO-HU,0.2,0,0,630,126,1072
2024-04-28T11:00:00Z,SI-AT,0.5,0,0,390,195,1467
2024-04-28T11:00:00Z,SI-HR,0.5,0,537.5,658,333,0
2024-04-28T11:00:00Z,SI-HU,0.2,0,0,200,40,511
2024-04-28T11:00:00Z,SK-CZ,0.2,0,0,700,140,534
2024-04-28T11:00:00Z,SK-HU,0.2,0,16.1,850,170,153
2024-04-28T11:00:00Z,SK-PL,0.001,0,156.4,0,0.001,0
2024-04-28T12:00:00Z,AT-CZ,0.5,0,542.2,350,175,0
2024-04-28T12:00:00Z,AT-DE,0.2,0,780.3,3580,716,0
2024-04-28T12:00:00Z,AT-HU,0.2,0,1003.4,400,80,0
2024-04-28T12:00:00Z,AT-SI,0.5,0,1120.2,600,300,0
2024-04-28T12:00:00Z,BE-DE,0.2,0,0,400,80,259
2024-04-28T12:00:00Z,BE-FR,1,0,4035.5,775,775,0
2024-04-28T12:00:00Z,BE-NL,0.2,0,0,619,123.8,2147
2024-04-28T12:00:00Z,CZ-AT,0.5,0,0,239,119.5,661
2024-04-28T12:00:00Z,CZ-DE,0.2,0,238.1,899,179.8,0
2024-04-28T12:00:00Z,CZ-PL,0.001,0,581.6,0,0.001,0
2024-04-28T12:00:00Z,CZ-SK,0.2,0,414.7,799,159.8,0
2024-04-28T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,1744
2024-04-28T12:00:00Z,DE-BE,0.2,0,179.9,400,80,0
2024-04-28T12:00:00Z,DE-CZ,0.2,0,0,400,80,318
2024-04-28T12:00:00Z,DE-FR,0.2,0,4575.2,1000,200,0
2024-04-28T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1699
2024-04-28T12:00:00Z,DE-PL,0.001,0,343.5,0,0.001,0
2024-04-28T12:00:00Z,FR-BE,0.888,0,0,1800,1500,5535
2024-04-28T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,4809
2024-04-28T12:00:00Z,HR-HU,0.2,0,0,396,79.2,900
2024-04-28T12:00:00Z,HR-SI,0.5,9,0,641,316,1020
2024-04-28T12:00:00Z,HU-AT,0.2,0,0,299,59.8,1063
2024-04-28T12:00:00Z,HU-HR,0.2,0,821.2,500,100,0
2024-04-28T12:00:00Z,HU-RO,0.2,0,1040.5,630,126,0
2024-04-28T12:00:00Z,HU-SI,0.2,0,116.8,200,40,0
2024-04-28T12:00:00Z,HU-SK,0.2,0,0,850,170,216
2024-04-28T12:00:00Z,NL-BE,0.2,0,2023.2,619,123.8,0
2024-04-28T12:00:00Z,NL-DE,0.2,0,1483.5,1081,216.2,0
2024-04-28T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,581
2024-04-28T12:00:00Z,PL-DE,0.001,0,0,0,0.001,343
2024-04-28T12:00:00Z,PL-SK,0.001,0,0,0,0.001,166
2024-04-28T12:00:00Z,RO-HU,0.2,0,0,630,126,1166
2024-04-28T12:00:00Z,SI-AT,0.5,0,0,390,195,1315
2024-04-28T12:00:00Z,SI-HR,0.5,0,704.4,659,334,0
2024-04-28T12:00:00Z,SI-HU,0.2,0,0,200,40,156
2024-04-28T12:00:00Z,SK-CZ,0.2,0,0,700,140,554
2024-04-28T12:00:00Z,SK-HU,0.2,0,46.5,850,170,123
2024-04-28T12:00:00Z,SK-PL,0.001,0,166.9,0,0.001,0
2024-04-28T13:00:00Z,AT-CZ,0.5,0,411.5,350,175,0
2024-04-28T13:00:00Z,AT-DE,0.2,0,426.7,3580,716,289
2024-04-28T13:00:00Z,AT-HU,0.2,0,1042.6,400,80,0
2024-04-28T13:00:00Z,AT-SI,0.5,0,1143,600,300,0
2024-04-28T13:00:00Z,BE-DE,0.2,0,73.1,400,80,6
2024-04-28T13:00:00Z,BE-FR,1,0,3734.8,775,775,0
2024-04-28T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1797
2024-04-28T13:00:00Z,CZ-AT,0.5,0,0,239,119.5,531
2024-04-28T13:00:00Z,CZ-DE,0.2,0,15.1,899,179.8,164
2024-04-28T13:00:00Z,CZ-PL,0.001,0,517.1,0,0.001,0
2024-04-28T13:00:00Z,CZ-SK,0.2,0,444.2,799,159.8,0
2024-04-28T13:00:00Z,DE-AT,0.2,0,0,4819,963.8,1390
2024-04-28T13:00:00Z,DE-BE,0.2,0,0,400,80,153
2024-04-28T13:00:00Z,DE-CZ,0.2,0,0,400,80,95
2024-04-28T13:00:00Z,DE-FR,0.2,0,3515.6,1000,200,0
2024-04-28T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2109
2024-04-28T13:00:00Z,DE-PL,0.001,0,502,0,0.001,0
2024-04-28T13:00:00Z,FR-BE,0.888,0,0,1800,1500,5234
2024-04-28T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,3749
2024-04-28T13:00:00Z,HR-HU,0.2,0,0,396,79.2,865
2024-04-28T13:00:00Z,HR-SI,0.5,9,0,641,316,1002
2024-04-28T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1102
2024-04-28T13:00:00Z,HU-HR,0.2,0,786.3,500,100,0
2024-04-28T13:00:00Z,HU-RO,0.2,0,1190.7,630,126,0
2024-04-28T13:00:00Z,HU-SI,0.2,0,100.3,200,40,0
2024-04-28T13:00:00Z,HU-SK,0.2,0,0,850,170,356
2024-04-28T13:00:00Z,NL-BE,0.2,0,1673.8,619,123.8,0
2024-04-28T13:00:00Z,NL-DE,0.2,0,1893,1081,216.2,0
2024-04-28T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,517
2024-04-28T13:00:00Z,PL-DE,0.001,0,0,0,0.001,502
2024-04-28T13:00:00Z,PL-SK,0.001,0,0,0,0.001,72
2024-04-28T13:00:00Z,RO-HU,0.2,0,0,630,126,1316
2024-04-28T13:00:00Z,SI-AT,0.5,0,0,390,195,1338
2024-04-28T13:00:00Z,SI-HR,0.5,0,686,659,334,0
2024-04-28T13:00:00Z,SI-HU,0.2,0,0,200,40,140
2024-04-28T13:00:00Z,SK-CZ,0.2,0,0,700,140,584
2024-04-28T13:00:00Z,SK-HU,0.2,0,186.9,850,170,0
2024-04-28T13:00:00Z,SK-PL,0.001,0,72.9,0,0.001,0
2024-04-28T14:00:00Z,AT-CZ,0.5,0,6.4,350,175,168
2024-04-28T14:00:00Z,AT-DE,0.2,0,0,3580,716,1094
2024-04-28T14:00:00Z,AT-HU,0.2,0,1267.7,400,80,0
2024-04-28T14:00:00Z,AT-SI,0.5,0,1055.9,600,300,0
2024-04-28T14:00:00Z,BE-DE,0.2,0,0,400,80,734
2024-04-28T14:00:00Z,BE-FR,1,0,3820.5,775,775,0
2024-04-28T14:00:00Z,BE-NL,0.2,0,0,619,123.8,856
2024-04-28T14:00:00Z,CZ-AT,0.5,0,0,239,119.5,125
2024-04-28T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,564
2024-04-28T14:00:00Z,CZ-PL,0.001,0,452,0,0.001,0
2024-04-28T14:00:00Z,CZ-SK,0.2,0,648.8,799,159.8,0
2024-04-28T14:00:00Z,DE-AT,0.2,0,378.4,4819,963.8,585
2024-04-28T14:00:00Z,DE-BE,0.2,0,654.3,400,80,0
2024-04-28T14:00:00Z,DE-CZ,0.2,0,384.8,400,80,0
2024-04-28T14:00:00Z,DE-FR,0.2,0,955.4,1000,200,0
2024-04-28T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3814
2024-04-28T14:00:00Z,DE-PL,0.001,0,836.8,0,0.001,0
2024-04-28T14:00:00Z,FR-BE,0.888,0,0,1800,1500,5320
2024-04-28T14:00:00Z,FR-DE,0.2,0,0,1169,233.8,1189
2024-04-28T14:00:00Z,HR-HU,0.2,0,0,396,79.2,741
2024-04-28T14:00:00Z,HR-SI,0.5,8,0,642,317,1191
2024-04-28T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1327
2024-04-28T14:00:00Z,HU-HR,0.2,0,662.4,500,100,0
2024-04-28T14:00:00Z,HU-RO,0.2,0,1597.8,630,126,0
2024-04-28T14:00:00Z,HU-SI,0.2,0,0,200,40,251
2024-04-28T14:00:00Z,HU-SK,0.2,0,0,850,170,782
2024-04-28T14:00:00Z,NL-BE,0.2,0,733,619,123.8,0
2024-04-28T14:00:00Z,NL-DE,0.2,0,3598.1,1081,216.2,0
2024-04-28T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,452
2024-04-28T14:00:00Z,PL-DE,0.001,0,0,0,0.001,836
2024-04-28T14:00:00Z,PL-SK,0.001,0,196.8,0,0.001,0
2024-04-28T14:00:00Z,RO-HU,0.2,0,0,630,126,1723
2024-04-28T14:00:00Z,SI-AT,0.5,0,0,390,195,1250
2024-04-28T14:00:00Z,SI-HR,0.5,0,874.2,658,333,0
2024-04-28T14:00:00Z,SI-HU,0.2,0,211.7,200,40,0
2024-04-28T14:00:00Z,SK-CZ,0.2,0,0,700,140,788
2024-04-28T14:00:00Z,SK-HU,0.2,0,612.5,850,170,0
2024-04-28T14:00:00Z,SK-PL,0.001,0,0,0,0.001,196
2024-04-28T15:00:00Z,AT-CZ,0.5,0,0,350,175,498
2024-04-28T15:00:00Z,AT-DE,0.2,0,0,3580,716,1791
2024-04-28T15:00:00Z,AT-HU,0.2,0,1348.8,400,80,0
2024-04-28T15:00:00Z,AT-SI,0.5,0,959.2,600,300,0
2024-04-28T15:00:00Z,BE-DE,0.2,0,843.2,400,80,0
2024-04-28T15:00:00Z,BE-FR,1,0,1644.3,775,775,0
2024-04-28T15:00:00Z,BE-NL,0.2,0,0,619,123.8,914
2024-04-28T15:00:00Z,CZ-AT,0.5,0,323.6,239,119.5,0
2024-04-28T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,931
2024-04-28T15:00:00Z,CZ-PL,0.001,0,330.3,0,0.001,0
2024-04-28T15:00:00Z,CZ-SK,0.2,0,650.7,799,159.8,0
2024-04-28T15:00:00Z,DE-AT,0.2,0,1075.4,4819,963.8,0
2024-04-28T15:00:00Z,DE-BE,0.2,0,0,400,80,923
2024-04-28T15:00:00Z,DE-CZ,0.2,0,751.8,400,80,0
2024-04-28T15:00:00Z,DE-FR,0.2,0,0,1000,200,701
2024-04-28T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,3153
2024-04-28T15:00:00Z,DE-PL,0.001,0,1082.1,0,0.001,0
2024-04-28T15:00:00Z,FR-BE,0.888,0,0,1800,1500,3144
2024-04-28T15:00:00Z,FR-DE,0.2,0,501.4,1169,233.8,0
2024-04-28T15:00:00Z,HR-HU,0.2,0,0,396,79.2,466
2024-04-28T15:00:00Z,HR-SI,0.5,8,0,642,317,1094
2024-04-28T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1408
2024-04-28T15:00:00Z,HU-HR,0.2,0,387.3,500,100,0
2024-04-28T15:00:00Z,HU-RO,0.2,0,1715.8,630,126,0
2024-04-28T15:00:00Z,HU-SI,0.2,0,0,200,40,429
2024-04-28T15:00:00Z,HU-SK,0.2,0,0,850,170,1191
2024-04-28T15:00:00Z,NL-BE,0.2,0,791.1,619,123.8,0
2024-04-28T15:00:00Z,NL-DE,0.2,0,2936.8,1081,216.2,0
2024-04-28T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,330
2024-04-28T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1082
2024-04-28T15:00:00Z,PL-SK,0.001,0,320.4,0,0.001,0
2024-04-28T15:00:00Z,RO-HU,0.2,0,0,630,126,1841
2024-04-28T15:00:00Z,SI-AT,0.5,0,0,390,195,1154
2024-04-28T15:00:00Z,SI-HR,0.5,0,777,658,333,0
2024-04-28T15:00:00Z,SI-HU,0.2,0,389.6,200,40,0
2024-04-28T15:00:00Z,SK-CZ,0.2,0,0,700,140,790
2024-04-28T15:00:00Z,SK-HU,0.2,0,1021.7,850,170,0
2024-04-28T15:00:00Z,SK-PL,0.001,0,0,0,0.001,320
2024-04-28T16:00:00Z,AT-CZ,0.5,0,0,350,175,262
2024-04-28T16:00:00Z,AT-DE,0.2,0,0,3580,716,1616
2024-04-28T16:00:00Z,AT-HU,0.2,0,1602.5,400,80,0
2024-04-28T16:00:00Z,AT-SI,0.5,0,976.4,600,300,0
2024-04-28T16:00:00Z,BE-DE,0.2,0,836.3,400,80,0
2024-04-28T16:00:00Z,BE-FR,1,0,0,775,775,1059
2024-04-28T16:00:00Z,BE-NL,0.2,0,0,619,123.8,272
2024-04-28T16:00:00Z,CZ-AT,0.5,0,87.1,239,119.5,32
2024-04-28T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,993
2024-04-28T16:00:00Z,CZ-PL,0.001,0,141.4,0,0.001,0
2024-04-28T16:00:00Z,CZ-SK,0.2,0,586.7,799,159.8,0
2024-04-28T16:00:00Z,DE-AT,0.2,0,900.6,4819,963.8,63
2024-04-28T16:00:00Z,DE-BE,0.2,0,0,400,80,916
2024-04-28T16:00:00Z,DE-CZ,0.2,0,813.5,400,80,0
2024-04-28T16:00:00Z,DE-FR,0.2,0,0,1000,200,2303
2024-04-28T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,2182
2024-04-28T16:00:00Z,DE-PL,0.001,0,954.9,0,0.001,0
2024-04-28T16:00:00Z,FR-BE,0.888,0,284.9,1800,1500,1215
2024-04-28T16:00:00Z,FR-DE,0.2,0,2103,1169,233.8,0
2024-04-28T16:00:00Z,HR-HU,0.2,0,0,396,79.2,295
2024-04-28T16:00:00Z,HR-SI,0.5,7,0,643,318,1159
2024-04-28T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1662
2024-04-28T16:00:00Z,HU-HR,0.2,0,215.8,500,100,0
2024-04-28T16:00:00Z,HU-RO,0.2,0,1268.7,630,126,0
2024-04-28T16:00:00Z,HU-SI,0.2,0,0,200,40,666
2024-04-28T16:00:00Z,HU-SK,0.2,0,0,850,170,1272
2024-04-28T16:00:00Z,NL-BE,0.2,0,148.2,619,123.8,0
2024-04-28T16:00:00Z,NL-DE,0.2,0,1966.3,1081,216.2,0
2024-04-28T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,141
2024-04-28T16:00:00Z,PL-DE,0.001,0,0,0,0.001,954
2024-04-28T16:00:00Z,PL-SK,0.001,0,445.3,0,0.001,0
2024-04-28T16:00:00Z,RO-HU,0.2,0,0,630,126,1394
2024-04-28T16:00:00Z,SI-AT,0.5,0,0,390,195,1171
2024-04-28T16:00:00Z,SI-HR,0.5,0,841.9,657,332,0
2024-04-28T16:00:00Z,SI-HU,0.2,0,626,200,40,0
2024-04-28T16:00:00Z,SK-CZ,0.2,0,0,700,140,726
2024-04-28T16:00:00Z,SK-HU,0.2,0,1102.9,850,170,0
2024-04-28T16:00:00Z,SK-PL,0.001,0,0,0,0.001,445
2024-04-28T17:00:00Z,AT-CZ,0.5,0,0,350,175,366
2024-04-28T17:00:00Z,AT-DE,0.2,0,0,3580,716,1960
2024-04-28T17:00:00Z,AT-HU,0.2,0,1679.8,400,80,0
2024-04-28T17:00:00Z,AT-SI,0.5,0,1254.4,600,300,0
2024-04-28T17:00:00Z,BE-DE,0.2,0,895.8,400,80,0
2024-04-28T17:00:00Z,BE-FR,1,0,0,775,775,2313
2024-04-28T17:00:00Z,BE-NL,0.2,0,0,619,123.8,605
2024-04-28T17:00:00Z,CZ-AT,0.5,0,191.5,239,119.5,0
2024-04-28T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1232
2024-04-28T17:00:00Z,CZ-PL,0.001,0,75.4,0,0.001,0
2024-04-28T17:00:00Z,CZ-SK,0.2,0,619.3,799,159.8,0
2024-04-28T17:00:00Z,DE-AT,0.2,0,1244.4,4819,963.8,0
2024-04-28T17:00:00Z,DE-BE,0.2,0,0,400,80,975
2024-04-28T17:00:00Z,DE-CZ,0.2,0,1053,400,80,0
2024-04-28T17:00:00Z,DE-FR,0.2,0,0,1000,200,1904
2024-04-28T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,863
2024-04-28T17:00:00Z,DE-PL,0.001,0,1128.4,0,0.001,0
2024-04-28T17:00:00Z,FR-BE,0.888,0,1538.9,1800,1500,0
2024-04-28T17:00:00Z,FR-DE,0.2,0,1704.6,1169,233.8,0
2024-04-28T17:00:00Z,HR-HU,0.2,0,0,396,79.2,427
2024-04-28T17:00:00Z,HR-SI,0.5,7,0,643,318,1092
