Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-31T08:00:00Z,PL-SK,0.001,0,381,348,0.348,0
2023-12-31T08:00:00Z,RO-HU,0.2,0,0,630,126,840
2023-12-31T08:00:00Z,SI-AT,0.5,0,0,600,300,890
2023-12-31T08:00:00Z,SI-HR,0.5,349,758.3,302,0,0
2023-12-31T08:00:00Z,SI-HU,0.2,0,446.6,200,40,0
2023-12-31T08:00:00Z,SK-CZ,0.2,0,0,700,140,800
2023-12-31T08:00:00Z,SK-HU,0.2,0,1766.7,849,169.8,0
2023-12-31T08:00:00Z,SK-PL,0.001,0,0,0,0.001,381
2023-12-31T09:00:00Z,AT-CZ,0.5,0,0,350,175,1620
2023-12-31T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,3380
2023-12-31T09:00:00Z,AT-HU,0.2,0,987.5,400,80,0
2023-12-31T09:00:00Z,AT-SI,0.5,0,642.1,600,300,0
2023-12-31T09:00:00Z,BE-DE,0.2,0,207.9,500,100,0
2023-12-31T09:00:00Z,BE-FR,1,0,0,825,825,2107
2023-12-31T09:00:00Z,BE-NL,0.2,0,1962.2,619,123.8,0
2023-12-31T09:00:00Z,CZ-AT,0.5,0,1445.9,300,150,0
2023-12-31T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,1149
2023-12-31T09:00:00Z,CZ-PL,0.001,0,287.6,0,0.001,0
2023-12-31T09:00:00Z,CZ-SK,0.2,0,741.7,800,160,0
2023-12-31T09:00:00Z,DE-AT,0.2,0,2416.7,4820,964,0
2023-12-31T09:00:00Z,DE-BE,0.2,0,0,500,100,307
2023-12-31T09:00:00Z,DE-CZ,0.2,0,970.8,500,100,0
2023-12-31T09:00:00Z,DE-FR,0.2,0,0,1000,200,2341
2023-12-31T09:00:00Z,DE-NL,0.2,0,1103.4,1081,216.2,0
2023-12-31T09:00:00Z,DE-PL,0.001,0,1258.4,0,0.001,0
2023-12-31T09:00:00Z,FR-BE,0.888,0,1282.4,1761,1500,217
2023-12-31T09:00:00Z,FR-DE,0.2,0,2141.3,1349,269.8,0
2023-12-31T09:00:00Z,HR-HU,0.2,0,0,450,90,494
2023-12-31T09:00:00Z,HR-SI,0.5,2,0,997,672,1421
2023-12-31T09:00:00Z,HU-AT,0.2,0,0,499,99.8,1087
2023-12-31T09:00:00Z,HU-HR,0.2,0,404.3,550,110,0
2023-12-31T09:00:00Z,HU-RO,0.2,0,578.5,470,94,0
2023-12-31T09:00:00Z,HU-SI,0.2,0,0,200,40,385
2023-12-31T09:00:00Z,HU-SK,0.2,0,0,850,170,1861
2023-12-31T09:00:00Z,NL-BE,0.2,0,0,619,123.8,2086
2023-12-31T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1319
2023-12-31T09:00:00Z,PL-CZ,0.001,0,0,45,0.045,287
2023-12-31T09:00:00Z,PL-DE,0.001,0,0,7,0.007,1258
2023-12-31T09:00:00Z,PL-SK,0.001,0,454.1,348,0.348,0
2023-12-31T09:00:00Z,RO-HU,0.2,0,0,630,126,704
2023-12-31T09:00:00Z,SI-AT,0.5,0,0,600,300,942
2023-12-31T09:00:00Z,SI-HR,0.5,349,749.8,303,0,0
2023-12-31T09:00:00Z,SI-HU,0.2,0,345.4,200,40,0
2023-12-31T09:00:00Z,SK-CZ,0.2,0,0,700,140,881
2023-12-31T09:00:00Z,SK-HU,0.2,0,1691.7,849,169.8,0
2023-12-31T09:00:00Z,SK-PL,0.001,0,0,0,0.001,454
2023-12-31T10:00:00Z,AT-CZ,0.5,0,0,350,175,1495
2023-12-31T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,3126
2023-12-31T10:00:00Z,AT-HU,0.2,0,906.3,400,80,0
2023-12-31T10:00:00Z,AT-SI,0.5,0,642.6,600,300,0
2023-12-31T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-31T10:00:00Z,BE-FR,1,0,0,825,825,1518
2023-12-31T10:00:00Z,BE-NL,0.2,0,2523.9,619,123.8,0
2023-12-31T10:00:00Z,CZ-AT,0.5,0,1320.9,300,150,0
2023-12-31T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,1019
2023-12-31T10:00:00Z,CZ-PL,0.001,0,342,0,0.001,0
2023-12-31T10:00:00Z,CZ-SK,0.2,0,775.5,800,160,0
2023-12-31T10:00:00Z,DE-AT,0.2,0,2162.3,4820,964,0
2023-12-31T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-31T10:00:00Z,DE-CZ,0.2,0,841.4,500,100,0
2023-12-31T10:00:00Z,DE-FR,0.2,0,0,1000,200,2836
2023-12-31T10:00:00Z,DE-NL,0.2,0,581.1,1081,216.2,0
2023-12-31T10:00:00Z,DE-PL,0.001,0,1183.4,0,0.001,0
2023-12-31T10:00:00Z,FR-BE,0.888,0,693.4,1761,1500,806
2023-12-31T10:00:00Z,FR-DE,0.2,0,2636.2,1349,269.8,0
2023-12-31T10:00:00Z,HR-HU,0.2,0,0,450,90,527
2023-12-31T10:00:00Z,HR-SI,0.5,3,0,996,671,1372
2023-12-31T10:00:00Z,HU-AT,0.2,0,0,499,99.8,1006
2023-12-31T10:00:00Z,HU-HR,0.2,0,437.9,550,110,0
2023-12-31T10:00:00Z,HU-RO,0.2,0,458.5,470,94,0
2023-12-31T10:00:00Z,HU-SI,0.2,0,0,200,40,303
2023-12-31T10:00:00Z,HU-SK,0.2,0,0,850,170,1621
2023-12-31T10:00:00Z,NL-BE,0.2,0,0,619,123.8,2647
2023-12-31T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,797
2023-12-31T10:00:00Z,PL-CZ,0.001,0,0,45,0.045,342
2023-12-31T10:00:00Z,PL-DE,0.001,0,0,7,0.007,1183
2023-12-31T10:00:00Z,PL-SK,0.001,0,433.5,348,0.348,0
2023-12-31T10:00:00Z,RO-HU,0.2,0,0,630,126,584
2023-12-31T10:00:00Z,SI-AT,0.5,0,0,600,300,942
2023-12-31T10:00:00Z,SI-HR,0.5,349,701.7,304,0,0
2023-12-31T10:00:00Z,SI-HU,0.2,0,263.7,200,40,0
2023-12-31T10:00:00Z,SK-CZ,0.2,0,0,700,140,915
2023-12-31T10:00:00Z,SK-HU,0.2,0,1451.7,849,169.8,0
2023-12-31T10:00:00Z,SK-PL,0.001,0,0,0,0.001,433
2023-12-31T11:00:00Z,AT-CZ,0.5,0,0,350,175,1431
2023-12-31T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,2966
2023-12-31T11:00:00Z,AT-HU,0.2,0,934.3,400,80,0
2023-12-31T11:00:00Z,AT-SI,0.5,0,703.4,600,300,0
2023-12-31T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-31T11:00:00Z,BE-FR,1,0,0,825,825,1818
2023-12-31T11:00:00Z,BE-NL,0.2,0,2645.1,619,123.8,0
2023-12-31T11:00:00Z,CZ-AT,0.5,0,1256,300,150,0
2023-12-31T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,925
2023-12-31T11:00:00Z,CZ-PL,0.001,0,369.3,0,0.001,0
2023-12-31T11:00:00Z,CZ-SK,0.2,0,771.5,800,160,0
2023-12-31T11:00:00Z,DE-AT,0.2,0,2002.7,4820,964,0
2023-12-31T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-31T11:00:00Z,DE-CZ,0.2,0,746.7,500,100,0
2023-12-31T11:00:00Z,DE-FR,0.2,0,0,1000,200,3427
2023-12-31T11:00:00Z,DE-NL,0.2,0,411,1081,216.2,0
2023-12-31T11:00:00Z,DE-PL,0.001,0,1116,0,0.001,0
2023-12-31T11:00:00Z,FR-BE,0.888,0,993.6,1761,1500,506
2023-12-31T11:00:00Z,FR-DE,0.2,0,3227.7,1349,269.8,0
2023-12-31T11:00:00Z,HR-HU,0.2,0,0,450,90,527
2023-12-31T11:00:00Z,HR-SI,0.5,2,0,997,672,1340
2023-12-31T11:00:00Z,HU-AT,0.2,0,0,499,99.8,1034
2023-12-31T11:00:00Z,HU-HR,0.2,0,437.2,550,110,0
2023-12-31T11:00:00Z,HU-RO,0.2,0,602.3,470,94,0
2023-12-31T11:00:00Z,HU-SI,0.2,0,0,200,40,270
2023-12-31T11:00:00Z,HU-SK,0.2,0,0,850,170,1588
2023-12-31T11:00:00Z,NL-BE,0.2,0,0,619,123.8,2768
2023-12-31T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,627
2023-12-31T11:00:00Z,PL-CZ,0.001,0,0,45,0.045,369
2023-12-31T11:00:00Z,PL-DE,0.001,0,0,7,0.007,1116
2023-12-31T11:00:00Z,PL-SK,0.001,0,402.2,348,0.348,0
2023-12-31T11:00:00Z,RO-HU,0.2,0,0,630,126,728
2023-12-31T11:00:00Z,SI-AT,0.5,0,0,600,300,1003
2023-12-31T11:00:00Z,SI-HR,0.5,349,668.1,303,0,0
2023-12-31T11:00:00Z,SI-HU,0.2,0,230.8,200,40,0
2023-12-31T11:00:00Z,SK-CZ,0.2,0,0,700,140,911
2023-12-31T11:00:00Z,SK-HU,0.2,0,1418.7,849,169.8,0
2023-12-31T11:00:00Z,SK-PL,0.001,0,0,0,0.001,402
2023-12-31T12:00:00Z,AT-CZ,0.5,0,0,350,175,1575
2023-12-31T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3351
2023-12-31T12:00:00Z,AT-HU,0.2,0,967.3,400,80,0
2023-12-31T12:00:00Z,AT-SI,0.5,0,692.3,600,300,0
2023-12-31T12:00:00Z,BE-DE,0.2,0,0,500,100,876
2023-12-31T12:00:00Z,BE-FR,1,0,0,825,825,1817
2023-12-31T12:00:00Z,BE-NL,0.2,0,3097.4,619,123.8,0
2023-12-31T12:00:00Z,CZ-AT,0.5,0,1400.5,300,150,0
2023-12-31T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,1165
2023-12-31T12:00:00Z,CZ-PL,0.001,0,213.1,0,0.001,0
2023-12-31T12:00:00Z,CZ-SK,0.2,0,799.7,800,160,0
2023-12-31T12:00:00Z,DE-AT,0.2,0,2388,4820,964,0
2023-12-31T12:00:00Z,DE-BE,0.2,0,776.1,500,100,0
2023-12-31T12:00:00Z,DE-CZ,0.2,0,987.5,500,100,0
2023-12-31T12:00:00Z,DE-FR,0.2,0,0,1000,200,4550
2023-12-31T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,477
2023-12-31T12:00:00Z,DE-PL,0.001,0,1200.6,0,0.001,0
2023-12-31T12:00:00Z,FR-BE,0.888,0,992.1,1761,1500,507
2023-12-31T12:00:00Z,FR-DE,0.2,0,4350.2,1349,269.8,0
2023-12-31T12:00:00Z,HR-HU,0.2,0,0,450,90,414
2023-12-31T12:00:00Z,HR-SI,0.5,1,0,998,673,1272
2023-12-31T12:00:00Z,HU-AT,0.2,0,0,499,99.8,1067
2023-12-31T12:00:00Z,HU-HR,0.2,0,324.5,550,110,0
2023-12-31T12:00:00Z,HU-RO,0.2,0,848.3,470,94,0
2023-12-31T12:00:00Z,HU-SI,0.2,0,0,200,40,315
2023-12-31T12:00:00Z,HU-SK,0.2,0,0,850,170,1738
2023-12-31T12:00:00Z,NL-BE,0.2,0,0,619,123.8,3221
2023-12-31T12:00:00Z,NL-DE,0.2,0,260.8,1081,216.2,0
2023-12-31T12:00:00Z,PL-CZ,0.001,0,0,45,0.045,213
2023-12-31T12:00:00Z,PL-DE,0.001,0,0,7,0.007,1200
2023-12-31T12:00:00Z,PL-SK,0.001,0,586.6,348,0.348,0
2023-12-31T12:00:00Z,RO-HU,0.2,0,0,630,126,974
2023-12-31T12:00:00Z,SI-AT,0.5,0,0,600,300,992
2023-12-31T12:00:00Z,SI-HR,0.5,349,599.5,302,0,0
2023-12-31T12:00:00Z,SI-HU,0.2,0,275,200,40,0
2023-12-31T12:00:00Z,SK-CZ,0.2,0,0,700,140,939
2023-12-31T12:00:00Z,SK-HU,0.2,0,1568.1,849,169.8,0
2023-12-31T12:00:00Z,SK-PL,0.001,0,0,0,0.001,586
2023-12-31T13:00:00Z,AT-CZ,0.5,0,0,350,175,1518
2023-12-31T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3203
2023-12-31T13:00:00Z,AT-HU,0.2,0,1131.7,400,80,0
2023-12-31T13:00:00Z,AT-SI,0.5,0,636.2,600,300,0
2023-12-31T13:00:00Z,BE-DE,0.2,0,0,500,100,949
2023-12-31T13:00:00Z,BE-FR,1,0,0,825,825,1814
2023-12-31T13:00:00Z,BE-NL,0.2,0,3210.6,619,123.8,0
2023-12-31T13:00:00Z,CZ-AT,0.5,0,1343.7,300,150,0
2023-12-31T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,1074
2023-12-31T13:00:00Z,CZ-PL,0.001,0,350.9,0,0.001,0
2023-12-31T13:00:00Z,CZ-SK,0.2,0,834.6,800,160,0
2023-12-31T13:00:00Z,DE-AT,0.2,0,2239.7,4820,964,0
2023-12-31T13:00:00Z,DE-BE,0.2,0,849.8,500,100,0
2023-12-31T13:00:00Z,DE-CZ,0.2,0,896,500,100,0
2023-12-31T13:00:00Z,DE-FR,0.2,0,0,1000,200,4477
2023-12-31T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,293
2023-12-31T13:00:00Z,DE-PL,0.001,0,1246.8,0,0.001,0
2023-12-31T13:00:00Z,FR-BE,0.888,0,989,1761,1500,511
2023-12-31T13:00:00Z,FR-DE,0.2,0,4277.2,1349,269.8,0
2023-12-31T13:00:00Z,HR-HU,0.2,0,0,450,90,226
2023-12-31T13:00:00Z,HR-SI,0.5,0,0,999,674,1305
2023-12-31T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1231
2023-12-31T13:00:00Z,HU-HR,0.2,0,136.1,550,110,0
2023-12-31T13:00:00Z,HU-RO,0.2,0,1186.9,470,94,0
2023-12-31T13:00:00Z,HU-SI,0.2,0,0,200,40,535
2023-12-31T13:00:00Z,HU-SK,0.2,0,0,850,170,1810
2023-12-31T13:00:00Z,NL-BE,0.2,0,0,619,123.8,3334
2023-12-31T13:00:00Z,NL-DE,0.2,0,77.6,1081,216.2,138
2023-12-31T13:00:00Z,PL-CZ,0.001,0,0,45,0.045,350
2023-12-31T13:00:00Z,PL-DE,0.001,0,0,7,0.007,1246
2023-12-31T13:00:00Z,PL-SK,0.001,0,483.8,348,0.348,0
2023-12-31T13:00:00Z,RO-HU,0.2,0,0,630,126,1312
2023-12-31T13:00:00Z,SI-AT,0.5,0,0,600,300,936
2023-12-31T13:00:00Z,SI-HR,0.5,349,631.7,301,0,0
2023-12-31T13:00:00Z,SI-HU,0.2,0,495.6,200,40,0
2023-12-31T13:00:00Z,SK-CZ,0.2,0,0,700,140,974
2023-12-31T13:00:00Z,SK-HU,0.2,0,1640.8,849,169.8,0
2023-12-31T13:00:00Z,SK-PL,0.001,0,0,0,0.001,483
2023-12-31T14:00:00Z,AT-CZ,0.5,0,0,350,175,1455
2023-12-31T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,2925
2023-12-31T14:00:00Z,AT-HU,0.2,0,1193.2,400,80,0
2023-12-31T14:00:00Z,AT-SI,0.5,0,580.3,600,300,0
2023-12-31T14:00:00Z,BE-DE,0.2,0,0,500,100,135
2023-12-31T14:00:00Z,BE-FR,1,0,0,825,825,2821
2023-12-31T14:00:00Z,BE-NL,0.2,0,2880.1,619,123.8,0
2023-12-31T14:00:00Z,CZ-AT,0.5,0,1280.8,300,150,0
2023-12-31T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,858
2023-12-31T14:00:00Z,CZ-PL,0.001,0,357.9,0,0.001,0
2023-12-31T14:00:00Z,CZ-SK,0.2,0,729.3,800,160,0
2023-12-31T14:00:00Z,DE-AT,0.2,0,1961.3,4820,964,0
2023-12-31T14:00:00Z,DE-BE,0.2,0,35.5,500,100,64
2023-12-31T14:00:00Z,DE-CZ,0.2,0,680.5,500,100,0
2023-12-31T14:00:00Z,DE-FR,0.2,0,0,1000,200,3973
2023-12-31T14:00:00Z,DE-NL,0.2,0,1102.4,1081,216.2,0
2023-12-31T14:00:00Z,DE-PL,0.001,0,1038.4,0,0.001,0
2023-12-31T14:00:00Z,FR-BE,0.888,0,1996,1761,1500,0
2023-12-31T14:00:00Z,FR-DE,0.2,0,3773.6,1349,269.8,0
2023-12-31T14:00:00Z,HR-HU,0.2,0,0,450,90,141
2023-12-31T14:00:00Z,HR-SI,0.5,1,0,998,673,1337
2023-12-31T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1293
2023-12-31T14:00:00Z,HU-HR,0.2,0,51.4,550,110,58
2023-12-31T14:00:00Z,HU-RO,0.2,0,1419.7,470,94,0
2023-12-31T14:00:00Z,HU-SI,0.2,0,0,200,40,652
2023-12-31T14:00:00Z,HU-SK,0.2,0,0,850,170,1914
2023-12-31T14:00:00Z,NL-BE,0.2,0,0,619,123.8,3003
2023-12-31T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1318
2023-12-31T14:00:00Z,PL-CZ,0.001,0,0,45,0.045,357
2023-12-31T14:00:00Z,PL-DE,0.001,0,0,7,0.007,1038
2023-12-31T14:00:00Z,PL-SK,0.001,0,371.4,348,0.348,0
2023-12-31T14:00:00Z,RO-HU,0.2,0,0,630,126,1545
2023-12-31T14:00:00Z,SI-AT,0.5,0,0,600,300,880
2023-12-31T14:00:00Z,SI-HR,0.5,349,664.3,302,0,0
2023-12-31T14:00:00Z,SI-HU,0.2,0,612.9,200,40,0
2023-12-31T14:00:00Z,SK-CZ,0.2,0,0,700,140,869
2023-12-31T14:00:00Z,SK-HU,0.2,0,1744.7,849,169.8,0
2023-12-31T14:00:00Z,SK-PL,0.001,0,0,0,0.001,371
2023-12-31T15:00:00Z,AT-CZ,0.5,0,0,350,175,1463
2023-12-31T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,3002
2023-12-31T15:00:00Z,AT-HU,0.2,0,1130,400,80,0
2023-12-31T15:00:00Z,AT-SI,0.5,0,479.4,600,300,0
2023-12-31T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-31T15:00:00Z,BE-FR,1,0,0,825,825,4065
2023-12-31T15:00:00Z,BE-NL,0.2,0,2613.5,619,123.8,0
2023-12-31T15:00:00Z,CZ-AT,0.5,0,1288.8,300,150,0
2023-12-31T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,928
2023-12-31T15:00:00Z,CZ-PL,0.001,0,295.9,0,0.001,0
2023-12-31T15:00:00Z,CZ-SK,0.2,0,724.7,800,160,0
2023-12-31T15:00:00Z,DE-AT,0.2,0,2038.8,4820,964,0
2023-12-31T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-31T15:00:00Z,DE-CZ,0.2,0,750,500,100,0
2023-12-31T15:00:00Z,DE-FR,0.2,0,0,1000,200,4059
2023-12-31T15:00:00Z,DE-NL,0.2,0,1995.1,1081,216.2,0
2023-12-31T15:00:00Z,DE-PL,0.001,0,1045.9,0,0.001,0
2023-12-31T15:00:00Z,FR-BE,0.888,0,3240.6,1761,1500,0
2023-12-31T15:00:00Z,FR-DE,0.2,0,3859,1349,269.8,0
2023-12-31T15:00:00Z,HR-HU,0.2,0,28.1,450,90,61
2023-12-31T15:00:00Z,HR-SI,0.5,3,0,996,671,1293
2023-12-31T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1229
2023-12-31T15:00:00Z,HU-HR,0.2,0,0,550,110,138
2023-12-31T15:00:00Z,HU-RO,0.2,0,1476.2,470,94,0
2023-12-31T15:00:00Z,HU-SI,0.2,0,0,200,40,690
2023-12-31T15:00:00Z,HU-SK,0.2,0,0,850,170,1864
2023-12-31T15:00:00Z,NL-BE,0.2,0,0,619,123.8,2737
2023-12-31T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,2211
2023-12-31T15:00:00Z,PL-CZ,0.001,0,0,45,0.045,295
2023-12-31T15:00:00Z,PL-DE,0.001,0,0,7,0.007,1045
2023-12-31T15:00:00Z,PL-SK,0.001,0,428.7,348,0.348,0
2023-12-31T15:00:00Z,RO-HU,0.2,0,0,630,126,1602
2023-12-31T15:00:00Z,SI-AT,0.5,0,0,600,300,779
2023-12-31T15:00:00Z,SI-HR,0.5,349,622.5,304,0,0
2023-12-31T15:00:00Z,SI-HU,0.2,0,650.6,200,40,0
2023-12-31T15:00:00Z,SK-CZ,0.2,0,0,700,140,864
2023-12-31T15:00:00Z,SK-HU,0.2,0,1694.1,849,169.8,0
2023-12-31T15:00:00Z,SK-PL,0.001,0,0,0,0.001,428
2023-12-31T16:00:00Z,AT-CZ,0.5,0,0,350,175,1251
2023-12-31T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2607
2023-12-31T16:00:00Z,AT-HU,0.2,0,1220.1,400,80,0
2023-12-31T16:00:00Z,AT-SI,0.5,0,566.1,600,300,0
2023-12-31T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-31T16:00:00Z,BE-FR,1,0,0,825,825,3648
2023-12-31T16:00:00Z,BE-NL,0.2,0,2385.6,619,123.8,0
2023-12-31T16:00:00Z,CZ-AT,0.5,0,1076,300,150,0
2023-12-31T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,745
2023-12-31T16:00:00Z,CZ-PL,0.001,0,488.5,0,0.001,0
2023-12-31T16:00:00Z,CZ-SK,0.2,0,642.5,800,160,0
2023-12-31T16:00:00Z,DE-AT,0.2,0,1643.2,4820,964,0
2023-12-31T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-31T16:00:00Z,DE-CZ,0.2,0,567.2,500,100,0
2023-12-31T16:00:00Z,DE-FR,0.2,0,0,1000,200,3973
2023-12-31T16:00:00Z,DE-NL,0.2,0,1435.9,1081,216.2,0
2023-12-31T16:00:00Z,DE-PL,0.001,0,1055.7,0,0.001,0
2023-12-31T16:00:00Z,FR-BE,0.888,0,2823.4,1761,1500,0
2023-12-31T16:00:00Z,FR-DE,0.2,0,3773.1,1349,269.8,0
2023-12-31T16:00:00Z,HR-HU,0.2,0,0,450,90,91
2023-12-31T16:00:00Z,HR-SI,0.5,5,0,994,669,1324
2023-12-31T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1319
2023-12-31T16:00:00Z,HU-HR,0.2,0,1.6,550,110,108
2023-12-31T16:00:00Z,HU-RO,0.2,0,1445,470,94,0
2023-12-31T16:00:00Z,HU-SI,0.2,0,0,200,40,694
2023-12-31T16:00:00Z,HU-SK,0.2,0,0,850,170,1823
2023-12-31T16:00:00Z,NL-BE,0.2,0,0,619,123.8,2509
2023-12-31T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1652
2023-12-31T16:00:00Z,PL-CZ,0.001,0,0,45,0.045,488
2023-12-31T16:00:00Z,PL-DE,0.001,0,0,7,0.007,1055
2023-12-31T16:00:00Z,PL-SK,0.001,0,154.1,348,0.348,0
2023-12-31T16:00:00Z,RO-HU,0.2,0,0,630,126,1571
2023-12-31T16:00:00Z,SI-AT,0.5,0,0,600,300,866
2023-12-31T16:00:00Z,SI-HR,0.5,349,655.6,306,0,0
2023-12-31T16:00:00Z,SI-HU,0.2,0,654,200,40,0
2023-12-31T16:00:00Z,SK-CZ,0.2,0,0,700,140,782
2023-12-31T16:00:00Z,SK-HU,0.2,0,1653.6,849,169.8,0
2023-12-31T16:00:00Z,SK-PL,0.001,0,0,0,0.001,154
2023-12-31T17:00:00Z,AT-CZ,0.5,0,0,350,175,1251
2023-12-31T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2410
2023-12-31T17:00:00Z,AT-HU,0.2,0,1159.1,400,80,0
2023-12-31T17:00:00Z,AT-SI,0.5,0,514.2,600,300,0
2023-12-31T17:00:00Z,BE-DE,0.2,0,274.3,500,100,0
2023-12-31T17:00:00Z,BE-FR,1,0,0,825,825,2874
2023-12-31T17:00:00Z,BE-NL,0.2,0,2605.2,619,123.8,0
2023-12-31T17:00:00Z,CZ-AT,0.5,0,1076.9,300,150,0
2023-12-31T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,548
2023-12-31T17:00:00Z,CZ-PL,0.001,0,653.8,0,0.001,0
2023-12-31T17:00:00Z,CZ-SK,0.2,0,657.1,800,160,0
2023-12-31T17:00:00Z,DE-AT,0.2,0,1446.9,4820,964,0
2023-12-31T17:00:00Z,DE-BE,0.2,0,0,500,100,374
2023-12-31T17:00:00Z,DE-CZ,0.2,0,370,500,100,0
2023-12-31T17:00:00Z,DE-FR,0.2,0,0,1000,200,3609
2023-12-31T17:00:00Z,DE-NL,0.2,0,1245.3,1081,216.2,0
2023-12-31T17:00:00Z,DE-PL,0.001,0,1023.7,0,0.001,0
2023-12-31T17:00:00Z,FR-BE,0.888,0,2049.7,1761,1500,0
2023-12-31T17:00:00Z,FR-DE,0.2,0,3409.6,1349,269.8,0
2023-12-31T17:00:00Z,HR-HU,0.2,0,16.4,450,90,73
2023-12-31T17:00:00Z,HR-SI,0.5,1,0,998,673,1301
2023-12-31T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1258
2023-12-31T17:00:00Z,HU-HR,0.2,0,0,550,110,126
2023-12-31T17:00:00Z,HU-RO,0.2,0,1259.4,470,94,0
2023-12-31T17:00:00Z,HU-SI,0.2,0,0,200,40,684
2023-12-31T17:00:00Z,HU-SK,0.2,0,0,850,170,1749
2023-12-31T17:00:00Z,NL-BE,0.2,0,0,619,123.8,2729
2023-12-31T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1461
2023-12-31T17:00:00Z,PL-CZ,0.001,0,0,45,0.045,653
2023-12-31T17:00:00Z,PL-DE,0.001,0,0,7,0.007,1023
2023-12-31T17:00:00Z,PL-SK,0.001,0,3.3,348,0.348,0
2023-12-31T17:00:00Z,RO-HU,0.2,0,0,630,126,1385
2023-12-31T17:00:00Z,SI-AT,0.5,0,0,600,300,814
2023-12-31T17:00:00Z,SI-HR,0.5,349,628.5,302,0,0
2023-12-31T17:00:00Z,SI-HU,0.2,0,644.9,200,40,0
2023-12-31T17:00:00Z,SK-CZ,0.2,0,0,700,140,797
2023-12-31T17:00:00Z,SK-HU,0.2,0,1579,849,169.8,0
2023-12-31T17:00:00Z,SK-PL,0.001,0,0,0,0.001,3
2023-12-31T18:00:00Z,AT-CZ,0.5,0,0,350,175,1410
2023-12-31T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2479
2023-12-31T18:00:00Z,AT-HU,0.2,0,984.1,400,80,0
2023-12-31T18:00:00Z,AT-SI,0.5,0,468.9,600,300,0
2023-12-31T18:00:00Z,BE-DE,0.2,0,0,500,100,974
2023-12-31T18:00:00Z,BE-FR,1,0,0,825,825,1813
2023-12-31T18:00:00Z,BE-NL,0.2,0,2917.4,619,123.8,0
2023-12-31T18:00:00Z,CZ-AT,0.5,0,1235.9,300,150,0
2023-12-31T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,457
2023-12-31T18:00:00Z,CZ-PL,0.001,0,674,0,0.001,0
2023-12-31T18:00:00Z,CZ-SK,0.2,0,634.3,800,160,0
2023-12-31T18:00:00Z,DE-AT,0.2,0,1515.4,4820,964,0
2023-12-31T18:00:00Z,DE-BE,0.2,0,874.8,500,100,0
2023-12-31T18:00:00Z,DE-CZ,0.2,0,279.5,500,100,0
2023-12-31T18:00:00Z,DE-FR,0.2,0,0,1000,200,3561
2023-12-31T18:00:00Z,DE-NL,0.2,0,544.4,1081,216.2,0
2023-12-31T18:00:00Z,DE-PL,0.001,0,953.4,0,0.001,0
2023-12-31T18:00:00Z,FR-BE,0.888,0,988.8,1761,1500,511
2023-12-31T18:00:00Z,FR-DE,0.2,0,3361.8,1349,269.8,0
2023-12-31T18:00:00Z,HR-HU,0.2,0,0,450,90,168
2023-12-31T18:00:00Z,HR-SI,0.5,0,0,999,674,1268
