Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-15T10:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1614,161,-313,0.2,TRUE,0.12036,-97.7920650000001,1766,1765.87964,1864,-0.0015,-0.16273,-0.17587,0.00535,0.01654,0.04407,-0.06778,-0.00268,0.00138,0.00986,0.00688,0.00042,-0.00445,0.00318
2023-11-15T10:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1614,161,313,0.2,TRUE,-0.12036,97.7920650000001,1140,1140.12036,1042,0.0015,0.16273,0.17587,-0.00535,-0.01654,-0.04407,0.06778,0.00268,-0.00138,-0.00986,-0.00688,-0.00042,0.00445,-0.00318
2023-11-15T10:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1614,161,313,0.2,TRUE,-0.12036,97.7920650000001,1140,1140.12036,1042,0.0015,0.16273,0.17587,-0.00535,-0.01654,-0.04407,0.06778,0.00268,-0.00138,-0.00986,-0.00688,-0.00042,0.00445,-0.00318
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 1 [DIR] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1614,161,80,0.2,TRUE,0.0782,112.982371,1373,1372.9218,1260,-0.00105,-0.08087,-0.02656,0.00342,0.01136,0.0181,-0.0447,-0.00175,9e-04,0.07933,0.00461,0.00028,-0.0029,0.00208
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 1 [DIR] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1614,161,80,0.2,TRUE,0.0782,112.982371,1373,1372.9218,1260,-0.00105,-0.08087,-0.02656,0.00342,0.01136,0.0181,-0.0447,-0.00175,9e-04,0.07933,0.00461,0.00028,-0.0029,0.00208
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1614,161,-80,0.2,TRUE,-0.0782,-112.982371,1533,1533.0782,1646,0.00105,0.08087,0.02656,-0.00342,-0.01136,-0.0181,0.0447,0.00175,-9e-04,-0.07933,-0.00461,-0.00028,0.0029,-0.00208
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1614,161,-80,0.2,TRUE,-0.0782,-112.982371,1533,1533.0782,1646,0.00105,0.08087,0.02656,-0.00342,-0.01136,-0.0181,0.0447,0.00175,-9e-04,-0.07933,-0.00461,-0.00028,0.0029,-0.00208
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1614,161,80,0.2,TRUE,0.0782,112.982371,1373,1372.9218,1260,-0.00105,-0.08087,-0.02656,0.00342,0.01136,0.0181,-0.0447,-0.00175,9e-04,0.07933,0.00461,0.00028,-0.0029,0.00208
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1614,161,80,0.2,TRUE,0.0782,112.982371,1373,1372.9218,1260,-0.00105,-0.08087,-0.02656,0.00342,0.01136,0.0181,-0.0447,-0.00175,9e-04,0.07933,0.00461,0.00028,-0.0029,0.00208
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1614,161,-80,0.2,TRUE,-0.0782,-112.982371,1533,1533.0782,1646,0.00105,0.08087,0.02656,-0.00342,-0.01136,-0.0181,0.0447,0.00175,-9e-04,-0.07933,-0.00461,-0.00028,0.0029,-0.00208
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1614,161,-80,0.2,TRUE,-0.0782,-112.982371,1533,1533.0782,1646,0.00105,0.08087,0.02656,-0.00342,-0.01136,-0.0181,0.0447,0.00175,-9e-04,-0.07933,-0.00461,-0.00028,0.0029,-0.00208
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1614,161,51,0.2,TRUE,0.05508,82.871998,1402,1401.94492,1319,-0.00074,-0.06039,-0.02027,0.0024,0.00797,0.01259,-0.03114,-0.00122,0.00063,0.0564,0.00323,0.00019,-0.00203,0.00146
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1614,161,51,0.2,TRUE,0.05508,82.871998,1402,1401.94492,1319,-0.00074,-0.06039,-0.02027,0.0024,0.00797,0.01259,-0.03114,-0.00122,0.00063,0.0564,0.00323,0.00019,-0.00203,0.00146
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1614,161,57,0.2,TRUE,0.05712,77.338054,1396,1395.94288,1319,-0.00076,-0.05778,-0.01755,0.00249,0.00823,0.01321,-0.0326,-0.00127,0.00065,0.05677,0.00335,2e-04,-0.00211,0.00151
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1614,161,58,0.2,TRUE,0.05712,77.197047,1395,1394.94288,1318,-0.00076,-0.05806,-0.01754,0.00249,0.00824,0.01322,-0.03263,-0.00127,0.00065,0.0568,0.00335,2e-04,-0.00211,0.00151
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1614,161,65,0.2,TRUE,0.0578,73.756616,1388,1387.9422,1314,-0.00076,-0.05964,-0.01627,0.00251,0.0083,0.0134,-0.03295,-0.00128,0.00066,0.05666,0.00337,2e-04,-0.00213,0.00153
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1614,161,68,0.2,TRUE,0.0578,72.101571,1385,1384.9422,1313,-0.00076,-0.05991,-0.01568,0.00252,0.00831,0.01345,-0.03305,-0.00128,0.00066,0.05648,0.00338,2e-04,-0.00213,0.00153
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1614,161,58,0.2,TRUE,0.05644,82.300677,1395,1394.94356,1313,-0.00077,-0.05892,-0.01935,0.0025,0.00828,0.01319,-0.03257,-0.00128,0.00066,0.0578,0.00336,2e-04,-0.00211,0.00152
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1614,161,41,0.2,TRUE,0.05508,78.814003,1412,1411.94492,1333,-0.00073,-0.05727,-0.01859,0.00239,0.00793,0.01264,-0.0312,-0.00122,0.00063,0.05542,0.00322,0.00019,-0.00203,0.00145
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1614,161,50,0.2,TRUE,0.05576,80.513191,1403,1402.94424,1322,-0.00075,-0.05815,-0.01898,0.00244,0.0081,0.0129,-0.03186,-0.00125,0.00064,0.05658,0.00329,2e-04,-0.00207,0.00148
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1614,161,50,0.2,TRUE,0.05508,80.408975,1403,1402.94492,1323,-0.00075,-0.05809,-0.01895,0.00244,0.00808,0.01288,-0.0318,-0.00125,0.00064,0.05648,0.00328,2e-04,-0.00206,0.00148
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1614,161,62,0.2,TRUE,0.051,73.176415,1391,1390.949,1318,-0.00068,-0.05498,-0.01747,0.00222,0.00736,0.0117,-0.02894,-0.00113,0.00058,0.05156,0.00299,0.00018,-0.00188,0.00135
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1614,161,65,0.2,TRUE,0.05508,78.763936,1388,1387.94492,1309,-0.00073,-0.0572,-0.01858,0.00239,0.00794,0.01265,-0.03123,-0.00122,0.00063,0.05544,0.00322,0.00019,-0.00203,0.00146
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1614,161,57,0.2,TRUE,0.05712,81.709731,1396,1395.94288,1314,-0.00077,-0.05852,-0.0188,0.00252,0.00834,0.01334,-0.03282,-0.00129,0.00066,0.058,0.00339,2e-04,-0.00213,0.00153
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1614,161,67,0.2,TRUE,0.0578,73.756616,1386,1385.9422,1312,-0.00076,-0.05964,-0.01627,0.00251,0.0083,0.0134,-0.03295,-0.00128,0.00066,0.05666,0.00337,2e-04,-0.00213,0.00153
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1614,161,33,0.2,TRUE,0.05984,58.757513,1420,1419.94016,1361,-0.00081,-0.06213,-0.00243,0.00264,0.00873,0.01436,-0.03441,-0.00135,0.00069,0.05818,0.00355,0.00021,-0.00223,0.0016
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1614,161,40,0.2,TRUE,0.06256,96.643915,1413,1412.93744,1316,-0.00083,-0.06575,-0.04524,0.00274,0.00903,0.01519,-0.0356,-0.0014,0.00072,0.05839,0.00368,0.00022,-0.00232,0.00166
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1614,161,25,0.2,TRUE,0.0646,72.454475,1428,1427.9354,1355,-0.00086,-0.06773,-0.02533,0.00283,0.0093,0.0159,-0.03673,-0.00144,0.00074,0.05856,0.00379,0.00023,-0.00239,0.00171
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1614,161,58,0.2,TRUE,0.05644,82.300677,1395,1394.94356,1313,-0.00077,-0.05892,-0.01935,0.0025,0.00828,0.01319,-0.03257,-0.00128,0.00066,0.0578,0.00336,2e-04,-0.00211,0.00152
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1614,161,51,0.2,TRUE,0.05712,78.264537,1402,1401.94288,1324,-0.00076,-0.0574,-0.01783,0.00249,0.00824,0.01322,-0.03261,-0.00127,0.00065,0.05693,0.00335,2e-04,-0.00211,0.00151
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1614,161,51,0.2,TRUE,0.05712,78.318266,1402,1401.94288,1324,-0.00076,-0.05741,-0.01785,0.00249,0.00824,0.01322,-0.03261,-0.00127,0.00065,0.05694,0.00335,2e-04,-0.00211,0.00151
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1614,161,61,0.2,TRUE,0.05372,83.580978,1392,1391.94628,1308,-0.00073,-0.05937,-0.02061,0.00236,0.00785,0.01236,-0.0306,-0.00121,0.00062,0.05585,0.00318,0.00019,-0.002,0.00143
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1614,161,61,0.2,TRUE,0.05372,83.583146,1392,1391.94628,1308,-0.00073,-0.05937,-0.0206,0.00236,0.00785,0.01236,-0.03061,-0.00121,0.00062,0.05586,0.00318,0.00019,-0.002,0.00144
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1614,161,58,0.2,TRUE,0.05644,82.294258,1395,1394.94356,1313,-0.00077,-0.05891,-0.01934,0.0025,0.00828,0.01319,-0.03257,-0.00128,0.00066,0.0578,0.00336,2e-04,-0.00211,0.00152
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1614,161,58,0.2,TRUE,0.05644,82.297839,1395,1394.94356,1313,-0.00077,-0.0589,-0.01934,0.0025,0.00828,0.01319,-0.03257,-0.00128,0.00066,0.0578,0.00336,2e-04,-0.00211,0.00152
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00032,N-1 PST Van Eyck 1,OK,1614,161,45,0.2,TRUE,0.06324,89.603913,1408,1407.93676,1318,-0.00084,-0.0675,-0.04088,0.00277,0.00913,0.01547,-0.03604,-0.00141,0.00073,0.05827,0.00372,0.00022,-0.00234,0.00168
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00033,N-1 PST Van Eyck 2,OK,1614,161,39,0.2,TRUE,0.06392,76.29609,1414,1413.93608,1338,-0.00086,-0.06872,-0.03,0.00282,0.00927,0.01585,-0.03663,-0.00144,0.00074,0.05832,0.00378,0.00023,-0.00238,0.00171
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00034,N-1 PST Zandvliet 1,OK,1614,161,77,0.2,TRUE,0.07548,108.578192,1376,1375.92452,1267,-0.00101,-0.07772,-0.02553,0.00329,0.01092,0.0174,-0.04296,-0.00168,0.00086,0.07624,0.00443,0.00026,-0.00279,0.002
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00035,N-1 PST Zandvliet 2,OK,1614,161,77,0.2,TRUE,0.07548,108.578192,1376,1375.92452,1267,-0.00101,-0.07772,-0.02553,0.00329,0.01092,0.0174,-0.04296,-0.00168,0.00086,0.07624,0.00443,0.00026,-0.00279,0.002
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1614,161,76,0.2,TRUE,0.07412,106.70839,1377,1376.92588,1270,-0.00099,-0.07636,-0.02508,0.00323,0.01073,0.0171,-0.0422,-0.00165,0.00085,0.07491,0.00436,0.00026,-0.00274,0.00197
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1614,161,58,0.2,TRUE,0.05644,82.328579,1395,1394.94356,1313,-0.00077,-0.0589,-0.01935,0.0025,0.00828,0.01319,-0.03256,-0.00128,0.00065,0.0578,0.00336,2e-04,-0.00211,0.00152
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1614,161,58,0.2,TRUE,0.05644,82.328579,1395,1394.94356,1313,-0.00077,-0.0589,-0.01935,0.0025,0.00828,0.01319,-0.03256,-0.00128,0.00065,0.0578,0.00336,2e-04,-0.00211,0.00152
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1614,161,58,0.2,TRUE,0.05644,49.760677,1395,1394.94356,1345,-0.00077,-0.05892,0,0.0025,0.00828,0,-0.03257,-0.00128,0.00066,0.0578,0.00336,2e-04,-0.00211,0.00152
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1614,161,57,0.2,TRUE,0.05712,81.709731,1396,1395.94288,1314,-0.00077,-0.05852,-0.0188,0.00252,0.00834,0.01334,-0.03282,-0.00129,0.00066,0.058,0.00339,2e-04,-0.00213,0.00153
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1614,161,58,0.2,TRUE,0.05644,82.300677,1395,1394.94356,1313,-0.00077,-0.05892,-0.01935,0.0025,0.00828,0.01319,-0.03257,-0.00128,0.00066,0.0578,0.00336,2e-04,-0.00211,0.00152
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1614,161,58,0.2,TRUE,0.05644,82.434619,1395,1394.94356,1313,-0.00076,-0.05949,-0.01995,0.00248,0.00822,0.01305,-0.03246,-0.00127,0.00065,0.05758,0.00334,2e-04,-0.0021,0.00151
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1614,161,49,0.2,TRUE,0.051,85.228738,1404,1403.949,1319,-7e-04,-0.06394,-0.02212,0.00221,0.00742,0.01151,-0.02835,-0.00113,0.00058,0.05413,0.003,0.00018,-0.00188,0.00135
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1614,161,61,0.2,TRUE,0.05508,81.9314730000001,1392,1391.94492,1310,-0.00074,-0.06085,-0.02026,0.0024,0.00798,0.0126,-0.03133,-0.00123,0.00063,0.05635,0.00324,0.00019,-0.00204,0.00146
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1614,161,45,0.2,TRUE,0.06324,89.603913,1408,1407.93676,1318,-0.00084,-0.0675,-0.04088,0.00277,0.00913,0.01547,-0.03604,-0.00141,0.00073,0.05827,0.00372,0.00022,-0.00234,0.00168
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1614,161,39,0.2,TRUE,0.06392,76.29609,1414,1413.93608,1338,-0.00086,-0.06872,-0.03,0.00282,0.00927,0.01585,-0.03663,-0.00144,0.00074,0.05832,0.00378,0.00023,-0.00238,0.00171
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1614,161,57,0.2,TRUE,0.05576,80.533892,1396,1395.94424,1315,-0.00075,-0.05764,-0.01893,0.00244,0.0081,0.0129,-0.03186,-0.00125,0.00064,0.05655,0.00329,2e-04,-0.00207,0.00148
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1614,161,57,0.2,TRUE,0.05576,80.533892,1396,1395.94424,1315,-0.00075,-0.05764,-0.01893,0.00244,0.0081,0.0129,-0.03186,-0.00125,0.00064,0.05655,0.00329,2e-04,-0.00207,0.00148
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],,BASECASE,OK,1614,161,58,0.2,TRUE,0.05644,82.300677,1395,1394.94356,1313,-0.00077,-0.05892,-0.01935,0.0025,0.00828,0.01319,-0.03257,-0.00128,0.00066,0.0578,0.00336,2e-04,-0.00211,0.00152
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1614,161,-51,0.2,TRUE,-0.05508,-82.871998,1504,1504.05508,1587,0.00074,0.06039,0.02027,-0.0024,-0.00797,-0.01259,0.03114,0.00122,-0.00063,-0.0564,-0.00323,-0.00019,0.00203,-0.00146
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1614,161,-51,0.2,TRUE,-0.05508,-82.871998,1504,1504.05508,1587,0.00074,0.06039,0.02027,-0.0024,-0.00797,-0.01259,0.03114,0.00122,-0.00063,-0.0564,-0.00323,-0.00019,0.00203,-0.00146
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1614,161,-57,0.2,TRUE,-0.05712,-77.338054,1510,1510.05712,1587,0.00076,0.05778,0.01755,-0.00249,-0.00823,-0.01321,0.0326,0.00127,-0.00065,-0.05677,-0.00335,-2e-04,0.00211,-0.00151
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1614,161,-58,0.2,TRUE,-0.05712,-77.197047,1511,1511.05712,1588,0.00076,0.05806,0.01754,-0.00249,-0.00824,-0.01322,0.03263,0.00127,-0.00065,-0.0568,-0.00335,-2e-04,0.00211,-0.00151
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1614,161,-65,0.2,TRUE,-0.0578,-73.756616,1518,1518.0578,1592,0.00076,0.05964,0.01627,-0.00251,-0.0083,-0.0134,0.03295,0.00128,-0.00066,-0.05666,-0.00337,-2e-04,0.00213,-0.00153
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1614,161,-68,0.2,TRUE,-0.0578,-72.101571,1521,1521.0578,1593,0.00076,0.05991,0.01568,-0.00252,-0.00831,-0.01345,0.03305,0.00128,-0.00066,-0.05648,-0.00338,-2e-04,0.00213,-0.00153
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1614,161,-58,0.2,TRUE,-0.05644,-82.300677,1511,1511.05644,1593,0.00077,0.05892,0.01935,-0.0025,-0.00828,-0.01319,0.03257,0.00128,-0.00066,-0.0578,-0.00336,-2e-04,0.00211,-0.00152
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1614,161,-41,0.2,TRUE,-0.05508,-78.814003,1494,1494.05508,1573,0.00073,0.05727,0.01859,-0.00239,-0.00793,-0.01264,0.0312,0.00122,-0.00063,-0.05542,-0.00322,-0.00019,0.00203,-0.00145
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1614,161,-50,0.2,TRUE,-0.05576,-80.513191,1503,1503.05576,1584,0.00075,0.05815,0.01898,-0.00244,-0.0081,-0.0129,0.03186,0.00125,-0.00064,-0.05658,-0.00329,-2e-04,0.00207,-0.00148
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1614,161,-50,0.2,TRUE,-0.05508,-80.408975,1503,1503.05508,1583,0.00075,0.05809,0.01895,-0.00244,-0.00808,-0.01288,0.0318,0.00125,-0.00064,-0.05648,-0.00328,-2e-04,0.00206,-0.00148
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1614,161,-62,0.2,TRUE,-0.051,-73.176415,1515,1515.051,1588,0.00068,0.05498,0.01747,-0.00222,-0.00736,-0.0117,0.02894,0.00113,-0.00058,-0.05156,-0.00299,-0.00018,0.00188,-0.00135
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1614,161,-65,0.2,TRUE,-0.05508,-78.763936,1518,1518.05508,1597,0.00073,0.0572,0.01858,-0.00239,-0.00794,-0.01265,0.03123,0.00122,-0.00063,-0.05544,-0.00322,-0.00019,0.00203,-0.00146
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1614,161,-57,0.2,TRUE,-0.05712,-81.709731,1510,1510.05712,1592,0.00077,0.05852,0.0188,-0.00252,-0.00834,-0.01334,0.03282,0.00129,-0.00066,-0.058,-0.00339,-2e-04,0.00213,-0.00153
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1614,161,-67,0.2,TRUE,-0.0578,-73.756616,1520,1520.0578,1594,0.00076,0.05964,0.01627,-0.00251,-0.0083,-0.0134,0.03295,0.00128,-0.00066,-0.05666,-0.00337,-2e-04,0.00213,-0.00153
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1614,161,-33,0.2,TRUE,-0.05984,-58.757513,1486,1486.05984,1545,0.00081,0.06213,0.00243,-0.00264,-0.00873,-0.01436,0.03441,0.00135,-0.00069,-0.05818,-0.00355,-0.00021,0.00223,-0.0016
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1614,161,-40,0.2,TRUE,-0.06256,-96.643915,1493,1493.06256,1590,0.00083,0.06575,0.04524,-0.00274,-0.00903,-0.01519,0.0356,0.0014,-0.00072,-0.05839,-0.00368,-0.00022,0.00232,-0.00166
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1614,161,-25,0.2,TRUE,-0.0646,-72.454475,1478,1478.0646,1551,0.00086,0.06773,0.02533,-0.00283,-0.0093,-0.0159,0.03673,0.00144,-0.00074,-0.05856,-0.00379,-0.00023,0.00239,-0.00171
2023-11-15T10:00:00Z,BE,[NL-BE] PST Zandvliet 3 [OPP] [BE],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1614,161,-58,0.2,TRUE,-0.05644,-82.300677,1511,1511.05644,1593,0.00077,0.05892,0.01935,-0.0025,-0.00828,-0.01319,0.03257,0.00128,-0.00066,-0.0578,-0.00336,-2e-04,0.00211,-0.00152
