Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-13T08:00:00Z,PL-DE,0.001,0,0,0,0.001,810
2023-12-13T08:00:00Z,PL-SK,0.001,0,531.5,0,0.001,0
2023-12-13T08:00:00Z,RO-HU,0.2,0,0,630,126,679
2023-12-13T08:00:00Z,SI-AT,0.5,0,0,600,300,1140
2023-12-13T08:00:00Z,SI-HR,0.5,349,0,380,55,299
2023-12-13T08:00:00Z,SI-HU,0.2,0,123.4,200,40,0
2023-12-13T08:00:00Z,SK-CZ,0.2,0,0,700,140,748
2023-12-13T08:00:00Z,SK-HU,0.2,0,1368.7,849,169.8,0
2023-12-13T08:00:00Z,SK-PL,0.001,0,0,0,0.001,531
2023-12-13T09:00:00Z,AT-CZ,0.5,0,0,350,175,1194
2023-12-13T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,2669
2023-12-13T09:00:00Z,AT-HU,0.2,0,625.2,400,80,0
2023-12-13T09:00:00Z,AT-SI,0.5,0,599.8,600,300,0
2023-12-13T09:00:00Z,BE-DE,0.2,0,937.5,500,100,0
2023-12-13T09:00:00Z,BE-FR,1,0,0,825,825,5853
2023-12-13T09:00:00Z,BE-NL,0.2,0,89.7,619,123.8,34
2023-12-13T09:00:00Z,CZ-AT,0.5,0,1019.4,300,150,0
2023-12-13T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,864
2023-12-13T09:00:00Z,CZ-PL,0.001,0,152.6,0,0.001,0
2023-12-13T09:00:00Z,CZ-SK,0.2,0,545.5,800,160,0
2023-12-13T09:00:00Z,DE-AT,0.2,0,1705.6,4820,964,0
2023-12-13T09:00:00Z,DE-BE,0.2,0,0,500,100,1037
2023-12-13T09:00:00Z,DE-CZ,0.2,0,686.2,500,100,0
2023-12-13T09:00:00Z,DE-FR,0.2,0,0,1000,200,3877
2023-12-13T09:00:00Z,DE-NL,0.2,0,1441,1081,216.2,0
2023-12-13T09:00:00Z,DE-PL,0.001,0,838.8,0,0.001,0
2023-12-13T09:00:00Z,FR-BE,0.888,0,5028.4,1761,1500,0
2023-12-13T09:00:00Z,FR-DE,0.2,0,3677.1,1349,269.8,0
2023-12-13T09:00:00Z,HR-HU,0.2,0,416.4,450,90,0
2023-12-13T09:00:00Z,HR-SI,0.5,78,391,921,596,205
2023-12-13T09:00:00Z,HU-AT,0.2,0,0,499,99.8,725
2023-12-13T09:00:00Z,HU-HR,0.2,0,0,550,110,526
2023-12-13T09:00:00Z,HU-RO,0.2,0,0,470,94,194
2023-12-13T09:00:00Z,HU-SI,0.2,0,0,200,40,65
2023-12-13T09:00:00Z,HU-SK,0.2,0,0,850,170,1269
2023-12-13T09:00:00Z,NL-BE,0.2,0,0,619,123.8,213
2023-12-13T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1657
2023-12-13T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,152
2023-12-13T09:00:00Z,PL-DE,0.001,0,0,0,0.001,838
2023-12-13T09:00:00Z,PL-SK,0.001,0,392.9,0,0.001,0
2023-12-13T09:00:00Z,RO-HU,0.2,0,100,630,126,26
2023-12-13T09:00:00Z,SI-AT,0.5,0,0,600,300,899
2023-12-13T09:00:00Z,SI-HR,0.5,349,0,379,54,445
2023-12-13T09:00:00Z,SI-HU,0.2,0,25.4,200,40,14
2023-12-13T09:00:00Z,SK-CZ,0.2,0,0,700,140,685
2023-12-13T09:00:00Z,SK-HU,0.2,0,1099.1,849,169.8,0
2023-12-13T09:00:00Z,SK-PL,0.001,0,0,0,0.001,392
2023-12-13T10:00:00Z,AT-CZ,0.5,0,0,350,175,1140
2023-12-13T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,2591
2023-12-13T10:00:00Z,AT-HU,0.2,0,426.6,400,80,0
2023-12-13T10:00:00Z,AT-SI,0.5,0,492.3,600,300,0
2023-12-13T10:00:00Z,BE-DE,0.2,0,731,500,100,0
2023-12-13T10:00:00Z,BE-FR,1,0,0,825,825,5529
2023-12-13T10:00:00Z,BE-NL,0.2,0,0,619,123.8,133
2023-12-13T10:00:00Z,CZ-AT,0.5,0,965.8,300,150,0
2023-12-13T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,839
2023-12-13T10:00:00Z,CZ-PL,0.001,0,198.9,0,0.001,0
2023-12-13T10:00:00Z,CZ-SK,0.2,0,489.3,800,160,0
2023-12-13T10:00:00Z,DE-AT,0.2,0,1627.4,4820,964,0
2023-12-13T10:00:00Z,DE-BE,0.2,0,0,500,100,831
2023-12-13T10:00:00Z,DE-CZ,0.2,0,661.5,500,100,0
2023-12-13T10:00:00Z,DE-FR,0.2,0,0,1000,200,4316
2023-12-13T10:00:00Z,DE-NL,0.2,0,578.1,1081,216.2,0
2023-12-13T10:00:00Z,DE-PL,0.001,0,860.4,0,0.001,0
2023-12-13T10:00:00Z,FR-BE,0.888,0,4704.6,1761,1500,0
2023-12-13T10:00:00Z,FR-DE,0.2,0,4116.5,1349,269.8,0
2023-12-13T10:00:00Z,HR-HU,0.2,0,357.1,450,90,0
2023-12-13T10:00:00Z,HR-SI,0.5,75,422.7,924,599,176
2023-12-13T10:00:00Z,HU-AT,0.2,0,0,499,99.8,526
2023-12-13T10:00:00Z,HU-HR,0.2,0,0,550,110,467
2023-12-13T10:00:00Z,HU-RO,0.2,0,0,470,94,711
2023-12-13T10:00:00Z,HU-SI,0.2,0,65.6,200,40,0
2023-12-13T10:00:00Z,HU-SK,0.2,0,0,850,170,1073
2023-12-13T10:00:00Z,NL-BE,0.2,0,9.9,619,123.8,113
2023-12-13T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,794
2023-12-13T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,198
2023-12-13T10:00:00Z,PL-DE,0.001,0,0,0,0.001,860
2023-12-13T10:00:00Z,PL-SK,0.001,0,290.5,0,0.001,0
2023-12-13T10:00:00Z,RO-HU,0.2,0,617.1,630,126,0
2023-12-13T10:00:00Z,SI-AT,0.5,0,0,600,300,792
2023-12-13T10:00:00Z,SI-HR,0.5,349,0,376,51,473
2023-12-13T10:00:00Z,SI-HU,0.2,0,0,200,40,105
2023-12-13T10:00:00Z,SK-CZ,0.2,0,0,700,140,629
2023-12-13T10:00:00Z,SK-HU,0.2,0,903.1,849,169.8,0
2023-12-13T10:00:00Z,SK-PL,0.001,0,0,0,0.001,290
2023-12-13T11:00:00Z,AT-CZ,0.5,0,0,350,175,1160
2023-12-13T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,2699
2023-12-13T11:00:00Z,AT-HU,0.2,0,465.4,400,80,0
2023-12-13T11:00:00Z,AT-SI,0.5,0,487.6,600,300,0
2023-12-13T11:00:00Z,BE-DE,0.2,0,102.9,500,100,0
2023-12-13T11:00:00Z,BE-FR,1,0,0,825,825,5645
2023-12-13T11:00:00Z,BE-NL,0.2,0,616.2,619,123.8,0
2023-12-13T11:00:00Z,CZ-AT,0.5,0,985.4,300,150,0
2023-12-13T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,928
2023-12-13T11:00:00Z,CZ-PL,0.001,0,181.5,0,0.001,0
2023-12-13T11:00:00Z,CZ-SK,0.2,0,520.6,800,160,0
2023-12-13T11:00:00Z,DE-AT,0.2,0,1735.6,4820,964,0
2023-12-13T11:00:00Z,DE-BE,0.2,0,0,500,100,202
2023-12-13T11:00:00Z,DE-CZ,0.2,0,750.1,500,100,0
2023-12-13T11:00:00Z,DE-FR,0.2,0,0,1000,200,5557
2023-12-13T11:00:00Z,DE-NL,0.2,0,79.7,1081,216.2,136
2023-12-13T11:00:00Z,DE-PL,0.001,0,931.6,0,0.001,0
2023-12-13T11:00:00Z,FR-BE,0.888,0,4820.6,1761,1500,0
2023-12-13T11:00:00Z,FR-DE,0.2,0,5357,1349,269.8,0
2023-12-13T11:00:00Z,HR-HU,0.2,0,396.2,450,90,0
2023-12-13T11:00:00Z,HR-SI,0.5,74,418.3,925,600,181
2023-12-13T11:00:00Z,HU-AT,0.2,0,0,499,99.8,565
2023-12-13T11:00:00Z,HU-HR,0.2,0,0,550,110,506
2023-12-13T11:00:00Z,HU-RO,0.2,0,0,470,94,568
2023-12-13T11:00:00Z,HU-SI,0.2,0,22.2,200,40,17
2023-12-13T11:00:00Z,HU-SK,0.2,0,0,850,170,1100
2023-12-13T11:00:00Z,NL-BE,0.2,0,0,619,123.8,740
2023-12-13T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,295
2023-12-13T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,181
2023-12-13T11:00:00Z,PL-DE,0.001,0,0,0,0.001,931
2023-12-13T11:00:00Z,PL-SK,0.001,0,339.1,0,0.001,0
2023-12-13T11:00:00Z,RO-HU,0.2,0,474.5,630,126,0
2023-12-13T11:00:00Z,SI-AT,0.5,0,0,600,300,787
2023-12-13T11:00:00Z,SI-HR,0.5,349,0,375,50,468
2023-12-13T11:00:00Z,SI-HU,0.2,0,0,200,40,62
2023-12-13T11:00:00Z,SK-CZ,0.2,0,0,700,140,660
2023-12-13T11:00:00Z,SK-HU,0.2,0,930.2,849,169.8,0
2023-12-13T11:00:00Z,SK-PL,0.001,0,0,0,0.001,339
2023-12-13T12:00:00Z,AT-CZ,0.5,0,0,350,175,969
2023-12-13T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,2330
2023-12-13T12:00:00Z,AT-HU,0.2,0,377.7,400,80,0
2023-12-13T12:00:00Z,AT-SI,0.5,0,352.4,600,300,0
2023-12-13T12:00:00Z,BE-DE,0.2,0,400.5,500,100,0
2023-12-13T12:00:00Z,BE-FR,1,0,0,825,825,5846
2023-12-13T12:00:00Z,BE-NL,0.2,0,355.2,619,123.8,0
2023-12-13T12:00:00Z,CZ-AT,0.5,0,794.9,300,150,0
2023-12-13T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,750
2023-12-13T12:00:00Z,CZ-PL,0.001,0,240.6,0,0.001,0
2023-12-13T12:00:00Z,CZ-SK,0.2,0,429.8,800,160,0
2023-12-13T12:00:00Z,DE-AT,0.2,0,1366.5,4820,964,0
2023-12-13T12:00:00Z,DE-BE,0.2,0,0,500,100,500
2023-12-13T12:00:00Z,DE-CZ,0.2,0,571.7,500,100,0
2023-12-13T12:00:00Z,DE-FR,0.2,0,0,1000,200,5058
2023-12-13T12:00:00Z,DE-NL,0.2,0,517.6,1081,216.2,0
2023-12-13T12:00:00Z,DE-PL,0.001,0,812.3,0,0.001,0
2023-12-13T12:00:00Z,FR-BE,0.888,0,5021.1,1761,1500,0
2023-12-13T12:00:00Z,FR-DE,0.2,0,4858.8,1349,269.8,0
2023-12-13T12:00:00Z,HR-HU,0.2,0,483.8,450,90,0
2023-12-13T12:00:00Z,HR-SI,0.5,71,458.4,928,603,144
2023-12-13T12:00:00Z,HU-AT,0.2,0,0,499,99.8,477
2023-12-13T12:00:00Z,HU-HR,0.2,0,0,550,110,593
2023-12-13T12:00:00Z,HU-RO,0.2,0,0,470,94,705
2023-12-13T12:00:00Z,HU-SI,0.2,0,0,200,40,65
2023-12-13T12:00:00Z,HU-SK,0.2,0,0,850,170,912
2023-12-13T12:00:00Z,NL-BE,0.2,0,0,619,123.8,479
2023-12-13T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,733
2023-12-13T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,240
2023-12-13T12:00:00Z,PL-DE,0.001,0,0,0,0.001,812
2023-12-13T12:00:00Z,PL-SK,0.001,0,189.2,0,0.001,0
2023-12-13T12:00:00Z,RO-HU,0.2,0,611.1,630,126,0
2023-12-13T12:00:00Z,SI-AT,0.5,0,0,600,300,652
2023-12-13T12:00:00Z,SI-HR,0.5,349,0,372,47,505
2023-12-13T12:00:00Z,SI-HU,0.2,0,25.3,200,40,14
2023-12-13T12:00:00Z,SK-CZ,0.2,0,0,700,140,569
2023-12-13T12:00:00Z,SK-HU,0.2,0,742.8,849,169.8,0
2023-12-13T12:00:00Z,SK-PL,0.001,0,0,0,0.001,189
2023-12-13T13:00:00Z,AT-CZ,0.5,0,0,350,175,1018
2023-12-13T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,2273
2023-12-13T13:00:00Z,AT-HU,0.2,0,432.4,400,80,0
2023-12-13T13:00:00Z,AT-SI,0.5,0,437,600,300,0
2023-12-13T13:00:00Z,BE-DE,0.2,0,819,500,100,0
2023-12-13T13:00:00Z,BE-FR,1,0,0,825,825,5777
2023-12-13T13:00:00Z,BE-NL,0.2,0,57.2,619,123.8,66
2023-12-13T13:00:00Z,CZ-AT,0.5,0,843.7,300,150,0
2023-12-13T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,644
2023-12-13T13:00:00Z,CZ-PL,0.001,0,298.1,0,0.001,0
2023-12-13T13:00:00Z,CZ-SK,0.2,0,473.6,800,160,0
2023-12-13T13:00:00Z,DE-AT,0.2,0,1309.3,4820,964,0
2023-12-13T13:00:00Z,DE-BE,0.2,0,0,500,100,919
2023-12-13T13:00:00Z,DE-CZ,0.2,0,465.6,500,100,0
2023-12-13T13:00:00Z,DE-FR,0.2,0,0,1000,200,4734
2023-12-13T13:00:00Z,DE-NL,0.2,0,475.3,1081,216.2,0
2023-12-13T13:00:00Z,DE-PL,0.001,0,763.7,0,0.001,0
2023-12-13T13:00:00Z,FR-BE,0.888,0,4952.8,1761,1500,0
2023-12-13T13:00:00Z,FR-DE,0.2,0,4534.8,1349,269.8,0
2023-12-13T13:00:00Z,HR-HU,0.2,0,441,450,90,0
2023-12-13T13:00:00Z,HR-SI,0.5,66,445.7,933,608,162
2023-12-13T13:00:00Z,HU-AT,0.2,0,0,499,99.8,532
2023-12-13T13:00:00Z,HU-HR,0.2,0,0,550,110,551
2023-12-13T13:00:00Z,HU-RO,0.2,0,0,470,94,666
2023-12-13T13:00:00Z,HU-SI,0.2,0,4.7,200,40,35
2023-12-13T13:00:00Z,HU-SK,0.2,0,0,850,170,972
2023-12-13T13:00:00Z,NL-BE,0.2,0,0,619,123.8,181
2023-12-13T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,691
2023-12-13T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,298
2023-12-13T13:00:00Z,PL-DE,0.001,0,0,0,0.001,763
2023-12-13T13:00:00Z,PL-SK,0.001,0,175.5,0,0.001,0
2023-12-13T13:00:00Z,RO-HU,0.2,0,572.3,630,126,0
2023-12-13T13:00:00Z,SI-AT,0.5,0,0,600,300,737
2023-12-13T13:00:00Z,SI-HR,0.5,349,0,367,42,487
2023-12-13T13:00:00Z,SI-HU,0.2,0,0,200,40,44
2023-12-13T13:00:00Z,SK-CZ,0.2,0,0,700,140,613
2023-12-13T13:00:00Z,SK-HU,0.2,0,802.5,849,169.8,0
2023-12-13T13:00:00Z,SK-PL,0.001,0,0,0,0.001,175
2023-12-13T14:00:00Z,AT-CZ,0.5,0,0,350,175,1174
2023-12-13T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,2454
2023-12-13T14:00:00Z,AT-HU,0.2,0,872.2,400,80,0
2023-12-13T14:00:00Z,AT-SI,0.5,0,734.2,600,300,0
2023-12-13T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-13T14:00:00Z,BE-FR,1,0,0,825,825,5745
2023-12-13T14:00:00Z,BE-NL,0.2,0,0,619,123.8,303
2023-12-13T14:00:00Z,CZ-AT,0.5,0,999.7,300,150,0
2023-12-13T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,669
2023-12-13T14:00:00Z,CZ-PL,0.001,0,201.5,0,0.001,0
2023-12-13T14:00:00Z,CZ-SK,0.2,0,549.3,800,160,0
2023-12-13T14:00:00Z,DE-AT,0.2,0,1490.7,4820,964,0
2023-12-13T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-13T14:00:00Z,DE-CZ,0.2,0,491,500,100,0
2023-12-13T14:00:00Z,DE-FR,0.2,0,0,1000,200,4490
2023-12-13T14:00:00Z,DE-NL,0.2,0,450.7,1081,216.2,0
2023-12-13T14:00:00Z,DE-PL,0.001,0,692.5,0,0.001,0
2023-12-13T14:00:00Z,FR-BE,0.888,0,4920.6,1761,1500,0
2023-12-13T14:00:00Z,FR-DE,0.2,0,4290.3,1349,269.8,0
2023-12-13T14:00:00Z,HR-HU,0.2,0,446.8,450,90,0
2023-12-13T14:00:00Z,HR-SI,0.5,65,308.9,934,609,300
2023-12-13T14:00:00Z,HU-AT,0.2,0,0,499,99.8,972
2023-12-13T14:00:00Z,HU-HR,0.2,0,0,550,110,556
2023-12-13T14:00:00Z,HU-RO,0.2,0,488.6,470,94,0
2023-12-13T14:00:00Z,HU-SI,0.2,0,0,200,40,178
2023-12-13T14:00:00Z,HU-SK,0.2,0,0,850,170,1492
2023-12-13T14:00:00Z,NL-BE,0.2,0,179.7,619,123.8,0
2023-12-13T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,666
2023-12-13T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,201
2023-12-13T14:00:00Z,PL-DE,0.001,0,0,0,0.001,692
2023-12-13T14:00:00Z,PL-SK,0.001,0,347.9,0,0.001,0
2023-12-13T14:00:00Z,RO-HU,0.2,0,0,630,126,614
2023-12-13T14:00:00Z,SI-AT,0.5,0,0,600,300,1034
2023-12-13T14:00:00Z,SI-HR,0.5,349,0,366,41,349
2023-12-13T14:00:00Z,SI-HU,0.2,0,138,200,40,0
2023-12-13T14:00:00Z,SK-CZ,0.2,0,0,700,140,689
2023-12-13T14:00:00Z,SK-HU,0.2,0,1322.5,849,169.8,0
2023-12-13T14:00:00Z,SK-PL,0.001,0,0,0,0.001,347
2023-12-13T15:00:00Z,AT-CZ,0.5,0,0,350,175,1249
2023-12-13T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2656
2023-12-13T15:00:00Z,AT-HU,0.2,0,1065.7,400,80,0
2023-12-13T15:00:00Z,AT-SI,0.5,0,888.8,600,300,0
2023-12-13T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-13T15:00:00Z,BE-FR,1,0,0,825,825,5586
2023-12-13T15:00:00Z,BE-NL,0.2,0,0,619,123.8,480
2023-12-13T15:00:00Z,CZ-AT,0.5,0,1074.2,300,150,0
2023-12-13T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,796
2023-12-13T15:00:00Z,CZ-PL,0.001,0,47.7,0,0.001,0
2023-12-13T15:00:00Z,CZ-SK,0.2,0,643.7,800,160,0
2023-12-13T15:00:00Z,DE-AT,0.2,0,1692.7,4820,964,0
2023-12-13T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-13T15:00:00Z,DE-CZ,0.2,0,618.4,500,100,0
2023-12-13T15:00:00Z,DE-FR,0.2,0,0,1000,200,4459
2023-12-13T15:00:00Z,DE-NL,0.2,0,146.1,1081,216.2,70
2023-12-13T15:00:00Z,DE-PL,0.001,0,666.2,0,0.001,0
2023-12-13T15:00:00Z,FR-BE,0.888,0,4761.4,1761,1500,0
2023-12-13T15:00:00Z,FR-DE,0.2,0,4259,1349,269.8,0
2023-12-13T15:00:00Z,HR-HU,0.2,0,406.3,450,90,0
2023-12-13T15:00:00Z,HR-SI,0.5,68,229.3,931,606,376
2023-12-13T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1165
2023-12-13T15:00:00Z,HU-HR,0.2,0,0,550,110,516
2023-12-13T15:00:00Z,HU-RO,0.2,0,771,470,94,0
2023-12-13T15:00:00Z,HU-SI,0.2,0,0,200,40,216
2023-12-13T15:00:00Z,HU-SK,0.2,0,0,850,170,1666
2023-12-13T15:00:00Z,NL-BE,0.2,0,356.3,619,123.8,0
2023-12-13T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,362
2023-12-13T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,47
2023-12-13T15:00:00Z,PL-DE,0.001,0,0,0,0.001,666
2023-12-13T15:00:00Z,PL-SK,0.001,0,595.9,0,0.001,0
2023-12-13T15:00:00Z,RO-HU,0.2,0,0,630,126,897
2023-12-13T15:00:00Z,SI-AT,0.5,0,0,600,300,1188
2023-12-13T15:00:00Z,SI-HR,0.5,349,0,369,44,273
2023-12-13T15:00:00Z,SI-HU,0.2,0,176.9,200,40,0
2023-12-13T15:00:00Z,SK-CZ,0.2,0,0,700,140,783
2023-12-13T15:00:00Z,SK-HU,0.2,0,1496.3,849,169.8,0
2023-12-13T15:00:00Z,SK-PL,0.001,0,0,0,0.001,595
2023-12-13T16:00:00Z,AT-CZ,0.5,0,0,350,175,1156
2023-12-13T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2189
2023-12-13T16:00:00Z,AT-HU,0.2,0,893.9,400,80,0
2023-12-13T16:00:00Z,AT-SI,0.5,0,827.6,600,300,0
2023-12-13T16:00:00Z,BE-DE,0.2,0,843.5,500,100,0
2023-12-13T16:00:00Z,BE-FR,1,0,0,825,825,4644
2023-12-13T16:00:00Z,BE-NL,0.2,0,0,619,123.8,617
2023-12-13T16:00:00Z,CZ-AT,0.5,0,981.4,300,150,0
2023-12-13T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,423
2023-12-13T16:00:00Z,CZ-PL,0.001,0,301.1,0,0.001,0
2023-12-13T16:00:00Z,CZ-SK,0.2,0,505.9,800,160,0
2023-12-13T16:00:00Z,DE-AT,0.2,0,1226,4820,964,0
2023-12-13T16:00:00Z,DE-BE,0.2,0,0,500,100,943
2023-12-13T16:00:00Z,DE-CZ,0.2,0,244.6,500,100,0
2023-12-13T16:00:00Z,DE-FR,0.2,0,0,1000,200,3845
2023-12-13T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,535
2023-12-13T16:00:00Z,DE-PL,0.001,0,545.6,0,0.001,0
2023-12-13T16:00:00Z,FR-BE,0.888,0,3819.8,1761,1500,0
2023-12-13T16:00:00Z,FR-DE,0.2,0,3645.1,1349,269.8,0
2023-12-13T16:00:00Z,HR-HU,0.2,0,239.6,450,90,0
2023-12-13T16:00:00Z,HR-SI,0.5,68,173.2,931,606,432
2023-12-13T16:00:00Z,HU-AT,0.2,0,0,499,99.8,993
2023-12-13T16:00:00Z,HU-HR,0.2,0,0,550,110,349
2023-12-13T16:00:00Z,HU-RO,0.2,0,304.2,470,94,0
2023-12-13T16:00:00Z,HU-SI,0.2,0,0,200,40,106
2023-12-13T16:00:00Z,HU-SK,0.2,0,0,850,170,1539
2023-12-13T16:00:00Z,NL-BE,0.2,0,493.5,619,123.8,0
2023-12-13T16:00:00Z,NL-DE,0.2,0,318.8,1081,216.2,0
2023-12-13T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,301
2023-12-13T16:00:00Z,PL-DE,0.001,0,0,0,0.001,545
2023-12-13T16:00:00Z,PL-SK,0.001,0,204.9,0,0.001,0
2023-12-13T16:00:00Z,RO-HU,0.2,0,0,630,126,430
2023-12-13T16:00:00Z,SI-AT,0.5,0,0,600,300,1127
2023-12-13T16:00:00Z,SI-HR,0.5,349,0,369,44,217
2023-12-13T16:00:00Z,SI-HU,0.2,0,66.3,200,40,0
2023-12-13T16:00:00Z,SK-CZ,0.2,0,0,700,140,645
2023-12-13T16:00:00Z,SK-HU,0.2,0,1369.4,849,169.8,0
2023-12-13T16:00:00Z,SK-PL,0.001,0,0,0,0.001,204
2023-12-13T17:00:00Z,AT-CZ,0.5,0,0,350,175,1243
2023-12-13T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2315
2023-12-13T17:00:00Z,AT-HU,0.2,0,916.6,400,80,0
2023-12-13T17:00:00Z,AT-SI,0.5,0,831.4,600,300,0
2023-12-13T17:00:00Z,BE-DE,0.2,0,505.5,500,100,0
2023-12-13T17:00:00Z,BE-FR,1,0,0,825,825,3451
2023-12-13T17:00:00Z,BE-NL,0.2,0,0,619,123.8,950
2023-12-13T17:00:00Z,CZ-AT,0.5,0,1068.3,300,150,0
2023-12-13T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,462
2023-12-13T17:00:00Z,CZ-PL,0.001,0,379.4,0,0.001,0
2023-12-13T17:00:00Z,CZ-SK,0.2,0,509.7,800,160,0
2023-12-13T17:00:00Z,DE-AT,0.2,0,1351.9,4820,964,0
2023-12-13T17:00:00Z,DE-BE,0.2,0,0,500,100,605
2023-12-13T17:00:00Z,DE-CZ,0.2,0,283.6,500,100,0
2023-12-13T17:00:00Z,DE-FR,0.2,0,0,1000,200,3297
2023-12-13T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1513
2023-12-13T17:00:00Z,DE-PL,0.001,0,663,0,0.001,0
2023-12-13T17:00:00Z,FR-BE,0.888,0,2626.6,1761,1500,0
2023-12-13T17:00:00Z,FR-DE,0.2,0,3097.2,1349,269.8,0
2023-12-13T17:00:00Z,HR-HU,0.2,0,258.2,450,90,0
2023-12-13T17:00:00Z,HR-SI,0.5,66,173,933,608,435
2023-12-13T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1016
2023-12-13T17:00:00Z,HU-HR,0.2,0,0,550,110,368
2023-12-13T17:00:00Z,HU-RO,0.2,0,601.7,470,94,0
2023-12-13T17:00:00Z,HU-SI,0.2,0,0,200,40,125
2023-12-13T17:00:00Z,HU-SK,0.2,0,0,850,170,1645
2023-12-13T17:00:00Z,NL-BE,0.2,0,826.7,619,123.8,0
2023-12-13T17:00:00Z,NL-DE,0.2,0,1297.4,1081,216.2,0
2023-12-13T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,379
2023-12-13T17:00:00Z,PL-DE,0.001,0,0,0,0.001,663
2023-12-13T17:00:00Z,PL-SK,0.001,0,130.4,0,0.001,0
2023-12-13T17:00:00Z,RO-HU,0.2,0,0,630,126,727
2023-12-13T17:00:00Z,SI-AT,0.5,0,0,600,300,1131
2023-12-13T17:00:00Z,SI-HR,0.5,349,0,367,42,215
2023-12-13T17:00:00Z,SI-HU,0.2,0,85.2,200,40,0
2023-12-13T17:00:00Z,SK-CZ,0.2,0,0,700,140,649
2023-12-13T17:00:00Z,SK-HU,0.2,0,1475.1,849,169.8,0
2023-12-13T17:00:00Z,SK-PL,0.001,0,0,0,0.001,130
2023-12-13T18:00:00Z,AT-CZ,0.5,0,0,350,175,1323
2023-12-13T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2525
2023-12-13T18:00:00Z,AT-HU,0.2,0,925.3,400,80,0
2023-12-13T18:00:00Z,AT-SI,0.5,0,856.8,600,300,0
2023-12-13T18:00:00Z,BE-DE,0.2,0,810.1,500,100,0
2023-12-13T18:00:00Z,BE-FR,1,0,0,825,825,3044
2023-12-13T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1366
2023-12-13T18:00:00Z,CZ-AT,0.5,0,1148.1,300,150,0
2023-12-13T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,591
2023-12-13T18:00:00Z,CZ-PL,0.001,0,303.8,0,0.001,0
2023-12-13T18:00:00Z,CZ-SK,0.2,0,581.6,800,160,0
2023-12-13T18:00:00Z,DE-AT,0.2,0,1561.2,4820,964,0
2023-12-13T18:00:00Z,DE-BE,0.2,0,0,500,100,910
2023-12-13T18:00:00Z,DE-CZ,0.2,0,413,500,100,0
2023-12-13T18:00:00Z,DE-FR,0.2,0,0,1000,200,2876
2023-12-13T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1916
2023-12-13T18:00:00Z,DE-PL,0.001,0,716.8,0,0.001,0
2023-12-13T18:00:00Z,FR-BE,0.888,0,2219,1761,1500,0
2023-12-13T18:00:00Z,FR-DE,0.2,0,2676.7,1349,269.8,0
2023-12-13T18:00:00Z,HR-HU,0.2,0,182.7,450,90,0
2023-12-13T18:00:00Z,HR-SI,0.5,63,114.2,936,611,496
2023-12-13T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1025
