Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-24T08:00:00Z,PL-CZ,0.001,0,487.9,0,0.001,0
2024-01-24T08:00:00Z,PL-DE,0.001,0,0,0,0.001,893
2024-01-24T08:00:00Z,PL-SK,0.001,0,954.8,0,0.001,0
2024-01-24T08:00:00Z,RO-HU,0.2,0,660.4,470,94,0
2024-01-24T08:00:00Z,SI-AT,0.5,0,0,360,180,1729
2024-01-24T08:00:00Z,SI-HR,0.5,349,514.7,393,68.5,0
2024-01-24T08:00:00Z,SI-HU,0.2,0,0,200,40,246
2024-01-24T08:00:00Z,SK-CZ,0.2,0,0,700,140,606
2024-01-24T08:00:00Z,SK-HU,0.2,0,1904.4,850,170,0
2024-01-24T08:00:00Z,SK-PL,0.001,0,0,0,0.001,954
2024-01-24T09:00:00Z,AT-CZ,0.5,0,0,350,175,1597
2024-01-24T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3800
2024-01-24T09:00:00Z,AT-HU,0.2,0,1037,400,80,0
2024-01-24T09:00:00Z,AT-SI,0.5,0,1363.5,600,300,0
2024-01-24T09:00:00Z,BE-DE,0.2,0,0,500,100,1006
2024-01-24T09:00:00Z,BE-FR,1,0,0,925,925,1015
2024-01-24T09:00:00Z,BE-NL,0.2,0,0,619,123.8,499
2024-01-24T09:00:00Z,CZ-AT,0.5,0,1422.7,240,120,0
2024-01-24T09:00:00Z,CZ-DE,0.2,0,0,900,180,1673
2024-01-24T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,503
2024-01-24T09:00:00Z,CZ-SK,0.2,0,524.7,800,160,0
2024-01-24T09:00:00Z,DE-AT,0.2,0,2916.2,4820,964,0
2024-01-24T09:00:00Z,DE-BE,0.2,0,906.9,500,100,0
2024-01-24T09:00:00Z,DE-CZ,0.2,0,1493.4,500,100,0
2024-01-24T09:00:00Z,DE-FR,0.2,0,846.5,1000,200,0
2024-01-24T09:00:00Z,DE-NL,0.2,0,561.7,1081,216.2,0
2024-01-24T09:00:00Z,DE-PL,0.001,0,989.7,0,0.001,0
2024-01-24T09:00:00Z,FR-BE,0.888,0,90.3,1950,1500,1409
2024-01-24T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,1116
2024-01-24T09:00:00Z,HR-HU,0.2,0,0,449,89.8,866
2024-01-24T09:00:00Z,HR-SI,0.5,93,0,906,581,1030
2024-01-24T09:00:00Z,HU-AT,0.2,0,0,299,59.8,1096
2024-01-24T09:00:00Z,HU-HR,0.2,0,776.3,550,110,0
2024-01-24T09:00:00Z,HU-RO,0.2,0,0,470,94,1093
2024-01-24T09:00:00Z,HU-SI,0.2,0,326.5,200,40,0
2024-01-24T09:00:00Z,HU-SK,0.2,0,0,849,169.8,2104
2024-01-24T09:00:00Z,NL-BE,0.2,0,375.2,619,123.8,0
2024-01-24T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,777
2024-01-24T09:00:00Z,PL-CZ,0.001,0,503.8,0,0.001,0
2024-01-24T09:00:00Z,PL-DE,0.001,0,0,0,0.001,989
2024-01-24T09:00:00Z,PL-SK,0.001,0,1028.5,0,0.001,0
2024-01-24T09:00:00Z,RO-HU,0.2,0,999.7,470,94,0
2024-01-24T09:00:00Z,SI-AT,0.5,0,0,360,180,1543
2024-01-24T09:00:00Z,SI-HR,0.5,349,449.7,393,68.5,0
2024-01-24T09:00:00Z,SI-HU,0.2,0,0,200,40,366
2024-01-24T09:00:00Z,SK-CZ,0.2,0,0,700,140,664
2024-01-24T09:00:00Z,SK-HU,0.2,0,1935,850,170,0
2024-01-24T09:00:00Z,SK-PL,0.001,0,0,0,0.001,1028
2024-01-24T10:00:00Z,AT-CZ,0.5,0,0,350,175,1703
2024-01-24T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,3888
2024-01-24T10:00:00Z,AT-HU,0.2,0,839.8,400,80,0
2024-01-24T10:00:00Z,AT-SI,0.5,0,1203.9,600,300,0
2024-01-24T10:00:00Z,BE-DE,0.2,0,0,500,100,1071
2024-01-24T10:00:00Z,BE-FR,1,0,325.7,925,925,599
2024-01-24T10:00:00Z,BE-NL,0.2,0,0,619,123.8,554
2024-01-24T10:00:00Z,CZ-AT,0.5,0,1528.2,240,120,0
2024-01-24T10:00:00Z,CZ-DE,0.2,0,0,900,180,1656
2024-01-24T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,539
2024-01-24T10:00:00Z,CZ-SK,0.2,0,543.8,800,160,0
2024-01-24T10:00:00Z,DE-AT,0.2,0,3004.2,4820,964,0
2024-01-24T10:00:00Z,DE-BE,0.2,0,971.8,500,100,0
2024-01-24T10:00:00Z,DE-CZ,0.2,0,1476,500,100,0
2024-01-24T10:00:00Z,DE-FR,0.2,0,836.2,1000,200,0
2024-01-24T10:00:00Z,DE-NL,0.2,0,79.9,1081,216.2,136
2024-01-24T10:00:00Z,DE-PL,0.001,0,936.9,0,0.001,0
2024-01-24T10:00:00Z,FR-BE,0.888,0,0,1950,1500,1825
2024-01-24T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,1106
2024-01-24T10:00:00Z,HR-HU,0.2,0,0,449,89.8,830
2024-01-24T10:00:00Z,HR-SI,0.5,93,0,906,581,957
2024-01-24T10:00:00Z,HU-AT,0.2,0,0,299,59.8,899
2024-01-24T10:00:00Z,HU-HR,0.2,0,741,550,110,0
2024-01-24T10:00:00Z,HU-RO,0.2,0,0,470,94,1428
2024-01-24T10:00:00Z,HU-SI,0.2,0,364.1,200,40,0
2024-01-24T10:00:00Z,HU-SK,0.2,0,0,849,169.8,1994
2024-01-24T10:00:00Z,NL-BE,0.2,0,430.7,619,123.8,0
2024-01-24T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,296
2024-01-24T10:00:00Z,PL-CZ,0.001,0,539.1,0,0.001,0
2024-01-24T10:00:00Z,PL-DE,0.001,0,0,0,0.001,936
2024-01-24T10:00:00Z,PL-SK,0.001,0,1082.9,0,0.001,0
2024-01-24T10:00:00Z,RO-HU,0.2,0,1334.5,470,94,0
2024-01-24T10:00:00Z,SI-AT,0.5,0,0,360,180,1383
2024-01-24T10:00:00Z,SI-HR,0.5,349,376.8,393,68.5,0
2024-01-24T10:00:00Z,SI-HU,0.2,0,0,200,40,404
2024-01-24T10:00:00Z,SK-CZ,0.2,0,0,700,140,683
2024-01-24T10:00:00Z,SK-HU,0.2,0,1824.2,850,170,0
2024-01-24T10:00:00Z,SK-PL,0.001,0,0,0,0.001,1082
2024-01-24T11:00:00Z,AT-CZ,0.5,0,0,350,175,1687
2024-01-24T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,3899
2024-01-24T11:00:00Z,AT-HU,0.2,0,704.4,400,80,0
2024-01-24T11:00:00Z,AT-SI,0.5,0,873,600,300,0
2024-01-24T11:00:00Z,BE-DE,0.2,0,0,500,100,873
2024-01-24T11:00:00Z,BE-FR,1,0,160.1,925,925,764
2024-01-24T11:00:00Z,BE-NL,0.2,0,0,619,123.8,739
2024-01-24T11:00:00Z,CZ-AT,0.5,0,1512.9,240,120,0
2024-01-24T11:00:00Z,CZ-DE,0.2,0,0,900,180,1682
2024-01-24T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,474
2024-01-24T11:00:00Z,CZ-SK,0.2,0,530.1,800,160,0
2024-01-24T11:00:00Z,DE-AT,0.2,0,3015.3,4820,964,0
2024-01-24T11:00:00Z,DE-BE,0.2,0,773.2,500,100,0
2024-01-24T11:00:00Z,DE-CZ,0.2,0,1502.4,500,100,0
2024-01-24T11:00:00Z,DE-FR,0.2,0,650.8,1000,200,0
2024-01-24T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,341
2024-01-24T11:00:00Z,DE-PL,0.001,0,1028.1,0,0.001,0
2024-01-24T11:00:00Z,FR-BE,0.888,0,0,1950,1500,1660
2024-01-24T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,920
2024-01-24T11:00:00Z,HR-HU,0.2,0,0,449,89.8,747
2024-01-24T11:00:00Z,HR-SI,0.5,93,0,906,581,1069
2024-01-24T11:00:00Z,HU-AT,0.2,0,0,299,59.8,764
2024-01-24T11:00:00Z,HU-HR,0.2,0,657.5,550,110,0
2024-01-24T11:00:00Z,HU-RO,0.2,0,0,470,94,1222
2024-01-24T11:00:00Z,HU-SI,0.2,0,168.7,200,40,0
2024-01-24T11:00:00Z,HU-SK,0.2,0,0,849,169.8,1856
2024-01-24T11:00:00Z,NL-BE,0.2,0,615.6,619,123.8,0
2024-01-24T11:00:00Z,NL-DE,0.2,0,125,1081,216.2,91
2024-01-24T11:00:00Z,PL-CZ,0.001,0,474.3,0,0.001,0
2024-01-24T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1028
2024-01-24T11:00:00Z,PL-SK,0.001,0,1004.4,0,0.001,0
2024-01-24T11:00:00Z,RO-HU,0.2,0,1128.1,470,94,0
2024-01-24T11:00:00Z,SI-AT,0.5,0,0,360,180,1053
2024-01-24T11:00:00Z,SI-HR,0.5,349,488.8,393,68.5,0
2024-01-24T11:00:00Z,SI-HU,0.2,0,0,200,40,208
2024-01-24T11:00:00Z,SK-CZ,0.2,0,0,700,140,670
2024-01-24T11:00:00Z,SK-HU,0.2,0,1687.1,850,170,0
2024-01-24T11:00:00Z,SK-PL,0.001,0,0,0,0.001,1004
2024-01-24T12:00:00Z,AT-CZ,0.5,0,0,350,175,1734
2024-01-24T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,3979
2024-01-24T12:00:00Z,AT-HU,0.2,0,890.3,400,80,0
2024-01-24T12:00:00Z,AT-SI,0.5,0,1108.8,600,300,0
2024-01-24T12:00:00Z,BE-DE,0.2,0,0,500,100,1086
2024-01-24T12:00:00Z,BE-FR,1,0,0,925,925,1092
2024-01-24T12:00:00Z,BE-NL,0.2,0,0,619,123.8,540
2024-01-24T12:00:00Z,CZ-AT,0.5,0,1559.1,240,120,0
2024-01-24T12:00:00Z,CZ-DE,0.2,0,0,900,180,1716
2024-01-24T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,543
2024-01-24T12:00:00Z,CZ-SK,0.2,0,595.4,800,160,0
2024-01-24T12:00:00Z,DE-AT,0.2,0,3095.3,4820,964,0
2024-01-24T12:00:00Z,DE-BE,0.2,0,986.6,500,100,0
2024-01-24T12:00:00Z,DE-CZ,0.2,0,1536.1,500,100,0
2024-01-24T12:00:00Z,DE-FR,0.2,0,0,1000,200,292
2024-01-24T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,557
2024-01-24T12:00:00Z,DE-PL,0.001,0,992.7,0,0.001,0
2024-01-24T12:00:00Z,FR-BE,0.888,0,167.9,1950,1500,1332
2024-01-24T12:00:00Z,FR-DE,0.2,0,92.7,1349,269.8,177
2024-01-24T12:00:00Z,HR-HU,0.2,0,0,449,89.8,720
2024-01-24T12:00:00Z,HR-SI,0.5,92,0,907,582,994
2024-01-24T12:00:00Z,HU-AT,0.2,0,0,299,59.8,950
2024-01-24T12:00:00Z,HU-HR,0.2,0,631,550,110,0
2024-01-24T12:00:00Z,HU-RO,0.2,0,0,470,94,974
2024-01-24T12:00:00Z,HU-SI,0.2,0,218.5,200,40,0
2024-01-24T12:00:00Z,HU-SK,0.2,0,0,849,169.8,2023
2024-01-24T12:00:00Z,NL-BE,0.2,0,416.9,619,123.8,0
2024-01-24T12:00:00Z,NL-DE,0.2,0,341.7,1081,216.2,0
2024-01-24T12:00:00Z,PL-CZ,0.001,0,543.4,0,0.001,0
2024-01-24T12:00:00Z,PL-DE,0.001,0,0,0,0.001,992
2024-01-24T12:00:00Z,PL-SK,0.001,0,1138.8,0,0.001,0
2024-01-24T12:00:00Z,RO-HU,0.2,0,880,470,94,0
2024-01-24T12:00:00Z,SI-AT,0.5,0,0,360,180,1288
2024-01-24T12:00:00Z,SI-HR,0.5,349,412.5,392,67.5,0
2024-01-24T12:00:00Z,SI-HU,0.2,0,0,200,40,258
2024-01-24T12:00:00Z,SK-CZ,0.2,0,0,700,140,735
2024-01-24T12:00:00Z,SK-HU,0.2,0,1854,850,170,0
2024-01-24T12:00:00Z,SK-PL,0.001,0,0,0,0.001,1138
2024-01-24T13:00:00Z,AT-CZ,0.5,0,0,350,175,1739
2024-01-24T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,3971
2024-01-24T13:00:00Z,AT-HU,0.2,0,1119.1,400,80,0
2024-01-24T13:00:00Z,AT-SI,0.5,0,1378.8,600,300,0
2024-01-24T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-24T13:00:00Z,BE-FR,1,0,0,925,925,1330
2024-01-24T13:00:00Z,BE-NL,0.2,0,0,619,123.8,476
2024-01-24T13:00:00Z,CZ-AT,0.5,0,1564.5,240,120,0
2024-01-24T13:00:00Z,CZ-DE,0.2,0,0,900,180,1702
2024-01-24T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,524
2024-01-24T13:00:00Z,CZ-SK,0.2,0,615.8,800,160,0
2024-01-24T13:00:00Z,DE-AT,0.2,0,3087.3,4820,964,0
2024-01-24T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-24T13:00:00Z,DE-CZ,0.2,0,1522.9,500,100,0
2024-01-24T13:00:00Z,DE-FR,0.2,0,89.8,1000,200,110
2024-01-24T13:00:00Z,DE-NL,0.2,0,142,1081,216.2,74
2024-01-24T13:00:00Z,DE-PL,0.001,0,998.2,0,0.001,0
2024-01-24T13:00:00Z,FR-BE,0.888,0,405.1,1950,1500,1094
2024-01-24T13:00:00Z,FR-DE,0.2,0,0,1349,269.8,359
2024-01-24T13:00:00Z,HR-HU,0.2,0,0,449,89.8,722
2024-01-24T13:00:00Z,HR-SI,0.5,85,0,914,589,961
2024-01-24T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1178
2024-01-24T13:00:00Z,HU-HR,0.2,0,632.6,550,110,0
2024-01-24T13:00:00Z,HU-RO,0.2,0,0,470,94,553
2024-01-24T13:00:00Z,HU-SI,0.2,0,259.7,200,40,0
2024-01-24T13:00:00Z,HU-SK,0.2,0,0,849,169.8,2237
2024-01-24T13:00:00Z,NL-BE,0.2,0,352.9,619,123.8,0
2024-01-24T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,358
2024-01-24T13:00:00Z,PL-CZ,0.001,0,524.6,0,0.001,0
2024-01-24T13:00:00Z,PL-DE,0.001,0,0,0,0.001,998
2024-01-24T13:00:00Z,PL-SK,0.001,0,1140.5,0,0.001,0
2024-01-24T13:00:00Z,RO-HU,0.2,0,459.3,470,94,0
2024-01-24T13:00:00Z,SI-AT,0.5,0,0,360,180,1558
2024-01-24T13:00:00Z,SI-HR,0.5,349,372.9,385,60.5,0
2024-01-24T13:00:00Z,SI-HU,0.2,0,0,200,40,299
2024-01-24T13:00:00Z,SK-CZ,0.2,0,0,700,140,755
2024-01-24T13:00:00Z,SK-HU,0.2,0,2067.8,850,170,0
2024-01-24T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1140
2024-01-24T14:00:00Z,AT-CZ,0.5,0,0,350,175,1695
2024-01-24T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3941
2024-01-24T14:00:00Z,AT-HU,0.2,0,1416.8,400,80,0
2024-01-24T14:00:00Z,AT-SI,0.5,0,1533.9,600,300,0
2024-01-24T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-24T14:00:00Z,BE-FR,1,0,0,925,925,1857
2024-01-24T14:00:00Z,BE-NL,0.2,0,57,619,123.8,66
2024-01-24T14:00:00Z,CZ-AT,0.5,0,1520,240,120,0
2024-01-24T14:00:00Z,CZ-DE,0.2,0,0,900,180,1717
2024-01-24T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,524
2024-01-24T14:00:00Z,CZ-SK,0.2,0,688.6,800,160,0
2024-01-24T14:00:00Z,DE-AT,0.2,0,3057.3,4820,964,0
2024-01-24T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-24T14:00:00Z,DE-CZ,0.2,0,1537.3,500,100,0
2024-01-24T14:00:00Z,DE-FR,0.2,0,0,1000,200,829
2024-01-24T14:00:00Z,DE-NL,0.2,0,360.3,1081,216.2,0
2024-01-24T14:00:00Z,DE-PL,0.001,0,1012.4,0,0.001,0
2024-01-24T14:00:00Z,FR-BE,0.888,0,932.9,1950,1500,567
2024-01-24T14:00:00Z,FR-DE,0.2,0,629.6,1349,269.8,0
2024-01-24T14:00:00Z,HR-HU,0.2,0,0,449,89.8,640
2024-01-24T14:00:00Z,HR-SI,0.5,83,0,916,591,1024
2024-01-24T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1476
2024-01-24T14:00:00Z,HU-HR,0.2,0,550.2,550,110,0
2024-01-24T14:00:00Z,HU-RO,0.2,0,0,470,94,96
2024-01-24T14:00:00Z,HU-SI,0.2,0,117.1,200,40,0
2024-01-24T14:00:00Z,HU-SK,0.2,0,0,849,169.8,2417
2024-01-24T14:00:00Z,NL-BE,0.2,0,0,619,123.8,180
2024-01-24T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,576
2024-01-24T14:00:00Z,PL-CZ,0.001,0,524.8,0,0.001,0
2024-01-24T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1012
2024-01-24T14:00:00Z,PL-SK,0.001,0,1213.5,0,0.001,0
2024-01-24T14:00:00Z,RO-HU,0.2,0,2,470,94,92
2024-01-24T14:00:00Z,SI-AT,0.5,0,0,360,180,1713
2024-01-24T14:00:00Z,SI-HR,0.5,349,433.1,383,58.5,0
2024-01-24T14:00:00Z,SI-HU,0.2,0,0,200,40,157
2024-01-24T14:00:00Z,SK-CZ,0.2,0,0,700,140,828
2024-01-24T14:00:00Z,SK-HU,0.2,0,2248.1,850,170,0
2024-01-24T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1213
2024-01-24T15:00:00Z,AT-CZ,0.5,0,0,350,175,1503
2024-01-24T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3712
2024-01-24T15:00:00Z,AT-HU,0.2,0,1510.6,400,80,0
2024-01-24T15:00:00Z,AT-SI,0.5,0,1590.3,600,300,0
2024-01-24T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-24T15:00:00Z,BE-FR,1,0,0,925,925,2107
2024-01-24T15:00:00Z,BE-NL,0.2,0,0,619,123.8,548
2024-01-24T15:00:00Z,CZ-AT,0.5,0,1328.7,240,120,0
2024-01-24T15:00:00Z,CZ-DE,0.2,0,0,900,180,1679
2024-01-24T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,514
2024-01-24T15:00:00Z,CZ-SK,0.2,0,756.7,800,160,0
2024-01-24T15:00:00Z,DE-AT,0.2,0,2828.2,4820,964,0
2024-01-24T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-24T15:00:00Z,DE-CZ,0.2,0,1499.5,500,100,0
2024-01-24T15:00:00Z,DE-FR,0.2,0,0,1000,200,421
2024-01-24T15:00:00Z,DE-NL,0.2,0,536.3,1081,216.2,0
2024-01-24T15:00:00Z,DE-PL,0.001,0,985.4,0,0.001,0
2024-01-24T15:00:00Z,FR-BE,0.888,0,1182.1,1950,1500,317
2024-01-24T15:00:00Z,FR-DE,0.2,0,221.5,1349,269.8,48
2024-01-24T15:00:00Z,HR-HU,0.2,0,0,449,89.8,590
2024-01-24T15:00:00Z,HR-SI,0.5,79,0,920,595,1015
2024-01-24T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1570
2024-01-24T15:00:00Z,HU-HR,0.2,0,500.4,550,110,0
2024-01-24T15:00:00Z,HU-RO,0.2,0,21.9,470,94,72
2024-01-24T15:00:00Z,HU-SI,0.2,0,79.7,200,40,0
2024-01-24T15:00:00Z,HU-SK,0.2,0,0,849,169.8,2252
2024-01-24T15:00:00Z,NL-BE,0.2,0,424.3,619,123.8,0
2024-01-24T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,752
2024-01-24T15:00:00Z,PL-CZ,0.001,0,514.1,0,0.001,0
2024-01-24T15:00:00Z,PL-DE,0.001,0,0,0,0.001,985
2024-01-24T15:00:00Z,PL-SK,0.001,0,1270.8,0,0.001,0
2024-01-24T15:00:00Z,RO-HU,0.2,0,0,470,94,115
2024-01-24T15:00:00Z,SI-AT,0.5,0,0,360,180,1770
2024-01-24T15:00:00Z,SI-HR,0.5,349,420.7,379,54.5,0
2024-01-24T15:00:00Z,SI-HU,0.2,0,0,200,40,119
2024-01-24T15:00:00Z,SK-CZ,0.2,0,0,700,140,896
2024-01-24T15:00:00Z,SK-HU,0.2,0,2082.6,850,170,0
2024-01-24T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1270
2024-01-24T16:00:00Z,AT-CZ,0.5,0,0,350,175,1156
2024-01-24T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,3230
2024-01-24T16:00:00Z,AT-HU,0.2,0,1808,400,80,0
2024-01-24T16:00:00Z,AT-SI,0.5,0,1843.8,600,300,0
2024-01-24T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-24T16:00:00Z,BE-FR,1,0,0,925,925,1475
2024-01-24T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1459
2024-01-24T16:00:00Z,CZ-AT,0.5,0,981,240,120,0
2024-01-24T16:00:00Z,CZ-DE,0.2,0,0,900,180,1546
2024-01-24T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,422
2024-01-24T16:00:00Z,CZ-SK,0.2,0,689.5,800,160,0
2024-01-24T16:00:00Z,DE-AT,0.2,0,2347.1,4820,964,0
2024-01-24T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-24T16:00:00Z,DE-CZ,0.2,0,1366.1,500,100,0
2024-01-24T16:00:00Z,DE-FR,0.2,0,1614,1000,200,0
2024-01-24T16:00:00Z,DE-NL,0.2,0,827.9,1081,216.2,0
2024-01-24T16:00:00Z,DE-PL,0.001,0,943.9,0,0.001,0
2024-01-24T16:00:00Z,FR-BE,0.888,0,550,1950,1500,950
2024-01-24T16:00:00Z,FR-DE,0.2,0,0,1349,269.8,1883
2024-01-24T16:00:00Z,HR-HU,0.2,0,0,449,89.8,697
2024-01-24T16:00:00Z,HR-SI,0.5,80,0,919,594,1166
2024-01-24T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1867
2024-01-24T16:00:00Z,HU-HR,0.2,0,607.9,550,110,0
2024-01-24T16:00:00Z,HU-RO,0.2,0,247.8,470,94,0
2024-01-24T16:00:00Z,HU-SI,0.2,0,35.8,200,40,4
2024-01-24T16:00:00Z,HU-SK,0.2,0,0,849,169.8,2269
2024-01-24T16:00:00Z,NL-BE,0.2,0,1336.1,619,123.8,0
2024-01-24T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1044
2024-01-24T16:00:00Z,PL-CZ,0.001,0,422.2,0,0.001,0
2024-01-24T16:00:00Z,PL-DE,0.001,0,0,0,0.001,943
2024-01-24T16:00:00Z,PL-SK,0.001,0,1111.7,0,0.001,0
2024-01-24T16:00:00Z,RO-HU,0.2,0,0,470,94,341
2024-01-24T16:00:00Z,SI-AT,0.5,0,0,360,180,2023
2024-01-24T16:00:00Z,SI-HR,0.5,349,572,380,55.5,0
2024-01-24T16:00:00Z,SI-HU,0.2,0,0,200,40,75
2024-01-24T16:00:00Z,SK-CZ,0.2,0,0,700,140,829
2024-01-24T16:00:00Z,SK-HU,0.2,0,2099.5,850,170,0
2024-01-24T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1111
2024-01-24T17:00:00Z,AT-CZ,0.5,0,0,350,175,1241
2024-01-24T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,3306
2024-01-24T17:00:00Z,AT-HU,0.2,0,1703.9,400,80,0
2024-01-24T17:00:00Z,AT-SI,0.5,0,1775.7,600,300,0
2024-01-24T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-24T17:00:00Z,BE-FR,1,0,50.5,925,925,874
2024-01-24T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1374
2024-01-24T17:00:00Z,CZ-AT,0.5,0,1066.6,240,120,0
2024-01-24T17:00:00Z,CZ-DE,0.2,0,0,900,180,1535
2024-01-24T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,422
2024-01-24T17:00:00Z,CZ-SK,0.2,0,653.6,800,160,0
2024-01-24T17:00:00Z,DE-AT,0.2,0,2422.3,4820,964,0
2024-01-24T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-24T17:00:00Z,DE-CZ,0.2,0,1355.7,500,100,0
2024-01-24T17:00:00Z,DE-FR,0.2,0,2037.3,1000,200,0
2024-01-24T17:00:00Z,DE-NL,0.2,0,735.9,1081,216.2,0
2024-01-24T17:00:00Z,DE-PL,0.001,0,932.8,0,0.001,0
2024-01-24T17:00:00Z,FR-BE,0.888,0,0,1950,1500,1550
2024-01-24T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,2307
2024-01-24T17:00:00Z,HR-HU,0.2,0,0,449,89.8,706
2024-01-24T17:00:00Z,HR-SI,0.5,79,0,920,595,1139
2024-01-24T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1763
2024-01-24T17:00:00Z,HU-HR,0.2,0,616.5,550,110,0
2024-01-24T17:00:00Z,HU-RO,0.2,0,264.8,470,94,0
2024-01-24T17:00:00Z,HU-SI,0.2,0,71.7,200,40,0
2024-01-24T17:00:00Z,HU-SK,0.2,0,0,849,169.8,2286
2024-01-24T17:00:00Z,NL-BE,0.2,0,1251,619,123.8,0
2024-01-24T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,952
2024-01-24T17:00:00Z,PL-CZ,0.001,0,422.9,0,0.001,0
2024-01-24T17:00:00Z,PL-DE,0.001,0,0,0,0.001,932
2024-01-24T17:00:00Z,PL-SK,0.001,0,1076.5,0,0.001,0
2024-01-24T17:00:00Z,RO-HU,0.2,0,0,470,94,358
2024-01-24T17:00:00Z,SI-AT,0.5,0,0,360,180,1955
2024-01-24T17:00:00Z,SI-HR,0.5,349,544.7,379,54.5,0
2024-01-24T17:00:00Z,SI-HU,0.2,0,0,200,40,111
2024-01-24T17:00:00Z,SK-CZ,0.2,0,0,700,140,793
2024-01-24T17:00:00Z,SK-HU,0.2,0,2117,850,170,0
2024-01-24T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1076
2024-01-24T18:00:00Z,AT-CZ,0.5,0,0,350,175,1352
2024-01-24T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3461
2024-01-24T18:00:00Z,AT-HU,0.2,0,1604.2,400,80,0
2024-01-24T18:00:00Z,AT-SI,0.5,0,1725.2,600,300,0
2024-01-24T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-24T18:00:00Z,BE-FR,1,0,229.6,925,925,695
2024-01-24T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1106
2024-01-24T18:00:00Z,CZ-AT,0.5,0,1177.1,240,120,0
2024-01-24T18:00:00Z,CZ-DE,0.2,0,0,900,180,1581
2024-01-24T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,387
2024-01-24T18:00:00Z,CZ-SK,0.2,0,644,800,160,0
2024-01-24T18:00:00Z,DE-AT,0.2,0,2578.1,4820,964,0
2024-01-24T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-24T18:00:00Z,DE-CZ,0.2,0,1401,500,100,0
2024-01-24T18:00:00Z,DE-FR,0.2,0,1833.1,1000,200,0
2024-01-24T18:00:00Z,DE-NL,0.2,0,620.8,1081,216.2,0
2024-01-24T18:00:00Z,DE-PL,0.001,0,1013.5,0,0.001,0
2024-01-24T18:00:00Z,FR-BE,0.888,0,0,1950,1500,1729
2024-01-24T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,2102
