Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1614,161,239,0.2,TRUE,0.0122,-26.801156,1214,1213.9878,1241,-0.00101,-0.06275,-0.05439,0.00158,0.00353,0.01167,-0.01873,-0.00084,0.00033,0.00247,0.00205,5e-05,-0.00145,0.00083
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1614,161,-118,0.2,TRUE,0.0326,-257.370363,1571,1570.9674,1828,-0.00246,-0.11741,-0.03146,0.00419,0.00893,0.03245,-0.054,-0.0022,0.00089,-0.02072,0.00526,0.00012,-0.00383,0.00218
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1614,161,-58,0.2,TRUE,0.034,-243.443186,1511,1510.966,1754,-0.00263,-0.12522,-0.04778,0.00437,0.00944,0.03326,-0.05509,-0.0023,0.00092,-0.01262,0.00554,0.00013,-0.004,0.00228
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1614,161,-35,0.2,TRUE,0.0318,-210.744619,1488,1487.9682,1699,-0.00246,-0.12653,-0.05033,0.00409,0.0088,0.03177,-0.05137,-0.00215,0.00086,-0.01688,0.00517,0.00012,-0.00374,0.00214
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1614,161,-36,0.2,TRUE,0.0318,-210.88907,1489,1488.9682,1700,-0.00246,-0.12652,-0.05032,0.00409,0.00881,0.03177,-0.05138,-0.00215,0.00086,-0.01686,0.00517,0.00012,-0.00374,0.00214
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1614,161,1,0.2,TRUE,0.0316,-217.229584,1452,1451.9684,1669,-0.00245,-0.11998,-0.04936,0.00407,0.00879,0.03092,-0.0511,-0.00214,0.00086,-0.01101,0.00516,0.00012,-0.00372,0.00213
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1614,161,-6,0.2,TRUE,0.0316,-217.606713,1459,1458.9684,1677,-0.00245,-0.11952,-0.04924,0.00406,0.00879,0.0309,-0.05107,-0.00214,0.00086,-0.01096,0.00515,0.00012,-0.00372,0.00212
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE_CO_00033,N-1 PST Van Eyck 2,OK,1614,161,-24,0.2,TRUE,0.05,-237.126428,1477,1476.95,1714,-0.004,-0.17739,-0.17938,0.00641,0.0141,0.04775,-0.07812,-0.00338,0.00135,-0.00087,0.00823,0.00018,-0.00588,0.00337
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE_CO_00034,N-1 PST Zandvliet 1,OK,1614,161,-59,0.2,TRUE,0.0352,-253.32629,1512,1511.9648,1765,-0.00274,-0.1293,-0.04932,0.00453,0.00983,0.03391,-0.05699,-0.00239,0.00096,-0.00773,0.00575,0.00013,-0.00415,0.00237
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE_CO_00035,N-1 PST Zandvliet 2,OK,1614,161,-58,0.2,TRUE,0.034,-243.443186,1511,1510.966,1754,-0.00263,-0.12522,-0.04778,0.00437,0.00944,0.03326,-0.05509,-0.0023,0.00092,-0.01262,0.00554,0.00013,-0.004,0.00228
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1614,161,-24,0.2,TRUE,0.05,-237.126428,1477,1476.95,1714,-0.004,-0.17739,-0.17938,0.00641,0.0141,0.04775,-0.07812,-0.00338,0.00135,-0.00087,0.00823,0.00018,-0.00588,0.00337
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1614,161,-74,0.2,TRUE,0.0612,-457.102341,1527,1526.9388,1984,-0.005,-0.21306,-0.08087,0.0078,0.01784,0.04713,-0.09606,-0.00415,0.00165,0.09271,0.01023,0.00022,-0.00721,0.00414
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1614,161,-58,0.2,TRUE,0.034,-243.443186,1511,1510.966,1754,-0.00263,-0.12522,-0.04778,0.00437,0.00944,0.03326,-0.05509,-0.0023,0.00092,-0.01262,0.00554,0.00013,-0.004,0.00228
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1614,161,57,0.2,TRUE,-0.0336,236.703198,1396,1396.0336,1159,0.0026,0.1263,0.04945,-0.00432,-0.00933,-0.03298,0.05457,0.00228,-0.00091,0.0132,-0.00548,-0.00012,0.00396,-0.00226
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1614,161,58,0.2,TRUE,-0.034,243.443186,1395,1395.034,1152,0.00263,0.12522,0.04778,-0.00437,-0.00944,-0.03326,0.05509,0.0023,-0.00092,0.01262,-0.00554,-0.00013,0.004,-0.00228
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1614,161,56,0.2,TRUE,-0.0334,235.232829,1397,1397.0334,1162,0.00257,0.12812,0.05127,-0.00431,-0.00927,-0.03277,0.05486,0.00227,-0.00091,0.01394,-0.00544,-0.00012,0.00394,-0.00225
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1614,161,72,0.2,TRUE,-0.0294,166.295458,1381,1381.0294,1215,0.0023,0.13563,0.05354,-0.0038,-0.00817,-0.03029,0.04714,0.002,-8e-04,0.02054,-0.00481,-0.00011,0.00347,-0.00198
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1614,161,71,0.2,TRUE,-0.0326,219.244203,1382,1382.0326,1163,0.00251,0.12817,0.04955,-0.00418,-0.00901,-0.03225,0.05256,0.0022,-0.00088,0.01549,-0.00529,-0.00012,0.00383,-0.00218
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1614,161,71,0.2,TRUE,-0.0324,219.238214,1382,1382.0324,1163,0.00251,0.12817,0.04956,-0.00418,-0.00901,-0.03225,0.05256,0.0022,-0.00088,0.0155,-0.00529,-0.00012,0.00382,-0.00218
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1614,161,59,0.2,TRUE,-0.0326,220.236777,1394,1394.0326,1174,0.00251,0.12922,0.04964,-0.00418,-0.00901,-0.03223,0.05284,0.0022,-0.00088,0.01572,-0.00529,-0.00012,0.00383,-0.00219
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1614,161,60,0.2,TRUE,-0.0338,245.571308,1393,1393.0338,1147,0.0026,0.1244,0.04485,-0.00434,-0.00935,-0.03313,0.05492,0.00228,-0.00092,0.01401,-0.00549,-0.00013,0.00397,-0.00227
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1614,161,58,0.2,TRUE,-0.034,245.634757,1395,1395.034,1149,0.0026,0.12463,0.04482,-0.00434,-0.00936,-0.03315,0.05495,0.00228,-0.00092,0.01395,-0.00549,-0.00013,0.00398,-0.00227
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1614,161,45,0.2,TRUE,-0.0338,248.596945,1408,1408.0338,1159,0.00261,0.12628,0.04266,-0.00436,-0.0094,-0.0333,0.05527,0.0023,-0.00092,0.01405,-0.00552,-0.00013,0.00399,-0.00228
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1614,161,40,0.2,TRUE,-0.034,249.623317,1413,1413.034,1163,0.00261,0.12659,0.04167,-0.00436,-0.0094,-0.03332,0.05532,0.0023,-0.00092,0.01428,-0.00552,-0.00013,0.004,-0.00228
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1614,161,53,0.2,TRUE,-0.0344,247.580973,1400,1400.0344,1152,0.00266,0.12514,0.04819,-0.00442,-0.00955,-0.03346,0.05565,0.00232,-0.00093,0.01122,-0.0056,-0.00013,0.00404,-0.00231
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1614,161,57,0.2,TRUE,-0.0344,247.19122,1396,1396.0344,1149,0.00266,0.12509,0.04808,-0.00441,-0.00954,-0.03343,0.05558,0.00232,-0.00093,0.01146,-0.00559,-0.00013,0.00404,-0.00231
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1614,161,51,0.2,TRUE,-0.0344,247.505713,1402,1402.0344,1155,0.00266,0.1251,0.04818,-0.00441,-0.00955,-0.03345,0.05563,0.00232,-0.00093,0.01128,-0.0056,-0.00013,0.00404,-0.00231
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1614,161,51,0.2,TRUE,-0.0344,247.725514,1402,1402.0344,1154,0.00266,0.12509,0.04821,-0.00442,-0.00956,-0.03346,0.05566,0.00233,-0.00093,0.01118,-0.0056,-0.00013,0.00405,-0.00231
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1614,161,62,0.2,TRUE,-0.0342,245.816201,1391,1391.0342,1145,0.00265,0.1261,0.04812,-0.00441,-0.00953,-0.03341,0.05553,0.00232,-0.00093,0.01151,-0.00559,-0.00013,0.00403,-0.0023
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1614,161,61,0.2,TRUE,-0.0342,245.494076,1392,1392.0342,1147,0.00265,0.12598,0.04808,-0.0044,-0.00952,-0.03339,0.05547,0.00232,-0.00093,0.01166,-0.00558,-0.00013,0.00403,-0.0023
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1614,161,57,0.2,TRUE,-0.0336,236.703198,1396,1396.0336,1159,0.0026,0.1263,0.04945,-0.00432,-0.00933,-0.03298,0.05457,0.00228,-0.00091,0.0132,-0.00548,-0.00012,0.00396,-0.00226
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1614,161,41,0.2,TRUE,-0.0338,248.596945,1412,1412.0338,1163,0.00261,0.12628,0.04266,-0.00436,-0.0094,-0.0333,0.05527,0.0023,-0.00092,0.01405,-0.00552,-0.00013,0.00399,-0.00228
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1614,161,72,0.2,TRUE,-0.035,272.057242,1381,1381.035,1109,0.00271,0.12779,0.02783,-0.0045,-0.00973,-0.03414,0.05655,0.00237,-0.00095,0.01177,-0.0057,-0.00013,0.00412,-0.00235
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1614,161,46,0.2,TRUE,-0.0368,209.954428,1407,1407.0368,1197,0.00288,0.13476,0.10351,-0.00474,-0.01029,-0.0359,0.05921,0.0025,-0.001,0.01038,-0.00603,-0.00014,0.00434,-0.00248
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1614,161,30,0.2,TRUE,-0.0378,273.783782,1423,1423.0378,1149,0.00294,0.13889,0.04613,-0.00485,-0.01052,-0.03669,0.0606,0.00255,-0.00102,0.01051,-0.00616,-0.00014,0.00444,-0.00254
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1614,161,-239,0.2,TRUE,-0.0122,26.801156,1692,1692.0122,1665,0.00101,0.06275,0.05439,-0.00158,-0.00353,-0.01167,0.01873,0.00084,-0.00033,-0.00247,-0.00205,-5e-05,0.00145,-0.00083
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1614,161,118,0.2,TRUE,-0.0326,257.370363,1335,1335.0326,1078,0.00246,0.11741,0.03146,-0.00419,-0.00893,-0.03245,0.054,0.0022,-0.00089,0.02072,-0.00526,-0.00012,0.00383,-0.00218
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1614,161,58,0.2,TRUE,-0.034,243.443186,1395,1395.034,1152,0.00263,0.12522,0.04778,-0.00437,-0.00944,-0.03326,0.05509,0.0023,-0.00092,0.01262,-0.00554,-0.00013,0.004,-0.00228
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1614,161,35,0.2,TRUE,-0.0318,210.744619,1418,1418.0318,1207,0.00246,0.12653,0.05033,-0.00409,-0.0088,-0.03177,0.05137,0.00215,-0.00086,0.01688,-0.00517,-0.00012,0.00374,-0.00214
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1614,161,36,0.2,TRUE,-0.0318,210.88907,1417,1417.0318,1206,0.00246,0.12652,0.05032,-0.00409,-0.00881,-0.03177,0.05138,0.00215,-0.00086,0.01686,-0.00517,-0.00012,0.00374,-0.00214
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1614,161,-1,0.2,TRUE,-0.0316,217.229584,1454,1454.0316,1237,0.00245,0.11998,0.04936,-0.00407,-0.00879,-0.03092,0.0511,0.00214,-0.00086,0.01101,-0.00516,-0.00012,0.00372,-0.00213
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1614,161,6,0.2,TRUE,-0.0316,217.606713,1447,1447.0316,1229,0.00245,0.11952,0.04924,-0.00406,-0.00879,-0.0309,0.05107,0.00214,-0.00086,0.01096,-0.00515,-0.00012,0.00372,-0.00212
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00033,N-1 PST Van Eyck 2,OK,1614,161,24,0.2,TRUE,-0.05,237.126428,1429,1429.05,1192,0.004,0.17739,0.17938,-0.00641,-0.0141,-0.04775,0.07812,0.00338,-0.00135,0.00087,-0.00823,-0.00018,0.00588,-0.00337
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00034,N-1 PST Zandvliet 1,OK,1614,161,59,0.2,TRUE,-0.0352,253.32629,1394,1394.0352,1141,0.00274,0.1293,0.04932,-0.00453,-0.00983,-0.03391,0.05699,0.00239,-0.00096,0.00773,-0.00575,-0.00013,0.00415,-0.00237
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00035,N-1 PST Zandvliet 2,OK,1614,161,58,0.2,TRUE,-0.034,243.443186,1395,1395.034,1152,0.00263,0.12522,0.04778,-0.00437,-0.00944,-0.03326,0.05509,0.0023,-0.00092,0.01262,-0.00554,-0.00013,0.004,-0.00228
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1614,161,24,0.2,TRUE,-0.05,237.126428,1429,1429.05,1192,0.004,0.17739,0.17938,-0.00641,-0.0141,-0.04775,0.07812,0.00338,-0.00135,0.00087,-0.00823,-0.00018,0.00588,-0.00337
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1614,161,74,0.2,TRUE,-0.0612,457.102341,1379,1379.0612,922,0.005,0.21306,0.08087,-0.0078,-0.01784,-0.04713,0.09606,0.00415,-0.00165,-0.09271,-0.01023,-0.00022,0.00721,-0.00414
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1614,161,58,0.2,TRUE,-0.034,243.443186,1395,1395.034,1152,0.00263,0.12522,0.04778,-0.00437,-0.00944,-0.03326,0.05509,0.0023,-0.00092,0.01262,-0.00554,-0.00013,0.004,-0.00228
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1614,161,165,0.2,TRUE,0.0384,283.949676,1288,1287.9616,1004,-0.00329,-0.21327,-0.49746,0.00492,0.01114,0.03642,-0.05519,-0.0026,0.00103,0.0157,0.00645,0.00014,-0.00452,0.0026
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1614,161,112,0.2,TRUE,0.0524,20.7213429999999,1341,1340.9476,1320,-0.0045,-0.17149,-0.43261,0.00671,0.01533,0.04761,-0.0757,-0.00356,0.00141,0.03861,0.00884,0.00019,-0.00618,0.00356
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1614,161,125,0.2,TRUE,0.049,78.085091,1328,1327.951,1250,-0.00407,-0.19185,-0.45709,0.00628,0.01414,0.04413,-0.0741,-0.00332,0.00132,0.02933,0.00818,0.00018,-0.00577,0.00332
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1614,161,114,0.2,TRUE,0.053,10.093516,1339,1338.947,1329,-0.00455,-0.17005,-0.43182,0.00679,0.0155,0.04802,-0.0768,-0.0036,0.00142,0.03971,0.00894,0.00019,-0.00625,0.0036
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1614,161,116,0.2,TRUE,0.0528,13.197029,1337,1336.9472,1324,-0.00454,-0.17057,-0.43206,0.00677,0.01546,0.04793,-0.07649,-0.00359,0.00142,0.03951,0.00892,0.00019,-0.00623,0.00359
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1614,161,116,0.2,TRUE,0.0528,13.197029,1337,1336.9472,1324,-0.00454,-0.17057,-0.43206,0.00677,0.01546,0.04793,-0.07649,-0.00359,0.00142,0.03951,0.00892,0.00019,-0.00623,0.00359
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1614,161,112,0.2,TRUE,0.0528,13.195856,1341,1340.9472,1328,-0.00454,-0.17019,-0.43201,0.00677,0.01547,0.04795,-0.07643,-0.00359,0.00142,0.03962,0.00892,0.00019,-0.00623,0.00359
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1614,161,114,0.2,TRUE,0.053,25.763149,1339,1338.947,1313,-0.00457,-0.17303,-0.43931,0.00678,0.01551,0.04789,-0.07604,-0.00359,0.00142,0.04168,0.00894,0.00019,-0.00624,0.0036
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1614,161,112,0.2,TRUE,0.0528,25.739979,1341,1340.9472,1315,-0.00457,-0.17284,-0.43936,0.00677,0.01551,0.04788,-0.07602,-0.00359,0.00142,0.04165,0.00894,0.00019,-0.00623,0.00359
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1614,161,79,0.2,TRUE,0.0524,34.247811,1374,1373.9476,1340,-0.00455,-0.16871,-0.44605,0.00673,0.01542,0.04753,-0.07524,-0.00357,0.00141,0.04238,0.00889,0.00019,-0.00619,0.00357
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1614,161,58,0.2,TRUE,0.0524,38.0376140000001,1395,1394.9476,1357,-0.00454,-0.16722,-0.44922,0.00671,0.0154,0.0474,-0.07495,-0.00356,0.00141,0.04287,0.00887,0.00019,-0.00618,0.00356
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1614,161,116,0.2,TRUE,0.0526,17.4621960000001,1337,1336.9474,1319,-0.00453,-0.17143,-0.43293,0.00675,0.01542,0.04777,-0.07614,-0.00358,0.00142,0.03971,0.00889,0.00019,-0.00621,0.00358
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1614,161,113,0.2,TRUE,0.0526,17.699608,1340,1339.9474,1322,-0.00453,-0.17138,-0.43286,0.00675,0.01541,0.04776,-0.0761,-0.00358,0.00141,0.03958,0.00889,0.00019,-0.00621,0.00358
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1614,161,118,0.2,TRUE,0.0526,17.699015,1335,1334.9474,1317,-0.00453,-0.1714,-0.43292,0.00675,0.01541,0.04776,-0.07611,-0.00358,0.00141,0.03965,0.00889,0.00019,-0.00621,0.00358
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1614,161,118,0.2,TRUE,0.0526,17.433433,1335,1334.9474,1318,-0.00453,-0.17139,-0.43294,0.00675,0.01542,0.04777,-0.07614,-0.00358,0.00142,0.03972,0.00889,0.00019,-0.00621,0.00358
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1614,161,110,0.2,TRUE,0.0526,18.9458389999998,1343,1342.9474,1324,-0.00452,-0.17215,-0.43287,0.00674,0.0154,0.04773,-0.07603,-0.00357,0.00141,0.03945,0.00888,0.00019,-0.0062,0.00357
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1614,161,110,0.2,TRUE,0.0526,19.2391709999999,1343,1342.9474,1324,-0.00452,-0.17206,-0.43283,0.00674,0.01539,0.04771,-0.07598,-0.00357,0.00141,0.03934,0.00887,0.00019,-0.0062,0.00357
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1614,161,165,0.2,TRUE,0.0384,283.949676,1288,1287.9616,1004,-0.00329,-0.21327,-0.49746,0.00492,0.01114,0.03642,-0.05519,-0.0026,0.00103,0.0157,0.00645,0.00014,-0.00452,0.0026
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1614,161,68,0.2,TRUE,0.0524,34.247811,1385,1384.9476,1351,-0.00455,-0.16871,-0.44605,0.00673,0.01542,0.04753,-0.07524,-0.00357,0.00141,0.04238,0.00889,0.00019,-0.00619,0.00357
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1614,161,184,0.2,TRUE,0.0472,168.531693,1269,1268.9528,1100,-0.00407,-0.15824,-0.53565,0.00606,0.01383,0.04308,-0.06817,-0.00321,0.00127,0.03423,0.00798,0.00017,-0.00557,0.00321
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1614,161,71,0.2,TRUE,0.0426,-90.513591,1382,1381.9574,1472,-0.00367,-0.13981,-0.24744,0.00548,0.01251,0.03887,-0.06201,-0.00291,0.00115,0.03117,0.00722,0.00016,-0.00504,0.00291
2023-10-28T03:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1614,161,101,0.2,TRUE,0.0386,137.28535,1352,1351.9614,1215,-0.00333,-0.12629,-0.43924,0.00494,0.01131,0.03509,-0.05555,-0.00262,0.00104,0.02898,0.00652,0.00014,-0.00455,0.00262
