Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-01T07:00:00Z,PL-DE,0.001,0,1345.9,0,0.001,0
2024-04-01T07:00:00Z,PL-SK,0.001,0,0,0,0.001,808
2024-04-01T07:00:00Z,RO-HU,0.2,0,657.5,630,126,0
2024-04-01T07:00:00Z,SI-AT,0.5,0,347,39,19.5,0
2024-04-01T07:00:00Z,SI-HR,0.5,0,0,666,341,394
2024-04-01T07:00:00Z,SI-HU,0.2,0,0,200,40,226
2024-04-01T07:00:00Z,SK-CZ,0.2,0,547.9,700,140,0
2024-04-01T07:00:00Z,SK-HU,0.2,0,0,850,170,497
2024-04-01T07:00:00Z,SK-PL,0.001,0,808.1,0,0.001,0
2024-04-01T08:00:00Z,AT-CZ,0.5,0,528.6,35,17.5,0
2024-04-01T08:00:00Z,AT-DE,0.2,0,2300.6,1476,295.2,0
2024-04-01T08:00:00Z,AT-HU,0.2,0,0,400,80,996
2024-04-01T08:00:00Z,AT-SI,0.5,0,0,600,300,514
2024-04-01T08:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-01T08:00:00Z,BE-FR,1,0,0,775,775,4900
2024-04-01T08:00:00Z,BE-NL,0.2,0,1383.7,619,123.8,0
2024-04-01T08:00:00Z,CZ-AT,0.5,0,0,239,119.5,648
2024-04-01T08:00:00Z,CZ-DE,0.2,0,1772,899,179.8,0
2024-04-01T08:00:00Z,CZ-PL,0.001,0,339.9,0,0.001,0
2024-04-01T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,863
2024-04-01T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,3264
2024-04-01T08:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-01T08:00:00Z,DE-CZ,0.2,0,0,400,80,1852
2024-04-01T08:00:00Z,DE-FR,0.2,0,0,1000,200,3572
2024-04-01T08:00:00Z,DE-NL,0.2,0,2136.2,1081,216.2,0
2024-04-01T08:00:00Z,DE-PL,0.001,0,0,0,0.001,1432
2024-04-01T08:00:00Z,FR-BE,0.888,0,4125.3,1800,1500,0
2024-04-01T08:00:00Z,FR-DE,0.2,0,3372.8,1169,233.8,0
2024-04-01T08:00:00Z,HR-HU,0.2,0,0,450,90,598
2024-04-01T08:00:00Z,HR-SI,0.5,17,192.9,633,308,115
2024-04-01T08:00:00Z,HU-AT,0.2,0,916.1,38,7.6,0
2024-04-01T08:00:00Z,HU-HR,0.2,0,508.8,550,110,0
2024-04-01T08:00:00Z,HU-RO,0.2,0,0,630,126,1883
2024-04-01T08:00:00Z,HU-SI,0.2,0,701.7,200,40,0
2024-04-01T08:00:00Z,HU-SK,0.2,0,740.7,850,170,0
2024-04-01T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1507
2024-04-01T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2352
2024-04-01T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,339
2024-04-01T08:00:00Z,PL-DE,0.001,0,1432,0,0.001,0
2024-04-01T08:00:00Z,PL-SK,0.001,0,0,0,0.001,1044
2024-04-01T08:00:00Z,RO-HU,0.2,0,1757.6,630,126,0
2024-04-01T08:00:00Z,SI-AT,0.5,0,214.4,39,19.5,0
2024-04-01T08:00:00Z,SI-HR,0.5,0,0,667,342,534
2024-04-01T08:00:00Z,SI-HU,0.2,0,0,200,40,741
2024-04-01T08:00:00Z,SK-CZ,0.2,0,704,700,140,0
2024-04-01T08:00:00Z,SK-HU,0.2,0,0,850,170,910
2024-04-01T08:00:00Z,SK-PL,0.001,0,1044,0,0.001,0
2024-04-01T09:00:00Z,AT-CZ,0.5,0,822.1,35,17.5,0
2024-04-01T09:00:00Z,AT-DE,0.2,0,2347.3,1476,295.2,0
2024-04-01T09:00:00Z,AT-HU,0.2,0,0,400,80,1180
2024-04-01T09:00:00Z,AT-SI,0.5,0,0,600,300,770
2024-04-01T09:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-01T09:00:00Z,BE-FR,1,0,0,775,775,4272
2024-04-01T09:00:00Z,BE-NL,0.2,0,1284.8,619,123.8,0
2024-04-01T09:00:00Z,CZ-AT,0.5,0,0,239,119.5,941
2024-04-01T09:00:00Z,CZ-DE,0.2,0,1525.3,899,179.8,0
2024-04-01T09:00:00Z,CZ-PL,0.001,0,403,0,0.001,0
2024-04-01T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,918
2024-04-01T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,3311
2024-04-01T09:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-01T09:00:00Z,DE-CZ,0.2,0,0,400,80,1605
2024-04-01T09:00:00Z,DE-FR,0.2,0,0,1000,200,4609
2024-04-01T09:00:00Z,DE-NL,0.2,0,373,1081,216.2,0
2024-04-01T09:00:00Z,DE-PL,0.001,0,0,0,0.001,1122
2024-04-01T09:00:00Z,FR-BE,0.888,0,3497.8,1800,1500,0
2024-04-01T09:00:00Z,FR-DE,0.2,0,4409.6,1169,233.8,0
2024-04-01T09:00:00Z,HR-HU,0.2,0,0,450,90,701
2024-04-01T09:00:00Z,HR-SI,0.5,16,18,634,309,291
2024-04-01T09:00:00Z,HU-AT,0.2,0,1100.2,38,7.6,0
2024-04-01T09:00:00Z,HU-HR,0.2,0,611.6,550,110,0
2024-04-01T09:00:00Z,HU-RO,0.2,0,0,630,126,2108
2024-04-01T09:00:00Z,HU-SI,0.2,0,629.6,200,40,0
2024-04-01T09:00:00Z,HU-SK,0.2,0,1163.8,850,170,0
2024-04-01T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1408
2024-04-01T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,589
2024-04-01T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,403
2024-04-01T09:00:00Z,PL-DE,0.001,0,1122.2,0,0.001,0
2024-04-01T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1161
2024-04-01T09:00:00Z,RO-HU,0.2,0,1982,630,126,0
2024-04-01T09:00:00Z,SI-AT,0.5,0,470.6,39,19.5,0
2024-04-01T09:00:00Z,SI-HR,0.5,0,0,666,341,359
2024-04-01T09:00:00Z,SI-HU,0.2,0,0,200,40,669
2024-04-01T09:00:00Z,SK-CZ,0.2,0,758.5,700,140,0
2024-04-01T09:00:00Z,SK-HU,0.2,0,0,850,170,1333
2024-04-01T09:00:00Z,SK-PL,0.001,0,1161.5,0,0.001,0
2024-04-01T10:00:00Z,AT-CZ,0.5,0,859,35,17.5,0
2024-04-01T10:00:00Z,AT-DE,0.2,0,2092.7,1476,295.2,0
2024-04-01T10:00:00Z,AT-HU,0.2,0,0,400,80,743
2024-04-01T10:00:00Z,AT-SI,0.5,0,10.2,600,300,289
2024-04-01T10:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-01T10:00:00Z,BE-FR,1,0,0,775,775,3684
2024-04-01T10:00:00Z,BE-NL,0.2,0,1134.4,619,123.8,0
2024-04-01T10:00:00Z,CZ-AT,0.5,0,0,239,119.5,978
2024-04-01T10:00:00Z,CZ-DE,0.2,0,1233.7,899,179.8,0
2024-04-01T10:00:00Z,CZ-PL,0.001,0,608,0,0.001,0
2024-04-01T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,661
2024-04-01T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,3056
2024-04-01T10:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-01T10:00:00Z,DE-CZ,0.2,0,0,400,80,1313
2024-04-01T10:00:00Z,DE-FR,0.2,0,0,1000,200,4379
2024-04-01T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,351
2024-04-01T10:00:00Z,DE-PL,0.001,0,0,0,0.001,625
2024-04-01T10:00:00Z,FR-BE,0.888,0,2909.8,1800,1500,0
2024-04-01T10:00:00Z,FR-DE,0.2,0,4179.2,1169,233.8,0
2024-04-01T10:00:00Z,HR-HU,0.2,0,0,450,90,715
2024-04-01T10:00:00Z,HR-SI,0.5,15,47.9,635,310,262
2024-04-01T10:00:00Z,HU-AT,0.2,0,663.2,38,7.6,0
2024-04-01T10:00:00Z,HU-HR,0.2,0,625.4,550,110,0
2024-04-01T10:00:00Z,HU-RO,0.2,0,0,630,126,1475
2024-04-01T10:00:00Z,HU-SI,0.2,0,673.4,200,40,0
2024-04-01T10:00:00Z,HU-SK,0.2,0,1020.3,850,170,0
2024-04-01T10:00:00Z,NL-BE,0.2,0,0,619,123.8,1258
2024-04-01T10:00:00Z,NL-DE,0.2,0,134.9,1081,216.2,81
2024-04-01T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,608
2024-04-01T10:00:00Z,PL-DE,0.001,0,625.8,0,0.001,0
2024-04-01T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1109
2024-04-01T10:00:00Z,RO-HU,0.2,0,1349.9,630,126,0
2024-04-01T10:00:00Z,SI-AT,0.5,0,0,39,19.5,29
2024-04-01T10:00:00Z,SI-HR,0.5,0,0,665,340,387
2024-04-01T10:00:00Z,SI-HU,0.2,0,0,200,40,713
2024-04-01T10:00:00Z,SK-CZ,0.2,0,501.8,700,140,0
2024-04-01T10:00:00Z,SK-HU,0.2,0,0,850,170,1190
2024-04-01T10:00:00Z,SK-PL,0.001,0,1109.8,0,0.001,0
2024-04-01T11:00:00Z,AT-CZ,0.5,0,955.7,35,17.5,0
2024-04-01T11:00:00Z,AT-DE,0.2,0,1962.7,1476,295.2,0
2024-04-01T11:00:00Z,AT-HU,0.2,0,0,400,80,680
2024-04-01T11:00:00Z,AT-SI,0.5,0,0,600,300,471
2024-04-01T11:00:00Z,BE-DE,0.2,0,151.4,400,80,0
2024-04-01T11:00:00Z,BE-FR,1,0,0,775,775,1902
2024-04-01T11:00:00Z,BE-NL,0.2,0,881.5,619,123.8,0
2024-04-01T11:00:00Z,CZ-AT,0.5,0,0,239,119.5,1075
2024-04-01T11:00:00Z,CZ-DE,0.2,0,1007,899,179.8,0
2024-04-01T11:00:00Z,CZ-PL,0.001,0,522.1,0,0.001,0
2024-04-01T11:00:00Z,CZ-SK,0.2,0,0,799,159.8,692
2024-04-01T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,2926
2024-04-01T11:00:00Z,DE-BE,0.2,0,0,400,80,231
2024-04-01T11:00:00Z,DE-CZ,0.2,0,0,400,80,1087
2024-04-01T11:00:00Z,DE-FR,0.2,0,0,1000,200,1782
2024-04-01T11:00:00Z,DE-NL,0.2,0,427.3,1081,216.2,0
2024-04-01T11:00:00Z,DE-PL,0.001,0,0,0,0.001,484
2024-04-01T11:00:00Z,FR-BE,0.888,0,1127.8,1800,1500,372
2024-04-01T11:00:00Z,FR-DE,0.2,0,1582.1,1169,233.8,0
2024-04-01T11:00:00Z,HR-HU,0.2,0,0,450,90,581
2024-04-01T11:00:00Z,HR-SI,0.5,16,0,634,309,371
2024-04-01T11:00:00Z,HU-AT,0.2,0,600.8,38,7.6,0
2024-04-01T11:00:00Z,HU-HR,0.2,0,491.9,550,110,0
2024-04-01T11:00:00Z,HU-RO,0.2,0,0,630,126,1150
2024-04-01T11:00:00Z,HU-SI,0.2,0,429.5,200,40,0
2024-04-01T11:00:00Z,HU-SK,0.2,0,1023.7,850,170,0
2024-04-01T11:00:00Z,NL-BE,0.2,0,0,619,123.8,1005
2024-04-01T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,643
2024-04-01T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,522
2024-04-01T11:00:00Z,PL-DE,0.001,0,484.9,0,0.001,0
2024-04-01T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1054
2024-04-01T11:00:00Z,RO-HU,0.2,0,1024.1,630,126,0
2024-04-01T11:00:00Z,SI-AT,0.5,0,171.3,39,19.5,0
2024-04-01T11:00:00Z,SI-HR,0.5,0,62.3,666,341,278
2024-04-01T11:00:00Z,SI-HU,0.2,0,0,200,40,469
2024-04-01T11:00:00Z,SK-CZ,0.2,0,532.7,700,140,0
2024-04-01T11:00:00Z,SK-HU,0.2,0,0,850,170,1193
2024-04-01T11:00:00Z,SK-PL,0.001,0,1054.8,0,0.001,0
2024-04-01T12:00:00Z,AT-CZ,0.5,0,401.1,35,17.5,0
2024-04-01T12:00:00Z,AT-DE,0.2,0,334.1,1476,295.2,0
2024-04-01T12:00:00Z,AT-HU,0.2,0,681.1,400,80,0
2024-04-01T12:00:00Z,AT-SI,0.5,0,599.9,600,300,0
2024-04-01T12:00:00Z,BE-DE,0.2,0,211,400,80,0
2024-04-01T12:00:00Z,BE-FR,1,0,0,775,775,1239
2024-04-01T12:00:00Z,BE-NL,0.2,0,455.5,619,123.8,0
2024-04-01T12:00:00Z,CZ-AT,0.5,0,0,239,119.5,520
2024-04-01T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,246
2024-04-01T12:00:00Z,CZ-PL,0.001,0,363.1,0,0.001,0
2024-04-01T12:00:00Z,CZ-SK,0.2,0,64.4,799,159.8,95
2024-04-01T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,1297
2024-04-01T12:00:00Z,DE-BE,0.2,0,0,400,80,291
2024-04-01T12:00:00Z,DE-CZ,0.2,0,67,400,80,13
2024-04-01T12:00:00Z,DE-FR,0.2,0,0,1000,200,1297
2024-04-01T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,393
2024-04-01T12:00:00Z,DE-PL,0.001,0,430.1,0,0.001,0
2024-04-01T12:00:00Z,FR-BE,0.888,0,464.2,1800,1500,1035
2024-04-01T12:00:00Z,FR-DE,0.2,0,1097.2,1169,233.8,0
2024-04-01T12:00:00Z,HR-HU,0.2,0,0,450,90,311
2024-04-01T12:00:00Z,HR-SI,0.5,15,0,635,310,612
2024-04-01T12:00:00Z,HU-AT,0.2,0,0,38,7.6,688
2024-04-01T12:00:00Z,HU-HR,0.2,0,221.6,550,110,0
2024-04-01T12:00:00Z,HU-RO,0.2,0,1876.7,630,126,0
2024-04-01T12:00:00Z,HU-SI,0.2,0,0,200,40,121
2024-04-01T12:00:00Z,HU-SK,0.2,0,0,850,170,385
2024-04-01T12:00:00Z,NL-BE,0.2,0,0,619,123.8,579
2024-04-01T12:00:00Z,NL-DE,0.2,0,177.5,1081,216.2,38
2024-04-01T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,363
2024-04-01T12:00:00Z,PL-DE,0.001,0,0,0,0.001,430
2024-04-01T12:00:00Z,PL-SK,0.001,0,0,0,0.001,298
2024-04-01T12:00:00Z,RO-HU,0.2,0,0,630,126,2002
2024-04-01T12:00:00Z,SI-AT,0.5,0,0,39,19.5,619
2024-04-01T12:00:00Z,SI-HR,0.5,0,302.8,665,340,37
2024-04-01T12:00:00Z,SI-HU,0.2,0,81.2,200,40,0
2024-04-01T12:00:00Z,SK-CZ,0.2,0,0,700,140,204
2024-04-01T12:00:00Z,SK-HU,0.2,0,215.7,850,170,0
2024-04-01T12:00:00Z,SK-PL,0.001,0,298.8,0,0.001,0
2024-04-01T13:00:00Z,AT-CZ,0.5,0,323.5,35,17.5,0
2024-04-01T13:00:00Z,AT-DE,0.2,0,0,1476,295.2,418
2024-04-01T13:00:00Z,AT-HU,0.2,0,953.1,400,80,0
2024-04-01T13:00:00Z,AT-SI,0.5,0,532.3,600,300,0
2024-04-01T13:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-01T13:00:00Z,BE-FR,1,0,427.7,775,775,347
2024-04-01T13:00:00Z,BE-NL,0.2,0,576.5,619,123.8,0
2024-04-01T13:00:00Z,CZ-AT,0.5,0,0,239,119.5,443
2024-04-01T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,626
2024-04-01T13:00:00Z,CZ-PL,0.001,0,275,0,0.001,0
2024-04-01T13:00:00Z,CZ-SK,0.2,0,180.1,799,159.8,0
2024-04-01T13:00:00Z,DE-AT,0.2,0,123.5,4819,963.8,840
2024-04-01T13:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-01T13:00:00Z,DE-CZ,0.2,0,447,400,80,0
2024-04-01T13:00:00Z,DE-FR,0.2,0,0,1000,200,1209
2024-04-01T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1076
2024-04-01T13:00:00Z,DE-PL,0.001,0,722,0,0.001,0
2024-04-01T13:00:00Z,FR-BE,0.888,0,0,1800,1500,1927
2024-04-01T13:00:00Z,FR-DE,0.2,0,1009.4,1169,233.8,0
2024-04-01T13:00:00Z,HR-HU,0.2,0,0,450,90,209
2024-04-01T13:00:00Z,HR-SI,0.5,15,0,635,310,850
2024-04-01T13:00:00Z,HU-AT,0.2,0,0,38,7.6,960
2024-04-01T13:00:00Z,HU-HR,0.2,0,119.4,550,110,0
2024-04-01T13:00:00Z,HU-RO,0.2,0,1981.9,630,126,0
2024-04-01T13:00:00Z,HU-SI,0.2,0,0,200,40,460
2024-04-01T13:00:00Z,HU-SK,0.2,0,0,850,170,619
2024-04-01T13:00:00Z,NL-BE,0.2,0,0,619,123.8,700
2024-04-01T13:00:00Z,NL-DE,0.2,0,860.6,1081,216.2,0
2024-04-01T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,275
2024-04-01T13:00:00Z,PL-DE,0.001,0,0,0,0.001,722
2024-04-01T13:00:00Z,PL-SK,0.001,0,0,0,0.001,95
2024-04-01T13:00:00Z,RO-HU,0.2,0,0,630,126,2107
2024-04-01T13:00:00Z,SI-AT,0.5,0,0,39,19.5,551
2024-04-01T13:00:00Z,SI-HR,0.5,0,540.2,665,340,0
2024-04-01T13:00:00Z,SI-HU,0.2,0,420.8,200,40,0
2024-04-01T13:00:00Z,SK-CZ,0.2,0,0,700,140,320
2024-04-01T13:00:00Z,SK-HU,0.2,0,449.5,850,170,0
2024-04-01T13:00:00Z,SK-PL,0.001,0,95,0,0.001,0
2024-04-01T14:00:00Z,AT-CZ,0.5,0,0,35,17.5,59
2024-04-01T14:00:00Z,AT-DE,0.2,0,0,1476,295.2,873
2024-04-01T14:00:00Z,AT-HU,0.2,0,1047.2,400,80,0
2024-04-01T14:00:00Z,AT-SI,0.5,0,620.2,600,300,0
2024-04-01T14:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-01T14:00:00Z,BE-FR,1,0,0,775,775,908
2024-04-01T14:00:00Z,BE-NL,0.2,0,788,619,123.8,0
2024-04-01T14:00:00Z,CZ-AT,0.5,0,41.7,239,119.5,77
2024-04-01T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,716
2024-04-01T14:00:00Z,CZ-PL,0.001,0,280.8,0,0.001,0
2024-04-01T14:00:00Z,CZ-SK,0.2,0,287.2,799,159.8,0
2024-04-01T14:00:00Z,DE-AT,0.2,0,578.6,4819,963.8,385
2024-04-01T14:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-01T14:00:00Z,DE-CZ,0.2,0,537,400,80,0
2024-04-01T14:00:00Z,DE-FR,0.2,0,0,1000,200,1643
2024-04-01T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,737
2024-04-01T14:00:00Z,DE-PL,0.001,0,817.7,0,0.001,0
2024-04-01T14:00:00Z,FR-BE,0.888,0,133.9,1800,1500,1366
2024-04-01T14:00:00Z,FR-DE,0.2,0,1443.3,1169,233.8,0
2024-04-01T14:00:00Z,HR-HU,0.2,0,0,450,90,143
2024-04-01T14:00:00Z,HR-SI,0.5,16,0,634,309,789
2024-04-01T14:00:00Z,HU-AT,0.2,0,0,38,7.6,1054
2024-04-01T14:00:00Z,HU-HR,0.2,0,53.3,550,110,56
2024-04-01T14:00:00Z,HU-RO,0.2,0,1511.6,630,126,0
2024-04-01T14:00:00Z,HU-SI,0.2,0,0,200,40,467
2024-04-01T14:00:00Z,HU-SK,0.2,0,0,850,170,971
2024-04-01T14:00:00Z,NL-BE,0.2,0,0,619,123.8,911
2024-04-01T14:00:00Z,NL-DE,0.2,0,521.4,1081,216.2,0
2024-04-01T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,280
2024-04-01T14:00:00Z,PL-DE,0.001,0,0,0,0.001,817
2024-04-01T14:00:00Z,PL-SK,0.001,0,6.5,0,0.001,0
2024-04-01T14:00:00Z,RO-HU,0.2,0,0,630,126,1637
2024-04-01T14:00:00Z,SI-AT,0.5,0,0,39,19.5,639
2024-04-01T14:00:00Z,SI-HR,0.5,0,480.3,666,341,0
2024-04-01T14:00:00Z,SI-HU,0.2,0,427,200,40,0
2024-04-01T14:00:00Z,SK-CZ,0.2,0,0,700,140,427
2024-04-01T14:00:00Z,SK-HU,0.2,0,801.6,850,170,0
2024-04-01T14:00:00Z,SK-PL,0.001,0,0,0,0.001,6
2024-04-01T15:00:00Z,AT-CZ,0.5,0,0,35,17.5,64
2024-04-01T15:00:00Z,AT-DE,0.2,0,0,1476,295.2,679
2024-04-01T15:00:00Z,AT-HU,0.2,0,1177.7,400,80,0
2024-04-01T15:00:00Z,AT-SI,0.5,0,698.1,600,300,0
2024-04-01T15:00:00Z,BE-DE,0.2,0,933.7,400,80,0
2024-04-01T15:00:00Z,BE-FR,1,0,0,775,775,3998
2024-04-01T15:00:00Z,BE-NL,0.2,0,847,619,123.8,0
2024-04-01T15:00:00Z,CZ-AT,0.5,0,46.5,239,119.5,73
2024-04-01T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,518
2024-04-01T15:00:00Z,CZ-PL,0.001,0,337.2,0,0.001,0
2024-04-01T15:00:00Z,CZ-SK,0.2,0,257.8,799,159.8,0
2024-04-01T15:00:00Z,DE-AT,0.2,0,384.7,4819,963.8,579
2024-04-01T15:00:00Z,DE-BE,0.2,0,0,400,80,1013
2024-04-01T15:00:00Z,DE-CZ,0.2,0,338.2,400,80,0
2024-04-01T15:00:00Z,DE-FR,0.2,0,0,1000,200,3247
2024-04-01T15:00:00Z,DE-NL,0.2,0,1023,1081,216.2,0
2024-04-01T15:00:00Z,DE-PL,0.001,0,675.4,0,0.001,0
2024-04-01T15:00:00Z,FR-BE,0.888,0,3223.1,1800,1500,0
2024-04-01T15:00:00Z,FR-DE,0.2,0,3047.1,1169,233.8,0
2024-04-01T15:00:00Z,HR-HU,0.2,0,0,450,90,142
2024-04-01T15:00:00Z,HR-SI,0.5,15,0,635,310,842
2024-04-01T15:00:00Z,HU-AT,0.2,0,0,38,7.6,1185
2024-04-01T15:00:00Z,HU-HR,0.2,0,52.5,550,110,57
2024-04-01T15:00:00Z,HU-RO,0.2,0,1123.9,630,126,0
2024-04-01T15:00:00Z,HU-SI,0.2,0,0,200,40,519
2024-04-01T15:00:00Z,HU-SK,0.2,0,0,850,170,1136
2024-04-01T15:00:00Z,NL-BE,0.2,0,0,619,123.8,970
2024-04-01T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1239
2024-04-01T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,337
2024-04-01T15:00:00Z,PL-DE,0.001,0,0,0,0.001,675
2024-04-01T15:00:00Z,PL-SK,0.001,0,0,0,0.001,79
2024-04-01T15:00:00Z,RO-HU,0.2,0,0,630,126,1249
2024-04-01T15:00:00Z,SI-AT,0.5,0,0,39,19.5,717
2024-04-01T15:00:00Z,SI-HR,0.5,0,532.1,665,340,0
2024-04-01T15:00:00Z,SI-HU,0.2,0,479.7,200,40,0
2024-04-01T15:00:00Z,SK-CZ,0.2,0,0,700,140,397
2024-04-01T15:00:00Z,SK-HU,0.2,0,966.4,850,170,0
2024-04-01T15:00:00Z,SK-PL,0.001,0,79.4,0,0.001,0
2024-04-01T16:00:00Z,AT-CZ,0.5,0,0,350,175,270
2024-04-01T16:00:00Z,AT-DE,0.2,0,0,3580,716,1156
2024-04-01T16:00:00Z,AT-HU,0.2,0,1215,400,80,0
2024-04-01T16:00:00Z,AT-SI,0.5,0,668.1,600,300,0
2024-04-01T16:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-01T16:00:00Z,BE-FR,1,0,0,775,775,4098
2024-04-01T16:00:00Z,BE-NL,0.2,0,264,619,123.8,0
2024-04-01T16:00:00Z,CZ-AT,0.5,0,95,239,119.5,24
2024-04-01T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,525
2024-04-01T16:00:00Z,CZ-PL,0.001,0,44.1,0,0.001,0
2024-04-01T16:00:00Z,CZ-SK,0.2,0,195,799,159.8,0
2024-04-01T16:00:00Z,DE-AT,0.2,0,440.3,4819,963.8,523
2024-04-01T16:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-01T16:00:00Z,DE-CZ,0.2,0,345.3,400,80,0
2024-04-01T16:00:00Z,DE-FR,0.2,0,0,1000,200,2044
2024-04-01T16:00:00Z,DE-NL,0.2,0,1742.5,1081,216.2,0
2024-04-01T16:00:00Z,DE-PL,0.001,0,389.5,0,0.001,0
2024-04-01T16:00:00Z,FR-BE,0.888,0,3323,1800,1500,0
2024-04-01T16:00:00Z,FR-DE,0.2,0,1844.5,1169,233.8,0
2024-04-01T16:00:00Z,HR-HU,0.2,0,82.7,450,90,7
2024-04-01T16:00:00Z,HR-SI,0.5,14,0,636,311,775
2024-04-01T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1274
2024-04-01T16:00:00Z,HU-HR,0.2,0,0,550,110,192
2024-04-01T16:00:00Z,HU-RO,0.2,0,759.3,630,126,0
2024-04-01T16:00:00Z,HU-SI,0.2,0,0,200,40,586
2024-04-01T16:00:00Z,HU-SK,0.2,0,0,850,170,1285
2024-04-01T16:00:00Z,NL-BE,0.2,0,0,619,123.8,387
2024-04-01T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1958
2024-04-01T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,44
2024-04-01T16:00:00Z,PL-DE,0.001,0,0,0,0.001,389
2024-04-01T16:00:00Z,PL-SK,0.001,0,150.9,0,0.001,0
2024-04-01T16:00:00Z,RO-HU,0.2,0,0,630,126,885
2024-04-01T16:00:00Z,SI-AT,0.5,0,0,390,195,863
2024-04-01T16:00:00Z,SI-HR,0.5,0,464.1,664,339,0
2024-04-01T16:00:00Z,SI-HU,0.2,0,546.9,200,40,0
2024-04-01T16:00:00Z,SK-CZ,0.2,0,0,700,140,335
2024-04-01T16:00:00Z,SK-HU,0.2,0,1115,850,170,0
2024-04-01T16:00:00Z,SK-PL,0.001,0,0,0,0.001,150
2024-04-01T17:00:00Z,AT-CZ,0.5,0,0,350,175,216
2024-04-01T17:00:00Z,AT-DE,0.2,0,0,3580,716,947
2024-04-01T17:00:00Z,AT-HU,0.2,0,1416.8,400,80,0
2024-04-01T17:00:00Z,AT-SI,0.5,0,802.6,600,300,0
2024-04-01T17:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-01T17:00:00Z,BE-FR,1,0,0,775,775,4587
2024-04-01T17:00:00Z,BE-NL,0.2,0,296.6,619,123.8,0
2024-04-01T17:00:00Z,CZ-AT,0.5,0,41.6,239,119.5,77
2024-04-01T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,370
2024-04-01T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,53
2024-04-01T17:00:00Z,CZ-SK,0.2,0,133,799,159.8,26
2024-04-01T17:00:00Z,DE-AT,0.2,0,231.9,4819,963.8,731
2024-04-01T17:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-01T17:00:00Z,DE-CZ,0.2,0,190.3,400,80,0
2024-04-01T17:00:00Z,DE-FR,0.2,0,0,1000,200,2690
2024-04-01T17:00:00Z,DE-NL,0.2,0,1618.4,1081,216.2,0
2024-04-01T17:00:00Z,DE-PL,0.001,0,137,0,0.001,0
2024-04-01T17:00:00Z,FR-BE,0.888,0,3812,1800,1500,0
2024-04-01T17:00:00Z,FR-DE,0.2,0,2490.2,1169,233.8,0
2024-04-01T17:00:00Z,HR-HU,0.2,0,167.3,450,90,0
