Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-04T08:00:00Z,PL-SK,0.001,0,0,0,0.001,568
2024-01-04T08:00:00Z,RO-HU,0.2,0,1154.7,470,94,0
2024-01-04T08:00:00Z,SI-AT,0.5,0,0,360,180,529
2024-01-04T08:00:00Z,SI-HR,0.5,350,15.5,391,66.5,51
2024-01-04T08:00:00Z,SI-HU,0.2,0,0,200,40,223
2024-01-04T08:00:00Z,SK-CZ,0.2,0,208.2,700,140,0
2024-01-04T08:00:00Z,SK-HU,0.2,0,0,850,170,188
2024-01-04T08:00:00Z,SK-PL,0.001,0,568.7,0,0.001,0
2024-01-04T09:00:00Z,AT-CZ,0.5,0,606.8,350,175,0
2024-01-04T09:00:00Z,AT-DE,0.2,0,701.5,4419,883.8,182
2024-01-04T09:00:00Z,AT-HU,0.2,0,0,400,80,157
2024-01-04T09:00:00Z,AT-SI,0.5,0,190.7,600,300,109
2024-01-04T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-04T09:00:00Z,BE-FR,1,0,0,925,925,3390
2024-01-04T09:00:00Z,BE-NL,0.2,0,83.4,619,123.8,40
2024-01-04T09:00:00Z,CZ-AT,0.5,0,0,240,120,726
2024-01-04T09:00:00Z,CZ-DE,0.2,0,94.7,900,180,85
2024-01-04T09:00:00Z,CZ-PL,0.001,0,440.6,0,0.001,0
2024-01-04T09:00:00Z,CZ-SK,0.2,0,0,800,160,545
2024-01-04T09:00:00Z,DE-AT,0.2,0,0,4820,964,1665
2024-01-04T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-04T09:00:00Z,DE-CZ,0.2,0,0,500,100,194
2024-01-04T09:00:00Z,DE-FR,0.2,0,0,1000,200,247
2024-01-04T09:00:00Z,DE-NL,0.2,0,2501.7,1081,216.2,0
2024-01-04T09:00:00Z,DE-PL,0.001,0,345.9,0,0.001,0
2024-01-04T09:00:00Z,FR-BE,0.888,0,2465.8,1950,1500,0
2024-01-04T09:00:00Z,FR-DE,0.2,0,47.4,1349,269.8,222
2024-01-04T09:00:00Z,HR-HU,0.2,0,0,449,89.8,275
2024-01-04T09:00:00Z,HR-SI,0.5,93,83,906,581,498
2024-01-04T09:00:00Z,HU-AT,0.2,0,77.8,299,59.8,0
2024-01-04T09:00:00Z,HU-HR,0.2,0,185.6,550,110,0
2024-01-04T09:00:00Z,HU-RO,0.2,0,0,470,94,1485
2024-01-04T09:00:00Z,HU-SI,0.2,0,268.5,200,40,0
2024-01-04T09:00:00Z,HU-SK,0.2,0,298.8,849,169.8,0
2024-01-04T09:00:00Z,NL-BE,0.2,0,0,619,123.8,207
2024-01-04T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2717
2024-01-04T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,440
2024-01-04T09:00:00Z,PL-DE,0.001,0,0,0,0.001,345
2024-01-04T09:00:00Z,PL-SK,0.001,0,0,0,0.001,826
2024-01-04T09:00:00Z,RO-HU,0.2,0,1391.3,470,94,0
2024-01-04T09:00:00Z,SI-AT,0.5,0,0,360,180,370
2024-01-04T09:00:00Z,SI-HR,0.5,349,0,393,68.5,151
2024-01-04T09:00:00Z,SI-HU,0.2,0,0,200,40,308
2024-01-04T09:00:00Z,SK-CZ,0.2,0,385.8,700,140,0
2024-01-04T09:00:00Z,SK-HU,0.2,0,0,850,170,468
2024-01-04T09:00:00Z,SK-PL,0.001,0,826.5,0,0.001,0
2024-01-04T10:00:00Z,AT-CZ,0.5,0,692.6,350,175,0
2024-01-04T10:00:00Z,AT-DE,0.2,0,918.3,4419,883.8,0
2024-01-04T10:00:00Z,AT-HU,0.2,0,0,400,80,210
2024-01-04T10:00:00Z,AT-SI,0.5,0,176.3,600,300,123
2024-01-04T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-04T10:00:00Z,BE-FR,1,0,0,925,925,3679
2024-01-04T10:00:00Z,BE-NL,0.2,0,298.4,619,123.8,0
2024-01-04T10:00:00Z,CZ-AT,0.5,0,0,240,120,812
2024-01-04T10:00:00Z,CZ-DE,0.2,0,225.7,900,180,0
2024-01-04T10:00:00Z,CZ-PL,0.001,0,455.1,0,0.001,0
2024-01-04T10:00:00Z,CZ-SK,0.2,0,0,800,160,543
2024-01-04T10:00:00Z,DE-AT,0.2,0,0,4820,964,1882
2024-01-04T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-04T10:00:00Z,DE-CZ,0.2,0,0,500,100,325
2024-01-04T10:00:00Z,DE-FR,0.2,0,0,1000,200,851
2024-01-04T10:00:00Z,DE-NL,0.2,0,2401.5,1081,216.2,0
2024-01-04T10:00:00Z,DE-PL,0.001,0,229.4,0,0.001,0
2024-01-04T10:00:00Z,FR-BE,0.888,0,2754.9,1950,1500,0
2024-01-04T10:00:00Z,FR-DE,0.2,0,651.8,1349,269.8,0
2024-01-04T10:00:00Z,HR-HU,0.2,0,0,449,89.8,364
2024-01-04T10:00:00Z,HR-SI,0.5,93,31.2,906,581,549
2024-01-04T10:00:00Z,HU-AT,0.2,0,130.1,299,59.8,0
2024-01-04T10:00:00Z,HU-HR,0.2,0,275.1,550,110,0
2024-01-04T10:00:00Z,HU-RO,0.2,0,0,470,94,1563
2024-01-04T10:00:00Z,HU-SI,0.2,0,306.4,200,40,0
2024-01-04T10:00:00Z,HU-SK,0.2,0,438.9,849,169.8,0
2024-01-04T10:00:00Z,NL-BE,0.2,0,0,619,123.8,422
2024-01-04T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2617
2024-01-04T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,455
2024-01-04T10:00:00Z,PL-DE,0.001,0,0,0,0.001,229
2024-01-04T10:00:00Z,PL-SK,0.001,0,0,0,0.001,838
2024-01-04T10:00:00Z,RO-HU,0.2,0,1469,470,94,0
2024-01-04T10:00:00Z,SI-AT,0.5,0,0,360,180,356
2024-01-04T10:00:00Z,SI-HR,0.5,349,0,393,68.5,99
2024-01-04T10:00:00Z,SI-HU,0.2,0,0,200,40,346
2024-01-04T10:00:00Z,SK-CZ,0.2,0,383.7,700,140,0
2024-01-04T10:00:00Z,SK-HU,0.2,0,0,850,170,608
2024-01-04T10:00:00Z,SK-PL,0.001,0,838.9,0,0.001,0
2024-01-04T11:00:00Z,AT-CZ,0.5,0,801,350,175,0
2024-01-04T11:00:00Z,AT-DE,0.2,0,706.4,4419,883.8,177
2024-01-04T11:00:00Z,AT-HU,0.2,0,160.7,400,80,0
2024-01-04T11:00:00Z,AT-SI,0.5,0,361.4,600,300,0
2024-01-04T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-04T11:00:00Z,BE-FR,1,0,0,925,925,4340
2024-01-04T11:00:00Z,BE-NL,0.2,0,922.1,619,123.8,0
2024-01-04T11:00:00Z,CZ-AT,0.5,0,0,240,120,921
2024-01-04T11:00:00Z,CZ-DE,0.2,0,0,900,180,274
2024-01-04T11:00:00Z,CZ-PL,0.001,0,794.7,0,0.001,0
2024-01-04T11:00:00Z,CZ-SK,0.2,0,0,800,160,408
2024-01-04T11:00:00Z,DE-AT,0.2,0,0,4820,964,1670
2024-01-04T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-04T11:00:00Z,DE-CZ,0.2,0,94.5,500,100,5
2024-01-04T11:00:00Z,DE-FR,0.2,0,0,1000,200,2470
2024-01-04T11:00:00Z,DE-NL,0.2,0,2067.6,1081,216.2,0
2024-01-04T11:00:00Z,DE-PL,0.001,0,889.3,0,0.001,0
2024-01-04T11:00:00Z,FR-BE,0.888,0,3415.7,1950,1500,0
2024-01-04T11:00:00Z,FR-DE,0.2,0,2270.2,1349,269.8,0
2024-01-04T11:00:00Z,HR-HU,0.2,0,0,449,89.8,324
2024-01-04T11:00:00Z,HR-SI,0.5,93,0,906,581,614
2024-01-04T11:00:00Z,HU-AT,0.2,0,0,299,59.8,220
2024-01-04T11:00:00Z,HU-HR,0.2,0,234.5,550,110,0
2024-01-04T11:00:00Z,HU-RO,0.2,0,0,470,94,1465
2024-01-04T11:00:00Z,HU-SI,0.2,0,200.7,200,40,0
2024-01-04T11:00:00Z,HU-SK,0.2,0,392.1,849,169.8,0
2024-01-04T11:00:00Z,NL-BE,0.2,0,0,619,123.8,1045
2024-01-04T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2283
2024-01-04T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,794
2024-01-04T11:00:00Z,PL-DE,0.001,0,0,0,0.001,889
2024-01-04T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1042
2024-01-04T11:00:00Z,RO-HU,0.2,0,1371.8,470,94,0
2024-01-04T11:00:00Z,SI-AT,0.5,0,0,360,180,541
2024-01-04T11:00:00Z,SI-HR,0.5,349,33.8,393,68.5,34
2024-01-04T11:00:00Z,SI-HU,0.2,0,0,200,40,240
2024-01-04T11:00:00Z,SK-CZ,0.2,0,248.1,700,140,0
2024-01-04T11:00:00Z,SK-HU,0.2,0,0,850,170,562
2024-01-04T11:00:00Z,SK-PL,0.001,0,1042.9,0,0.001,0
2024-01-04T12:00:00Z,AT-CZ,0.5,0,820.5,350,175,0
2024-01-04T12:00:00Z,AT-DE,0.2,0,643,4419,883.8,240
2024-01-04T12:00:00Z,AT-HU,0.2,0,294.5,400,80,0
2024-01-04T12:00:00Z,AT-SI,0.5,0,142.4,600,300,157
2024-01-04T12:00:00Z,BE-DE,0.2,0,524.3,500,100,0
2024-01-04T12:00:00Z,BE-FR,1,0,0,925,925,4835
2024-01-04T12:00:00Z,BE-NL,0.2,0,1104,619,123.8,0
2024-01-04T12:00:00Z,CZ-AT,0.5,0,0,240,120,940
2024-01-04T12:00:00Z,CZ-DE,0.2,0,0,900,180,357
2024-01-04T12:00:00Z,CZ-PL,0.001,0,1018,0,0.001,0
2024-01-04T12:00:00Z,CZ-SK,0.2,0,0,800,160,303
2024-01-04T12:00:00Z,DE-AT,0.2,0,0,4820,964,1607
2024-01-04T12:00:00Z,DE-BE,0.2,0,0,500,100,624
2024-01-04T12:00:00Z,DE-CZ,0.2,0,177.5,500,100,0
2024-01-04T12:00:00Z,DE-FR,0.2,0,0,1000,200,4075
2024-01-04T12:00:00Z,DE-NL,0.2,0,1139.7,1081,216.2,0
2024-01-04T12:00:00Z,DE-PL,0.001,0,1195.4,0,0.001,0
2024-01-04T12:00:00Z,FR-BE,0.888,0,3910.8,1950,1500,0
2024-01-04T12:00:00Z,FR-DE,0.2,0,3875.2,1349,269.8,0
2024-01-04T12:00:00Z,HR-HU,0.2,0,0,449,89.8,111
2024-01-04T12:00:00Z,HR-SI,0.5,86,0,913,588,761
2024-01-04T12:00:00Z,HU-AT,0.2,0,0,299,59.8,354
2024-01-04T12:00:00Z,HU-HR,0.2,0,21.4,550,110,88
2024-01-04T12:00:00Z,HU-RO,0.2,0,0,470,94,1220
2024-01-04T12:00:00Z,HU-SI,0.2,0,0,200,40,192
2024-01-04T12:00:00Z,HU-SK,0.2,0,382.4,849,169.8,0
2024-01-04T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1227
2024-01-04T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1355
2024-01-04T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,1018
2024-01-04T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1195
2024-01-04T12:00:00Z,PL-SK,0.001,0,0,0,0.001,1161
2024-01-04T12:00:00Z,RO-HU,0.2,0,1126.1,470,94,0
2024-01-04T12:00:00Z,SI-AT,0.5,0,0,360,180,322
2024-01-04T12:00:00Z,SI-HR,0.5,349,173.6,386,61.5,0
2024-01-04T12:00:00Z,SI-HU,0.2,0,152.1,200,40,0
2024-01-04T12:00:00Z,SK-CZ,0.2,0,143.6,700,140,0
2024-01-04T12:00:00Z,SK-HU,0.2,0,0,850,170,552
2024-01-04T12:00:00Z,SK-PL,0.001,0,1161.5,0,0.001,0
2024-01-04T13:00:00Z,AT-CZ,0.5,0,502.5,350,175,0
2024-01-04T13:00:00Z,AT-DE,0.2,0,597.8,4419,883.8,286
2024-01-04T13:00:00Z,AT-HU,0.2,0,824.1,400,80,0
2024-01-04T13:00:00Z,AT-SI,0.5,0,480.2,600,300,0
2024-01-04T13:00:00Z,BE-DE,0.2,0,810,500,100,0
2024-01-04T13:00:00Z,BE-FR,1,0,0,925,925,4963
2024-01-04T13:00:00Z,BE-NL,0.2,0,670.6,619,123.8,0
2024-01-04T13:00:00Z,CZ-AT,0.5,0,0,240,120,622
2024-01-04T13:00:00Z,CZ-DE,0.2,0,95.3,900,180,84
2024-01-04T13:00:00Z,CZ-PL,0.001,0,878,0,0.001,0
2024-01-04T13:00:00Z,CZ-SK,0.2,0,93.3,800,160,66
2024-01-04T13:00:00Z,DE-AT,0.2,0,0,4820,964,1561
2024-01-04T13:00:00Z,DE-BE,0.2,0,0,500,100,910
2024-01-04T13:00:00Z,DE-CZ,0.2,0,0,500,100,195
2024-01-04T13:00:00Z,DE-FR,0.2,0,0,1000,200,3619
2024-01-04T13:00:00Z,DE-NL,0.2,0,1289,1081,216.2,0
2024-01-04T13:00:00Z,DE-PL,0.001,0,782.8,0,0.001,0
2024-01-04T13:00:00Z,FR-BE,0.888,0,4038.1,1950,1500,0
2024-01-04T13:00:00Z,FR-DE,0.2,0,3419.6,1349,269.8,0
2024-01-04T13:00:00Z,HR-HU,0.2,0,37.5,449,89.8,52
2024-01-04T13:00:00Z,HR-SI,0.5,81,0,918,593,899
2024-01-04T13:00:00Z,HU-AT,0.2,0,0,299,59.8,883
2024-01-04T13:00:00Z,HU-HR,0.2,0,0,550,110,147
2024-01-04T13:00:00Z,HU-RO,0.2,0,0,470,94,124
2024-01-04T13:00:00Z,HU-SI,0.2,0,0,200,40,383
2024-01-04T13:00:00Z,HU-SK,0.2,0,0,849,169.8,398
2024-01-04T13:00:00Z,NL-BE,0.2,0,0,619,123.8,794
2024-01-04T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1505
2024-01-04T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,878
2024-01-04T13:00:00Z,PL-DE,0.001,0,0,0,0.001,782
2024-01-04T13:00:00Z,PL-SK,0.001,0,0,0,0.001,784
2024-01-04T13:00:00Z,RO-HU,0.2,0,30.8,470,94,63
2024-01-04T13:00:00Z,SI-AT,0.5,0,0,360,180,660
2024-01-04T13:00:00Z,SI-HR,0.5,349,306.4,381,56.5,0
2024-01-04T13:00:00Z,SI-HU,0.2,0,343.9,200,40,0
2024-01-04T13:00:00Z,SK-CZ,0.2,0,0,700,140,233
2024-01-04T13:00:00Z,SK-HU,0.2,0,228.2,850,170,0
2024-01-04T13:00:00Z,SK-PL,0.001,0,784.7,0,0.001,0
2024-01-04T14:00:00Z,AT-CZ,0.5,0,316.7,350,175,0
2024-01-04T14:00:00Z,AT-DE,0.2,0,695.7,4419,883.8,188
2024-01-04T14:00:00Z,AT-HU,0.2,0,1112.3,400,80,0
2024-01-04T14:00:00Z,AT-SI,0.5,0,618.1,600,300,0
2024-01-04T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-04T14:00:00Z,BE-FR,1,0,0,925,925,5170
2024-01-04T14:00:00Z,BE-NL,0.2,0,727.1,619,123.8,0
2024-01-04T14:00:00Z,CZ-AT,0.5,0,0,240,120,436
2024-01-04T14:00:00Z,CZ-DE,0.2,0,378.9,900,180,0
2024-01-04T14:00:00Z,CZ-PL,0.001,0,568.4,0,0.001,0
2024-01-04T14:00:00Z,CZ-SK,0.2,0,138.1,800,160,21
2024-01-04T14:00:00Z,DE-AT,0.2,0,0,4820,964,1659
2024-01-04T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-04T14:00:00Z,DE-CZ,0.2,0,0,500,100,478
2024-01-04T14:00:00Z,DE-FR,0.2,0,0,1000,200,3411
2024-01-04T14:00:00Z,DE-NL,0.2,0,1761,1081,216.2,0
2024-01-04T14:00:00Z,DE-PL,0.001,0,189.5,0,0.001,0
2024-01-04T14:00:00Z,FR-BE,0.888,0,4245.4,1950,1500,0
2024-01-04T14:00:00Z,FR-DE,0.2,0,3211.4,1349,269.8,0
2024-01-04T14:00:00Z,HR-HU,0.2,0,110,449,89.8,0
2024-01-04T14:00:00Z,HR-SI,0.5,81,0,918,593,977
2024-01-04T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1172
2024-01-04T14:00:00Z,HU-HR,0.2,0,0,550,110,220
2024-01-04T14:00:00Z,HU-RO,0.2,0,729.4,470,94,0
2024-01-04T14:00:00Z,HU-SI,0.2,0,0,200,40,534
2024-01-04T14:00:00Z,HU-SK,0.2,0,0,849,169.8,827
2024-01-04T14:00:00Z,NL-BE,0.2,0,0,619,123.8,850
2024-01-04T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1977
2024-01-04T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,568
2024-01-04T14:00:00Z,PL-DE,0.001,0,0,0,0.001,189
2024-01-04T14:00:00Z,PL-SK,0.001,0,0,0,0.001,430
2024-01-04T14:00:00Z,RO-HU,0.2,0,0,470,94,823
2024-01-04T14:00:00Z,SI-AT,0.5,0,0,360,180,798
2024-01-04T14:00:00Z,SI-HR,0.5,349,384.2,381,56.5,0
2024-01-04T14:00:00Z,SI-HU,0.2,0,494.2,200,40,0
2024-01-04T14:00:00Z,SK-CZ,0.2,0,0,700,140,278
2024-01-04T14:00:00Z,SK-HU,0.2,0,657.5,850,170,0
2024-01-04T14:00:00Z,SK-PL,0.001,0,430.3,0,0.001,0
2024-01-04T15:00:00Z,AT-CZ,0.5,0,329,350,175,0
2024-01-04T15:00:00Z,AT-DE,0.2,0,1142.7,4419,883.8,0
2024-01-04T15:00:00Z,AT-HU,0.2,0,979.7,400,80,0
2024-01-04T15:00:00Z,AT-SI,0.5,0,413.3,600,300,0
2024-01-04T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-04T15:00:00Z,BE-FR,1,0,0,925,925,4604
2024-01-04T15:00:00Z,BE-NL,0.2,0,728.9,619,123.8,0
2024-01-04T15:00:00Z,CZ-AT,0.5,0,0,240,120,449
2024-01-04T15:00:00Z,CZ-DE,0.2,0,813.7,900,180,0
2024-01-04T15:00:00Z,CZ-PL,0.001,0,467.6,0,0.001,0
2024-01-04T15:00:00Z,CZ-SK,0.2,0,1,800,160,159
2024-01-04T15:00:00Z,DE-AT,0.2,0,0,4820,964,2106
2024-01-04T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-04T15:00:00Z,DE-CZ,0.2,0,0,500,100,913
2024-01-04T15:00:00Z,DE-FR,0.2,0,0,1000,200,2545
2024-01-04T15:00:00Z,DE-NL,0.2,0,2062.7,1081,216.2,0
2024-01-04T15:00:00Z,DE-PL,0.001,0,0,0,0.001,346
2024-01-04T15:00:00Z,FR-BE,0.888,0,3679.6,1950,1500,0
2024-01-04T15:00:00Z,FR-DE,0.2,0,2345.8,1349,269.8,0
2024-01-04T15:00:00Z,HR-HU,0.2,0,189.1,449,89.8,0
2024-01-04T15:00:00Z,HR-SI,0.5,81,0,918,593,970
2024-01-04T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1039
2024-01-04T15:00:00Z,HU-HR,0.2,0,0,550,110,299
2024-01-04T15:00:00Z,HU-RO,0.2,0,395.7,470,94,0
2024-01-04T15:00:00Z,HU-SI,0.2,0,0,200,40,606
2024-01-04T15:00:00Z,HU-SK,0.2,0,0,849,169.8,819
2024-01-04T15:00:00Z,NL-BE,0.2,0,0,619,123.8,852
2024-01-04T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,2278
2024-01-04T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,467
2024-01-04T15:00:00Z,PL-DE,0.001,0,346.1,0,0.001,0
2024-01-04T15:00:00Z,PL-SK,0.001,0,0,0,0.001,466
2024-01-04T15:00:00Z,RO-HU,0.2,0,0,470,94,489
2024-01-04T15:00:00Z,SI-AT,0.5,0,0,360,180,593
2024-01-04T15:00:00Z,SI-HR,0.5,349,377.2,381,56.5,0
2024-01-04T15:00:00Z,SI-HU,0.2,0,566.4,200,40,0
2024-01-04T15:00:00Z,SK-CZ,0.2,0,0,700,140,141
2024-01-04T15:00:00Z,SK-HU,0.2,0,649.7,850,170,0
2024-01-04T15:00:00Z,SK-PL,0.001,0,466.6,0,0.001,0
2024-01-04T16:00:00Z,AT-CZ,0.5,0,263.6,350,175,0
2024-01-04T16:00:00Z,AT-DE,0.2,0,1838.9,4419,883.8,0
2024-01-04T16:00:00Z,AT-HU,0.2,0,754,400,80,0
2024-01-04T16:00:00Z,AT-SI,0.5,0,250.3,600,300,49
2024-01-04T16:00:00Z,BE-DE,0.2,0,847.4,500,100,0
2024-01-04T16:00:00Z,BE-FR,1,0,0,925,925,4484
2024-01-04T16:00:00Z,BE-NL,0.2,0,249.1,619,123.8,0
2024-01-04T16:00:00Z,CZ-AT,0.5,0,0,240,120,383
2024-01-04T16:00:00Z,CZ-DE,0.2,0,1575.3,900,180,0
2024-01-04T16:00:00Z,CZ-PL,0.001,0,84.3,0,0.001,0
2024-01-04T16:00:00Z,CZ-SK,0.2,0,0,800,160,394
2024-01-04T16:00:00Z,DE-AT,0.2,0,0,4820,964,2802
2024-01-04T16:00:00Z,DE-BE,0.2,0,0,500,100,947
2024-01-04T16:00:00Z,DE-CZ,0.2,0,0,500,100,1675
2024-01-04T16:00:00Z,DE-FR,0.2,0,0,1000,200,2196
2024-01-04T16:00:00Z,DE-NL,0.2,0,1812.2,1081,216.2,0
2024-01-04T16:00:00Z,DE-PL,0.001,0,0,0,0.001,1491
2024-01-04T16:00:00Z,FR-BE,0.888,0,3559.7,1950,1500,0
2024-01-04T16:00:00Z,FR-DE,0.2,0,1996.7,1349,269.8,0
2024-01-04T16:00:00Z,HR-HU,0.2,0,75.1,449,89.8,14
2024-01-04T16:00:00Z,HR-SI,0.5,77,0,922,597,1025
2024-01-04T16:00:00Z,HU-AT,0.2,0,0,299,59.8,813
2024-01-04T16:00:00Z,HU-HR,0.2,0,0,550,110,185
2024-01-04T16:00:00Z,HU-RO,0.2,0,94.3,470,94,0
2024-01-04T16:00:00Z,HU-SI,0.2,0,0,200,40,543
2024-01-04T16:00:00Z,HU-SK,0.2,0,0,849,169.8,894
2024-01-04T16:00:00Z,NL-BE,0.2,0,0,619,123.8,372
2024-01-04T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2028
2024-01-04T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,84
2024-01-04T16:00:00Z,PL-DE,0.001,0,1491,0,0.001,0
2024-01-04T16:00:00Z,PL-SK,0.001,0,0,0,0.001,318
2024-01-04T16:00:00Z,RO-HU,0.2,0,0,470,94,188
2024-01-04T16:00:00Z,SI-AT,0.5,0,0,360,180,430
2024-01-04T16:00:00Z,SI-HR,0.5,349,428.6,377,52.5,0
2024-01-04T16:00:00Z,SI-HU,0.2,0,503.7,200,40,0
2024-01-04T16:00:00Z,SK-CZ,0.2,0,234,700,140,0
2024-01-04T16:00:00Z,SK-HU,0.2,0,724.5,850,170,0
2024-01-04T16:00:00Z,SK-PL,0.001,0,318.4,0,0.001,0
2024-01-04T17:00:00Z,AT-CZ,0.5,0,130.3,350,175,44
2024-01-04T17:00:00Z,AT-DE,0.2,0,2139.4,4419,883.8,0
2024-01-04T17:00:00Z,AT-HU,0.2,0,430.2,400,80,0
2024-01-04T17:00:00Z,AT-SI,0.5,0,60.6,600,300,239
2024-01-04T17:00:00Z,BE-DE,0.2,0,797.6,500,100,0
2024-01-04T17:00:00Z,BE-FR,1,0,0,925,925,4224
2024-01-04T17:00:00Z,BE-NL,0.2,0,208.7,619,123.8,0
2024-01-04T17:00:00Z,CZ-AT,0.5,0,0,240,120,250
2024-01-04T17:00:00Z,CZ-DE,0.2,0,2009.2,900,180,0
2024-01-04T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,36
2024-01-04T17:00:00Z,CZ-SK,0.2,0,0,800,160,511
2024-01-04T17:00:00Z,DE-AT,0.2,0,0,4820,964,3103
2024-01-04T17:00:00Z,DE-BE,0.2,0,0,500,100,897
2024-01-04T17:00:00Z,DE-CZ,0.2,0,0,500,100,2109
2024-01-04T17:00:00Z,DE-FR,0.2,0,0,1000,200,2053
2024-01-04T17:00:00Z,DE-NL,0.2,0,1654.4,1081,216.2,0
2024-01-04T17:00:00Z,DE-PL,0.001,0,0,0,0.001,2045
2024-01-04T17:00:00Z,FR-BE,0.888,0,3299.3,1950,1500,0
2024-01-04T17:00:00Z,FR-DE,0.2,0,1853.5,1349,269.8,0
2024-01-04T17:00:00Z,HR-HU,0.2,0,11.2,449,89.8,78
2024-01-04T17:00:00Z,HR-SI,0.5,79,0,920,595,953
2024-01-04T17:00:00Z,HU-AT,0.2,0,0,299,59.8,490
2024-01-04T17:00:00Z,HU-HR,0.2,0,0,550,110,121
2024-01-04T17:00:00Z,HU-RO,0.2,0,0,470,94,472
2024-01-04T17:00:00Z,HU-SI,0.2,0,0,200,40,409
2024-01-04T17:00:00Z,HU-SK,0.2,0,0,849,169.8,821
2024-01-04T17:00:00Z,NL-BE,0.2,0,0,619,123.8,332
2024-01-04T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1870
2024-01-04T17:00:00Z,PL-CZ,0.001,0,36.3,0,0.001,0
2024-01-04T17:00:00Z,PL-DE,0.001,0,2045.5,0,0.001,0
2024-01-04T17:00:00Z,PL-SK,0.001,0,0,0,0.001,315
2024-01-04T17:00:00Z,RO-HU,0.2,0,378,470,94,0
2024-01-04T17:00:00Z,SI-AT,0.5,0,0,360,180,240
2024-01-04T17:00:00Z,SI-HR,0.5,349,358.4,379,54.5,0
2024-01-04T17:00:00Z,SI-HU,0.2,0,369.6,200,40,0
2024-01-04T17:00:00Z,SK-CZ,0.2,0,351.3,700,140,0
2024-01-04T17:00:00Z,SK-HU,0.2,0,651.2,850,170,0
2024-01-04T17:00:00Z,SK-PL,0.001,0,315,0,0.001,0
2024-01-04T18:00:00Z,AT-CZ,0.5,0,381.7,350,175,0
2024-01-04T18:00:00Z,AT-DE,0.2,0,2271.1,4419,883.8,0
2024-01-04T18:00:00Z,AT-HU,0.2,0,557,400,80,0
2024-01-04T18:00:00Z,AT-SI,0.5,0,136,600,300,164
2024-01-04T18:00:00Z,BE-DE,0.2,0,770.4,500,100,0
2024-01-04T18:00:00Z,BE-FR,1,0,0,925,925,3837
2024-01-04T18:00:00Z,BE-NL,0.2,0,320.9,619,123.8,0
2024-01-04T18:00:00Z,CZ-AT,0.5,0,0,240,120,501
2024-01-04T18:00:00Z,CZ-DE,0.2,0,1889.4,900,180,0
2024-01-04T18:00:00Z,CZ-PL,0.001,0,245.6,0,0.001,0
2024-01-04T18:00:00Z,CZ-SK,0.2,0,0,800,160,475
2024-01-04T18:00:00Z,DE-AT,0.2,0,0,4820,964,3235
2024-01-04T18:00:00Z,DE-BE,0.2,0,0,500,100,870
2024-01-04T18:00:00Z,DE-CZ,0.2,0,0,500,100,1989
2024-01-04T18:00:00Z,DE-FR,0.2,0,0,1000,200,2142
2024-01-04T18:00:00Z,DE-NL,0.2,0,1290.8,1081,216.2,0
2024-01-04T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1643
2024-01-04T18:00:00Z,FR-BE,0.888,0,2912.8,1950,1500,0
2024-01-04T18:00:00Z,FR-DE,0.2,0,1942.8,1349,269.8,0
2024-01-04T18:00:00Z,HR-HU,0.2,0,54.4,449,89.8,35
2024-01-04T18:00:00Z,HR-SI,0.5,75,0,924,599,965
2024-01-04T18:00:00Z,HU-AT,0.2,0,0,299,59.8,616
2024-01-04T18:00:00Z,HU-HR,0.2,0,0,550,110,164
