Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-10T08:00:00Z,PL-SK,0.001,0,302.5,0,0.001,0
2024-03-10T08:00:00Z,RO-HU,0.2,0,666,630,126,0
2024-03-10T08:00:00Z,SI-AT,0.5,0,0,439,219.5,859
2024-03-10T08:00:00Z,SI-HR,0.5,348,73.9,333,8.5,0
2024-03-10T08:00:00Z,SI-HU,0.2,0,0,200,40,418
2024-03-10T08:00:00Z,SK-CZ,0.2,0,0,700,140,241
2024-03-10T08:00:00Z,SK-HU,0.2,0,953.6,850,170,0
2024-03-10T08:00:00Z,SK-PL,0.001,0,0,0,0.001,302
2024-03-10T09:00:00Z,AT-CZ,0.5,0,0,350,175,595
2024-03-10T09:00:00Z,AT-DE,0.2,0,0,4440,888,2023
2024-03-10T09:00:00Z,AT-HU,0.2,0,253.2,400,80,0
2024-03-10T09:00:00Z,AT-SI,0.5,0,623.3,600,300,0
2024-03-10T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-10T09:00:00Z,BE-FR,1,0,309.8,450,450,140
2024-03-10T09:00:00Z,BE-NL,0.2,0,0,619,123.8,2320
2024-03-10T09:00:00Z,CZ-AT,0.5,0,420.7,260,130,0
2024-03-10T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,894
2024-03-10T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,211
2024-03-10T09:00:00Z,CZ-SK,0.2,0,0,800,160,169
2024-03-10T09:00:00Z,DE-AT,0.2,0,1135.1,4820,964,0
2024-03-10T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-10T09:00:00Z,DE-CZ,0.2,0,714.4,400,80,0
2024-03-10T09:00:00Z,DE-FR,0.2,0,3737.4,1000,200,0
2024-03-10T09:00:00Z,DE-NL,0.2,0,1231.3,1081,216.2,0
2024-03-10T09:00:00Z,DE-PL,0.001,0,502.5,0,0.001,0
2024-03-10T09:00:00Z,FR-BE,0.888,0,0,1800,1500,1809
2024-03-10T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,3971
2024-03-10T09:00:00Z,HR-HU,0.2,0,0,450,90,586
2024-03-10T09:00:00Z,HR-SI,0.5,31,0,965,641,767
2024-03-10T09:00:00Z,HU-AT,0.2,0,0,339,67.8,321
2024-03-10T09:00:00Z,HU-HR,0.2,0,496.6,550,110,0
2024-03-10T09:00:00Z,HU-RO,0.2,0,0,630,126,1077
2024-03-10T09:00:00Z,HU-SI,0.2,0,370.1,200,40,0
2024-03-10T09:00:00Z,HU-SK,0.2,0,0,850,170,853
2024-03-10T09:00:00Z,NL-BE,0.2,0,2196.3,619,123.8,0
2024-03-10T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1447
2024-03-10T09:00:00Z,PL-CZ,0.001,0,211.9,0,0.001,0
2024-03-10T09:00:00Z,PL-DE,0.001,0,0,0,0.001,502
2024-03-10T09:00:00Z,PL-SK,0.001,0,202,0,0.001,0
2024-03-10T09:00:00Z,RO-HU,0.2,0,951.3,630,126,0
2024-03-10T09:00:00Z,SI-AT,0.5,0,0,439,219.5,842
2024-03-10T09:00:00Z,SI-HR,0.5,348,126.4,332,7.5,0
2024-03-10T09:00:00Z,SI-HU,0.2,0,0,200,40,410
2024-03-10T09:00:00Z,SK-CZ,0.2,0,9.9,700,140,130
2024-03-10T09:00:00Z,SK-HU,0.2,0,683.8,850,170,0
2024-03-10T09:00:00Z,SK-PL,0.001,0,0,0,0.001,202
2024-03-10T10:00:00Z,AT-CZ,0.5,0,0,350,175,245
2024-03-10T10:00:00Z,AT-DE,0.2,0,0,4440,888,1611
2024-03-10T10:00:00Z,AT-HU,0.2,0,42.8,400,80,37
2024-03-10T10:00:00Z,AT-SI,0.5,0,498.4,600,300,0
2024-03-10T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-10T10:00:00Z,BE-FR,1,0,475.9,450,450,0
2024-03-10T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1967
2024-03-10T10:00:00Z,CZ-AT,0.5,0,70.6,260,130,59
2024-03-10T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,832
2024-03-10T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,141
2024-03-10T10:00:00Z,CZ-SK,0.2,0,0,800,160,192
2024-03-10T10:00:00Z,DE-AT,0.2,0,723.3,4820,964,240
2024-03-10T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-10T10:00:00Z,DE-CZ,0.2,0,652.7,400,80,0
2024-03-10T10:00:00Z,DE-FR,0.2,0,3447.7,1000,200,0
2024-03-10T10:00:00Z,DE-NL,0.2,0,1127.7,1081,216.2,0
2024-03-10T10:00:00Z,DE-PL,0.001,0,511.4,0,0.001,0
2024-03-10T10:00:00Z,FR-BE,0.888,0,0,1800,1500,1975
2024-03-10T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,3681
2024-03-10T10:00:00Z,HR-HU,0.2,0,0,450,90,616
2024-03-10T10:00:00Z,HR-SI,0.5,32,0,964,640,710
2024-03-10T10:00:00Z,HU-AT,0.2,0,0,339,67.8,110
2024-03-10T10:00:00Z,HU-HR,0.2,0,526.4,550,110,0
2024-03-10T10:00:00Z,HU-RO,0.2,0,0,630,126,1537
2024-03-10T10:00:00Z,HU-SI,0.2,0,455.7,200,40,0
2024-03-10T10:00:00Z,HU-SK,0.2,0,0,850,170,315
2024-03-10T10:00:00Z,NL-BE,0.2,0,1844.1,619,123.8,0
2024-03-10T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1343
2024-03-10T10:00:00Z,PL-CZ,0.001,0,141.4,0,0.001,0
2024-03-10T10:00:00Z,PL-DE,0.001,0,0,0,0.001,511
2024-03-10T10:00:00Z,PL-SK,0.001,0,109.3,0,0.001,0
2024-03-10T10:00:00Z,RO-HU,0.2,0,1411.6,630,126,0
2024-03-10T10:00:00Z,SI-AT,0.5,0,0,439,219.5,717
2024-03-10T10:00:00Z,SI-HR,0.5,348,70.8,333,8.5,0
2024-03-10T10:00:00Z,SI-HU,0.2,0,0,200,40,495
2024-03-10T10:00:00Z,SK-CZ,0.2,0,32.1,700,140,107
2024-03-10T10:00:00Z,SK-HU,0.2,0,145.4,850,170,24
2024-03-10T10:00:00Z,SK-PL,0.001,0,0,0,0.001,109
2024-03-10T11:00:00Z,AT-CZ,0.5,0,20.1,350,175,154
2024-03-10T11:00:00Z,AT-DE,0.2,0,0,4440,888,1540
2024-03-10T11:00:00Z,AT-HU,0.2,0,141.3,400,80,0
2024-03-10T11:00:00Z,AT-SI,0.5,0,544.8,600,300,0
2024-03-10T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-10T11:00:00Z,BE-FR,1,0,564.4,450,450,0
2024-03-10T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1717
2024-03-10T11:00:00Z,CZ-AT,0.5,0,0,260,130,150
2024-03-10T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,852
2024-03-10T11:00:00Z,CZ-PL,0.001,0,147.2,0,0.001,0
2024-03-10T11:00:00Z,CZ-SK,0.2,0,22.5,800,160,137
2024-03-10T11:00:00Z,DE-AT,0.2,0,652.7,4820,964,311
2024-03-10T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-10T11:00:00Z,DE-CZ,0.2,0,672.7,400,80,0
2024-03-10T11:00:00Z,DE-FR,0.2,0,3150.5,1000,200,0
2024-03-10T11:00:00Z,DE-NL,0.2,0,992,1081,216.2,0
2024-03-10T11:00:00Z,DE-PL,0.001,0,820,0,0.001,0
2024-03-10T11:00:00Z,FR-BE,0.888,0,0,1800,1500,2064
2024-03-10T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,3384
2024-03-10T11:00:00Z,HR-HU,0.2,0,0,450,90,545
2024-03-10T11:00:00Z,HR-SI,0.5,28,0,968,644,695
2024-03-10T11:00:00Z,HU-AT,0.2,0,0,339,67.8,209
2024-03-10T11:00:00Z,HU-HR,0.2,0,455.2,550,110,0
2024-03-10T11:00:00Z,HU-RO,0.2,0,0,630,126,1216
2024-03-10T11:00:00Z,HU-SI,0.2,0,403.5,200,40,0
2024-03-10T11:00:00Z,HU-SK,0.2,0,0,850,170,268
2024-03-10T11:00:00Z,NL-BE,0.2,0,1594.1,619,123.8,0
2024-03-10T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1208
2024-03-10T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,147
2024-03-10T11:00:00Z,PL-DE,0.001,0,0,0,0.001,820
2024-03-10T11:00:00Z,PL-SK,0.001,0,0,0,0.001,124
2024-03-10T11:00:00Z,RO-HU,0.2,0,1090.4,630,126,0
2024-03-10T11:00:00Z,SI-AT,0.5,0,0,439,219.5,764
2024-03-10T11:00:00Z,SI-HR,0.5,348,51.7,329,4.5,0
2024-03-10T11:00:00Z,SI-HU,0.2,0,0,200,40,443
2024-03-10T11:00:00Z,SK-CZ,0.2,0,0,700,140,162
2024-03-10T11:00:00Z,SK-HU,0.2,0,98.8,850,170,71
2024-03-10T11:00:00Z,SK-PL,0.001,0,124.8,0,0.001,0
2024-03-10T12:00:00Z,AT-CZ,0.5,0,0,350,175,201
2024-03-10T12:00:00Z,AT-DE,0.2,0,0,4440,888,1670
2024-03-10T12:00:00Z,AT-HU,0.2,0,268.2,400,80,0
2024-03-10T12:00:00Z,AT-SI,0.5,0,608,600,300,0
2024-03-10T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-10T12:00:00Z,BE-FR,1,0,0,450,450,938
2024-03-10T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1993
2024-03-10T12:00:00Z,CZ-AT,0.5,0,26.9,260,130,103
2024-03-10T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,935
2024-03-10T12:00:00Z,CZ-PL,0.001,0,127.8,0,0.001,0
2024-03-10T12:00:00Z,CZ-SK,0.2,0,47.4,800,160,112
2024-03-10T12:00:00Z,DE-AT,0.2,0,782.9,4820,964,181
2024-03-10T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-10T12:00:00Z,DE-CZ,0.2,0,756,400,80,0
2024-03-10T12:00:00Z,DE-FR,0.2,0,2645.3,1000,200,0
2024-03-10T12:00:00Z,DE-NL,0.2,0,1265,1081,216.2,0
2024-03-10T12:00:00Z,DE-PL,0.001,0,883.8,0,0.001,0
2024-03-10T12:00:00Z,FR-BE,0.888,0,488.9,1800,1500,1011
2024-03-10T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,2879
2024-03-10T12:00:00Z,HR-HU,0.2,0,0,450,90,526
2024-03-10T12:00:00Z,HR-SI,0.5,29,0,967,643,740
2024-03-10T12:00:00Z,HU-AT,0.2,0,0,339,67.8,336
2024-03-10T12:00:00Z,HU-HR,0.2,0,436.8,550,110,0
2024-03-10T12:00:00Z,HU-RO,0.2,0,0,630,126,1006
2024-03-10T12:00:00Z,HU-SI,0.2,0,339.8,200,40,0
2024-03-10T12:00:00Z,HU-SK,0.2,0,0,850,170,417
2024-03-10T12:00:00Z,NL-BE,0.2,0,1869.3,619,123.8,0
2024-03-10T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1481
2024-03-10T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,127
2024-03-10T12:00:00Z,PL-DE,0.001,0,0,0,0.001,883
2024-03-10T12:00:00Z,PL-SK,0.001,0,0,0,0.001,80
2024-03-10T12:00:00Z,RO-HU,0.2,0,880.3,630,126,0
2024-03-10T12:00:00Z,SI-AT,0.5,0,0,439,219.5,827
2024-03-10T12:00:00Z,SI-HR,0.5,348,97,330,5.5,0
2024-03-10T12:00:00Z,SI-HU,0.2,0,0,200,40,379
2024-03-10T12:00:00Z,SK-CZ,0.2,0,0,700,140,187
2024-03-10T12:00:00Z,SK-HU,0.2,0,247.7,850,170,0
2024-03-10T12:00:00Z,SK-PL,0.001,0,80.4,0,0.001,0
2024-03-10T13:00:00Z,AT-CZ,0.5,0,0,350,175,408
2024-03-10T13:00:00Z,AT-DE,0.2,0,0,4440,888,2047
2024-03-10T13:00:00Z,AT-HU,0.2,0,529.7,400,80,0
2024-03-10T13:00:00Z,AT-SI,0.5,0,716.3,600,300,0
2024-03-10T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-10T13:00:00Z,BE-FR,1,0,0,450,450,1148
2024-03-10T13:00:00Z,BE-NL,0.2,0,0,619,123.8,2006
2024-03-10T13:00:00Z,CZ-AT,0.5,0,233.9,260,130,0
2024-03-10T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1105
2024-03-10T13:00:00Z,CZ-PL,0.001,0,102.1,0,0.001,0
2024-03-10T13:00:00Z,CZ-SK,0.2,0,177.9,800,160,0
2024-03-10T13:00:00Z,DE-AT,0.2,0,1159.7,4820,964,0
2024-03-10T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-10T13:00:00Z,DE-CZ,0.2,0,925.8,400,80,0
2024-03-10T13:00:00Z,DE-FR,0.2,0,2397.6,1000,200,0
2024-03-10T13:00:00Z,DE-NL,0.2,0,1213,1081,216.2,0
2024-03-10T13:00:00Z,DE-PL,0.001,0,1027.9,0,0.001,0
2024-03-10T13:00:00Z,FR-BE,0.888,0,698,1800,1500,802
2024-03-10T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,2631
2024-03-10T13:00:00Z,HR-HU,0.2,0,0,450,90,381
2024-03-10T13:00:00Z,HR-SI,0.5,28,0,968,644,748
2024-03-10T13:00:00Z,HU-AT,0.2,0,0,339,67.8,597
2024-03-10T13:00:00Z,HU-HR,0.2,0,291.1,550,110,0
2024-03-10T13:00:00Z,HU-RO,0.2,0,0,630,126,566
2024-03-10T13:00:00Z,HU-SI,0.2,0,186.5,200,40,0
2024-03-10T13:00:00Z,HU-SK,0.2,0,0,850,170,755
2024-03-10T13:00:00Z,NL-BE,0.2,0,1882.6,619,123.8,0
2024-03-10T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1429
2024-03-10T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,102
2024-03-10T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1027
2024-03-10T13:00:00Z,PL-SK,0.001,0,75.8,0,0.001,0
2024-03-10T13:00:00Z,RO-HU,0.2,0,440.4,630,126,0
2024-03-10T13:00:00Z,SI-AT,0.5,0,0,439,219.5,935
2024-03-10T13:00:00Z,SI-HR,0.5,348,104.5,329,4.5,0
2024-03-10T13:00:00Z,SI-HU,0.2,0,0,200,40,226
2024-03-10T13:00:00Z,SK-CZ,0.2,0,0,700,140,317
2024-03-10T13:00:00Z,SK-HU,0.2,0,585.8,850,170,0
2024-03-10T13:00:00Z,SK-PL,0.001,0,0,0,0.001,75
2024-03-10T14:00:00Z,AT-CZ,0.5,0,0,350,175,927
2024-03-10T14:00:00Z,AT-DE,0.2,0,0,4440,888,2597
2024-03-10T14:00:00Z,AT-HU,0.2,0,853.4,400,80,0
2024-03-10T14:00:00Z,AT-SI,0.5,0,987.6,600,300,0
2024-03-10T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-10T14:00:00Z,BE-FR,1,0,0,450,450,1082
2024-03-10T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1584
2024-03-10T14:00:00Z,CZ-AT,0.5,0,752.6,260,130,0
2024-03-10T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1136
2024-03-10T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,93
2024-03-10T14:00:00Z,CZ-SK,0.2,0,238.7,800,160,0
2024-03-10T14:00:00Z,DE-AT,0.2,0,1709.2,4820,964,0
2024-03-10T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-10T14:00:00Z,DE-CZ,0.2,0,956.6,400,80,0
2024-03-10T14:00:00Z,DE-FR,0.2,0,1856.3,1000,200,0
2024-03-10T14:00:00Z,DE-NL,0.2,0,1027.5,1081,216.2,0
2024-03-10T14:00:00Z,DE-PL,0.001,0,863.5,0,0.001,0
2024-03-10T14:00:00Z,FR-BE,0.888,0,632.3,1800,1500,867
2024-03-10T14:00:00Z,FR-DE,0.2,0,0,1169,233.8,2090
2024-03-10T14:00:00Z,HR-HU,0.2,0,0,450,90,385
2024-03-10T14:00:00Z,HR-SI,0.5,28,0,968,644,805
2024-03-10T14:00:00Z,HU-AT,0.2,0,0,339,67.8,921
2024-03-10T14:00:00Z,HU-HR,0.2,0,295.7,550,110,0
2024-03-10T14:00:00Z,HU-RO,0.2,0,77.6,630,126,48
2024-03-10T14:00:00Z,HU-SI,0.2,0,134.2,200,40,0
2024-03-10T14:00:00Z,HU-SK,0.2,0,0,850,170,1537
2024-03-10T14:00:00Z,NL-BE,0.2,0,1461.1,619,123.8,0
2024-03-10T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1243
2024-03-10T14:00:00Z,PL-CZ,0.001,0,93.1,0,0.001,0
2024-03-10T14:00:00Z,PL-DE,0.001,0,0,0,0.001,863
2024-03-10T14:00:00Z,PL-SK,0.001,0,331.8,0,0.001,0
2024-03-10T14:00:00Z,RO-HU,0.2,0,0,630,126,203
2024-03-10T14:00:00Z,SI-AT,0.5,0,0,439,219.5,1207
2024-03-10T14:00:00Z,SI-HR,0.5,348,161.4,329,4.5,0
2024-03-10T14:00:00Z,SI-HU,0.2,0,0,200,40,174
2024-03-10T14:00:00Z,SK-CZ,0.2,0,0,700,140,378
2024-03-10T14:00:00Z,SK-HU,0.2,0,1367.3,850,170,0
2024-03-10T14:00:00Z,SK-PL,0.001,0,0,0,0.001,331
2024-03-10T15:00:00Z,AT-CZ,0.5,0,0,350,175,1296
2024-03-10T15:00:00Z,AT-DE,0.2,0,0,4440,888,2786
2024-03-10T15:00:00Z,AT-HU,0.2,0,1125.3,400,80,0
2024-03-10T15:00:00Z,AT-SI,0.5,0,1060.5,600,300,0
2024-03-10T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-10T15:00:00Z,BE-FR,1,0,0,450,450,1777
2024-03-10T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1281
2024-03-10T15:00:00Z,CZ-AT,0.5,0,1121.3,260,130,0
2024-03-10T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,956
2024-03-10T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,177
2024-03-10T15:00:00Z,CZ-SK,0.2,0,453.3,800,160,0
2024-03-10T15:00:00Z,DE-AT,0.2,0,1898.2,4820,964,0
2024-03-10T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-10T15:00:00Z,DE-CZ,0.2,0,776.9,400,80,0
2024-03-10T15:00:00Z,DE-FR,0.2,0,800.7,1000,200,0
2024-03-10T15:00:00Z,DE-NL,0.2,0,971.2,1081,216.2,0
2024-03-10T15:00:00Z,DE-PL,0.001,0,599.5,0,0.001,0
2024-03-10T15:00:00Z,FR-BE,0.888,0,1327.6,1800,1500,172
2024-03-10T15:00:00Z,FR-DE,0.2,0,0,1169,233.8,1034
2024-03-10T15:00:00Z,HR-HU,0.2,0,0,450,90,160
2024-03-10T15:00:00Z,HR-SI,0.5,30,0,966,642,777
2024-03-10T15:00:00Z,HU-AT,0.2,0,0,339,67.8,1193
2024-03-10T15:00:00Z,HU-HR,0.2,0,70.2,550,110,39
2024-03-10T15:00:00Z,HU-RO,0.2,0,657.7,630,126,0
2024-03-10T15:00:00Z,HU-SI,0.2,0,0,200,40,104
2024-03-10T15:00:00Z,HU-SK,0.2,0,0,850,170,1963
2024-03-10T15:00:00Z,NL-BE,0.2,0,1157.2,619,123.8,0
2024-03-10T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1187
2024-03-10T15:00:00Z,PL-CZ,0.001,0,177.4,0,0.001,0
2024-03-10T15:00:00Z,PL-DE,0.001,0,0,0,0.001,599
2024-03-10T15:00:00Z,PL-SK,0.001,0,630.7,0,0.001,0
2024-03-10T15:00:00Z,RO-HU,0.2,0,0,630,126,783
2024-03-10T15:00:00Z,SI-AT,0.5,0,0,439,219.5,1280
2024-03-10T15:00:00Z,SI-HR,0.5,348,135,331,6.5,0
2024-03-10T15:00:00Z,SI-HU,0.2,0,64.8,200,40,0
2024-03-10T15:00:00Z,SK-CZ,0.2,0,0,700,140,593
2024-03-10T15:00:00Z,SK-HU,0.2,0,1793.3,850,170,0
2024-03-10T15:00:00Z,SK-PL,0.001,0,0,0,0.001,630
2024-03-10T16:00:00Z,AT-CZ,0.5,0,0,350,175,981
2024-03-10T16:00:00Z,AT-DE,0.2,0,0,4440,888,2097
2024-03-10T16:00:00Z,AT-HU,0.2,0,962.6,400,80,0
2024-03-10T16:00:00Z,AT-SI,0.5,0,768.4,600,300,0
2024-03-10T16:00:00Z,BE-DE,0.2,0,0,500,100,848
2024-03-10T16:00:00Z,BE-FR,1,0,0,450,450,2332
2024-03-10T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1282
2024-03-10T16:00:00Z,CZ-AT,0.5,0,806.5,260,130,0
2024-03-10T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,582
2024-03-10T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,316
2024-03-10T16:00:00Z,CZ-SK,0.2,0,241.3,800,160,0
2024-03-10T16:00:00Z,DE-AT,0.2,0,1209.6,4820,964,0
2024-03-10T16:00:00Z,DE-BE,0.2,0,748.8,500,100,0
2024-03-10T16:00:00Z,DE-CZ,0.2,0,403.1,400,80,0
2024-03-10T16:00:00Z,DE-FR,0.2,0,649.8,1000,200,0
2024-03-10T16:00:00Z,DE-NL,0.2,0,1373.3,1081,216.2,0
2024-03-10T16:00:00Z,DE-PL,0.001,0,86.6,0,0.001,0
2024-03-10T16:00:00Z,FR-BE,0.888,0,1882.2,1800,1500,0
2024-03-10T16:00:00Z,FR-DE,0.2,0,0,1169,233.8,883
2024-03-10T16:00:00Z,HR-HU,0.2,0,382.8,450,90,0
2024-03-10T16:00:00Z,HR-SI,0.5,29,188.6,967,643,454
2024-03-10T16:00:00Z,HU-AT,0.2,0,0,339,67.8,1030
2024-03-10T16:00:00Z,HU-HR,0.2,0,0,550,110,492
2024-03-10T16:00:00Z,HU-RO,0.2,0,528.4,630,126,0
2024-03-10T16:00:00Z,HU-SI,0.2,0,0,200,40,234
2024-03-10T16:00:00Z,HU-SK,0.2,0,0,850,170,1697
2024-03-10T16:00:00Z,NL-BE,0.2,0,1158.8,619,123.8,0
2024-03-10T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1589
2024-03-10T16:00:00Z,PL-CZ,0.001,0,316.6,0,0.001,0
2024-03-10T16:00:00Z,PL-DE,0.001,0,0,0,0.001,86
2024-03-10T16:00:00Z,PL-SK,0.001,0,557.9,0,0.001,0
2024-03-10T16:00:00Z,RO-HU,0.2,0,0,630,126,654
2024-03-10T16:00:00Z,SI-AT,0.5,0,0,439,219.5,987
2024-03-10T16:00:00Z,SI-HR,0.5,348,0,330,5.5,194
2024-03-10T16:00:00Z,SI-HU,0.2,0,194.2,200,40,0
2024-03-10T16:00:00Z,SK-CZ,0.2,0,0,700,140,381
2024-03-10T16:00:00Z,SK-HU,0.2,0,1527.8,850,170,0
2024-03-10T16:00:00Z,SK-PL,0.001,0,0,0,0.001,557
2024-03-10T17:00:00Z,AT-CZ,0.5,0,0,350,175,1162
2024-03-10T17:00:00Z,AT-DE,0.2,0,0,4440,888,2446
2024-03-10T17:00:00Z,AT-HU,0.2,0,1201.7,400,80,0
2024-03-10T17:00:00Z,AT-SI,0.5,0,984,600,300,0
2024-03-10T17:00:00Z,BE-DE,0.2,0,0,500,100,868
2024-03-10T17:00:00Z,BE-FR,1,0,0,450,450,1850
2024-03-10T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1197
2024-03-10T17:00:00Z,CZ-AT,0.5,0,987.9,260,130,0
2024-03-10T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,750
2024-03-10T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,539
2024-03-10T17:00:00Z,CZ-SK,0.2,0,289.5,800,160,0
2024-03-10T17:00:00Z,DE-AT,0.2,0,1558.8,4820,964,0
2024-03-10T17:00:00Z,DE-BE,0.2,0,768.7,500,100,0
2024-03-10T17:00:00Z,DE-CZ,0.2,0,570.9,400,80,0
2024-03-10T17:00:00Z,DE-FR,0.2,0,899.6,1000,200,0
2024-03-10T17:00:00Z,DE-NL,0.2,0,1227,1081,216.2,0
2024-03-10T17:00:00Z,DE-PL,0.001,0,31.7,0,0.001,0
2024-03-10T17:00:00Z,FR-BE,0.888,0,1400.6,1800,1500,99
2024-03-10T17:00:00Z,FR-DE,0.2,0,0,1169,233.8,1133
2024-03-10T17:00:00Z,HR-HU,0.2,0,334.1,450,90,0
2024-03-10T17:00:00Z,HR-SI,0.5,39,116.3,957,633,516
2024-03-10T17:00:00Z,HU-AT,0.2,0,0,339,67.8,1269
2024-03-10T17:00:00Z,HU-HR,0.2,0,0,550,110,444
2024-03-10T17:00:00Z,HU-RO,0.2,0,824.1,630,126,0
2024-03-10T17:00:00Z,HU-SI,0.2,0,0,200,40,257
2024-03-10T17:00:00Z,HU-SK,0.2,0,0,850,170,2070
2024-03-10T17:00:00Z,NL-BE,0.2,0,1073.2,619,123.8,0
2024-03-10T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1443
2024-03-10T17:00:00Z,PL-CZ,0.001,0,539.2,0,0.001,0
2024-03-10T17:00:00Z,PL-DE,0.001,0,0,0,0.001,31
2024-03-10T17:00:00Z,PL-SK,0.001,0,828.7,0,0.001,0
2024-03-10T17:00:00Z,RO-HU,0.2,0,0,630,126,950
2024-03-10T17:00:00Z,SI-AT,0.5,0,0,439,219.5,1203
2024-03-10T17:00:00Z,SI-HR,0.5,348,0,340,15.5,131
2024-03-10T17:00:00Z,SI-HU,0.2,0,217.7,200,40,0
2024-03-10T17:00:00Z,SK-CZ,0.2,0,0,700,140,429
2024-03-10T17:00:00Z,SK-HU,0.2,0,1900.1,850,170,0
2024-03-10T17:00:00Z,SK-PL,0.001,0,0,0,0.001,828
2024-03-10T18:00:00Z,AT-CZ,0.5,0,0,350,175,1063
2024-03-10T18:00:00Z,AT-DE,0.2,0,0,4440,888,2330
2024-03-10T18:00:00Z,AT-HU,0.2,0,1082.9,400,80,0
2024-03-10T18:00:00Z,AT-SI,0.5,0,938.9,600,300,0
2024-03-10T18:00:00Z,BE-DE,0.2,0,0,500,100,914
2024-03-10T18:00:00Z,BE-FR,1,0,0,450,450,1126
2024-03-10T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1126
2024-03-10T18:00:00Z,CZ-AT,0.5,0,888.5,260,130,0
2024-03-10T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,733
2024-03-10T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,468
2024-03-10T18:00:00Z,CZ-SK,0.2,0,289.8,800,160,0
2024-03-10T18:00:00Z,DE-AT,0.2,0,1442,4820,964,0
2024-03-10T18:00:00Z,DE-BE,0.2,0,814.2,500,100,0
2024-03-10T18:00:00Z,DE-CZ,0.2,0,553.5,400,80,0
2024-03-10T18:00:00Z,DE-FR,0.2,0,1430.2,1000,200,0
2024-03-10T18:00:00Z,DE-NL,0.2,0,1104.5,1081,216.2,0
2024-03-10T18:00:00Z,DE-PL,0.001,0,85.5,0,0.001,0
2024-03-10T18:00:00Z,FR-BE,0.888,0,676.4,1800,1500,823
2024-03-10T18:00:00Z,FR-DE,0.2,0,0,1169,233.8,1664
2024-03-10T18:00:00Z,HR-HU,0.2,0,271.8,450,90,0
2024-03-10T18:00:00Z,HR-SI,0.5,40,127.7,956,632,504
2024-03-10T18:00:00Z,HU-AT,0.2,0,0,339,67.8,1150
