Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-03T07:00:00Z,PL-SK,0.001,0,0,0,0.001,760
2024-04-03T07:00:00Z,RO-HU,0.2,0,1794.2,630,126,0
2024-04-03T07:00:00Z,SI-AT,0.5,0,435.8,294,147,0
2024-04-03T07:00:00Z,SI-HR,0.5,0,0,728,403,1011
2024-04-03T07:00:00Z,SI-HU,0.2,0,0,200,40,856
2024-04-03T07:00:00Z,SK-CZ,0.2,0,705.4,700,140,0
2024-04-03T07:00:00Z,SK-HU,0.2,0,0,850,170,862
2024-04-03T07:00:00Z,SK-PL,0.001,0,760.5,0,0.001,0
2024-04-03T08:00:00Z,AT-CZ,0.5,0,0,350,175,301
2024-04-03T08:00:00Z,AT-DE,0.2,0,1124.9,3329,665.8,0
2024-04-03T08:00:00Z,AT-HU,0.2,0,0,400,80,1466
2024-04-03T08:00:00Z,AT-SI,0.5,0,0,554,277,707
2024-04-03T08:00:00Z,BE-DE,0.2,0,934.6,400,80,0
2024-04-03T08:00:00Z,BE-FR,1,0,0,775,775,4106
2024-04-03T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1110
2024-04-03T08:00:00Z,CZ-AT,0.5,0,126.7,200,100,0
2024-04-03T08:00:00Z,CZ-DE,0.2,0,1251.7,899,179.8,0
2024-04-03T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,71
2024-04-03T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,776
2024-04-03T08:00:00Z,DE-AT,0.2,0,0,4614,922.8,2047
2024-04-03T08:00:00Z,DE-BE,0.2,0,0,400,80,1014
2024-04-03T08:00:00Z,DE-CZ,0.2,0,0,400,80,1331
2024-04-03T08:00:00Z,DE-FR,0.2,0,0,1000,200,1454
2024-04-03T08:00:00Z,DE-NL,0.2,0,1090,1081,216.2,0
2024-04-03T08:00:00Z,DE-PL,0.001,0,0,0,0.001,1323
2024-04-03T08:00:00Z,FR-BE,0.888,0,3331.8,1800,1500,0
2024-04-03T08:00:00Z,FR-DE,0.2,0,1254.9,1169,233.8,0
2024-04-03T08:00:00Z,HR-HU,0.2,0,0,450,90,512
2024-04-03T08:00:00Z,HR-SI,0.5,83,533.6,567,242,0
2024-04-03T08:00:00Z,HU-AT,0.2,0,1386.7,242,48.4,0
2024-04-03T08:00:00Z,HU-HR,0.2,0,422.9,550,110,0
2024-04-03T08:00:00Z,HU-RO,0.2,0,0,630,126,1799
2024-04-03T08:00:00Z,HU-SI,0.2,0,956.4,200,40,0
2024-04-03T08:00:00Z,HU-SK,0.2,0,643.3,850,170,0
2024-04-03T08:00:00Z,NL-BE,0.2,0,986.9,619,123.8,0
2024-04-03T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1306
2024-04-03T08:00:00Z,PL-CZ,0.001,0,71.3,0,0.001,0
2024-04-03T08:00:00Z,PL-DE,0.001,0,1323,0,0.001,0
2024-04-03T08:00:00Z,PL-SK,0.001,0,0,0,0.001,545
2024-04-03T08:00:00Z,RO-HU,0.2,0,1673.4,630,126,0
2024-04-03T08:00:00Z,SI-AT,0.5,0,430.3,294,147,0
2024-04-03T08:00:00Z,SI-HR,0.5,0,0,733,408,941
2024-04-03T08:00:00Z,SI-HU,0.2,0,0,200,40,996
2024-04-03T08:00:00Z,SK-CZ,0.2,0,616.6,700,140,0
2024-04-03T08:00:00Z,SK-HU,0.2,0,0,850,170,813
2024-04-03T08:00:00Z,SK-PL,0.001,0,545.3,0,0.001,0
2024-04-03T09:00:00Z,AT-CZ,0.5,0,0,350,175,205
2024-04-03T09:00:00Z,AT-DE,0.2,0,1228.8,3329,665.8,0
2024-04-03T09:00:00Z,AT-HU,0.2,0,0,400,80,1422
2024-04-03T09:00:00Z,AT-SI,0.5,0,0,554,277,712
2024-04-03T09:00:00Z,BE-DE,0.2,0,883,400,80,0
2024-04-03T09:00:00Z,BE-FR,1,0,0,775,775,3927
2024-04-03T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1088
2024-04-03T09:00:00Z,CZ-AT,0.5,0,30.9,200,100,69
2024-04-03T09:00:00Z,CZ-DE,0.2,0,1259.6,899,179.8,0
2024-04-03T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,8
2024-04-03T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,779
2024-04-03T09:00:00Z,DE-AT,0.2,0,0,4614,922.8,2151
2024-04-03T09:00:00Z,DE-BE,0.2,0,0,400,80,963
2024-04-03T09:00:00Z,DE-CZ,0.2,0,0,400,80,1339
2024-04-03T09:00:00Z,DE-FR,0.2,0,0,1000,200,1471
2024-04-03T09:00:00Z,DE-NL,0.2,0,916.7,1081,216.2,0
2024-04-03T09:00:00Z,DE-PL,0.001,0,0,0,0.001,1267
2024-04-03T09:00:00Z,FR-BE,0.888,0,3152.6,1800,1500,0
2024-04-03T09:00:00Z,FR-DE,0.2,0,1271.1,1169,233.8,0
2024-04-03T09:00:00Z,HR-HU,0.2,0,0,450,90,582
2024-04-03T09:00:00Z,HR-SI,0.5,82,415.1,568,243,0
2024-04-03T09:00:00Z,HU-AT,0.2,0,1342.9,242,48.4,0
2024-04-03T09:00:00Z,HU-HR,0.2,0,492.1,550,110,0
2024-04-03T09:00:00Z,HU-RO,0.2,0,0,630,126,1566
2024-04-03T09:00:00Z,HU-SI,0.2,0,907.2,200,40,0
2024-04-03T09:00:00Z,HU-SK,0.2,0,691.9,850,170,0
2024-04-03T09:00:00Z,NL-BE,0.2,0,964.7,619,123.8,0
2024-04-03T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1132
2024-04-03T09:00:00Z,PL-CZ,0.001,0,8.3,0,0.001,0
2024-04-03T09:00:00Z,PL-DE,0.001,0,1267.9,0,0.001,0
2024-04-03T09:00:00Z,PL-SK,0.001,0,0,0,0.001,611
2024-04-03T09:00:00Z,RO-HU,0.2,0,1440.2,630,126,0
2024-04-03T09:00:00Z,SI-AT,0.5,0,435.7,294,147,0
2024-04-03T09:00:00Z,SI-HR,0.5,0,0,732,407,822
2024-04-03T09:00:00Z,SI-HU,0.2,0,0,200,40,947
2024-04-03T09:00:00Z,SK-CZ,0.2,0,620.1,700,140,0
2024-04-03T09:00:00Z,SK-HU,0.2,0,0,850,170,861
2024-04-03T09:00:00Z,SK-PL,0.001,0,611.9,0,0.001,0
2024-04-03T10:00:00Z,AT-CZ,0.5,0,223.8,350,175,0
2024-04-03T10:00:00Z,AT-DE,0.2,0,882.9,3329,665.8,0
2024-04-03T10:00:00Z,AT-HU,0.2,0,0,400,80,1306
2024-04-03T10:00:00Z,AT-SI,0.5,0,0,554,277,639
2024-04-03T10:00:00Z,BE-DE,0.2,0,912.2,400,80,0
2024-04-03T10:00:00Z,BE-FR,1,0,0,775,775,3956
2024-04-03T10:00:00Z,BE-NL,0.2,0,0,619,123.8,846
2024-04-03T10:00:00Z,CZ-AT,0.5,0,0,200,100,323
2024-04-03T10:00:00Z,CZ-DE,0.2,0,659.2,899,179.8,0
2024-04-03T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,171
2024-04-03T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,875
2024-04-03T10:00:00Z,DE-AT,0.2,0,0,4614,922.8,1805
2024-04-03T10:00:00Z,DE-BE,0.2,0,0,400,80,992
2024-04-03T10:00:00Z,DE-CZ,0.2,0,0,400,80,739
2024-04-03T10:00:00Z,DE-FR,0.2,0,0,1000,200,1680
2024-04-03T10:00:00Z,DE-NL,0.2,0,978.2,1081,216.2,0
2024-04-03T10:00:00Z,DE-PL,0.001,0,0,0,0.001,830
2024-04-03T10:00:00Z,FR-BE,0.888,0,3181.5,1800,1500,0
2024-04-03T10:00:00Z,FR-DE,0.2,0,1480.7,1169,233.8,0
2024-04-03T10:00:00Z,HR-HU,0.2,0,0,450,90,580
2024-04-03T10:00:00Z,HR-SI,0.5,78,374.5,572,247,0
2024-04-03T10:00:00Z,HU-AT,0.2,0,1226.8,242,48.4,0
2024-04-03T10:00:00Z,HU-HR,0.2,0,490,550,110,0
2024-04-03T10:00:00Z,HU-RO,0.2,0,0,630,126,1552
2024-04-03T10:00:00Z,HU-SI,0.2,0,864.4,200,40,0
2024-04-03T10:00:00Z,HU-SK,0.2,0,735,850,170,0
2024-04-03T10:00:00Z,NL-BE,0.2,0,722.6,619,123.8,0
2024-04-03T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1194
2024-04-03T10:00:00Z,PL-CZ,0.001,0,171.3,0,0.001,0
2024-04-03T10:00:00Z,PL-DE,0.001,0,830.4,0,0.001,0
2024-04-03T10:00:00Z,PL-SK,0.001,0,0,0,0.001,544
2024-04-03T10:00:00Z,RO-HU,0.2,0,1426.7,630,126,0
2024-04-03T10:00:00Z,SI-AT,0.5,0,362.4,294,147,0
2024-04-03T10:00:00Z,SI-HR,0.5,0,0,728,403,777
2024-04-03T10:00:00Z,SI-HU,0.2,0,0,200,40,904
2024-04-03T10:00:00Z,SK-CZ,0.2,0,715.6,700,140,0
2024-04-03T10:00:00Z,SK-HU,0.2,0,0,850,170,905
2024-04-03T10:00:00Z,SK-PL,0.001,0,544.3,0,0.001,0
2024-04-03T11:00:00Z,AT-CZ,0.5,0,217.4,350,175,0
2024-04-03T11:00:00Z,AT-DE,0.2,0,753.7,3329,665.8,0
2024-04-03T11:00:00Z,AT-HU,0.2,0,0,400,80,1284
2024-04-03T11:00:00Z,AT-SI,0.5,0,0,554,277,599
2024-04-03T11:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-03T11:00:00Z,BE-FR,1,0,0,775,775,4132
2024-04-03T11:00:00Z,BE-NL,0.2,0,0,619,123.8,264
2024-04-03T11:00:00Z,CZ-AT,0.5,0,0,200,100,317
2024-04-03T11:00:00Z,CZ-DE,0.2,0,536.3,899,179.8,0
2024-04-03T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,206
2024-04-03T11:00:00Z,CZ-SK,0.2,0,0,799,159.8,855
2024-04-03T11:00:00Z,DE-AT,0.2,0,0,4614,922.8,1676
2024-04-03T11:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-03T11:00:00Z,DE-CZ,0.2,0,0,400,80,616
2024-04-03T11:00:00Z,DE-FR,0.2,0,0,1000,200,1932
2024-04-03T11:00:00Z,DE-NL,0.2,0,1484.6,1081,216.2,0
2024-04-03T11:00:00Z,DE-PL,0.001,0,0,0,0.001,742
2024-04-03T11:00:00Z,FR-BE,0.888,0,3357.7,1800,1500,0
2024-04-03T11:00:00Z,FR-DE,0.2,0,1732,1169,233.8,0
2024-04-03T11:00:00Z,HR-HU,0.2,0,0,450,90,651
2024-04-03T11:00:00Z,HR-SI,0.5,71,319.9,579,254,0
2024-04-03T11:00:00Z,HU-AT,0.2,0,1204.2,242,48.4,0
2024-04-03T11:00:00Z,HU-HR,0.2,0,561.6,550,110,0
2024-04-03T11:00:00Z,HU-RO,0.2,0,0,630,126,1959
2024-04-03T11:00:00Z,HU-SI,0.2,0,881.6,200,40,0
2024-04-03T11:00:00Z,HU-SK,0.2,0,726.2,850,170,0
2024-04-03T11:00:00Z,NL-BE,0.2,0,141,619,123.8,0
2024-04-03T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1700
2024-04-03T11:00:00Z,PL-CZ,0.001,0,206,0,0.001,0
2024-04-03T11:00:00Z,PL-DE,0.001,0,742.4,0,0.001,0
2024-04-03T11:00:00Z,PL-SK,0.001,0,0,0,0.001,489
2024-04-03T11:00:00Z,RO-HU,0.2,0,1833.4,630,126,0
2024-04-03T11:00:00Z,SI-AT,0.5,0,322.7,294,147,0
2024-04-03T11:00:00Z,SI-HR,0.5,0,0,721,396,715
2024-04-03T11:00:00Z,SI-HU,0.2,0,0,200,40,921
2024-04-03T11:00:00Z,SK-CZ,0.2,0,695.4,700,140,0
2024-04-03T11:00:00Z,SK-HU,0.2,0,0,850,170,896
2024-04-03T11:00:00Z,SK-PL,0.001,0,489.4,0,0.001,0
2024-04-03T12:00:00Z,AT-CZ,0.5,0,84.1,350,175,90
2024-04-03T12:00:00Z,AT-DE,0.2,0,704.1,3329,665.8,0
2024-04-03T12:00:00Z,AT-HU,0.2,0,0,400,80,1213
2024-04-03T12:00:00Z,AT-SI,0.5,0,0,554,277,585
2024-04-03T12:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-03T12:00:00Z,BE-FR,1,0,0,775,775,4041
2024-04-03T12:00:00Z,BE-NL,0.2,0,0,619,123.8,315
2024-04-03T12:00:00Z,CZ-AT,0.5,0,0,200,100,184
2024-04-03T12:00:00Z,CZ-DE,0.2,0,620,899,179.8,0
2024-04-03T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,140
2024-04-03T12:00:00Z,CZ-SK,0.2,0,0,799,159.8,733
2024-04-03T12:00:00Z,DE-AT,0.2,0,0,4614,922.8,1626
2024-04-03T12:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-03T12:00:00Z,DE-CZ,0.2,0,0,400,80,700
2024-04-03T12:00:00Z,DE-FR,0.2,0,0,1000,200,2151
2024-04-03T12:00:00Z,DE-NL,0.2,0,1123.2,1081,216.2,0
2024-04-03T12:00:00Z,DE-PL,0.001,0,0,0,0.001,760
2024-04-03T12:00:00Z,FR-BE,0.888,0,3266.9,1800,1500,0
2024-04-03T12:00:00Z,FR-DE,0.2,0,1951.8,1169,233.8,0
2024-04-03T12:00:00Z,HR-HU,0.2,0,0,450,90,558
2024-04-03T12:00:00Z,HR-SI,0.5,68,356.7,582,257,0
2024-04-03T12:00:00Z,HU-AT,0.2,0,1133.3,242,48.4,0
2024-04-03T12:00:00Z,HU-HR,0.2,0,468.1,550,110,0
2024-04-03T12:00:00Z,HU-RO,0.2,0,0,630,126,2272
2024-04-03T12:00:00Z,HU-SI,0.2,0,824.8,200,40,0
2024-04-03T12:00:00Z,HU-SK,0.2,0,644,850,170,0
2024-04-03T12:00:00Z,NL-BE,0.2,0,192,619,123.8,0
2024-04-03T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1339
2024-04-03T12:00:00Z,PL-CZ,0.001,0,140.9,0,0.001,0
2024-04-03T12:00:00Z,PL-DE,0.001,0,760.9,0,0.001,0
2024-04-03T12:00:00Z,PL-SK,0.001,0,0,0,0.001,432
2024-04-03T12:00:00Z,RO-HU,0.2,0,2146.5,630,126,0
2024-04-03T12:00:00Z,SI-AT,0.5,0,308.6,294,147,0
2024-04-03T12:00:00Z,SI-HR,0.5,0,0,718,393,749
2024-04-03T12:00:00Z,SI-HU,0.2,0,0,200,40,864
2024-04-03T12:00:00Z,SK-CZ,0.2,0,573.4,700,140,0
2024-04-03T12:00:00Z,SK-HU,0.2,0,0,850,170,814
2024-04-03T12:00:00Z,SK-PL,0.001,0,432.5,0,0.001,0
2024-04-03T13:00:00Z,AT-CZ,0.5,0,0,350,175,407
2024-04-03T13:00:00Z,AT-DE,0.2,0,492.5,3329,665.8,173
2024-04-03T13:00:00Z,AT-HU,0.2,0,0,400,80,856
2024-04-03T13:00:00Z,AT-SI,0.5,0,0,554,277,327
2024-04-03T13:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-03T13:00:00Z,BE-FR,1,0,0,775,775,3333
2024-04-03T13:00:00Z,BE-NL,0.2,0,0,619,123.8,421
2024-04-03T13:00:00Z,CZ-AT,0.5,0,232.2,200,100,0
2024-04-03T13:00:00Z,CZ-DE,0.2,0,724.7,899,179.8,0
2024-04-03T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,221
2024-04-03T13:00:00Z,CZ-SK,0.2,0,0,799,159.8,598
2024-04-03T13:00:00Z,DE-AT,0.2,0,0,4614,922.8,1415
2024-04-03T13:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-03T13:00:00Z,DE-CZ,0.2,0,0,400,80,804
2024-04-03T13:00:00Z,DE-FR,0.2,0,0,1000,200,2102
2024-04-03T13:00:00Z,DE-NL,0.2,0,357.9,1081,216.2,0
2024-04-03T13:00:00Z,DE-PL,0.001,0,0,0,0.001,946
2024-04-03T13:00:00Z,FR-BE,0.888,0,2558.1,1800,1500,0
2024-04-03T13:00:00Z,FR-DE,0.2,0,1902.5,1169,233.8,0
2024-04-03T13:00:00Z,HR-HU,0.2,0,0,450,90,471
2024-04-03T13:00:00Z,HR-SI,0.5,65,345.2,585,260,0
2024-04-03T13:00:00Z,HU-AT,0.2,0,776.5,242,48.4,0
2024-04-03T13:00:00Z,HU-HR,0.2,0,381.1,550,110,0
2024-04-03T13:00:00Z,HU-RO,0.2,0,0,630,126,1909
2024-04-03T13:00:00Z,HU-SI,0.2,0,726.2,200,40,0
2024-04-03T13:00:00Z,HU-SK,0.2,0,105.4,850,170,64
2024-04-03T13:00:00Z,NL-BE,0.2,0,297.7,619,123.8,0
2024-04-03T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,574
2024-04-03T13:00:00Z,PL-CZ,0.001,0,221.4,0,0.001,0
2024-04-03T13:00:00Z,PL-DE,0.001,0,946.1,0,0.001,0
2024-04-03T13:00:00Z,PL-SK,0.001,0,0,0,0.001,217
2024-04-03T13:00:00Z,RO-HU,0.2,0,1783.4,630,126,0
2024-04-03T13:00:00Z,SI-AT,0.5,0,50.2,294,147,96
2024-04-03T13:00:00Z,SI-HR,0.5,0,0,715,390,735
2024-04-03T13:00:00Z,SI-HU,0.2,0,0,200,40,766
2024-04-03T13:00:00Z,SK-CZ,0.2,0,438.9,700,140,0
2024-04-03T13:00:00Z,SK-HU,0.2,0,0,850,170,275
2024-04-03T13:00:00Z,SK-PL,0.001,0,217.5,0,0.001,0
2024-04-03T14:00:00Z,AT-CZ,0.5,0,0,350,175,559
2024-04-03T14:00:00Z,AT-DE,0.2,0,0,3329,665.8,1081
2024-04-03T14:00:00Z,AT-HU,0.2,0,0,400,80,339
2024-04-03T14:00:00Z,AT-SI,0.5,0,202.9,554,277,74
2024-04-03T14:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-03T14:00:00Z,BE-FR,1,0,0,775,775,2498
2024-04-03T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1016
2024-04-03T14:00:00Z,CZ-AT,0.5,0,384.3,200,100,0
2024-04-03T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,211
2024-04-03T14:00:00Z,CZ-PL,0.001,0,141.3,0,0.001,0
2024-04-03T14:00:00Z,CZ-SK,0.2,0,0,799,159.8,216
2024-04-03T14:00:00Z,DE-AT,0.2,0,415.7,4614,922.8,507
2024-04-03T14:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-03T14:00:00Z,DE-CZ,0.2,0,31.4,400,80,48
2024-04-03T14:00:00Z,DE-FR,0.2,0,0,1000,200,2138
2024-04-03T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1324
2024-04-03T14:00:00Z,DE-PL,0.001,0,172.8,0,0.001,0
2024-04-03T14:00:00Z,FR-BE,0.888,0,1723.9,1800,1500,0
2024-04-03T14:00:00Z,FR-DE,0.2,0,1938.8,1169,233.8,0
2024-04-03T14:00:00Z,HR-HU,0.2,0,0,450,90,96
2024-04-03T14:00:00Z,HR-SI,0.5,60,456.3,590,265,0
2024-04-03T14:00:00Z,HU-AT,0.2,0,259.9,242,48.4,0
2024-04-03T14:00:00Z,HU-HR,0.2,0,6.5,550,110,103
2024-04-03T14:00:00Z,HU-RO,0.2,0,0,630,126,1391
2024-04-03T14:00:00Z,HU-SI,0.2,0,462.8,200,40,0
2024-04-03T14:00:00Z,HU-SK,0.2,0,0,850,170,351
2024-04-03T14:00:00Z,NL-BE,0.2,0,892.9,619,123.8,0
2024-04-03T14:00:00Z,NL-DE,0.2,0,1107.8,1081,216.2,0
2024-04-03T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,141
2024-04-03T14:00:00Z,PL-DE,0.001,0,0,0,0.001,172
2024-04-03T14:00:00Z,PL-SK,0.001,0,0,0,0.001,198
2024-04-03T14:00:00Z,RO-HU,0.2,0,1265.8,630,126,0
2024-04-03T14:00:00Z,SI-AT,0.5,0,0,294,147,349
2024-04-03T14:00:00Z,SI-HR,0.5,0,0,710,385,841
2024-04-03T14:00:00Z,SI-HU,0.2,0,0,200,40,502
2024-04-03T14:00:00Z,SK-CZ,0.2,0,56.8,700,140,83
2024-04-03T14:00:00Z,SK-HU,0.2,0,181.2,850,170,0
2024-04-03T14:00:00Z,SK-PL,0.001,0,198.2,0,0.001,0
2024-04-03T15:00:00Z,AT-CZ,0.5,0,0,350,175,447
2024-04-03T15:00:00Z,AT-DE,0.2,0,0,3329,665.8,1065
2024-04-03T15:00:00Z,AT-HU,0.2,0,255.7,400,80,0
2024-04-03T15:00:00Z,AT-SI,0.5,0,384.8,554,277,0
2024-04-03T15:00:00Z,BE-DE,0.2,0,597,400,80,0
2024-04-03T15:00:00Z,BE-FR,1,0,0,775,775,2116
2024-04-03T15:00:00Z,BE-NL,0.2,0,0,619,123.8,869
2024-04-03T15:00:00Z,CZ-AT,0.5,0,272.6,200,100,0
2024-04-03T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,306
2024-04-03T15:00:00Z,CZ-PL,0.001,0,287,0,0.001,0
2024-04-03T15:00:00Z,CZ-SK,0.2,0,27.9,799,159.8,131
2024-04-03T15:00:00Z,DE-AT,0.2,0,399.4,4614,922.8,523
2024-04-03T15:00:00Z,DE-BE,0.2,0,0,400,80,677
2024-04-03T15:00:00Z,DE-CZ,0.2,0,126.8,400,80,0
2024-04-03T15:00:00Z,DE-FR,0.2,0,0,1000,200,2014
2024-04-03T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1435
2024-04-03T15:00:00Z,DE-PL,0.001,0,413.8,0,0.001,0
2024-04-03T15:00:00Z,FR-BE,0.888,0,1341,1800,1500,159
2024-04-03T15:00:00Z,FR-DE,0.2,0,1814,1169,233.8,0
2024-04-03T15:00:00Z,HR-HU,0.2,0,235.1,450,90,0
2024-04-03T15:00:00Z,HR-SI,0.5,54,364.3,596,271,0
2024-04-03T15:00:00Z,HU-AT,0.2,0,0,242,48.4,304
2024-04-03T15:00:00Z,HU-HR,0.2,0,0,550,110,345
2024-04-03T15:00:00Z,HU-RO,0.2,0,0,630,126,952
2024-04-03T15:00:00Z,HU-SI,0.2,0,129.1,200,40,0
2024-04-03T15:00:00Z,HU-SK,0.2,0,0,850,170,670
2024-04-03T15:00:00Z,NL-BE,0.2,0,745.8,619,123.8,0
2024-04-03T15:00:00Z,NL-DE,0.2,0,1218.9,1081,216.2,0
2024-04-03T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,287
2024-04-03T15:00:00Z,PL-DE,0.001,0,0,0,0.001,413
2024-04-03T15:00:00Z,PL-SK,0.001,0,0,0,0.001,259
2024-04-03T15:00:00Z,RO-HU,0.2,0,826,630,126,0
2024-04-03T15:00:00Z,SI-AT,0.5,0,0,294,147,531
2024-04-03T15:00:00Z,SI-HR,0.5,0,0,704,379,743
2024-04-03T15:00:00Z,SI-HU,0.2,0,0,200,40,169
2024-04-03T15:00:00Z,SK-CZ,0.2,0,0,700,140,167
2024-04-03T15:00:00Z,SK-HU,0.2,0,500.4,850,170,0
2024-04-03T15:00:00Z,SK-PL,0.001,0,259.1,0,0.001,0
2024-04-03T16:00:00Z,AT-CZ,0.5,0,0,350,175,622
2024-04-03T16:00:00Z,AT-DE,0.2,0,0,3329,665.8,1322
2024-04-03T16:00:00Z,AT-HU,0.2,0,460.4,400,80,0
2024-04-03T16:00:00Z,AT-SI,0.5,0,383.7,554,277,0
2024-04-03T16:00:00Z,BE-DE,0.2,0,704.4,400,80,0
2024-04-03T16:00:00Z,BE-FR,1,0,0,775,775,2379
2024-04-03T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1360
2024-04-03T16:00:00Z,CZ-AT,0.5,0,447.5,200,100,0
2024-04-03T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,389
2024-04-03T16:00:00Z,CZ-PL,0.001,0,344.6,0,0.001,0
2024-04-03T16:00:00Z,CZ-SK,0.2,0,144.5,799,159.8,15
2024-04-03T16:00:00Z,DE-AT,0.2,0,656.7,4614,922.8,266
2024-04-03T16:00:00Z,DE-BE,0.2,0,0,400,80,784
2024-04-03T16:00:00Z,DE-CZ,0.2,0,209.2,400,80,0
2024-04-03T16:00:00Z,DE-FR,0.2,0,0,1000,200,1954
2024-04-03T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1602
2024-04-03T16:00:00Z,DE-PL,0.001,0,553.8,0,0.001,0
2024-04-03T16:00:00Z,FR-BE,0.888,0,1604.5,1800,1500,0
2024-04-03T16:00:00Z,FR-DE,0.2,0,1754.2,1169,233.8,0
2024-04-03T16:00:00Z,HR-HU,0.2,0,212.8,450,90,0
2024-04-03T16:00:00Z,HR-SI,0.5,58,136.2,592,267,130
2024-04-03T16:00:00Z,HU-AT,0.2,0,0,242,48.4,508
2024-04-03T16:00:00Z,HU-HR,0.2,0,0,550,110,322
2024-04-03T16:00:00Z,HU-RO,0.2,0,0,630,126,964
2024-04-03T16:00:00Z,HU-SI,0.2,0,0,200,40,116
2024-04-03T16:00:00Z,HU-SK,0.2,0,0,850,170,933
2024-04-03T16:00:00Z,NL-BE,0.2,0,1236.4,619,123.8,0
2024-04-03T16:00:00Z,NL-DE,0.2,0,1386.1,1081,216.2,0
2024-04-03T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,344
2024-04-03T16:00:00Z,PL-DE,0.001,0,0,0,0.001,553
2024-04-03T16:00:00Z,PL-SK,0.001,0,0,0,0.001,200
2024-04-03T16:00:00Z,RO-HU,0.2,0,838.1,630,126,0
2024-04-03T16:00:00Z,SI-AT,0.5,0,0,294,147,530
2024-04-03T16:00:00Z,SI-HR,0.5,0,0,708,383,519
2024-04-03T16:00:00Z,SI-HU,0.2,0,76.6,200,40,0
2024-04-03T16:00:00Z,SK-CZ,0.2,0,0,700,140,284
2024-04-03T16:00:00Z,SK-HU,0.2,0,763.3,850,170,0
2024-04-03T16:00:00Z,SK-PL,0.001,0,200.1,0,0.001,0
2024-04-03T17:00:00Z,AT-CZ,0.5,0,0,350,175,1068
2024-04-03T17:00:00Z,AT-DE,0.2,0,0,3329,665.8,1915
2024-04-03T17:00:00Z,AT-HU,0.2,0,712.9,400,80,0
2024-04-03T17:00:00Z,AT-SI,0.5,0,812.4,554,277,0
2024-04-03T17:00:00Z,BE-DE,0.2,0,648.5,400,80,0
2024-04-03T17:00:00Z,BE-FR,1,0,0,775,775,2334
2024-04-03T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1049
2024-04-03T17:00:00Z,CZ-AT,0.5,0,893,200,100,0
2024-04-03T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,536
2024-04-03T17:00:00Z,CZ-PL,0.001,0,13.7,0,0.001,0
2024-04-03T17:00:00Z,CZ-SK,0.2,0,243.9,799,159.8,0
2024-04-03T17:00:00Z,DE-AT,0.2,0,1249.3,4614,922.8,0
2024-04-03T17:00:00Z,DE-BE,0.2,0,0,400,80,728
2024-04-03T17:00:00Z,DE-CZ,0.2,0,356.3,400,80,0
2024-04-03T17:00:00Z,DE-FR,0.2,0,0,1000,200,1765
2024-04-03T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1147
2024-04-03T17:00:00Z,DE-PL,0.001,0,369.9,0,0.001,0
2024-04-03T17:00:00Z,FR-BE,0.888,0,1559.3,1800,1500,0
2024-04-03T17:00:00Z,FR-DE,0.2,0,1565.4,1169,233.8,0
2024-04-03T17:00:00Z,HR-HU,0.2,0,0,450,90,120
2024-04-03T17:00:00Z,HR-SI,0.5,58,69.4,592,267,197
2024-04-03T17:00:00Z,HU-AT,0.2,0,0,242,48.4,761
