Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-19T08:00:00Z,RO-HU,0.2,0,1149.5,470,94,0
2024-01-19T08:00:00Z,SI-AT,0.5,0,0,360,180,1036
2024-01-19T08:00:00Z,SI-HR,0.5,349,25.2,393,68.5,43
2024-01-19T08:00:00Z,SI-HU,0.2,0,0,200,40,212
2024-01-19T08:00:00Z,SK-CZ,0.2,0,0,700,140,474
2024-01-19T08:00:00Z,SK-HU,0.2,0,800.7,850,170,0
2024-01-19T08:00:00Z,SK-PL,0.001,0,0,0,0.001,38
2024-01-19T09:00:00Z,AT-CZ,0.5,0,0,350,175,817
2024-01-19T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,1581
2024-01-19T09:00:00Z,AT-HU,0.2,0,665.8,400,80,0
2024-01-19T09:00:00Z,AT-SI,0.5,0,919.7,600,300,0
2024-01-19T09:00:00Z,BE-DE,0.2,0,0,500,100,1086
2024-01-19T09:00:00Z,BE-FR,1,0,1713.1,925,925,0
2024-01-19T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1461
2024-01-19T09:00:00Z,CZ-AT,0.5,0,642.7,240,120,0
2024-01-19T09:00:00Z,CZ-DE,0.2,0,0,900,180,234
2024-01-19T09:00:00Z,CZ-PL,0.001,0,467.7,0,0.001,0
2024-01-19T09:00:00Z,CZ-SK,0.2,0,534.9,800,160,0
2024-01-19T09:00:00Z,DE-AT,0.2,0,697.2,4820,964,266
2024-01-19T09:00:00Z,DE-BE,0.2,0,986.6,500,100,0
2024-01-19T09:00:00Z,DE-CZ,0.2,0,54.6,500,100,45
2024-01-19T09:00:00Z,DE-FR,0.2,0,2597.9,1000,200,0
2024-01-19T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,669
2024-01-19T09:00:00Z,DE-PL,0.001,0,522.3,0,0.001,0
2024-01-19T09:00:00Z,FR-BE,0.888,0,0,1950,1500,3213
2024-01-19T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,2867
2024-01-19T09:00:00Z,HR-HU,0.2,0,0,449,89.8,340
2024-01-19T09:00:00Z,HR-SI,0.5,93,3.1,906,581,577
2024-01-19T09:00:00Z,HU-AT,0.2,0,0,299,59.8,725
2024-01-19T09:00:00Z,HU-HR,0.2,0,250.7,550,110,0
2024-01-19T09:00:00Z,HU-RO,0.2,0,0,470,94,1291
2024-01-19T09:00:00Z,HU-SI,0.2,0,253.9,200,40,0
2024-01-19T09:00:00Z,HU-SK,0.2,0,0,849,169.8,943
2024-01-19T09:00:00Z,NL-BE,0.2,0,1337.9,619,123.8,0
2024-01-19T09:00:00Z,NL-DE,0.2,0,453.1,1081,216.2,0
2024-01-19T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,467
2024-01-19T09:00:00Z,PL-DE,0.001,0,0,0,0.001,522
2024-01-19T09:00:00Z,PL-SK,0.001,0,67.2,0,0.001,0
2024-01-19T09:00:00Z,RO-HU,0.2,0,1197.1,470,94,0
2024-01-19T09:00:00Z,SI-AT,0.5,0,0,360,180,1099
2024-01-19T09:00:00Z,SI-HR,0.5,349,0,393,68.5,71
2024-01-19T09:00:00Z,SI-HU,0.2,0,0,200,40,293
2024-01-19T09:00:00Z,SK-CZ,0.2,0,0,700,140,674
2024-01-19T09:00:00Z,SK-HU,0.2,0,773.6,850,170,0
2024-01-19T09:00:00Z,SK-PL,0.001,0,0,0,0.001,67
2024-01-19T10:00:00Z,AT-CZ,0.5,0,0,350,175,1284
2024-01-19T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,2524
2024-01-19T10:00:00Z,AT-HU,0.2,0,573.4,400,80,0
2024-01-19T10:00:00Z,AT-SI,0.5,0,893.8,600,300,0
2024-01-19T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T10:00:00Z,BE-FR,1,0,1731.4,925,925,0
2024-01-19T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1480
2024-01-19T10:00:00Z,CZ-AT,0.5,0,1109.6,240,120,0
2024-01-19T10:00:00Z,CZ-DE,0.2,0,0,900,180,711
2024-01-19T10:00:00Z,CZ-PL,0.001,0,317,0,0.001,0
2024-01-19T10:00:00Z,CZ-SK,0.2,0,654.1,800,160,0
2024-01-19T10:00:00Z,DE-AT,0.2,0,1641,4820,964,0
2024-01-19T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T10:00:00Z,DE-CZ,0.2,0,531.3,500,100,0
2024-01-19T10:00:00Z,DE-FR,0.2,0,1774.7,1000,200,0
2024-01-19T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1529
2024-01-19T10:00:00Z,DE-PL,0.001,0,848.4,0,0.001,0
2024-01-19T10:00:00Z,FR-BE,0.888,0,0,1950,1500,3231
2024-01-19T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,2044
2024-01-19T10:00:00Z,HR-HU,0.2,0,0,449,89.8,432
2024-01-19T10:00:00Z,HR-SI,0.5,92,0,907,582,604
2024-01-19T10:00:00Z,HU-AT,0.2,0,0,299,59.8,633
2024-01-19T10:00:00Z,HU-HR,0.2,0,342.9,550,110,0
2024-01-19T10:00:00Z,HU-RO,0.2,0,0,470,94,1250
2024-01-19T10:00:00Z,HU-SI,0.2,0,320.4,200,40,0
2024-01-19T10:00:00Z,HU-SK,0.2,0,0,849,169.8,1198
2024-01-19T10:00:00Z,NL-BE,0.2,0,1356.2,619,123.8,0
2024-01-19T10:00:00Z,NL-DE,0.2,0,1313,1081,216.2,0
2024-01-19T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,317
2024-01-19T10:00:00Z,PL-DE,0.001,0,0,0,0.001,848
2024-01-19T10:00:00Z,PL-SK,0.001,0,337.1,0,0.001,0
2024-01-19T10:00:00Z,RO-HU,0.2,0,1156.8,470,94,0
2024-01-19T10:00:00Z,SI-AT,0.5,0,0,360,180,1073
2024-01-19T10:00:00Z,SI-HR,0.5,349,22.5,392,67.5,45
2024-01-19T10:00:00Z,SI-HU,0.2,0,0,200,40,360
2024-01-19T10:00:00Z,SK-CZ,0.2,0,0,700,140,794
2024-01-19T10:00:00Z,SK-HU,0.2,0,1029,850,170,0
2024-01-19T10:00:00Z,SK-PL,0.001,0,0,0,0.001,337
2024-01-19T11:00:00Z,AT-CZ,0.5,0,0,350,175,1514
2024-01-19T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,3028
2024-01-19T11:00:00Z,AT-HU,0.2,0,654,400,80,0
2024-01-19T11:00:00Z,AT-SI,0.5,0,941.4,600,300,0
2024-01-19T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T11:00:00Z,BE-FR,1,0,2050.5,925,925,0
2024-01-19T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1374
2024-01-19T11:00:00Z,CZ-AT,0.5,0,1339.5,240,120,0
2024-01-19T11:00:00Z,CZ-DE,0.2,0,0,900,180,985
2024-01-19T11:00:00Z,CZ-PL,0.001,0,161.4,0,0.001,0
2024-01-19T11:00:00Z,CZ-SK,0.2,0,694.9,800,160,0
2024-01-19T11:00:00Z,DE-AT,0.2,0,2144.5,4820,964,0
2024-01-19T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T11:00:00Z,DE-CZ,0.2,0,805,500,100,0
2024-01-19T11:00:00Z,DE-FR,0.2,0,1231.5,1000,200,0
2024-01-19T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2285
2024-01-19T11:00:00Z,DE-PL,0.001,0,966.4,0,0.001,0
2024-01-19T11:00:00Z,FR-BE,0.888,0,0,1950,1500,3550
2024-01-19T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,1501
2024-01-19T11:00:00Z,HR-HU,0.2,0,0,449,89.8,407
2024-01-19T11:00:00Z,HR-SI,0.5,90,0,909,584,614
2024-01-19T11:00:00Z,HU-AT,0.2,0,0,299,59.8,713
2024-01-19T11:00:00Z,HU-HR,0.2,0,318.1,550,110,0
2024-01-19T11:00:00Z,HU-RO,0.2,0,0,470,94,903
2024-01-19T11:00:00Z,HU-SI,0.2,0,287.5,200,40,0
2024-01-19T11:00:00Z,HU-SK,0.2,0,0,849,169.8,1468
2024-01-19T11:00:00Z,NL-BE,0.2,0,1250.3,619,123.8,0
2024-01-19T11:00:00Z,NL-DE,0.2,0,2069.3,1081,216.2,0
2024-01-19T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,161
2024-01-19T11:00:00Z,PL-DE,0.001,0,0,0,0.001,966
2024-01-19T11:00:00Z,PL-SK,0.001,0,533.6,0,0.001,0
2024-01-19T11:00:00Z,RO-HU,0.2,0,809.8,470,94,0
2024-01-19T11:00:00Z,SI-AT,0.5,0,0,360,180,1121
2024-01-19T11:00:00Z,SI-HR,0.5,349,30.6,390,65.5,34
2024-01-19T11:00:00Z,SI-HU,0.2,0,0,200,40,327
2024-01-19T11:00:00Z,SK-CZ,0.2,0,0,700,140,834
2024-01-19T11:00:00Z,SK-HU,0.2,0,1298.5,850,170,0
2024-01-19T11:00:00Z,SK-PL,0.001,0,0,0,0.001,533
2024-01-19T12:00:00Z,AT-CZ,0.5,0,0,350,175,1516
2024-01-19T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,3109
2024-01-19T12:00:00Z,AT-HU,0.2,0,712,400,80,0
2024-01-19T12:00:00Z,AT-SI,0.5,0,933.7,600,300,0
2024-01-19T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T12:00:00Z,BE-FR,1,0,1592.6,925,925,0
2024-01-19T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1150
2024-01-19T12:00:00Z,CZ-AT,0.5,0,1341.8,240,120,0
2024-01-19T12:00:00Z,CZ-DE,0.2,0,0,900,180,1064
2024-01-19T12:00:00Z,CZ-PL,0.001,0,91.4,0,0.001,0
2024-01-19T12:00:00Z,CZ-SK,0.2,0,678.7,800,160,0
2024-01-19T12:00:00Z,DE-AT,0.2,0,2225.9,4820,964,0
2024-01-19T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T12:00:00Z,DE-CZ,0.2,0,884.2,500,100,0
2024-01-19T12:00:00Z,DE-FR,0.2,0,376.8,1000,200,0
2024-01-19T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2458
2024-01-19T12:00:00Z,DE-PL,0.001,0,975.6,0,0.001,0
2024-01-19T12:00:00Z,FR-BE,0.888,0,0,1950,1500,3092
2024-01-19T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,646
2024-01-19T12:00:00Z,HR-HU,0.2,0,0,449,89.8,288
2024-01-19T12:00:00Z,HR-SI,0.5,83,23,916,591,568
2024-01-19T12:00:00Z,HU-AT,0.2,0,0,299,59.8,771
2024-01-19T12:00:00Z,HU-HR,0.2,0,198.7,550,110,0
2024-01-19T12:00:00Z,HU-RO,0.2,0,0,470,94,615
2024-01-19T12:00:00Z,HU-SI,0.2,0,221.7,200,40,0
2024-01-19T12:00:00Z,HU-SK,0.2,0,0,849,169.8,1544
2024-01-19T12:00:00Z,NL-BE,0.2,0,1027,619,123.8,0
2024-01-19T12:00:00Z,NL-DE,0.2,0,2242.7,1081,216.2,0
2024-01-19T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,91
2024-01-19T12:00:00Z,PL-DE,0.001,0,0,0,0.001,975
2024-01-19T12:00:00Z,PL-SK,0.001,0,587.3,0,0.001,0
2024-01-19T12:00:00Z,RO-HU,0.2,0,521.2,470,94,0
2024-01-19T12:00:00Z,SI-AT,0.5,0,0,360,180,1113
2024-01-19T12:00:00Z,SI-HR,0.5,349,0,383,58.5,81
2024-01-19T12:00:00Z,SI-HU,0.2,0,0,200,40,261
2024-01-19T12:00:00Z,SK-CZ,0.2,0,0,700,140,818
2024-01-19T12:00:00Z,SK-HU,0.2,0,1375.1,850,170,0
2024-01-19T12:00:00Z,SK-PL,0.001,0,0,0,0.001,587
2024-01-19T13:00:00Z,AT-CZ,0.5,0,0,350,175,1635
2024-01-19T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,3408
2024-01-19T13:00:00Z,AT-HU,0.2,0,1043.6,400,80,0
2024-01-19T13:00:00Z,AT-SI,0.5,0,1128.4,600,300,0
2024-01-19T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T13:00:00Z,BE-FR,1,0,1771.7,925,925,0
2024-01-19T13:00:00Z,BE-NL,0.2,0,0,619,123.8,953
2024-01-19T13:00:00Z,CZ-AT,0.5,0,1460.2,240,120,0
2024-01-19T13:00:00Z,CZ-DE,0.2,0,0,900,180,1244
2024-01-19T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,38
2024-01-19T13:00:00Z,CZ-SK,0.2,0,765.5,800,160,0
2024-01-19T13:00:00Z,DE-AT,0.2,0,2524.2,4820,964,0
2024-01-19T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T13:00:00Z,DE-CZ,0.2,0,1064,500,100,0
2024-01-19T13:00:00Z,DE-FR,0.2,0,266.4,1000,200,0
2024-01-19T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2551
2024-01-19T13:00:00Z,DE-PL,0.001,0,1025.2,0,0.001,0
2024-01-19T13:00:00Z,FR-BE,0.888,0,0,1950,1500,3271
2024-01-19T13:00:00Z,FR-DE,0.2,0,0,1349,269.8,536
2024-01-19T13:00:00Z,HR-HU,0.2,0,0,449,89.8,258
2024-01-19T13:00:00Z,HR-SI,0.5,79,0,920,595,679
2024-01-19T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1103
2024-01-19T13:00:00Z,HU-HR,0.2,0,168.8,550,110,0
2024-01-19T13:00:00Z,HU-RO,0.2,0,387.4,470,94,0
2024-01-19T13:00:00Z,HU-SI,0.2,0,84.8,200,40,0
2024-01-19T13:00:00Z,HU-SK,0.2,0,0,849,169.8,1908
2024-01-19T13:00:00Z,NL-BE,0.2,0,829.4,619,123.8,0
2024-01-19T13:00:00Z,NL-DE,0.2,0,2334.8,1081,216.2,0
2024-01-19T13:00:00Z,PL-CZ,0.001,0,38.8,0,0.001,0
2024-01-19T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1025
2024-01-19T13:00:00Z,PL-SK,0.001,0,804.2,0,0.001,0
2024-01-19T13:00:00Z,RO-HU,0.2,0,0,470,94,481
2024-01-19T13:00:00Z,SI-AT,0.5,0,0,360,180,1308
2024-01-19T13:00:00Z,SI-HR,0.5,349,84.1,379,54.5,0
2024-01-19T13:00:00Z,SI-HU,0.2,0,0,200,40,124
2024-01-19T13:00:00Z,SK-CZ,0.2,0,0,700,140,905
2024-01-19T13:00:00Z,SK-HU,0.2,0,1738.4,850,170,0
2024-01-19T13:00:00Z,SK-PL,0.001,0,0,0,0.001,804
2024-01-19T14:00:00Z,AT-CZ,0.5,0,0,350,175,1642
2024-01-19T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3525
2024-01-19T14:00:00Z,AT-HU,0.2,0,1322.6,400,80,0
2024-01-19T14:00:00Z,AT-SI,0.5,0,1326.3,600,300,0
2024-01-19T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T14:00:00Z,BE-FR,1,0,1598.2,925,925,0
2024-01-19T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1238
2024-01-19T14:00:00Z,CZ-AT,0.5,0,1467.1,240,120,0
2024-01-19T14:00:00Z,CZ-DE,0.2,0,0,900,180,1354
2024-01-19T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,143
2024-01-19T14:00:00Z,CZ-SK,0.2,0,806.5,800,160,0
2024-01-19T14:00:00Z,DE-AT,0.2,0,2641.7,4820,964,0
2024-01-19T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T14:00:00Z,DE-CZ,0.2,0,1174.6,500,100,0
2024-01-19T14:00:00Z,DE-FR,0.2,0,288.1,1000,200,0
2024-01-19T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2640
2024-01-19T14:00:00Z,DE-PL,0.001,0,1031,0,0.001,0
2024-01-19T14:00:00Z,FR-BE,0.888,0,0,1950,1500,3098
2024-01-19T14:00:00Z,FR-DE,0.2,0,0,1349,269.8,557
2024-01-19T14:00:00Z,HR-HU,0.2,0,0,449,89.8,255
2024-01-19T14:00:00Z,HR-SI,0.5,77,0,922,597,758
2024-01-19T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1382
2024-01-19T14:00:00Z,HU-HR,0.2,0,165.3,550,110,0
2024-01-19T14:00:00Z,HU-RO,0.2,0,785.6,470,94,0
2024-01-19T14:00:00Z,HU-SI,0.2,0,3.7,200,40,36
2024-01-19T14:00:00Z,HU-SK,0.2,0,0,849,169.8,2153
2024-01-19T14:00:00Z,NL-BE,0.2,0,1114.2,619,123.8,0
2024-01-19T14:00:00Z,NL-DE,0.2,0,2424.4,1081,216.2,0
2024-01-19T14:00:00Z,PL-CZ,0.001,0,143.6,0,0.001,0
2024-01-19T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1031
2024-01-19T14:00:00Z,PL-SK,0.001,0,950.1,0,0.001,0
2024-01-19T14:00:00Z,RO-HU,0.2,0,0,470,94,879
2024-01-19T14:00:00Z,SI-AT,0.5,0,0,360,180,1506
2024-01-19T14:00:00Z,SI-HR,0.5,349,161.7,377,52.5,0
2024-01-19T14:00:00Z,SI-HU,0.2,0,0,200,40,43
2024-01-19T14:00:00Z,SK-CZ,0.2,0,0,700,140,946
2024-01-19T14:00:00Z,SK-HU,0.2,0,1983.2,850,170,0
2024-01-19T14:00:00Z,SK-PL,0.001,0,0,0,0.001,950
2024-01-19T15:00:00Z,AT-CZ,0.5,0,0,350,175,1526
2024-01-19T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3374
2024-01-19T15:00:00Z,AT-HU,0.2,0,1617.7,400,80,0
2024-01-19T15:00:00Z,AT-SI,0.5,0,1517.2,600,300,0
2024-01-19T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T15:00:00Z,BE-FR,1,0,1211.9,925,925,0
2024-01-19T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1091
2024-01-19T15:00:00Z,CZ-AT,0.5,0,1351.3,240,120,0
2024-01-19T15:00:00Z,CZ-DE,0.2,0,0,900,180,1319
2024-01-19T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,189
2024-01-19T15:00:00Z,CZ-SK,0.2,0,873.9,800,160,0
2024-01-19T15:00:00Z,DE-AT,0.2,0,2490.4,4820,964,0
2024-01-19T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T15:00:00Z,DE-CZ,0.2,0,1139.1,500,100,0
2024-01-19T15:00:00Z,DE-FR,0.2,0,185.9,1000,200,14
2024-01-19T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2209
2024-01-19T15:00:00Z,DE-PL,0.001,0,949.3,0,0.001,0
2024-01-19T15:00:00Z,FR-BE,0.888,0,0,1950,1500,2711
2024-01-19T15:00:00Z,FR-DE,0.2,0,0,1349,269.8,455
2024-01-19T15:00:00Z,HR-HU,0.2,0,0,449,89.8,228
2024-01-19T15:00:00Z,HR-SI,0.5,77,0,922,597,835
2024-01-19T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1677
2024-01-19T15:00:00Z,HU-HR,0.2,0,138.2,550,110,0
2024-01-19T15:00:00Z,HU-RO,0.2,0,1006.1,470,94,0
2024-01-19T15:00:00Z,HU-SI,0.2,0,0,200,40,140
2024-01-19T15:00:00Z,HU-SK,0.2,0,0,849,169.8,2264
2024-01-19T15:00:00Z,NL-BE,0.2,0,967.4,619,123.8,0
2024-01-19T15:00:00Z,NL-DE,0.2,0,1993.5,1081,216.2,0
2024-01-19T15:00:00Z,PL-CZ,0.001,0,189.8,0,0.001,0
2024-01-19T15:00:00Z,PL-DE,0.001,0,0,0,0.001,949
2024-01-19T15:00:00Z,PL-SK,0.001,0,1063.8,0,0.001,0
2024-01-19T15:00:00Z,RO-HU,0.2,0,0,470,94,1100
2024-01-19T15:00:00Z,SI-AT,0.5,0,0,360,180,1697
2024-01-19T15:00:00Z,SI-HR,0.5,349,238.8,377,52.5,0
2024-01-19T15:00:00Z,SI-HU,0.2,0,100.5,200,40,0
2024-01-19T15:00:00Z,SK-CZ,0.2,0,0,700,140,1013
2024-01-19T15:00:00Z,SK-HU,0.2,0,2095.1,850,170,0
2024-01-19T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1063
2024-01-19T16:00:00Z,AT-CZ,0.5,0,0,350,175,887
2024-01-19T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,2317
2024-01-19T16:00:00Z,AT-HU,0.2,0,1972.9,400,80,0
2024-01-19T16:00:00Z,AT-SI,0.5,0,1683.7,600,300,0
2024-01-19T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T16:00:00Z,BE-FR,1,0,977.5,925,925,0
2024-01-19T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1656
2024-01-19T16:00:00Z,CZ-AT,0.5,0,712.6,240,120,0
2024-01-19T16:00:00Z,CZ-DE,0.2,0,0,900,180,900
2024-01-19T16:00:00Z,CZ-PL,0.001,0,52.6,0,0.001,0
2024-01-19T16:00:00Z,CZ-SK,0.2,0,758.3,800,160,0
2024-01-19T16:00:00Z,DE-AT,0.2,0,1433.4,4820,964,0
2024-01-19T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T16:00:00Z,DE-CZ,0.2,0,720.8,500,100,0
2024-01-19T16:00:00Z,DE-FR,0.2,0,1889,1000,200,0
2024-01-19T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,837
2024-01-19T16:00:00Z,DE-PL,0.001,0,773.5,0,0.001,0
2024-01-19T16:00:00Z,FR-BE,0.888,0,0,1950,1500,2477
2024-01-19T16:00:00Z,FR-DE,0.2,0,0,1349,269.8,2158
2024-01-19T16:00:00Z,HR-HU,0.2,0,0,449,89.8,150
2024-01-19T16:00:00Z,HR-SI,0.5,77,0,922,597,946
2024-01-19T16:00:00Z,HU-AT,0.2,0,0,299,59.8,2032
2024-01-19T16:00:00Z,HU-HR,0.2,0,60.4,550,110,49
2024-01-19T16:00:00Z,HU-RO,0.2,0,1263.3,470,94,0
2024-01-19T16:00:00Z,HU-SI,0.2,0,0,200,40,329
2024-01-19T16:00:00Z,HU-SK,0.2,0,0,849,169.8,2097
2024-01-19T16:00:00Z,NL-BE,0.2,0,1532.3,619,123.8,0
2024-01-19T16:00:00Z,NL-DE,0.2,0,620.8,1081,216.2,0
2024-01-19T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,52
2024-01-19T16:00:00Z,PL-DE,0.001,0,0,0,0.001,773
2024-01-19T16:00:00Z,PL-SK,0.001,0,705.6,0,0.001,0
2024-01-19T16:00:00Z,RO-HU,0.2,0,0,470,94,1357
2024-01-19T16:00:00Z,SI-AT,0.5,0,0,360,180,1863
2024-01-19T16:00:00Z,SI-HR,0.5,349,349.5,377,52.5,0
2024-01-19T16:00:00Z,SI-HU,0.2,0,289.1,200,40,0
2024-01-19T16:00:00Z,SK-CZ,0.2,0,0,700,140,898
2024-01-19T16:00:00Z,SK-HU,0.2,0,1927.2,850,170,0
2024-01-19T16:00:00Z,SK-PL,0.001,0,0,0,0.001,705
2024-01-19T17:00:00Z,AT-CZ,0.5,0,0,350,175,1023
2024-01-19T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,2449
2024-01-19T17:00:00Z,AT-HU,0.2,0,1902.1,400,80,0
2024-01-19T17:00:00Z,AT-SI,0.5,0,1688.4,600,300,0
2024-01-19T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T17:00:00Z,BE-FR,1,0,1417.1,925,925,0
2024-01-19T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1722
2024-01-19T17:00:00Z,CZ-AT,0.5,0,848.2,240,120,0
2024-01-19T17:00:00Z,CZ-DE,0.2,0,0,900,180,897
2024-01-19T17:00:00Z,CZ-PL,0.001,0,48.8,0,0.001,0
2024-01-19T17:00:00Z,CZ-SK,0.2,0,802,800,160,0
2024-01-19T17:00:00Z,DE-AT,0.2,0,1565.2,4820,964,0
2024-01-19T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T17:00:00Z,DE-CZ,0.2,0,717.1,500,100,0
2024-01-19T17:00:00Z,DE-FR,0.2,0,3259.2,1000,200,0
2024-01-19T17:00:00Z,DE-NL,0.2,0,243.2,1081,216.2,0
2024-01-19T17:00:00Z,DE-PL,0.001,0,765.8,0,0.001,0
2024-01-19T17:00:00Z,FR-BE,0.888,0,0,1950,1500,2917
2024-01-19T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,3529
2024-01-19T17:00:00Z,HR-HU,0.2,0,0,449,89.8,151
2024-01-19T17:00:00Z,HR-SI,0.5,77,0,922,597,872
2024-01-19T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1961
2024-01-19T17:00:00Z,HU-HR,0.2,0,61.3,550,110,48
2024-01-19T17:00:00Z,HU-RO,0.2,0,1230.3,470,94,0
2024-01-19T17:00:00Z,HU-SI,0.2,0,0,200,40,253
2024-01-19T17:00:00Z,HU-SK,0.2,0,0,849,169.8,2118
2024-01-19T17:00:00Z,NL-BE,0.2,0,1598.8,619,123.8,0
2024-01-19T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,459
2024-01-19T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,48
2024-01-19T17:00:00Z,PL-DE,0.001,0,0,0,0.001,765
2024-01-19T17:00:00Z,PL-SK,0.001,0,753.3,0,0.001,0
2024-01-19T17:00:00Z,RO-HU,0.2,0,0,470,94,1324
2024-01-19T17:00:00Z,SI-AT,0.5,0,0,360,180,1868
2024-01-19T17:00:00Z,SI-HR,0.5,349,275.1,377,52.5,0
2024-01-19T17:00:00Z,SI-HU,0.2,0,213.7,200,40,0
2024-01-19T17:00:00Z,SK-CZ,0.2,0,0,700,140,942
2024-01-19T17:00:00Z,SK-HU,0.2,0,1948.3,850,170,0
2024-01-19T17:00:00Z,SK-PL,0.001,0,0,0,0.001,753
2024-01-19T18:00:00Z,AT-CZ,0.5,0,0,350,175,1481
2024-01-19T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3248
2024-01-19T18:00:00Z,AT-HU,0.2,0,1713.7,400,80,0
2024-01-19T18:00:00Z,AT-SI,0.5,0,1568.4,600,300,0
2024-01-19T18:00:00Z,BE-DE,0.2,0,0,500,100,1098
2024-01-19T18:00:00Z,BE-FR,1,0,1221.1,925,925,0
2024-01-19T18:00:00Z,BE-NL,0.2,0,0,619,123.8,942
2024-01-19T18:00:00Z,CZ-AT,0.5,0,1306.1,240,120,0
2024-01-19T18:00:00Z,CZ-DE,0.2,0,0,900,180,1238
2024-01-19T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,141
2024-01-19T18:00:00Z,CZ-SK,0.2,0,827,800,160,0
2024-01-19T18:00:00Z,DE-AT,0.2,0,2364.9,4820,964,0
2024-01-19T18:00:00Z,DE-BE,0.2,0,998.6,500,100,0
2024-01-19T18:00:00Z,DE-CZ,0.2,0,1058.9,500,100,0
2024-01-19T18:00:00Z,DE-FR,0.2,0,2634.5,1000,200,0
2024-01-19T18:00:00Z,DE-NL,0.2,0,594.4,1081,216.2,0
2024-01-19T18:00:00Z,DE-PL,0.001,0,916.9,0,0.001,0
2024-01-19T18:00:00Z,FR-BE,0.888,0,0,1950,1500,2721
2024-01-19T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,2904
2024-01-19T18:00:00Z,HR-HU,0.2,0,0,449,89.8,186
2024-01-19T18:00:00Z,HR-SI,0.5,77,0,922,597,838
2024-01-19T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1773
