Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-28T08:00:00Z,RO-HU,0.2,0,876.8,470,94,0
2024-01-28T08:00:00Z,SI-AT,0.5,0,212.7,360,180,0
2024-01-28T08:00:00Z,SI-HR,0.5,349,248.1,341,16.5,0
2024-01-28T08:00:00Z,SI-HU,0.2,0,157.8,200,40,0
2024-01-28T08:00:00Z,SK-CZ,0.2,0,0,700,140,187
2024-01-28T08:00:00Z,SK-HU,0.2,0,39.1,850,170,130
2024-01-28T08:00:00Z,SK-PL,0.001,0,581.2,0,0.001,0
2024-01-28T09:00:00Z,AT-CZ,0.5,0,138.6,350,175,36
2024-01-28T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,1592
2024-01-28T09:00:00Z,AT-HU,0.2,0,0,400,80,436
2024-01-28T09:00:00Z,AT-SI,0.5,0,0,600,300,531
2024-01-28T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-28T09:00:00Z,BE-FR,1,0,0,925,925,2275
2024-01-28T09:00:00Z,BE-NL,0.2,0,906.7,619,123.8,0
2024-01-28T09:00:00Z,CZ-AT,0.5,0,0,240,120,258
2024-01-28T09:00:00Z,CZ-DE,0.2,0,0,900,180,1026
2024-01-28T09:00:00Z,CZ-PL,0.001,0,503.1,0,0.001,0
2024-01-28T09:00:00Z,CZ-SK,0.2,0,0,800,160,370
2024-01-28T09:00:00Z,DE-AT,0.2,0,708.2,4820,964,255
2024-01-28T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-28T09:00:00Z,DE-CZ,0.2,0,846.8,500,100,0
2024-01-28T09:00:00Z,DE-FR,0.2,0,0,1000,200,2702
2024-01-28T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,461
2024-01-28T09:00:00Z,DE-PL,0.001,0,1349.9,0,0.001,0
2024-01-28T09:00:00Z,FR-BE,0.888,0,1350.5,1950,1500,149
2024-01-28T09:00:00Z,FR-DE,0.2,0,2502.7,1349,269.8,0
2024-01-28T09:00:00Z,HR-HU,0.2,0,0,449,89.8,357
2024-01-28T09:00:00Z,HR-SI,0.5,39,0,960,635,777
2024-01-28T09:00:00Z,HU-AT,0.2,0,356.6,299,59.8,0
2024-01-28T09:00:00Z,HU-HR,0.2,0,267.3,550,110,0
2024-01-28T09:00:00Z,HU-RO,0.2,0,0,470,94,1571
2024-01-28T09:00:00Z,HU-SI,0.2,0,125.3,200,40,0
2024-01-28T09:00:00Z,HU-SK,0.2,0,284.4,849,169.8,0
2024-01-28T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1030
2024-01-28T09:00:00Z,NL-DE,0.2,0,245.5,1081,216.2,0
2024-01-28T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,503
2024-01-28T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1349
2024-01-28T09:00:00Z,PL-SK,0.001,0,0,0,0.001,713
2024-01-28T09:00:00Z,RO-HU,0.2,0,1477.4,470,94,0
2024-01-28T09:00:00Z,SI-AT,0.5,0,231.3,360,180,0
2024-01-28T09:00:00Z,SI-HR,0.5,349,142,339,14.5,0
2024-01-28T09:00:00Z,SI-HU,0.2,0,0,200,40,165
2024-01-28T09:00:00Z,SK-CZ,0.2,0,210.8,700,140,0
2024-01-28T09:00:00Z,SK-HU,0.2,0,0,850,170,454
2024-01-28T09:00:00Z,SK-PL,0.001,0,713.9,0,0.001,0
2024-01-28T10:00:00Z,AT-CZ,0.5,0,0,350,175,257
2024-01-28T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,1901
2024-01-28T10:00:00Z,AT-HU,0.2,0,0,400,80,678
2024-01-28T10:00:00Z,AT-SI,0.5,0,0,600,300,599
2024-01-28T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-28T10:00:00Z,BE-FR,1,0,0,925,925,1998
2024-01-28T10:00:00Z,BE-NL,0.2,0,1237,619,123.8,0
2024-01-28T10:00:00Z,CZ-AT,0.5,0,82.5,240,120,37
2024-01-28T10:00:00Z,CZ-DE,0.2,0,0,900,180,1115
2024-01-28T10:00:00Z,CZ-PL,0.001,0,447.6,0,0.001,0
2024-01-28T10:00:00Z,CZ-SK,0.2,0,0,800,160,365
2024-01-28T10:00:00Z,DE-AT,0.2,0,1017.9,4820,964,0
2024-01-28T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-28T10:00:00Z,DE-CZ,0.2,0,935.4,500,100,0
2024-01-28T10:00:00Z,DE-FR,0.2,0,0,1000,200,3443
2024-01-28T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1149
2024-01-28T10:00:00Z,DE-PL,0.001,0,1383,0,0.001,0
2024-01-28T10:00:00Z,FR-BE,0.888,0,1073.1,1950,1500,426
2024-01-28T10:00:00Z,FR-DE,0.2,0,3243.1,1349,269.8,0
2024-01-28T10:00:00Z,HR-HU,0.2,0,0,449,89.8,453
2024-01-28T10:00:00Z,HR-SI,0.5,38,0,961,636,700
2024-01-28T10:00:00Z,HU-AT,0.2,0,598.3,299,59.8,0
2024-01-28T10:00:00Z,HU-HR,0.2,0,363.5,550,110,0
2024-01-28T10:00:00Z,HU-RO,0.2,0,0,470,94,1885
2024-01-28T10:00:00Z,HU-SI,0.2,0,298.6,200,40,0
2024-01-28T10:00:00Z,HU-SK,0.2,0,309.9,849,169.8,0
2024-01-28T10:00:00Z,NL-BE,0.2,0,0,619,123.8,1360
2024-01-28T10:00:00Z,NL-DE,0.2,0,933.1,1081,216.2,0
2024-01-28T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,447
2024-01-28T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1383
2024-01-28T10:00:00Z,PL-SK,0.001,0,0,0,0.001,653
2024-01-28T10:00:00Z,RO-HU,0.2,0,1791.8,470,94,0
2024-01-28T10:00:00Z,SI-AT,0.5,0,299.7,360,180,0
2024-01-28T10:00:00Z,SI-HR,0.5,349,64.9,338,13.5,0
2024-01-28T10:00:00Z,SI-HU,0.2,0,0,200,40,338
2024-01-28T10:00:00Z,SK-CZ,0.2,0,205.9,700,140,0
2024-01-28T10:00:00Z,SK-HU,0.2,0,0,850,170,479
2024-01-28T10:00:00Z,SK-PL,0.001,0,653.5,0,0.001,0
2024-01-28T11:00:00Z,AT-CZ,0.5,0,0,350,175,286
2024-01-28T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,1860
2024-01-28T11:00:00Z,AT-HU,0.2,0,0,400,80,657
2024-01-28T11:00:00Z,AT-SI,0.5,0,0,600,300,602
2024-01-28T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-28T11:00:00Z,BE-FR,1,0,0,925,925,3999
2024-01-28T11:00:00Z,BE-NL,0.2,0,548.1,619,123.8,0
2024-01-28T11:00:00Z,CZ-AT,0.5,0,111.3,240,120,8
2024-01-28T11:00:00Z,CZ-DE,0.2,0,0,900,180,1045
2024-01-28T11:00:00Z,CZ-PL,0.001,0,548.3,0,0.001,0
2024-01-28T11:00:00Z,CZ-SK,0.2,0,0,800,160,364
2024-01-28T11:00:00Z,DE-AT,0.2,0,976.4,4820,964,0
2024-01-28T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-28T11:00:00Z,DE-CZ,0.2,0,865.1,500,100,0
2024-01-28T11:00:00Z,DE-FR,0.2,0,0,1000,200,3873
2024-01-28T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,266
2024-01-28T11:00:00Z,DE-PL,0.001,0,1413.4,0,0.001,0
2024-01-28T11:00:00Z,FR-BE,0.888,0,3074.6,1950,1500,0
2024-01-28T11:00:00Z,FR-DE,0.2,0,3673.4,1349,269.8,0
2024-01-28T11:00:00Z,HR-HU,0.2,0,0,449,89.8,415
2024-01-28T11:00:00Z,HR-SI,0.5,38,0,961,636,687
2024-01-28T11:00:00Z,HU-AT,0.2,0,577.2,299,59.8,0
2024-01-28T11:00:00Z,HU-HR,0.2,0,325.9,550,110,0
2024-01-28T11:00:00Z,HU-RO,0.2,0,0,470,94,1898
2024-01-28T11:00:00Z,HU-SI,0.2,0,274.7,200,40,0
2024-01-28T11:00:00Z,HU-SK,0.2,0,261.9,849,169.8,0
2024-01-28T11:00:00Z,NL-BE,0.2,0,0,619,123.8,671
2024-01-28T11:00:00Z,NL-DE,0.2,0,50.7,1081,216.2,165
2024-01-28T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,548
2024-01-28T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1413
2024-01-28T11:00:00Z,PL-SK,0.001,0,0,0,0.001,752
2024-01-28T11:00:00Z,RO-HU,0.2,0,1804.3,470,94,0
2024-01-28T11:00:00Z,SI-AT,0.5,0,302.5,360,180,0
2024-01-28T11:00:00Z,SI-HR,0.5,349,51.2,338,13.5,0
2024-01-28T11:00:00Z,SI-HU,0.2,0,0,200,40,314
2024-01-28T11:00:00Z,SK-CZ,0.2,0,204,700,140,0
2024-01-28T11:00:00Z,SK-HU,0.2,0,0,850,170,431
2024-01-28T11:00:00Z,SK-PL,0.001,0,752.3,0,0.001,0
2024-01-28T12:00:00Z,AT-CZ,0.5,0,61.6,350,175,113
2024-01-28T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,1637
2024-01-28T12:00:00Z,AT-HU,0.2,0,0,400,80,664
2024-01-28T12:00:00Z,AT-SI,0.5,0,0,600,300,638
2024-01-28T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-28T12:00:00Z,BE-FR,1,0,0,925,925,3935
2024-01-28T12:00:00Z,BE-NL,0.2,0,285.1,619,123.8,0
2024-01-28T12:00:00Z,CZ-AT,0.5,0,0,240,120,181
2024-01-28T12:00:00Z,CZ-DE,0.2,0,0,900,180,995
2024-01-28T12:00:00Z,CZ-PL,0.001,0,596.8,0,0.001,0
2024-01-28T12:00:00Z,CZ-SK,0.2,0,0,800,160,413
2024-01-28T12:00:00Z,DE-AT,0.2,0,753.6,4820,964,210
2024-01-28T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-28T12:00:00Z,DE-CZ,0.2,0,815.2,500,100,0
2024-01-28T12:00:00Z,DE-FR,0.2,0,0,1000,200,3822
2024-01-28T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,542
2024-01-28T12:00:00Z,DE-PL,0.001,0,1412,0,0.001,0
2024-01-28T12:00:00Z,FR-BE,0.888,0,3010.9,1950,1500,0
2024-01-28T12:00:00Z,FR-DE,0.2,0,3622.3,1349,269.8,0
2024-01-28T12:00:00Z,HR-HU,0.2,0,0,449,89.8,371
2024-01-28T12:00:00Z,HR-SI,0.5,38,0,961,636,671
2024-01-28T12:00:00Z,HU-AT,0.2,0,584.3,299,59.8,0
2024-01-28T12:00:00Z,HU-HR,0.2,0,281.4,550,110,0
2024-01-28T12:00:00Z,HU-RO,0.2,0,0,470,94,2028
2024-01-28T12:00:00Z,HU-SI,0.2,0,246.1,200,40,0
2024-01-28T12:00:00Z,HU-SK,0.2,0,392.3,849,169.8,0
2024-01-28T12:00:00Z,NL-BE,0.2,0,0,619,123.8,408
2024-01-28T12:00:00Z,NL-DE,0.2,0,326.3,1081,216.2,0
2024-01-28T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,596
2024-01-28T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1412
2024-01-28T12:00:00Z,PL-SK,0.001,0,0,0,0.001,850
2024-01-28T12:00:00Z,RO-HU,0.2,0,1934.3,470,94,0
2024-01-28T12:00:00Z,SI-AT,0.5,0,338.2,360,180,0
2024-01-28T12:00:00Z,SI-HR,0.5,349,35.3,338,13.5,0
2024-01-28T12:00:00Z,SI-HU,0.2,0,0,200,40,286
2024-01-28T12:00:00Z,SK-CZ,0.2,0,253.6,700,140,0
2024-01-28T12:00:00Z,SK-HU,0.2,0,0,850,170,562
2024-01-28T12:00:00Z,SK-PL,0.001,0,850.4,0,0.001,0
2024-01-28T13:00:00Z,AT-CZ,0.5,0,0,350,175,254
2024-01-28T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1699
2024-01-28T13:00:00Z,AT-HU,0.2,0,0,400,80,281
2024-01-28T13:00:00Z,AT-SI,0.5,0,0,600,300,411
2024-01-28T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-28T13:00:00Z,BE-FR,1,0,0,925,925,3991
2024-01-28T13:00:00Z,BE-NL,0.2,0,403.8,619,123.8,0
2024-01-28T13:00:00Z,CZ-AT,0.5,0,79.1,240,120,40
2024-01-28T13:00:00Z,CZ-DE,0.2,0,0,900,180,917
2024-01-28T13:00:00Z,CZ-PL,0.001,0,527.7,0,0.001,0
2024-01-28T13:00:00Z,CZ-SK,0.2,0,0,800,160,269
2024-01-28T13:00:00Z,DE-AT,0.2,0,816.1,4820,964,147
2024-01-28T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-28T13:00:00Z,DE-CZ,0.2,0,737,500,100,0
2024-01-28T13:00:00Z,DE-FR,0.2,0,0,1000,200,3709
2024-01-28T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,254
2024-01-28T13:00:00Z,DE-PL,0.001,0,1264.6,0,0.001,0
2024-01-28T13:00:00Z,FR-BE,0.888,0,3066.9,1950,1500,0
2024-01-28T13:00:00Z,FR-DE,0.2,0,3509.3,1349,269.8,0
2024-01-28T13:00:00Z,HR-HU,0.2,0,0,449,89.8,250
2024-01-28T13:00:00Z,HR-SI,0.5,37,0,962,637,708
2024-01-28T13:00:00Z,HU-AT,0.2,0,201.2,299,59.8,0
2024-01-28T13:00:00Z,HU-HR,0.2,0,160.8,550,110,0
2024-01-28T13:00:00Z,HU-RO,0.2,0,0,470,94,1325
2024-01-28T13:00:00Z,HU-SI,0.2,0,89.3,200,40,0
2024-01-28T13:00:00Z,HU-SK,0.2,0,12.6,849,169.8,157
2024-01-28T13:00:00Z,NL-BE,0.2,0,0,619,123.8,527
2024-01-28T13:00:00Z,NL-DE,0.2,0,38.7,1081,216.2,177
2024-01-28T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,527
2024-01-28T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1264
2024-01-28T13:00:00Z,PL-SK,0.001,0,0,0,0.001,637
2024-01-28T13:00:00Z,RO-HU,0.2,0,1231.1,470,94,0
2024-01-28T13:00:00Z,SI-AT,0.5,0,111.9,360,180,68
2024-01-28T13:00:00Z,SI-HR,0.5,349,71.5,337,12.5,0
2024-01-28T13:00:00Z,SI-HU,0.2,0,0,200,40,129
2024-01-28T13:00:00Z,SK-CZ,0.2,0,109.5,700,140,30
2024-01-28T13:00:00Z,SK-HU,0.2,0,0,850,170,182
2024-01-28T13:00:00Z,SK-PL,0.001,0,637.2,0,0.001,0
2024-01-28T14:00:00Z,AT-CZ,0.5,0,0,350,175,449
2024-01-28T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,1800
2024-01-28T14:00:00Z,AT-HU,0.2,0,724.5,400,80,0
2024-01-28T14:00:00Z,AT-SI,0.5,0,345.6,600,300,0
2024-01-28T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-28T14:00:00Z,BE-FR,1,0,0,925,925,3667
2024-01-28T14:00:00Z,BE-NL,0.2,0,410.2,619,123.8,0
2024-01-28T14:00:00Z,CZ-AT,0.5,0,274.6,240,120,0
2024-01-28T14:00:00Z,CZ-DE,0.2,0,0,900,180,822
2024-01-28T14:00:00Z,CZ-PL,0.001,0,371.9,0,0.001,0
2024-01-28T14:00:00Z,CZ-SK,0.2,0,244,800,160,0
2024-01-28T14:00:00Z,DE-AT,0.2,0,916.8,4820,964,47
2024-01-28T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-28T14:00:00Z,DE-CZ,0.2,0,642.2,500,100,0
2024-01-28T14:00:00Z,DE-FR,0.2,0,0,1000,200,3312
2024-01-28T14:00:00Z,DE-NL,0.2,0,40.1,1081,216.2,176
2024-01-28T14:00:00Z,DE-PL,0.001,0,1014.1,0,0.001,0
2024-01-28T14:00:00Z,FR-BE,0.888,0,2742.4,1950,1500,0
2024-01-28T14:00:00Z,FR-DE,0.2,0,3112.5,1349,269.8,0
2024-01-28T14:00:00Z,HR-HU,0.2,0,0,449,89.8,166
2024-01-28T14:00:00Z,HR-SI,0.5,39,0,960,635,1090
2024-01-28T14:00:00Z,HU-AT,0.2,0,0,299,59.8,784
2024-01-28T14:00:00Z,HU-HR,0.2,0,76.5,550,110,33
2024-01-28T14:00:00Z,HU-RO,0.2,0,0,470,94,205
2024-01-28T14:00:00Z,HU-SI,0.2,0,0,200,40,418
2024-01-28T14:00:00Z,HU-SK,0.2,0,0,849,169.8,924
2024-01-28T14:00:00Z,NL-BE,0.2,0,0,619,123.8,534
2024-01-28T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,256
2024-01-28T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,371
2024-01-28T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1014
2024-01-28T14:00:00Z,PL-SK,0.001,0,0,0,0.001,127
2024-01-28T14:00:00Z,RO-HU,0.2,0,111.8,470,94,0
2024-01-28T14:00:00Z,SI-AT,0.5,0,0,360,180,525
2024-01-28T14:00:00Z,SI-HR,0.5,349,455.4,339,14.5,0
2024-01-28T14:00:00Z,SI-HU,0.2,0,378.9,200,40,0
2024-01-28T14:00:00Z,SK-CZ,0.2,0,0,700,140,384
2024-01-28T14:00:00Z,SK-HU,0.2,0,755.1,850,170,0
2024-01-28T14:00:00Z,SK-PL,0.001,0,127.9,0,0.001,0
2024-01-28T15:00:00Z,AT-CZ,0.5,0,0,350,175,1003
2024-01-28T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,2896
2024-01-28T15:00:00Z,AT-HU,0.2,0,1354.2,400,80,0
2024-01-28T15:00:00Z,AT-SI,0.5,0,1170.6,600,300,0
2024-01-28T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-28T15:00:00Z,BE-FR,1,0,0,925,925,4034
2024-01-28T15:00:00Z,BE-NL,0.2,0,260.9,619,123.8,0
2024-01-28T15:00:00Z,CZ-AT,0.5,0,828.4,240,120,0
2024-01-28T15:00:00Z,CZ-DE,0.2,0,0,900,180,1364
2024-01-28T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,12
2024-01-28T15:00:00Z,CZ-SK,0.2,0,609.2,800,160,0
2024-01-28T15:00:00Z,DE-AT,0.2,0,2012.9,4820,964,0
2024-01-28T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-28T15:00:00Z,DE-CZ,0.2,0,1184.5,500,100,0
2024-01-28T15:00:00Z,DE-FR,0.2,0,0,1000,200,3555
2024-01-28T15:00:00Z,DE-NL,0.2,0,14.7,1081,216.2,201
2024-01-28T15:00:00Z,DE-PL,0.001,0,1171.9,0,0.001,0
2024-01-28T15:00:00Z,FR-BE,0.888,0,3109.7,1950,1500,0
2024-01-28T15:00:00Z,FR-DE,0.2,0,3355.9,1349,269.8,0
2024-01-28T15:00:00Z,HR-HU,0.2,0,0,449,89.8,177
2024-01-28T15:00:00Z,HR-SI,0.5,39,0,960,635,906
2024-01-28T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1414
2024-01-28T15:00:00Z,HU-HR,0.2,0,88.1,550,110,21
2024-01-28T15:00:00Z,HU-RO,0.2,0,210.4,470,94,0
2024-01-28T15:00:00Z,HU-SI,0.2,0,0,200,40,223
2024-01-28T15:00:00Z,HU-SK,0.2,0,0,849,169.8,1743
2024-01-28T15:00:00Z,NL-BE,0.2,0,0,619,123.8,384
2024-01-28T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,230
2024-01-28T15:00:00Z,PL-CZ,0.001,0,12.6,0,0.001,0
2024-01-28T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1171
2024-01-28T15:00:00Z,PL-SK,0.001,0,621.8,0,0.001,0
2024-01-28T15:00:00Z,RO-HU,0.2,0,0,470,94,304
2024-01-28T15:00:00Z,SI-AT,0.5,0,0,360,180,1350
2024-01-28T15:00:00Z,SI-HR,0.5,349,271.8,339,14.5,0
2024-01-28T15:00:00Z,SI-HU,0.2,0,183.6,200,40,0
2024-01-28T15:00:00Z,SK-CZ,0.2,0,0,700,140,749
2024-01-28T15:00:00Z,SK-HU,0.2,0,1573.4,850,170,0
2024-01-28T15:00:00Z,SK-PL,0.001,0,0,0,0.001,621
2024-01-28T16:00:00Z,AT-CZ,0.5,0,0,350,175,752
2024-01-28T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,2644
2024-01-28T16:00:00Z,AT-HU,0.2,0,1397.3,400,80,0
2024-01-28T16:00:00Z,AT-SI,0.5,0,1246.4,600,300,0
2024-01-28T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-28T16:00:00Z,BE-FR,1,0,0,925,925,4616
2024-01-28T16:00:00Z,BE-NL,0.2,0,137.6,619,123.8,0
2024-01-28T16:00:00Z,CZ-AT,0.5,0,577.9,240,120,0
2024-01-28T16:00:00Z,CZ-DE,0.2,0,0,900,180,1362
2024-01-28T16:00:00Z,CZ-PL,0.001,0,18.7,0,0.001,0
2024-01-28T16:00:00Z,CZ-SK,0.2,0,433.7,800,160,0
2024-01-28T16:00:00Z,DE-AT,0.2,0,1760.6,4820,964,0
2024-01-28T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-28T16:00:00Z,DE-CZ,0.2,0,1182.7,500,100,0
2024-01-28T16:00:00Z,DE-FR,0.2,0,0,1000,200,3064
2024-01-28T16:00:00Z,DE-NL,0.2,0,964.7,1081,216.2,0
2024-01-28T16:00:00Z,DE-PL,0.001,0,1201.4,0,0.001,0
2024-01-28T16:00:00Z,FR-BE,0.888,0,3691.9,1950,1500,0
2024-01-28T16:00:00Z,FR-DE,0.2,0,2864.9,1349,269.8,0
2024-01-28T16:00:00Z,HR-HU,0.2,0,0,449,89.8,258
2024-01-28T16:00:00Z,HR-SI,0.5,42,0,957,632,951
2024-01-28T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1457
2024-01-28T16:00:00Z,HU-HR,0.2,0,168.5,550,110,0
2024-01-28T16:00:00Z,HU-RO,0.2,0,0,470,94,158
2024-01-28T16:00:00Z,HU-SI,0.2,0,0,200,40,190
2024-01-28T16:00:00Z,HU-SK,0.2,0,0,849,169.8,1711
2024-01-28T16:00:00Z,NL-BE,0.2,0,0,619,123.8,261
2024-01-28T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1180
2024-01-28T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,18
2024-01-28T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1201
2024-01-28T16:00:00Z,PL-SK,0.001,0,415,0,0.001,0
2024-01-28T16:00:00Z,RO-HU,0.2,0,64.5,470,94,29
2024-01-28T16:00:00Z,SI-AT,0.5,0,0,360,180,1426
2024-01-28T16:00:00Z,SI-HR,0.5,349,319.4,342,17.5,0
2024-01-28T16:00:00Z,SI-HU,0.2,0,150.9,200,40,0
2024-01-28T16:00:00Z,SK-CZ,0.2,0,0,700,140,573
2024-01-28T16:00:00Z,SK-HU,0.2,0,1541.5,850,170,0
2024-01-28T16:00:00Z,SK-PL,0.001,0,0,0,0.001,415
2024-01-28T17:00:00Z,AT-CZ,0.5,0,0,350,175,1070
2024-01-28T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,3263
2024-01-28T17:00:00Z,AT-HU,0.2,0,1542.6,400,80,0
2024-01-28T17:00:00Z,AT-SI,0.5,0,1365.8,600,300,0
2024-01-28T17:00:00Z,BE-DE,0.2,0,20.5,500,100,79
2024-01-28T17:00:00Z,BE-FR,1,0,0,925,925,3554
2024-01-28T17:00:00Z,BE-NL,0.2,0,698.9,619,123.8,0
2024-01-28T17:00:00Z,CZ-AT,0.5,0,895.2,240,120,0
2024-01-28T17:00:00Z,CZ-DE,0.2,0,0,900,180,1664
2024-01-28T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,202
2024-01-28T17:00:00Z,CZ-SK,0.2,0,607.2,800,160,0
2024-01-28T17:00:00Z,DE-AT,0.2,0,2379.9,4820,964,0
2024-01-28T17:00:00Z,DE-BE,0.2,0,0,500,100,120
2024-01-28T17:00:00Z,DE-CZ,0.2,0,1484.7,500,100,0
2024-01-28T17:00:00Z,DE-FR,0.2,0,0,1000,200,3045
2024-01-28T17:00:00Z,DE-NL,0.2,0,483.1,1081,216.2,0
2024-01-28T17:00:00Z,DE-PL,0.001,0,1282.3,0,0.001,0
2024-01-28T17:00:00Z,FR-BE,0.888,0,2629.4,1950,1500,0
2024-01-28T17:00:00Z,FR-DE,0.2,0,2845.2,1349,269.8,0
2024-01-28T17:00:00Z,HR-HU,0.2,0,0,449,89.8,266
2024-01-28T17:00:00Z,HR-SI,0.5,42,0,957,632,985
2024-01-28T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1602
2024-01-28T17:00:00Z,HU-HR,0.2,0,176.9,550,110,0
2024-01-28T17:00:00Z,HU-RO,0.2,0,168.9,470,94,0
2024-01-28T17:00:00Z,HU-SI,0.2,0,0,200,40,216
2024-01-28T17:00:00Z,HU-SK,0.2,0,0,849,169.8,2000
2024-01-28T17:00:00Z,NL-BE,0.2,0,0,619,123.8,822
2024-01-28T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,699
2024-01-28T17:00:00Z,PL-CZ,0.001,0,202.3,0,0.001,0
2024-01-28T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1282
2024-01-28T17:00:00Z,PL-SK,0.001,0,809.5,0,0.001,0
2024-01-28T17:00:00Z,RO-HU,0.2,0,0,470,94,262
2024-01-28T17:00:00Z,SI-AT,0.5,0,0,360,180,1545
2024-01-28T17:00:00Z,SI-HR,0.5,349,353.7,342,17.5,0
2024-01-28T17:00:00Z,SI-HU,0.2,0,176.8,200,40,0
2024-01-28T17:00:00Z,SK-CZ,0.2,0,0,700,140,747
2024-01-28T17:00:00Z,SK-HU,0.2,0,1830.6,850,170,0
2024-01-28T17:00:00Z,SK-PL,0.001,0,0,0,0.001,809
2024-01-28T18:00:00Z,AT-CZ,0.5,0,0,350,175,1065
2024-01-28T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3194
2024-01-28T18:00:00Z,AT-HU,0.2,0,1411.8,400,80,0
2024-01-28T18:00:00Z,AT-SI,0.5,0,1291.5,600,300,0
2024-01-28T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-28T18:00:00Z,BE-FR,1,0,0,925,925,2145
2024-01-28T18:00:00Z,BE-NL,0.2,0,708.2,619,123.8,0
2024-01-28T18:00:00Z,CZ-AT,0.5,0,890.3,240,120,0
2024-01-28T18:00:00Z,CZ-DE,0.2,0,0,900,180,1600
2024-01-28T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,166
2024-01-28T18:00:00Z,CZ-SK,0.2,0,548.4,800,160,0
2024-01-28T18:00:00Z,DE-AT,0.2,0,2310.4,4820,964,0
2024-01-28T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-28T18:00:00Z,DE-CZ,0.2,0,1420.2,500,100,0
2024-01-28T18:00:00Z,DE-FR,0.2,0,0,1000,200,2112
2024-01-28T18:00:00Z,DE-NL,0.2,0,16.1,1081,216.2,200
2024-01-28T18:00:00Z,DE-PL,0.001,0,1253.6,0,0.001,0
2024-01-28T18:00:00Z,FR-BE,0.888,0,1220.6,1950,1500,279
2024-01-28T18:00:00Z,FR-DE,0.2,0,1912.6,1349,269.8,0
2024-01-28T18:00:00Z,HR-HU,0.2,0,0,449,89.8,282
2024-01-28T18:00:00Z,HR-SI,0.5,45,0,954,629,942
2024-01-28T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1471
