Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-20T07:00:00Z,PL-DE,0.001,0,479.8,0,0.001,0
2024-04-20T07:00:00Z,PL-SK,0.001,0,0,0,0.001,384
2024-04-20T07:00:00Z,RO-HU,0.2,0,1613.6,630,126,0
2024-04-20T07:00:00Z,SI-AT,0.5,0,185.2,317,158.5,0
2024-04-20T07:00:00Z,SI-HR,0.5,0,487.3,694,369,0
2024-04-20T07:00:00Z,SI-HU,0.2,0,0,200,40,394
2024-04-20T07:00:00Z,SK-CZ,0.2,0,555.7,700,140,0
2024-04-20T07:00:00Z,SK-HU,0.2,0,0,850,170,997
2024-04-20T07:00:00Z,SK-PL,0.001,0,384.2,0,0.001,0
2024-04-20T08:00:00Z,AT-CZ,0.5,0,923.6,350,175,0
2024-04-20T08:00:00Z,AT-DE,0.2,0,1202.1,3381,676.2,0
2024-04-20T08:00:00Z,AT-HU,0.2,0,0,400,80,873
2024-04-20T08:00:00Z,AT-SI,0.5,0,0,554,277,427
2024-04-20T08:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T08:00:00Z,BE-FR,1,0,0,775,775,1191
2024-04-20T08:00:00Z,BE-NL,0.2,0,0,619,123.8,868
2024-04-20T08:00:00Z,CZ-AT,0.5,0,0,203,101.5,1025
2024-04-20T08:00:00Z,CZ-DE,0.2,0,278.5,899,179.8,0
2024-04-20T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,262
2024-04-20T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,872
2024-04-20T08:00:00Z,DE-AT,0.2,0,0,4614,922.8,2124
2024-04-20T08:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T08:00:00Z,DE-CZ,0.2,0,0,400,80,358
2024-04-20T08:00:00Z,DE-FR,0.2,0,0,1000,200,2135
2024-04-20T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,2479
2024-04-20T08:00:00Z,DE-PL,0.001,0,0,0,0.001,541
2024-04-20T08:00:00Z,FR-BE,0.888,0,416.5,1800,1500,1083
2024-04-20T08:00:00Z,FR-DE,0.2,0,1935.5,1169,233.8,0
2024-04-20T08:00:00Z,HR-HU,0.2,0,0,450,90,1332
2024-04-20T08:00:00Z,HR-SI,0.5,41,0,609,284,883
2024-04-20T08:00:00Z,HU-AT,0.2,0,793.2,244,48.8,0
2024-04-20T08:00:00Z,HU-HR,0.2,0,1242.4,550,110,0
2024-04-20T08:00:00Z,HU-RO,0.2,0,0,630,126,2195
2024-04-20T08:00:00Z,HU-SI,0.2,0,642.8,200,40,0
2024-04-20T08:00:00Z,HU-SK,0.2,0,1004,850,170,0
2024-04-20T08:00:00Z,NL-BE,0.2,0,744.7,619,123.8,0
2024-04-20T08:00:00Z,NL-DE,0.2,0,2263.7,1081,216.2,0
2024-04-20T08:00:00Z,PL-CZ,0.001,0,262.8,0,0.001,0
2024-04-20T08:00:00Z,PL-DE,0.001,0,541.3,0,0.001,0
2024-04-20T08:00:00Z,PL-SK,0.001,0,0,0,0.001,449
2024-04-20T08:00:00Z,RO-HU,0.2,0,2069.1,630,126,0
2024-04-20T08:00:00Z,SI-AT,0.5,0,150.4,317,158.5,8
2024-04-20T08:00:00Z,SI-HR,0.5,0,599.5,691,366,0
2024-04-20T08:00:00Z,SI-HU,0.2,0,0,200,40,682
2024-04-20T08:00:00Z,SK-CZ,0.2,0,712.7,700,140,0
2024-04-20T08:00:00Z,SK-HU,0.2,0,0,850,170,1174
2024-04-20T08:00:00Z,SK-PL,0.001,0,449.9,0,0.001,0
2024-04-20T09:00:00Z,AT-CZ,0.5,0,1089.3,350,175,0
2024-04-20T09:00:00Z,AT-DE,0.2,0,1222,3381,676.2,0
2024-04-20T09:00:00Z,AT-HU,0.2,0,0,400,80,1006
2024-04-20T09:00:00Z,AT-SI,0.5,0,0,554,277,486
2024-04-20T09:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T09:00:00Z,BE-FR,1,0,81.4,775,775,693
2024-04-20T09:00:00Z,BE-NL,0.2,0,0,619,123.8,957
2024-04-20T09:00:00Z,CZ-AT,0.5,0,0,203,101.5,1190
2024-04-20T09:00:00Z,CZ-DE,0.2,0,132.7,899,179.8,47
2024-04-20T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,315
2024-04-20T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,838
2024-04-20T09:00:00Z,DE-AT,0.2,0,0,4614,922.8,2144
2024-04-20T09:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T09:00:00Z,DE-CZ,0.2,0,0,400,80,212
2024-04-20T09:00:00Z,DE-FR,0.2,0,0,1000,200,2269
2024-04-20T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,3200
2024-04-20T09:00:00Z,DE-PL,0.001,0,0,0,0.001,448
2024-04-20T09:00:00Z,FR-BE,0.888,0,0,1800,1500,1581
2024-04-20T09:00:00Z,FR-DE,0.2,0,2069.1,1169,233.8,0
2024-04-20T09:00:00Z,HR-HU,0.2,0,0,450,90,1374
2024-04-20T09:00:00Z,HR-SI,0.5,41,0,609,284,851
2024-04-20T09:00:00Z,HU-AT,0.2,0,926.2,244,48.8,0
2024-04-20T09:00:00Z,HU-HR,0.2,0,1284.6,550,110,0
2024-04-20T09:00:00Z,HU-RO,0.2,0,0,630,126,2725
2024-04-20T09:00:00Z,HU-SI,0.2,0,716.9,200,40,0
2024-04-20T09:00:00Z,HU-SK,0.2,0,1337.3,850,170,0
2024-04-20T09:00:00Z,NL-BE,0.2,0,833.6,619,123.8,0
2024-04-20T09:00:00Z,NL-DE,0.2,0,2984.2,1081,216.2,0
2024-04-20T09:00:00Z,PL-CZ,0.001,0,315.9,0,0.001,0
2024-04-20T09:00:00Z,PL-DE,0.001,0,448.5,0,0.001,0
2024-04-20T09:00:00Z,PL-SK,0.001,0,0,0,0.001,362
2024-04-20T09:00:00Z,RO-HU,0.2,0,2599.7,630,126,0
2024-04-20T09:00:00Z,SI-AT,0.5,0,209.3,317,158.5,0
2024-04-20T09:00:00Z,SI-HR,0.5,0,567.7,691,366,0
2024-04-20T09:00:00Z,SI-HU,0.2,0,0,200,40,756
2024-04-20T09:00:00Z,SK-CZ,0.2,0,678.2,700,140,0
2024-04-20T09:00:00Z,SK-HU,0.2,0,0,850,170,1507
2024-04-20T09:00:00Z,SK-PL,0.001,0,362.4,0,0.001,0
2024-04-20T10:00:00Z,AT-CZ,0.5,0,980.7,350,175,0
2024-04-20T10:00:00Z,AT-DE,0.2,0,956.8,3381,676.2,0
2024-04-20T10:00:00Z,AT-HU,0.2,0,0,400,80,848
2024-04-20T10:00:00Z,AT-SI,0.5,0,0,554,277,402
2024-04-20T10:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T10:00:00Z,BE-FR,1,0,132.9,775,775,642
2024-04-20T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1158
2024-04-20T10:00:00Z,CZ-AT,0.5,0,0,203,101.5,1082
2024-04-20T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,203
2024-04-20T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,191
2024-04-20T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,713
2024-04-20T10:00:00Z,DE-AT,0.2,0,0,4614,922.8,1879
2024-04-20T10:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T10:00:00Z,DE-CZ,0.2,0,23.9,400,80,56
2024-04-20T10:00:00Z,DE-FR,0.2,0,0,1000,200,2336
2024-04-20T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,3520
2024-04-20T10:00:00Z,DE-PL,0.001,0,0,0,0.001,167
2024-04-20T10:00:00Z,FR-BE,0.888,0,0,1800,1500,1632
2024-04-20T10:00:00Z,FR-DE,0.2,0,2136,1169,233.8,0
2024-04-20T10:00:00Z,HR-HU,0.2,0,0,450,90,1309
2024-04-20T10:00:00Z,HR-SI,0.5,39,0,611,286,862
2024-04-20T10:00:00Z,HU-AT,0.2,0,768.3,244,48.8,0
2024-04-20T10:00:00Z,HU-HR,0.2,0,1219.4,550,110,0
2024-04-20T10:00:00Z,HU-RO,0.2,0,0,630,126,2502
2024-04-20T10:00:00Z,HU-SI,0.2,0,643.2,200,40,0
2024-04-20T10:00:00Z,HU-SK,0.2,0,1195.2,850,170,0
2024-04-20T10:00:00Z,NL-BE,0.2,0,1035,619,123.8,0
2024-04-20T10:00:00Z,NL-DE,0.2,0,3303.8,1081,216.2,0
2024-04-20T10:00:00Z,PL-CZ,0.001,0,191.2,0,0.001,0
2024-04-20T10:00:00Z,PL-DE,0.001,0,167.3,0,0.001,0
2024-04-20T10:00:00Z,PL-SK,0.001,0,0,0,0.001,362
2024-04-20T10:00:00Z,RO-HU,0.2,0,2376.4,630,126,0
2024-04-20T10:00:00Z,SI-AT,0.5,0,125.1,317,158.5,33
2024-04-20T10:00:00Z,SI-HR,0.5,0,576.2,689,364,0
2024-04-20T10:00:00Z,SI-HU,0.2,0,0,200,40,683
2024-04-20T10:00:00Z,SK-CZ,0.2,0,553.8,700,140,0
2024-04-20T10:00:00Z,SK-HU,0.2,0,0,850,170,1365
2024-04-20T10:00:00Z,SK-PL,0.001,0,362.6,0,0.001,0
2024-04-20T11:00:00Z,AT-CZ,0.5,0,939.5,350,175,0
2024-04-20T11:00:00Z,AT-DE,0.2,0,576.7,3381,676.2,99
2024-04-20T11:00:00Z,AT-HU,0.2,0,0,400,80,568
2024-04-20T11:00:00Z,AT-SI,0.5,0,21.1,554,277,255
2024-04-20T11:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T11:00:00Z,BE-FR,1,0,452.6,775,775,322
2024-04-20T11:00:00Z,BE-NL,0.2,0,0,619,123.8,950
2024-04-20T11:00:00Z,CZ-AT,0.5,0,0,203,101.5,1041
2024-04-20T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,542
2024-04-20T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,32
2024-04-20T11:00:00Z,CZ-SK,0.2,0,0,799,159.8,566
2024-04-20T11:00:00Z,DE-AT,0.2,0,0,4614,922.8,1499
2024-04-20T11:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T11:00:00Z,DE-CZ,0.2,0,362.8,400,80,0
2024-04-20T11:00:00Z,DE-FR,0.2,0,0,1000,200,2326
2024-04-20T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3622
2024-04-20T11:00:00Z,DE-PL,0.001,0,330.5,0,0.001,0
2024-04-20T11:00:00Z,FR-BE,0.888,0,0,1800,1500,1952
2024-04-20T11:00:00Z,FR-DE,0.2,0,2126.6,1169,233.8,0
2024-04-20T11:00:00Z,HR-HU,0.2,0,0,450,90,1232
2024-04-20T11:00:00Z,HR-SI,0.5,35,0,615,290,922
2024-04-20T11:00:00Z,HU-AT,0.2,0,488.6,244,48.8,0
2024-04-20T11:00:00Z,HU-HR,0.2,0,1142.4,550,110,0
2024-04-20T11:00:00Z,HU-RO,0.2,0,0,630,126,2234
2024-04-20T11:00:00Z,HU-SI,0.2,0,509.7,200,40,0
2024-04-20T11:00:00Z,HU-SK,0.2,0,1021.8,850,170,0
2024-04-20T11:00:00Z,NL-BE,0.2,0,826.7,619,123.8,0
2024-04-20T11:00:00Z,NL-DE,0.2,0,3405.8,1081,216.2,0
2024-04-20T11:00:00Z,PL-CZ,0.001,0,32.4,0,0.001,0
2024-04-20T11:00:00Z,PL-DE,0.001,0,0,0,0.001,330
2024-04-20T11:00:00Z,PL-SK,0.001,0,0,0,0.001,373
2024-04-20T11:00:00Z,RO-HU,0.2,0,2108.8,630,126,0
2024-04-20T11:00:00Z,SI-AT,0.5,0,0,317,158.5,179
2024-04-20T11:00:00Z,SI-HR,0.5,0,632.8,685,360,0
2024-04-20T11:00:00Z,SI-HU,0.2,0,0,200,40,549
2024-04-20T11:00:00Z,SK-CZ,0.2,0,406.3,700,140,0
2024-04-20T11:00:00Z,SK-HU,0.2,0,0,850,170,1191
2024-04-20T11:00:00Z,SK-PL,0.001,0,373.9,0,0.001,0
2024-04-20T12:00:00Z,AT-CZ,0.5,0,807.3,350,175,0
2024-04-20T12:00:00Z,AT-DE,0.2,0,220.5,3381,676.2,455
2024-04-20T12:00:00Z,AT-HU,0.2,0,0,400,80,186
2024-04-20T12:00:00Z,AT-SI,0.5,0,235.6,554,277,41
2024-04-20T12:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T12:00:00Z,BE-FR,1,0,688.5,775,775,86
2024-04-20T12:00:00Z,BE-NL,0.2,0,0,619,123.8,816
2024-04-20T12:00:00Z,CZ-AT,0.5,0,0,203,101.5,908
2024-04-20T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,766
2024-04-20T12:00:00Z,CZ-PL,0.001,0,100.2,0,0.001,0
2024-04-20T12:00:00Z,CZ-SK,0.2,0,0,799,159.8,364
2024-04-20T12:00:00Z,DE-AT,0.2,0,0,4614,922.8,1143
2024-04-20T12:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T12:00:00Z,DE-CZ,0.2,0,586.7,400,80,0
2024-04-20T12:00:00Z,DE-FR,0.2,0,0,1000,200,2360
2024-04-20T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3757
2024-04-20T12:00:00Z,DE-PL,0.001,0,687,0,0.001,0
2024-04-20T12:00:00Z,FR-BE,0.888,0,0,1800,1500,2188
2024-04-20T12:00:00Z,FR-DE,0.2,0,2160.2,1169,233.8,0
2024-04-20T12:00:00Z,HR-HU,0.2,0,0,450,90,1118
2024-04-20T12:00:00Z,HR-SI,0.5,34,0,616,291,978
2024-04-20T12:00:00Z,HU-AT,0.2,0,106.2,244,48.8,0
2024-04-20T12:00:00Z,HU-HR,0.2,0,1028.9,550,110,0
2024-04-20T12:00:00Z,HU-RO,0.2,0,0,630,126,1401
2024-04-20T12:00:00Z,HU-SI,0.2,0,341.8,200,40,0
2024-04-20T12:00:00Z,HU-SK,0.2,0,708.9,850,170,0
2024-04-20T12:00:00Z,NL-BE,0.2,0,692.9,619,123.8,0
2024-04-20T12:00:00Z,NL-DE,0.2,0,3541.6,1081,216.2,0
2024-04-20T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,100
2024-04-20T12:00:00Z,PL-DE,0.001,0,0,0,0.001,687
2024-04-20T12:00:00Z,PL-SK,0.001,0,0,0,0.001,304
2024-04-20T12:00:00Z,RO-HU,0.2,0,1275.1,630,126,0
2024-04-20T12:00:00Z,SI-AT,0.5,0,0,317,158.5,394
2024-04-20T12:00:00Z,SI-HR,0.5,0,687.2,684,359,0
2024-04-20T12:00:00Z,SI-HU,0.2,0,0,200,40,381
2024-04-20T12:00:00Z,SK-CZ,0.2,0,204.5,700,140,0
2024-04-20T12:00:00Z,SK-HU,0.2,0,0,850,170,878
2024-04-20T12:00:00Z,SK-PL,0.001,0,304.8,0,0.001,0
2024-04-20T13:00:00Z,AT-CZ,0.5,0,591,350,175,0
2024-04-20T13:00:00Z,AT-DE,0.2,0,0,3381,676.2,816
2024-04-20T13:00:00Z,AT-HU,0.2,0,173.2,400,80,0
2024-04-20T13:00:00Z,AT-SI,0.5,0,433.6,554,277,0
2024-04-20T13:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T13:00:00Z,BE-FR,1,0,806.3,775,775,0
2024-04-20T13:00:00Z,BE-NL,0.2,0,0,619,123.8,795
2024-04-20T13:00:00Z,CZ-AT,0.5,0,0,203,101.5,692
2024-04-20T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,911
2024-04-20T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,60
2024-04-20T13:00:00Z,CZ-SK,0.2,0,0,799,159.8,280
2024-04-20T13:00:00Z,DE-AT,0.2,0,140.7,4614,922.8,782
2024-04-20T13:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T13:00:00Z,DE-CZ,0.2,0,731.8,400,80,0
2024-04-20T13:00:00Z,DE-FR,0.2,0,0,1000,200,2433
2024-04-20T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,3927
2024-04-20T13:00:00Z,DE-PL,0.001,0,671.7,0,0.001,0
2024-04-20T13:00:00Z,FR-BE,0.888,0,0,1800,1500,2306
2024-04-20T13:00:00Z,FR-DE,0.2,0,2233.4,1169,233.8,0
2024-04-20T13:00:00Z,HR-HU,0.2,0,0,450,90,1094
2024-04-20T13:00:00Z,HR-SI,0.5,33,0,617,292,1035
2024-04-20T13:00:00Z,HU-AT,0.2,0,0,244,48.8,222
2024-04-20T13:00:00Z,HU-HR,0.2,0,1004,550,110,0
2024-04-20T13:00:00Z,HU-RO,0.2,0,0,630,126,1110
2024-04-20T13:00:00Z,HU-SI,0.2,0,260.5,200,40,0
2024-04-20T13:00:00Z,HU-SK,0.2,0,297.3,850,170,0
2024-04-20T13:00:00Z,NL-BE,0.2,0,671.7,619,123.8,0
2024-04-20T13:00:00Z,NL-DE,0.2,0,3711.4,1081,216.2,0
2024-04-20T13:00:00Z,PL-CZ,0.001,0,60.1,0,0.001,0
2024-04-20T13:00:00Z,PL-DE,0.001,0,0,0,0.001,671
2024-04-20T13:00:00Z,PL-SK,0.001,0,0,0,0.001,60
2024-04-20T13:00:00Z,RO-HU,0.2,0,984,630,126,0
2024-04-20T13:00:00Z,SI-AT,0.5,0,0,317,158.5,592
2024-04-20T13:00:00Z,SI-HR,0.5,0,743.6,683,358,0
2024-04-20T13:00:00Z,SI-HU,0.2,0,0,200,40,300
2024-04-20T13:00:00Z,SK-CZ,0.2,0,120.6,700,140,19
2024-04-20T13:00:00Z,SK-HU,0.2,0,0,850,170,467
2024-04-20T13:00:00Z,SK-PL,0.001,0,60.5,0,0.001,0
2024-04-20T14:00:00Z,AT-CZ,0.5,0,361.9,350,175,0
2024-04-20T14:00:00Z,AT-DE,0.2,0,0,3381,676.2,841
2024-04-20T14:00:00Z,AT-HU,0.2,0,443.5,400,80,0
2024-04-20T14:00:00Z,AT-SI,0.5,0,564.9,554,277,0
2024-04-20T14:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T14:00:00Z,BE-FR,1,0,893,775,775,0
2024-04-20T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1008
2024-04-20T14:00:00Z,CZ-AT,0.5,0,0,203,101.5,463
2024-04-20T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,707
2024-04-20T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,323
2024-04-20T14:00:00Z,CZ-SK,0.2,0,0,799,159.8,198
2024-04-20T14:00:00Z,DE-AT,0.2,0,165.6,4614,922.8,757
2024-04-20T14:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T14:00:00Z,DE-CZ,0.2,0,527.5,400,80,0
2024-04-20T14:00:00Z,DE-FR,0.2,0,0,1000,200,2618
2024-04-20T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,4412
2024-04-20T14:00:00Z,DE-PL,0.001,0,203.9,0,0.001,0
2024-04-20T14:00:00Z,FR-BE,0.888,0,0,1800,1500,2393
2024-04-20T14:00:00Z,FR-DE,0.2,0,2418,1169,233.8,0
2024-04-20T14:00:00Z,HR-HU,0.2,0,0,450,90,965
2024-04-20T14:00:00Z,HR-SI,0.5,33,0,617,292,1046
2024-04-20T14:00:00Z,HU-AT,0.2,0,0,244,48.8,492
2024-04-20T14:00:00Z,HU-HR,0.2,0,875.5,550,110,0
2024-04-20T14:00:00Z,HU-RO,0.2,0,0,630,126,458
2024-04-20T14:00:00Z,HU-SI,0.2,0,121.4,200,40,0
2024-04-20T14:00:00Z,HU-SK,0.2,0,0,850,170,290
2024-04-20T14:00:00Z,NL-BE,0.2,0,885,619,123.8,0
2024-04-20T14:00:00Z,NL-DE,0.2,0,4196.1,1081,216.2,0
2024-04-20T14:00:00Z,PL-CZ,0.001,0,323.6,0,0.001,0
2024-04-20T14:00:00Z,PL-DE,0.001,0,0,0,0.001,203
2024-04-20T14:00:00Z,PL-SK,0.001,0,284.6,0,0.001,0
2024-04-20T14:00:00Z,RO-HU,0.2,0,332.2,630,126,0
2024-04-20T14:00:00Z,SI-AT,0.5,0,0,317,158.5,723
2024-04-20T14:00:00Z,SI-HR,0.5,0,754.1,683,358,0
2024-04-20T14:00:00Z,SI-HU,0.2,0,0,200,40,161
2024-04-20T14:00:00Z,SK-CZ,0.2,0,39,700,140,101
2024-04-20T14:00:00Z,SK-HU,0.2,0,120.7,850,170,49
2024-04-20T14:00:00Z,SK-PL,0.001,0,0,0,0.001,284
2024-04-20T15:00:00Z,AT-CZ,0.5,0,177,350,175,0
2024-04-20T15:00:00Z,AT-DE,0.2,0,0,3381,676.2,723
2024-04-20T15:00:00Z,AT-HU,0.2,0,905.5,400,80,0
2024-04-20T15:00:00Z,AT-SI,0.5,0,625.3,554,277,0
2024-04-20T15:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T15:00:00Z,BE-FR,1,0,430.9,775,775,344
2024-04-20T15:00:00Z,BE-NL,0.2,0,0,619,123.8,627
2024-04-20T15:00:00Z,CZ-AT,0.5,0,0,203,101.5,278
2024-04-20T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,404
2024-04-20T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,232
2024-04-20T15:00:00Z,CZ-SK,0.2,0,62.3,799,159.8,97
2024-04-20T15:00:00Z,DE-AT,0.2,0,47.3,4614,922.8,875
2024-04-20T15:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T15:00:00Z,DE-CZ,0.2,0,224.3,400,80,0
2024-04-20T15:00:00Z,DE-FR,0.2,0,0,1000,200,2531
2024-04-20T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,3482
2024-04-20T15:00:00Z,DE-PL,0.001,0,0,0,0.001,8
2024-04-20T15:00:00Z,FR-BE,0.888,0,0,1800,1500,1930
2024-04-20T15:00:00Z,FR-DE,0.2,0,2331.6,1169,233.8,0
2024-04-20T15:00:00Z,HR-HU,0.2,0,0,450,90,640
2024-04-20T15:00:00Z,HR-SI,0.5,32,0,618,293,1123
2024-04-20T15:00:00Z,HU-AT,0.2,0,0,244,48.8,954
2024-04-20T15:00:00Z,HU-HR,0.2,0,550.6,550,110,0
2024-04-20T15:00:00Z,HU-RO,0.2,0,517.5,630,126,0
2024-04-20T15:00:00Z,HU-SI,0.2,0,0,200,40,320
2024-04-20T15:00:00Z,HU-SK,0.2,0,0,850,170,836
2024-04-20T15:00:00Z,NL-BE,0.2,0,503.8,619,123.8,0
2024-04-20T15:00:00Z,NL-DE,0.2,0,3266.2,1081,216.2,0
2024-04-20T15:00:00Z,PL-CZ,0.001,0,232.8,0,0.001,0
2024-04-20T15:00:00Z,PL-DE,0.001,0,8.5,0,0.001,0
2024-04-20T15:00:00Z,PL-SK,0.001,0,295.1,0,0.001,0
2024-04-20T15:00:00Z,RO-HU,0.2,0,0,630,126,643
2024-04-20T15:00:00Z,SI-AT,0.5,0,0,317,158.5,783
2024-04-20T15:00:00Z,SI-HR,0.5,0,830.7,682,357,0
2024-04-20T15:00:00Z,SI-HU,0.2,0,280.2,200,40,0
2024-04-20T15:00:00Z,SK-CZ,0.2,0,0,700,140,202
2024-04-20T15:00:00Z,SK-HU,0.2,0,666.1,850,170,0
2024-04-20T15:00:00Z,SK-PL,0.001,0,0,0,0.001,295
2024-04-20T16:00:00Z,AT-CZ,0.5,0,455.8,350,175,0
2024-04-20T16:00:00Z,AT-DE,0.2,0,376.4,3381,676.2,299
2024-04-20T16:00:00Z,AT-HU,0.2,0,920.4,400,80,0
2024-04-20T16:00:00Z,AT-SI,0.5,0,624.5,554,277,0
2024-04-20T16:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T16:00:00Z,BE-FR,1,0,0,775,775,1253
2024-04-20T16:00:00Z,BE-NL,0.2,0,0,619,123.8,707
2024-04-20T16:00:00Z,CZ-AT,0.5,0,0,203,101.5,557
2024-04-20T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,259
2024-04-20T16:00:00Z,CZ-PL,0.001,0,138.3,0,0.001,0
2024-04-20T16:00:00Z,CZ-SK,0.2,0,135.4,799,159.8,24
2024-04-20T16:00:00Z,DE-AT,0.2,0,0,4614,922.8,1299
2024-04-20T16:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T16:00:00Z,DE-CZ,0.2,0,79.4,400,80,0
2024-04-20T16:00:00Z,DE-FR,0.2,0,0,1000,200,2346
2024-04-20T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,2467
2024-04-20T16:00:00Z,DE-PL,0.001,0,217.7,0,0.001,0
2024-04-20T16:00:00Z,FR-BE,0.888,0,478.4,1800,1500,1021
2024-04-20T16:00:00Z,FR-DE,0.2,0,2146.3,1169,233.8,0
2024-04-20T16:00:00Z,HR-HU,0.2,0,0,450,90,585
2024-04-20T16:00:00Z,HR-SI,0.5,32,0,618,293,1083
2024-04-20T16:00:00Z,HU-AT,0.2,0,0,244,48.8,969
2024-04-20T16:00:00Z,HU-HR,0.2,0,495.1,550,110,0
2024-04-20T16:00:00Z,HU-RO,0.2,0,0,630,126,423
2024-04-20T16:00:00Z,HU-SI,0.2,0,0,200,40,335
2024-04-20T16:00:00Z,HU-SK,0.2,0,0,850,170,499
2024-04-20T16:00:00Z,NL-BE,0.2,0,583.4,619,123.8,0
2024-04-20T16:00:00Z,NL-DE,0.2,0,2251.4,1081,216.2,0
2024-04-20T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,138
2024-04-20T16:00:00Z,PL-DE,0.001,0,0,0,0.001,217
2024-04-20T16:00:00Z,PL-SK,0.001,0,0,0,0.001,2
2024-04-20T16:00:00Z,RO-HU,0.2,0,297.7,630,126,0
2024-04-20T16:00:00Z,SI-AT,0.5,0,0,317,158.5,783
2024-04-20T16:00:00Z,SI-HR,0.5,0,790.9,682,357,0
2024-04-20T16:00:00Z,SI-HU,0.2,0,295.9,200,40,0
2024-04-20T16:00:00Z,SK-CZ,0.2,0,0,700,140,275
2024-04-20T16:00:00Z,SK-HU,0.2,0,329.2,850,170,0
2024-04-20T16:00:00Z,SK-PL,0.001,0,2.9,0,0.001,0
2024-04-20T17:00:00Z,AT-CZ,0.5,0,477.4,350,175,0
2024-04-20T17:00:00Z,AT-DE,0.2,0,438.9,3580,716,277
2024-04-20T17:00:00Z,AT-HU,0.2,0,1232.9,400,80,0
2024-04-20T17:00:00Z,AT-SI,0.5,0,970.7,600,300,0
2024-04-20T17:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T17:00:00Z,BE-FR,1,0,0,775,775,1439
2024-04-20T17:00:00Z,BE-NL,0.2,0,0,619,123.8,313
2024-04-20T17:00:00Z,CZ-AT,0.5,0,0,239,119.5,596
2024-04-20T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,218
2024-04-20T17:00:00Z,CZ-PL,0.001,0,190.9,0,0.001,0
2024-04-20T17:00:00Z,CZ-SK,0.2,0,137.3,799,159.8,22
2024-04-20T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,1402
2024-04-20T17:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T17:00:00Z,DE-CZ,0.2,0,38.5,400,80,41
2024-04-20T17:00:00Z,DE-FR,0.2,0,0,1000,200,2194
2024-04-20T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1736
2024-04-20T17:00:00Z,DE-PL,0.001,0,229.4,0,0.001,0
2024-04-20T17:00:00Z,FR-BE,0.888,0,664.8,1800,1500,835
2024-04-20T17:00:00Z,FR-DE,0.2,0,1994.8,1169,233.8,0
