Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-09T08:00:00Z,PL-SK,0.001,0,0,0,0.001,587
2024-01-09T08:00:00Z,RO-HU,0.2,0,306.1,470,94,0
2024-01-09T08:00:00Z,SI-AT,0.5,0,0,360,180,316
2024-01-09T08:00:00Z,SI-HR,0.5,349,0,391,66.5,260
2024-01-09T08:00:00Z,SI-HU,0.2,0,126.8,200,40,0
2024-01-09T08:00:00Z,SK-CZ,0.2,0,0,700,140,198
2024-01-09T08:00:00Z,SK-HU,0.2,0,0,850,170,227
2024-01-09T08:00:00Z,SK-PL,0.001,0,587,0,0.001,0
2024-01-09T09:00:00Z,AT-CZ,0.5,0,0,350,175,884
2024-01-09T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,1089
2024-01-09T09:00:00Z,AT-HU,0.2,0,0,400,80,382
2024-01-09T09:00:00Z,AT-SI,0.5,0,97.8,600,300,202
2024-01-09T09:00:00Z,BE-DE,0.2,0,867.2,500,100,0
2024-01-09T09:00:00Z,BE-FR,1,0,2684.5,925,925,0
2024-01-09T09:00:00Z,BE-NL,0.2,0,0,619,123.8,2595
2024-01-09T09:00:00Z,CZ-AT,0.5,0,709.6,240,120,0
2024-01-09T09:00:00Z,CZ-DE,0.2,0,504.2,900,180,0
2024-01-09T09:00:00Z,CZ-PL,0.001,0,221.4,0,0.001,0
2024-01-09T09:00:00Z,CZ-SK,0.2,0,0,800,160,183
2024-01-09T09:00:00Z,DE-AT,0.2,0,205.4,4820,964,758
2024-01-09T09:00:00Z,DE-BE,0.2,0,0,500,100,967
2024-01-09T09:00:00Z,DE-CZ,0.2,0,0,500,100,604
2024-01-09T09:00:00Z,DE-FR,0.2,0,4206.6,1000,200,0
2024-01-09T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1165
2024-01-09T09:00:00Z,DE-PL,0.001,0,0,0,0.001,282
2024-01-09T09:00:00Z,FR-BE,0.888,0,0,1950,1500,4184
2024-01-09T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,4476
2024-01-09T09:00:00Z,HR-HU,0.2,0,0,449,89.8,122
2024-01-09T09:00:00Z,HR-SI,0.5,91,368,908,583,215
2024-01-09T09:00:00Z,HU-AT,0.2,0,302.4,299,59.8,0
2024-01-09T09:00:00Z,HU-HR,0.2,0,32.3,550,110,77
2024-01-09T09:00:00Z,HU-RO,0.2,0,0,470,94,602
2024-01-09T09:00:00Z,HU-SI,0.2,0,400.2,200,40,0
2024-01-09T09:00:00Z,HU-SK,0.2,0,0,849,169.8,600
2024-01-09T09:00:00Z,NL-BE,0.2,0,2471.2,619,123.8,0
2024-01-09T09:00:00Z,NL-DE,0.2,0,949,1081,216.2,0
2024-01-09T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,221
2024-01-09T09:00:00Z,PL-DE,0.001,0,282.8,0,0.001,0
2024-01-09T09:00:00Z,PL-SK,0.001,0,0,0,0.001,244
2024-01-09T09:00:00Z,RO-HU,0.2,0,508.8,470,94,0
2024-01-09T09:00:00Z,SI-AT,0.5,0,0,360,180,277
2024-01-09T09:00:00Z,SI-HR,0.5,349,0,391,66.5,434
2024-01-09T09:00:00Z,SI-HU,0.2,0,0,200,40,440
2024-01-09T09:00:00Z,SK-CZ,0.2,0,23.3,700,140,116
2024-01-09T09:00:00Z,SK-HU,0.2,0,430.5,850,170,0
2024-01-09T09:00:00Z,SK-PL,0.001,0,244.7,0,0.001,0
2024-01-09T10:00:00Z,AT-CZ,0.5,0,0,350,175,1182
2024-01-09T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,1492
2024-01-09T10:00:00Z,AT-HU,0.2,0,0,400,80,154
2024-01-09T10:00:00Z,AT-SI,0.5,0,265.5,600,300,34
2024-01-09T10:00:00Z,BE-DE,0.2,0,856.3,500,100,0
2024-01-09T10:00:00Z,BE-FR,1,0,3012.9,925,925,0
2024-01-09T10:00:00Z,BE-NL,0.2,0,0,619,123.8,2584
2024-01-09T10:00:00Z,CZ-AT,0.5,0,1007.1,240,120,0
2024-01-09T10:00:00Z,CZ-DE,0.2,0,398.8,900,180,0
2024-01-09T10:00:00Z,CZ-PL,0.001,0,196.9,0,0.001,0
2024-01-09T10:00:00Z,CZ-SK,0.2,0,160.2,800,160,0
2024-01-09T10:00:00Z,DE-AT,0.2,0,608.3,4820,964,355
2024-01-09T10:00:00Z,DE-BE,0.2,0,0,500,100,956
2024-01-09T10:00:00Z,DE-CZ,0.2,0,0,500,100,498
2024-01-09T10:00:00Z,DE-FR,0.2,0,4599,1000,200,0
2024-01-09T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1090
2024-01-09T10:00:00Z,DE-PL,0.001,0,0,0,0.001,201
2024-01-09T10:00:00Z,FR-BE,0.888,0,0,1950,1500,4512
2024-01-09T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,4868
2024-01-09T10:00:00Z,HR-HU,0.2,0,0,449,89.8,166
2024-01-09T10:00:00Z,HR-SI,0.5,92,262.3,907,582,319
2024-01-09T10:00:00Z,HU-AT,0.2,0,74,299,59.8,0
2024-01-09T10:00:00Z,HU-HR,0.2,0,77.1,550,110,32
2024-01-09T10:00:00Z,HU-RO,0.2,0,249,470,94,0
2024-01-09T10:00:00Z,HU-SI,0.2,0,339.5,200,40,0
2024-01-09T10:00:00Z,HU-SK,0.2,0,0,849,169.8,942
2024-01-09T10:00:00Z,NL-BE,0.2,0,2460.6,619,123.8,0
2024-01-09T10:00:00Z,NL-DE,0.2,0,874.5,1081,216.2,0
2024-01-09T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,196
2024-01-09T10:00:00Z,PL-DE,0.001,0,201.9,0,0.001,0
2024-01-09T10:00:00Z,PL-SK,0.001,0,0,0,0.001,36
2024-01-09T10:00:00Z,RO-HU,0.2,0,0,470,94,343
2024-01-09T10:00:00Z,SI-AT,0.5,0,0,360,180,445
2024-01-09T10:00:00Z,SI-HR,0.5,349,0,392,67.5,329
2024-01-09T10:00:00Z,SI-HU,0.2,0,0,200,40,379
2024-01-09T10:00:00Z,SK-CZ,0.2,0,0,700,140,300
2024-01-09T10:00:00Z,SK-HU,0.2,0,773,850,170,0
2024-01-09T10:00:00Z,SK-PL,0.001,0,36.8,0,0.001,0
2024-01-09T11:00:00Z,AT-CZ,0.5,0,0,350,175,1324
2024-01-09T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,1906
2024-01-09T11:00:00Z,AT-HU,0.2,0,142.1,400,80,0
2024-01-09T11:00:00Z,AT-SI,0.5,0,505.1,600,300,0
2024-01-09T11:00:00Z,BE-DE,0.2,0,808.9,500,100,0
2024-01-09T11:00:00Z,BE-FR,1,0,3138.8,925,925,0
2024-01-09T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1987
2024-01-09T11:00:00Z,CZ-AT,0.5,0,1149.4,240,120,0
2024-01-09T11:00:00Z,CZ-DE,0.2,0,127.2,900,180,52
2024-01-09T11:00:00Z,CZ-PL,0.001,0,114.5,0,0.001,0
2024-01-09T11:00:00Z,CZ-SK,0.2,0,269.9,800,160,0
2024-01-09T11:00:00Z,DE-AT,0.2,0,1022.2,4820,964,0
2024-01-09T11:00:00Z,DE-BE,0.2,0,0,500,100,908
2024-01-09T11:00:00Z,DE-CZ,0.2,0,0,500,100,227
2024-01-09T11:00:00Z,DE-FR,0.2,0,3877,1000,200,0
2024-01-09T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1341
2024-01-09T11:00:00Z,DE-PL,0.001,0,0,0,0.001,12
2024-01-09T11:00:00Z,FR-BE,0.888,0,0,1950,1500,4638
2024-01-09T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,4146
2024-01-09T11:00:00Z,HR-HU,0.2,0,0,449,89.8,208
2024-01-09T11:00:00Z,HR-SI,0.5,88,244.5,911,586,341
2024-01-09T11:00:00Z,HU-AT,0.2,0,0,299,59.8,201
2024-01-09T11:00:00Z,HU-HR,0.2,0,118.5,550,110,0
2024-01-09T11:00:00Z,HU-RO,0.2,0,616.5,470,94,0
2024-01-09T11:00:00Z,HU-SI,0.2,0,363,200,40,0
2024-01-09T11:00:00Z,HU-SK,0.2,0,0,849,169.8,1191
2024-01-09T11:00:00Z,NL-BE,0.2,0,1863.8,619,123.8,0
2024-01-09T11:00:00Z,NL-DE,0.2,0,1125.5,1081,216.2,0
2024-01-09T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,114
2024-01-09T11:00:00Z,PL-DE,0.001,0,12.7,0,0.001,0
2024-01-09T11:00:00Z,PL-SK,0.001,0,155.4,0,0.001,0
2024-01-09T11:00:00Z,RO-HU,0.2,0,0,470,94,710
2024-01-09T11:00:00Z,SI-AT,0.5,0,0,360,180,685
2024-01-09T11:00:00Z,SI-HR,0.5,349,0,388,63.5,308
2024-01-09T11:00:00Z,SI-HU,0.2,0,0,200,40,403
2024-01-09T11:00:00Z,SK-CZ,0.2,0,0,700,140,409
2024-01-09T11:00:00Z,SK-HU,0.2,0,1021.6,850,170,0
2024-01-09T11:00:00Z,SK-PL,0.001,0,0,0,0.001,155
2024-01-09T12:00:00Z,AT-CZ,0.5,0,0,350,175,1182
2024-01-09T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,2014
2024-01-09T12:00:00Z,AT-HU,0.2,0,229.5,400,80,0
2024-01-09T12:00:00Z,AT-SI,0.5,0,542.3,600,300,0
2024-01-09T12:00:00Z,BE-DE,0.2,0,760.6,500,100,0
2024-01-09T12:00:00Z,BE-FR,1,0,2760.6,925,925,0
2024-01-09T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1508
2024-01-09T12:00:00Z,CZ-AT,0.5,0,1007.5,240,120,0
2024-01-09T12:00:00Z,CZ-DE,0.2,0,0,900,180,302
2024-01-09T12:00:00Z,CZ-PL,0.001,0,344,0,0.001,0
2024-01-09T12:00:00Z,CZ-SK,0.2,0,329.7,800,160,0
2024-01-09T12:00:00Z,DE-AT,0.2,0,1130.2,4820,964,0
2024-01-09T12:00:00Z,DE-BE,0.2,0,0,500,100,860
2024-01-09T12:00:00Z,DE-CZ,0.2,0,122.8,500,100,0
2024-01-09T12:00:00Z,DE-FR,0.2,0,2898.3,1000,200,0
2024-01-09T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1462
2024-01-09T12:00:00Z,DE-PL,0.001,0,466.8,0,0.001,0
2024-01-09T12:00:00Z,FR-BE,0.888,0,0,1950,1500,4260
2024-01-09T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,3168
2024-01-09T12:00:00Z,HR-HU,0.2,0,0,449,89.8,174
2024-01-09T12:00:00Z,HR-SI,0.5,87,228,912,587,359
2024-01-09T12:00:00Z,HU-AT,0.2,0,0,299,59.8,289
2024-01-09T12:00:00Z,HU-HR,0.2,0,84.8,550,110,25
2024-01-09T12:00:00Z,HU-RO,0.2,0,527.2,470,94,0
2024-01-09T12:00:00Z,HU-SI,0.2,0,312.8,200,40,0
2024-01-09T12:00:00Z,HU-SK,0.2,0,0,849,169.8,1077
2024-01-09T12:00:00Z,NL-BE,0.2,0,1384.3,619,123.8,0
2024-01-09T12:00:00Z,NL-DE,0.2,0,1246.6,1081,216.2,0
2024-01-09T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,344
2024-01-09T12:00:00Z,PL-DE,0.001,0,0,0,0.001,466
2024-01-09T12:00:00Z,PL-SK,0.001,0,0,0,0.001,14
2024-01-09T12:00:00Z,RO-HU,0.2,0,0,470,94,621
2024-01-09T12:00:00Z,SI-AT,0.5,0,0,360,180,722
2024-01-09T12:00:00Z,SI-HR,0.5,349,0,387,62.5,290
2024-01-09T12:00:00Z,SI-HU,0.2,0,0,200,40,352
2024-01-09T12:00:00Z,SK-CZ,0.2,0,0,700,140,469
2024-01-09T12:00:00Z,SK-HU,0.2,0,907.3,850,170,0
2024-01-09T12:00:00Z,SK-PL,0.001,0,14.4,0,0.001,0
2024-01-09T13:00:00Z,AT-CZ,0.5,0,0,350,175,617
2024-01-09T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,939
2024-01-09T13:00:00Z,AT-HU,0.2,0,89.3,400,80,0
2024-01-09T13:00:00Z,AT-SI,0.5,0,183.5,600,300,116
2024-01-09T13:00:00Z,BE-DE,0.2,0,704.3,500,100,0
2024-01-09T13:00:00Z,BE-FR,1,0,2466.5,925,925,0
2024-01-09T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1183
2024-01-09T13:00:00Z,CZ-AT,0.5,0,442.6,240,120,0
2024-01-09T13:00:00Z,CZ-DE,0.2,0,387.4,900,180,0
2024-01-09T13:00:00Z,CZ-PL,0.001,0,556.5,0,0.001,0
2024-01-09T13:00:00Z,CZ-SK,0.2,0,176.1,800,160,0
2024-01-09T13:00:00Z,DE-AT,0.2,0,55.2,4820,964,908
2024-01-09T13:00:00Z,DE-BE,0.2,0,0,500,100,804
2024-01-09T13:00:00Z,DE-CZ,0.2,0,0,500,100,487
2024-01-09T13:00:00Z,DE-FR,0.2,0,2231.8,1000,200,0
2024-01-09T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1510
2024-01-09T13:00:00Z,DE-PL,0.001,0,169.2,0,0.001,0
2024-01-09T13:00:00Z,FR-BE,0.888,0,0,1950,1500,3966
2024-01-09T13:00:00Z,FR-DE,0.2,0,0,1349,269.8,2501
2024-01-09T13:00:00Z,HR-HU,0.2,0,82.8,449,89.8,7
2024-01-09T13:00:00Z,HR-SI,0.5,84,177,915,590,413
2024-01-09T13:00:00Z,HU-AT,0.2,0,0,299,59.8,149
2024-01-09T13:00:00Z,HU-HR,0.2,0,0,550,110,192
2024-01-09T13:00:00Z,HU-RO,0.2,0,0,470,94,270
2024-01-09T13:00:00Z,HU-SI,0.2,0,94.2,200,40,0
2024-01-09T13:00:00Z,HU-SK,0.2,0,0,849,169.8,525
2024-01-09T13:00:00Z,NL-BE,0.2,0,1059.7,619,123.8,0
2024-01-09T13:00:00Z,NL-DE,0.2,0,1294.5,1081,216.2,0
2024-01-09T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,556
2024-01-09T13:00:00Z,PL-DE,0.001,0,0,0,0.001,169
2024-01-09T13:00:00Z,PL-SK,0.001,0,0,0,0.001,380
2024-01-09T13:00:00Z,RO-HU,0.2,0,176.1,470,94,0
2024-01-09T13:00:00Z,SI-AT,0.5,0,0,360,180,363
2024-01-09T13:00:00Z,SI-HR,0.5,349,0,384,59.5,236
2024-01-09T13:00:00Z,SI-HU,0.2,0,0,200,40,134
2024-01-09T13:00:00Z,SK-CZ,0.2,0,0,700,140,316
2024-01-09T13:00:00Z,SK-HU,0.2,0,355.8,850,170,0
2024-01-09T13:00:00Z,SK-PL,0.001,0,380.4,0,0.001,0
2024-01-09T14:00:00Z,AT-CZ,0.5,0,118.6,350,175,56
2024-01-09T14:00:00Z,AT-DE,0.2,0,374.6,4419,883.8,509
2024-01-09T14:00:00Z,AT-HU,0.2,0,311.9,400,80,0
2024-01-09T14:00:00Z,AT-SI,0.5,0,0,600,300,455
2024-01-09T14:00:00Z,BE-DE,0.2,0,859.9,500,100,0
2024-01-09T14:00:00Z,BE-FR,1,0,912.8,925,925,12
2024-01-09T14:00:00Z,BE-NL,0.2,0,0,619,123.8,567
2024-01-09T14:00:00Z,CZ-AT,0.5,0,0,240,120,238
2024-01-09T14:00:00Z,CZ-DE,0.2,0,256,900,180,0
2024-01-09T14:00:00Z,CZ-PL,0.001,0,841.9,0,0.001,0
2024-01-09T14:00:00Z,CZ-SK,0.2,0,174.7,800,160,0
2024-01-09T14:00:00Z,DE-AT,0.2,0,0,4820,964,1338
2024-01-09T14:00:00Z,DE-BE,0.2,0,0,500,100,959
2024-01-09T14:00:00Z,DE-CZ,0.2,0,0,500,100,356
2024-01-09T14:00:00Z,DE-FR,0.2,0,0,1000,200,253
2024-01-09T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1625
2024-01-09T14:00:00Z,DE-PL,0.001,0,585.9,0,0.001,0
2024-01-09T14:00:00Z,FR-BE,0.888,0,0,1950,1500,2412
2024-01-09T14:00:00Z,FR-DE,0.2,0,53.1,1349,269.8,216
2024-01-09T14:00:00Z,HR-HU,0.2,0,504.6,449,89.8,0
2024-01-09T14:00:00Z,HR-SI,0.5,79,37.4,920,595,557
2024-01-09T14:00:00Z,HU-AT,0.2,0,0,299,59.8,371
2024-01-09T14:00:00Z,HU-HR,0.2,0,0,550,110,614
2024-01-09T14:00:00Z,HU-RO,0.2,0,0,470,94,180
2024-01-09T14:00:00Z,HU-SI,0.2,0,0,200,40,507
2024-01-09T14:00:00Z,HU-SK,0.2,0,0,849,169.8,188
2024-01-09T14:00:00Z,NL-BE,0.2,0,443.7,619,123.8,0
2024-01-09T14:00:00Z,NL-DE,0.2,0,1409.6,1081,216.2,0
2024-01-09T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,841
2024-01-09T14:00:00Z,PL-DE,0.001,0,0,0,0.001,585
2024-01-09T14:00:00Z,PL-SK,0.001,0,0,0,0.001,667
2024-01-09T14:00:00Z,RO-HU,0.2,0,86,470,94,8
2024-01-09T14:00:00Z,SI-AT,0.5,0,155.3,360,180,24
2024-01-09T14:00:00Z,SI-HR,0.5,349,0,379,54.5,91
2024-01-09T14:00:00Z,SI-HU,0.2,0,467.2,200,40,0
2024-01-09T14:00:00Z,SK-CZ,0.2,0,0,700,140,314
2024-01-09T14:00:00Z,SK-HU,0.2,0,18.6,850,170,151
2024-01-09T14:00:00Z,SK-PL,0.001,0,667.2,0,0.001,0
2024-01-09T15:00:00Z,AT-CZ,0.5,0,284.6,350,175,0
2024-01-09T15:00:00Z,AT-DE,0.2,0,481.8,4419,883.8,402
2024-01-09T15:00:00Z,AT-HU,0.2,0,320.8,400,80,0
2024-01-09T15:00:00Z,AT-SI,0.5,0,0,600,300,480
2024-01-09T15:00:00Z,BE-DE,0.2,0,933.6,500,100,0
2024-01-09T15:00:00Z,BE-FR,1,0,0,925,925,1057
2024-01-09T15:00:00Z,BE-NL,0.2,0,0,619,123.8,633
2024-01-09T15:00:00Z,CZ-AT,0.5,0,0,240,120,404
2024-01-09T15:00:00Z,CZ-DE,0.2,0,197.2,900,180,0
2024-01-09T15:00:00Z,CZ-PL,0.001,0,963.7,0,0.001,0
2024-01-09T15:00:00Z,CZ-SK,0.2,0,253.6,800,160,0
2024-01-09T15:00:00Z,DE-AT,0.2,0,0,4820,964,1445
2024-01-09T15:00:00Z,DE-BE,0.2,0,0,500,100,1033
2024-01-09T15:00:00Z,DE-CZ,0.2,0,0,500,100,297
2024-01-09T15:00:00Z,DE-FR,0.2,0,0,1000,200,849
2024-01-09T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1242
2024-01-09T15:00:00Z,DE-PL,0.001,0,766.5,0,0.001,0
2024-01-09T15:00:00Z,FR-BE,0.888,0,132.7,1950,1500,1367
2024-01-09T15:00:00Z,FR-DE,0.2,0,649.5,1349,269.8,0
2024-01-09T15:00:00Z,HR-HU,0.2,0,614.1,449,89.8,0
2024-01-09T15:00:00Z,HR-SI,0.5,82,112.8,917,592,479
2024-01-09T15:00:00Z,HU-AT,0.2,0,0,299,59.8,380
2024-01-09T15:00:00Z,HU-HR,0.2,0,0,550,110,724
2024-01-09T15:00:00Z,HU-RO,0.2,0,0,470,94,627
2024-01-09T15:00:00Z,HU-SI,0.2,0,0,200,40,541
2024-01-09T15:00:00Z,HU-SK,0.2,0,217.4,849,169.8,0
2024-01-09T15:00:00Z,NL-BE,0.2,0,509.7,619,123.8,0
2024-01-09T15:00:00Z,NL-DE,0.2,0,1026.4,1081,216.2,0
2024-01-09T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,963
2024-01-09T15:00:00Z,PL-DE,0.001,0,0,0,0.001,766
2024-01-09T15:00:00Z,PL-SK,0.001,0,0,0,0.001,710
2024-01-09T15:00:00Z,RO-HU,0.2,0,533.7,470,94,0
2024-01-09T15:00:00Z,SI-AT,0.5,0,180.5,360,180,0
2024-01-09T15:00:00Z,SI-HR,0.5,349,0,382,57.5,170
2024-01-09T15:00:00Z,SI-HU,0.2,0,501.3,200,40,0
2024-01-09T15:00:00Z,SK-CZ,0.2,0,0,700,140,393
2024-01-09T15:00:00Z,SK-HU,0.2,0,0,850,170,387
2024-01-09T15:00:00Z,SK-PL,0.001,0,710.1,0,0.001,0
2024-01-09T16:00:00Z,AT-CZ,0.5,0,522.7,350,175,0
2024-01-09T16:00:00Z,AT-DE,0.2,0,1336.8,4419,883.8,0
2024-01-09T16:00:00Z,AT-HU,0.2,0,262.9,400,80,0
2024-01-09T16:00:00Z,AT-SI,0.5,0,0,600,300,558
2024-01-09T16:00:00Z,BE-DE,0.2,0,760.5,500,100,0
2024-01-09T16:00:00Z,BE-FR,1,0,1263.9,925,925,0
2024-01-09T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1109
2024-01-09T16:00:00Z,CZ-AT,0.5,0,0,240,120,642
2024-01-09T16:00:00Z,CZ-DE,0.2,0,814.1,900,180,0
2024-01-09T16:00:00Z,CZ-PL,0.001,0,934.1,0,0.001,0
2024-01-09T16:00:00Z,CZ-SK,0.2,0,0,800,160,180
2024-01-09T16:00:00Z,DE-AT,0.2,0,0,4820,964,2300
2024-01-09T16:00:00Z,DE-BE,0.2,0,0,500,100,860
2024-01-09T16:00:00Z,DE-CZ,0.2,0,0,500,100,914
2024-01-09T16:00:00Z,DE-FR,0.2,0,990,1000,200,0
2024-01-09T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1476
2024-01-09T16:00:00Z,DE-PL,0.001,0,120,0,0.001,0
2024-01-09T16:00:00Z,FR-BE,0.888,0,0,1950,1500,2763
2024-01-09T16:00:00Z,FR-DE,0.2,0,0,1349,269.8,1259
2024-01-09T16:00:00Z,HR-HU,0.2,0,553.2,449,89.8,0
2024-01-09T16:00:00Z,HR-SI,0.5,79,31.8,920,595,563
2024-01-09T16:00:00Z,HU-AT,0.2,0,0,299,59.8,322
2024-01-09T16:00:00Z,HU-HR,0.2,0,0,550,110,663
2024-01-09T16:00:00Z,HU-RO,0.2,0,0,470,94,767
2024-01-09T16:00:00Z,HU-SI,0.2,0,0,200,40,561
2024-01-09T16:00:00Z,HU-SK,0.2,0,239.4,849,169.8,0
2024-01-09T16:00:00Z,NL-BE,0.2,0,986.1,619,123.8,0
2024-01-09T16:00:00Z,NL-DE,0.2,0,1259.9,1081,216.2,0
2024-01-09T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,934
2024-01-09T16:00:00Z,PL-DE,0.001,0,0,0,0.001,120
2024-01-09T16:00:00Z,PL-SK,0.001,0,0,0,0.001,954
2024-01-09T16:00:00Z,RO-HU,0.2,0,673.5,470,94,0
2024-01-09T16:00:00Z,SI-AT,0.5,0,258.5,360,180,0
2024-01-09T16:00:00Z,SI-HR,0.5,349,0,379,54.5,86
2024-01-09T16:00:00Z,SI-HU,0.2,0,521.4,200,40,0
2024-01-09T16:00:00Z,SK-CZ,0.2,0,20.3,700,140,119
2024-01-09T16:00:00Z,SK-HU,0.2,0,0,850,170,409
2024-01-09T16:00:00Z,SK-PL,0.001,0,954.4,0,0.001,0
2024-01-09T17:00:00Z,AT-CZ,0.5,0,367,350,175,0
2024-01-09T17:00:00Z,AT-DE,0.2,0,1306.6,4419,883.8,0
2024-01-09T17:00:00Z,AT-HU,0.2,0,161.9,400,80,0
2024-01-09T17:00:00Z,AT-SI,0.5,0,0,600,300,626
2024-01-09T17:00:00Z,BE-DE,0.2,0,772.1,500,100,0
2024-01-09T17:00:00Z,BE-FR,1,0,1368.1,925,925,0
2024-01-09T17:00:00Z,BE-NL,0.2,0,0,619,123.8,2113
2024-01-09T17:00:00Z,CZ-AT,0.5,0,0,240,120,487
2024-01-09T17:00:00Z,CZ-DE,0.2,0,939.6,900,180,0
2024-01-09T17:00:00Z,CZ-PL,0.001,0,835.7,0,0.001,0
2024-01-09T17:00:00Z,CZ-SK,0.2,0,0,800,160,203
2024-01-09T17:00:00Z,DE-AT,0.2,0,0,4820,964,2270
2024-01-09T17:00:00Z,DE-BE,0.2,0,0,500,100,872
2024-01-09T17:00:00Z,DE-CZ,0.2,0,0,500,100,1039
2024-01-09T17:00:00Z,DE-FR,0.2,0,2852.6,1000,200,0
2024-01-09T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,721
2024-01-09T17:00:00Z,DE-PL,0.001,0,0,0,0.001,103
2024-01-09T17:00:00Z,FR-BE,0.888,0,0,1950,1500,2868
2024-01-09T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,3122
2024-01-09T17:00:00Z,HR-HU,0.2,0,548.5,449,89.8,0
2024-01-09T17:00:00Z,HR-SI,0.5,79,59.9,920,595,535
2024-01-09T17:00:00Z,HU-AT,0.2,0,0,299,59.8,221
2024-01-09T17:00:00Z,HU-HR,0.2,0,0,550,110,658
2024-01-09T17:00:00Z,HU-RO,0.2,0,0,470,94,820
2024-01-09T17:00:00Z,HU-SI,0.2,0,0,200,40,528
2024-01-09T17:00:00Z,HU-SK,0.2,0,161.3,849,169.8,8
2024-01-09T17:00:00Z,NL-BE,0.2,0,1990,619,123.8,0
2024-01-09T17:00:00Z,NL-DE,0.2,0,505.5,1081,216.2,0
2024-01-09T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,835
2024-01-09T17:00:00Z,PL-DE,0.001,0,103.9,0,0.001,0
2024-01-09T17:00:00Z,PL-SK,0.001,0,0,0,0.001,879
2024-01-09T17:00:00Z,RO-HU,0.2,0,726,470,94,0
2024-01-09T17:00:00Z,SI-AT,0.5,0,326.6,360,180,0
2024-01-09T17:00:00Z,SI-HR,0.5,349,0,379,54.5,114
2024-01-09T17:00:00Z,SI-HU,0.2,0,488.5,200,40,0
2024-01-09T17:00:00Z,SK-CZ,0.2,0,43.7,700,140,96
2024-01-09T17:00:00Z,SK-HU,0.2,0,0,850,170,331
2024-01-09T17:00:00Z,SK-PL,0.001,0,879.4,0,0.001,0
2024-01-09T18:00:00Z,AT-CZ,0.5,0,334.2,350,175,0
2024-01-09T18:00:00Z,AT-DE,0.2,0,998.4,4419,883.8,0
2024-01-09T18:00:00Z,AT-HU,0.2,0,229,400,80,0
2024-01-09T18:00:00Z,AT-SI,0.5,0,0,600,300,495
2024-01-09T18:00:00Z,BE-DE,0.2,0,816.1,500,100,0
2024-01-09T18:00:00Z,BE-FR,1,0,1748.4,925,925,0
2024-01-09T18:00:00Z,BE-NL,0.2,0,0,619,123.8,2252
2024-01-09T18:00:00Z,CZ-AT,0.5,0,0,240,120,454
2024-01-09T18:00:00Z,CZ-DE,0.2,0,664.2,900,180,0
2024-01-09T18:00:00Z,CZ-PL,0.001,0,892.1,0,0.001,0
2024-01-09T18:00:00Z,CZ-SK,0.2,0,104.6,800,160,55
2024-01-09T18:00:00Z,DE-AT,0.2,0,0,4820,964,1962
2024-01-09T18:00:00Z,DE-BE,0.2,0,0,500,100,916
2024-01-09T18:00:00Z,DE-CZ,0.2,0,0,500,100,764
2024-01-09T18:00:00Z,DE-FR,0.2,0,3036.9,1000,200,0
2024-01-09T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1056
2024-01-09T18:00:00Z,DE-PL,0.001,0,228,0,0.001,0
2024-01-09T18:00:00Z,FR-BE,0.888,0,0,1950,1500,3248
2024-01-09T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,3306
2024-01-09T18:00:00Z,HR-HU,0.2,0,493.6,449,89.8,0
2024-01-09T18:00:00Z,HR-SI,0.5,76,68.8,923,598,529
2024-01-09T18:00:00Z,HU-AT,0.2,0,0,299,59.8,288
2024-01-09T18:00:00Z,HU-HR,0.2,0,0,550,110,603
