Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-05T08:00:00Z,PL-SK,0.001,0,526.2,0,0.001,0
2024-02-05T08:00:00Z,RO-HU,0.2,0,717.4,630,126,0
2024-02-05T08:00:00Z,SI-AT,0.5,0,0,360,180,1210
2024-02-05T08:00:00Z,SI-HR,0.5,349,239.6,393,68,0
2024-02-05T08:00:00Z,SI-HU,0.2,0,0,200,40,405
2024-02-05T08:00:00Z,SK-CZ,0.2,0,0,700,140,449
2024-02-05T08:00:00Z,SK-HU,0.2,0,884.3,850,170,0
2024-02-05T08:00:00Z,SK-PL,0.001,0,0,0,0.001,526
2024-02-05T09:00:00Z,AT-CZ,0.5,0,0,350,175,569
2024-02-05T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,2145
2024-02-05T09:00:00Z,AT-HU,0.2,0,196.8,400,80,0
2024-02-05T09:00:00Z,AT-SI,0.5,0,764.3,600,300,0
2024-02-05T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-05T09:00:00Z,BE-FR,1,0,1896.2,450,450,0
2024-02-05T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1738
2024-02-05T09:00:00Z,CZ-AT,0.5,0,394,240,120,0
2024-02-05T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1047
2024-02-05T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,188
2024-02-05T09:00:00Z,CZ-SK,0.2,0,110.6,800,160,49
2024-02-05T09:00:00Z,DE-AT,0.2,0,1262.1,4819,963.8,0
2024-02-05T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-05T09:00:00Z,DE-CZ,0.2,0,868.1,400,80,0
2024-02-05T09:00:00Z,DE-FR,0.2,0,3869,1000,200,0
2024-02-05T09:00:00Z,DE-NL,0.2,0,358.3,1081,216.2,0
2024-02-05T09:00:00Z,DE-PL,0.001,0,679.6,0,0.001,0
2024-02-05T09:00:00Z,FR-BE,0.888,0,0,1800,1500,3396
2024-02-05T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,4102
2024-02-05T09:00:00Z,HR-HU,0.2,0,0,450,90,907
2024-02-05T09:00:00Z,HR-SI,0.5,93,0,906,581,831
2024-02-05T09:00:00Z,HU-AT,0.2,0,0,299,59.8,256
2024-02-05T09:00:00Z,HU-HR,0.2,0,817.5,550,110,0
2024-02-05T09:00:00Z,HU-RO,0.2,0,0,630,126,1404
2024-02-05T09:00:00Z,HU-SI,0.2,0,567.5,200,40,0
2024-02-05T09:00:00Z,HU-SK,0.2,0,0,850,170,650
2024-02-05T09:00:00Z,NL-BE,0.2,0,1614.6,619,123.8,0
2024-02-05T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,574
2024-02-05T09:00:00Z,PL-CZ,0.001,0,188.5,0,0.001,0
2024-02-05T09:00:00Z,PL-DE,0.001,0,0,0,0.001,679
2024-02-05T09:00:00Z,PL-SK,0.001,0,299.1,0,0.001,0
2024-02-05T09:00:00Z,RO-HU,0.2,0,1278.5,630,126,0
2024-02-05T09:00:00Z,SI-AT,0.5,0,0,360,180,944
2024-02-05T09:00:00Z,SI-HR,0.5,349,250,394,69,0
2024-02-05T09:00:00Z,SI-HU,0.2,0,0,200,40,607
2024-02-05T09:00:00Z,SK-CZ,0.2,0,0,700,140,250
2024-02-05T09:00:00Z,SK-HU,0.2,0,480.2,850,170,0
2024-02-05T09:00:00Z,SK-PL,0.001,0,0,0,0.001,299
2024-02-05T10:00:00Z,AT-CZ,0.5,0,0,350,175,632
2024-02-05T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,2424
2024-02-05T10:00:00Z,AT-HU,0.2,0,59,400,80,21
2024-02-05T10:00:00Z,AT-SI,0.5,0,787.3,600,300,0
2024-02-05T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-05T10:00:00Z,BE-FR,1,0,2416.8,450,450,0
2024-02-05T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1743
2024-02-05T10:00:00Z,CZ-AT,0.5,0,457.2,240,120,0
2024-02-05T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1263
2024-02-05T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,127
2024-02-05T10:00:00Z,CZ-SK,0.2,0,118.1,800,160,41
2024-02-05T10:00:00Z,DE-AT,0.2,0,1540.4,4819,963.8,0
2024-02-05T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-05T10:00:00Z,DE-CZ,0.2,0,1083.2,400,80,0
2024-02-05T10:00:00Z,DE-FR,0.2,0,4320.9,1000,200,0
2024-02-05T10:00:00Z,DE-NL,0.2,0,284.9,1081,216.2,0
2024-02-05T10:00:00Z,DE-PL,0.001,0,955.7,0,0.001,0
2024-02-05T10:00:00Z,FR-BE,0.888,0,0,1800,1500,3916
2024-02-05T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,4554
2024-02-05T10:00:00Z,HR-HU,0.2,0,0,450,90,974
2024-02-05T10:00:00Z,HR-SI,0.5,93,0,906,581,737
2024-02-05T10:00:00Z,HU-AT,0.2,0,0,299,59.8,118
2024-02-05T10:00:00Z,HU-HR,0.2,0,884.3,550,110,0
2024-02-05T10:00:00Z,HU-RO,0.2,0,0,630,126,1890
2024-02-05T10:00:00Z,HU-SI,0.2,0,728.3,200,40,0
2024-02-05T10:00:00Z,HU-SK,0.2,0,0,850,170,568
2024-02-05T10:00:00Z,NL-BE,0.2,0,1619.2,619,123.8,0
2024-02-05T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,501
2024-02-05T10:00:00Z,PL-CZ,0.001,0,127.5,0,0.001,0
2024-02-05T10:00:00Z,PL-DE,0.001,0,0,0,0.001,955
2024-02-05T10:00:00Z,PL-SK,0.001,0,245.6,0,0.001,0
2024-02-05T10:00:00Z,RO-HU,0.2,0,1764.4,630,126,0
2024-02-05T10:00:00Z,SI-AT,0.5,0,0,360,180,967
2024-02-05T10:00:00Z,SI-HR,0.5,349,156,394,69,0
2024-02-05T10:00:00Z,SI-HU,0.2,0,0,200,40,768
2024-02-05T10:00:00Z,SK-CZ,0.2,0,0,700,140,258
2024-02-05T10:00:00Z,SK-HU,0.2,0,398.1,850,170,0
2024-02-05T10:00:00Z,SK-PL,0.001,0,0,0,0.001,245
2024-02-05T11:00:00Z,AT-CZ,0.5,0,0,350,175,671
2024-02-05T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,2753
2024-02-05T11:00:00Z,AT-HU,0.2,0,122.4,400,80,0
2024-02-05T11:00:00Z,AT-SI,0.5,0,877.7,600,300,0
2024-02-05T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-05T11:00:00Z,BE-FR,1,0,2248.5,450,450,0
2024-02-05T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1622
2024-02-05T11:00:00Z,CZ-AT,0.5,0,496.3,240,120,0
2024-02-05T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1553
2024-02-05T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,307
2024-02-05T11:00:00Z,CZ-SK,0.2,0,109,800,160,51
2024-02-05T11:00:00Z,DE-AT,0.2,0,1869.6,4819,963.8,0
2024-02-05T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-05T11:00:00Z,DE-CZ,0.2,0,1373.3,400,80,0
2024-02-05T11:00:00Z,DE-FR,0.2,0,3980.3,1000,200,0
2024-02-05T11:00:00Z,DE-NL,0.2,0,233,1081,216.2,0
2024-02-05T11:00:00Z,DE-PL,0.001,0,1065.7,0,0.001,0
2024-02-05T11:00:00Z,FR-BE,0.888,0,0,1800,1500,3748
2024-02-05T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,4214
2024-02-05T11:00:00Z,HR-HU,0.2,0,0,450,90,1018
2024-02-05T11:00:00Z,HR-SI,0.5,89,0,910,585,758
2024-02-05T11:00:00Z,HU-AT,0.2,0,0,299,59.8,182
2024-02-05T11:00:00Z,HU-HR,0.2,0,928.7,550,110,0
2024-02-05T11:00:00Z,HU-RO,0.2,0,0,630,126,1727
2024-02-05T11:00:00Z,HU-SI,0.2,0,755.2,200,40,0
2024-02-05T11:00:00Z,HU-SK,0.2,0,0,850,170,679
2024-02-05T11:00:00Z,NL-BE,0.2,0,1498.7,619,123.8,0
2024-02-05T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,449
2024-02-05T11:00:00Z,PL-CZ,0.001,0,307.6,0,0.001,0
2024-02-05T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1065
2024-02-05T11:00:00Z,PL-SK,0.001,0,416.6,0,0.001,0
2024-02-05T11:00:00Z,RO-HU,0.2,0,1601.4,630,126,0
2024-02-05T11:00:00Z,SI-AT,0.5,0,0,360,180,1057
2024-02-05T11:00:00Z,SI-HR,0.5,349,173.5,390,65,0
2024-02-05T11:00:00Z,SI-HU,0.2,0,0,200,40,795
2024-02-05T11:00:00Z,SK-CZ,0.2,0,0,700,140,249
2024-02-05T11:00:00Z,SK-HU,0.2,0,509.7,850,170,0
2024-02-05T11:00:00Z,SK-PL,0.001,0,0,0,0.001,416
2024-02-05T12:00:00Z,AT-CZ,0.5,0,0,350,175,799
2024-02-05T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,2968
2024-02-05T12:00:00Z,AT-HU,0.2,0,294.4,400,80,0
2024-02-05T12:00:00Z,AT-SI,0.5,0,932.9,600,300,0
2024-02-05T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-05T12:00:00Z,BE-FR,1,0,2250.3,450,450,0
2024-02-05T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1915
2024-02-05T12:00:00Z,CZ-AT,0.5,0,624.9,240,120,0
2024-02-05T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1639
2024-02-05T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,396
2024-02-05T12:00:00Z,CZ-SK,0.2,0,170.9,800,160,0
2024-02-05T12:00:00Z,DE-AT,0.2,0,2085,4819,963.8,0
2024-02-05T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-05T12:00:00Z,DE-CZ,0.2,0,1460.1,400,80,0
2024-02-05T12:00:00Z,DE-FR,0.2,0,4220.4,1000,200,0
2024-02-05T12:00:00Z,DE-NL,0.2,0,178.1,1081,216.2,38
2024-02-05T12:00:00Z,DE-PL,0.001,0,1063.3,0,0.001,0
2024-02-05T12:00:00Z,FR-BE,0.888,0,0,1800,1500,3750
2024-02-05T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,4454
2024-02-05T12:00:00Z,HR-HU,0.2,0,0,450,90,867
2024-02-05T12:00:00Z,HR-SI,0.5,85,0,914,589,728
2024-02-05T12:00:00Z,HU-AT,0.2,0,0,299,59.8,354
2024-02-05T12:00:00Z,HU-HR,0.2,0,777.7,550,110,0
2024-02-05T12:00:00Z,HU-RO,0.2,0,0,630,126,1174
2024-02-05T12:00:00Z,HU-SI,0.2,0,638.5,200,40,0
2024-02-05T12:00:00Z,HU-SK,0.2,0,0,850,170,918
2024-02-05T12:00:00Z,NL-BE,0.2,0,1792,619,123.8,0
2024-02-05T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,394
2024-02-05T12:00:00Z,PL-CZ,0.001,0,396.8,0,0.001,0
2024-02-05T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1063
2024-02-05T12:00:00Z,PL-SK,0.001,0,567.7,0,0.001,0
2024-02-05T12:00:00Z,RO-HU,0.2,0,1048.4,630,126,0
2024-02-05T12:00:00Z,SI-AT,0.5,0,0,360,180,1112
2024-02-05T12:00:00Z,SI-HR,0.5,349,139.3,386,61,0
2024-02-05T12:00:00Z,SI-HU,0.2,0,0,200,40,678
2024-02-05T12:00:00Z,SK-CZ,0.2,0,0,700,140,310
2024-02-05T12:00:00Z,SK-HU,0.2,0,748.4,850,170,0
2024-02-05T12:00:00Z,SK-PL,0.001,0,0,0,0.001,567
2024-02-05T13:00:00Z,AT-CZ,0.5,0,0,350,175,993
2024-02-05T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,3110
2024-02-05T13:00:00Z,AT-HU,0.2,0,624.1,400,80,0
2024-02-05T13:00:00Z,AT-SI,0.5,0,1157.9,600,300,0
2024-02-05T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-05T13:00:00Z,BE-FR,1,0,2038.4,450,450,0
2024-02-05T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1891
2024-02-05T13:00:00Z,CZ-AT,0.5,0,818.5,240,120,0
2024-02-05T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1588
2024-02-05T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,420
2024-02-05T13:00:00Z,CZ-SK,0.2,0,303,800,160,0
2024-02-05T13:00:00Z,DE-AT,0.2,0,2227.1,4819,963.8,0
2024-02-05T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-05T13:00:00Z,DE-CZ,0.2,0,1408.7,400,80,0
2024-02-05T13:00:00Z,DE-FR,0.2,0,3835.7,1000,200,0
2024-02-05T13:00:00Z,DE-NL,0.2,0,30,1081,216.2,186
2024-02-05T13:00:00Z,DE-PL,0.001,0,988.3,0,0.001,0
2024-02-05T13:00:00Z,FR-BE,0.888,0,0,1800,1500,3538
2024-02-05T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,4069
2024-02-05T13:00:00Z,HR-HU,0.2,0,0,450,90,778
2024-02-05T13:00:00Z,HR-SI,0.5,83,0,916,591,745
2024-02-05T13:00:00Z,HU-AT,0.2,0,0,299,59.8,683
2024-02-05T13:00:00Z,HU-HR,0.2,0,688.3,550,110,0
2024-02-05T13:00:00Z,HU-RO,0.2,0,0,630,126,519
2024-02-05T13:00:00Z,HU-SI,0.2,0,533.8,200,40,0
2024-02-05T13:00:00Z,HU-SK,0.2,0,0,850,170,1309
2024-02-05T13:00:00Z,NL-BE,0.2,0,1767.4,619,123.8,0
2024-02-05T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,246
2024-02-05T13:00:00Z,PL-CZ,0.001,0,420.4,0,0.001,0
2024-02-05T13:00:00Z,PL-DE,0.001,0,0,0,0.001,988
2024-02-05T13:00:00Z,PL-SK,0.001,0,723.5,0,0.001,0
2024-02-05T13:00:00Z,RO-HU,0.2,0,393.8,630,126,0
2024-02-05T13:00:00Z,SI-AT,0.5,0,0,360,180,1337
2024-02-05T13:00:00Z,SI-HR,0.5,349,154.5,384,59,0
2024-02-05T13:00:00Z,SI-HU,0.2,0,0,200,40,573
2024-02-05T13:00:00Z,SK-CZ,0.2,0,0,700,140,443
2024-02-05T13:00:00Z,SK-HU,0.2,0,1139.5,850,170,0
2024-02-05T13:00:00Z,SK-PL,0.001,0,0,0,0.001,723
2024-02-05T14:00:00Z,AT-CZ,0.5,0,0,350,175,1190
2024-02-05T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3112
2024-02-05T14:00:00Z,AT-HU,0.2,0,1047.3,400,80,0
2024-02-05T14:00:00Z,AT-SI,0.5,0,1272,600,300,0
2024-02-05T14:00:00Z,BE-DE,0.2,0,0,500,100,1029
2024-02-05T14:00:00Z,BE-FR,1,0,932.4,450,450,0
2024-02-05T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1438
2024-02-05T14:00:00Z,CZ-AT,0.5,0,1015.2,240,120,0
2024-02-05T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1393
2024-02-05T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,306
2024-02-05T14:00:00Z,CZ-SK,0.2,0,471.2,800,160,0
2024-02-05T14:00:00Z,DE-AT,0.2,0,2228.4,4819,963.8,0
2024-02-05T14:00:00Z,DE-BE,0.2,0,929.7,500,100,0
2024-02-05T14:00:00Z,DE-CZ,0.2,0,1213.2,400,80,0
2024-02-05T14:00:00Z,DE-FR,0.2,0,2581.4,1000,200,0
2024-02-05T14:00:00Z,DE-NL,0.2,0,334.7,1081,216.2,0
2024-02-05T14:00:00Z,DE-PL,0.001,0,906.9,0,0.001,0
2024-02-05T14:00:00Z,FR-BE,0.888,0,0,1800,1500,2432
2024-02-05T14:00:00Z,FR-DE,0.2,0,0,1169,233.8,2815
2024-02-05T14:00:00Z,HR-HU,0.2,0,0,450,90,723
2024-02-05T14:00:00Z,HR-SI,0.5,78,0,921,596,1004
2024-02-05T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1107
2024-02-05T14:00:00Z,HU-HR,0.2,0,633.7,550,110,0
2024-02-05T14:00:00Z,HU-RO,0.2,0,312.7,630,126,0
2024-02-05T14:00:00Z,HU-SI,0.2,0,224.7,200,40,0
2024-02-05T14:00:00Z,HU-SK,0.2,0,0,850,170,1761
2024-02-05T14:00:00Z,NL-BE,0.2,0,1314.3,619,123.8,0
2024-02-05T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,550
2024-02-05T14:00:00Z,PL-CZ,0.001,0,306.3,0,0.001,0
2024-02-05T14:00:00Z,PL-DE,0.001,0,0,0,0.001,906
2024-02-05T14:00:00Z,PL-SK,0.001,0,777.5,0,0.001,0
2024-02-05T14:00:00Z,RO-HU,0.2,0,0,630,126,438
2024-02-05T14:00:00Z,SI-AT,0.5,0,0,360,180,1452
2024-02-05T14:00:00Z,SI-HR,0.5,349,408.9,379,54,0
2024-02-05T14:00:00Z,SI-HU,0.2,0,0,200,40,264
2024-02-05T14:00:00Z,SK-CZ,0.2,0,0,700,140,611
2024-02-05T14:00:00Z,SK-HU,0.2,0,1591.3,850,170,0
2024-02-05T14:00:00Z,SK-PL,0.001,0,0,0,0.001,777
2024-02-05T15:00:00Z,AT-CZ,0.5,0,0,350,175,1360
2024-02-05T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3383
2024-02-05T15:00:00Z,AT-HU,0.2,0,1387.8,400,80,0
2024-02-05T15:00:00Z,AT-SI,0.5,0,1488.6,600,300,0
2024-02-05T15:00:00Z,BE-DE,0.2,0,0,500,100,1001
2024-02-05T15:00:00Z,BE-FR,1,0,638.5,450,450,0
2024-02-05T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1090
2024-02-05T15:00:00Z,CZ-AT,0.5,0,1185.8,240,120,0
2024-02-05T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1493
2024-02-05T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,364
2024-02-05T15:00:00Z,CZ-SK,0.2,0,796.1,800,160,0
2024-02-05T15:00:00Z,DE-AT,0.2,0,2499.3,4819,963.8,0
2024-02-05T15:00:00Z,DE-BE,0.2,0,901.1,500,100,0
2024-02-05T15:00:00Z,DE-CZ,0.2,0,1313.6,400,80,0
2024-02-05T15:00:00Z,DE-FR,0.2,0,2110.4,1000,200,0
2024-02-05T15:00:00Z,DE-NL,0.2,0,505,1081,216.2,0
2024-02-05T15:00:00Z,DE-PL,0.001,0,948.9,0,0.001,0
2024-02-05T15:00:00Z,FR-BE,0.888,0,0,1800,1500,2138
2024-02-05T15:00:00Z,FR-DE,0.2,0,0,1169,233.8,2344
2024-02-05T15:00:00Z,HR-HU,0.2,0,0,450,90,680
2024-02-05T15:00:00Z,HR-SI,0.5,80,0,919,594,1083
2024-02-05T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1447
2024-02-05T15:00:00Z,HU-HR,0.2,0,590.3,550,110,0
2024-02-05T15:00:00Z,HU-RO,0.2,0,203.6,630,126,0
2024-02-05T15:00:00Z,HU-SI,0.2,0,100.8,200,40,0
2024-02-05T15:00:00Z,HU-SK,0.2,0,0,850,170,1947
2024-02-05T15:00:00Z,NL-BE,0.2,0,966.9,619,123.8,0
2024-02-05T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,721
2024-02-05T15:00:00Z,PL-CZ,0.001,0,364.6,0,0.001,0
2024-02-05T15:00:00Z,PL-DE,0.001,0,0,0,0.001,948
2024-02-05T15:00:00Z,PL-SK,0.001,0,1160.8,0,0.001,0
2024-02-05T15:00:00Z,RO-HU,0.2,0,0,630,126,329
2024-02-05T15:00:00Z,SI-AT,0.5,0,0,360,180,1668
2024-02-05T15:00:00Z,SI-HR,0.5,349,489.6,381,56,0
2024-02-05T15:00:00Z,SI-HU,0.2,0,0,200,40,140
2024-02-05T15:00:00Z,SK-CZ,0.2,0,0,700,140,936
2024-02-05T15:00:00Z,SK-HU,0.2,0,1777.4,850,170,0
2024-02-05T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1160
2024-02-05T16:00:00Z,AT-CZ,0.5,0,0,350,175,1117
2024-02-05T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,3041
2024-02-05T16:00:00Z,AT-HU,0.2,0,1673.9,400,80,0
2024-02-05T16:00:00Z,AT-SI,0.5,0,1672.7,600,300,0
2024-02-05T16:00:00Z,BE-DE,0.2,0,0,500,100,1039
2024-02-05T16:00:00Z,BE-FR,1,0,483.5,450,450,0
2024-02-05T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1196
2024-02-05T16:00:00Z,CZ-AT,0.5,0,942.3,240,120,0
2024-02-05T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1395
2024-02-05T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,271
2024-02-05T16:00:00Z,CZ-SK,0.2,0,721.8,800,160,0
2024-02-05T16:00:00Z,DE-AT,0.2,0,2158.1,4819,963.8,0
2024-02-05T16:00:00Z,DE-BE,0.2,0,939.3,500,100,0
2024-02-05T16:00:00Z,DE-CZ,0.2,0,1215.8,400,80,0
2024-02-05T16:00:00Z,DE-FR,0.2,0,2100.4,1000,200,0
2024-02-05T16:00:00Z,DE-NL,0.2,0,543.9,1081,216.2,0
2024-02-05T16:00:00Z,DE-PL,0.001,0,944.7,0,0.001,0
2024-02-05T16:00:00Z,FR-BE,0.888,0,0,1800,1500,1983
2024-02-05T16:00:00Z,FR-DE,0.2,0,0,1169,233.8,2334
2024-02-05T16:00:00Z,HR-HU,0.2,0,0,450,90,685
2024-02-05T16:00:00Z,HR-SI,0.5,79,0,920,595,1191
2024-02-05T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1733
2024-02-05T16:00:00Z,HU-HR,0.2,0,595.1,550,110,0
2024-02-05T16:00:00Z,HU-RO,0.2,0,451.2,630,126,0
2024-02-05T16:00:00Z,HU-SI,0.2,0,0,200,40,41
2024-02-05T16:00:00Z,HU-SK,0.2,0,0,850,170,2064
2024-02-05T16:00:00Z,NL-BE,0.2,0,1073,619,123.8,0
2024-02-05T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,760
2024-02-05T16:00:00Z,PL-CZ,0.001,0,271.1,0,0.001,0
2024-02-05T16:00:00Z,PL-DE,0.001,0,0,0,0.001,944
2024-02-05T16:00:00Z,PL-SK,0.001,0,992.9,0,0.001,0
2024-02-05T16:00:00Z,RO-HU,0.2,0,0,630,126,577
2024-02-05T16:00:00Z,SI-AT,0.5,0,0,360,180,1852
2024-02-05T16:00:00Z,SI-HR,0.5,349,596.3,380,55,0
2024-02-05T16:00:00Z,SI-HU,0.2,0,1.2,200,40,38
2024-02-05T16:00:00Z,SK-CZ,0.2,0,0,700,140,861
2024-02-05T16:00:00Z,SK-HU,0.2,0,1894.4,850,170,0
2024-02-05T16:00:00Z,SK-PL,0.001,0,0,0,0.001,992
2024-02-05T17:00:00Z,AT-CZ,0.5,0,0,350,175,954
2024-02-05T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,2787
2024-02-05T17:00:00Z,AT-HU,0.2,0,1761.9,400,80,0
2024-02-05T17:00:00Z,AT-SI,0.5,0,1767.4,600,300,0
2024-02-05T17:00:00Z,BE-DE,0.2,0,0,500,100,1060
2024-02-05T17:00:00Z,BE-FR,1,0,552.1,450,450,0
2024-02-05T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1692
2024-02-05T17:00:00Z,CZ-AT,0.5,0,779.5,240,120,0
2024-02-05T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1303
2024-02-05T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,208
2024-02-05T17:00:00Z,CZ-SK,0.2,0,722.8,800,160,0
2024-02-05T17:00:00Z,DE-AT,0.2,0,1903.2,4819,963.8,0
2024-02-05T17:00:00Z,DE-BE,0.2,0,960.8,500,100,0
2024-02-05T17:00:00Z,DE-CZ,0.2,0,1123.7,400,80,0
2024-02-05T17:00:00Z,DE-FR,0.2,0,2696.8,1000,200,0
2024-02-05T17:00:00Z,DE-NL,0.2,0,576.1,1081,216.2,0
2024-02-05T17:00:00Z,DE-PL,0.001,0,915.5,0,0.001,0
2024-02-05T17:00:00Z,FR-BE,0.888,0,0,1800,1500,2052
2024-02-05T17:00:00Z,FR-DE,0.2,0,0,1169,233.8,2930
2024-02-05T17:00:00Z,HR-HU,0.2,0,0,450,90,741
2024-02-05T17:00:00Z,HR-SI,0.5,88,0,911,586,1231
2024-02-05T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1821
2024-02-05T17:00:00Z,HU-HR,0.2,0,651.5,550,110,0
2024-02-05T17:00:00Z,HU-RO,0.2,0,409.6,630,126,0
2024-02-05T17:00:00Z,HU-SI,0.2,0,5.6,200,40,34
2024-02-05T17:00:00Z,HU-SK,0.2,0,0,850,170,1988
2024-02-05T17:00:00Z,NL-BE,0.2,0,1568.7,619,123.8,0
2024-02-05T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,792
2024-02-05T17:00:00Z,PL-CZ,0.001,0,208.2,0,0.001,0
2024-02-05T17:00:00Z,PL-DE,0.001,0,0,0,0.001,915
2024-02-05T17:00:00Z,PL-SK,0.001,0,931,0,0.001,0
2024-02-05T17:00:00Z,RO-HU,0.2,0,0,630,126,535
2024-02-05T17:00:00Z,SI-AT,0.5,0,0,360,180,1947
2024-02-05T17:00:00Z,SI-HR,0.5,349,645.9,389,64,0
2024-02-05T17:00:00Z,SI-HU,0.2,0,0,200,40,45
2024-02-05T17:00:00Z,SK-CZ,0.2,0,0,700,140,862
2024-02-05T17:00:00Z,SK-HU,0.2,0,1818.6,850,170,0
2024-02-05T17:00:00Z,SK-PL,0.001,0,0,0,0.001,931
2024-02-05T18:00:00Z,AT-CZ,0.5,0,0,350,175,1187
2024-02-05T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3060
2024-02-05T18:00:00Z,AT-HU,0.2,0,1620.5,400,80,0
2024-02-05T18:00:00Z,AT-SI,0.5,0,1695.5,600,300,0
2024-02-05T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-05T18:00:00Z,BE-FR,1,0,983.2,450,450,0
2024-02-05T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1617
2024-02-05T18:00:00Z,CZ-AT,0.5,0,1012.7,240,120,0
2024-02-05T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1344
2024-02-05T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,260
2024-02-05T18:00:00Z,CZ-SK,0.2,0,641.4,800,160,0
2024-02-05T18:00:00Z,DE-AT,0.2,0,2176.9,4819,963.8,0
2024-02-05T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-05T18:00:00Z,DE-CZ,0.2,0,1164.2,400,80,0
2024-02-05T18:00:00Z,DE-FR,0.2,0,2873.2,1000,200,0
2024-02-05T18:00:00Z,DE-NL,0.2,0,395.9,1081,216.2,0
2024-02-05T18:00:00Z,DE-PL,0.001,0,904,0,0.001,0
2024-02-05T18:00:00Z,FR-BE,0.888,0,0,1800,1500,2483
2024-02-05T18:00:00Z,FR-DE,0.2,0,0,1169,233.8,3107
2024-02-05T18:00:00Z,HR-HU,0.2,0,0,450,90,801
2024-02-05T18:00:00Z,HR-SI,0.5,83,0,916,591,1227
