Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-11T08:00:00Z,RO-HU,0.2,0,1630,630,126,0
2024-02-11T08:00:00Z,SI-AT,0.5,0,274.6,360,180,0
2024-02-11T08:00:00Z,SI-HR,0.5,348,0,343,18,597
2024-02-11T08:00:00Z,SI-HU,0.2,0,0,200,40,410
2024-02-11T08:00:00Z,SK-CZ,0.2,0,306.6,700,140,0
2024-02-11T08:00:00Z,SK-HU,0.2,0,297.8,850,170,0
2024-02-11T08:00:00Z,SK-PL,0.001,0,273.5,0,0.001,0
2024-02-11T09:00:00Z,AT-CZ,0.5,0,0,350,175,709
2024-02-11T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,1005
2024-02-11T09:00:00Z,AT-HU,0.2,0,0,400,80,751
2024-02-11T09:00:00Z,AT-SI,0.5,0,0,600,300,539
2024-02-11T09:00:00Z,BE-DE,0.2,0,0,500,100,393
2024-02-11T09:00:00Z,BE-FR,1,0,0,450,450,4613
2024-02-11T09:00:00Z,BE-NL,0.2,0,766.5,619,123.8,0
2024-02-11T09:00:00Z,CZ-AT,0.5,0,534.9,240,120,0
2024-02-11T09:00:00Z,CZ-DE,0.2,0,413,899,179.8,0
2024-02-11T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,13
2024-02-11T09:00:00Z,CZ-SK,0.2,0,0,800,160,506
2024-02-11T09:00:00Z,DE-AT,0.2,0,121.9,4819,963.8,841
2024-02-11T09:00:00Z,DE-BE,0.2,0,293.3,500,100,0
2024-02-11T09:00:00Z,DE-CZ,0.2,0,0,400,80,493
2024-02-11T09:00:00Z,DE-FR,0.2,0,0,1000,200,2868
2024-02-11T09:00:00Z,DE-NL,0.2,0,2262.4,1081,216.2,0
2024-02-11T09:00:00Z,DE-PL,0.001,0,0,0,0.001,426
2024-02-11T09:00:00Z,FR-BE,0.888,0,4163.9,1800,1500,0
2024-02-11T09:00:00Z,FR-DE,0.2,0,2668,1169,233.8,0
2024-02-11T09:00:00Z,HR-HU,0.2,0,126.2,450,90,0
2024-02-11T09:00:00Z,HR-SI,0.5,39,559.1,959,634,74
2024-02-11T09:00:00Z,HU-AT,0.2,0,671.8,299,59.8,0
2024-02-11T09:00:00Z,HU-HR,0.2,0,0,550,110,236
2024-02-11T09:00:00Z,HU-RO,0.2,0,0,630,126,1902
2024-02-11T09:00:00Z,HU-SI,0.2,0,432.8,200,40,0
2024-02-11T09:00:00Z,HU-SK,0.2,0,0,850,170,379
2024-02-11T09:00:00Z,NL-BE,0.2,0,0,619,123.8,890
2024-02-11T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2478
2024-02-11T09:00:00Z,PL-CZ,0.001,0,13.8,0,0.001,0
2024-02-11T09:00:00Z,PL-DE,0.001,0,426.8,0,0.001,0
2024-02-11T09:00:00Z,PL-SK,0.001,0,0,0,0.001,332
2024-02-11T09:00:00Z,RO-HU,0.2,0,1776.7,630,126,0
2024-02-11T09:00:00Z,SI-AT,0.5,0,239,360,180,0
2024-02-11T09:00:00Z,SI-HR,0.5,348,0,341,16,575
2024-02-11T09:00:00Z,SI-HU,0.2,0,0,200,40,472
2024-02-11T09:00:00Z,SK-CZ,0.2,0,346.5,700,140,0
2024-02-11T09:00:00Z,SK-HU,0.2,0,209.6,850,170,0
2024-02-11T09:00:00Z,SK-PL,0.001,0,332.7,0,0.001,0
2024-02-11T10:00:00Z,AT-CZ,0.5,0,0,350,175,678
2024-02-11T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,1085
2024-02-11T10:00:00Z,AT-HU,0.2,0,0,400,80,802
2024-02-11T10:00:00Z,AT-SI,0.5,0,0,600,300,606
2024-02-11T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-11T10:00:00Z,BE-FR,1,0,0,450,450,5045
2024-02-11T10:00:00Z,BE-NL,0.2,0,410.5,619,123.8,0
2024-02-11T10:00:00Z,CZ-AT,0.5,0,503.2,240,120,0
2024-02-11T10:00:00Z,CZ-DE,0.2,0,301.3,899,179.8,0
2024-02-11T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,2
2024-02-11T10:00:00Z,CZ-SK,0.2,0,0,800,160,490
2024-02-11T10:00:00Z,DE-AT,0.2,0,201.9,4819,963.8,761
2024-02-11T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-11T10:00:00Z,DE-CZ,0.2,0,0,400,80,381
2024-02-11T10:00:00Z,DE-FR,0.2,0,0,1000,200,2445
2024-02-11T10:00:00Z,DE-NL,0.2,0,2760.6,1081,216.2,0
2024-02-11T10:00:00Z,DE-PL,0.001,0,0,0,0.001,303
2024-02-11T10:00:00Z,FR-BE,0.888,0,4595.6,1800,1500,0
2024-02-11T10:00:00Z,FR-DE,0.2,0,2245.5,1169,233.8,0
2024-02-11T10:00:00Z,HR-HU,0.2,0,63.4,450,90,26
2024-02-11T10:00:00Z,HR-SI,0.5,38,478.9,960,635,156
2024-02-11T10:00:00Z,HU-AT,0.2,0,722.3,299,59.8,0
2024-02-11T10:00:00Z,HU-HR,0.2,0,0,550,110,173
2024-02-11T10:00:00Z,HU-RO,0.2,0,0,630,126,1991
2024-02-11T10:00:00Z,HU-SI,0.2,0,415.5,200,40,0
2024-02-11T10:00:00Z,HU-SK,0.2,0,0,850,170,281
2024-02-11T10:00:00Z,NL-BE,0.2,0,0,619,123.8,534
2024-02-11T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2976
2024-02-11T10:00:00Z,PL-CZ,0.001,0,2.6,0,0.001,0
2024-02-11T10:00:00Z,PL-DE,0.001,0,303.9,0,0.001,0
2024-02-11T10:00:00Z,PL-SK,0.001,0,0,0,0.001,327
2024-02-11T10:00:00Z,RO-HU,0.2,0,1865.1,630,126,0
2024-02-11T10:00:00Z,SI-AT,0.5,0,306.8,360,180,0
2024-02-11T10:00:00Z,SI-HR,0.5,348,0,340,15,493
2024-02-11T10:00:00Z,SI-HU,0.2,0,0,200,40,455
2024-02-11T10:00:00Z,SK-CZ,0.2,0,330.1,700,140,0
2024-02-11T10:00:00Z,SK-HU,0.2,0,111,850,170,59
2024-02-11T10:00:00Z,SK-PL,0.001,0,327.5,0,0.001,0
2024-02-11T11:00:00Z,AT-CZ,0.5,0,0,350,175,467
2024-02-11T11:00:00Z,AT-DE,0.2,0,137,4419,883.8,746
2024-02-11T11:00:00Z,AT-HU,0.2,0,0,400,80,727
2024-02-11T11:00:00Z,AT-SI,0.5,0,0,600,300,504
2024-02-11T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-11T11:00:00Z,BE-FR,1,0,0,450,450,5002
2024-02-11T11:00:00Z,BE-NL,0.2,0,241.9,619,123.8,0
2024-02-11T11:00:00Z,CZ-AT,0.5,0,292.5,240,120,0
2024-02-11T11:00:00Z,CZ-DE,0.2,0,429.5,899,179.8,0
2024-02-11T11:00:00Z,CZ-PL,0.001,0,185,0,0.001,0
2024-02-11T11:00:00Z,CZ-SK,0.2,0,0,800,160,509
2024-02-11T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,1100
2024-02-11T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-11T11:00:00Z,DE-CZ,0.2,0,0,400,80,509
2024-02-11T11:00:00Z,DE-FR,0.2,0,0,1000,200,2111
2024-02-11T11:00:00Z,DE-NL,0.2,0,2883.4,1081,216.2,0
2024-02-11T11:00:00Z,DE-PL,0.001,0,0,0,0.001,244
2024-02-11T11:00:00Z,FR-BE,0.888,0,4552.6,1800,1500,0
2024-02-11T11:00:00Z,FR-DE,0.2,0,1911,1169,233.8,0
2024-02-11T11:00:00Z,HR-HU,0.2,0,33.1,450,90,56
2024-02-11T11:00:00Z,HR-SI,0.5,36,476,962,637,161
2024-02-11T11:00:00Z,HU-AT,0.2,0,647.5,299,59.8,0
2024-02-11T11:00:00Z,HU-HR,0.2,0,0,550,110,143
2024-02-11T11:00:00Z,HU-RO,0.2,0,0,630,126,1946
2024-02-11T11:00:00Z,HU-SI,0.2,0,442.9,200,40,0
2024-02-11T11:00:00Z,HU-SK,0.2,0,5.6,850,170,164
2024-02-11T11:00:00Z,NL-BE,0.2,0,0,619,123.8,365
2024-02-11T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,3099
2024-02-11T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,185
2024-02-11T11:00:00Z,PL-DE,0.001,0,244.5,0,0.001,0
2024-02-11T11:00:00Z,PL-SK,0.001,0,0,0,0.001,534
2024-02-11T11:00:00Z,RO-HU,0.2,0,1820.7,630,126,0
2024-02-11T11:00:00Z,SI-AT,0.5,0,204.6,360,180,0
2024-02-11T11:00:00Z,SI-HR,0.5,348,0,338,13,489
2024-02-11T11:00:00Z,SI-HU,0.2,0,0,200,40,482
2024-02-11T11:00:00Z,SK-CZ,0.2,0,349.4,700,140,0
2024-02-11T11:00:00Z,SK-HU,0.2,0,0,850,170,175
2024-02-11T11:00:00Z,SK-PL,0.001,0,534.5,0,0.001,0
2024-02-11T12:00:00Z,AT-CZ,0.5,0,0,350,175,212
2024-02-11T12:00:00Z,AT-DE,0.2,0,467.2,4419,883.8,416
2024-02-11T12:00:00Z,AT-HU,0.2,0,0,400,80,911
2024-02-11T12:00:00Z,AT-SI,0.5,0,0,600,300,1013
2024-02-11T12:00:00Z,BE-DE,0.2,0,934.9,500,100,0
2024-02-11T12:00:00Z,BE-FR,1,0,0,450,450,5008
2024-02-11T12:00:00Z,BE-NL,0.2,0,305.3,619,123.8,0
2024-02-11T12:00:00Z,CZ-AT,0.5,0,37.7,240,120,82
2024-02-11T12:00:00Z,CZ-DE,0.2,0,504.9,899,179.8,0
2024-02-11T12:00:00Z,CZ-PL,0.001,0,445.2,0,0.001,0
2024-02-11T12:00:00Z,CZ-SK,0.2,0,0,800,160,603
2024-02-11T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,1431
2024-02-11T12:00:00Z,DE-BE,0.2,0,0,500,100,1034
2024-02-11T12:00:00Z,DE-CZ,0.2,0,0,400,80,584
2024-02-11T12:00:00Z,DE-FR,0.2,0,0,1000,200,2269
2024-02-11T12:00:00Z,DE-NL,0.2,0,2794.1,1081,216.2,0
2024-02-11T12:00:00Z,DE-PL,0.001,0,0,0,0.001,59
2024-02-11T12:00:00Z,FR-BE,0.888,0,4558,1800,1500,0
2024-02-11T12:00:00Z,FR-DE,0.2,0,2069.1,1169,233.8,0
2024-02-11T12:00:00Z,HR-HU,0.2,0,184,450,90,0
2024-02-11T12:00:00Z,HR-SI,0.5,36,302.2,962,637,334
2024-02-11T12:00:00Z,HU-AT,0.2,0,831.8,299,59.8,0
2024-02-11T12:00:00Z,HU-HR,0.2,0,0,550,110,294
2024-02-11T12:00:00Z,HU-RO,0.2,0,0,630,126,1917
2024-02-11T12:00:00Z,HU-SI,0.2,0,118.2,200,40,0
2024-02-11T12:00:00Z,HU-SK,0.2,0,350.5,850,170,0
2024-02-11T12:00:00Z,NL-BE,0.2,0,0,619,123.8,429
2024-02-11T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,3010
2024-02-11T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,445
2024-02-11T12:00:00Z,PL-DE,0.001,0,59.6,0,0.001,0
2024-02-11T12:00:00Z,PL-SK,0.001,0,0,0,0.001,888
2024-02-11T12:00:00Z,RO-HU,0.2,0,1791.6,630,126,0
2024-02-11T12:00:00Z,SI-AT,0.5,0,713.5,360,180,0
2024-02-11T12:00:00Z,SI-HR,0.5,348,0,338,13,315
2024-02-11T12:00:00Z,SI-HU,0.2,0,0,200,40,158
2024-02-11T12:00:00Z,SK-CZ,0.2,0,443.6,700,140,0
2024-02-11T12:00:00Z,SK-HU,0.2,0,0,850,170,520
2024-02-11T12:00:00Z,SK-PL,0.001,0,888.8,0,0.001,0
2024-02-11T13:00:00Z,AT-CZ,0.5,0,21.2,350,175,153
2024-02-11T13:00:00Z,AT-DE,0.2,0,455.5,4419,883.8,428
2024-02-11T13:00:00Z,AT-HU,0.2,0,0,400,80,674
2024-02-11T13:00:00Z,AT-SI,0.5,0,0,600,300,834
2024-02-11T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-11T13:00:00Z,BE-FR,1,0,0,450,450,5201
2024-02-11T13:00:00Z,BE-NL,0.2,0,148.8,619,123.8,0
2024-02-11T13:00:00Z,CZ-AT,0.5,0,0,240,120,141
2024-02-11T13:00:00Z,CZ-DE,0.2,0,434.4,899,179.8,0
2024-02-11T13:00:00Z,CZ-PL,0.001,0,604.4,0,0.001,0
2024-02-11T13:00:00Z,CZ-SK,0.2,0,0,800,160,518
2024-02-11T13:00:00Z,DE-AT,0.2,0,0,4819,963.8,1419
2024-02-11T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-11T13:00:00Z,DE-CZ,0.2,0,0,400,80,514
2024-02-11T13:00:00Z,DE-FR,0.2,0,0,1000,200,1864
2024-02-11T13:00:00Z,DE-NL,0.2,0,3235.8,1081,216.2,0
2024-02-11T13:00:00Z,DE-PL,0.001,0,170,0,0.001,0
2024-02-11T13:00:00Z,FR-BE,0.888,0,4751.8,1800,1500,0
2024-02-11T13:00:00Z,FR-DE,0.2,0,1664.9,1169,233.8,0
2024-02-11T13:00:00Z,HR-HU,0.2,0,238,450,90,0
2024-02-11T13:00:00Z,HR-SI,0.5,34,298.2,964,639,340
2024-02-11T13:00:00Z,HU-AT,0.2,0,594.5,299,59.8,0
2024-02-11T13:00:00Z,HU-HR,0.2,0,0,550,110,348
2024-02-11T13:00:00Z,HU-RO,0.2,0,0,630,126,1571
2024-02-11T13:00:00Z,HU-SI,0.2,0,60.2,200,40,0
2024-02-11T13:00:00Z,HU-SK,0.2,0,257.3,850,170,0
2024-02-11T13:00:00Z,NL-BE,0.2,0,0,619,123.8,272
2024-02-11T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,3452
2024-02-11T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,604
2024-02-11T13:00:00Z,PL-DE,0.001,0,0,0,0.001,170
2024-02-11T13:00:00Z,PL-SK,0.001,0,0,0,0.001,962
2024-02-11T13:00:00Z,RO-HU,0.2,0,1445.3,630,126,0
2024-02-11T13:00:00Z,SI-AT,0.5,0,534.3,360,180,0
2024-02-11T13:00:00Z,SI-HR,0.5,348,0,336,11,309
2024-02-11T13:00:00Z,SI-HU,0.2,0,0,200,40,100
2024-02-11T13:00:00Z,SK-CZ,0.2,0,358.4,700,140,0
2024-02-11T13:00:00Z,SK-HU,0.2,0,0,850,170,427
2024-02-11T13:00:00Z,SK-PL,0.001,0,962.8,0,0.001,0
2024-02-11T14:00:00Z,AT-CZ,0.5,0,196.6,350,175,0
2024-02-11T14:00:00Z,AT-DE,0.2,0,936.7,4419,883.8,0
2024-02-11T14:00:00Z,AT-HU,0.2,0,0,400,80,541
2024-02-11T14:00:00Z,AT-SI,0.5,0,0,600,300,669
2024-02-11T14:00:00Z,BE-DE,0.2,0,796.4,500,100,0
2024-02-11T14:00:00Z,BE-FR,1,0,0,450,450,4758
2024-02-11T14:00:00Z,BE-NL,0.2,0,290.7,619,123.8,0
2024-02-11T14:00:00Z,CZ-AT,0.5,0,0,240,120,316
2024-02-11T14:00:00Z,CZ-DE,0.2,0,740,899,179.8,0
2024-02-11T14:00:00Z,CZ-PL,0.001,0,521.9,0,0.001,0
2024-02-11T14:00:00Z,CZ-SK,0.2,0,0,800,160,585
2024-02-11T14:00:00Z,DE-AT,0.2,0,0,4819,963.8,1900
2024-02-11T14:00:00Z,DE-BE,0.2,0,0,500,100,896
2024-02-11T14:00:00Z,DE-CZ,0.2,0,0,400,80,820
2024-02-11T14:00:00Z,DE-FR,0.2,0,0,1000,200,2060
2024-02-11T14:00:00Z,DE-NL,0.2,0,2738.9,1081,216.2,0
2024-02-11T14:00:00Z,DE-PL,0.001,0,0,0,0.001,218
2024-02-11T14:00:00Z,FR-BE,0.888,0,4308.6,1800,1500,0
2024-02-11T14:00:00Z,FR-DE,0.2,0,1860.4,1169,233.8,0
2024-02-11T14:00:00Z,HR-HU,0.2,0,326.4,450,90,0
2024-02-11T14:00:00Z,HR-SI,0.5,34,417.6,964,639,221
2024-02-11T14:00:00Z,HU-AT,0.2,0,461,299,59.8,0
2024-02-11T14:00:00Z,HU-HR,0.2,0,0,550,110,436
2024-02-11T14:00:00Z,HU-RO,0.2,0,0,630,126,1615
2024-02-11T14:00:00Z,HU-SI,0.2,0,91.3,200,40,0
2024-02-11T14:00:00Z,HU-SK,0.2,0,232.3,850,170,0
2024-02-11T14:00:00Z,NL-BE,0.2,0,0,619,123.8,414
2024-02-11T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,2955
2024-02-11T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,521
2024-02-11T14:00:00Z,PL-DE,0.001,0,218.1,0,0.001,0
2024-02-11T14:00:00Z,PL-SK,0.001,0,0,0,0.001,947
2024-02-11T14:00:00Z,RO-HU,0.2,0,1489.8,630,126,0
2024-02-11T14:00:00Z,SI-AT,0.5,0,369.7,360,180,0
2024-02-11T14:00:00Z,SI-HR,0.5,348,0,336,11,428
2024-02-11T14:00:00Z,SI-HU,0.2,0,0,200,40,131
2024-02-11T14:00:00Z,SK-CZ,0.2,0,425.3,700,140,0
2024-02-11T14:00:00Z,SK-HU,0.2,0,0,850,170,402
2024-02-11T14:00:00Z,SK-PL,0.001,0,947.2,0,0.001,0
2024-02-11T15:00:00Z,AT-CZ,0.5,0,164.9,350,175,10
2024-02-11T15:00:00Z,AT-DE,0.2,0,642,4419,883.8,241
2024-02-11T15:00:00Z,AT-HU,0.2,0,0,400,80,133
2024-02-11T15:00:00Z,AT-SI,0.5,0,0,600,300,493
2024-02-11T15:00:00Z,BE-DE,0.2,0,537.6,500,100,0
2024-02-11T15:00:00Z,BE-FR,1,0,0,450,450,4771
2024-02-11T15:00:00Z,BE-NL,0.2,0,384.5,619,123.8,0
2024-02-11T15:00:00Z,CZ-AT,0.5,0,0,240,120,284
2024-02-11T15:00:00Z,CZ-DE,0.2,0,477.1,899,179.8,0
2024-02-11T15:00:00Z,CZ-PL,0.001,0,665.4,0,0.001,0
2024-02-11T15:00:00Z,CZ-SK,0.2,0,0,800,160,304
2024-02-11T15:00:00Z,DE-AT,0.2,0,0,4819,963.8,1605
2024-02-11T15:00:00Z,DE-BE,0.2,0,0,500,100,637
2024-02-11T15:00:00Z,DE-CZ,0.2,0,0,400,80,557
2024-02-11T15:00:00Z,DE-FR,0.2,0,0,1000,200,2346
2024-02-11T15:00:00Z,DE-NL,0.2,0,2559.8,1081,216.2,0
2024-02-11T15:00:00Z,DE-PL,0.001,0,188.4,0,0.001,0
2024-02-11T15:00:00Z,FR-BE,0.888,0,4321.7,1800,1500,0
2024-02-11T15:00:00Z,FR-DE,0.2,0,2146.3,1169,233.8,0
2024-02-11T15:00:00Z,HR-HU,0.2,0,542.5,450,90,0
2024-02-11T15:00:00Z,HR-SI,0.5,34,401.8,964,639,237
2024-02-11T15:00:00Z,HU-AT,0.2,0,53,299,59.8,6
2024-02-11T15:00:00Z,HU-HR,0.2,0,0,550,110,652
2024-02-11T15:00:00Z,HU-RO,0.2,0,0,630,126,890
2024-02-11T15:00:00Z,HU-SI,0.2,0,0,200,40,180
2024-02-11T15:00:00Z,HU-SK,0.2,0,73.7,850,170,96
2024-02-11T15:00:00Z,NL-BE,0.2,0,0,619,123.8,508
2024-02-11T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,2776
2024-02-11T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,665
2024-02-11T15:00:00Z,PL-DE,0.001,0,0,0,0.001,188
2024-02-11T15:00:00Z,PL-SK,0.001,0,0,0,0.001,809
2024-02-11T15:00:00Z,RO-HU,0.2,0,764.7,630,126,0
2024-02-11T15:00:00Z,SI-AT,0.5,0,193.6,360,180,0
2024-02-11T15:00:00Z,SI-HR,0.5,348,0,336,11,412
2024-02-11T15:00:00Z,SI-HU,0.2,0,140.6,200,40,0
2024-02-11T15:00:00Z,SK-CZ,0.2,0,144.2,700,140,0
2024-02-11T15:00:00Z,SK-HU,0.2,0,0,850,170,243
2024-02-11T15:00:00Z,SK-PL,0.001,0,809.7,0,0.001,0
2024-02-11T16:00:00Z,AT-CZ,0.5,0,95.8,350,175,79
2024-02-11T16:00:00Z,AT-DE,0.2,0,770.1,4419,883.8,113
2024-02-11T16:00:00Z,AT-HU,0.2,0,183.7,400,80,0
2024-02-11T16:00:00Z,AT-SI,0.5,0,27.7,600,300,272
2024-02-11T16:00:00Z,BE-DE,0.2,0,546,500,100,0
2024-02-11T16:00:00Z,BE-FR,1,0,0,450,450,4869
2024-02-11T16:00:00Z,BE-NL,0.2,0,44.8,619,123.8,79
2024-02-11T16:00:00Z,CZ-AT,0.5,0,0,240,120,215
2024-02-11T16:00:00Z,CZ-DE,0.2,0,674.3,899,179.8,0
2024-02-11T16:00:00Z,CZ-PL,0.001,0,420.7,0,0.001,0
2024-02-11T16:00:00Z,CZ-SK,0.2,0,0,800,160,270
2024-02-11T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,1733
2024-02-11T16:00:00Z,DE-BE,0.2,0,0,500,100,646
2024-02-11T16:00:00Z,DE-CZ,0.2,0,0,400,80,754
2024-02-11T16:00:00Z,DE-FR,0.2,0,0,1000,200,1548
2024-02-11T16:00:00Z,DE-NL,0.2,0,3116.2,1081,216.2,0
2024-02-11T16:00:00Z,DE-PL,0.001,0,0,0,0.001,253
2024-02-11T16:00:00Z,FR-BE,0.888,0,4419.5,1800,1500,0
2024-02-11T16:00:00Z,FR-DE,0.2,0,1348.1,1169,233.8,0
2024-02-11T16:00:00Z,HR-HU,0.2,0,566.7,450,90,0
2024-02-11T16:00:00Z,HR-SI,0.5,37,410.7,961,636,225
2024-02-11T16:00:00Z,HU-AT,0.2,0,0,299,59.8,243
2024-02-11T16:00:00Z,HU-HR,0.2,0,0,550,110,676
2024-02-11T16:00:00Z,HU-RO,0.2,0,0,630,126,611
2024-02-11T16:00:00Z,HU-SI,0.2,0,0,200,40,196
2024-02-11T16:00:00Z,HU-SK,0.2,0,0,850,170,368
2024-02-11T16:00:00Z,NL-BE,0.2,0,0,619,123.8,168
2024-02-11T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,3332
2024-02-11T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,420
2024-02-11T16:00:00Z,PL-DE,0.001,0,253.7,0,0.001,0
2024-02-11T16:00:00Z,PL-SK,0.001,0,0,0,0.001,531
2024-02-11T16:00:00Z,RO-HU,0.2,0,485.2,630,126,0
2024-02-11T16:00:00Z,SI-AT,0.5,0,0,360,180,207
2024-02-11T16:00:00Z,SI-HR,0.5,348,0,339,14,424
2024-02-11T16:00:00Z,SI-HU,0.2,0,156.1,200,40,0
2024-02-11T16:00:00Z,SK-CZ,0.2,0,110.8,700,140,29
2024-02-11T16:00:00Z,SK-HU,0.2,0,198.7,850,170,0
2024-02-11T16:00:00Z,SK-PL,0.001,0,531.5,0,0.001,0
2024-02-11T17:00:00Z,AT-CZ,0.5,0,53.6,350,175,121
2024-02-11T17:00:00Z,AT-DE,0.2,0,975.2,4419,883.8,0
2024-02-11T17:00:00Z,AT-HU,0.2,0,29.8,400,80,50
2024-02-11T17:00:00Z,AT-SI,0.5,0,0,600,300,300
2024-02-11T17:00:00Z,BE-DE,0.2,0,385.9,500,100,0
2024-02-11T17:00:00Z,BE-FR,1,0,0,450,450,4315
2024-02-11T17:00:00Z,BE-NL,0.2,0,0,619,123.8,336
2024-02-11T17:00:00Z,CZ-AT,0.5,0,0,240,120,173
2024-02-11T17:00:00Z,CZ-DE,0.2,0,921.6,899,179.8,0
2024-02-11T17:00:00Z,CZ-PL,0.001,0,411.1,0,0.001,0
2024-02-11T17:00:00Z,CZ-SK,0.2,0,0,800,160,389
2024-02-11T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,1939
2024-02-11T17:00:00Z,DE-BE,0.2,0,0,500,100,485
2024-02-11T17:00:00Z,DE-CZ,0.2,0,0,400,80,1001
2024-02-11T17:00:00Z,DE-FR,0.2,0,0,1000,200,1143
2024-02-11T17:00:00Z,DE-NL,0.2,0,2709.2,1081,216.2,0
2024-02-11T17:00:00Z,DE-PL,0.001,0,0,0,0.001,510
2024-02-11T17:00:00Z,FR-BE,0.888,0,3865.6,1800,1500,0
2024-02-11T17:00:00Z,FR-DE,0.2,0,943.9,1169,233.8,0
2024-02-11T17:00:00Z,HR-HU,0.2,0,590.5,450,90,0
2024-02-11T17:00:00Z,HR-SI,0.5,42,560.2,956,631,70
2024-02-11T17:00:00Z,HU-AT,0.2,0,0,299,59.8,89
2024-02-11T17:00:00Z,HU-HR,0.2,0,0,550,110,700
2024-02-11T17:00:00Z,HU-RO,0.2,0,0,630,126,879
2024-02-11T17:00:00Z,HU-SI,0.2,0,0,200,40,70
2024-02-11T17:00:00Z,HU-SK,0.2,0,0,850,170,376
2024-02-11T17:00:00Z,NL-BE,0.2,0,212.5,619,123.8,0
2024-02-11T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2925
2024-02-11T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,411
2024-02-11T17:00:00Z,PL-DE,0.001,0,510.5,0,0.001,0
2024-02-11T17:00:00Z,PL-SK,0.001,0,0,0,0.001,640
2024-02-11T17:00:00Z,RO-HU,0.2,0,753.5,630,126,0
2024-02-11T17:00:00Z,SI-AT,0.5,0,0.6,360,180,179
2024-02-11T17:00:00Z,SI-HR,0.5,348,0,344,19,579
2024-02-11T17:00:00Z,SI-HU,0.2,0,30.4,200,40,9
2024-02-11T17:00:00Z,SK-CZ,0.2,0,229.8,700,140,0
2024-02-11T17:00:00Z,SK-HU,0.2,0,206.1,850,170,0
2024-02-11T17:00:00Z,SK-PL,0.001,0,640.9,0,0.001,0
2024-02-11T18:00:00Z,AT-CZ,0.5,0,106.3,350,175,68
2024-02-11T18:00:00Z,AT-DE,0.2,0,1076.6,4419,883.8,0
2024-02-11T18:00:00Z,AT-HU,0.2,0,0,400,80,174
2024-02-11T18:00:00Z,AT-SI,0.5,0,0,600,300,351
2024-02-11T18:00:00Z,BE-DE,0.2,0,0,500,100,1042
2024-02-11T18:00:00Z,BE-FR,1,0,0,450,450,3045
2024-02-11T18:00:00Z,BE-NL,0.2,0,168.5,619,123.8,0
2024-02-11T18:00:00Z,CZ-AT,0.5,0,0,240,120,226
2024-02-11T18:00:00Z,CZ-DE,0.2,0,970.3,899,179.8,0
2024-02-11T18:00:00Z,CZ-PL,0.001,0,478.1,0,0.001,0
2024-02-11T18:00:00Z,CZ-SK,0.2,0,0,800,160,422
2024-02-11T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,2040
2024-02-11T18:00:00Z,DE-BE,0.2,0,942.3,500,100,0
2024-02-11T18:00:00Z,DE-CZ,0.2,0,0,400,80,1050
2024-02-11T18:00:00Z,DE-FR,0.2,0,0,1000,200,743
2024-02-11T18:00:00Z,DE-NL,0.2,0,2221,1081,216.2,0
2024-02-11T18:00:00Z,DE-PL,0.001,0,0,0,0.001,492
2024-02-11T18:00:00Z,FR-BE,0.888,0,2595.7,1800,1500,0
2024-02-11T18:00:00Z,FR-DE,0.2,0,543.3,1169,233.8,0
2024-02-11T18:00:00Z,HR-HU,0.2,0,514.3,450,90,0
2024-02-11T18:00:00Z,HR-SI,0.5,42,557.6,956,631,73
2024-02-11T18:00:00Z,HU-AT,0.2,0,94.4,299,59.8,0
2024-02-11T18:00:00Z,HU-HR,0.2,0,0,550,110,624
2024-02-11T18:00:00Z,HU-RO,0.2,0,0,630,126,1356
