Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.51 [DIR],BE_CO_00037,N-1 PST Zandvliet 4,OK,1551,155,554,0.2,TRUE,-0.0984200000000001,29.021778,1080,842.09842,813,-0.00112,-0.03785,-0.02868,0.00208,0.00669,0.00875,-0.03279,-0.00162,0.00036,0.05882,0.00307,9e-05,-0.00199,0.00115
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.51 [OPP],BE_CO_00036,N-1 PST Zandvliet 3,OK,1551,155,-561,0.2,TRUE,0.11172,-47.6616860000001,1957,1956.88828,2005,0.00128,0.04692,0.03273,-0.00237,-0.00764,-0.00999,0.03743,0.00185,-0.00041,-0.06715,-0.00351,-1e-04,0.00227,-0.00131
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.51 [OPP],BE_CO_00037,N-1 PST Zandvliet 4,OK,1551,155,-554,0.2,TRUE,0.0984200000000001,-29.021778,1950,1949.90158,1979,0.00112,0.03785,0.02868,-0.00208,-0.00669,-0.00875,0.03279,0.00162,-0.00036,-0.05882,-0.00307,-9e-05,0.00199,-0.00115
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [DIR],BE_CO_00036,N-1 PST Zandvliet 3,OK,1552,155,513,0.2,TRUE,-0.0931,49.283385,1102,884.0931,835,-0.00106,-0.04129,-0.02705,0.00196,0.00631,0.00826,-0.03093,-0.00153,0.00034,0.05549,0.0029,8e-05,-0.00188,0.00109
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [DIR],BE_CO_00037,N-1 PST Zandvliet 4,OK,1552,155,504,0.2,TRUE,-0.07448,27.344671,1104,893.07448,866,-0.00087,-0.03058,-0.02223,0.00161,0.00519,0.00679,-0.02542,-0.00126,0.00028,0.04561,0.00238,7e-05,-0.00154,0.00089
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00036,N-1 PST Zandvliet 3,OK,1552,155,-513,0.2,TRUE,0.0931,-49.283385,1910,1909.9069,1959,0.00106,0.04129,0.02705,-0.00196,-0.00631,-0.00826,0.03093,0.00153,-0.00034,-0.05549,-0.0029,-8e-05,0.00188,-0.00109
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00037,N-1 PST Zandvliet 4,OK,1552,155,-504,0.2,TRUE,0.07448,-27.344671,1901,1900.92552,1928,0.00087,0.03058,0.02223,-0.00161,-0.00519,-0.00679,0.02542,0.00126,-0.00028,-0.04561,-0.00238,-7e-05,0.00154,-0.00089
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.73 [DIR],BE_CO_00036,N-1 PST Zandvliet 3,OK,3256,326,-188,0.2,TRUE,0.18354,374.896419,3118,3117.81646,2743,0.00184,0.01152,-0.04415,-0.00401,-0.01215,-0.02415,0.0732,0.00305,-0.00071,-0.06349,-0.00557,-0.00016,0.00374,-0.00216
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.73 [DIR],BE_CO_00037,N-1 PST Zandvliet 4,OK,3256,326,-188,0.2,TRUE,0.18088,374.962658,3118,3117.81912,2743,0.00184,0.01155,-0.04411,-0.00401,-0.01216,-0.02417,0.07325,0.00306,-0.00071,-0.06358,-0.00557,-0.00016,0.00374,-0.00216
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.73 [OPP],BE_CO_00036,N-1 PST Zandvliet 3,OK,3256,326,188,0.2,TRUE,-0.18354,-374.896419,2742,2742.18354,3117,-0.00184,-0.01152,0.04415,0.00401,0.01215,0.02415,-0.0732,-0.00305,0.00071,0.06349,0.00557,0.00016,-0.00374,0.00216
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.73 [OPP],BE_CO_00037,N-1 PST Zandvliet 4,OK,3256,326,188,0.2,TRUE,-0.18088,-374.962658,2742,2742.18088,3117,-0.00184,-0.01155,0.04411,0.00401,0.01216,0.02417,-0.07325,-0.00306,0.00071,0.06358,0.00557,0.00016,-0.00374,0.00216
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.74 [DIR],BE_CO_00036,N-1 PST Zandvliet 3,OK,3048,305,-188,0.2,TRUE,0.18088,373.281692,2931,2930.81912,2558,0.00184,0.01167,-0.04405,-0.004,-0.01212,-0.02409,0.07302,0.00305,-7e-04,-0.06333,-0.00555,-0.00016,0.00373,-0.00216
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.74 [DIR],BE_CO_00037,N-1 PST Zandvliet 4,OK,3048,305,-188,0.2,TRUE,0.18088,373.343768,2931,2930.81912,2557,0.00184,0.0117,-0.044,-0.004,-0.01213,-0.02411,0.07307,0.00305,-7e-04,-0.06342,-0.00556,-0.00016,0.00373,-0.00216
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.74 [OPP],BE_CO_00036,N-1 PST Zandvliet 3,OK,3048,305,188,0.2,TRUE,-0.18088,-373.281692,2555,2555.18088,2928,-0.00184,-0.01167,0.04405,0.004,0.01212,0.02409,-0.07302,-0.00305,7e-04,0.06333,0.00555,0.00016,-0.00373,0.00216
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.74 [OPP],BE_CO_00037,N-1 PST Zandvliet 4,OK,3048,305,188,0.2,TRUE,-0.18088,-373.343768,2555,2555.18088,2929,-0.00184,-0.0117,0.044,0.004,0.01213,0.02411,-0.07307,-0.00305,7e-04,0.06342,0.00556,0.00016,-0.00373,0.00216
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00036,N-1 PST Zandvliet 3,OK,1551,155,171,0.2,TRUE,0.14098,-146.497305,1225,1224.85902,1371,0.00159,0.10329,-0.01743,-0.00311,-0.00974,-0.02442,0.0457,0.00237,-0.00054,-0.02927,-0.00438,-0.00013,0.0029,-0.00168
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00037,N-1 PST Zandvliet 4,OK,1551,155,171,0.2,TRUE,0.14364,-146.568458,1225,1224.85636,1371,0.00159,0.10324,-0.0175,-0.00311,-0.00972,-0.0244,0.04563,0.00236,-0.00054,-0.02913,-0.00437,-0.00013,0.0029,-0.00168
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00036,N-1 PST Zandvliet 3,OK,1551,155,-171,0.2,TRUE,-0.14098,146.497305,1567,1567.14098,1421,-0.00159,-0.10329,0.01743,0.00311,0.00974,0.02442,-0.0457,-0.00237,0.00054,0.02927,0.00438,0.00013,-0.0029,0.00168
2024-03-21T07:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00037,N-1 PST Zandvliet 4,OK,1551,155,-171,0.2,TRUE,-0.14364,146.568458,1567,1567.14364,1421,-0.00159,-0.10324,0.0175,0.00311,0.00972,0.0244,-0.04563,-0.00236,0.00054,0.02913,0.00437,0.00013,-0.0029,0.00168
2024-03-21T07:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1595,155,24,0.2,TRUE,-0.2394,-1164.570377,1416,1416.2394,2581,-0.00266,0.14881,0.21006,0.00516,0.01626,0.0352,-0.07393,-0.00395,9e-04,0.07555,0.00736,0.00021,-0.00485,0.00281
2024-03-21T07:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1595,155,24,0.2,TRUE,-0.2394,-1164.561706,1416,1416.2394,2581,-0.00266,0.14881,0.21006,0.00516,0.01626,0.0352,-0.07393,-0.00395,9e-04,0.07556,0.00736,0.00021,-0.00485,0.00281
2024-03-21T07:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1595,155,-24,0.2,TRUE,0.2394,1164.570377,1464,1463.7606,299,0.00266,-0.14881,-0.21006,-0.00516,-0.01626,-0.0352,0.07393,0.00395,-9e-04,-0.07555,-0.00736,-0.00021,0.00485,-0.00281
2024-03-21T07:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1595,155,-24,0.2,TRUE,0.2394,1164.561706,1464,1463.7606,299,0.00266,-0.14881,-0.21006,-0.00516,-0.01626,-0.0352,0.07393,0.00395,-9e-04,-0.07556,-0.00736,-0.00021,0.00485,-0.00281
2024-03-21T07:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,3048,303,-326,0.2,TRUE,-0.26068,-1158.935606,3071,3071.26068,4230,-0.00248,0.12298,0.0725,0.00578,0.01715,0.03445,-0.11567,-0.00439,0.00103,0.08528,0.00789,0.00024,-0.00537,0.0031
2024-03-21T07:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,3048,303,-326,0.2,TRUE,-0.26068,-1158.992538,3071,3071.26068,4230,-0.00248,0.12294,0.07245,0.00579,0.01716,0.03447,-0.11573,-0.00439,0.00103,0.08539,0.0079,0.00024,-0.00537,0.0031
2024-03-21T07:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,3048,303,326,0.2,TRUE,0.26068,1158.935606,2419,2418.73932,1260,0.00248,-0.12298,-0.0725,-0.00578,-0.01715,-0.03445,0.11567,0.00439,-0.00103,-0.08528,-0.00789,-0.00024,0.00537,-0.0031
2024-03-21T07:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,3048,303,326,0.2,TRUE,0.26068,1158.992538,2419,2418.73932,1260,0.00248,-0.12294,-0.07245,-0.00579,-0.01716,-0.03447,0.11573,0.00439,-0.00103,-0.08539,-0.0079,-0.00024,0.00537,-0.0031
2024-03-21T07:00:00Z,BE,[BE-FR] Avelgem - Mastaing 380.79 [DIR] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,3048,303,-127,0.2,TRUE,-0.12502,-498.079353,2872,2872.12502,3370,-0.00139,0.06592,0.03307,0.00272,0.00854,0.0169,-0.04169,-0.00209,0.00047,0.04691,0.00388,0.00011,-0.00256,0.00148
2024-03-21T07:00:00Z,BE,[BE-FR] Avelgem - Mastaing 380.79 [DIR] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,3048,303,-127,0.2,TRUE,-0.12502,-498.170953,2872,2872.12502,3370,-0.00139,0.0659,0.03304,0.00272,0.00855,0.01691,-0.04173,-0.00209,0.00047,0.04698,0.00389,0.00011,-0.00256,0.00148
2024-03-21T07:00:00Z,BE,[BE-FR] Avelgem - Mastaing 380.79 [OPP] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,3048,303,127,0.2,TRUE,0.12502,498.079353,2618,2617.87498,2120,0.00139,-0.06592,-0.03307,-0.00272,-0.00854,-0.0169,0.04169,0.00209,-0.00047,-0.04691,-0.00388,-0.00011,0.00256,-0.00148
2024-03-21T07:00:00Z,BE,[BE-FR] Avelgem - Mastaing 380.79 [OPP] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,3048,303,127,0.2,TRUE,0.12502,498.170953,2618,2617.87498,2120,0.00139,-0.0659,-0.03304,-0.00272,-0.00855,-0.01691,0.04173,0.00209,-0.00047,-0.04698,-0.00389,-0.00011,0.00256,-0.00148
2024-03-21T07:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [DIR] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1696,170,-102,0.2,TRUE,-0.16226,230.827808,1628,1628.16226,1397,-0.00165,-0.13402,-0.04898,0.00364,0.01092,0.03222,-0.06105,-0.00273,0.00064,0.00716,0.00492,0.00015,-0.00334,0.00193
2024-03-21T07:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [DIR] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1696,170,-102,0.2,TRUE,-0.16226,231.154324,1628,1628.16226,1397,-0.00165,-0.13391,-0.04881,0.00363,0.01088,0.03217,-0.06085,-0.00272,0.00064,0.00681,0.0049,0.00015,-0.00333,0.00193
2024-03-21T07:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1696,170,102,0.2,TRUE,0.16226,-230.827808,1424,1423.83774,1655,0.00165,0.13402,0.04898,-0.00364,-0.01092,-0.03222,0.06105,0.00273,-0.00064,-0.00716,-0.00492,-0.00015,0.00334,-0.00193
2024-03-21T07:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1696,170,102,0.2,TRUE,0.16226,-231.154324,1424,1423.83774,1655,0.00165,0.13391,0.04881,-0.00363,-0.01088,-0.03217,0.06085,0.00272,-0.00064,-0.00681,-0.0049,-0.00015,0.00333,-0.00193
2024-03-21T07:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [DIR] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1618,155,-242,0.2,TRUE,-0.25536,735.382745,1705,1705.25536,970,-0.00287,-0.18736,-0.42781,0.00558,0.01751,0.0438,-0.08116,-0.00425,0.00097,0.05346,0.00787,0.00023,-0.00521,0.00302
2024-03-21T07:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [DIR] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1618,155,-242,0.2,TRUE,-0.25536,735.561636,1705,1705.25536,970,-0.00287,-0.18728,-0.4277,0.00557,0.01748,0.04377,-0.08103,-0.00424,0.00097,0.05323,0.00786,0.00023,-0.0052,0.00301
2024-03-21T07:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [OPP] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1618,155,242,0.2,TRUE,0.25536,-735.382745,1221,1220.74464,1956,0.00287,0.18736,0.42781,-0.00558,-0.01751,-0.0438,0.08116,0.00425,-0.00097,-0.05346,-0.00787,-0.00023,0.00521,-0.00302
2024-03-21T07:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [OPP] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1618,155,242,0.2,TRUE,0.25536,-735.561636,1221,1220.74464,1956,0.00287,0.18728,0.4277,-0.00557,-0.01748,-0.04377,0.08103,0.00424,-0.00097,-0.05323,-0.00786,-0.00023,0.0052,-0.00301
2024-03-21T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1614,161,-102,0.2,TRUE,-0.16226,230.827808,1555,1555.16226,1324,-0.00165,-0.13402,-0.04898,0.00364,0.01092,0.03222,-0.06105,-0.00273,0.00064,0.00716,0.00492,0.00015,-0.00334,0.00193
2024-03-21T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1614,161,-102,0.2,TRUE,-0.16226,231.154324,1555,1555.16226,1324,-0.00165,-0.13391,-0.04881,0.00363,0.01088,0.03217,-0.06085,-0.00272,0.00064,0.00681,0.0049,0.00015,-0.00333,0.00193
2024-03-21T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1614,161,102,0.2,TRUE,0.16226,-230.827808,1351,1350.83774,1582,0.00165,0.13402,0.04898,-0.00364,-0.01092,-0.03222,0.06105,0.00273,-0.00064,-0.00716,-0.00492,-0.00015,0.00334,-0.00193
2024-03-21T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1614,161,102,0.2,TRUE,0.16226,-231.154324,1351,1350.83774,1582,0.00165,0.13391,0.04881,-0.00363,-0.01088,-0.03217,0.06085,0.00272,-0.00064,-0.00681,-0.0049,-0.00015,0.00333,-0.00193
2024-03-21T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1614,161,-242,0.2,TRUE,-0.25536,735.382745,1695,1695.25536,960,-0.00287,-0.18736,-0.42781,0.00558,0.01751,0.0438,-0.08116,-0.00425,0.00097,0.05346,0.00787,0.00023,-0.00521,0.00302
2024-03-21T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1614,161,-242,0.2,TRUE,-0.25536,735.561636,1695,1695.25536,960,-0.00287,-0.18728,-0.4277,0.00557,0.01748,0.04377,-0.08103,-0.00424,0.00097,0.05323,0.00786,0.00023,-0.0052,0.00301
2024-03-21T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1614,161,242,0.2,TRUE,0.25536,-735.382745,1211,1210.74464,1946,0.00287,0.18736,0.42781,-0.00558,-0.01751,-0.0438,0.08116,0.00425,-0.00097,-0.05346,-0.00787,-0.00023,0.00521,-0.00302
2024-03-21T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1614,161,242,0.2,TRUE,0.25536,-735.561636,1211,1210.74464,1946,0.00287,0.18728,0.4277,-0.00557,-0.01748,-0.04377,0.08103,0.00424,-0.00097,-0.05323,-0.00786,-0.00023,0.0052,-0.00301
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 1 [DIR] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1614,161,54,0.2,TRUE,-0.10108,141.452202,1399,1399.10108,1258,-0.00117,-0.06775,-0.02982,0.00216,0.00696,0.0091,-0.0341,-0.00169,0.00038,0.06118,0.00319,9e-05,-0.00207,0.0012
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 1 [DIR] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1614,161,63,0.2,TRUE,-0.1197,172.228294,1390,1390.1197,1218,-0.00137,-0.08111,-0.03501,0.00254,0.00817,0.01068,-0.04003,-0.00198,0.00044,0.07182,0.00375,0.00011,-0.00243,0.0014
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1614,161,-54,0.2,TRUE,0.10108,-141.452202,1507,1506.89892,1648,0.00117,0.06775,0.02982,-0.00216,-0.00696,-0.0091,0.0341,0.00169,-0.00038,-0.06118,-0.00319,-9e-05,0.00207,-0.0012
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1614,161,-63,0.2,TRUE,0.1197,-172.228294,1516,1515.8803,1688,0.00137,0.08111,0.03501,-0.00254,-0.00817,-0.01068,0.04003,0.00198,-0.00044,-0.07182,-0.00375,-0.00011,0.00243,-0.0014
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1614,161,68,0.2,TRUE,-0.13034,150.061075,1385,1385.13034,1235,-0.00148,-0.0785,-0.03788,0.00275,0.00884,0.01156,-0.04331,-0.00214,0.00048,0.0777,0.00406,0.00011,-0.00263,0.00152
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1614,161,56,0.2,TRUE,-0.10906,129.722663,1397,1397.10906,1267,-0.00123,-0.06654,-0.0315,0.00229,0.00735,0.00961,-0.03602,-0.00178,4e-04,0.06462,0.00337,1e-04,-0.00219,0.00126
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00036,N-1 PST Zandvliet 3,OK,1614,161,-68,0.2,TRUE,0.13034,-150.061075,1521,1520.86966,1671,0.00148,0.0785,0.03788,-0.00275,-0.00884,-0.01156,0.04331,0.00214,-0.00048,-0.0777,-0.00406,-0.00011,0.00263,-0.00152
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00037,N-1 PST Zandvliet 4,OK,1614,161,-56,0.2,TRUE,0.10906,-129.722663,1509,1508.89094,1639,0.00123,0.06654,0.0315,-0.00229,-0.00735,-0.00961,0.03602,0.00178,-4e-04,-0.06462,-0.00337,-1e-04,0.00219,-0.00126
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1614,161,34,0.2,TRUE,-0.06384,181.840253,1419,1419.06384,1237,-0.00075,-0.0599,-0.03024,0.00132,0.00435,0.00469,-0.01964,-0.00104,0.00023,0.04342,0.002,6e-05,-0.00128,0.00074
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1614,161,45,0.2,TRUE,-0.08512,98.686684,1408,1408.08512,1309,-0.00097,-0.05164,-0.02491,0.00181,0.00582,0.0076,-0.02849,-0.00141,0.00031,0.05111,0.00267,8e-05,-0.00173,0.001
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1614,161,45,0.2,TRUE,-0.08512,95.146243,1408,1408.08512,1313,-0.00096,-0.05089,-0.02363,0.00179,0.00575,0.00751,-0.02831,-0.00139,0.00031,0.05056,0.00264,7e-05,-0.00171,0.00099
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1614,161,46,0.2,TRUE,-0.08512,95.734245,1407,1407.08512,1311,-0.00096,-0.05107,-0.02362,0.00179,0.00576,0.00752,-0.02833,-0.00139,0.00031,0.05059,0.00264,7e-05,-0.00171,0.00099
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1614,161,48,0.2,TRUE,-0.08512,97.469666,1405,1405.08512,1308,-0.00097,-0.05199,-0.02265,0.0018,0.00578,0.00758,-0.02849,-0.0014,0.00031,0.0506,0.00265,8e-05,-0.00172,0.00099
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1614,161,50,0.2,TRUE,-0.08512,97.366952,1403,1403.08512,1306,-0.00096,-0.05211,-0.02222,0.0018,0.00577,0.00759,-0.02851,-0.0014,0.00031,0.05053,0.00265,8e-05,-0.00172,0.00099
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1614,161,68,0.2,TRUE,-0.08778,101.298607,1385,1385.08778,1284,-0.00099,-0.05279,-0.02538,0.00184,0.00592,0.00774,-0.02902,-0.00143,0.00032,0.05206,0.00272,8e-05,-0.00176,0.00102
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1614,161,73,0.2,TRUE,-0.09044,101.006503,1380,1380.09044,1279,-0.00103,-0.0537,-0.02631,0.00191,0.00614,0.00803,-0.03008,-0.00149,0.00033,0.05396,0.00282,8e-05,-0.00183,0.00106
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1614,161,5,0.2,TRUE,-0.0798,94.244663,1448,1448.0798,1354,-0.00091,-0.04879,-0.02331,0.00169,0.00544,0.00711,-0.02665,-0.00132,0.00029,0.04782,0.0025,7e-05,-0.00162,0.00094
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1614,161,1,0.2,TRUE,-0.0798,93.889409,1452,1452.0798,1358,-0.00091,-0.04856,-0.02318,0.00168,0.00541,0.00707,-0.0265,-0.00131,0.00029,0.04754,0.00248,7e-05,-0.00161,0.00093
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1614,161,42,0.2,TRUE,-0.06118,77.314164,1411,1411.06118,1334,-0.00067,-0.03805,-0.01725,0.00125,0.00403,0.00527,-0.01973,-0.00097,0.00022,0.03539,0.00185,5e-05,-0.0012,0.00069
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1614,161,43,0.2,TRUE,-0.09842,108.156212,1410,1410.09842,1302,-0.00111,-0.05784,-0.02848,0.00207,0.00665,0.00869,-0.03257,-0.00161,0.00036,0.05843,0.00305,9e-05,-0.00198,0.00114
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1614,161,44,0.2,TRUE,-0.08512,103.419975,1409,1409.08512,1306,-0.00096,-0.05224,-0.02577,0.00179,0.00575,0.00746,-0.02819,-0.00139,0.00031,0.0508,0.00264,7e-05,-0.00171,0.00099
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1614,161,51,0.2,TRUE,-0.08512,97.469666,1402,1402.08512,1305,-0.00097,-0.05199,-0.02265,0.0018,0.00578,0.00758,-0.02849,-0.0014,0.00031,0.0506,0.00265,8e-05,-0.00172,0.00099
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1614,161,37,0.2,TRUE,-0.08778,89.9991240000001,1416,1416.08778,1326,-0.001,-0.05294,-0.01502,0.00186,0.00597,0.008,-0.02924,-0.00145,0.00032,0.05162,0.00274,8e-05,-0.00178,0.00103
2024-03-21T07:00:00Z,BE,[NL-BE] PST Zandvliet 3 [DIR] [BE],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1614,161,42,0.2,TRUE,-0.08778,120.262349,1411,1411.08778,1291,-0.00102,-0.05469,-0.04123,0.0019,0.0061,0.00831,-0.02977,-0.00148,0.00033,0.05197,0.00279,8e-05,-0.00181,0.00105
