Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-04T08:00:00Z,RO-HU,0.2,0,181.6,630,126,0
2023-12-04T08:00:00Z,SI-AT,0.5,0,0,600,300,1014
2023-12-04T08:00:00Z,SI-HR,0.5,347,33.4,371,46,12
2023-12-04T08:00:00Z,SI-HU,0.2,0,0,200,40,201
2023-12-04T08:00:00Z,SK-CZ,0.2,0,0,700,140,532
2023-12-04T08:00:00Z,SK-HU,0.2,0,853,849,169.8,0
2023-12-04T08:00:00Z,SK-PL,0.001,0,0,0,0.001,86
2023-12-04T09:00:00Z,AT-CZ,0.5,0,0,350,175,543
2023-12-04T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,1736
2023-12-04T09:00:00Z,AT-HU,0.2,0,267,400,80,0
2023-12-04T09:00:00Z,AT-SI,0.5,0,516,600,300,0
2023-12-04T09:00:00Z,BE-DE,0.2,0,853.2,500,100,0
2023-12-04T09:00:00Z,BE-FR,1,0,0,825,825,2178
2023-12-04T09:00:00Z,BE-NL,0.2,0,0,619,123.8,655
2023-12-04T09:00:00Z,CZ-AT,0.5,0,368.2,300,150,0
2023-12-04T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,582
2023-12-04T09:00:00Z,CZ-PL,0.001,0,541.2,0,0.001,0
2023-12-04T09:00:00Z,CZ-SK,0.2,0,200.9,800,160,0
2023-12-04T09:00:00Z,DE-AT,0.2,0,772.2,4820,964,191
2023-12-04T09:00:00Z,DE-BE,0.2,0,0,500,100,953
2023-12-04T09:00:00Z,DE-CZ,0.2,0,404,500,100,0
2023-12-04T09:00:00Z,DE-FR,0.2,0,0,1000,200,2772
2023-12-04T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1966
2023-12-04T09:00:00Z,DE-PL,0.001,0,945.3,0,0.001,0
2023-12-04T09:00:00Z,FR-BE,0.888,0,1353.7,1761,1500,146
2023-12-04T09:00:00Z,FR-DE,0.2,0,2572,1349,269.8,0
2023-12-04T09:00:00Z,HR-HU,0.2,0,0,450,90,334
2023-12-04T09:00:00Z,HR-SI,0.5,69,4.4,928,603,598
2023-12-04T09:00:00Z,HU-AT,0.2,0,0,499,99.8,366
2023-12-04T09:00:00Z,HU-HR,0.2,0,244.6,550,110,0
2023-12-04T09:00:00Z,HU-RO,0.2,0,0,470,94,337
2023-12-04T09:00:00Z,HU-SI,0.2,0,249.1,200,40,0
2023-12-04T09:00:00Z,HU-SK,0.2,0,0,850,170,604
2023-12-04T09:00:00Z,NL-BE,0.2,0,531.7,619,123.8,0
2023-12-04T09:00:00Z,NL-DE,0.2,0,1749.9,1081,216.2,0
2023-12-04T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,541
2023-12-04T09:00:00Z,PL-DE,0.001,0,0,0,0.001,945
2023-12-04T09:00:00Z,PL-SK,0.001,0,0,0,0.001,340
2023-12-04T09:00:00Z,RO-HU,0.2,0,243.8,630,126,0
2023-12-04T09:00:00Z,SI-AT,0.5,0,0,600,300,816
2023-12-04T09:00:00Z,SI-HR,0.5,347,0,372,47,51
2023-12-04T09:00:00Z,SI-HU,0.2,0,0,200,40,289
2023-12-04T09:00:00Z,SK-CZ,0.2,0,0,700,140,340
2023-12-04T09:00:00Z,SK-HU,0.2,0,434.3,849,169.8,0
2023-12-04T09:00:00Z,SK-PL,0.001,0,340.4,0,0.001,0
2023-12-04T10:00:00Z,AT-CZ,0.5,0,0,350,175,302
2023-12-04T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,1215
2023-12-04T10:00:00Z,AT-HU,0.2,0,56.5,400,80,23
2023-12-04T10:00:00Z,AT-SI,0.5,0,369.4,600,300,0
2023-12-04T10:00:00Z,BE-DE,0.2,0,539.7,500,100,0
2023-12-04T10:00:00Z,BE-FR,1,0,0,825,825,2084
2023-12-04T10:00:00Z,BE-NL,0.2,0,0,619,123.8,600
2023-12-04T10:00:00Z,CZ-AT,0.5,0,127.9,300,150,22
2023-12-04T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,301
2023-12-04T10:00:00Z,CZ-PL,0.001,0,645.3,0,0.001,0
2023-12-04T10:00:00Z,CZ-SK,0.2,0,118.1,800,160,41
2023-12-04T10:00:00Z,DE-AT,0.2,0,251.2,4820,964,712
2023-12-04T10:00:00Z,DE-BE,0.2,0,0,500,100,639
2023-12-04T10:00:00Z,DE-CZ,0.2,0,123.3,500,100,0
2023-12-04T10:00:00Z,DE-FR,0.2,0,0,1000,200,3078
2023-12-04T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2311
2023-12-04T10:00:00Z,DE-PL,0.001,0,768.6,0,0.001,0
2023-12-04T10:00:00Z,FR-BE,0.888,0,1259.5,1761,1500,240
2023-12-04T10:00:00Z,FR-DE,0.2,0,2878.6,1349,269.8,0
2023-12-04T10:00:00Z,HR-HU,0.2,0,0,450,90,348
2023-12-04T10:00:00Z,HR-SI,0.5,68,54,929,604,550
2023-12-04T10:00:00Z,HU-AT,0.2,0,0,499,99.8,156
2023-12-04T10:00:00Z,HU-HR,0.2,0,258.9,550,110,0
2023-12-04T10:00:00Z,HU-RO,0.2,0,0,470,94,731
2023-12-04T10:00:00Z,HU-SI,0.2,0,312.9,200,40,0
2023-12-04T10:00:00Z,HU-SK,0.2,0,0,850,170,236
2023-12-04T10:00:00Z,NL-BE,0.2,0,476.3,619,123.8,0
2023-12-04T10:00:00Z,NL-DE,0.2,0,2095.4,1081,216.2,0
2023-12-04T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,645
2023-12-04T10:00:00Z,PL-DE,0.001,0,0,0,0.001,768
2023-12-04T10:00:00Z,PL-SK,0.001,0,0,0,0.001,527
2023-12-04T10:00:00Z,RO-HU,0.2,0,637.7,630,126,0
2023-12-04T10:00:00Z,SI-AT,0.5,0,0,600,300,669
2023-12-04T10:00:00Z,SI-HR,0.5,347,0,371,46,100
2023-12-04T10:00:00Z,SI-HU,0.2,0,0,200,40,352
2023-12-04T10:00:00Z,SK-CZ,0.2,0,0,700,140,258
2023-12-04T10:00:00Z,SK-HU,0.2,0,66.3,849,169.8,103
2023-12-04T10:00:00Z,SK-PL,0.001,0,527.2,0,0.001,0
2023-12-04T11:00:00Z,AT-CZ,0.5,0,0,350,175,410
2023-12-04T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,1591
2023-12-04T11:00:00Z,AT-HU,0.2,0,208.9,400,80,0
2023-12-04T11:00:00Z,AT-SI,0.5,0,452.1,600,300,0
2023-12-04T11:00:00Z,BE-DE,0.2,0,975.2,500,100,0
2023-12-04T11:00:00Z,BE-FR,1,0,0,825,825,2559
2023-12-04T11:00:00Z,BE-NL,0.2,0,0,619,123.8,451
2023-12-04T11:00:00Z,CZ-AT,0.5,0,235.7,300,150,0
2023-12-04T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,570
2023-12-04T11:00:00Z,CZ-PL,0.001,0,706.2,0,0.001,0
2023-12-04T11:00:00Z,CZ-SK,0.2,0,190.8,800,160,0
2023-12-04T11:00:00Z,DE-AT,0.2,0,627.4,4820,964,336
2023-12-04T11:00:00Z,DE-BE,0.2,0,0,500,100,1075
2023-12-04T11:00:00Z,DE-CZ,0.2,0,391.7,500,100,0
2023-12-04T11:00:00Z,DE-FR,0.2,0,0,1000,200,3892
2023-12-04T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2501
2023-12-04T11:00:00Z,DE-PL,0.001,0,1097.9,0,0.001,0
2023-12-04T11:00:00Z,FR-BE,0.888,0,1734.5,1761,1500,0
2023-12-04T11:00:00Z,FR-DE,0.2,0,3692.1,1349,269.8,0
2023-12-04T11:00:00Z,HR-HU,0.2,0,0,450,90,312
2023-12-04T11:00:00Z,HR-SI,0.5,68,21.1,929,604,582
2023-12-04T11:00:00Z,HU-AT,0.2,0,0,499,99.8,308
2023-12-04T11:00:00Z,HU-HR,0.2,0,222.2,550,110,0
2023-12-04T11:00:00Z,HU-RO,0.2,0,0,470,94,424
2023-12-04T11:00:00Z,HU-SI,0.2,0,243.2,200,40,0
2023-12-04T11:00:00Z,HU-SK,0.2,0,0,850,170,423
2023-12-04T11:00:00Z,NL-BE,0.2,0,328.1,619,123.8,0
2023-12-04T11:00:00Z,NL-DE,0.2,0,2285.7,1081,216.2,0
2023-12-04T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,706
2023-12-04T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1097
2023-12-04T11:00:00Z,PL-SK,0.001,0,0,0,0.001,515
2023-12-04T11:00:00Z,RO-HU,0.2,0,330.8,630,126,0
2023-12-04T11:00:00Z,SI-AT,0.5,0,0,600,300,752
2023-12-04T11:00:00Z,SI-HR,0.5,347,0,371,46,67
2023-12-04T11:00:00Z,SI-HU,0.2,0,0,200,40,283
2023-12-04T11:00:00Z,SK-CZ,0.2,0,0,700,140,330
2023-12-04T11:00:00Z,SK-HU,0.2,0,253.7,849,169.8,0
2023-12-04T11:00:00Z,SK-PL,0.001,0,515.3,0,0.001,0
2023-12-04T12:00:00Z,AT-CZ,0.5,0,92.5,350,175,82
2023-12-04T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,1128
2023-12-04T12:00:00Z,AT-HU,0.2,0,575.7,400,80,0
2023-12-04T12:00:00Z,AT-SI,0.5,0,680.6,600,300,0
2023-12-04T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-04T12:00:00Z,BE-FR,1,0,0,825,825,2843
2023-12-04T12:00:00Z,BE-NL,0.2,0,0,619,123.8,486
2023-12-04T12:00:00Z,CZ-AT,0.5,0,0,300,150,242
2023-12-04T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,435
2023-12-04T12:00:00Z,CZ-PL,0.001,0,730.3,0,0.001,0
2023-12-04T12:00:00Z,CZ-SK,0.2,0,246.3,800,160,0
2023-12-04T12:00:00Z,DE-AT,0.2,0,164.2,4820,964,799
2023-12-04T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-04T12:00:00Z,DE-CZ,0.2,0,256.7,500,100,0
2023-12-04T12:00:00Z,DE-FR,0.2,0,0,1000,200,3293
2023-12-04T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1654
2023-12-04T12:00:00Z,DE-PL,0.001,0,987,0,0.001,0
2023-12-04T12:00:00Z,FR-BE,0.888,0,2018.3,1761,1500,0
2023-12-04T12:00:00Z,FR-DE,0.2,0,3093.8,1349,269.8,0
2023-12-04T12:00:00Z,HR-HU,0.2,0,0,450,90,265
2023-12-04T12:00:00Z,HR-SI,0.5,65,0,932,607,677
2023-12-04T12:00:00Z,HU-AT,0.2,0,0,499,99.8,675
2023-12-04T12:00:00Z,HU-HR,0.2,0,175.8,550,110,0
2023-12-04T12:00:00Z,HU-RO,0.2,0,0,470,94,229
2023-12-04T12:00:00Z,HU-SI,0.2,0,104.9,200,40,0
2023-12-04T12:00:00Z,HU-SK,0.2,0,0,850,170,406
2023-12-04T12:00:00Z,NL-BE,0.2,0,363.1,619,123.8,0
2023-12-04T12:00:00Z,NL-DE,0.2,0,1438.7,1081,216.2,0
2023-12-04T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,730
2023-12-04T12:00:00Z,PL-DE,0.001,0,0,0,0.001,987
2023-12-04T12:00:00Z,PL-SK,0.001,0,0,0,0.001,483
2023-12-04T12:00:00Z,RO-HU,0.2,0,135.7,630,126,0
2023-12-04T12:00:00Z,SI-AT,0.5,0,0,600,300,980
2023-12-04T12:00:00Z,SI-HR,0.5,347,70.8,368,43,0
2023-12-04T12:00:00Z,SI-HU,0.2,0,0,200,40,144
2023-12-04T12:00:00Z,SK-CZ,0.2,0,0,700,140,386
2023-12-04T12:00:00Z,SK-HU,0.2,0,236.8,849,169.8,0
2023-12-04T12:00:00Z,SK-PL,0.001,0,483.9,0,0.001,0
2023-12-04T13:00:00Z,AT-CZ,0.5,0,0,350,175,424
2023-12-04T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,1643
2023-12-04T13:00:00Z,AT-HU,0.2,0,1019.3,400,80,0
2023-12-04T13:00:00Z,AT-SI,0.5,0,959.7,600,300,0
2023-12-04T13:00:00Z,BE-DE,0.2,0,905.8,500,100,0
2023-12-04T13:00:00Z,BE-FR,1,0,0,825,825,3014
2023-12-04T13:00:00Z,BE-NL,0.2,0,0,619,123.8,625
2023-12-04T13:00:00Z,CZ-AT,0.5,0,249.5,300,150,0
2023-12-04T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,608
2023-12-04T13:00:00Z,CZ-PL,0.001,0,488.8,0,0.001,0
2023-12-04T13:00:00Z,CZ-SK,0.2,0,452,800,160,0
2023-12-04T13:00:00Z,DE-AT,0.2,0,679.2,4820,964,284
2023-12-04T13:00:00Z,DE-BE,0.2,0,0,500,100,1005
2023-12-04T13:00:00Z,DE-CZ,0.2,0,429.7,500,100,0
2023-12-04T13:00:00Z,DE-FR,0.2,0,0,1000,200,3336
2023-12-04T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1664
2023-12-04T13:00:00Z,DE-PL,0.001,0,918.5,0,0.001,0
2023-12-04T13:00:00Z,FR-BE,0.888,0,2189.1,1761,1500,0
2023-12-04T13:00:00Z,FR-DE,0.2,0,3136,1349,269.8,0
2023-12-04T13:00:00Z,HR-HU,0.2,0,0,450,90,197
2023-12-04T13:00:00Z,HR-SI,0.5,61,0,936,611,777
2023-12-04T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1119
2023-12-04T13:00:00Z,HU-HR,0.2,0,107.1,550,110,2
2023-12-04T13:00:00Z,HU-RO,0.2,0,357.4,470,94,0
2023-12-04T13:00:00Z,HU-SI,0.2,0,0,200,40,99
2023-12-04T13:00:00Z,HU-SK,0.2,0,0,850,170,986
2023-12-04T13:00:00Z,NL-BE,0.2,0,501.5,619,123.8,0
2023-12-04T13:00:00Z,NL-DE,0.2,0,1448.5,1081,216.2,0
2023-12-04T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,488
2023-12-04T13:00:00Z,PL-DE,0.001,0,0,0,0.001,918
2023-12-04T13:00:00Z,PL-SK,0.001,0,0,0,0.001,36
2023-12-04T13:00:00Z,RO-HU,0.2,0,0,630,126,483
2023-12-04T13:00:00Z,SI-AT,0.5,0,0,600,300,1259
2023-12-04T13:00:00Z,SI-HR,0.5,347,166.7,364,39,0
2023-12-04T13:00:00Z,SI-HU,0.2,0,59.6,200,40,0
2023-12-04T13:00:00Z,SK-CZ,0.2,0,0,700,140,592
2023-12-04T13:00:00Z,SK-HU,0.2,0,816.8,849,169.8,0
2023-12-04T13:00:00Z,SK-PL,0.001,0,36.8,0,0.001,0
2023-12-04T14:00:00Z,AT-CZ,0.5,0,0,350,175,449
2023-12-04T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,1743
2023-12-04T14:00:00Z,AT-HU,0.2,0,1634,400,80,0
2023-12-04T14:00:00Z,AT-SI,0.5,0,1350.5,600,300,0
2023-12-04T14:00:00Z,BE-DE,0.2,0,725,500,100,0
2023-12-04T14:00:00Z,BE-FR,1,0,0,825,825,2899
2023-12-04T14:00:00Z,BE-NL,0.2,0,0,619,123.8,909
2023-12-04T14:00:00Z,CZ-AT,0.5,0,274.3,300,150,0
2023-12-04T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,683
2023-12-04T14:00:00Z,CZ-PL,0.001,0,370.2,0,0.001,0
2023-12-04T14:00:00Z,CZ-SK,0.2,0,615.6,800,160,0
2023-12-04T14:00:00Z,DE-AT,0.2,0,779.3,4820,964,184
2023-12-04T14:00:00Z,DE-BE,0.2,0,0,500,100,825
2023-12-04T14:00:00Z,DE-CZ,0.2,0,505,500,100,0
2023-12-04T14:00:00Z,DE-FR,0.2,0,0,1000,200,2397
2023-12-04T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1124
2023-12-04T14:00:00Z,DE-PL,0.001,0,875.2,0,0.001,0
2023-12-04T14:00:00Z,FR-BE,0.888,0,2074.8,1761,1500,0
2023-12-04T14:00:00Z,FR-DE,0.2,0,2197.9,1349,269.8,0
2023-12-04T14:00:00Z,HR-HU,0.2,0,0,450,90,107
2023-12-04T14:00:00Z,HR-SI,0.5,57,0,940,615,915
2023-12-04T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1733
2023-12-04T14:00:00Z,HU-HR,0.2,0,17.1,550,110,92
2023-12-04T14:00:00Z,HU-RO,0.2,0,696,470,94,0
2023-12-04T14:00:00Z,HU-SI,0.2,0,0,200,40,323
2023-12-04T14:00:00Z,HU-SK,0.2,0,0,850,170,1462
2023-12-04T14:00:00Z,NL-BE,0.2,0,785.7,619,123.8,0
2023-12-04T14:00:00Z,NL-DE,0.2,0,908.7,1081,216.2,0
2023-12-04T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,370
2023-12-04T14:00:00Z,PL-DE,0.001,0,0,0,0.001,875
2023-12-04T14:00:00Z,PL-SK,0.001,0,245.4,0,0.001,0
2023-12-04T14:00:00Z,RO-HU,0.2,0,0,630,126,822
2023-12-04T14:00:00Z,SI-AT,0.5,0,0,600,300,1650
2023-12-04T14:00:00Z,SI-HR,0.5,347,300.6,360,35,0
2023-12-04T14:00:00Z,SI-HU,0.2,0,283.5,200,40,0
2023-12-04T14:00:00Z,SK-CZ,0.2,0,0,700,140,755
2023-12-04T14:00:00Z,SK-HU,0.2,0,1292.7,849,169.8,0
2023-12-04T14:00:00Z,SK-PL,0.001,0,0,0,0.001,245
2023-12-04T15:00:00Z,AT-CZ,0.5,0,0,350,175,393
2023-12-04T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1568
2023-12-04T15:00:00Z,AT-HU,0.2,0,1994.2,400,80,0
2023-12-04T15:00:00Z,AT-SI,0.5,0,1646.2,600,300,0
2023-12-04T15:00:00Z,BE-DE,0.2,0,0,500,100,1031
2023-12-04T15:00:00Z,BE-FR,1,0,0,825,825,2499
2023-12-04T15:00:00Z,BE-NL,0.2,0,0,619,123.8,490
2023-12-04T15:00:00Z,CZ-AT,0.5,0,218.6,300,150,0
2023-12-04T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,563
2023-12-04T15:00:00Z,CZ-PL,0.001,0,430.9,0,0.001,0
2023-12-04T15:00:00Z,CZ-SK,0.2,0,678.2,800,160,0
2023-12-04T15:00:00Z,DE-AT,0.2,0,604.2,4820,964,359
2023-12-04T15:00:00Z,DE-BE,0.2,0,931.2,500,100,0
2023-12-04T15:00:00Z,DE-CZ,0.2,0,385.5,500,100,0
2023-12-04T15:00:00Z,DE-FR,0.2,0,0,1000,200,2508
2023-12-04T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1217
2023-12-04T15:00:00Z,DE-PL,0.001,0,816.4,0,0.001,0
2023-12-04T15:00:00Z,FR-BE,0.888,0,1674.1,1761,1500,0
2023-12-04T15:00:00Z,FR-DE,0.2,0,2308.3,1349,269.8,0
2023-12-04T15:00:00Z,HR-HU,0.2,0,0,450,90,179
2023-12-04T15:00:00Z,HR-SI,0.5,57,0,940,615,1052
2023-12-04T15:00:00Z,HU-AT,0.2,0,0,499,99.8,2094
2023-12-04T15:00:00Z,HU-HR,0.2,0,89.4,550,110,20
2023-12-04T15:00:00Z,HU-RO,0.2,0,969.1,470,94,0
2023-12-04T15:00:00Z,HU-SI,0.2,0,0,200,40,388
2023-12-04T15:00:00Z,HU-SK,0.2,0,0,850,170,1704
2023-12-04T15:00:00Z,NL-BE,0.2,0,366.7,619,123.8,0
2023-12-04T15:00:00Z,NL-DE,0.2,0,1000.9,1081,216.2,0
2023-12-04T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,430
2023-12-04T15:00:00Z,PL-DE,0.001,0,0,0,0.001,816
2023-12-04T15:00:00Z,PL-SK,0.001,0,247.3,0,0.001,0
2023-12-04T15:00:00Z,RO-HU,0.2,0,0,630,126,1095
2023-12-04T15:00:00Z,SI-AT,0.5,0,0,600,300,1946
2023-12-04T15:00:00Z,SI-HR,0.5,347,437.5,360,35,0
2023-12-04T15:00:00Z,SI-HU,0.2,0,348,200,40,0
2023-12-04T15:00:00Z,SK-CZ,0.2,0,0,700,140,818
2023-12-04T15:00:00Z,SK-HU,0.2,0,1534.6,849,169.8,0
2023-12-04T15:00:00Z,SK-PL,0.001,0,0,0,0.001,247
2023-12-04T16:00:00Z,AT-CZ,0.5,0,0,350,175,284
2023-12-04T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,1225
2023-12-04T16:00:00Z,AT-HU,0.2,0,1936.8,400,80,0
2023-12-04T16:00:00Z,AT-SI,0.5,0,1675.2,600,300,0
2023-12-04T16:00:00Z,BE-DE,0.2,0,0,500,100,991
2023-12-04T16:00:00Z,BE-FR,1,0,0,825,825,1835
2023-12-04T16:00:00Z,BE-NL,0.2,0,0,619,123.8,997
2023-12-04T16:00:00Z,CZ-AT,0.5,0,109.3,300,150,40
2023-12-04T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,331
2023-12-04T16:00:00Z,CZ-PL,0.001,0,510.9,0,0.001,0
2023-12-04T16:00:00Z,CZ-SK,0.2,0,613.8,800,160,0
2023-12-04T16:00:00Z,DE-AT,0.2,0,262,4820,964,702
2023-12-04T16:00:00Z,DE-BE,0.2,0,891.6,500,100,0
2023-12-04T16:00:00Z,DE-CZ,0.2,0,152.7,500,100,0
2023-12-04T16:00:00Z,DE-FR,0.2,0,0,1000,200,916
2023-12-04T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,796
2023-12-04T16:00:00Z,DE-PL,0.001,0,663.6,0,0.001,0
2023-12-04T16:00:00Z,FR-BE,0.888,0,1010.1,1761,1500,489
2023-12-04T16:00:00Z,FR-DE,0.2,0,716.7,1349,269.8,0
2023-12-04T16:00:00Z,HR-HU,0.2,0,0,450,90,346
2023-12-04T16:00:00Z,HR-SI,0.5,56,0,941,616,1133
2023-12-04T16:00:00Z,HU-AT,0.2,0,0,499,99.8,2036
2023-12-04T16:00:00Z,HU-HR,0.2,0,256.3,550,110,0
2023-12-04T16:00:00Z,HU-RO,0.2,0,710.7,470,94,0
2023-12-04T16:00:00Z,HU-SI,0.2,0,0,200,40,301
2023-12-04T16:00:00Z,HU-SK,0.2,0,0,850,170,1602
2023-12-04T16:00:00Z,NL-BE,0.2,0,873.3,619,123.8,0
2023-12-04T16:00:00Z,NL-DE,0.2,0,579.9,1081,216.2,0
2023-12-04T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,510
2023-12-04T16:00:00Z,PL-DE,0.001,0,0,0,0.001,663
2023-12-04T16:00:00Z,PL-SK,0.001,0,102.9,0,0.001,0
2023-12-04T16:00:00Z,RO-HU,0.2,0,0,630,126,836
2023-12-04T16:00:00Z,SI-AT,0.5,0,0,600,300,1975
2023-12-04T16:00:00Z,SI-HR,0.5,347,517.9,359,34,0
2023-12-04T16:00:00Z,SI-HU,0.2,0,261.7,200,40,0
2023-12-04T16:00:00Z,SK-CZ,0.2,0,0,700,140,753
2023-12-04T16:00:00Z,SK-HU,0.2,0,1432.4,849,169.8,0
2023-12-04T16:00:00Z,SK-PL,0.001,0,0,0,0.001,102
2023-12-04T17:00:00Z,AT-CZ,0.5,0,0,350,175,541
2023-12-04T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,1554
2023-12-04T17:00:00Z,AT-HU,0.2,0,1808.2,400,80,0
2023-12-04T17:00:00Z,AT-SI,0.5,0,1585.8,600,300,0
2023-12-04T17:00:00Z,BE-DE,0.2,0,0,500,100,995
2023-12-04T17:00:00Z,BE-FR,1,0,0,825,825,1863
2023-12-04T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1512
2023-12-04T17:00:00Z,CZ-AT,0.5,0,366.2,300,150,0
2023-12-04T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,402
2023-12-04T17:00:00Z,CZ-PL,0.001,0,449.6,0,0.001,0
2023-12-04T17:00:00Z,CZ-SK,0.2,0,620.7,800,160,0
2023-12-04T17:00:00Z,DE-AT,0.2,0,590.7,4820,964,373
2023-12-04T17:00:00Z,DE-BE,0.2,0,895.3,500,100,0
2023-12-04T17:00:00Z,DE-CZ,0.2,0,224.5,500,100,0
2023-12-04T17:00:00Z,DE-FR,0.2,0,507.8,1000,200,0
2023-12-04T17:00:00Z,DE-NL,0.2,0,158.4,1081,216.2,57
2023-12-04T17:00:00Z,DE-PL,0.001,0,674.2,0,0.001,0
2023-12-04T17:00:00Z,FR-BE,0.888,0,1038.9,1761,1500,461
2023-12-04T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,777
2023-12-04T17:00:00Z,HR-HU,0.2,0,0,450,90,325
2023-12-04T17:00:00Z,HR-SI,0.5,58,0,939,614,1071
2023-12-04T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1908
2023-12-04T17:00:00Z,HU-HR,0.2,0,235,550,110,0
2023-12-04T17:00:00Z,HU-RO,0.2,0,878.6,470,94,0
2023-12-04T17:00:00Z,HU-SI,0.2,0,0,200,40,262
2023-12-04T17:00:00Z,HU-SK,0.2,0,0,850,170,1723
2023-12-04T17:00:00Z,NL-BE,0.2,0,1388.2,619,123.8,0
2023-12-04T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,374
2023-12-04T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,449
2023-12-04T17:00:00Z,PL-DE,0.001,0,0,0,0.001,674
2023-12-04T17:00:00Z,PL-SK,0.001,0,171.1,0,0.001,0
2023-12-04T17:00:00Z,RO-HU,0.2,0,0,630,126,1004
2023-12-04T17:00:00Z,SI-AT,0.5,0,0,600,300,1885
2023-12-04T17:00:00Z,SI-HR,0.5,347,457.5,361,36,0
2023-12-04T17:00:00Z,SI-HU,0.2,0,222.5,200,40,0
2023-12-04T17:00:00Z,SK-CZ,0.2,0,0,700,140,760
2023-12-04T17:00:00Z,SK-HU,0.2,0,1553.7,849,169.8,0
2023-12-04T17:00:00Z,SK-PL,0.001,0,0,0,0.001,171
2023-12-04T18:00:00Z,AT-CZ,0.5,0,0,350,175,860
2023-12-04T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2113
2023-12-04T18:00:00Z,AT-HU,0.2,0,1686.1,400,80,0
2023-12-04T18:00:00Z,AT-SI,0.5,0,1492.2,600,300,0
2023-12-04T18:00:00Z,BE-DE,0.2,0,0,500,100,970
2023-12-04T18:00:00Z,BE-FR,1,0,0,825,825,1461
2023-12-04T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1690
2023-12-04T18:00:00Z,CZ-AT,0.5,0,685.5,300,150,0
2023-12-04T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,642
2023-12-04T18:00:00Z,CZ-PL,0.001,0,239.3,0,0.001,0
2023-12-04T18:00:00Z,CZ-SK,0.2,0,602.4,800,160,0
2023-12-04T18:00:00Z,DE-AT,0.2,0,1149.6,4820,964,0
2023-12-04T18:00:00Z,DE-BE,0.2,0,870,500,100,0
2023-12-04T18:00:00Z,DE-CZ,0.2,0,464.1,500,100,0
2023-12-04T18:00:00Z,DE-FR,0.2,0,1186,1000,200,0
2023-12-04T18:00:00Z,DE-NL,0.2,0,255.3,1081,216.2,0
2023-12-04T18:00:00Z,DE-PL,0.001,0,703.4,0,0.001,0
2023-12-04T18:00:00Z,FR-BE,0.888,0,636,1761,1500,864
2023-12-04T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,1455
2023-12-04T18:00:00Z,HR-HU,0.2,0,0,450,90,290
2023-12-04T18:00:00Z,HR-SI,0.5,55,0,942,617,1011
2023-12-04T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1785
2023-12-04T18:00:00Z,HU-HR,0.2,0,200.9,550,110,0
2023-12-04T18:00:00Z,HU-RO,0.2,0,1018.1,470,94,0
