Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-15T08:00:00Z,PL-CZ,0.001,0,158.6,0,0.001,0
2024-01-15T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1034
2024-01-15T08:00:00Z,PL-SK,0.001,0,842,0,0.001,0
2024-01-15T08:00:00Z,RO-HU,0.2,0,0,470,94,997
2024-01-15T08:00:00Z,SI-AT,0.5,0,0,360,180,1487
2024-01-15T08:00:00Z,SI-HR,0.5,349,177.1,386,61.5,0
2024-01-15T08:00:00Z,SI-HU,0.2,0,55.7,200,40,0
2024-01-15T08:00:00Z,SK-CZ,0.2,0,0,700,140,823
2024-01-15T08:00:00Z,SK-HU,0.2,0,1759.9,850,170,0
2024-01-15T08:00:00Z,SK-PL,0.001,0,0,0,0.001,842
2024-01-15T09:00:00Z,AT-CZ,0.5,0,0,350,175,1308
2024-01-15T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3160
2024-01-15T09:00:00Z,AT-HU,0.2,0,1152.6,400,80,0
2024-01-15T09:00:00Z,AT-SI,0.5,0,1242.4,600,300,0
2024-01-15T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T09:00:00Z,BE-FR,1,0,2213.3,925,925,0
2024-01-15T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1954
2024-01-15T09:00:00Z,CZ-AT,0.5,0,1133,240,120,0
2024-01-15T09:00:00Z,CZ-DE,0.2,0,0,900,180,1323
2024-01-15T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,45
2024-01-15T09:00:00Z,CZ-SK,0.2,0,611.8,800,160,0
2024-01-15T09:00:00Z,DE-AT,0.2,0,2276.9,4820,964,0
2024-01-15T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T09:00:00Z,DE-CZ,0.2,0,1143.9,500,100,0
2024-01-15T09:00:00Z,DE-FR,0.2,0,3036,1000,200,0
2024-01-15T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1224
2024-01-15T09:00:00Z,DE-PL,0.001,0,1099,0,0.001,0
2024-01-15T09:00:00Z,FR-BE,0.888,0,0,1950,1500,3713
2024-01-15T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,3305
2024-01-15T09:00:00Z,HR-HU,0.2,0,0,449,89.8,488
2024-01-15T09:00:00Z,HR-SI,0.5,86,0,913,588,897
2024-01-15T09:00:00Z,HU-AT,0.2,0,0,299,59.8,1212
2024-01-15T09:00:00Z,HU-HR,0.2,0,399,550,110,0
2024-01-15T09:00:00Z,HU-RO,0.2,0,989,470,94,0
2024-01-15T09:00:00Z,HU-SI,0.2,0,89.8,200,40,0
2024-01-15T09:00:00Z,HU-SK,0.2,0,0,849,169.8,1843
2024-01-15T09:00:00Z,NL-BE,0.2,0,1831.1,619,123.8,0
2024-01-15T09:00:00Z,NL-DE,0.2,0,1008.4,1081,216.2,0
2024-01-15T09:00:00Z,PL-CZ,0.001,0,45,0,0.001,0
2024-01-15T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1099
2024-01-15T09:00:00Z,PL-SK,0.001,0,656.7,0,0.001,0
2024-01-15T09:00:00Z,RO-HU,0.2,0,0,470,94,1083
2024-01-15T09:00:00Z,SI-AT,0.5,0,0,360,180,1422
2024-01-15T09:00:00Z,SI-HR,0.5,349,309.1,386,61.5,0
2024-01-15T09:00:00Z,SI-HU,0.2,0,0,200,40,129
2024-01-15T09:00:00Z,SK-CZ,0.2,0,0,700,140,751
2024-01-15T09:00:00Z,SK-HU,0.2,0,1673.8,850,170,0
2024-01-15T09:00:00Z,SK-PL,0.001,0,0,0,0.001,656
2024-01-15T10:00:00Z,AT-CZ,0.5,0,0,350,175,1424
2024-01-15T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,3175
2024-01-15T10:00:00Z,AT-HU,0.2,0,1101.1,400,80,0
2024-01-15T10:00:00Z,AT-SI,0.5,0,1280.3,600,300,0
2024-01-15T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T10:00:00Z,BE-FR,1,0,2698.6,925,925,0
2024-01-15T10:00:00Z,BE-NL,0.2,0,0,619,123.8,2050
2024-01-15T10:00:00Z,CZ-AT,0.5,0,1249.1,240,120,0
2024-01-15T10:00:00Z,CZ-DE,0.2,0,0,900,180,1222
2024-01-15T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,274
2024-01-15T10:00:00Z,CZ-SK,0.2,0,560,800,160,0
2024-01-15T10:00:00Z,DE-AT,0.2,0,2291.6,4820,964,0
2024-01-15T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T10:00:00Z,DE-CZ,0.2,0,1042.5,500,100,0
2024-01-15T10:00:00Z,DE-FR,0.2,0,2731.2,1000,200,0
2024-01-15T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2110
2024-01-15T10:00:00Z,DE-PL,0.001,0,768.5,0,0.001,0
2024-01-15T10:00:00Z,FR-BE,0.888,0,0,1950,1500,4198
2024-01-15T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,3001
2024-01-15T10:00:00Z,HR-HU,0.2,0,0,449,89.8,612
2024-01-15T10:00:00Z,HR-SI,0.5,86,0,913,588,931
2024-01-15T10:00:00Z,HU-AT,0.2,0,0,299,59.8,1160
2024-01-15T10:00:00Z,HU-HR,0.2,0,522.5,550,110,0
2024-01-15T10:00:00Z,HU-RO,0.2,0,1012.3,470,94,0
2024-01-15T10:00:00Z,HU-SI,0.2,0,179.1,200,40,0
2024-01-15T10:00:00Z,HU-SK,0.2,0,0,849,169.8,1960
2024-01-15T10:00:00Z,NL-BE,0.2,0,1926.7,619,123.8,0
2024-01-15T10:00:00Z,NL-DE,0.2,0,1894.2,1081,216.2,0
2024-01-15T10:00:00Z,PL-CZ,0.001,0,274,0,0.001,0
2024-01-15T10:00:00Z,PL-DE,0.001,0,0,0,0.001,768
2024-01-15T10:00:00Z,PL-SK,0.001,0,834.1,0,0.001,0
2024-01-15T10:00:00Z,RO-HU,0.2,0,0,470,94,1106
2024-01-15T10:00:00Z,SI-AT,0.5,0,0,360,180,1460
2024-01-15T10:00:00Z,SI-HR,0.5,349,343.4,386,61.5,0
2024-01-15T10:00:00Z,SI-HU,0.2,0,0,200,40,219
2024-01-15T10:00:00Z,SK-CZ,0.2,0,0,700,140,700
2024-01-15T10:00:00Z,SK-HU,0.2,0,1790.2,850,170,0
2024-01-15T10:00:00Z,SK-PL,0.001,0,0,0,0.001,834
2024-01-15T11:00:00Z,AT-CZ,0.5,0,0,350,175,1555
2024-01-15T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,3677
2024-01-15T11:00:00Z,AT-HU,0.2,0,1344.4,400,80,0
2024-01-15T11:00:00Z,AT-SI,0.5,0,1554.9,600,300,0
2024-01-15T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T11:00:00Z,BE-FR,1,0,2532,925,925,0
2024-01-15T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1601
2024-01-15T11:00:00Z,CZ-AT,0.5,0,1380.2,240,120,0
2024-01-15T11:00:00Z,CZ-DE,0.2,0,0,900,180,1593
2024-01-15T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,195
2024-01-15T11:00:00Z,CZ-SK,0.2,0,686.6,800,160,0
2024-01-15T11:00:00Z,DE-AT,0.2,0,2793.6,4820,964,0
2024-01-15T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T11:00:00Z,DE-CZ,0.2,0,1413.4,500,100,0
2024-01-15T11:00:00Z,DE-FR,0.2,0,1122.2,1000,200,0
2024-01-15T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3103
2024-01-15T11:00:00Z,DE-PL,0.001,0,1217.9,0,0.001,0
2024-01-15T11:00:00Z,FR-BE,0.888,0,0,1950,1500,4032
2024-01-15T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,1392
2024-01-15T11:00:00Z,HR-HU,0.2,0,0,449,89.8,620
2024-01-15T11:00:00Z,HR-SI,0.5,83,0,916,591,911
2024-01-15T11:00:00Z,HU-AT,0.2,0,0,299,59.8,1404
2024-01-15T11:00:00Z,HU-HR,0.2,0,531,550,110,0
2024-01-15T11:00:00Z,HU-RO,0.2,0,1136.6,470,94,0
2024-01-15T11:00:00Z,HU-SI,0.2,0,210.5,200,40,0
2024-01-15T11:00:00Z,HU-SK,0.2,0,0,849,169.8,2207
2024-01-15T11:00:00Z,NL-BE,0.2,0,1477.9,619,123.8,0
2024-01-15T11:00:00Z,NL-DE,0.2,0,2887.7,1081,216.2,0
2024-01-15T11:00:00Z,PL-CZ,0.001,0,195.5,0,0.001,0
2024-01-15T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1217
2024-01-15T11:00:00Z,PL-SK,0.001,0,882.1,0,0.001,0
2024-01-15T11:00:00Z,RO-HU,0.2,0,0,470,94,1230
2024-01-15T11:00:00Z,SI-AT,0.5,0,0,360,180,1734
2024-01-15T11:00:00Z,SI-HR,0.5,349,320.5,383,58.5,0
2024-01-15T11:00:00Z,SI-HU,0.2,0,0,200,40,250
2024-01-15T11:00:00Z,SK-CZ,0.2,0,0,700,140,826
2024-01-15T11:00:00Z,SK-HU,0.2,0,2038,850,170,0
2024-01-15T11:00:00Z,SK-PL,0.001,0,0,0,0.001,882
2024-01-15T12:00:00Z,AT-CZ,0.5,0,0,350,175,1605
2024-01-15T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,3851
2024-01-15T12:00:00Z,AT-HU,0.2,0,1434.3,400,80,0
2024-01-15T12:00:00Z,AT-SI,0.5,0,1606.1,600,300,0
2024-01-15T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T12:00:00Z,BE-FR,1,0,2561.6,925,925,0
2024-01-15T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1256
2024-01-15T12:00:00Z,CZ-AT,0.5,0,1430,240,120,0
2024-01-15T12:00:00Z,CZ-DE,0.2,0,0,900,180,1718
2024-01-15T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,285
2024-01-15T12:00:00Z,CZ-SK,0.2,0,713.4,800,160,0
2024-01-15T12:00:00Z,DE-AT,0.2,0,2968.1,4820,964,0
2024-01-15T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T12:00:00Z,DE-CZ,0.2,0,1538.1,500,100,0
2024-01-15T12:00:00Z,DE-FR,0.2,0,166.4,1000,200,33
2024-01-15T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3743
2024-01-15T12:00:00Z,DE-PL,0.001,0,1252.2,0,0.001,0
2024-01-15T12:00:00Z,FR-BE,0.888,0,0,1950,1500,4061
2024-01-15T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,436
2024-01-15T12:00:00Z,HR-HU,0.2,0,0,449,89.8,613
2024-01-15T12:00:00Z,HR-SI,0.5,78,0,921,596,947
2024-01-15T12:00:00Z,HU-AT,0.2,0,0,299,59.8,1494
2024-01-15T12:00:00Z,HU-HR,0.2,0,523.7,550,110,0
2024-01-15T12:00:00Z,HU-RO,0.2,0,1130.3,470,94,0
2024-01-15T12:00:00Z,HU-SI,0.2,0,171.9,200,40,0
2024-01-15T12:00:00Z,HU-SK,0.2,0,0,849,169.8,2320
2024-01-15T12:00:00Z,NL-BE,0.2,0,1132.6,619,123.8,0
2024-01-15T12:00:00Z,NL-DE,0.2,0,3527.7,1081,216.2,0
2024-01-15T12:00:00Z,PL-CZ,0.001,0,285.9,0,0.001,0
2024-01-15T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1252
2024-01-15T12:00:00Z,PL-SK,0.001,0,999.3,0,0.001,0
2024-01-15T12:00:00Z,RO-HU,0.2,0,0,470,94,1224
2024-01-15T12:00:00Z,SI-AT,0.5,0,0,360,180,1786
2024-01-15T12:00:00Z,SI-HR,0.5,349,351.8,378,53.5,0
2024-01-15T12:00:00Z,SI-HU,0.2,0,0,200,40,211
2024-01-15T12:00:00Z,SK-CZ,0.2,0,0,700,140,853
2024-01-15T12:00:00Z,SK-HU,0.2,0,2150.9,850,170,0
2024-01-15T12:00:00Z,SK-PL,0.001,0,0,0,0.001,999
2024-01-15T13:00:00Z,AT-CZ,0.5,0,0,350,175,1639
2024-01-15T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,3960
2024-01-15T13:00:00Z,AT-HU,0.2,0,1541,400,80,0
2024-01-15T13:00:00Z,AT-SI,0.5,0,1524.7,600,300,0
2024-01-15T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T13:00:00Z,BE-FR,1,0,2373.6,925,925,0
2024-01-15T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1135
2024-01-15T13:00:00Z,CZ-AT,0.5,0,1464.8,240,120,0
2024-01-15T13:00:00Z,CZ-DE,0.2,0,0,900,180,1792
2024-01-15T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,296
2024-01-15T13:00:00Z,CZ-SK,0.2,0,861.4,800,160,0
2024-01-15T13:00:00Z,DE-AT,0.2,0,3077,4820,964,0
2024-01-15T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T13:00:00Z,DE-CZ,0.2,0,1612.2,500,100,0
2024-01-15T13:00:00Z,DE-FR,0.2,0,0,1000,200,491
2024-01-15T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,3892
2024-01-15T13:00:00Z,DE-PL,0.001,0,1315.6,0,0.001,0
2024-01-15T13:00:00Z,FR-BE,0.888,0,0,1950,1500,3873
2024-01-15T13:00:00Z,FR-DE,0.2,0,291.4,1349,269.8,0
2024-01-15T13:00:00Z,HR-HU,0.2,0,0,449,89.8,498
2024-01-15T13:00:00Z,HR-SI,0.5,78,0,921,596,1021
2024-01-15T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1600
2024-01-15T13:00:00Z,HU-HR,0.2,0,408.7,550,110,0
2024-01-15T13:00:00Z,HU-RO,0.2,0,1102.1,470,94,0
2024-01-15T13:00:00Z,HU-SI,0.2,0,0,200,40,56
2024-01-15T13:00:00Z,HU-SK,0.2,0,0,849,169.8,2314
2024-01-15T13:00:00Z,NL-BE,0.2,0,1011.7,619,123.8,0
2024-01-15T13:00:00Z,NL-DE,0.2,0,3676.6,1081,216.2,0
2024-01-15T13:00:00Z,PL-CZ,0.001,0,296.6,0,0.001,0
2024-01-15T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1315
2024-01-15T13:00:00Z,PL-SK,0.001,0,1157.9,0,0.001,0
2024-01-15T13:00:00Z,RO-HU,0.2,0,0,470,94,1196
2024-01-15T13:00:00Z,SI-AT,0.5,0,0,360,180,1704
2024-01-15T13:00:00Z,SI-HR,0.5,349,425,378,53.5,0
2024-01-15T13:00:00Z,SI-HU,0.2,0,16.3,200,40,23
2024-01-15T13:00:00Z,SK-CZ,0.2,0,0,700,140,1001
2024-01-15T13:00:00Z,SK-HU,0.2,0,2144.4,850,170,0
2024-01-15T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1157
2024-01-15T14:00:00Z,AT-CZ,0.5,0,0,350,175,1700
2024-01-15T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,4080
2024-01-15T14:00:00Z,AT-HU,0.2,0,1762.4,400,80,0
2024-01-15T14:00:00Z,AT-SI,0.5,0,1618.1,600,300,0
2024-01-15T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T14:00:00Z,BE-FR,1,0,1593.4,925,925,0
2024-01-15T14:00:00Z,BE-NL,0.2,0,0,619,123.8,458
2024-01-15T14:00:00Z,CZ-AT,0.5,0,1525.3,240,120,0
2024-01-15T14:00:00Z,CZ-DE,0.2,0,0,900,180,1851
2024-01-15T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,392
2024-01-15T14:00:00Z,CZ-SK,0.2,0,956.9,800,160,0
2024-01-15T14:00:00Z,DE-AT,0.2,0,3196.3,4820,964,0
2024-01-15T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T14:00:00Z,DE-CZ,0.2,0,1671,500,100,0
2024-01-15T14:00:00Z,DE-FR,0.2,0,0,1000,200,2432
2024-01-15T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,4376
2024-01-15T14:00:00Z,DE-PL,0.001,0,1278.4,0,0.001,0
2024-01-15T14:00:00Z,FR-BE,0.888,0,0,1950,1500,3093
2024-01-15T14:00:00Z,FR-DE,0.2,0,2232.2,1349,269.8,0
2024-01-15T14:00:00Z,HR-HU,0.2,0,0,449,89.8,395
2024-01-15T14:00:00Z,HR-SI,0.5,74,0,925,600,1049
2024-01-15T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1822
2024-01-15T14:00:00Z,HU-HR,0.2,0,305.2,550,110,0
2024-01-15T14:00:00Z,HU-RO,0.2,0,1102.4,470,94,0
2024-01-15T14:00:00Z,HU-SI,0.2,0,0,200,40,184
2024-01-15T14:00:00Z,HU-SK,0.2,0,0,849,169.8,2500
2024-01-15T14:00:00Z,NL-BE,0.2,0,334.6,619,123.8,0
2024-01-15T14:00:00Z,NL-DE,0.2,0,4160.3,1081,216.2,0
2024-01-15T14:00:00Z,PL-CZ,0.001,0,392.6,0,0.001,0
2024-01-15T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1278
2024-01-15T14:00:00Z,PL-SK,0.001,0,1349.5,0,0.001,0
2024-01-15T14:00:00Z,RO-HU,0.2,0,0,470,94,1196
2024-01-15T14:00:00Z,SI-AT,0.5,0,0,360,180,1798
2024-01-15T14:00:00Z,SI-HR,0.5,349,449.5,374,49.5,0
2024-01-15T14:00:00Z,SI-HU,0.2,0,144.3,200,40,0
2024-01-15T14:00:00Z,SK-CZ,0.2,0,0,700,140,1096
2024-01-15T14:00:00Z,SK-HU,0.2,0,2330.7,850,170,0
2024-01-15T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1349
2024-01-15T15:00:00Z,AT-CZ,0.5,0,0,350,175,1532
2024-01-15T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3807
2024-01-15T15:00:00Z,AT-HU,0.2,0,1843.9,400,80,0
2024-01-15T15:00:00Z,AT-SI,0.5,0,1673.6,600,300,0
2024-01-15T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T15:00:00Z,BE-FR,1,0,838.5,925,925,86
2024-01-15T15:00:00Z,BE-NL,0.2,0,238.8,619,123.8,0
2024-01-15T15:00:00Z,CZ-AT,0.5,0,1357.6,240,120,0
2024-01-15T15:00:00Z,CZ-DE,0.2,0,0,900,180,1746
2024-01-15T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,342
2024-01-15T15:00:00Z,CZ-SK,0.2,0,903,800,160,0
2024-01-15T15:00:00Z,DE-AT,0.2,0,2923.8,4820,964,0
2024-01-15T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T15:00:00Z,DE-CZ,0.2,0,1566.2,500,100,0
2024-01-15T15:00:00Z,DE-FR,0.2,0,0,1000,200,3429
2024-01-15T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,4045
2024-01-15T15:00:00Z,DE-PL,0.001,0,1224.1,0,0.001,0
2024-01-15T15:00:00Z,FR-BE,0.888,0,0,1950,1500,2338
2024-01-15T15:00:00Z,FR-DE,0.2,0,3229.5,1349,269.8,0
2024-01-15T15:00:00Z,HR-HU,0.2,0,0,449,89.8,362
2024-01-15T15:00:00Z,HR-SI,0.5,75,0,924,599,1041
2024-01-15T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1903
2024-01-15T15:00:00Z,HU-HR,0.2,0,272.4,550,110,0
2024-01-15T15:00:00Z,HU-RO,0.2,0,1038.2,470,94,0
2024-01-15T15:00:00Z,HU-SI,0.2,0,0,200,40,210
2024-01-15T15:00:00Z,HU-SK,0.2,0,0,849,169.8,2468
2024-01-15T15:00:00Z,NL-BE,0.2,0,0,619,123.8,362
2024-01-15T15:00:00Z,NL-DE,0.2,0,3829.1,1081,216.2,0
2024-01-15T15:00:00Z,PL-CZ,0.001,0,342.1,0,0.001,0
2024-01-15T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1224
2024-01-15T15:00:00Z,PL-SK,0.001,0,1245.1,0,0.001,0
2024-01-15T15:00:00Z,RO-HU,0.2,0,0,470,94,1132
2024-01-15T15:00:00Z,SI-AT,0.5,0,0,360,180,1853
2024-01-15T15:00:00Z,SI-HR,0.5,349,442.7,375,50.5,0
2024-01-15T15:00:00Z,SI-HU,0.2,0,170.4,200,40,0
2024-01-15T15:00:00Z,SK-CZ,0.2,0,0,700,140,1043
2024-01-15T15:00:00Z,SK-HU,0.2,0,2298.6,850,170,0
2024-01-15T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1245
2024-01-15T16:00:00Z,AT-CZ,0.5,0,0,350,175,929
2024-01-15T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,2606
2024-01-15T16:00:00Z,AT-HU,0.2,0,1967,400,80,0
2024-01-15T16:00:00Z,AT-SI,0.5,0,1811.7,600,300,0
2024-01-15T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T16:00:00Z,BE-FR,1,0,525.8,925,925,399
2024-01-15T16:00:00Z,BE-NL,0.2,0,0,619,123.8,376
2024-01-15T16:00:00Z,CZ-AT,0.5,0,754.9,240,120,0
2024-01-15T16:00:00Z,CZ-DE,0.2,0,0,900,180,1147
2024-01-15T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,41
2024-01-15T16:00:00Z,CZ-SK,0.2,0,739.6,800,160,0
2024-01-15T16:00:00Z,DE-AT,0.2,0,1722.7,4820,964,0
2024-01-15T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T16:00:00Z,DE-CZ,0.2,0,967.8,500,100,0
2024-01-15T16:00:00Z,DE-FR,0.2,0,0,1000,200,2324
2024-01-15T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,3119
2024-01-15T16:00:00Z,DE-PL,0.001,0,926.4,0,0.001,0
2024-01-15T16:00:00Z,FR-BE,0.888,0,0,1950,1500,2025
2024-01-15T16:00:00Z,FR-DE,0.2,0,2124.5,1349,269.8,0
2024-01-15T16:00:00Z,HR-HU,0.2,0,0,449,89.8,411
2024-01-15T16:00:00Z,HR-SI,0.5,74,0,925,600,1077
2024-01-15T16:00:00Z,HU-AT,0.2,0,0,299,59.8,2026
2024-01-15T16:00:00Z,HU-HR,0.2,0,322,550,110,0
2024-01-15T16:00:00Z,HU-RO,0.2,0,783.8,470,94,0
2024-01-15T16:00:00Z,HU-SI,0.2,0,0,200,40,195
2024-01-15T16:00:00Z,HU-SK,0.2,0,0,849,169.8,2152
2024-01-15T16:00:00Z,NL-BE,0.2,0,252.6,619,123.8,0
2024-01-15T16:00:00Z,NL-DE,0.2,0,2902.9,1081,216.2,0
2024-01-15T16:00:00Z,PL-CZ,0.001,0,41.4,0,0.001,0
2024-01-15T16:00:00Z,PL-DE,0.001,0,0,0,0.001,926
2024-01-15T16:00:00Z,PL-SK,0.001,0,781,0,0.001,0
2024-01-15T16:00:00Z,RO-HU,0.2,0,0,470,94,877
2024-01-15T16:00:00Z,SI-AT,0.5,0,0,360,180,1991
2024-01-15T16:00:00Z,SI-HR,0.5,349,477.2,374,49.5,0
2024-01-15T16:00:00Z,SI-HU,0.2,0,155.3,200,40,0
2024-01-15T16:00:00Z,SK-CZ,0.2,0,0,700,140,879
2024-01-15T16:00:00Z,SK-HU,0.2,0,1982.3,850,170,0
2024-01-15T16:00:00Z,SK-PL,0.001,0,0,0,0.001,781
2024-01-15T17:00:00Z,AT-CZ,0.5,0,0,350,175,878
2024-01-15T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,2207
2024-01-15T17:00:00Z,AT-HU,0.2,0,1885.3,400,80,0
2024-01-15T17:00:00Z,AT-SI,0.5,0,1764.9,600,300,0
2024-01-15T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T17:00:00Z,BE-FR,1,0,1510.2,925,925,0
2024-01-15T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1286
2024-01-15T17:00:00Z,CZ-AT,0.5,0,703.6,240,120,0
2024-01-15T17:00:00Z,CZ-DE,0.2,0,0,900,180,799
2024-01-15T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,85
2024-01-15T17:00:00Z,CZ-SK,0.2,0,675.9,800,160,0
2024-01-15T17:00:00Z,DE-AT,0.2,0,1323.2,4820,964,0
2024-01-15T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T17:00:00Z,DE-CZ,0.2,0,619.6,500,100,0
2024-01-15T17:00:00Z,DE-FR,0.2,0,126.9,1000,200,73
2024-01-15T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,2762
2024-01-15T17:00:00Z,DE-PL,0.001,0,534.6,0,0.001,0
2024-01-15T17:00:00Z,FR-BE,0.888,0,0,1950,1500,3010
2024-01-15T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,396
2024-01-15T17:00:00Z,HR-HU,0.2,0,0,449,89.8,433
2024-01-15T17:00:00Z,HR-SI,0.5,74,0,925,600,1063
2024-01-15T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1945
2024-01-15T17:00:00Z,HU-HR,0.2,0,343.4,550,110,0
2024-01-15T17:00:00Z,HU-RO,0.2,0,592.2,470,94,0
2024-01-15T17:00:00Z,HU-SI,0.2,0,0,200,40,160
2024-01-15T17:00:00Z,HU-SK,0.2,0,0,849,169.8,2082
2024-01-15T17:00:00Z,NL-BE,0.2,0,1162.8,619,123.8,0
2024-01-15T17:00:00Z,NL-DE,0.2,0,2546.1,1081,216.2,0
2024-01-15T17:00:00Z,PL-CZ,0.001,0,85,0,0.001,0
2024-01-15T17:00:00Z,PL-DE,0.001,0,0,0,0.001,534
2024-01-15T17:00:00Z,PL-SK,0.001,0,760.9,0,0.001,0
2024-01-15T17:00:00Z,RO-HU,0.2,0,0,470,94,686
2024-01-15T17:00:00Z,SI-AT,0.5,0,0,360,180,1944
2024-01-15T17:00:00Z,SI-HR,0.5,349,463.8,374,49.5,0
2024-01-15T17:00:00Z,SI-HU,0.2,0,120.4,200,40,0
2024-01-15T17:00:00Z,SK-CZ,0.2,0,0,700,140,815
2024-01-15T17:00:00Z,SK-HU,0.2,0,1913,850,170,0
2024-01-15T17:00:00Z,SK-PL,0.001,0,0,0,0.001,760
2024-01-15T18:00:00Z,AT-CZ,0.5,0,0,350,175,853
2024-01-15T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,2062
2024-01-15T18:00:00Z,AT-HU,0.2,0,1876.7,400,80,0
2024-01-15T18:00:00Z,AT-SI,0.5,0,1769.7,600,300,0
2024-01-15T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T18:00:00Z,BE-FR,1,0,2643.3,925,925,0
2024-01-15T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1177
2024-01-15T18:00:00Z,CZ-AT,0.5,0,678.1,240,120,0
2024-01-15T18:00:00Z,CZ-DE,0.2,0,0,900,180,680
2024-01-15T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,79
2024-01-15T18:00:00Z,CZ-SK,0.2,0,641.8,800,160,0
2024-01-15T18:00:00Z,DE-AT,0.2,0,1178.2,4820,964,0
2024-01-15T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T18:00:00Z,DE-CZ,0.2,0,500.1,500,100,0
2024-01-15T18:00:00Z,DE-FR,0.2,0,1010.5,1000,200,0
2024-01-15T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,2902
2024-01-15T18:00:00Z,DE-PL,0.001,0,420.7,0,0.001,0
2024-01-15T18:00:00Z,FR-BE,0.888,0,0,1950,1500,4143
