Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-20T08:00:00Z,NL-DE,0.2,0,922.9,1081,216.2,0
2024-02-20T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,113
2024-02-20T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1254
2024-02-20T08:00:00Z,PL-SK,0.001,0,136.5,0,0.001,0
2024-02-20T08:00:00Z,RO-HU,0.2,0,0,466,93.2,1526
2024-02-20T08:00:00Z,SI-AT,0.5,0,0,360,180,1124
2024-02-20T08:00:00Z,SI-HR,0.5,349,206.1,394,69,0
2024-02-20T08:00:00Z,SI-HU,0.2,0,93.9,200,40,0
2024-02-20T08:00:00Z,SK-CZ,0.2,0,0,700,140,390
2024-02-20T08:00:00Z,SK-HU,0.2,0,1162.1,850,170,0
2024-02-20T08:00:00Z,SK-PL,0.001,0,0,0,0.001,136
2024-02-20T09:00:00Z,AT-CZ,0.5,0,0,350,175,882
2024-02-20T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,2992
2024-02-20T09:00:00Z,AT-HU,0.2,0,936.6,400,80,0
2024-02-20T09:00:00Z,AT-SI,0.5,0,877.4,600,300,0
2024-02-20T09:00:00Z,BE-DE,0.2,0,0,500,100,893
2024-02-20T09:00:00Z,BE-FR,1,0,0,450,450,2097
2024-02-20T09:00:00Z,BE-NL,0.2,0,136.4,619,123.8,0
2024-02-20T09:00:00Z,CZ-AT,0.5,0,707.5,240,120,0
2024-02-20T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1581
2024-02-20T09:00:00Z,CZ-PL,0.001,0,85.4,0,0.001,0
2024-02-20T09:00:00Z,CZ-SK,0.2,0,331.9,800,160,0
2024-02-20T09:00:00Z,DE-AT,0.2,0,2108.9,4819,963.8,0
2024-02-20T09:00:00Z,DE-BE,0.2,0,793.5,500,100,0
2024-02-20T09:00:00Z,DE-CZ,0.2,0,1401.4,400,80,0
2024-02-20T09:00:00Z,DE-FR,0.2,0,0,1000,200,5142
2024-02-20T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,3374
2024-02-20T09:00:00Z,DE-PL,0.001,0,1486.8,0,0.001,0
2024-02-20T09:00:00Z,FR-BE,0.888,0,1647.5,1800,1500,0
2024-02-20T09:00:00Z,FR-DE,0.2,0,4942.3,1169,233.8,0
2024-02-20T09:00:00Z,HR-HU,0.2,0,0,450,90,321
2024-02-20T09:00:00Z,HR-SI,0.5,93,0,906,581,872
2024-02-20T09:00:00Z,HU-AT,0.2,0,0,299,59.8,996
2024-02-20T09:00:00Z,HU-HR,0.2,0,231.7,497,99.4,0
2024-02-20T09:00:00Z,HU-RO,0.2,0,1538.2,458,91.6,0
2024-02-20T09:00:00Z,HU-SI,0.2,0,0,200,40,99
2024-02-20T09:00:00Z,HU-SK,0.2,0,0,850,170,1482
2024-02-20T09:00:00Z,NL-BE,0.2,0,0,619,123.8,260
2024-02-20T09:00:00Z,NL-DE,0.2,0,3158.3,1081,216.2,0
2024-02-20T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,85
2024-02-20T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1486
2024-02-20T09:00:00Z,PL-SK,0.001,0,246.5,0,0.001,0
2024-02-20T09:00:00Z,RO-HU,0.2,0,0,466,93.2,1631
2024-02-20T09:00:00Z,SI-AT,0.5,0,0,360,180,1057
2024-02-20T09:00:00Z,SI-HR,0.5,349,291,394,69,0
2024-02-20T09:00:00Z,SI-HU,0.2,0,59.2,200,40,0
2024-02-20T09:00:00Z,SK-CZ,0.2,0,0,700,140,471
2024-02-20T09:00:00Z,SK-HU,0.2,0,1312.2,850,170,0
2024-02-20T09:00:00Z,SK-PL,0.001,0,0,0,0.001,246
2024-02-20T10:00:00Z,AT-CZ,0.5,0,0,350,175,964
2024-02-20T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,3244
2024-02-20T10:00:00Z,AT-HU,0.2,0,727,400,80,0
2024-02-20T10:00:00Z,AT-SI,0.5,0,844.7,600,300,0
2024-02-20T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-20T10:00:00Z,BE-FR,1,0,0,450,450,884
2024-02-20T10:00:00Z,BE-NL,0.2,0,0,619,123.8,358
2024-02-20T10:00:00Z,CZ-AT,0.5,0,789.4,240,120,0
2024-02-20T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1751
2024-02-20T10:00:00Z,CZ-PL,0.001,0,32.9,0,0.001,0
2024-02-20T10:00:00Z,CZ-SK,0.2,0,294,800,160,0
2024-02-20T10:00:00Z,DE-AT,0.2,0,2360.6,4819,963.8,0
2024-02-20T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-20T10:00:00Z,DE-CZ,0.2,0,1571.2,400,80,0
2024-02-20T10:00:00Z,DE-FR,0.2,0,0,1000,200,3421
2024-02-20T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,3237
2024-02-20T10:00:00Z,DE-PL,0.001,0,1604.1,0,0.001,0
2024-02-20T10:00:00Z,FR-BE,0.888,0,434.6,1800,1500,1065
2024-02-20T10:00:00Z,FR-DE,0.2,0,3221.5,1169,233.8,0
2024-02-20T10:00:00Z,HR-HU,0.2,0,0,450,90,470
2024-02-20T10:00:00Z,HR-SI,0.5,92,0,907,582,844
2024-02-20T10:00:00Z,HU-AT,0.2,0,0,299,59.8,786
2024-02-20T10:00:00Z,HU-HR,0.2,0,380.3,497,99.4,0
2024-02-20T10:00:00Z,HU-RO,0.2,0,1215.9,458,91.6,0
2024-02-20T10:00:00Z,HU-SI,0.2,0,117.6,200,40,0
2024-02-20T10:00:00Z,HU-SK,0.2,0,0,850,170,1392
2024-02-20T10:00:00Z,NL-BE,0.2,0,234.2,619,123.8,0
2024-02-20T10:00:00Z,NL-DE,0.2,0,3021.1,1081,216.2,0
2024-02-20T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,32
2024-02-20T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1604
2024-02-20T10:00:00Z,PL-SK,0.001,0,261.1,0,0.001,0
2024-02-20T10:00:00Z,RO-HU,0.2,0,0,466,93.2,1309
2024-02-20T10:00:00Z,SI-AT,0.5,0,0,360,180,1024
2024-02-20T10:00:00Z,SI-HR,0.5,349,262.7,393,68,0
2024-02-20T10:00:00Z,SI-HU,0.2,0,0,200,40,157
2024-02-20T10:00:00Z,SK-CZ,0.2,0,0,700,140,434
2024-02-20T10:00:00Z,SK-HU,0.2,0,1222.5,850,170,0
2024-02-20T10:00:00Z,SK-PL,0.001,0,0,0,0.001,261
2024-02-20T11:00:00Z,AT-CZ,0.5,0,0,350,175,929
2024-02-20T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,3439
2024-02-20T11:00:00Z,AT-HU,0.2,0,827.1,400,80,0
2024-02-20T11:00:00Z,AT-SI,0.5,0,951.6,600,300,0
2024-02-20T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-20T11:00:00Z,BE-FR,1,0,0,450,450,723
2024-02-20T11:00:00Z,BE-NL,0.2,0,0,619,123.8,392
2024-02-20T11:00:00Z,CZ-AT,0.5,0,754.9,240,120,0
2024-02-20T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1980
2024-02-20T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,207
2024-02-20T11:00:00Z,CZ-SK,0.2,0,262.5,800,160,0
2024-02-20T11:00:00Z,DE-AT,0.2,0,2555.4,4819,963.8,0
2024-02-20T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-20T11:00:00Z,DE-CZ,0.2,0,1800.5,400,80,0
2024-02-20T11:00:00Z,DE-FR,0.2,0,0,1000,200,3242
2024-02-20T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3254
2024-02-20T11:00:00Z,DE-PL,0.001,0,1593.1,0,0.001,0
2024-02-20T11:00:00Z,FR-BE,0.888,0,273.8,1800,1500,1226
2024-02-20T11:00:00Z,FR-DE,0.2,0,3042.7,1169,233.8,0
2024-02-20T11:00:00Z,HR-HU,0.2,0,0,450,90,473
2024-02-20T11:00:00Z,HR-SI,0.5,87,0,912,587,846
2024-02-20T11:00:00Z,HU-AT,0.2,0,0,299,59.8,886
2024-02-20T11:00:00Z,HU-HR,0.2,0,383.7,497,99.4,0
2024-02-20T11:00:00Z,HU-RO,0.2,0,1268.8,458,91.6,0
2024-02-20T11:00:00Z,HU-SI,0.2,0,124.5,200,40,0
2024-02-20T11:00:00Z,HU-SK,0.2,0,0,850,170,1489
2024-02-20T11:00:00Z,NL-BE,0.2,0,269,619,123.8,0
2024-02-20T11:00:00Z,NL-DE,0.2,0,3037.8,1081,216.2,0
2024-02-20T11:00:00Z,PL-CZ,0.001,0,207.4,0,0.001,0
2024-02-20T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1593
2024-02-20T11:00:00Z,PL-SK,0.001,0,469.9,0,0.001,0
2024-02-20T11:00:00Z,RO-HU,0.2,0,0,466,93.2,1362
2024-02-20T11:00:00Z,SI-AT,0.5,0,0,360,180,1131
2024-02-20T11:00:00Z,SI-HR,0.5,349,259.3,388,63,0
2024-02-20T11:00:00Z,SI-HU,0.2,0,0,200,40,164
2024-02-20T11:00:00Z,SK-CZ,0.2,0,0,700,140,402
2024-02-20T11:00:00Z,SK-HU,0.2,0,1319.5,850,170,0
2024-02-20T11:00:00Z,SK-PL,0.001,0,0,0,0.001,469
2024-02-20T12:00:00Z,AT-CZ,0.5,0,0,350,175,891
2024-02-20T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,3471
2024-02-20T12:00:00Z,AT-HU,0.2,0,887.5,400,80,0
2024-02-20T12:00:00Z,AT-SI,0.5,0,1025.4,600,300,0
2024-02-20T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-20T12:00:00Z,BE-FR,1,0,0,450,450,1068
2024-02-20T12:00:00Z,BE-NL,0.2,0,355.2,619,123.8,0
2024-02-20T12:00:00Z,CZ-AT,0.5,0,716.2,240,120,0
2024-02-20T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,2051
2024-02-20T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,250
2024-02-20T12:00:00Z,CZ-SK,0.2,0,234.8,800,160,0
2024-02-20T12:00:00Z,DE-AT,0.2,0,2588.1,4819,963.8,0
2024-02-20T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-20T12:00:00Z,DE-CZ,0.2,0,1871.8,400,80,0
2024-02-20T12:00:00Z,DE-FR,0.2,0,0,1000,200,4788
2024-02-20T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3831
2024-02-20T12:00:00Z,DE-PL,0.001,0,1621,0,0.001,0
2024-02-20T12:00:00Z,FR-BE,0.888,0,618,1800,1500,882
2024-02-20T12:00:00Z,FR-DE,0.2,0,4588,1169,233.8,0
2024-02-20T12:00:00Z,HR-HU,0.2,0,0,450,90,470
2024-02-20T12:00:00Z,HR-SI,0.5,82,0,917,592,834
2024-02-20T12:00:00Z,HU-AT,0.2,0,0,299,59.8,947
2024-02-20T12:00:00Z,HU-HR,0.2,0,380.5,497,99.4,0
2024-02-20T12:00:00Z,HU-RO,0.2,0,1255.2,458,91.6,0
2024-02-20T12:00:00Z,HU-SI,0.2,0,137.9,200,40,0
2024-02-20T12:00:00Z,HU-SK,0.2,0,0,850,170,1538
2024-02-20T12:00:00Z,NL-BE,0.2,0,0,619,123.8,479
2024-02-20T12:00:00Z,NL-DE,0.2,0,3614.8,1081,216.2,0
2024-02-20T12:00:00Z,PL-CZ,0.001,0,250.8,0,0.001,0
2024-02-20T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1621
2024-02-20T12:00:00Z,PL-SK,0.001,0,485.6,0,0.001,0
2024-02-20T12:00:00Z,RO-HU,0.2,0,0,466,93.2,1348
2024-02-20T12:00:00Z,SI-AT,0.5,0,0,360,180,1205
2024-02-20T12:00:00Z,SI-HR,0.5,349,242.6,383,58,0
2024-02-20T12:00:00Z,SI-HU,0.2,0,0,200,40,177
2024-02-20T12:00:00Z,SK-CZ,0.2,0,0,700,140,374
2024-02-20T12:00:00Z,SK-HU,0.2,0,1368.9,850,170,0
2024-02-20T12:00:00Z,SK-PL,0.001,0,0,0,0.001,485
2024-02-20T13:00:00Z,AT-CZ,0.5,0,0,350,175,999
2024-02-20T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,3489
2024-02-20T13:00:00Z,AT-HU,0.2,0,1095.7,400,80,0
2024-02-20T13:00:00Z,AT-SI,0.5,0,1025.5,600,300,0
2024-02-20T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-20T13:00:00Z,BE-FR,1,0,0,450,450,1222
2024-02-20T13:00:00Z,BE-NL,0.2,0,448.1,619,123.8,0
2024-02-20T13:00:00Z,CZ-AT,0.5,0,824.3,240,120,0
2024-02-20T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1960
2024-02-20T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,236
2024-02-20T13:00:00Z,CZ-SK,0.2,0,326.9,800,160,0
2024-02-20T13:00:00Z,DE-AT,0.2,0,2605.3,4819,963.8,0
2024-02-20T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-20T13:00:00Z,DE-CZ,0.2,0,1781,400,80,0
2024-02-20T13:00:00Z,DE-FR,0.2,0,0,1000,200,4433
2024-02-20T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,3228
2024-02-20T13:00:00Z,DE-PL,0.001,0,1544.7,0,0.001,0
2024-02-20T13:00:00Z,FR-BE,0.888,0,772.9,1800,1500,727
2024-02-20T13:00:00Z,FR-DE,0.2,0,4233.3,1169,233.8,0
2024-02-20T13:00:00Z,HR-HU,0.2,0,0,450,90,272
2024-02-20T13:00:00Z,HR-SI,0.5,76,0,923,598,851
2024-02-20T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1155
2024-02-20T13:00:00Z,HU-HR,0.2,0,182.8,497,99.4,0
2024-02-20T13:00:00Z,HU-RO,0.2,0,1313.5,458,91.6,0
2024-02-20T13:00:00Z,HU-SI,0.2,0,0,200,40,110
2024-02-20T13:00:00Z,HU-SK,0.2,0,0,850,170,1763
2024-02-20T13:00:00Z,NL-BE,0.2,0,0,619,123.8,571
2024-02-20T13:00:00Z,NL-DE,0.2,0,3012.3,1081,216.2,0
2024-02-20T13:00:00Z,PL-CZ,0.001,0,236.2,0,0.001,0
2024-02-20T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1544
2024-02-20T13:00:00Z,PL-SK,0.001,0,563.2,0,0.001,0
2024-02-20T13:00:00Z,RO-HU,0.2,0,0,466,93.2,1406
2024-02-20T13:00:00Z,SI-AT,0.5,0,0,360,180,1205
2024-02-20T13:00:00Z,SI-HR,0.5,349,253.1,377,52,0
2024-02-20T13:00:00Z,SI-HU,0.2,0,70.3,200,40,0
2024-02-20T13:00:00Z,SK-CZ,0.2,0,0,700,140,466
2024-02-20T13:00:00Z,SK-HU,0.2,0,1593.2,850,170,0
2024-02-20T13:00:00Z,SK-PL,0.001,0,0,0,0.001,563
2024-02-20T14:00:00Z,AT-CZ,0.5,0,0,350,175,1041
2024-02-20T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3270
2024-02-20T14:00:00Z,AT-HU,0.2,0,1169,400,80,0
2024-02-20T14:00:00Z,AT-SI,0.5,0,1044.6,600,300,0
2024-02-20T14:00:00Z,BE-DE,0.2,0,0,500,100,526
2024-02-20T14:00:00Z,BE-FR,1,0,0,450,450,2094
2024-02-20T14:00:00Z,BE-NL,0.2,0,151.1,619,123.8,0
2024-02-20T14:00:00Z,CZ-AT,0.5,0,866.8,240,120,0
2024-02-20T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1699
2024-02-20T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,19
2024-02-20T14:00:00Z,CZ-SK,0.2,0,435.7,800,160,0
2024-02-20T14:00:00Z,DE-AT,0.2,0,2386.7,4819,963.8,0
2024-02-20T14:00:00Z,DE-BE,0.2,0,426.4,500,100,0
2024-02-20T14:00:00Z,DE-CZ,0.2,0,1519.9,400,80,0
2024-02-20T14:00:00Z,DE-FR,0.2,0,0,1000,200,4195
2024-02-20T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2416
2024-02-20T14:00:00Z,DE-PL,0.001,0,1500.1,0,0.001,0
2024-02-20T14:00:00Z,FR-BE,0.888,0,1644.3,1800,1500,0
2024-02-20T14:00:00Z,FR-DE,0.2,0,3995.5,1169,233.8,0
2024-02-20T14:00:00Z,HR-HU,0.2,0,0,450,90,171
2024-02-20T14:00:00Z,HR-SI,0.5,77,0,922,597,802
2024-02-20T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1228
2024-02-20T14:00:00Z,HU-HR,0.2,0,81.4,497,99.4,18
2024-02-20T14:00:00Z,HU-RO,0.2,0,1113.6,458,91.6,0
2024-02-20T14:00:00Z,HU-SI,0.2,0,0,200,40,164
2024-02-20T14:00:00Z,HU-SK,0.2,0,0,850,170,1770
2024-02-20T14:00:00Z,NL-BE,0.2,0,0,619,123.8,274
2024-02-20T14:00:00Z,NL-DE,0.2,0,2200.1,1081,216.2,0
2024-02-20T14:00:00Z,PL-CZ,0.001,0,19.8,0,0.001,0
2024-02-20T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1500
2024-02-20T14:00:00Z,PL-SK,0.001,0,455.5,0,0.001,0
2024-02-20T14:00:00Z,RO-HU,0.2,0,0,466,93.2,1206
2024-02-20T14:00:00Z,SI-AT,0.5,0,0,360,180,1224
2024-02-20T14:00:00Z,SI-HR,0.5,349,205.7,378,53,0
2024-02-20T14:00:00Z,SI-HU,0.2,0,124.4,200,40,0
2024-02-20T14:00:00Z,SK-CZ,0.2,0,0,700,140,575
2024-02-20T14:00:00Z,SK-HU,0.2,0,1600.1,850,170,0
2024-02-20T14:00:00Z,SK-PL,0.001,0,0,0,0.001,455
2024-02-20T15:00:00Z,AT-CZ,0.5,0,0,350,175,936
2024-02-20T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3143
2024-02-20T15:00:00Z,AT-HU,0.2,0,1330.5,400,80,0
2024-02-20T15:00:00Z,AT-SI,0.5,0,1109.8,600,300,0
2024-02-20T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-20T15:00:00Z,BE-FR,1,0,0,450,450,2754
2024-02-20T15:00:00Z,BE-NL,0.2,0,0,619,123.8,401
2024-02-20T15:00:00Z,CZ-AT,0.5,0,761.1,240,120,0
2024-02-20T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1677
2024-02-20T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,58
2024-02-20T15:00:00Z,CZ-SK,0.2,0,520.3,800,160,0
2024-02-20T15:00:00Z,DE-AT,0.2,0,2259.2,4819,963.8,0
2024-02-20T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-20T15:00:00Z,DE-CZ,0.2,0,1498.1,400,80,0
2024-02-20T15:00:00Z,DE-FR,0.2,0,0,1000,200,3987
2024-02-20T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1977
2024-02-20T15:00:00Z,DE-PL,0.001,0,1439.2,0,0.001,0
2024-02-20T15:00:00Z,FR-BE,0.888,0,2304.5,1800,1500,0
2024-02-20T15:00:00Z,FR-DE,0.2,0,3787.9,1169,233.8,0
2024-02-20T15:00:00Z,HR-HU,0.2,0,88.1,450,90,1
2024-02-20T15:00:00Z,HR-SI,0.5,74,0,925,600,732
2024-02-20T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1390
2024-02-20T15:00:00Z,HU-HR,0.2,0,0,497,99.4,187
2024-02-20T15:00:00Z,HU-RO,0.2,0,974.7,458,91.6,0
2024-02-20T15:00:00Z,HU-SI,0.2,0,0,200,40,260
2024-02-20T15:00:00Z,HU-SK,0.2,0,0,850,170,1741
2024-02-20T15:00:00Z,NL-BE,0.2,0,278,619,123.8,0
2024-02-20T15:00:00Z,NL-DE,0.2,0,1761.3,1081,216.2,0
2024-02-20T15:00:00Z,PL-CZ,0.001,0,58.9,0,0.001,0
2024-02-20T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1439
2024-02-20T15:00:00Z,PL-SK,0.001,0,579.1,0,0.001,0
2024-02-20T15:00:00Z,RO-HU,0.2,0,0,466,93.2,1067
2024-02-20T15:00:00Z,SI-AT,0.5,0,0,360,180,1289
2024-02-20T15:00:00Z,SI-HR,0.5,349,132.6,375,50,0
2024-02-20T15:00:00Z,SI-HU,0.2,0,220.8,200,40,0
2024-02-20T15:00:00Z,SK-CZ,0.2,0,0,700,140,660
2024-02-20T15:00:00Z,SK-HU,0.2,0,1571.4,850,170,0
2024-02-20T15:00:00Z,SK-PL,0.001,0,0,0,0.001,579
2024-02-20T16:00:00Z,AT-CZ,0.5,0,0,350,175,486
2024-02-20T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,2496
2024-02-20T16:00:00Z,AT-HU,0.2,0,1687.9,400,80,0
2024-02-20T16:00:00Z,AT-SI,0.5,0,1341.1,600,300,0
2024-02-20T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-20T16:00:00Z,BE-FR,1,0,0,450,450,3238
2024-02-20T16:00:00Z,BE-NL,0.2,0,0,619,123.8,859
2024-02-20T16:00:00Z,CZ-AT,0.5,0,311,240,120,0
2024-02-20T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1481
2024-02-20T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,35
2024-02-20T16:00:00Z,CZ-SK,0.2,0,517,800,160,0
2024-02-20T16:00:00Z,DE-AT,0.2,0,1612.9,4819,963.8,0
2024-02-20T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-20T16:00:00Z,DE-CZ,0.2,0,1302,400,80,0
2024-02-20T16:00:00Z,DE-FR,0.2,0,0,1000,200,3115
2024-02-20T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1079
2024-02-20T16:00:00Z,DE-PL,0.001,0,1266.6,0,0.001,0
2024-02-20T16:00:00Z,FR-BE,0.888,0,2788,1800,1500,0
2024-02-20T16:00:00Z,FR-DE,0.2,0,2915.1,1169,233.8,0
2024-02-20T16:00:00Z,HR-HU,0.2,0,64.6,450,90,25
2024-02-20T16:00:00Z,HR-SI,0.5,73,0,926,601,883
2024-02-20T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1747
2024-02-20T16:00:00Z,HU-HR,0.2,0,0,497,99.4,164
2024-02-20T16:00:00Z,HU-RO,0.2,0,814.8,458,91.6,0
2024-02-20T16:00:00Z,HU-SI,0.2,0,0,200,40,386
2024-02-20T16:00:00Z,HU-SK,0.2,0,0,850,170,1651
2024-02-20T16:00:00Z,NL-BE,0.2,0,736,619,123.8,0
2024-02-20T16:00:00Z,NL-DE,0.2,0,863.1,1081,216.2,0
2024-02-20T16:00:00Z,PL-CZ,0.001,0,35.4,0,0.001,0
2024-02-20T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1266
2024-02-20T16:00:00Z,PL-SK,0.001,0,552.4,0,0.001,0
2024-02-20T16:00:00Z,RO-HU,0.2,0,0,466,93.2,908
2024-02-20T16:00:00Z,SI-AT,0.5,0,0,360,180,1521
2024-02-20T16:00:00Z,SI-HR,0.5,349,282.1,374,49,0
2024-02-20T16:00:00Z,SI-HU,0.2,0,346.8,200,40,0
2024-02-20T16:00:00Z,SK-CZ,0.2,0,0,700,140,657
2024-02-20T16:00:00Z,SK-HU,0.2,0,1481.8,850,170,0
2024-02-20T16:00:00Z,SK-PL,0.001,0,0,0,0.001,552
2024-02-20T17:00:00Z,AT-CZ,0.5,0,0,350,175,459
2024-02-20T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,2537
2024-02-20T17:00:00Z,AT-HU,0.2,0,1830.3,400,80,0
2024-02-20T17:00:00Z,AT-SI,0.5,0,1511.8,600,300,0
2024-02-20T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-20T17:00:00Z,BE-FR,1,0,0,450,450,1517
2024-02-20T17:00:00Z,BE-NL,0.2,0,0,619,123.8,207
2024-02-20T17:00:00Z,CZ-AT,0.5,0,284.8,240,120,0
2024-02-20T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1548
2024-02-20T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,32
2024-02-20T17:00:00Z,CZ-SK,0.2,0,529.7,800,160,0
2024-02-20T17:00:00Z,DE-AT,0.2,0,1653.2,4819,963.8,0
2024-02-20T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-20T17:00:00Z,DE-CZ,0.2,0,1368.4,400,80,0
2024-02-20T17:00:00Z,DE-FR,0.2,0,0,1000,200,2770
2024-02-20T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1802
2024-02-20T17:00:00Z,DE-PL,0.001,0,1335.9,0,0.001,0
2024-02-20T17:00:00Z,FR-BE,0.888,0,1067.8,1800,1500,432
2024-02-20T17:00:00Z,FR-DE,0.2,0,2570.4,1169,233.8,0
2024-02-20T17:00:00Z,HR-HU,0.2,0,0,450,90,159
2024-02-20T17:00:00Z,HR-SI,0.5,80,0,919,594,982
2024-02-20T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1890
2024-02-20T17:00:00Z,HU-HR,0.2,0,69.8,497,99.4,29
2024-02-20T17:00:00Z,HU-RO,0.2,0,686.1,458,91.6,0
2024-02-20T17:00:00Z,HU-SI,0.2,0,0,200,40,358
2024-02-20T17:00:00Z,HU-SK,0.2,0,0,850,170,1755
2024-02-20T17:00:00Z,NL-BE,0.2,0,84.1,619,123.8,39
2024-02-20T17:00:00Z,NL-DE,0.2,0,1586.7,1081,216.2,0
2024-02-20T17:00:00Z,PL-CZ,0.001,0,32.4,0,0.001,0
2024-02-20T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1335
2024-02-20T17:00:00Z,PL-SK,0.001,0,562.1,0,0.001,0
2024-02-20T17:00:00Z,RO-HU,0.2,0,0,466,93.2,779
2024-02-20T17:00:00Z,SI-AT,0.5,0,0,360,180,1691
2024-02-20T17:00:00Z,SI-HR,0.5,349,388.3,381,56,0
2024-02-20T17:00:00Z,SI-HU,0.2,0,318.5,200,40,0
2024-02-20T17:00:00Z,SK-CZ,0.2,0,0,700,140,669
2024-02-20T17:00:00Z,SK-HU,0.2,0,1585.4,850,170,0
2024-02-20T17:00:00Z,SK-PL,0.001,0,0,0,0.001,562
2024-02-20T18:00:00Z,AT-CZ,0.5,0,0,350,175,494
2024-02-20T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,2242
2024-02-20T18:00:00Z,AT-HU,0.2,0,1796.2,400,80,0
2024-02-20T18:00:00Z,AT-SI,0.5,0,1481.4,600,300,0
2024-02-20T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-20T18:00:00Z,BE-FR,1,0,659.4,450,450,0
2024-02-20T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1416
2024-02-20T18:00:00Z,CZ-AT,0.5,0,319,240,120,0
2024-02-20T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1219
2024-02-20T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,20
2024-02-20T18:00:00Z,CZ-SK,0.2,0,498.1,800,160,0
2024-02-20T18:00:00Z,DE-AT,0.2,0,1358.2,4819,963.8,0
2024-02-20T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-20T18:00:00Z,DE-CZ,0.2,0,1039.2,400,80,0
2024-02-20T18:00:00Z,DE-FR,0.2,0,1059.9,1000,200,0
2024-02-20T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1108
