Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-24T08:00:00Z,RO-HU,0.2,0,988.7,630,126,0
2024-02-24T08:00:00Z,SI-AT,0.5,0,108.2,360,180,71
2024-02-24T08:00:00Z,SI-HR,0.5,347,0,363,38,357
2024-02-24T08:00:00Z,SI-HU,0.2,0,0,200,40,294
2024-02-24T08:00:00Z,SK-CZ,0.2,0,198.1,700,140,0
2024-02-24T08:00:00Z,SK-HU,0.2,0,490.5,850,170,0
2024-02-24T08:00:00Z,SK-PL,0.001,0,28,0,0.001,0
2024-02-24T09:00:00Z,AT-CZ,0.5,0,0,350,175,820
2024-02-24T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,1084
2024-02-24T09:00:00Z,AT-HU,0.2,0,0,400,80,648
2024-02-24T09:00:00Z,AT-SI,0.5,0,0,600,300,424
2024-02-24T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-24T09:00:00Z,BE-FR,1,0,0,450,450,1796
2024-02-24T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1677
2024-02-24T09:00:00Z,CZ-AT,0.5,0,645.8,240,120,0
2024-02-24T09:00:00Z,CZ-DE,0.2,0,444.8,899,179.8,0
2024-02-24T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,203
2024-02-24T09:00:00Z,CZ-SK,0.2,0,0,800,160,422
2024-02-24T09:00:00Z,DE-AT,0.2,0,200.9,4819,963.8,762
2024-02-24T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-24T09:00:00Z,DE-CZ,0.2,0,0,400,80,524
2024-02-24T09:00:00Z,DE-FR,0.2,0,1889.7,1000,200,0
2024-02-24T09:00:00Z,DE-NL,0.2,0,1682.2,1081,216.2,0
2024-02-24T09:00:00Z,DE-PL,0.001,0,0,0,0.001,648
2024-02-24T09:00:00Z,FR-BE,0.888,0,1346.3,1800,1500,153
2024-02-24T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,2123
2024-02-24T09:00:00Z,HR-HU,0.2,0,0,450,90,246
2024-02-24T09:00:00Z,HR-SI,0.5,59,287.7,938,613,325
2024-02-24T09:00:00Z,HU-AT,0.2,0,568.5,299,59.8,0
2024-02-24T09:00:00Z,HU-HR,0.2,0,156.6,497,99.4,0
2024-02-24T09:00:00Z,HU-RO,0.2,0,0,630,126,1628
2024-02-24T09:00:00Z,HU-SI,0.2,0,444.3,200,40,0
2024-02-24T09:00:00Z,HU-SK,0.2,0,0,850,170,509
2024-02-24T09:00:00Z,NL-BE,0.2,0,1553.7,619,123.8,0
2024-02-24T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1898
2024-02-24T09:00:00Z,PL-CZ,0.001,0,203.4,0,0.001,0
2024-02-24T09:00:00Z,PL-DE,0.001,0,648.2,0,0.001,0
2024-02-24T09:00:00Z,PL-SK,0.001,0,0,0,0.001,58
2024-02-24T09:00:00Z,RO-HU,0.2,0,1502.5,630,126,0
2024-02-24T09:00:00Z,SI-AT,0.5,0,124.2,360,180,55
2024-02-24T09:00:00Z,SI-HR,0.5,347,0,362,37,324
2024-02-24T09:00:00Z,SI-HU,0.2,0,0,200,40,484
2024-02-24T09:00:00Z,SK-CZ,0.2,0,262.3,700,140,0
2024-02-24T09:00:00Z,SK-HU,0.2,0,339.6,850,170,0
2024-02-24T09:00:00Z,SK-PL,0.001,0,58.9,0,0.001,0
2024-02-24T10:00:00Z,AT-CZ,0.5,0,0,350,175,855
2024-02-24T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,1081
2024-02-24T10:00:00Z,AT-HU,0.2,0,0,400,80,598
2024-02-24T10:00:00Z,AT-SI,0.5,0,0,600,300,311
2024-02-24T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-24T10:00:00Z,BE-FR,1,0,0,450,450,1873
2024-02-24T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1765
2024-02-24T10:00:00Z,CZ-AT,0.5,0,680.3,240,120,0
2024-02-24T10:00:00Z,CZ-DE,0.2,0,482.9,899,179.8,0
2024-02-24T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,100
2024-02-24T10:00:00Z,CZ-SK,0.2,0,0,800,160,327
2024-02-24T10:00:00Z,DE-AT,0.2,0,197.4,4819,963.8,766
2024-02-24T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-24T10:00:00Z,DE-CZ,0.2,0,0,400,80,562
2024-02-24T10:00:00Z,DE-FR,0.2,0,1670.9,1000,200,0
2024-02-24T10:00:00Z,DE-NL,0.2,0,1452.4,1081,216.2,0
2024-02-24T10:00:00Z,DE-PL,0.001,0,0,0,0.001,583
2024-02-24T10:00:00Z,FR-BE,0.888,0,1423.2,1800,1500,76
2024-02-24T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,1904
2024-02-24T10:00:00Z,HR-HU,0.2,0,0,450,90,427
2024-02-24T10:00:00Z,HR-SI,0.5,61,170,936,611,441
2024-02-24T10:00:00Z,HU-AT,0.2,0,518.7,299,59.8,0
2024-02-24T10:00:00Z,HU-HR,0.2,0,337,497,99.4,0
2024-02-24T10:00:00Z,HU-RO,0.2,0,0,630,126,1800
2024-02-24T10:00:00Z,HU-SI,0.2,0,507.1,200,40,0
2024-02-24T10:00:00Z,HU-SK,0.2,0,0,850,170,498
2024-02-24T10:00:00Z,NL-BE,0.2,0,1641.8,619,123.8,0
2024-02-24T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1668
2024-02-24T10:00:00Z,PL-CZ,0.001,0,100.9,0,0.001,0
2024-02-24T10:00:00Z,PL-DE,0.001,0,583.8,0,0.001,0
2024-02-24T10:00:00Z,PL-SK,0.001,0,0,0,0.001,66
2024-02-24T10:00:00Z,RO-HU,0.2,0,1674.6,630,126,0
2024-02-24T10:00:00Z,SI-AT,0.5,0,11.6,360,180,168
2024-02-24T10:00:00Z,SI-HR,0.5,347,0,364,39,209
2024-02-24T10:00:00Z,SI-HU,0.2,0,0,200,40,547
2024-02-24T10:00:00Z,SK-CZ,0.2,0,167.2,700,140,0
2024-02-24T10:00:00Z,SK-HU,0.2,0,328.7,850,170,0
2024-02-24T10:00:00Z,SK-PL,0.001,0,66.3,0,0.001,0
2024-02-24T11:00:00Z,AT-CZ,0.5,0,0,350,175,734
2024-02-24T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,1464
2024-02-24T11:00:00Z,AT-HU,0.2,0,0,400,80,448
2024-02-24T11:00:00Z,AT-SI,0.5,0,106,600,300,194
2024-02-24T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-24T11:00:00Z,BE-FR,1,0,0,450,450,2087
2024-02-24T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1290
2024-02-24T11:00:00Z,CZ-AT,0.5,0,559.7,240,120,0
2024-02-24T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,200
2024-02-24T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,272
2024-02-24T11:00:00Z,CZ-SK,0.2,0,0,800,160,350
2024-02-24T11:00:00Z,DE-AT,0.2,0,580.5,4819,963.8,383
2024-02-24T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-24T11:00:00Z,DE-CZ,0.2,0,20.8,400,80,59
2024-02-24T11:00:00Z,DE-FR,0.2,0,910.1,1000,200,0
2024-02-24T11:00:00Z,DE-NL,0.2,0,1380.6,1081,216.2,0
2024-02-24T11:00:00Z,DE-PL,0.001,0,0,0,0.001,251
2024-02-24T11:00:00Z,FR-BE,0.888,0,1637.1,1800,1500,0
2024-02-24T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,1143
2024-02-24T11:00:00Z,HR-HU,0.2,0,0,450,90,423
2024-02-24T11:00:00Z,HR-SI,0.5,57,140.6,940,615,474
2024-02-24T11:00:00Z,HU-AT,0.2,0,368.3,299,59.8,0
2024-02-24T11:00:00Z,HU-HR,0.2,0,333.7,497,99.4,0
2024-02-24T11:00:00Z,HU-RO,0.2,0,0,630,126,1776
2024-02-24T11:00:00Z,HU-SI,0.2,0,474.3,200,40,0
2024-02-24T11:00:00Z,HU-SK,0.2,0,0,850,170,551
2024-02-24T11:00:00Z,NL-BE,0.2,0,1166.6,619,123.8,0
2024-02-24T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1596
2024-02-24T11:00:00Z,PL-CZ,0.001,0,272.5,0,0.001,0
2024-02-24T11:00:00Z,PL-DE,0.001,0,251.7,0,0.001,0
2024-02-24T11:00:00Z,PL-SK,0.001,0,82.2,0,0.001,0
2024-02-24T11:00:00Z,RO-HU,0.2,0,1650.1,630,126,0
2024-02-24T11:00:00Z,SI-AT,0.5,0,0,360,180,286
2024-02-24T11:00:00Z,SI-HR,0.5,347,0,360,35,175
2024-02-24T11:00:00Z,SI-HU,0.2,0,0,200,40,514
2024-02-24T11:00:00Z,SK-CZ,0.2,0,190.3,700,140,0
2024-02-24T11:00:00Z,SK-HU,0.2,0,381.7,850,170,0
2024-02-24T11:00:00Z,SK-PL,0.001,0,0,0,0.001,82
2024-02-24T12:00:00Z,AT-CZ,0.5,0,0,350,175,996
2024-02-24T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,2141
2024-02-24T12:00:00Z,AT-HU,0.2,0,0,400,80,300
2024-02-24T12:00:00Z,AT-SI,0.5,0,198.5,600,300,101
2024-02-24T12:00:00Z,BE-DE,0.2,0,0,500,100,266
2024-02-24T12:00:00Z,BE-FR,1,0,0,450,450,1631
2024-02-24T12:00:00Z,BE-NL,0.2,0,0,619,123.8,487
2024-02-24T12:00:00Z,CZ-AT,0.5,0,821.7,240,120,0
2024-02-24T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,615
2024-02-24T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,391
2024-02-24T12:00:00Z,CZ-SK,0.2,0,0,800,160,237
2024-02-24T12:00:00Z,DE-AT,0.2,0,1257.8,4819,963.8,0
2024-02-24T12:00:00Z,DE-BE,0.2,0,166.2,500,100,0
2024-02-24T12:00:00Z,DE-CZ,0.2,0,436.1,400,80,0
2024-02-24T12:00:00Z,DE-FR,0.2,0,0,1000,200,882
2024-02-24T12:00:00Z,DE-NL,0.2,0,134.9,1081,216.2,81
2024-02-24T12:00:00Z,DE-PL,0.001,0,44.9,0,0.001,0
2024-02-24T12:00:00Z,FR-BE,0.888,0,1181.2,1800,1500,318
2024-02-24T12:00:00Z,FR-DE,0.2,0,682.7,1169,233.8,0
2024-02-24T12:00:00Z,HR-HU,0.2,0,0,450,90,443
2024-02-24T12:00:00Z,HR-SI,0.5,54,65.4,943,618,552
2024-02-24T12:00:00Z,HU-AT,0.2,0,220.4,299,59.8,0
2024-02-24T12:00:00Z,HU-HR,0.2,0,353.5,497,99.4,0
2024-02-24T12:00:00Z,HU-RO,0.2,0,0,630,126,1359
2024-02-24T12:00:00Z,HU-SI,0.2,0,418.9,200,40,0
2024-02-24T12:00:00Z,HU-SK,0.2,0,0,850,170,848
2024-02-24T12:00:00Z,NL-BE,0.2,0,363.6,619,123.8,0
2024-02-24T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,351
2024-02-24T12:00:00Z,PL-CZ,0.001,0,391.2,0,0.001,0
2024-02-24T12:00:00Z,PL-DE,0.001,0,0,0,0.001,44
2024-02-24T12:00:00Z,PL-SK,0.001,0,313.9,0,0.001,0
2024-02-24T12:00:00Z,RO-HU,0.2,0,1233.2,630,126,0
2024-02-24T12:00:00Z,SI-AT,0.5,0,0,360,180,378
2024-02-24T12:00:00Z,SI-HR,0.5,347,0,357,32,97
2024-02-24T12:00:00Z,SI-HU,0.2,0,0,200,40,458
2024-02-24T12:00:00Z,SK-CZ,0.2,0,77.3,700,140,62
2024-02-24T12:00:00Z,SK-HU,0.2,0,678.6,850,170,0
2024-02-24T12:00:00Z,SK-PL,0.001,0,0,0,0.001,313
2024-02-24T13:00:00Z,AT-CZ,0.5,0,0,350,175,1208
2024-02-24T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,2737
2024-02-24T13:00:00Z,AT-HU,0.2,0,126.6,400,80,0
2024-02-24T13:00:00Z,AT-SI,0.5,0,307,600,300,0
2024-02-24T13:00:00Z,BE-DE,0.2,0,0,500,100,161
2024-02-24T13:00:00Z,BE-FR,1,0,0,450,450,1886
2024-02-24T13:00:00Z,BE-NL,0.2,0,0,619,123.8,308
2024-02-24T13:00:00Z,CZ-AT,0.5,0,1033.2,240,120,0
2024-02-24T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1000
2024-02-24T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,485
2024-02-24T13:00:00Z,CZ-SK,0.2,0,38.2,800,160,121
2024-02-24T13:00:00Z,DE-AT,0.2,0,1853.8,4819,963.8,0
2024-02-24T13:00:00Z,DE-BE,0.2,0,61,500,100,39
2024-02-24T13:00:00Z,DE-CZ,0.2,0,820.6,400,80,0
2024-02-24T13:00:00Z,DE-FR,0.2,0,0,1000,200,1453
2024-02-24T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,217
2024-02-24T13:00:00Z,DE-PL,0.001,0,335.1,0,0.001,0
2024-02-24T13:00:00Z,FR-BE,0.888,0,1436.4,1800,1500,63
2024-02-24T13:00:00Z,FR-DE,0.2,0,1253.5,1169,233.8,0
2024-02-24T13:00:00Z,HR-HU,0.2,0,0,450,90,311
2024-02-24T13:00:00Z,HR-SI,0.5,50,0,947,622,663
2024-02-24T13:00:00Z,HU-AT,0.2,0,0,299,59.8,186
2024-02-24T13:00:00Z,HU-HR,0.2,0,221.9,497,99.4,0
2024-02-24T13:00:00Z,HU-RO,0.2,0,0,630,126,427
2024-02-24T13:00:00Z,HU-SI,0.2,0,180.4,200,40,0
2024-02-24T13:00:00Z,HU-SK,0.2,0,0,850,170,1291
2024-02-24T13:00:00Z,NL-BE,0.2,0,184.2,619,123.8,0
2024-02-24T13:00:00Z,NL-DE,0.2,0,1.2,1081,216.2,215
2024-02-24T13:00:00Z,PL-CZ,0.001,0,485.5,0,0.001,0
2024-02-24T13:00:00Z,PL-DE,0.001,0,0,0,0.001,335
2024-02-24T13:00:00Z,PL-SK,0.001,0,523.7,0,0.001,0
2024-02-24T13:00:00Z,RO-HU,0.2,0,301.1,630,126,0
2024-02-24T13:00:00Z,SI-AT,0.5,0,0,360,180,487
2024-02-24T13:00:00Z,SI-HR,0.5,347,41.5,353,28,0
2024-02-24T13:00:00Z,SI-HU,0.2,0,0,200,40,220
2024-02-24T13:00:00Z,SK-CZ,0.2,0,0,700,140,178
2024-02-24T13:00:00Z,SK-HU,0.2,0,1121.5,850,170,0
2024-02-24T13:00:00Z,SK-PL,0.001,0,0,0,0.001,523
2024-02-24T14:00:00Z,AT-CZ,0.5,0,0,350,175,1748
2024-02-24T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3176
2024-02-24T14:00:00Z,AT-HU,0.2,0,518.6,400,80,0
2024-02-24T14:00:00Z,AT-SI,0.5,0,657.4,600,300,0
2024-02-24T14:00:00Z,BE-DE,0.2,0,0,500,100,128
2024-02-24T14:00:00Z,BE-FR,1,0,0,450,450,2659
2024-02-24T14:00:00Z,BE-NL,0.2,0,85.7,619,123.8,38
2024-02-24T14:00:00Z,CZ-AT,0.5,0,1573.3,240,120,0
2024-02-24T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,898
2024-02-24T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,396
2024-02-24T14:00:00Z,CZ-SK,0.2,0,269,800,160,0
2024-02-24T14:00:00Z,DE-AT,0.2,0,2292.5,4819,963.8,0
2024-02-24T14:00:00Z,DE-BE,0.2,0,28.6,500,100,71
2024-02-24T14:00:00Z,DE-CZ,0.2,0,719.1,400,80,0
2024-02-24T14:00:00Z,DE-FR,0.2,0,0,1000,200,2323
2024-02-24T14:00:00Z,DE-NL,0.2,0,171.4,1081,216.2,44
2024-02-24T14:00:00Z,DE-PL,0.001,0,322.9,0,0.001,0
2024-02-24T14:00:00Z,FR-BE,0.888,0,2209.1,1800,1500,0
2024-02-24T14:00:00Z,FR-DE,0.2,0,2123.4,1169,233.8,0
2024-02-24T14:00:00Z,HR-HU,0.2,0,0,450,90,317
2024-02-24T14:00:00Z,HR-SI,0.5,51,0,946,621,709
2024-02-24T14:00:00Z,HU-AT,0.2,0,0,299,59.8,578
2024-02-24T14:00:00Z,HU-HR,0.2,0,227.6,497,99.4,0
2024-02-24T14:00:00Z,HU-RO,0.2,0,544.1,630,126,0
2024-02-24T14:00:00Z,HU-SI,0.2,0,138.8,200,40,0
2024-02-24T14:00:00Z,HU-SK,0.2,0,0,850,170,1993
2024-02-24T14:00:00Z,NL-BE,0.2,0,0,619,123.8,209
2024-02-24T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,387
2024-02-24T14:00:00Z,PL-CZ,0.001,0,396.2,0,0.001,0
2024-02-24T14:00:00Z,PL-DE,0.001,0,0,0,0.001,322
2024-02-24T14:00:00Z,PL-SK,0.001,0,665.1,0,0.001,0
2024-02-24T14:00:00Z,RO-HU,0.2,0,0,630,126,670
2024-02-24T14:00:00Z,SI-AT,0.5,0,0,360,180,837
2024-02-24T14:00:00Z,SI-HR,0.5,347,88.9,354,29,0
2024-02-24T14:00:00Z,SI-HU,0.2,0,0,200,40,178
2024-02-24T14:00:00Z,SK-CZ,0.2,0,0,700,140,409
2024-02-24T14:00:00Z,SK-HU,0.2,0,1823,850,170,0
2024-02-24T14:00:00Z,SK-PL,0.001,0,0,0,0.001,665
2024-02-24T15:00:00Z,AT-CZ,0.5,0,0,350,175,1460
2024-02-24T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,2808
2024-02-24T15:00:00Z,AT-HU,0.2,0,766.8,400,80,0
2024-02-24T15:00:00Z,AT-SI,0.5,0,677,600,300,0
2024-02-24T15:00:00Z,BE-DE,0.2,0,382.2,500,100,0
2024-02-24T15:00:00Z,BE-FR,1,0,0,450,450,3125
2024-02-24T15:00:00Z,BE-NL,0.2,0,100.3,619,123.8,23
2024-02-24T15:00:00Z,CZ-AT,0.5,0,1285.5,240,120,0
2024-02-24T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,818
2024-02-24T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,194
2024-02-24T15:00:00Z,CZ-SK,0.2,0,324.8,800,160,0
2024-02-24T15:00:00Z,DE-AT,0.2,0,1924.5,4819,963.8,0
2024-02-24T15:00:00Z,DE-BE,0.2,0,0,500,100,482
2024-02-24T15:00:00Z,DE-CZ,0.2,0,639,400,80,0
2024-02-24T15:00:00Z,DE-FR,0.2,0,0,1000,200,2815
2024-02-24T15:00:00Z,DE-NL,0.2,0,160.4,1081,216.2,55
2024-02-24T15:00:00Z,DE-PL,0.001,0,444.2,0,0.001,0
2024-02-24T15:00:00Z,FR-BE,0.888,0,2675.5,1800,1500,0
2024-02-24T15:00:00Z,FR-DE,0.2,0,2615.4,1169,233.8,0
2024-02-24T15:00:00Z,HR-HU,0.2,0,19.5,450,90,70
2024-02-24T15:00:00Z,HR-SI,0.5,52,0,945,620,690
2024-02-24T15:00:00Z,HU-AT,0.2,0,0,299,59.8,826
2024-02-24T15:00:00Z,HU-HR,0.2,0,0,497,99.4,118
2024-02-24T15:00:00Z,HU-RO,0.2,0,908.4,630,126,0
2024-02-24T15:00:00Z,HU-SI,0.2,0,0,200,40,129
2024-02-24T15:00:00Z,HU-SK,0.2,0,0,850,170,1897
2024-02-24T15:00:00Z,NL-BE,0.2,0,0,619,123.8,224
2024-02-24T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,376
2024-02-24T15:00:00Z,PL-CZ,0.001,0,194.8,0,0.001,0
2024-02-24T15:00:00Z,PL-DE,0.001,0,0,0,0.001,444
2024-02-24T15:00:00Z,PL-SK,0.001,0,519.6,0,0.001,0
2024-02-24T15:00:00Z,RO-HU,0.2,0,0,630,126,1034
2024-02-24T15:00:00Z,SI-AT,0.5,0,0,360,180,857
2024-02-24T15:00:00Z,SI-HR,0.5,347,70.3,355,30,0
2024-02-24T15:00:00Z,SI-HU,0.2,0,89.8,200,40,0
2024-02-24T15:00:00Z,SK-CZ,0.2,0,0,700,140,464
2024-02-24T15:00:00Z,SK-HU,0.2,0,1727.5,850,170,0
2024-02-24T15:00:00Z,SK-PL,0.001,0,0,0,0.001,519
2024-02-24T16:00:00Z,AT-CZ,0.5,0,0,350,175,916
2024-02-24T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1934
2024-02-24T16:00:00Z,AT-HU,0.2,0,913.6,400,80,0
2024-02-24T16:00:00Z,AT-SI,0.5,0,854.6,600,300,0
2024-02-24T16:00:00Z,BE-DE,0.2,0,237.5,500,100,0
2024-02-24T16:00:00Z,BE-FR,1,0,0,450,450,3266
2024-02-24T16:00:00Z,BE-NL,0.2,0,6.1,619,123.8,117
2024-02-24T16:00:00Z,CZ-AT,0.5,0,741.9,240,120,0
2024-02-24T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,488
2024-02-24T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,5
2024-02-24T16:00:00Z,CZ-SK,0.2,0,242.5,800,160,0
2024-02-24T16:00:00Z,DE-AT,0.2,0,1050.9,4819,963.8,0
2024-02-24T16:00:00Z,DE-BE,0.2,0,0,500,100,337
2024-02-24T16:00:00Z,DE-CZ,0.2,0,309,400,80,0
2024-02-24T16:00:00Z,DE-FR,0.2,0,0,1000,200,2688
2024-02-24T16:00:00Z,DE-NL,0.2,0,333.9,1081,216.2,0
2024-02-24T16:00:00Z,DE-PL,0.001,0,303.8,0,0.001,0
2024-02-24T16:00:00Z,FR-BE,0.888,0,2816.4,1800,1500,0
2024-02-24T16:00:00Z,FR-DE,0.2,0,2488.6,1169,233.8,0
2024-02-24T16:00:00Z,HR-HU,0.2,0,0,450,90,169
2024-02-24T16:00:00Z,HR-SI,0.5,50,0,947,622,760
2024-02-24T16:00:00Z,HU-AT,0.2,0,0,299,59.8,973
2024-02-24T16:00:00Z,HU-HR,0.2,0,79.9,497,99.4,19
2024-02-24T16:00:00Z,HU-RO,0.2,0,432.2,630,126,0
2024-02-24T16:00:00Z,HU-SI,0.2,0,0,200,40,99
2024-02-24T16:00:00Z,HU-SK,0.2,0,0,850,170,1583
2024-02-24T16:00:00Z,NL-BE,0.2,0,0,619,123.8,129
2024-02-24T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,550
2024-02-24T16:00:00Z,PL-CZ,0.001,0,5.2,0,0.001,0
2024-02-24T16:00:00Z,PL-DE,0.001,0,0,0,0.001,303
2024-02-24T16:00:00Z,PL-SK,0.001,0,247.7,0,0.001,0
2024-02-24T16:00:00Z,RO-HU,0.2,0,0,630,126,558
2024-02-24T16:00:00Z,SI-AT,0.5,0,0,360,180,1034
2024-02-24T16:00:00Z,SI-HR,0.5,347,138.9,353,28,0
2024-02-24T16:00:00Z,SI-HU,0.2,0,59,200,40,0
2024-02-24T16:00:00Z,SK-CZ,0.2,0,0,700,140,382
2024-02-24T16:00:00Z,SK-HU,0.2,0,1413.1,850,170,0
2024-02-24T16:00:00Z,SK-PL,0.001,0,0,0,0.001,247
2024-02-24T17:00:00Z,AT-CZ,0.5,0,0,350,175,500
2024-02-24T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1084
2024-02-24T17:00:00Z,AT-HU,0.2,0,901,400,80,0
2024-02-24T17:00:00Z,AT-SI,0.5,0,825.7,600,300,0
2024-02-24T17:00:00Z,BE-DE,0.2,0,0,500,100,827
2024-02-24T17:00:00Z,BE-FR,1,0,0,450,450,3076
2024-02-24T17:00:00Z,BE-NL,0.2,0,224.9,619,123.8,0
2024-02-24T17:00:00Z,CZ-AT,0.5,0,325.2,240,120,0
2024-02-24T17:00:00Z,CZ-DE,0.2,0,124.4,899,179.8,55
2024-02-24T17:00:00Z,CZ-PL,0.001,0,169.8,0,0.001,0
2024-02-24T17:00:00Z,CZ-SK,0.2,0,46.2,800,160,113
2024-02-24T17:00:00Z,DE-AT,0.2,0,200.9,4819,963.8,762
2024-02-24T17:00:00Z,DE-BE,0.2,0,727.5,500,100,0
2024-02-24T17:00:00Z,DE-CZ,0.2,0,0,400,80,204
2024-02-24T17:00:00Z,DE-FR,0.2,0,0,1000,200,1994
2024-02-24T17:00:00Z,DE-NL,0.2,0,1057.1,1081,216.2,0
2024-02-24T17:00:00Z,DE-PL,0.001,0,45.5,0,0.001,0
2024-02-24T17:00:00Z,FR-BE,0.888,0,2626.9,1800,1500,0
2024-02-24T17:00:00Z,FR-DE,0.2,0,1794.6,1169,233.8,0
2024-02-24T17:00:00Z,HR-HU,0.2,0,0,450,90,256
2024-02-24T17:00:00Z,HR-SI,0.5,53,0,944,619,860
2024-02-24T17:00:00Z,HU-AT,0.2,0,0,299,59.8,960
2024-02-24T17:00:00Z,HU-HR,0.2,0,166.3,497,99.4,0
2024-02-24T17:00:00Z,HU-RO,0.2,0,21.4,630,126,104
2024-02-24T17:00:00Z,HU-SI,0.2,0,0,200,40,115
2024-02-24T17:00:00Z,HU-SK,0.2,0,0,850,170,1350
2024-02-24T17:00:00Z,NL-BE,0.2,0,0,619,123.8,348
2024-02-24T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1273
2024-02-24T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,169
2024-02-24T17:00:00Z,PL-DE,0.001,0,0,0,0.001,45
2024-02-24T17:00:00Z,PL-SK,0.001,0,0,0,0.001,123
2024-02-24T17:00:00Z,RO-HU,0.2,0,0,630,126,147
2024-02-24T17:00:00Z,SI-AT,0.5,0,0,360,180,1005
2024-02-24T17:00:00Z,SI-HR,0.5,347,241.6,356,31,0
2024-02-24T17:00:00Z,SI-HU,0.2,0,75.3,200,40,0
2024-02-24T17:00:00Z,SK-CZ,0.2,0,0,700,140,186
2024-02-24T17:00:00Z,SK-HU,0.2,0,1180,850,170,0
2024-02-24T17:00:00Z,SK-PL,0.001,0,123.7,0,0.001,0
2024-02-24T18:00:00Z,AT-CZ,0.5,0,0,350,175,463
2024-02-24T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1043
2024-02-24T18:00:00Z,AT-HU,0.2,0,865.4,400,80,0
2024-02-24T18:00:00Z,AT-SI,0.5,0,845.9,600,300,0
2024-02-24T18:00:00Z,BE-DE,0.2,0,0,500,100,672
2024-02-24T18:00:00Z,BE-FR,1,0,0,450,450,3318
2024-02-24T18:00:00Z,BE-NL,0.2,0,189.4,619,123.8,0
2024-02-24T18:00:00Z,CZ-AT,0.5,0,288.3,240,120,0
2024-02-24T18:00:00Z,CZ-DE,0.2,0,128.3,899,179.8,51
2024-02-24T18:00:00Z,CZ-PL,0.001,0,197.1,0,0.001,0
2024-02-24T18:00:00Z,CZ-SK,0.2,0,39,800,160,121
2024-02-24T18:00:00Z,DE-AT,0.2,0,160,4819,963.8,803
2024-02-24T18:00:00Z,DE-BE,0.2,0,572.6,500,100,0
2024-02-24T18:00:00Z,DE-CZ,0.2,0,0,400,80,208
2024-02-24T18:00:00Z,DE-FR,0.2,0,0,1000,200,1350
2024-02-24T18:00:00Z,DE-NL,0.2,0,1907.2,1081,216.2,0
2024-02-24T18:00:00Z,DE-PL,0.001,0,68.9,0,0.001,0
2024-02-24T18:00:00Z,FR-BE,0.888,0,2868.5,1800,1500,0
2024-02-24T18:00:00Z,FR-DE,0.2,0,1150.7,1169,233.8,0
2024-02-24T18:00:00Z,HR-HU,0.2,0,0,450,90,232
2024-02-24T18:00:00Z,HR-SI,0.5,54,0,943,618,780
2024-02-24T18:00:00Z,HU-AT,0.2,0,0,299,59.8,925
2024-02-24T18:00:00Z,HU-HR,0.2,0,142.8,497,99.4,0
