Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-03T08:00:00Z,PL-CZ,0.001,0,315.9,0,0.001,0
2024-02-03T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1110
2024-02-03T08:00:00Z,PL-SK,0.001,0,655.1,0,0.001,0
2024-02-03T08:00:00Z,RO-HU,0.2,0,609.8,630,126,0
2024-02-03T08:00:00Z,SI-AT,0.5,0,0,360,180,1331
2024-02-03T08:00:00Z,SI-HR,0.5,349,661.9,360,35,0
2024-02-03T08:00:00Z,SI-HU,0.2,0,0,200,40,383
2024-02-03T08:00:00Z,SK-CZ,0.2,0,0,700,140,479
2024-02-03T08:00:00Z,SK-HU,0.2,0,1304.8,850,170,0
2024-02-03T08:00:00Z,SK-PL,0.001,0,0,0,0.001,655
2024-02-03T09:00:00Z,AT-CZ,0.5,0,0,350,175,826
2024-02-03T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3101
2024-02-03T09:00:00Z,AT-HU,0.2,0,523.6,400,80,0
2024-02-03T09:00:00Z,AT-SI,0.5,0,917.3,600,300,0
2024-02-03T09:00:00Z,BE-DE,0.2,0,0,500,100,1039
2024-02-03T09:00:00Z,BE-FR,1,0,427.6,450,450,22
2024-02-03T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1521
2024-02-03T09:00:00Z,CZ-AT,0.5,0,651.8,240,120,0
2024-02-03T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1745
2024-02-03T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,386
2024-02-03T09:00:00Z,CZ-SK,0.2,0,201.9,800,160,0
2024-02-03T09:00:00Z,DE-AT,0.2,0,2217.6,4819,963.8,0
2024-02-03T09:00:00Z,DE-BE,0.2,0,939.2,500,100,0
2024-02-03T09:00:00Z,DE-CZ,0.2,0,1565.8,400,80,0
2024-02-03T09:00:00Z,DE-FR,0.2,0,2665.9,1000,200,0
2024-02-03T09:00:00Z,DE-NL,0.2,0,840.9,1081,216.2,0
2024-02-03T09:00:00Z,DE-PL,0.001,0,1179.7,0,0.001,0
2024-02-03T09:00:00Z,FR-BE,0.888,0,0,1800,1500,1927
2024-02-03T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,2899
2024-02-03T09:00:00Z,HR-HU,0.2,0,0,450,90,1171
2024-02-03T09:00:00Z,HR-SI,0.5,60,0,939,614,1301
2024-02-03T09:00:00Z,HU-AT,0.2,0,0,299,59.8,583
2024-02-03T09:00:00Z,HU-HR,0.2,0,1081.3,550,110,0
2024-02-03T09:00:00Z,HU-RO,0.2,0,0,630,126,1089
2024-02-03T09:00:00Z,HU-SI,0.2,0,393.7,200,40,0
2024-02-03T09:00:00Z,HU-SK,0.2,0,0,850,170,1143
2024-02-03T09:00:00Z,NL-BE,0.2,0,1397.4,619,123.8,0
2024-02-03T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1057
2024-02-03T09:00:00Z,PL-CZ,0.001,0,386.1,0,0.001,0
2024-02-03T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1179
2024-02-03T09:00:00Z,PL-SK,0.001,0,588,0,0.001,0
2024-02-03T09:00:00Z,RO-HU,0.2,0,963.8,630,126,0
2024-02-03T09:00:00Z,SI-AT,0.5,0,0,360,180,1097
2024-02-03T09:00:00Z,SI-HR,0.5,349,687.6,361,36,0
2024-02-03T09:00:00Z,SI-HU,0.2,0,0,200,40,433
2024-02-03T09:00:00Z,SK-CZ,0.2,0,0,700,140,341
2024-02-03T09:00:00Z,SK-HU,0.2,0,973.5,850,170,0
2024-02-03T09:00:00Z,SK-PL,0.001,0,0,0,0.001,588
2024-02-03T10:00:00Z,AT-CZ,0.5,0,0,350,175,654
2024-02-03T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,2976
2024-02-03T10:00:00Z,AT-HU,0.2,0,448.6,400,80,0
2024-02-03T10:00:00Z,AT-SI,0.5,0,716.2,600,300,0
2024-02-03T10:00:00Z,BE-DE,0.2,0,0,500,100,1012
2024-02-03T10:00:00Z,BE-FR,1,0,97.5,450,450,352
2024-02-03T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1541
2024-02-03T10:00:00Z,CZ-AT,0.5,0,479.3,240,120,0
2024-02-03T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1793
2024-02-03T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,444
2024-02-03T10:00:00Z,CZ-SK,0.2,0,142.1,800,160,17
2024-02-03T10:00:00Z,DE-AT,0.2,0,2092.7,4819,963.8,0
2024-02-03T10:00:00Z,DE-BE,0.2,0,912,500,100,0
2024-02-03T10:00:00Z,DE-CZ,0.2,0,1613.4,400,80,0
2024-02-03T10:00:00Z,DE-FR,0.2,0,2489.4,1000,200,0
2024-02-03T10:00:00Z,DE-NL,0.2,0,974.3,1081,216.2,0
2024-02-03T10:00:00Z,DE-PL,0.001,0,1168.9,0,0.001,0
2024-02-03T10:00:00Z,FR-BE,0.888,0,0,1800,1500,1597
2024-02-03T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,2723
2024-02-03T10:00:00Z,HR-HU,0.2,0,0,450,90,1043
2024-02-03T10:00:00Z,HR-SI,0.5,59,0,940,615,1301
2024-02-03T10:00:00Z,HU-AT,0.2,0,0,299,59.8,508
2024-02-03T10:00:00Z,HU-HR,0.2,0,953.9,550,110,0
2024-02-03T10:00:00Z,HU-RO,0.2,0,0,630,126,1126
2024-02-03T10:00:00Z,HU-SI,0.2,0,267.6,200,40,0
2024-02-03T10:00:00Z,HU-SK,0.2,0,0,850,170,955
2024-02-03T10:00:00Z,NL-BE,0.2,0,1417.6,619,123.8,0
2024-02-03T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1190
2024-02-03T10:00:00Z,PL-CZ,0.001,0,444.5,0,0.001,0
2024-02-03T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1168
2024-02-03T10:00:00Z,PL-SK,0.001,0,586.5,0,0.001,0
2024-02-03T10:00:00Z,RO-HU,0.2,0,1000.8,630,126,0
2024-02-03T10:00:00Z,SI-AT,0.5,0,0,360,180,896
2024-02-03T10:00:00Z,SI-HR,0.5,349,686.3,360,35,0
2024-02-03T10:00:00Z,SI-HU,0.2,0,0,200,40,307
2024-02-03T10:00:00Z,SK-CZ,0.2,0,0,700,140,282
2024-02-03T10:00:00Z,SK-HU,0.2,0,785.8,850,170,0
2024-02-03T10:00:00Z,SK-PL,0.001,0,0,0,0.001,586
2024-02-03T11:00:00Z,AT-CZ,0.5,0,0,350,175,385
2024-02-03T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,2637
2024-02-03T11:00:00Z,AT-HU,0.2,0,417.2,400,80,0
2024-02-03T11:00:00Z,AT-SI,0.5,0,543.8,600,300,0
2024-02-03T11:00:00Z,BE-DE,0.2,0,0,500,100,1026
2024-02-03T11:00:00Z,BE-FR,1,0,333.6,450,450,116
2024-02-03T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1680
2024-02-03T11:00:00Z,CZ-AT,0.5,0,210.5,240,120,0
2024-02-03T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1723
2024-02-03T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,465
2024-02-03T11:00:00Z,CZ-SK,0.2,0,2.3,800,160,157
2024-02-03T11:00:00Z,DE-AT,0.2,0,1754,4819,963.8,0
2024-02-03T11:00:00Z,DE-BE,0.2,0,926.6,500,100,0
2024-02-03T11:00:00Z,DE-CZ,0.2,0,1543.5,400,80,0
2024-02-03T11:00:00Z,DE-FR,0.2,0,2913.3,1000,200,0
2024-02-03T11:00:00Z,DE-NL,0.2,0,1023.2,1081,216.2,0
2024-02-03T11:00:00Z,DE-PL,0.001,0,1078.4,0,0.001,0
2024-02-03T11:00:00Z,FR-BE,0.888,0,0,1800,1500,1833
2024-02-03T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,3147
2024-02-03T11:00:00Z,HR-HU,0.2,0,0,450,90,908
2024-02-03T11:00:00Z,HR-SI,0.5,58,0,941,616,1308
2024-02-03T11:00:00Z,HU-AT,0.2,0,0,299,59.8,477
2024-02-03T11:00:00Z,HU-HR,0.2,0,818.7,550,110,0
2024-02-03T11:00:00Z,HU-RO,0.2,0,0,630,126,1154
2024-02-03T11:00:00Z,HU-SI,0.2,0,126.6,200,40,0
2024-02-03T11:00:00Z,HU-SK,0.2,0,0,850,170,795
2024-02-03T11:00:00Z,NL-BE,0.2,0,1556.4,619,123.8,0
2024-02-03T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1239
2024-02-03T11:00:00Z,PL-CZ,0.001,0,465.1,0,0.001,0
2024-02-03T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1078
2024-02-03T11:00:00Z,PL-SK,0.001,0,467.4,0,0.001,0
2024-02-03T11:00:00Z,RO-HU,0.2,0,1028.9,630,126,0
2024-02-03T11:00:00Z,SI-AT,0.5,0,0,360,180,723
2024-02-03T11:00:00Z,SI-HR,0.5,349,692,359,34,0
2024-02-03T11:00:00Z,SI-HU,0.2,0,0,200,40,166
2024-02-03T11:00:00Z,SK-CZ,0.2,0,0,700,140,142
2024-02-03T11:00:00Z,SK-HU,0.2,0,625.3,850,170,0
2024-02-03T11:00:00Z,SK-PL,0.001,0,0,0,0.001,467
2024-02-03T12:00:00Z,AT-CZ,0.5,0,51.5,350,175,123
2024-02-03T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,2283
2024-02-03T12:00:00Z,AT-HU,0.2,0,592.5,400,80,0
2024-02-03T12:00:00Z,AT-SI,0.5,0,500.5,600,300,0
2024-02-03T12:00:00Z,BE-DE,0.2,0,0,500,100,992
2024-02-03T12:00:00Z,BE-FR,1,0,604,450,450,0
2024-02-03T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1762
2024-02-03T12:00:00Z,CZ-AT,0.5,0,0,240,120,171
2024-02-03T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1630
2024-02-03T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,500
2024-02-03T12:00:00Z,CZ-SK,0.2,0,0,800,160,219
2024-02-03T12:00:00Z,DE-AT,0.2,0,1399.2,4819,963.8,0
2024-02-03T12:00:00Z,DE-BE,0.2,0,892.6,500,100,0
2024-02-03T12:00:00Z,DE-CZ,0.2,0,1450.7,400,80,0
2024-02-03T12:00:00Z,DE-FR,0.2,0,3362.7,1000,200,0
2024-02-03T12:00:00Z,DE-NL,0.2,0,1120.5,1081,216.2,0
2024-02-03T12:00:00Z,DE-PL,0.001,0,950.1,0,0.001,0
2024-02-03T12:00:00Z,FR-BE,0.888,0,0,1800,1500,2104
2024-02-03T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,3596
2024-02-03T12:00:00Z,HR-HU,0.2,0,0,450,90,750
2024-02-03T12:00:00Z,HR-SI,0.5,56,0,943,618,1370
2024-02-03T12:00:00Z,HU-AT,0.2,0,0,299,59.8,652
2024-02-03T12:00:00Z,HU-HR,0.2,0,660.8,550,110,0
2024-02-03T12:00:00Z,HU-RO,0.2,0,0,630,126,662
2024-02-03T12:00:00Z,HU-SI,0.2,0,0,200,40,132
2024-02-03T12:00:00Z,HU-SK,0.2,0,0,850,170,770
2024-02-03T12:00:00Z,NL-BE,0.2,0,1638.2,619,123.8,0
2024-02-03T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1336
2024-02-03T12:00:00Z,PL-CZ,0.001,0,500.6,0,0.001,0
2024-02-03T12:00:00Z,PL-DE,0.001,0,0,0,0.001,950
2024-02-03T12:00:00Z,PL-SK,0.001,0,441,0,0.001,0
2024-02-03T12:00:00Z,RO-HU,0.2,0,536.7,630,126,0
2024-02-03T12:00:00Z,SI-AT,0.5,0,0,360,180,680
2024-02-03T12:00:00Z,SI-HR,0.5,349,752.9,357,32,0
2024-02-03T12:00:00Z,SI-HU,0.2,0,92,200,40,0
2024-02-03T12:00:00Z,SK-CZ,0.2,0,59.6,700,140,80
2024-02-03T12:00:00Z,SK-HU,0.2,0,600.5,850,170,0
2024-02-03T12:00:00Z,SK-PL,0.001,0,0,0,0.001,441
2024-02-03T13:00:00Z,AT-CZ,0.5,0,0,350,175,838
2024-02-03T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,3115
2024-02-03T13:00:00Z,AT-HU,0.2,0,904.3,400,80,0
2024-02-03T13:00:00Z,AT-SI,0.5,0,756.2,600,300,0
2024-02-03T13:00:00Z,BE-DE,0.2,0,0,500,100,832
2024-02-03T13:00:00Z,BE-FR,1,0,0,450,450,717
2024-02-03T13:00:00Z,BE-NL,0.2,0,0,619,123.8,927
2024-02-03T13:00:00Z,CZ-AT,0.5,0,663.1,240,120,0
2024-02-03T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1748
2024-02-03T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,460
2024-02-03T13:00:00Z,CZ-SK,0.2,0,282.6,800,160,0
2024-02-03T13:00:00Z,DE-AT,0.2,0,2231.8,4819,963.8,0
2024-02-03T13:00:00Z,DE-BE,0.2,0,732.2,500,100,0
2024-02-03T13:00:00Z,DE-CZ,0.2,0,1568.7,400,80,0
2024-02-03T13:00:00Z,DE-FR,0.2,0,1780.8,1000,200,0
2024-02-03T13:00:00Z,DE-NL,0.2,0,1244.6,1081,216.2,0
2024-02-03T13:00:00Z,DE-PL,0.001,0,1108.2,0,0.001,0
2024-02-03T13:00:00Z,FR-BE,0.888,0,267.7,1800,1500,1232
2024-02-03T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,2014
2024-02-03T13:00:00Z,HR-HU,0.2,0,0,450,90,713
2024-02-03T13:00:00Z,HR-SI,0.5,53,0,946,621,1392
2024-02-03T13:00:00Z,HU-AT,0.2,0,0,299,59.8,964
2024-02-03T13:00:00Z,HU-HR,0.2,0,623.6,550,110,0
2024-02-03T13:00:00Z,HU-RO,0.2,0,168.2,630,126,0
2024-02-03T13:00:00Z,HU-SI,0.2,0,0,200,40,188
2024-02-03T13:00:00Z,HU-SK,0.2,0,0,850,170,1454
2024-02-03T13:00:00Z,NL-BE,0.2,0,803.9,619,123.8,0
2024-02-03T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1460
2024-02-03T13:00:00Z,PL-CZ,0.001,0,460.5,0,0.001,0
2024-02-03T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1108
2024-02-03T13:00:00Z,PL-SK,0.001,0,743.1,0,0.001,0
2024-02-03T13:00:00Z,RO-HU,0.2,0,0,630,126,294
2024-02-03T13:00:00Z,SI-AT,0.5,0,0,360,180,936
2024-02-03T13:00:00Z,SI-HR,0.5,349,771.7,354,29,0
2024-02-03T13:00:00Z,SI-HU,0.2,0,148.1,200,40,0
2024-02-03T13:00:00Z,SK-CZ,0.2,0,0,700,140,422
2024-02-03T13:00:00Z,SK-HU,0.2,0,1284.8,850,170,0
2024-02-03T13:00:00Z,SK-PL,0.001,0,0,0,0.001,743
2024-02-03T14:00:00Z,AT-CZ,0.5,0,0,350,175,1379
2024-02-03T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3893
2024-02-03T14:00:00Z,AT-HU,0.2,0,1532.6,400,80,0
2024-02-03T14:00:00Z,AT-SI,0.5,0,1534,600,300,0
2024-02-03T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-03T14:00:00Z,BE-FR,1,0,0,450,450,1937
2024-02-03T14:00:00Z,BE-NL,0.2,0,449,619,123.8,0
2024-02-03T14:00:00Z,CZ-AT,0.5,0,1204.4,240,120,0
2024-02-03T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1985
2024-02-03T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,422
2024-02-03T14:00:00Z,CZ-SK,0.2,0,674.7,800,160,0
2024-02-03T14:00:00Z,DE-AT,0.2,0,3010.1,4819,963.8,0
2024-02-03T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-03T14:00:00Z,DE-CZ,0.2,0,1805.7,400,80,0
2024-02-03T14:00:00Z,DE-FR,0.2,0,0,1000,200,1483
2024-02-03T14:00:00Z,DE-NL,0.2,0,653.1,1081,216.2,0
2024-02-03T14:00:00Z,DE-PL,0.001,0,1383,0,0.001,0
2024-02-03T14:00:00Z,FR-BE,0.888,0,1487.5,1800,1500,12
2024-02-03T14:00:00Z,FR-DE,0.2,0,1283.4,1169,233.8,0
2024-02-03T14:00:00Z,HR-HU,0.2,0,0,450,90,817
2024-02-03T14:00:00Z,HR-SI,0.5,52,0,947,622,1348
2024-02-03T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1592
2024-02-03T14:00:00Z,HU-HR,0.2,0,727.8,550,110,0
2024-02-03T14:00:00Z,HU-RO,0.2,0,748.8,630,126,0
2024-02-03T14:00:00Z,HU-SI,0.2,0,1.4,200,40,38
2024-02-03T14:00:00Z,HU-SK,0.2,0,0,850,170,2232
2024-02-03T14:00:00Z,NL-BE,0.2,0,0,619,123.8,572
2024-02-03T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,869
2024-02-03T14:00:00Z,PL-CZ,0.001,0,422.7,0,0.001,0
2024-02-03T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1383
2024-02-03T14:00:00Z,PL-SK,0.001,0,1097.4,0,0.001,0
2024-02-03T14:00:00Z,RO-HU,0.2,0,0,630,126,874
2024-02-03T14:00:00Z,SI-AT,0.5,0,0,360,180,1714
2024-02-03T14:00:00Z,SI-HR,0.5,349,726.3,353,28,0
2024-02-03T14:00:00Z,SI-HU,0.2,0,0,200,40,41
2024-02-03T14:00:00Z,SK-CZ,0.2,0,0,700,140,814
2024-02-03T14:00:00Z,SK-HU,0.2,0,2062.3,850,170,0
2024-02-03T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1097
2024-02-03T15:00:00Z,AT-CZ,0.5,0,0,350,175,1552
2024-02-03T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,4046
2024-02-03T15:00:00Z,AT-HU,0.2,0,1518.1,400,80,0
2024-02-03T15:00:00Z,AT-SI,0.5,0,1519.5,600,300,0
2024-02-03T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-03T15:00:00Z,BE-FR,1,0,0,450,450,2244
2024-02-03T15:00:00Z,BE-NL,0.2,0,663.4,619,123.8,0
2024-02-03T15:00:00Z,CZ-AT,0.5,0,1377.7,240,120,0
2024-02-03T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1964
2024-02-03T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,401
2024-02-03T15:00:00Z,CZ-SK,0.2,0,761.9,800,160,0
2024-02-03T15:00:00Z,DE-AT,0.2,0,3162.5,4819,963.8,0
2024-02-03T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-03T15:00:00Z,DE-CZ,0.2,0,1784.8,400,80,0
2024-02-03T15:00:00Z,DE-FR,0.2,0,0,1000,200,2389
2024-02-03T15:00:00Z,DE-NL,0.2,0,268.4,1081,216.2,0
2024-02-03T15:00:00Z,DE-PL,0.001,0,1383.1,0,0.001,0
2024-02-03T15:00:00Z,FR-BE,0.888,0,1794.7,1800,1500,0
2024-02-03T15:00:00Z,FR-DE,0.2,0,2189.8,1169,233.8,0
2024-02-03T15:00:00Z,HR-HU,0.2,0,0,450,90,750
2024-02-03T15:00:00Z,HR-SI,0.5,54,0,945,620,1279
2024-02-03T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1577
2024-02-03T15:00:00Z,HU-HR,0.2,0,660.6,550,110,0
2024-02-03T15:00:00Z,HU-RO,0.2,0,390.2,630,126,0
2024-02-03T15:00:00Z,HU-SI,0.2,0,1.4,200,40,38
2024-02-03T15:00:00Z,HU-SK,0.2,0,0,850,170,2303
2024-02-03T15:00:00Z,NL-BE,0.2,0,0,619,123.8,787
2024-02-03T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,484
2024-02-03T15:00:00Z,PL-CZ,0.001,0,401.7,0,0.001,0
2024-02-03T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1383
2024-02-03T15:00:00Z,PL-SK,0.001,0,1163.6,0,0.001,0
2024-02-03T15:00:00Z,RO-HU,0.2,0,0,630,126,516
2024-02-03T15:00:00Z,SI-AT,0.5,0,0,360,180,1699
2024-02-03T15:00:00Z,SI-HR,0.5,349,659.1,355,30,0
2024-02-03T15:00:00Z,SI-HU,0.2,0,0,200,40,41
2024-02-03T15:00:00Z,SK-CZ,0.2,0,0,700,140,901
2024-02-03T15:00:00Z,SK-HU,0.2,0,2133.9,850,170,0
2024-02-03T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1163
2024-02-03T16:00:00Z,AT-CZ,0.5,0,0,350,175,1468
2024-02-03T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,3769
2024-02-03T16:00:00Z,AT-HU,0.2,0,1547.5,400,80,0
2024-02-03T16:00:00Z,AT-SI,0.5,0,1546,600,300,0
2024-02-03T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-03T16:00:00Z,BE-FR,1,0,0,450,450,1672
2024-02-03T16:00:00Z,BE-NL,0.2,0,130.9,619,123.8,0
2024-02-03T16:00:00Z,CZ-AT,0.5,0,1293.7,240,120,0
2024-02-03T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1772
2024-02-03T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,456
2024-02-03T16:00:00Z,CZ-SK,0.2,0,609.2,800,160,0
2024-02-03T16:00:00Z,DE-AT,0.2,0,2885.9,4819,963.8,0
2024-02-03T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-03T16:00:00Z,DE-CZ,0.2,0,1592.2,400,80,0
2024-02-03T16:00:00Z,DE-FR,0.2,0,0,1000,200,876
2024-02-03T16:00:00Z,DE-NL,0.2,0,676.7,1081,216.2,0
2024-02-03T16:00:00Z,DE-PL,0.001,0,1135.5,0,0.001,0
2024-02-03T16:00:00Z,FR-BE,0.888,0,1222.5,1800,1500,277
2024-02-03T16:00:00Z,FR-DE,0.2,0,676.7,1169,233.8,0
2024-02-03T16:00:00Z,HR-HU,0.2,0,0,450,90,853
2024-02-03T16:00:00Z,HR-SI,0.5,57,0,942,617,1382
2024-02-03T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1607
2024-02-03T16:00:00Z,HU-HR,0.2,0,763.9,550,110,0
2024-02-03T16:00:00Z,HU-RO,0.2,0,220.2,630,126,0
2024-02-03T16:00:00Z,HU-SI,0.2,0,0,200,40,41
2024-02-03T16:00:00Z,HU-SK,0.2,0,0,850,170,2401
2024-02-03T16:00:00Z,NL-BE,0.2,0,0,619,123.8,254
2024-02-03T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,892
2024-02-03T16:00:00Z,PL-CZ,0.001,0,456.7,0,0.001,0
2024-02-03T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1135
2024-02-03T16:00:00Z,PL-SK,0.001,0,1065.9,0,0.001,0
2024-02-03T16:00:00Z,RO-HU,0.2,0,0,630,126,346
2024-02-03T16:00:00Z,SI-AT,0.5,0,0,360,180,1726
2024-02-03T16:00:00Z,SI-HR,0.5,349,765.4,358,33,0
2024-02-03T16:00:00Z,SI-HU,0.2,0,1.5,200,40,38
2024-02-03T16:00:00Z,SK-CZ,0.2,0,0,700,140,749
2024-02-03T16:00:00Z,SK-HU,0.2,0,2231.9,850,170,0
2024-02-03T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1065
2024-02-03T17:00:00Z,AT-CZ,0.5,0,0,350,175,1276
2024-02-03T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,3252
2024-02-03T17:00:00Z,AT-HU,0.2,0,1772.8,400,80,0
2024-02-03T17:00:00Z,AT-SI,0.5,0,1759.2,600,300,0
2024-02-03T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-03T17:00:00Z,BE-FR,1,0,0,450,450,524
2024-02-03T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1316
2024-02-03T17:00:00Z,CZ-AT,0.5,0,1101.6,240,120,0
2024-02-03T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1446
2024-02-03T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,592
2024-02-03T17:00:00Z,CZ-SK,0.2,0,519.7,800,160,0
2024-02-03T17:00:00Z,DE-AT,0.2,0,2368.4,4819,963.8,0
2024-02-03T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-03T17:00:00Z,DE-CZ,0.2,0,1266.8,400,80,0
2024-02-03T17:00:00Z,DE-FR,0.2,0,1840.9,1000,200,0
2024-02-03T17:00:00Z,DE-NL,0.2,0,722.3,1081,216.2,0
2024-02-03T17:00:00Z,DE-PL,0.001,0,673.9,0,0.001,0
2024-02-03T17:00:00Z,FR-BE,0.888,0,74.4,1800,1500,1425
2024-02-03T17:00:00Z,FR-DE,0.2,0,0,1169,233.8,2074
2024-02-03T17:00:00Z,HR-HU,0.2,0,0,450,90,873
2024-02-03T17:00:00Z,HR-SI,0.5,60,0,939,614,1411
2024-02-03T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1832
2024-02-03T17:00:00Z,HU-HR,0.2,0,783.7,550,110,0
2024-02-03T17:00:00Z,HU-RO,0.2,0,640.9,630,126,0
2024-02-03T17:00:00Z,HU-SI,0.2,0,0,200,40,53
2024-02-03T17:00:00Z,HU-SK,0.2,0,0,850,170,2524
2024-02-03T17:00:00Z,NL-BE,0.2,0,1193,619,123.8,0
2024-02-03T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,938
2024-02-03T17:00:00Z,PL-CZ,0.001,0,592.9,0,0.001,0
2024-02-03T17:00:00Z,PL-DE,0.001,0,0,0,0.001,673
2024-02-03T17:00:00Z,PL-SK,0.001,0,1112.6,0,0.001,0
2024-02-03T17:00:00Z,RO-HU,0.2,0,0,630,126,766
2024-02-03T17:00:00Z,SI-AT,0.5,0,0,360,180,1939
2024-02-03T17:00:00Z,SI-HR,0.5,349,797.3,361,36,0
2024-02-03T17:00:00Z,SI-HU,0.2,0,13.6,200,40,26
2024-02-03T17:00:00Z,SK-CZ,0.2,0,0,700,140,659
2024-02-03T17:00:00Z,SK-HU,0.2,0,2354.7,850,170,0
2024-02-03T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1112
2024-02-03T18:00:00Z,AT-CZ,0.5,0,0,350,175,1356
2024-02-03T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3276
2024-02-03T18:00:00Z,AT-HU,0.2,0,1762.9,400,80,0
2024-02-03T18:00:00Z,AT-SI,0.5,0,1751.6,600,300,0
2024-02-03T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-03T18:00:00Z,BE-FR,1,0,1168.2,450,450,0
2024-02-03T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1840
2024-02-03T18:00:00Z,CZ-AT,0.5,0,1181.3,240,120,0
2024-02-03T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1391
2024-02-03T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,486
2024-02-03T18:00:00Z,CZ-SK,0.2,0,623.1,800,160,0
2024-02-03T18:00:00Z,DE-AT,0.2,0,2392.9,4819,963.8,0
2024-02-03T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-03T18:00:00Z,DE-CZ,0.2,0,1211.7,400,80,0
2024-02-03T18:00:00Z,DE-FR,0.2,0,3577.6,1000,200,0
2024-02-03T18:00:00Z,DE-NL,0.2,0,693.1,1081,216.2,0
2024-02-03T18:00:00Z,DE-PL,0.001,0,725.1,0,0.001,0
2024-02-03T18:00:00Z,FR-BE,0.888,0,0,1800,1500,2668
