Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-30T07:00:00Z,PL-SK,0.001,0,0,0,0.001,538
2024-04-30T07:00:00Z,RO-HU,0.2,0,1729.7,630,126,0
2024-04-30T07:00:00Z,SI-AT,0.5,0,187.5,390,195,7
2024-04-30T07:00:00Z,SI-HR,0.5,0,40.1,701,376,335
2024-04-30T07:00:00Z,SI-HU,0.2,0,0,200,40,992
2024-04-30T07:00:00Z,SK-CZ,0.2,0,699.7,700,140,0
2024-04-30T07:00:00Z,SK-HU,0.2,0,0,850,170,1018
2024-04-30T07:00:00Z,SK-PL,0.001,0,538.5,0,0.001,0
2024-04-30T08:00:00Z,AT-CZ,0.5,0,471.4,35,17.5,0
2024-04-30T08:00:00Z,AT-DE,0.2,0,1173.7,1476,295.2,0
2024-04-30T08:00:00Z,AT-HU,0.2,0,0,400,80,1215
2024-04-30T08:00:00Z,AT-SI,0.5,0,0,600,300,325
2024-04-30T08:00:00Z,BE-DE,0.2,0,785.1,400,80,0
2024-04-30T08:00:00Z,BE-FR,1,0,0,775,775,4168
2024-04-30T08:00:00Z,BE-NL,0.2,0,0,619,123.8,874
2024-04-30T08:00:00Z,CZ-AT,0.5,0,0,239,119.5,590
2024-04-30T08:00:00Z,CZ-DE,0.2,0,702.3,899,179.8,0
2024-04-30T08:00:00Z,CZ-PL,0.001,0,214.7,0,0.001,0
2024-04-30T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,646
2024-04-30T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,2137
2024-04-30T08:00:00Z,DE-BE,0.2,0,0,400,80,865
2024-04-30T08:00:00Z,DE-CZ,0.2,0,0,400,80,782
2024-04-30T08:00:00Z,DE-FR,0.2,0,0,1000,200,813
2024-04-30T08:00:00Z,DE-NL,0.2,0,2029.3,1081,216.2,0
2024-04-30T08:00:00Z,DE-PL,0.001,0,0,0,0.001,487
2024-04-30T08:00:00Z,FR-BE,0.888,0,3393,1800,1500,0
2024-04-30T08:00:00Z,FR-DE,0.2,0,613.3,1169,233.8,0
2024-04-30T08:00:00Z,HR-HU,0.2,0,0,396,79.2,1276
2024-04-30T08:00:00Z,HR-SI,0.5,52,0,598,273,359
2024-04-30T08:00:00Z,HU-AT,0.2,0,1135.7,38,7.6,0
2024-04-30T08:00:00Z,HU-HR,0.2,0,1197.1,500,100,0
2024-04-30T08:00:00Z,HU-RO,0.2,0,0,630,126,1973
2024-04-30T08:00:00Z,HU-SI,0.2,0,1110.3,200,40,0
2024-04-30T08:00:00Z,HU-SK,0.2,0,1121,850,170,0
2024-04-30T08:00:00Z,NL-BE,0.2,0,750.4,619,123.8,0
2024-04-30T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2245
2024-04-30T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,214
2024-04-30T08:00:00Z,PL-DE,0.001,0,487.6,0,0.001,0
2024-04-30T08:00:00Z,PL-SK,0.001,0,0,0,0.001,700
2024-04-30T08:00:00Z,RO-HU,0.2,0,1847.3,630,126,0
2024-04-30T08:00:00Z,SI-AT,0.5,0,25.4,39,19.5,0
2024-04-30T08:00:00Z,SI-HR,0.5,0,86.8,702,377,290
2024-04-30T08:00:00Z,SI-HU,0.2,0,0,200,40,1150
2024-04-30T08:00:00Z,SK-CZ,0.2,0,486.2,700,140,0
2024-04-30T08:00:00Z,SK-HU,0.2,0,0,850,170,1291
2024-04-30T08:00:00Z,SK-PL,0.001,0,700.8,0,0.001,0
2024-04-30T09:00:00Z,AT-CZ,0.5,0,774.4,35,17.5,0
2024-04-30T09:00:00Z,AT-DE,0.2,0,1317,1476,295.2,0
2024-04-30T09:00:00Z,AT-HU,0.2,0,0,400,80,994
2024-04-30T09:00:00Z,AT-SI,0.5,0,144.7,600,300,155
2024-04-30T09:00:00Z,BE-DE,0.2,0,751.6,400,80,0
2024-04-30T09:00:00Z,BE-FR,1,0,0,775,775,3701
2024-04-30T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1079
2024-04-30T09:00:00Z,CZ-AT,0.5,0,0,239,119.5,893
2024-04-30T09:00:00Z,CZ-DE,0.2,0,542.5,899,179.8,0
2024-04-30T09:00:00Z,CZ-PL,0.001,0,428.7,0,0.001,0
2024-04-30T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,508
2024-04-30T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,2280
2024-04-30T09:00:00Z,DE-BE,0.2,0,0,400,80,831
2024-04-30T09:00:00Z,DE-CZ,0.2,0,0,400,80,622
2024-04-30T09:00:00Z,DE-FR,0.2,0,0,1000,200,940
2024-04-30T09:00:00Z,DE-NL,0.2,0,1230.6,1081,216.2,0
2024-04-30T09:00:00Z,DE-PL,0.001,0,0,0,0.001,113
2024-04-30T09:00:00Z,FR-BE,0.888,0,2926.4,1800,1500,0
2024-04-30T09:00:00Z,FR-DE,0.2,0,740.1,1169,233.8,0
2024-04-30T09:00:00Z,HR-HU,0.2,0,0,396,79.2,1294
2024-04-30T09:00:00Z,HR-SI,0.5,50,0,600,275,430
2024-04-30T09:00:00Z,HU-AT,0.2,0,914.9,38,7.6,0
2024-04-30T09:00:00Z,HU-HR,0.2,0,1215.2,500,100,0
2024-04-30T09:00:00Z,HU-RO,0.2,0,0,630,126,1862
2024-04-30T09:00:00Z,HU-SI,0.2,0,1059.5,200,40,0
2024-04-30T09:00:00Z,HU-SK,0.2,0,1340.9,850,170,0
2024-04-30T09:00:00Z,NL-BE,0.2,0,955.7,619,123.8,0
2024-04-30T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1446
2024-04-30T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,428
2024-04-30T09:00:00Z,PL-DE,0.001,0,113.8,0,0.001,0
2024-04-30T09:00:00Z,PL-SK,0.001,0,0,0,0.001,777
2024-04-30T09:00:00Z,RO-HU,0.2,0,1736.6,630,126,0
2024-04-30T09:00:00Z,SI-AT,0.5,0,0,39,19.5,164
2024-04-30T09:00:00Z,SI-HR,0.5,0,155.6,700,375,219
2024-04-30T09:00:00Z,SI-HU,0.2,0,0,200,40,1099
2024-04-30T09:00:00Z,SK-CZ,0.2,0,348.4,700,140,0
2024-04-30T09:00:00Z,SK-HU,0.2,0,0,850,170,1510
2024-04-30T09:00:00Z,SK-PL,0.001,0,777.1,0,0.001,0
2024-04-30T10:00:00Z,AT-CZ,0.5,0,838.7,35,17.5,0
2024-04-30T10:00:00Z,AT-DE,0.2,0,1303.2,1476,295.2,0
2024-04-30T10:00:00Z,AT-HU,0.2,0,0,400,80,809
2024-04-30T10:00:00Z,AT-SI,0.5,0,209.5,600,300,90
2024-04-30T10:00:00Z,BE-DE,0.2,0,362.8,400,80,0
2024-04-30T10:00:00Z,BE-FR,1,0,0,775,775,2217
2024-04-30T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1409
2024-04-30T10:00:00Z,CZ-AT,0.5,0,0,239,119.5,958
2024-04-30T10:00:00Z,CZ-DE,0.2,0,464.5,899,179.8,0
2024-04-30T10:00:00Z,CZ-PL,0.001,0,412,0,0.001,0
2024-04-30T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,480
2024-04-30T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,2267
2024-04-30T10:00:00Z,DE-BE,0.2,0,0,400,80,442
2024-04-30T10:00:00Z,DE-CZ,0.2,0,0,400,80,544
2024-04-30T10:00:00Z,DE-FR,0.2,0,503.9,1000,200,0
2024-04-30T10:00:00Z,DE-NL,0.2,0,660.7,1081,216.2,0
2024-04-30T10:00:00Z,DE-PL,0.001,0,0,0,0.001,52
2024-04-30T10:00:00Z,FR-BE,0.888,0,1442.5,1800,1500,57
2024-04-30T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,737
2024-04-30T10:00:00Z,HR-HU,0.2,0,0,396,79.2,1158
2024-04-30T10:00:00Z,HR-SI,0.5,49,0,601,276,416
2024-04-30T10:00:00Z,HU-AT,0.2,0,729.9,38,7.6,0
2024-04-30T10:00:00Z,HU-HR,0.2,0,1079.4,500,100,0
2024-04-30T10:00:00Z,HU-RO,0.2,0,0,630,126,1684
2024-04-30T10:00:00Z,HU-SI,0.2,0,939.3,200,40,0
2024-04-30T10:00:00Z,HU-SK,0.2,0,1248.1,850,170,0
2024-04-30T10:00:00Z,NL-BE,0.2,0,1285.7,619,123.8,0
2024-04-30T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,876
2024-04-30T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,412
2024-04-30T10:00:00Z,PL-DE,0.001,0,52.5,0,0.001,0
2024-04-30T10:00:00Z,PL-SK,0.001,0,0,0,0.001,732
2024-04-30T10:00:00Z,RO-HU,0.2,0,1558.3,630,126,0
2024-04-30T10:00:00Z,SI-AT,0.5,0,0,39,19.5,229
2024-04-30T10:00:00Z,SI-HR,0.5,0,140.1,699,374,233
2024-04-30T10:00:00Z,SI-HU,0.2,0,0,200,40,979
2024-04-30T10:00:00Z,SK-CZ,0.2,0,320.4,700,140,0
2024-04-30T10:00:00Z,SK-HU,0.2,0,0,850,170,1418
2024-04-30T10:00:00Z,SK-PL,0.001,0,732.4,0,0.001,0
2024-04-30T11:00:00Z,AT-CZ,0.5,0,851.4,35,17.5,0
2024-04-30T11:00:00Z,AT-DE,0.2,0,1208.1,1476,295.2,0
2024-04-30T11:00:00Z,AT-HU,0.2,0,0,400,80,495
2024-04-30T11:00:00Z,AT-SI,0.5,0,383.5,600,300,0
2024-04-30T11:00:00Z,BE-DE,0.2,0,0,400,80,715
2024-04-30T11:00:00Z,BE-FR,1,0,0,775,775,995
2024-04-30T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1273
2024-04-30T11:00:00Z,CZ-AT,0.5,0,0,239,119.5,970
2024-04-30T11:00:00Z,CZ-DE,0.2,0,356.7,899,179.8,0
2024-04-30T11:00:00Z,CZ-PL,0.001,0,408.5,0,0.001,0
2024-04-30T11:00:00Z,CZ-SK,0.2,0,0,799,159.8,383
2024-04-30T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,2171
2024-04-30T11:00:00Z,DE-BE,0.2,0,635.4,400,80,0
2024-04-30T11:00:00Z,DE-CZ,0.2,0,0,400,80,436
2024-04-30T11:00:00Z,DE-FR,0.2,0,1029.4,1000,200,0
2024-04-30T11:00:00Z,DE-NL,0.2,0,100.2,1081,216.2,116
2024-04-30T11:00:00Z,DE-PL,0.001,0,51.7,0,0.001,0
2024-04-30T11:00:00Z,FR-BE,0.888,0,220.3,1800,1500,1279
2024-04-30T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,1263
2024-04-30T11:00:00Z,HR-HU,0.2,0,0,396,79.2,1070
2024-04-30T11:00:00Z,HR-SI,0.5,43,0,607,282,474
2024-04-30T11:00:00Z,HU-AT,0.2,0,415.9,38,7.6,0
2024-04-30T11:00:00Z,HU-HR,0.2,0,991.7,500,100,0
2024-04-30T11:00:00Z,HU-RO,0.2,0,0,630,126,980
2024-04-30T11:00:00Z,HU-SI,0.2,0,799.5,200,40,0
2024-04-30T11:00:00Z,HU-SK,0.2,0,1044,850,170,0
2024-04-30T11:00:00Z,NL-BE,0.2,0,1149.5,619,123.8,0
2024-04-30T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,316
2024-04-30T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,408
2024-04-30T11:00:00Z,PL-DE,0.001,0,0,0,0.001,51
2024-04-30T11:00:00Z,PL-SK,0.001,0,0,0,0.001,631
2024-04-30T11:00:00Z,RO-HU,0.2,0,854.8,630,126,0
2024-04-30T11:00:00Z,SI-AT,0.5,0,0,39,19.5,403
2024-04-30T11:00:00Z,SI-HR,0.5,0,192.2,693,368,175
2024-04-30T11:00:00Z,SI-HU,0.2,0,0,200,40,839
2024-04-30T11:00:00Z,SK-CZ,0.2,0,223.3,700,140,0
2024-04-30T11:00:00Z,SK-HU,0.2,0,0,850,170,1214
2024-04-30T11:00:00Z,SK-PL,0.001,0,631.8,0,0.001,0
2024-04-30T12:00:00Z,AT-CZ,0.5,0,840.9,35,17.5,0
2024-04-30T12:00:00Z,AT-DE,0.2,0,1195.3,1476,295.2,0
2024-04-30T12:00:00Z,AT-HU,0.2,0,0,400,80,431
2024-04-30T12:00:00Z,AT-SI,0.5,0,416.3,600,300,0
2024-04-30T12:00:00Z,BE-DE,0.2,0,0,400,80,730
2024-04-30T12:00:00Z,BE-FR,1,0,0,775,775,882
2024-04-30T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1274
2024-04-30T12:00:00Z,CZ-AT,0.5,0,0,239,119.5,960
2024-04-30T12:00:00Z,CZ-DE,0.2,0,354.4,899,179.8,0
2024-04-30T12:00:00Z,CZ-PL,0.001,0,415.6,0,0.001,0
2024-04-30T12:00:00Z,CZ-SK,0.2,0,0,799,159.8,359
2024-04-30T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,2159
2024-04-30T12:00:00Z,DE-BE,0.2,0,650.1,400,80,0
2024-04-30T12:00:00Z,DE-CZ,0.2,0,0,400,80,434
2024-04-30T12:00:00Z,DE-FR,0.2,0,1076.9,1000,200,0
2024-04-30T12:00:00Z,DE-NL,0.2,0,33.3,1081,216.2,182
2024-04-30T12:00:00Z,DE-PL,0.001,0,61.2,0,0.001,0
2024-04-30T12:00:00Z,FR-BE,0.888,0,107.2,1800,1500,1392
2024-04-30T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,1310
2024-04-30T12:00:00Z,HR-HU,0.2,0,0,396,79.2,1038
2024-04-30T12:00:00Z,HR-SI,0.5,44,0,606,281,472
2024-04-30T12:00:00Z,HU-AT,0.2,0,351.3,38,7.6,0
2024-04-30T12:00:00Z,HU-HR,0.2,0,958.8,500,100,0
2024-04-30T12:00:00Z,HU-RO,0.2,0,0,630,126,930
2024-04-30T12:00:00Z,HU-SI,0.2,0,767.6,200,40,0
2024-04-30T12:00:00Z,HU-SK,0.2,0,992.7,850,170,0
2024-04-30T12:00:00Z,NL-BE,0.2,0,1150.8,619,123.8,0
2024-04-30T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,249
2024-04-30T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,415
2024-04-30T12:00:00Z,PL-DE,0.001,0,0,0,0.001,61
2024-04-30T12:00:00Z,PL-SK,0.001,0,0,0,0.001,615
2024-04-30T12:00:00Z,RO-HU,0.2,0,804.8,630,126,0
2024-04-30T12:00:00Z,SI-AT,0.5,0,0,39,19.5,435
2024-04-30T12:00:00Z,SI-HR,0.5,0,191.1,694,369,177
2024-04-30T12:00:00Z,SI-HU,0.2,0,0,200,40,807
2024-04-30T12:00:00Z,SK-CZ,0.2,0,199.6,700,140,0
2024-04-30T12:00:00Z,SK-HU,0.2,0,0,850,170,1162
2024-04-30T12:00:00Z,SK-PL,0.001,0,615.2,0,0.001,0
2024-04-30T13:00:00Z,AT-CZ,0.5,0,620.8,35,17.5,0
2024-04-30T13:00:00Z,AT-DE,0.2,0,810.7,1476,295.2,0
2024-04-30T13:00:00Z,AT-HU,0.2,0,0,400,80,380
2024-04-30T13:00:00Z,AT-SI,0.5,0,459.1,600,300,0
2024-04-30T13:00:00Z,BE-DE,0.2,0,0,400,80,299
2024-04-30T13:00:00Z,BE-FR,1,0,0,775,775,1936
2024-04-30T13:00:00Z,BE-NL,0.2,0,0,619,123.8,797
2024-04-30T13:00:00Z,CZ-AT,0.5,0,0,239,119.5,740
2024-04-30T13:00:00Z,CZ-DE,0.2,0,189.9,899,179.8,0
2024-04-30T13:00:00Z,CZ-PL,0.001,0,387.8,0,0.001,0
2024-04-30T13:00:00Z,CZ-SK,0.2,0,0,799,159.8,278
2024-04-30T13:00:00Z,DE-AT,0.2,0,0,4819,963.8,1774
2024-04-30T13:00:00Z,DE-BE,0.2,0,219,400,80,0
2024-04-30T13:00:00Z,DE-CZ,0.2,0,0,400,80,269
2024-04-30T13:00:00Z,DE-FR,0.2,0,0,1000,200,704
2024-04-30T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,233
2024-04-30T13:00:00Z,DE-PL,0.001,0,197.9,0,0.001,0
2024-04-30T13:00:00Z,FR-BE,0.888,0,1161.1,1800,1500,338
2024-04-30T13:00:00Z,FR-DE,0.2,0,504.2,1169,233.8,0
2024-04-30T13:00:00Z,HR-HU,0.2,0,0,396,79.2,1026
2024-04-30T13:00:00Z,HR-SI,0.5,43,0,607,282,469
2024-04-30T13:00:00Z,HU-AT,0.2,0,300.9,38,7.6,0
2024-04-30T13:00:00Z,HU-HR,0.2,0,947.3,500,100,0
2024-04-30T13:00:00Z,HU-RO,0.2,0,0,630,126,1198
2024-04-30T13:00:00Z,HU-SI,0.2,0,760,200,40,0
2024-04-30T13:00:00Z,HU-SK,0.2,0,803.3,850,170,0
2024-04-30T13:00:00Z,NL-BE,0.2,0,673.9,619,123.8,0
2024-04-30T13:00:00Z,NL-DE,0.2,0,17,1081,216.2,199
2024-04-30T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,387
2024-04-30T13:00:00Z,PL-DE,0.001,0,0,0,0.001,197
2024-04-30T13:00:00Z,PL-SK,0.001,0,0,0,0.001,506
2024-04-30T13:00:00Z,RO-HU,0.2,0,1072,630,126,0
2024-04-30T13:00:00Z,SI-AT,0.5,0,0,39,19.5,478
2024-04-30T13:00:00Z,SI-HR,0.5,0,187.2,693,368,180
2024-04-30T13:00:00Z,SI-HU,0.2,0,0,200,40,800
2024-04-30T13:00:00Z,SK-CZ,0.2,0,118.4,700,140,21
2024-04-30T13:00:00Z,SK-HU,0.2,0,0,850,170,973
2024-04-30T13:00:00Z,SK-PL,0.001,0,506.2,0,0.001,0
2024-04-30T14:00:00Z,AT-CZ,0.5,0,29,35,17.5,0
2024-04-30T14:00:00Z,AT-DE,0.2,0,207.7,1476,295.2,87
2024-04-30T14:00:00Z,AT-HU,0.2,0,174.2,400,80,0
2024-04-30T14:00:00Z,AT-SI,0.5,0,730.8,600,300,0
2024-04-30T14:00:00Z,BE-DE,0.2,0,630.9,400,80,0
2024-04-30T14:00:00Z,BE-FR,1,0,0,775,775,3243
2024-04-30T14:00:00Z,BE-NL,0.2,0,0,619,123.8,605
2024-04-30T14:00:00Z,CZ-AT,0.5,0,0,239,119.5,148
2024-04-30T14:00:00Z,CZ-DE,0.2,0,178.7,899,179.8,1
2024-04-30T14:00:00Z,CZ-PL,0.001,0,48.8,0,0.001,0
2024-04-30T14:00:00Z,CZ-SK,0.2,0,17.1,799,159.8,142
2024-04-30T14:00:00Z,DE-AT,0.2,0,0,4819,963.8,1171
2024-04-30T14:00:00Z,DE-BE,0.2,0,0,400,80,710
2024-04-30T14:00:00Z,DE-CZ,0.2,0,0,400,80,258
2024-04-30T14:00:00Z,DE-FR,0.2,0,0,1000,200,1647
2024-04-30T14:00:00Z,DE-NL,0.2,0,538.6,1081,216.2,0
2024-04-30T14:00:00Z,DE-PL,0.001,0,0,0,0.001,129
2024-04-30T14:00:00Z,FR-BE,0.888,0,2468.1,1800,1500,0
2024-04-30T14:00:00Z,FR-DE,0.2,0,1447.5,1169,233.8,0
2024-04-30T14:00:00Z,HR-HU,0.2,0,0,396,79.2,931
2024-04-30T14:00:00Z,HR-SI,0.5,40,0,610,285,580
2024-04-30T14:00:00Z,HU-AT,0.2,0,0,38,7.6,181
2024-04-30T14:00:00Z,HU-HR,0.2,0,852.5,500,100,0
2024-04-30T14:00:00Z,HU-RO,0.2,0,0,630,126,546
2024-04-30T14:00:00Z,HU-SI,0.2,0,556.7,200,40,0
2024-04-30T14:00:00Z,HU-SK,0.2,0,0,850,170,298
2024-04-30T14:00:00Z,NL-BE,0.2,0,481.9,619,123.8,0
2024-04-30T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,754
2024-04-30T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,48
2024-04-30T14:00:00Z,PL-DE,0.001,0,129.8,0,0.001,0
2024-04-30T14:00:00Z,PL-SK,0.001,0,0,0,0.001,31
2024-04-30T14:00:00Z,RO-HU,0.2,0,420.9,630,126,0
2024-04-30T14:00:00Z,SI-AT,0.5,0,0,39,19.5,750
2024-04-30T14:00:00Z,SI-HR,0.5,0,295.9,690,365,69
2024-04-30T14:00:00Z,SI-HU,0.2,0,0,200,40,596
2024-04-30T14:00:00Z,SK-CZ,0.2,0,0,700,140,157
2024-04-30T14:00:00Z,SK-HU,0.2,0,128,850,170,42
2024-04-30T14:00:00Z,SK-PL,0.001,0,31.7,0,0.001,0
2024-04-30T15:00:00Z,AT-CZ,0.5,0,0,35,17.5,169
2024-04-30T15:00:00Z,AT-DE,0.2,0,65,1476,295.2,230
2024-04-30T15:00:00Z,AT-HU,0.2,0,359,400,80,0
2024-04-30T15:00:00Z,AT-SI,0.5,0,730.5,600,300,0
2024-04-30T15:00:00Z,BE-DE,0.2,0,736.3,400,80,0
2024-04-30T15:00:00Z,BE-FR,1,0,0,775,775,3567
2024-04-30T15:00:00Z,BE-NL,0.2,0,0,619,123.8,685
2024-04-30T15:00:00Z,CZ-AT,0.5,0,151.9,239,119.5,0
2024-04-30T15:00:00Z,CZ-DE,0.2,0,216.8,899,179.8,0
2024-04-30T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,205
2024-04-30T15:00:00Z,CZ-SK,0.2,0,8.8,799,159.8,151
2024-04-30T15:00:00Z,DE-AT,0.2,0,0,4819,963.8,1028
2024-04-30T15:00:00Z,DE-BE,0.2,0,0,400,80,816
2024-04-30T15:00:00Z,DE-CZ,0.2,0,0,400,80,296
2024-04-30T15:00:00Z,DE-FR,0.2,0,0,1000,200,1437
2024-04-30T15:00:00Z,DE-NL,0.2,0,993.8,1081,216.2,0
2024-04-30T15:00:00Z,DE-PL,0.001,0,0,0,0.001,422
2024-04-30T15:00:00Z,FR-BE,0.888,0,2792.9,1800,1500,0
2024-04-30T15:00:00Z,FR-DE,0.2,0,1237.1,1169,233.8,0
2024-04-30T15:00:00Z,HR-HU,0.2,0,0,396,79.2,785
2024-04-30T15:00:00Z,HR-SI,0.5,36,0,614,289,623
2024-04-30T15:00:00Z,HU-AT,0.2,0,0,38,7.6,366
2024-04-30T15:00:00Z,HU-HR,0.2,0,706.2,500,100,0
2024-04-30T15:00:00Z,HU-RO,0.2,0,0,630,126,822
2024-04-30T15:00:00Z,HU-SI,0.2,0,371.5,200,40,0
2024-04-30T15:00:00Z,HU-SK,0.2,0,0,850,170,672
2024-04-30T15:00:00Z,NL-BE,0.2,0,562.1,619,123.8,0
2024-04-30T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1210
2024-04-30T15:00:00Z,PL-CZ,0.001,0,205.3,0,0.001,0
2024-04-30T15:00:00Z,PL-DE,0.001,0,422.1,0,0.001,0
2024-04-30T15:00:00Z,PL-SK,0.001,0,214.1,0,0.001,0
2024-04-30T15:00:00Z,RO-HU,0.2,0,696.5,630,126,0
2024-04-30T15:00:00Z,SI-AT,0.5,0,0,39,19.5,750
2024-04-30T15:00:00Z,SI-HR,0.5,0,334.8,686,361,26
2024-04-30T15:00:00Z,SI-HU,0.2,0,0,200,40,411
2024-04-30T15:00:00Z,SK-CZ,0.2,0,0,700,140,148
2024-04-30T15:00:00Z,SK-HU,0.2,0,502.1,850,170,0
2024-04-30T15:00:00Z,SK-PL,0.001,0,0,0,0.001,214
2024-04-30T16:00:00Z,AT-CZ,0.5,0,130.5,350,175,44
2024-04-30T16:00:00Z,AT-DE,0.2,0,723.5,3580,716,0
2024-04-30T16:00:00Z,AT-HU,0.2,0,323.9,400,80,0
2024-04-30T16:00:00Z,AT-SI,0.5,0,630.6,600,300,0
2024-04-30T16:00:00Z,BE-DE,0.2,0,0,400,80,251
2024-04-30T16:00:00Z,BE-FR,1,0,0,775,775,2714
2024-04-30T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1053
2024-04-30T16:00:00Z,CZ-AT,0.5,0,0,239,119.5,250
2024-04-30T16:00:00Z,CZ-DE,0.2,0,593,899,179.8,0
2024-04-30T16:00:00Z,CZ-PL,0.001,0,127.1,0,0.001,0
2024-04-30T16:00:00Z,CZ-SK,0.2,0,0,799,159.8,180
2024-04-30T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,1687
2024-04-30T16:00:00Z,DE-BE,0.2,0,171.4,400,80,0
2024-04-30T16:00:00Z,DE-CZ,0.2,0,0,400,80,673
2024-04-30T16:00:00Z,DE-FR,0.2,0,0,1000,200,1625
2024-04-30T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,632
2024-04-30T16:00:00Z,DE-PL,0.001,0,0,0,0.001,465
2024-04-30T16:00:00Z,FR-BE,0.888,0,1939.6,1800,1500,0
2024-04-30T16:00:00Z,FR-DE,0.2,0,1425.3,1169,233.8,0
2024-04-30T16:00:00Z,HR-HU,0.2,0,0,396,79.2,652
2024-04-30T16:00:00Z,HR-SI,0.5,37,0,613,288,554
2024-04-30T16:00:00Z,HU-AT,0.2,0,0,299,59.8,383
2024-04-30T16:00:00Z,HU-HR,0.2,0,573.1,500,100,0
2024-04-30T16:00:00Z,HU-RO,0.2,0,0,630,126,1689
2024-04-30T16:00:00Z,HU-SI,0.2,0,306.8,200,40,0
2024-04-30T16:00:00Z,HU-SK,0.2,0,0,850,170,384
2024-04-30T16:00:00Z,NL-BE,0.2,0,930.1,619,123.8,0
2024-04-30T16:00:00Z,NL-DE,0.2,0,415.8,1081,216.2,0
2024-04-30T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,127
2024-04-30T16:00:00Z,PL-DE,0.001,0,465.9,0,0.001,0
2024-04-30T16:00:00Z,PL-SK,0.001,0,0,0,0.001,148
2024-04-30T16:00:00Z,RO-HU,0.2,0,1563.2,630,126,0
2024-04-30T16:00:00Z,SI-AT,0.5,0,0,390,195,825
2024-04-30T16:00:00Z,SI-HR,0.5,0,266.4,687,362,95
2024-04-30T16:00:00Z,SI-HU,0.2,0,0,200,40,346
2024-04-30T16:00:00Z,SK-CZ,0.2,0,20.9,700,140,119
2024-04-30T16:00:00Z,SK-HU,0.2,0,214.3,850,170,0
2024-04-30T16:00:00Z,SK-PL,0.001,0,148,0,0.001,0
2024-04-30T17:00:00Z,AT-CZ,0.5,0,297.3,350,175,0
2024-04-30T17:00:00Z,AT-DE,0.2,0,1273.6,3580,716,0
2024-04-30T17:00:00Z,AT-HU,0.2,0,661.9,400,80,0
2024-04-30T17:00:00Z,AT-SI,0.5,0,664.4,600,300,0
2024-04-30T17:00:00Z,BE-DE,0.2,0,678.1,400,80,0
2024-04-30T17:00:00Z,BE-FR,1,0,0,775,775,3068
2024-04-30T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1294
2024-04-30T17:00:00Z,CZ-AT,0.5,0,0,239,119.5,416
2024-04-30T17:00:00Z,CZ-DE,0.2,0,976.2,899,179.8,0
2024-04-30T17:00:00Z,CZ-PL,0.001,0,186,0,0.001,0
2024-04-30T17:00:00Z,CZ-SK,0.2,0,17.6,799,159.8,142
2024-04-30T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,2237
2024-04-30T17:00:00Z,DE-BE,0.2,0,0,400,80,758
2024-04-30T17:00:00Z,DE-CZ,0.2,0,0,400,80,1056
2024-04-30T17:00:00Z,DE-FR,0.2,0,0,1000,200,1734
2024-04-30T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,628
2024-04-30T17:00:00Z,DE-PL,0.001,0,0,0,0.001,790
2024-04-30T17:00:00Z,FR-BE,0.888,0,2293.1,1800,1500,0
2024-04-30T17:00:00Z,FR-DE,0.2,0,1534.9,1169,233.8,0
2024-04-30T17:00:00Z,HR-HU,0.2,0,0,396,79.2,466
2024-04-30T17:00:00Z,HR-SI,0.5,36,0,614,289,673
