Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-18T07:00:00Z,PL-DE,0.001,0,429,0,0.001,0
2024-04-18T07:00:00Z,PL-SK,0.001,0,0,0,0.001,630
2024-04-18T07:00:00Z,RO-HU,0.2,0,266.3,630,126,0
2024-04-18T07:00:00Z,SI-AT,0.5,0,0,39,19.5,101
2024-04-18T07:00:00Z,SI-HR,0.5,0,0,734,409,504
2024-04-18T07:00:00Z,SI-HU,0.2,0,0,200,40,524
2024-04-18T07:00:00Z,SK-CZ,0.2,0,55.5,700,140,84
2024-04-18T07:00:00Z,SK-HU,0.2,0,0,850,170,426
2024-04-18T07:00:00Z,SK-PL,0.001,0,630.9,0,0.001,0
2024-04-18T08:00:00Z,AT-CZ,0.5,0,0,35,17.5,125
2024-04-18T08:00:00Z,AT-DE,0.2,0,449.1,1476,295.2,0
2024-04-18T08:00:00Z,AT-HU,0.2,0,0,400,80,395
2024-04-18T08:00:00Z,AT-SI,0.5,0,332.1,554,277,0
2024-04-18T08:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T08:00:00Z,BE-FR,1,0,0,775,775,2646
2024-04-18T08:00:00Z,BE-NL,0.2,0,0,619,123.8,998
2024-04-18T08:00:00Z,CZ-AT,0.5,0,108.2,203,101.5,0
2024-04-18T08:00:00Z,CZ-DE,0.2,0,557.3,899,179.8,0
2024-04-18T08:00:00Z,CZ-PL,0.001,0,429.6,0,0.001,0
2024-04-18T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,205
2024-04-18T08:00:00Z,DE-AT,0.2,0,0,4614,922.8,1371
2024-04-18T08:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T08:00:00Z,DE-CZ,0.2,0,0,400,80,637
2024-04-18T08:00:00Z,DE-FR,0.2,0,0,1000,200,1647
2024-04-18T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,667
2024-04-18T08:00:00Z,DE-PL,0.001,0,0,0,0.001,127
2024-04-18T08:00:00Z,FR-BE,0.888,0,1871.4,1800,1500,0
2024-04-18T08:00:00Z,FR-DE,0.2,0,1447.6,1169,233.8,0
2024-04-18T08:00:00Z,HR-HU,0.2,0,0,450,90,902
2024-04-18T08:00:00Z,HR-SI,0.5,87,0,563,238,402
2024-04-18T08:00:00Z,HU-AT,0.2,0,315.8,38,7.6,0
2024-04-18T08:00:00Z,HU-HR,0.2,0,812,550,110,0
2024-04-18T08:00:00Z,HU-RO,0.2,0,0,630,126,511
2024-04-18T08:00:00Z,HU-SI,0.2,0,647.9,200,40,0
2024-04-18T08:00:00Z,HU-SK,0.2,0,162.1,850,170,7
2024-04-18T08:00:00Z,NL-BE,0.2,0,874.7,619,123.8,0
2024-04-18T08:00:00Z,NL-DE,0.2,0,451,1081,216.2,0
2024-04-18T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,429
2024-04-18T08:00:00Z,PL-DE,0.001,0,127.7,0,0.001,0
2024-04-18T08:00:00Z,PL-SK,0.001,0,0,0,0.001,475
2024-04-18T08:00:00Z,RO-HU,0.2,0,385.4,630,126,0
2024-04-18T08:00:00Z,SI-AT,0.5,0,0,39,19.5,351
2024-04-18T08:00:00Z,SI-HR,0.5,0,164,737,412,248
2024-04-18T08:00:00Z,SI-HU,0.2,0,0,200,40,687
2024-04-18T08:00:00Z,SK-CZ,0.2,0,45.5,700,140,94
2024-04-18T08:00:00Z,SK-HU,0.2,0,0,850,170,332
2024-04-18T08:00:00Z,SK-PL,0.001,0,475.1,0,0.001,0
2024-04-18T09:00:00Z,AT-CZ,0.5,0,0,35,17.5,141
2024-04-18T09:00:00Z,AT-DE,0.2,0,266.6,1476,295.2,28
2024-04-18T09:00:00Z,AT-HU,0.2,0,0,400,80,282
2024-04-18T09:00:00Z,AT-SI,0.5,0,544.9,554,277,0
2024-04-18T09:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T09:00:00Z,BE-FR,1,0,0,775,775,2452
2024-04-18T09:00:00Z,BE-NL,0.2,0,0,619,123.8,886
2024-04-18T09:00:00Z,CZ-AT,0.5,0,123.5,203,101.5,0
2024-04-18T09:00:00Z,CZ-DE,0.2,0,390.2,899,179.8,0
2024-04-18T09:00:00Z,CZ-PL,0.001,0,429.9,0,0.001,0
2024-04-18T09:00:00Z,CZ-SK,0.2,0,76.4,799,159.8,83
2024-04-18T09:00:00Z,DE-AT,0.2,0,0,4614,922.8,1189
2024-04-18T09:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T09:00:00Z,DE-CZ,0.2,0,0,400,80,470
2024-04-18T09:00:00Z,DE-FR,0.2,0,0,1000,200,1770
2024-04-18T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,871
2024-04-18T09:00:00Z,DE-PL,0.001,0,39.7,0,0.001,0
2024-04-18T09:00:00Z,FR-BE,0.888,0,1677.8,1800,1500,0
2024-04-18T09:00:00Z,FR-DE,0.2,0,1570.4,1169,233.8,0
2024-04-18T09:00:00Z,HR-HU,0.2,0,0,450,90,1094
2024-04-18T09:00:00Z,HR-SI,0.5,84,0,566,241,497
2024-04-18T09:00:00Z,HU-AT,0.2,0,202.7,38,7.6,0
2024-04-18T09:00:00Z,HU-HR,0.2,0,1004.2,550,110,0
2024-04-18T09:00:00Z,HU-RO,0.2,0,0,630,126,601
2024-04-18T09:00:00Z,HU-SI,0.2,0,747.6,200,40,0
2024-04-18T09:00:00Z,HU-SK,0.2,0,155.6,850,170,14
2024-04-18T09:00:00Z,NL-BE,0.2,0,762.5,619,123.8,0
2024-04-18T09:00:00Z,NL-DE,0.2,0,655.1,1081,216.2,0
2024-04-18T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,429
2024-04-18T09:00:00Z,PL-DE,0.001,0,0,0,0.001,39
2024-04-18T09:00:00Z,PL-SK,0.001,0,0,0,0.001,353
2024-04-18T09:00:00Z,RO-HU,0.2,0,475.8,630,126,0
2024-04-18T09:00:00Z,SI-AT,0.5,0,0,39,19.5,564
2024-04-18T09:00:00Z,SI-HR,0.5,0,256.5,734,409,152
2024-04-18T09:00:00Z,SI-HU,0.2,0,0,200,40,787
2024-04-18T09:00:00Z,SK-CZ,0.2,0,0,700,140,216
2024-04-18T09:00:00Z,SK-HU,0.2,0,0,850,170,325
2024-04-18T09:00:00Z,SK-PL,0.001,0,353.5,0,0.001,0
2024-04-18T10:00:00Z,AT-CZ,0.5,0,16.7,35,17.5,0
2024-04-18T10:00:00Z,AT-DE,0.2,0,385,1476,295.2,0
2024-04-18T10:00:00Z,AT-HU,0.2,0,0,400,80,227
2024-04-18T10:00:00Z,AT-SI,0.5,0,514.6,554,277,0
2024-04-18T10:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T10:00:00Z,BE-FR,1,0,0,775,775,2462
2024-04-18T10:00:00Z,BE-NL,0.2,0,0,619,123.8,997
2024-04-18T10:00:00Z,CZ-AT,0.5,0,0,203,101.5,118
2024-04-18T10:00:00Z,CZ-DE,0.2,0,368.3,899,179.8,0
2024-04-18T10:00:00Z,CZ-PL,0.001,0,545.3,0,0.001,0
2024-04-18T10:00:00Z,CZ-SK,0.2,0,197.7,799,159.8,0
2024-04-18T10:00:00Z,DE-AT,0.2,0,0,4614,922.8,1307
2024-04-18T10:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T10:00:00Z,DE-CZ,0.2,0,0,400,80,448
2024-04-18T10:00:00Z,DE-FR,0.2,0,0,1000,200,1739
2024-04-18T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,941
2024-04-18T10:00:00Z,DE-PL,0.001,0,177,0,0.001,0
2024-04-18T10:00:00Z,FR-BE,0.888,0,1687.2,1800,1500,0
2024-04-18T10:00:00Z,FR-DE,0.2,0,1539,1169,233.8,0
2024-04-18T10:00:00Z,HR-HU,0.2,0,0,450,90,1041
2024-04-18T10:00:00Z,HR-SI,0.5,80,0,570,245,534
2024-04-18T10:00:00Z,HU-AT,0.2,0,147.4,38,7.6,0
2024-04-18T10:00:00Z,HU-HR,0.2,0,951.3,550,110,0
2024-04-18T10:00:00Z,HU-RO,0.2,0,0,630,126,545
2024-04-18T10:00:00Z,HU-SI,0.2,0,662,200,40,0
2024-04-18T10:00:00Z,HU-SK,0.2,0,361.8,850,170,0
2024-04-18T10:00:00Z,NL-BE,0.2,0,873.2,619,123.8,0
2024-04-18T10:00:00Z,NL-DE,0.2,0,724.9,1081,216.2,0
2024-04-18T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,545
2024-04-18T10:00:00Z,PL-DE,0.001,0,0,0,0.001,177
2024-04-18T10:00:00Z,PL-SK,0.001,0,0,0,0.001,347
2024-04-18T10:00:00Z,RO-HU,0.2,0,419.8,630,126,0
2024-04-18T10:00:00Z,SI-AT,0.5,0,0,39,19.5,534
2024-04-18T10:00:00Z,SI-HR,0.5,0,289.3,730,405,115
2024-04-18T10:00:00Z,SI-HU,0.2,0,0,200,40,702
2024-04-18T10:00:00Z,SK-CZ,0.2,0,0,700,140,337
2024-04-18T10:00:00Z,SK-HU,0.2,0,0,850,170,531
2024-04-18T10:00:00Z,SK-PL,0.001,0,347.7,0,0.001,0
2024-04-18T11:00:00Z,AT-CZ,0.5,0,64,35,17.5,0
2024-04-18T11:00:00Z,AT-DE,0.2,0,501.5,1476,295.2,0
2024-04-18T11:00:00Z,AT-HU,0.2,0,0,400,80,309
2024-04-18T11:00:00Z,AT-SI,0.5,0,447.6,554,277,0
2024-04-18T11:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T11:00:00Z,BE-FR,1,0,0,775,775,2493
2024-04-18T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1046
2024-04-18T11:00:00Z,CZ-AT,0.5,0,0,203,101.5,165
2024-04-18T11:00:00Z,CZ-DE,0.2,0,437.6,899,179.8,0
2024-04-18T11:00:00Z,CZ-PL,0.001,0,559.5,0,0.001,0
2024-04-18T11:00:00Z,CZ-SK,0.2,0,149,799,159.8,10
2024-04-18T11:00:00Z,DE-AT,0.2,0,0,4614,922.8,1424
2024-04-18T11:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T11:00:00Z,DE-CZ,0.2,0,0,400,80,517
2024-04-18T11:00:00Z,DE-FR,0.2,0,0,1000,200,1717
2024-04-18T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,937
2024-04-18T11:00:00Z,DE-PL,0.001,0,122,0,0.001,0
2024-04-18T11:00:00Z,FR-BE,0.888,0,1718.7,1800,1500,0
2024-04-18T11:00:00Z,FR-DE,0.2,0,1517.1,1169,233.8,0
2024-04-18T11:00:00Z,HR-HU,0.2,0,0,450,90,1068
2024-04-18T11:00:00Z,HR-SI,0.5,72,0,578,253,555
2024-04-18T11:00:00Z,HU-AT,0.2,0,229.1,38,7.6,0
2024-04-18T11:00:00Z,HU-HR,0.2,0,978.8,550,110,0
2024-04-18T11:00:00Z,HU-RO,0.2,0,0,630,126,859
2024-04-18T11:00:00Z,HU-SI,0.2,0,676.7,200,40,0
2024-04-18T11:00:00Z,HU-SK,0.2,0,442.1,850,170,0
2024-04-18T11:00:00Z,NL-BE,0.2,0,922.5,619,123.8,0
2024-04-18T11:00:00Z,NL-DE,0.2,0,720.9,1081,216.2,0
2024-04-18T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,559
2024-04-18T11:00:00Z,PL-DE,0.001,0,0,0,0.001,122
2024-04-18T11:00:00Z,PL-SK,0.001,0,0,0,0.001,410
2024-04-18T11:00:00Z,RO-HU,0.2,0,733.8,630,126,0
2024-04-18T11:00:00Z,SI-AT,0.5,0,0,39,19.5,467
2024-04-18T11:00:00Z,SI-HR,0.5,0,302.2,722,397,94
2024-04-18T11:00:00Z,SI-HU,0.2,0,0,200,40,716
2024-04-18T11:00:00Z,SK-CZ,0.2,0,0,700,140,289
2024-04-18T11:00:00Z,SK-HU,0.2,0,0,850,170,612
2024-04-18T11:00:00Z,SK-PL,0.001,0,410.5,0,0.001,0
2024-04-18T12:00:00Z,AT-CZ,0.5,0,16.8,35,17.5,0
2024-04-18T12:00:00Z,AT-DE,0.2,0,200,1476,295.2,95
2024-04-18T12:00:00Z,AT-HU,0.2,0,0,400,80,346
2024-04-18T12:00:00Z,AT-SI,0.5,0,567.5,554,277,0
2024-04-18T12:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T12:00:00Z,BE-FR,1,0,0,775,775,2570
2024-04-18T12:00:00Z,BE-NL,0.2,0,0,619,123.8,884
2024-04-18T12:00:00Z,CZ-AT,0.5,0,0,203,101.5,118
2024-04-18T12:00:00Z,CZ-DE,0.2,0,183.3,899,179.8,0
2024-04-18T12:00:00Z,CZ-PL,0.001,0,277.8,0,0.001,0
2024-04-18T12:00:00Z,CZ-SK,0.2,0,40.4,799,159.8,119
2024-04-18T12:00:00Z,DE-AT,0.2,0,0,4614,922.8,1122
2024-04-18T12:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T12:00:00Z,DE-CZ,0.2,0,0,400,80,263
2024-04-18T12:00:00Z,DE-FR,0.2,0,0,1000,200,1704
2024-04-18T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,685
2024-04-18T12:00:00Z,DE-PL,0.001,0,94.5,0,0.001,0
2024-04-18T12:00:00Z,FR-BE,0.888,0,1795.9,1800,1500,0
2024-04-18T12:00:00Z,FR-DE,0.2,0,1504.6,1169,233.8,0
2024-04-18T12:00:00Z,HR-HU,0.2,0,0,450,90,1165
2024-04-18T12:00:00Z,HR-SI,0.5,72,0,578,253,494
2024-04-18T12:00:00Z,HU-AT,0.2,0,266.7,38,7.6,0
2024-04-18T12:00:00Z,HU-HR,0.2,0,1075.5,550,110,0
2024-04-18T12:00:00Z,HU-RO,0.2,0,0,630,126,1003
2024-04-18T12:00:00Z,HU-SI,0.2,0,834.2,200,40,0
2024-04-18T12:00:00Z,HU-SK,0.2,0,323.8,850,170,0
2024-04-18T12:00:00Z,NL-BE,0.2,0,760.7,619,123.8,0
2024-04-18T12:00:00Z,NL-DE,0.2,0,469.4,1081,216.2,0
2024-04-18T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,277
2024-04-18T12:00:00Z,PL-DE,0.001,0,0,0,0.001,94
2024-04-18T12:00:00Z,PL-SK,0.001,0,0,0,0.001,237
2024-04-18T12:00:00Z,RO-HU,0.2,0,877.9,630,126,0
2024-04-18T12:00:00Z,SI-AT,0.5,0,0,39,19.5,587
2024-04-18T12:00:00Z,SI-HR,0.5,0,241.4,722,397,155
2024-04-18T12:00:00Z,SI-HU,0.2,0,0,200,40,874
2024-04-18T12:00:00Z,SK-CZ,0.2,0,0,700,140,180
2024-04-18T12:00:00Z,SK-HU,0.2,0,0,850,170,493
2024-04-18T12:00:00Z,SK-PL,0.001,0,237.4,0,0.001,0
2024-04-18T13:00:00Z,AT-CZ,0.5,0,0,35,17.5,69
2024-04-18T13:00:00Z,AT-DE,0.2,0,100.5,1476,295.2,194
2024-04-18T13:00:00Z,AT-HU,0.2,0,0,400,80,189
2024-04-18T13:00:00Z,AT-SI,0.5,0,611.4,554,277,0
2024-04-18T13:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T13:00:00Z,BE-FR,1,0,0,775,775,2771
2024-04-18T13:00:00Z,BE-NL,0.2,0,0,619,123.8,900
2024-04-18T13:00:00Z,CZ-AT,0.5,0,52.2,203,101.5,49
2024-04-18T13:00:00Z,CZ-DE,0.2,0,152.7,899,179.8,27
2024-04-18T13:00:00Z,CZ-PL,0.001,0,58.5,0,0.001,0
2024-04-18T13:00:00Z,CZ-SK,0.2,0,54.3,799,159.8,105
2024-04-18T13:00:00Z,DE-AT,0.2,0,0,4614,922.8,1023
2024-04-18T13:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T13:00:00Z,DE-CZ,0.2,0,0,400,80,232
2024-04-18T13:00:00Z,DE-FR,0.2,0,0,1000,200,1628
2024-04-18T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,424
2024-04-18T13:00:00Z,DE-PL,0.001,0,0,0,0.001,94
2024-04-18T13:00:00Z,FR-BE,0.888,0,1996.4,1800,1500,0
2024-04-18T13:00:00Z,FR-DE,0.2,0,1428.1,1169,233.8,0
2024-04-18T13:00:00Z,HR-HU,0.2,0,0,450,90,1093
2024-04-18T13:00:00Z,HR-SI,0.5,71,0,579,254,536
2024-04-18T13:00:00Z,HU-AT,0.2,0,109.6,38,7.6,0
2024-04-18T13:00:00Z,HU-HR,0.2,0,1003.1,550,110,0
2024-04-18T13:00:00Z,HU-RO,0.2,0,0,630,126,1019
2024-04-18T13:00:00Z,HU-SI,0.2,0,721.1,200,40,0
2024-04-18T13:00:00Z,HU-SK,0.2,0,111.8,850,170,58
2024-04-18T13:00:00Z,NL-BE,0.2,0,776.9,619,123.8,0
2024-04-18T13:00:00Z,NL-DE,0.2,0,208.7,1081,216.2,7
2024-04-18T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,58
2024-04-18T13:00:00Z,PL-DE,0.001,0,94.2,0,0.001,0
2024-04-18T13:00:00Z,PL-SK,0.001,0,0,0,0.001,4
2024-04-18T13:00:00Z,RO-HU,0.2,0,893.2,630,126,0
2024-04-18T13:00:00Z,SI-AT,0.5,0,0,39,19.5,630
2024-04-18T13:00:00Z,SI-HR,0.5,0,282.1,721,396,113
2024-04-18T13:00:00Z,SI-HU,0.2,0,0,200,40,761
2024-04-18T13:00:00Z,SK-CZ,0.2,0,0,700,140,194
2024-04-18T13:00:00Z,SK-HU,0.2,0,0,850,170,281
2024-04-18T13:00:00Z,SK-PL,0.001,0,4.1,0,0.001,0
2024-04-18T14:00:00Z,AT-CZ,0.5,0,0,350,175,606
2024-04-18T14:00:00Z,AT-DE,0.2,0,0,3381,676.2,952
2024-04-18T14:00:00Z,AT-HU,0.2,0,292.1,400,80,0
2024-04-18T14:00:00Z,AT-SI,0.5,0,822.1,554,277,0
2024-04-18T14:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T14:00:00Z,BE-FR,1,0,0,775,775,2623
2024-04-18T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1133
2024-04-18T14:00:00Z,CZ-AT,0.5,0,431.6,203,101.5,0
2024-04-18T14:00:00Z,CZ-DE,0.2,0,155,899,179.8,24
2024-04-18T14:00:00Z,CZ-PL,0.001,0,71,0,0.001,0
2024-04-18T14:00:00Z,CZ-SK,0.2,0,293.8,799,159.8,0
2024-04-18T14:00:00Z,DE-AT,0.2,0,276.6,4614,922.8,646
2024-04-18T14:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T14:00:00Z,DE-CZ,0.2,0,0,400,80,235
2024-04-18T14:00:00Z,DE-FR,0.2,0,0,1000,200,1746
2024-04-18T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,923
2024-04-18T14:00:00Z,DE-PL,0.001,0,0,0,0.001,84
2024-04-18T14:00:00Z,FR-BE,0.888,0,1848.4,1800,1500,0
2024-04-18T14:00:00Z,FR-DE,0.2,0,1546.5,1169,233.8,0
2024-04-18T14:00:00Z,HR-HU,0.2,0,0,450,90,946
2024-04-18T14:00:00Z,HR-SI,0.5,66,0,584,259,585
2024-04-18T14:00:00Z,HU-AT,0.2,0,0,244,48.8,340
2024-04-18T14:00:00Z,HU-HR,0.2,0,856.3,550,110,0
2024-04-18T14:00:00Z,HU-RO,0.2,0,0,630,126,687
2024-04-18T14:00:00Z,HU-SI,0.2,0,530,200,40,0
2024-04-18T14:00:00Z,HU-SK,0.2,0,0,850,170,599
2024-04-18T14:00:00Z,NL-BE,0.2,0,1009.6,619,123.8,0
2024-04-18T14:00:00Z,NL-DE,0.2,0,707.7,1081,216.2,0
2024-04-18T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,71
2024-04-18T14:00:00Z,PL-DE,0.001,0,84,0,0.001,0
2024-04-18T14:00:00Z,PL-SK,0.001,0,222.9,0,0.001,0
2024-04-18T14:00:00Z,RO-HU,0.2,0,561.7,630,126,0
2024-04-18T14:00:00Z,SI-AT,0.5,0,0,317,158.5,980
2024-04-18T14:00:00Z,SI-HR,0.5,0,326.2,716,391,64
2024-04-18T14:00:00Z,SI-HU,0.2,0,0,200,40,570
2024-04-18T14:00:00Z,SK-CZ,0.2,0,0,700,140,433
2024-04-18T14:00:00Z,SK-HU,0.2,0,429.9,850,170,0
2024-04-18T14:00:00Z,SK-PL,0.001,0,0,0,0.001,222
2024-04-18T15:00:00Z,AT-CZ,0.5,0,0,350,175,530
2024-04-18T15:00:00Z,AT-DE,0.2,0,0,3381,676.2,883
2024-04-18T15:00:00Z,AT-HU,0.2,0,675.5,400,80,0
2024-04-18T15:00:00Z,AT-SI,0.5,0,928.3,554,277,0
2024-04-18T15:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T15:00:00Z,BE-FR,1,0,0,775,775,2867
2024-04-18T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1144
2024-04-18T15:00:00Z,CZ-AT,0.5,0,355.8,203,101.5,0
2024-04-18T15:00:00Z,CZ-DE,0.2,0,148.2,899,179.8,31
2024-04-18T15:00:00Z,CZ-PL,0.001,0,376.1,0,0.001,0
2024-04-18T15:00:00Z,CZ-SK,0.2,0,446,799,159.8,0
2024-04-18T15:00:00Z,DE-AT,0.2,0,207.6,4614,922.8,715
2024-04-18T15:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T15:00:00Z,DE-CZ,0.2,0,0,400,80,228
2024-04-18T15:00:00Z,DE-FR,0.2,0,0,1000,200,1653
2024-04-18T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,598
2024-04-18T15:00:00Z,DE-PL,0.001,0,228,0,0.001,0
2024-04-18T15:00:00Z,FR-BE,0.888,0,2092.8,1800,1500,0
2024-04-18T15:00:00Z,FR-DE,0.2,0,1453.9,1169,233.8,0
2024-04-18T15:00:00Z,HR-HU,0.2,0,0,450,90,666
2024-04-18T15:00:00Z,HR-SI,0.5,57,0,593,268,591
2024-04-18T15:00:00Z,HU-AT,0.2,0,0,244,48.8,724
2024-04-18T15:00:00Z,HU-HR,0.2,0,576,550,110,0
2024-04-18T15:00:00Z,HU-RO,0.2,0,0,630,126,190
2024-04-18T15:00:00Z,HU-SI,0.2,0,252.8,200,40,0
2024-04-18T15:00:00Z,HU-SK,0.2,0,0,850,170,755
2024-04-18T15:00:00Z,NL-BE,0.2,0,1021,619,123.8,0
2024-04-18T15:00:00Z,NL-DE,0.2,0,382.2,1081,216.2,0
2024-04-18T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,376
2024-04-18T15:00:00Z,PL-DE,0.001,0,0,0,0.001,228
2024-04-18T15:00:00Z,PL-SK,0.001,0,69.8,0,0.001,0
2024-04-18T15:00:00Z,RO-HU,0.2,0,64.3,630,126,61
2024-04-18T15:00:00Z,SI-AT,0.5,0,0,317,158.5,1086
2024-04-18T15:00:00Z,SI-HR,0.5,0,323.2,707,382,58
2024-04-18T15:00:00Z,SI-HU,0.2,0,0,200,40,292
2024-04-18T15:00:00Z,SK-CZ,0.2,0,0,700,140,586
2024-04-18T15:00:00Z,SK-HU,0.2,0,585.4,850,170,0
2024-04-18T15:00:00Z,SK-PL,0.001,0,0,0,0.001,69
2024-04-18T16:00:00Z,AT-CZ,0.5,0,0,350,175,517
2024-04-18T16:00:00Z,AT-DE,0.2,0,0,3381,676.2,710
2024-04-18T16:00:00Z,AT-HU,0.2,0,651.5,400,80,0
2024-04-18T16:00:00Z,AT-SI,0.5,0,745.2,554,277,0
2024-04-18T16:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T16:00:00Z,BE-FR,1,0,0,775,775,2891
2024-04-18T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1238
2024-04-18T16:00:00Z,CZ-AT,0.5,0,342.7,203,101.5,0
2024-04-18T16:00:00Z,CZ-DE,0.2,0,308.4,899,179.8,0
2024-04-18T16:00:00Z,CZ-PL,0.001,0,481.7,0,0.001,0
2024-04-18T16:00:00Z,CZ-SK,0.2,0,396.3,799,159.8,0
2024-04-18T16:00:00Z,DE-AT,0.2,0,34.3,4614,922.8,888
2024-04-18T16:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T16:00:00Z,DE-CZ,0.2,0,0,400,80,388
2024-04-18T16:00:00Z,DE-FR,0.2,0,0,1000,200,1569
2024-04-18T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,583
2024-04-18T16:00:00Z,DE-PL,0.001,0,173.4,0,0.001,0
2024-04-18T16:00:00Z,FR-BE,0.888,0,2116.9,1800,1500,0
2024-04-18T16:00:00Z,FR-DE,0.2,0,1369.4,1169,233.8,0
2024-04-18T16:00:00Z,HR-HU,0.2,0,0,450,90,238
2024-04-18T16:00:00Z,HR-SI,0.5,63,0,587,262,317
2024-04-18T16:00:00Z,HU-AT,0.2,0,0,244,48.8,700
2024-04-18T16:00:00Z,HU-HR,0.2,0,148.6,550,110,0
2024-04-18T16:00:00Z,HU-RO,0.2,0,0,630,126,185
2024-04-18T16:00:00Z,HU-SI,0.2,0,93.7,200,40,0
2024-04-18T16:00:00Z,HU-SK,0.2,0,0,850,170,767
2024-04-18T16:00:00Z,NL-BE,0.2,0,1114.9,619,123.8,0
2024-04-18T16:00:00Z,NL-DE,0.2,0,367.4,1081,216.2,0
2024-04-18T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,481
2024-04-18T16:00:00Z,PL-DE,0.001,0,0,0,0.001,173
2024-04-18T16:00:00Z,PL-SK,0.001,0,0,0,0.001,85
2024-04-18T16:00:00Z,RO-HU,0.2,0,59.2,630,126,66
2024-04-18T16:00:00Z,SI-AT,0.5,0,0,317,158.5,903
2024-04-18T16:00:00Z,SI-HR,0.5,0,55,713,388,333
2024-04-18T16:00:00Z,SI-HU,0.2,0,0,200,40,133
2024-04-18T16:00:00Z,SK-CZ,0.2,0,0,700,140,536
2024-04-18T16:00:00Z,SK-HU,0.2,0,597.8,850,170,0
2024-04-18T16:00:00Z,SK-PL,0.001,0,85.4,0,0.001,0
2024-04-18T17:00:00Z,AT-CZ,0.5,0,0,350,175,509
2024-04-18T17:00:00Z,AT-DE,0.2,0,173.9,3381,676.2,502
2024-04-18T17:00:00Z,AT-HU,0.2,0,1177,400,80,0
2024-04-18T17:00:00Z,AT-SI,0.5,0,1146.4,554,277,0
2024-04-18T17:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T17:00:00Z,BE-FR,1,0,0,775,775,2499
2024-04-18T17:00:00Z,BE-NL,0.2,0,0,619,123.8,461
2024-04-18T17:00:00Z,CZ-AT,0.5,0,334.7,203,101.5,0
2024-04-18T17:00:00Z,CZ-DE,0.2,0,508.5,899,179.8,0
2024-04-18T17:00:00Z,CZ-PL,0.001,0,509.6,0,0.001,0
2024-04-18T17:00:00Z,CZ-SK,0.2,0,458.1,799,159.8,0
2024-04-18T17:00:00Z,DE-AT,0.2,0,0,4614,922.8,1096
2024-04-18T17:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T17:00:00Z,DE-CZ,0.2,0,0,400,80,588
2024-04-18T17:00:00Z,DE-FR,0.2,0,0,1000,200,1640
2024-04-18T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,270
2024-04-18T17:00:00Z,DE-PL,0.001,0,1.1,0,0.001,0
2024-04-18T17:00:00Z,FR-BE,0.888,0,1724.5,1800,1500,0
2024-04-18T17:00:00Z,FR-DE,0.2,0,1440.7,1169,233.8,0
2024-04-18T17:00:00Z,HR-HU,0.2,0,0,450,90,304
2024-04-18T17:00:00Z,HR-SI,0.5,60,0,590,265,510
