Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-12-02T17:00:00Z,AT,[AT-AT] Westtirol 1 - Westtirol 2 WTRHU41 [OPP],AT_CO_00119,N-1 Nauders -  Westtirol 1 427,OK,1000,100,98,0.2,TRUE,0.27192,509.471626,802,801.72808,292,0.07761,-0.06495,-0.06404,-0.01493,-0.02707,-0.06109,-0.07185,0.0015,0.00115,-0.05966,-0.01694,-0.00015,0.00238,-0.0039
2023-12-02T17:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00021,N-1 Hausruck - Weibern 204B,OK,838,30,-32,0.2,TRUE,-0.18849,321.828262,840,840.18849,518,0.0405,-0.04453,-0.04461,-0.01854,-0.04436,-0.04499,-0.04361,8e-05,0.00231,-0.0445,-0.01667,0,-0.00053,-0.00264
2023-12-02T17:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00021,N-1 Hausruck - Weibern 204B,OK,838,30,32,0.2,TRUE,0.18849,-321.828262,776,775.81151,1098,-0.0405,0.04453,0.04461,0.01854,0.04436,0.04499,0.04361,-8e-05,-0.00231,0.0445,0.01667,0,0.00053,0.00264
2023-12-02T17:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00123,N-1 Ernsthofen 2 - Sattledt 204D,OK,781,30,466,0.2,TRUE,-0.1854,30.232492,285,285.1854,255,-0.0498,-0.04349,-0.04357,-0.01811,-0.04332,-0.04393,-0.04259,8e-05,0.00226,-0.04346,-0.01628,0,-0.00052,-0.00257
2023-12-02T17:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00123,N-1 Ernsthofen 2 - Sattledt 204D,OK,781,30,-466,0.2,TRUE,0.1854,-30.232492,1217,1216.8146,1247,0.0498,0.04349,0.04357,0.01811,0.04332,0.04393,0.04259,-8e-05,-0.00226,0.04346,0.01628,0,0.00052,0.00257
2023-12-02T17:00:00Z,AT,[AT-AT] Ernsthofen 2 - Sattledt 204D [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,781,30,466,0.2,TRUE,-0.1854,30.036134,285,285.1854,255,-0.04986,-0.04348,-0.04357,-0.0181,-0.04331,-0.04393,-0.04258,8e-05,0.00225,-0.04345,-0.01628,0,-0.00052,-0.00257
2023-12-02T17:00:00Z,AT,[AT-AT] Ernsthofen 2 - Sattledt 204D [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,781,30,-466,0.2,TRUE,0.1854,-30.036134,1217,1216.8146,1247,0.04986,0.04348,0.04357,0.0181,0.04331,0.04393,0.04258,-8e-05,-0.00225,0.04345,0.01628,0,0.00052,0.00257
2023-12-02T18:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,-268,0.2,TRUE,0.09952,-242.033926,1076,1075.90048,1318,-0.03424,0.03886,0.03892,0.01625,0.03857,0.03919,0.03823,-0.00054,-0.00185,0.03881,0.01486,4e-05,-0.00022,0.00252
2023-12-02T18:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,268,0.2,TRUE,-0.09952,242.033926,540,540.09952,298,0.03424,-0.03886,-0.03892,-0.01625,-0.03857,-0.03919,-0.03823,0.00054,0.00185,-0.03881,-0.01486,-4e-05,0.00022,-0.00252
2023-12-02T18:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,454,0.2,TRUE,-0.11196,20.034955,297,297.11196,277,-0.04987,-0.04442,-0.04448,-0.01857,-0.04409,-0.04479,-0.0437,0.00062,0.00211,-0.04436,-0.01698,-4e-05,0.00026,-0.00288
2023-12-02T18:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,-454,0.2,TRUE,0.11196,-20.034955,1205,1204.88804,1225,0.04987,0.04442,0.04448,0.01857,0.04409,0.04479,0.0437,-0.00062,-0.00211,0.04436,0.01698,4e-05,-0.00026,0.00288
2023-12-02T18:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,-452,0.2,TRUE,0.11196,-20.543684,1260,1259.88804,1280,0.04968,0.04441,0.04448,0.01857,0.04408,0.04479,0.04369,-0.00062,-0.00211,0.04435,0.01698,4e-05,-0.00026,0.00288
2023-12-02T18:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,452,0.2,TRUE,-0.11196,20.543684,356,356.11196,336,-0.04968,-0.04441,-0.04448,-0.01857,-0.04408,-0.04479,-0.04369,0.00062,0.00211,-0.04435,-0.01698,-4e-05,0.00026,-0.00288
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],,BASECASE,OK,568,41,186,0.2,TRUE,-0.00622,189.738981,341,341.00622,151,0.02093,-0.03473,-0.0349,-0.0133,-0.03436,-0.03559,-0.03321,0.00087,0.00137,-0.03523,-0.0135,-7e-05,0.00085,-0.00221
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],,BASECASE,OK,568,41,-186,0.2,TRUE,0.00622,-189.738981,713,712.99378,903,-0.02093,0.03473,0.0349,0.0133,0.03436,0.03559,0.03321,-0.00087,-0.00137,0.03523,0.0135,7e-05,-0.00085,0.00221
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,568,41,167,0.2,TRUE,0.0497600000000001,189.367931,360,359.95024,171,0.02424,-0.03235,-0.03254,-0.01285,-0.03204,-0.03323,-0.03083,0.00112,0.00116,-0.03289,-0.01286,-9e-05,0.00128,-0.00234
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,568,41,-167,0.2,TRUE,-0.0497600000000001,-189.367931,694,694.04976,883,-0.02424,0.03235,0.03254,0.01285,0.03204,0.03323,0.03083,-0.00112,-0.00116,0.03289,0.01286,9e-05,-0.00128,0.00234
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,568,41,189,0.2,TRUE,-0.02177,189.831846,338,338.02177,148,0.0208,-0.03477,-0.03494,-0.01319,-0.03439,-0.03561,-0.03329,8e-04,0.0014,-0.03525,-0.01344,-6e-05,0.00073,-0.00215
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,568,41,-189,0.2,TRUE,0.02177,-189.831846,716,715.97823,906,-0.0208,0.03477,0.03494,0.01319,0.03439,0.03561,0.03329,-8e-04,-0.0014,0.03525,0.01344,6e-05,-0.00073,0.00215
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,568,41,189,0.2,TRUE,0,192.731464,338,338,145,0.02117,-0.0353,-0.03547,-0.0135,-0.03494,-0.03615,-0.03381,0.00093,0.00137,-0.03578,-0.0137,-7e-05,0.00093,-0.00227
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,568,41,-189,0.2,TRUE,0,-192.731464,716,716,909,-0.02117,0.0353,0.03547,0.0135,0.03494,0.03615,0.03381,-0.00093,-0.00137,0.03578,0.0137,7e-05,-0.00093,0.00227
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,568,41,189,0.2,TRUE,0,192.731464,338,338,145,0.02117,-0.0353,-0.03547,-0.0135,-0.03494,-0.03615,-0.03381,0.00093,0.00137,-0.03578,-0.0137,-7e-05,0.00093,-0.00227
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,568,41,-189,0.2,TRUE,0,-192.731464,716,716,909,-0.02117,0.0353,0.03547,0.0135,0.03494,0.03615,0.03381,-0.00093,-0.00137,0.03578,0.0137,7e-05,-0.00093,0.00227
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,568,41,240,0.2,TRUE,-0.01866,229.951742,287,287.01866,57,0.02547,-0.04209,-0.04228,-0.01641,-0.04165,-0.04301,-0.04045,0.00102,0.00168,-0.04258,-0.01632,-8e-05,0.00096,-0.00267
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,568,41,-240,0.2,TRUE,0.01866,-229.951742,767,766.98134,997,-0.02547,0.04209,0.04228,0.01641,0.04165,0.04301,0.04045,-0.00102,-0.00168,0.04258,0.01632,8e-05,-0.00096,0.00267
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,568,41,215,0.2,TRUE,-0.00311000000000006,240.468361,312,312.00311,72,0.02724,-0.04397,-0.04417,-0.01789,-0.04361,-0.04494,-0.04224,0.00116,0.00175,-0.0445,-0.01731,-9e-05,0.00115,-0.00291
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,568,41,-215,0.2,TRUE,0.00311000000000006,-240.468361,742,741.99689,982,-0.02724,0.04397,0.04417,0.01789,0.04361,0.04494,0.04224,-0.00116,-0.00175,0.0445,0.01731,9e-05,-0.00115,0.00291
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,568,41,268,0.2,TRUE,-0.01244,272.448081,259,259.01244,0,0.03005,-0.04986,-0.05012,-0.0191,-0.04934,-0.0511,-0.0477,0.00125,0.00197,-0.05058,-0.01938,-9e-05,0.00121,-0.00317
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,568,41,-268,0.2,TRUE,0.01244,-272.448081,795,794.98756,1067,-0.03005,0.04986,0.05012,0.0191,0.04934,0.0511,0.0477,-0.00125,-0.00197,0.05058,0.01938,9e-05,-0.00121,0.00317
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,568,41,185,0.2,TRUE,0.05598,189.98547,342,341.94402,152,0.02208,-0.03518,-0.03537,-0.01555,-0.0349,-0.03609,-0.03359,0.00133,0.00133,-0.03573,-0.01443,-0.00011,0.00151,-0.00304
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,568,41,-185,0.2,TRUE,-0.05598,-189.98547,712,712.05598,902,-0.02208,0.03518,0.03537,0.01555,0.0349,0.03609,0.03359,-0.00133,-0.00133,0.03573,0.01443,0.00011,-0.00151,0.00304
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,568,41,185,0.2,TRUE,0.05598,189.98547,342,341.94402,152,0.02208,-0.03518,-0.03537,-0.01555,-0.0349,-0.03609,-0.03359,0.00133,0.00133,-0.03573,-0.01443,-0.00011,0.00151,-0.00304
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,568,41,-185,0.2,TRUE,-0.05598,-189.98547,712,712.05598,902,-0.02208,0.03518,0.03537,0.01555,0.0349,0.03609,0.03359,-0.00133,-0.00133,0.03573,0.01443,0.00011,-0.00151,0.00304
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,568,41,190,0.2,TRUE,-0.00933000000000006,191.786082,337,337.00933,145,0.02116,-0.03509,-0.03527,-0.01345,-0.03472,-0.03596,-0.03358,0.00088,0.00139,-0.03559,-0.01364,-7e-05,0.00085,-0.00223
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,568,41,-190,0.2,TRUE,0.00933000000000006,-191.786082,717,716.99067,909,-0.02116,0.03509,0.03527,0.01345,0.03472,0.03596,0.03358,-0.00088,-0.00139,0.03559,0.01364,7e-05,-0.00085,0.00223
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],,BASECASE,OK,568,41,186,0.2,TRUE,-0.00622,189.806078,341,341.00622,151,0.02094,-0.03474,-0.03492,-0.01331,-0.03438,-0.03561,-0.03323,0.00087,0.00137,-0.03524,-0.0135,-7e-05,0.00085,-0.00221
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],,BASECASE,OK,568,41,-186,0.2,TRUE,0.00622,-189.806078,713,712.99378,903,-0.02094,0.03474,0.03492,0.01331,0.03438,0.03561,0.03323,-0.00087,-0.00137,0.03524,0.0135,7e-05,-0.00085,0.00221
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,568,41,186,0.2,TRUE,-0.00622,188.483903,341,341.00622,153,0.02075,-0.03453,-0.03471,-0.01322,-0.03417,-0.03539,-0.03302,0.00087,0.00136,-0.03503,-0.01342,-7e-05,0.00085,-0.00219
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,568,41,-186,0.2,TRUE,0.00622,-188.483903,713,712.99378,901,-0.02075,0.03453,0.03471,0.01322,0.03417,0.03539,0.03302,-0.00087,-0.00136,0.03503,0.01342,7e-05,-0.00085,0.00219
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,568,41,189,0.2,TRUE,0,192.762222,338,338,145,0.02118,-0.03531,-0.03549,-0.01351,-0.03495,-0.03616,-0.03382,0.00093,0.00137,-0.03579,-0.0137,-7e-05,0.00093,-0.00227
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,568,41,-189,0.2,TRUE,0,-192.762222,716,716,909,-0.02118,0.03531,0.03549,0.01351,0.03495,0.03616,0.03382,-0.00093,-0.00137,0.03579,0.0137,7e-05,-0.00093,0.00227
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,568,41,189,0.2,TRUE,0,192.762222,338,338,145,0.02118,-0.03531,-0.03549,-0.01351,-0.03495,-0.03616,-0.03382,0.00093,0.00137,-0.03579,-0.0137,-7e-05,0.00093,-0.00227
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,568,41,-189,0.2,TRUE,0,-192.762222,716,716,909,-0.02118,0.03531,0.03549,0.01351,0.03495,0.03616,0.03382,-0.00093,-0.00137,0.03579,0.0137,7e-05,-0.00093,0.00227
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,568,41,240,0.2,TRUE,-0.01866,230.144794,287,287.01866,57,0.02549,-0.04212,-0.04231,-0.01642,-0.04168,-0.04304,-0.04048,0.00102,0.00168,-0.0426,-0.01633,-8e-05,0.00096,-0.00267
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,568,41,-240,0.2,TRUE,0.01866,-230.144794,767,766.98134,997,-0.02549,0.04212,0.04231,0.01642,0.04168,0.04304,0.04048,-0.00102,-0.00168,0.0426,0.01633,8e-05,-0.00096,0.00267
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,568,41,269,0.2,TRUE,-0.01244,272.553267,258,258.01244,0,0.03006,-0.04988,-0.05013,-0.01911,-0.04935,-0.05112,-0.04771,0.00125,0.00197,-0.05059,-0.01939,-9e-05,0.00121,-0.00317
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,568,41,-269,0.2,TRUE,0.01244,-272.553267,796,795.98756,1069,-0.03006,0.04988,0.05013,0.01911,0.04935,0.05112,0.04771,-0.00125,-0.00197,0.05059,0.01939,9e-05,-0.00121,0.00317
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,568,41,215,0.2,TRUE,-0.00311000000000006,240.548834,312,312.00311,71,0.02725,-0.04399,-0.04419,-0.0179,-0.04363,-0.04496,-0.04225,0.00116,0.00175,-0.04452,-0.01732,-9e-05,0.00115,-0.00291
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,568,41,-215,0.2,TRUE,0.00311000000000006,-240.548834,742,741.99689,983,-0.02725,0.04399,0.04419,0.0179,0.04363,0.04496,0.04225,-0.00116,-0.00175,0.04452,0.01732,9e-05,-0.00115,0.00291
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,568,41,186,0.2,TRUE,0.05287,190.065454,341,340.94713,151,0.02209,-0.0352,-0.03539,-0.01556,-0.03492,-0.0361,-0.03361,0.00134,0.00133,-0.03575,-0.01443,-0.00011,0.00151,-0.00304
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,568,41,-186,0.2,TRUE,-0.05287,-190.065454,713,713.05287,903,-0.02209,0.0352,0.03539,0.01556,0.03492,0.0361,0.03361,-0.00134,-0.00133,0.03575,0.01443,0.00011,-0.00151,0.00304
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,568,41,186,0.2,TRUE,0.05287,190.065454,341,340.94713,151,0.02209,-0.0352,-0.03539,-0.01556,-0.03492,-0.0361,-0.03361,0.00134,0.00133,-0.03575,-0.01443,-0.00011,0.00151,-0.00304
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,568,41,-186,0.2,TRUE,-0.05287,-190.065454,713,713.05287,903,-0.02209,0.0352,0.03539,0.01556,0.03492,0.0361,0.03361,-0.00134,-0.00133,0.03575,0.01443,0.00011,-0.00151,0.00304
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,568,41,190,0.2,TRUE,-0.00933000000000006,191.768734,337,337.00933,145,0.02116,-0.0351,-0.03528,-0.01346,-0.03473,-0.03597,-0.03358,0.00088,0.00139,-0.0356,-0.01364,-7e-05,0.00085,-0.00223
2023-12-02T18:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,568,41,-190,0.2,TRUE,0.00933000000000006,-191.768734,717,716.99067,909,-0.02116,0.0351,0.03528,0.01346,0.03473,0.03597,0.03358,-0.00088,-0.00139,0.0356,0.01364,7e-05,-0.00085,0.00223
2023-12-02T18:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 204A [DIR],AT_CO_00005,N-1 St. Peter 2 - Weibern 203A,OK,838,30,-268,0.2,TRUE,0.09952,-242.033926,1076,1075.90048,1318,-0.03424,0.03886,0.03892,0.01625,0.03857,0.03919,0.03823,-0.00054,-0.00185,0.03881,0.01486,4e-05,-0.00022,0.00252
2023-12-02T18:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 204A [OPP],AT_CO_00005,N-1 St. Peter 2 - Weibern 203A,OK,838,30,268,0.2,TRUE,-0.09952,242.033926,540,540.09952,298,0.03424,-0.03886,-0.03892,-0.01625,-0.03857,-0.03919,-0.03823,0.00054,0.00185,-0.03881,-0.01486,-4e-05,0.00022,-0.00252
2023-12-02T18:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,312,23,15,0.2,TRUE,2.48178,59.776477,272,271.51822,212,0.03567,0.02449,0.02447,0.02411,0.02433,0.02441,0.02466,0.01129,-0.01598,0.0243,0.01291,-0.00118,0.01927,0.00503
2023-12-02T18:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,312,23,-15,0.2,TRUE,-2.48178,-59.776477,306,306.48178,366,-0.03567,-0.02449,-0.02447,-0.02411,-0.02433,-0.02441,-0.02466,-0.01129,0.01598,-0.0243,-0.01291,0.00118,-0.01927,-0.00503
2023-12-02T18:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,312,23,23,0.2,TRUE,2.78034,67.401031,263,263.21966,196,0.03907,0.02573,0.0257,0.02503,0.02551,0.02561,0.02595,0.0127,-0.01738,0.0255,0.01327,-0.00132,0.02164,0.00488
2023-12-02T18:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,312,23,-23,0.2,TRUE,-2.78034,-67.401031,315,314.78034,382,-0.03907,-0.02573,-0.0257,-0.02503,-0.02551,-0.02561,-0.02595,-0.0127,0.01738,-0.0255,-0.01327,0.00132,-0.02164,-0.00488
2023-12-02T18:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [DIR] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,23,29,0.2,TRUE,2.91096,70.921855,257,257.08904,186,0.04022,0.0256,0.02556,0.02465,0.02534,0.02546,0.02586,0.01334,-0.01779,0.02535,0.01296,-0.00138,0.0227,0.00452
2023-12-02T18:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [OPP] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,23,-29,0.2,TRUE,-2.91096,-70.921855,321,320.91096,392,-0.04022,-0.0256,-0.02556,-0.02465,-0.02534,-0.02546,-0.02586,-0.01334,0.01779,-0.02535,-0.01296,0.00138,-0.0227,-0.00452
2023-12-02T18:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],,BASECASE,OK,484,37,-148,0.2,TRUE,-6.76736,61.9975580000001,602,601.76736,540,0.05802,0.03401,0.03407,0.03136,0.03521,0.03428,0.03333,-0.03051,0.01409,0.03411,0.02555,0.00282,-0.05227,0.02097
2023-12-02T18:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],,BASECASE,OK,484,37,148,0.2,TRUE,6.76736,-61.9975580000001,292,292.23264,354,-0.05802,-0.03401,-0.03407,-0.03136,-0.03521,-0.03428,-0.03333,0.03051,-0.01409,-0.03411,-0.02555,-0.00282,0.05227,-0.02097
2023-12-02T18:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,484,37,-181,0.2,TRUE,-6.75803,64.546235,635,634.75803,570,0.06277,0.03695,0.03699,0.03265,0.03808,0.03715,0.0364,-0.03061,0.01402,0.03695,0.02666,0.00283,-0.05234,0.02132
2023-12-02T18:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,484,37,181,0.2,TRUE,6.75803,-64.546235,259,259.24197,324,-0.06277,-0.03695,-0.03699,-0.03265,-0.03808,-0.03715,-0.0364,0.03061,-0.01402,-0.03695,-0.02666,-0.00283,0.05234,-0.02132
2023-12-02T18:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,484,37,-181,0.2,TRUE,-6.75803,64.546235,635,634.75803,570,0.06277,0.03695,0.03699,0.03265,0.03808,0.03715,0.0364,-0.03061,0.01402,0.03695,0.02666,0.00283,-0.05234,0.02132
2023-12-02T18:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,484,37,181,0.2,TRUE,6.75803,-64.546235,259,259.24197,324,-0.06277,-0.03695,-0.03699,-0.03265,-0.03808,-0.03715,-0.0364,0.03061,-0.01402,-0.03695,-0.02666,-0.00283,0.05234,-0.02132
2023-12-02T18:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,484,37,-172,0.2,TRUE,-6.76114,63.867456,626,625.76114,562,0.0615,0.03617,0.03621,0.03231,0.03731,0.03638,0.03558,-0.03058,0.01404,0.03619,0.02636,0.00283,-0.05232,0.02122
2023-12-02T18:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,484,37,172,0.2,TRUE,6.76114,-63.867456,268,268.23886,332,-0.0615,-0.03617,-0.03621,-0.03231,-0.03731,-0.03638,-0.03558,0.03058,-0.01404,-0.03619,-0.02636,-0.00283,0.05232,-0.02122
