Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-16T08:00:00Z,RO-HU,0.2,0,1019.5,630,126,0
2023-11-16T08:00:00Z,SI-AT,0.5,0,0,599,299.5,475
2023-11-16T08:00:00Z,SI-HR,0.5,0,0,720,395,810
2023-11-16T08:00:00Z,SI-HU,0.2,0,0,200,40,552
2023-11-16T08:00:00Z,SK-CZ,0.2,0,152.5,700,140,0
2023-11-16T08:00:00Z,SK-HU,0.2,0,0,850,170,487
2023-11-16T08:00:00Z,SK-PL,0.001,0,1004.9,0,0.001,0
2023-11-16T09:00:00Z,AT-CZ,0.5,0,7.3,350,175,167
2023-11-16T09:00:00Z,AT-DE,0.2,0,931.2,4819,963.8,32
2023-11-16T09:00:00Z,AT-HU,0.2,0,0,400,80,819
2023-11-16T09:00:00Z,AT-SI,0.5,0,0,600,300,361
2023-11-16T09:00:00Z,BE-DE,0.2,0,0,500,100,1036
2023-11-16T09:00:00Z,BE-FR,1,0,0,625,625,4604
2023-11-16T09:00:00Z,BE-NL,0.2,0,224.8,619,123.8,0
2023-11-16T09:00:00Z,CZ-AT,0.5,0,0,300,150,157
2023-11-16T09:00:00Z,CZ-DE,0.2,0,923.9,899,179.8,0
2023-11-16T09:00:00Z,CZ-PL,0.001,0,838.1,0,0.001,0
2023-11-16T09:00:00Z,CZ-SK,0.2,0,0,800,160,447
2023-11-16T09:00:00Z,DE-AT,0.2,0,0,4820,964,1895
2023-11-16T09:00:00Z,DE-BE,0.2,0,936.8,500,100,0
2023-11-16T09:00:00Z,DE-CZ,0.2,0,0,400,80,1003
2023-11-16T09:00:00Z,DE-FR,0.2,0,0,1000,200,1368
2023-11-16T09:00:00Z,DE-NL,0.2,0,3035.2,1080,216,0
2023-11-16T09:00:00Z,DE-PL,0.001,0,0,0,0.001,85
2023-11-16T09:00:00Z,FR-BE,0.888,0,3979.2,1737,1500,0
2023-11-16T09:00:00Z,FR-DE,0.2,0,1168.9,1168,233.6,0
2023-11-16T09:00:00Z,HR-HU,0.2,0,0,450,90,288
2023-11-16T09:00:00Z,HR-SI,0.5,67,478.7,583,258,0
2023-11-16T09:00:00Z,HU-AT,0.2,0,739,500,100,0
2023-11-16T09:00:00Z,HU-HR,0.2,0,198.6,550,110,0
2023-11-16T09:00:00Z,HU-RO,0.2,0,0,630,126,1383
2023-11-16T09:00:00Z,HU-SI,0.2,0,677.3,199,39.8,0
2023-11-16T09:00:00Z,HU-SK,0.2,0,458.3,850,170,0
2023-11-16T09:00:00Z,NL-BE,0.2,0,0,619,123.8,348
2023-11-16T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,3251
2023-11-16T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,838
2023-11-16T09:00:00Z,PL-DE,0.001,0,85.7,0,0.001,0
2023-11-16T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1126
2023-11-16T09:00:00Z,RO-HU,0.2,0,1257.6,630,126,0
2023-11-16T09:00:00Z,SI-AT,0.5,0,61.6,599,299.5,237
2023-11-16T09:00:00Z,SI-HR,0.5,0,0,717,392,870
2023-11-16T09:00:00Z,SI-HU,0.2,0,0,200,40,717
2023-11-16T09:00:00Z,SK-CZ,0.2,0,287.9,700,140,0
2023-11-16T09:00:00Z,SK-HU,0.2,0,0,850,170,628
2023-11-16T09:00:00Z,SK-PL,0.001,0,1126,0,0.001,0
2023-11-16T10:00:00Z,AT-CZ,0.5,0,0,350,175,183
2023-11-16T10:00:00Z,AT-DE,0.2,0,792.1,4819,963.8,171
2023-11-16T10:00:00Z,AT-HU,0.2,0,0,400,80,767
2023-11-16T10:00:00Z,AT-SI,0.5,0,2.9,600,300,297
2023-11-16T10:00:00Z,BE-DE,0.2,0,0,500,100,856
2023-11-16T10:00:00Z,BE-FR,1,0,0,625,625,4579
2023-11-16T10:00:00Z,BE-NL,0.2,0,150.6,619,123.8,0
2023-11-16T10:00:00Z,CZ-AT,0.5,0,8.7,300,150,141
2023-11-16T10:00:00Z,CZ-DE,0.2,0,800.8,899,179.8,0
2023-11-16T10:00:00Z,CZ-PL,0.001,0,818.7,0,0.001,0
2023-11-16T10:00:00Z,CZ-SK,0.2,0,0,800,160,411
2023-11-16T10:00:00Z,DE-AT,0.2,0,0,4820,964,1756
2023-11-16T10:00:00Z,DE-BE,0.2,0,756.4,500,100,0
2023-11-16T10:00:00Z,DE-CZ,0.2,0,0,400,80,880
2023-11-16T10:00:00Z,DE-FR,0.2,0,0,1000,200,1885
2023-11-16T10:00:00Z,DE-NL,0.2,0,2419.8,1080,216,0
2023-11-16T10:00:00Z,DE-PL,0.001,0,17.8,0,0.001,0
2023-11-16T10:00:00Z,FR-BE,0.888,0,3954.8,1737,1500,0
2023-11-16T10:00:00Z,FR-DE,0.2,0,1685.7,1168,233.6,0
2023-11-16T10:00:00Z,HR-HU,0.2,0,0,450,90,335
2023-11-16T10:00:00Z,HR-SI,0.5,63,444.8,587,262,0
2023-11-16T10:00:00Z,HU-AT,0.2,0,687.6,500,100,0
2023-11-16T10:00:00Z,HU-HR,0.2,0,245.8,550,110,0
2023-11-16T10:00:00Z,HU-RO,0.2,0,0,630,126,1496
2023-11-16T10:00:00Z,HU-SI,0.2,0,690.5,199,39.8,0
2023-11-16T10:00:00Z,HU-SK,0.2,0,427.8,850,170,0
2023-11-16T10:00:00Z,NL-BE,0.2,0,0,619,123.8,274
2023-11-16T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2636
2023-11-16T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,818
2023-11-16T10:00:00Z,PL-DE,0.001,0,0,0,0.001,17
2023-11-16T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1069
2023-11-16T10:00:00Z,RO-HU,0.2,0,1370.8,630,126,0
2023-11-16T10:00:00Z,SI-AT,0.5,0,0,599,299.5,302
2023-11-16T10:00:00Z,SI-HR,0.5,0,0,713,388,832
2023-11-16T10:00:00Z,SI-HU,0.2,0,0,200,40,730
2023-11-16T10:00:00Z,SK-CZ,0.2,0,251,700,140,0
2023-11-16T10:00:00Z,SK-HU,0.2,0,0,850,170,597
2023-11-16T10:00:00Z,SK-PL,0.001,0,1069.7,0,0.001,0
2023-11-16T11:00:00Z,AT-CZ,0.5,0,0,350,175,187
2023-11-16T11:00:00Z,AT-DE,0.2,0,678.5,4819,963.8,285
2023-11-16T11:00:00Z,AT-HU,0.2,0,0,400,80,497
2023-11-16T11:00:00Z,AT-SI,0.5,0,180.8,600,300,119
2023-11-16T11:00:00Z,BE-DE,0.2,0,0,500,100,353
2023-11-16T11:00:00Z,BE-FR,1,0,0,625,625,4633
2023-11-16T11:00:00Z,BE-NL,0.2,0,0,619,123.8,206
2023-11-16T11:00:00Z,CZ-AT,0.5,0,12.2,300,150,137
2023-11-16T11:00:00Z,CZ-DE,0.2,0,690.7,899,179.8,0
2023-11-16T11:00:00Z,CZ-PL,0.001,0,672.2,0,0.001,0
2023-11-16T11:00:00Z,CZ-SK,0.2,0,0,800,160,342
2023-11-16T11:00:00Z,DE-AT,0.2,0,0,4820,964,1642
2023-11-16T11:00:00Z,DE-BE,0.2,0,253.3,500,100,0
2023-11-16T11:00:00Z,DE-CZ,0.2,0,0,400,80,770
2023-11-16T11:00:00Z,DE-FR,0.2,0,0,1000,200,2105
2023-11-16T11:00:00Z,DE-NL,0.2,0,2020.6,1080,216,0
2023-11-16T11:00:00Z,DE-PL,0.001,0,0,0,0.001,18
2023-11-16T11:00:00Z,FR-BE,0.888,0,4008.3,1737,1500,0
2023-11-16T11:00:00Z,FR-DE,0.2,0,1905.4,1168,233.6,0
2023-11-16T11:00:00Z,HR-HU,0.2,0,0,450,90,303
2023-11-16T11:00:00Z,HR-SI,0.5,60,384.6,590,265,0
2023-11-16T11:00:00Z,HU-AT,0.2,0,417.5,500,100,0
2023-11-16T11:00:00Z,HU-HR,0.2,0,213.7,550,110,0
2023-11-16T11:00:00Z,HU-RO,0.2,0,0,630,126,1217
2023-11-16T11:00:00Z,HU-SI,0.2,0,598.2,199,39.8,0
2023-11-16T11:00:00Z,HU-SK,0.2,0,222.7,850,170,0
2023-11-16T11:00:00Z,NL-BE,0.2,0,82.4,619,123.8,41
2023-11-16T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2236
2023-11-16T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,672
2023-11-16T11:00:00Z,PL-DE,0.001,0,18.5,0,0.001,0
2023-11-16T11:00:00Z,PL-SK,0.001,0,0,0,0.001,854
2023-11-16T11:00:00Z,RO-HU,0.2,0,1091.3,630,126,0
2023-11-16T11:00:00Z,SI-AT,0.5,0,0,599,299.5,480
2023-11-16T11:00:00Z,SI-HR,0.5,0,0,710,385,769
2023-11-16T11:00:00Z,SI-HU,0.2,0,0,200,40,638
2023-11-16T11:00:00Z,SK-CZ,0.2,0,182.6,700,140,0
2023-11-16T11:00:00Z,SK-HU,0.2,0,0,850,170,392
2023-11-16T11:00:00Z,SK-PL,0.001,0,854.8,0,0.001,0
2023-11-16T12:00:00Z,AT-CZ,0.5,0,0,350,175,205
2023-11-16T12:00:00Z,AT-DE,0.2,0,208.2,4819,963.8,755
2023-11-16T12:00:00Z,AT-HU,0.2,0,0,400,80,243
2023-11-16T12:00:00Z,AT-SI,0.5,0,357.6,600,300,0
2023-11-16T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-16T12:00:00Z,BE-FR,1,0,0,625,625,4941
2023-11-16T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1025
2023-11-16T12:00:00Z,CZ-AT,0.5,0,30.9,300,150,119
2023-11-16T12:00:00Z,CZ-DE,0.2,0,239.1,899,179.8,0
2023-11-16T12:00:00Z,CZ-PL,0.001,0,795,0,0.001,0
2023-11-16T12:00:00Z,CZ-SK,0.2,0,0,800,160,200
2023-11-16T12:00:00Z,DE-AT,0.2,0,0,4820,964,1172
2023-11-16T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-16T12:00:00Z,DE-CZ,0.2,0,0,400,80,319
2023-11-16T12:00:00Z,DE-FR,0.2,0,0,1000,200,1461
2023-11-16T12:00:00Z,DE-NL,0.2,0,2153.9,1080,216,0
2023-11-16T12:00:00Z,DE-PL,0.001,0,556,0,0.001,0
2023-11-16T12:00:00Z,FR-BE,0.888,0,4316.4,1737,1500,0
2023-11-16T12:00:00Z,FR-DE,0.2,0,1261.1,1168,233.6,0
2023-11-16T12:00:00Z,HR-HU,0.2,0,0,450,90,312
2023-11-16T12:00:00Z,HR-SI,0.5,58,298.3,592,267,0
2023-11-16T12:00:00Z,HU-AT,0.2,0,163,500,100,0
2023-11-16T12:00:00Z,HU-HR,0.2,0,222.4,550,110,0
2023-11-16T12:00:00Z,HU-RO,0.2,0,0,630,126,998
2023-11-16T12:00:00Z,HU-SI,0.2,0,520.7,199,39.8,0
2023-11-16T12:00:00Z,HU-SK,0.2,0,91.9,850,170,78
2023-11-16T12:00:00Z,NL-BE,0.2,0,901.4,619,123.8,0
2023-11-16T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,2370
2023-11-16T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,795
2023-11-16T12:00:00Z,PL-DE,0.001,0,0,0,0.001,556
2023-11-16T12:00:00Z,PL-SK,0.001,0,0,0,0.001,835
2023-11-16T12:00:00Z,RO-HU,0.2,0,872.6,630,126,0
2023-11-16T12:00:00Z,SI-AT,0.5,0,0,599,299.5,657
2023-11-16T12:00:00Z,SI-HR,0.5,0,0,708,383,681
2023-11-16T12:00:00Z,SI-HU,0.2,0,0,200,40,560
2023-11-16T12:00:00Z,SK-CZ,0.2,0,40.2,700,140,99
2023-11-16T12:00:00Z,SK-HU,0.2,0,0,850,170,261
2023-11-16T12:00:00Z,SK-PL,0.001,0,835.2,0,0.001,0
2023-11-16T13:00:00Z,AT-CZ,0.5,0,43.4,350,175,131
2023-11-16T13:00:00Z,AT-DE,0.2,0,552.1,4819,963.8,411
2023-11-16T13:00:00Z,AT-HU,0.2,0,529.2,400,80,0
2023-11-16T13:00:00Z,AT-SI,0.5,0,765.4,600,300,0
2023-11-16T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-16T13:00:00Z,BE-FR,1,0,0,625,625,4649
2023-11-16T13:00:00Z,BE-NL,0.2,0,0,619,123.8,905
2023-11-16T13:00:00Z,CZ-AT,0.5,0,0,300,150,193
2023-11-16T13:00:00Z,CZ-DE,0.2,0,508.7,899,179.8,0
2023-11-16T13:00:00Z,CZ-PL,0.001,0,780.6,0,0.001,0
2023-11-16T13:00:00Z,CZ-SK,0.2,0,154.9,800,160,5
2023-11-16T13:00:00Z,DE-AT,0.2,0,0,4820,964,1516
2023-11-16T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-16T13:00:00Z,DE-CZ,0.2,0,0,400,80,588
2023-11-16T13:00:00Z,DE-FR,0.2,0,0,1000,200,882
2023-11-16T13:00:00Z,DE-NL,0.2,0,2559.7,1080,216,0
2023-11-16T13:00:00Z,DE-PL,0.001,0,271.8,0,0.001,0
2023-11-16T13:00:00Z,FR-BE,0.888,0,4024.2,1737,1500,0
2023-11-16T13:00:00Z,FR-DE,0.2,0,682.6,1168,233.6,0
2023-11-16T13:00:00Z,HR-HU,0.2,0,0,450,90,221
2023-11-16T13:00:00Z,HR-SI,0.5,54,105.1,596,271,165
2023-11-16T13:00:00Z,HU-AT,0.2,0,0,500,100,629
2023-11-16T13:00:00Z,HU-HR,0.2,0,131.2,550,110,0
2023-11-16T13:00:00Z,HU-RO,0.2,0,0,630,126,379
2023-11-16T13:00:00Z,HU-SI,0.2,0,236.3,199,39.8,0
2023-11-16T13:00:00Z,HU-SK,0.2,0,0,850,170,500
2023-11-16T13:00:00Z,NL-BE,0.2,0,782,619,123.8,0
2023-11-16T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,2775
2023-11-16T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,780
2023-11-16T13:00:00Z,PL-DE,0.001,0,0,0,0.001,271
2023-11-16T13:00:00Z,PL-SK,0.001,0,0,0,0.001,625
2023-11-16T13:00:00Z,RO-HU,0.2,0,253.5,630,126,0
2023-11-16T13:00:00Z,SI-AT,0.5,0,0,599,299.5,1064
2023-11-16T13:00:00Z,SI-HR,0.5,0,0,704,379,484
2023-11-16T13:00:00Z,SI-HU,0.2,0,0,200,40,276
2023-11-16T13:00:00Z,SK-CZ,0.2,0,0,700,140,294
2023-11-16T13:00:00Z,SK-HU,0.2,0,330.9,850,170,0
2023-11-16T13:00:00Z,SK-PL,0.001,0,625.7,0,0.001,0
2023-11-16T14:00:00Z,AT-CZ,0.5,0,0,350,175,607
2023-11-16T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,1194
2023-11-16T14:00:00Z,AT-HU,0.2,0,1150.8,400,80,0
2023-11-16T14:00:00Z,AT-SI,0.5,0,1101.7,600,300,0
2023-11-16T14:00:00Z,BE-DE,0.2,0,807.4,500,100,0
2023-11-16T14:00:00Z,BE-FR,1,0,0,625,625,3826
2023-11-16T14:00:00Z,BE-NL,0.2,0,0,619,123.8,965
2023-11-16T14:00:00Z,CZ-AT,0.5,0,432.2,300,150,0
2023-11-16T14:00:00Z,CZ-DE,0.2,0,201.1,899,179.8,0
2023-11-16T14:00:00Z,CZ-PL,0.001,0,402.5,0,0.001,0
2023-11-16T14:00:00Z,CZ-SK,0.2,0,310.9,800,160,0
2023-11-16T14:00:00Z,DE-AT,0.2,0,231.1,4820,964,732
2023-11-16T14:00:00Z,DE-BE,0.2,0,0,500,100,907
2023-11-16T14:00:00Z,DE-CZ,0.2,0,0,400,80,281
2023-11-16T14:00:00Z,DE-FR,0.2,0,0,1000,200,1265
2023-11-16T14:00:00Z,DE-NL,0.2,0,1293.7,1080,216,0
2023-11-16T14:00:00Z,DE-PL,0.001,0,201.5,0,0.001,0
2023-11-16T14:00:00Z,FR-BE,0.888,0,3201.2,1737,1500,0
2023-11-16T14:00:00Z,FR-DE,0.2,0,1065.5,1168,233.6,0
2023-11-16T14:00:00Z,HR-HU,0.2,0,7.2,450,90,82
2023-11-16T14:00:00Z,HR-SI,0.5,50,0,600,275,316
2023-11-16T14:00:00Z,HU-AT,0.2,0,0,500,100,1250
2023-11-16T14:00:00Z,HU-HR,0.2,0,0,550,110,117
2023-11-16T14:00:00Z,HU-RO,0.2,0,783.9,630,126,0
2023-11-16T14:00:00Z,HU-SI,0.2,0,0,199,39.8,88
2023-11-16T14:00:00Z,HU-SK,0.2,0,0,850,170,1442
2023-11-16T14:00:00Z,NL-BE,0.2,0,842.1,619,123.8,0
2023-11-16T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1509
2023-11-16T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,402
2023-11-16T14:00:00Z,PL-DE,0.001,0,0,0,0.001,201
2023-11-16T14:00:00Z,PL-SK,0.001,0,0,0,0.001,91
2023-11-16T14:00:00Z,RO-HU,0.2,0,0,630,126,909
2023-11-16T14:00:00Z,SI-AT,0.5,0,0,599,299.5,1401
2023-11-16T14:00:00Z,SI-HR,0.5,0,41.9,700,375,333
2023-11-16T14:00:00Z,SI-HU,0.2,0,49.1,200,40,0
2023-11-16T14:00:00Z,SK-CZ,0.2,0,0,700,140,450
2023-11-16T14:00:00Z,SK-HU,0.2,0,1272,850,170,0
2023-11-16T14:00:00Z,SK-PL,0.001,0,91.6,0,0.001,0
2023-11-16T15:00:00Z,AT-CZ,0.5,0,0,350,175,633
2023-11-16T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1246
2023-11-16T15:00:00Z,AT-HU,0.2,0,1180.4,400,80,0
2023-11-16T15:00:00Z,AT-SI,0.5,0,1085.7,600,300,0
2023-11-16T15:00:00Z,BE-DE,0.2,0,829.3,500,100,0
2023-11-16T15:00:00Z,BE-FR,1,0,0,625,625,3783
2023-11-16T15:00:00Z,BE-NL,0.2,0,0,619,123.8,528
2023-11-16T15:00:00Z,CZ-AT,0.5,0,458.6,300,150,0
2023-11-16T15:00:00Z,CZ-DE,0.2,0,176,899,179.8,3
2023-11-16T15:00:00Z,CZ-PL,0.001,0,269.2,0,0.001,0
2023-11-16T15:00:00Z,CZ-SK,0.2,0,351.6,800,160,0
2023-11-16T15:00:00Z,DE-AT,0.2,0,282.7,4820,964,681
2023-11-16T15:00:00Z,DE-BE,0.2,0,0,500,100,929
2023-11-16T15:00:00Z,DE-CZ,0.2,0,0,400,80,256
2023-11-16T15:00:00Z,DE-FR,0.2,0,0,1000,200,1061
2023-11-16T15:00:00Z,DE-NL,0.2,0,1892.9,1080,216,0
2023-11-16T15:00:00Z,DE-PL,0.001,0,93.3,0,0.001,0
2023-11-16T15:00:00Z,FR-BE,0.888,0,3158.9,1737,1500,0
2023-11-16T15:00:00Z,FR-DE,0.2,0,861.3,1168,233.6,0
2023-11-16T15:00:00Z,HR-HU,0.2,0,0,450,90,101
2023-11-16T15:00:00Z,HR-SI,0.5,51,0,599,274,380
2023-11-16T15:00:00Z,HU-AT,0.2,0,0,500,100,1280
2023-11-16T15:00:00Z,HU-HR,0.2,0,11.7,550,110,98
2023-11-16T15:00:00Z,HU-RO,0.2,0,690.1,630,126,0
2023-11-16T15:00:00Z,HU-SI,0.2,0,0,199,39.8,134
2023-11-16T15:00:00Z,HU-SK,0.2,0,0,850,170,1457
2023-11-16T15:00:00Z,NL-BE,0.2,0,404.7,619,123.8,0
2023-11-16T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,2109
2023-11-16T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,269
2023-11-16T15:00:00Z,PL-DE,0.001,0,0,0,0.001,93
2023-11-16T15:00:00Z,PL-SK,0.001,0,82.4,0,0.001,0
2023-11-16T15:00:00Z,RO-HU,0.2,0,0,630,126,816
2023-11-16T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1385
2023-11-16T15:00:00Z,SI-HR,0.5,0,106.4,701,376,269
2023-11-16T15:00:00Z,SI-HU,0.2,0,94.6,200,40,0
2023-11-16T15:00:00Z,SK-CZ,0.2,0,0,700,140,491
2023-11-16T15:00:00Z,SK-HU,0.2,0,1287.4,850,170,0
2023-11-16T15:00:00Z,SK-PL,0.001,0,0,0,0.001,82
2023-11-16T16:00:00Z,AT-CZ,0.5,0,0,350,175,489
2023-11-16T16:00:00Z,AT-DE,0.2,0,22,4819,963.8,941
2023-11-16T16:00:00Z,AT-HU,0.2,0,1280.2,400,80,0
2023-11-16T16:00:00Z,AT-SI,0.5,0,1102.2,600,300,0
2023-11-16T16:00:00Z,BE-DE,0.2,0,825.4,500,100,0
2023-11-16T16:00:00Z,BE-FR,1,0,0,625,625,4185
2023-11-16T16:00:00Z,BE-NL,0.2,0,0,619,123.8,273
2023-11-16T16:00:00Z,CZ-AT,0.5,0,314.5,300,150,0
2023-11-16T16:00:00Z,CZ-DE,0.2,0,336.5,899,179.8,0
2023-11-16T16:00:00Z,CZ-PL,0.001,0,360.1,0,0.001,0
2023-11-16T16:00:00Z,CZ-SK,0.2,0,320.4,800,160,0
2023-11-16T16:00:00Z,DE-AT,0.2,0,0,4820,964,986
2023-11-16T16:00:00Z,DE-BE,0.2,0,0,500,100,925
2023-11-16T16:00:00Z,DE-CZ,0.2,0,0,400,80,416
2023-11-16T16:00:00Z,DE-FR,0.2,0,0,1000,200,812
2023-11-16T16:00:00Z,DE-NL,0.2,0,2798.1,1080,216,0
2023-11-16T16:00:00Z,DE-PL,0.001,0,23.6,0,0.001,0
2023-11-16T16:00:00Z,FR-BE,0.888,0,3560.8,1737,1500,0
2023-11-16T16:00:00Z,FR-DE,0.2,0,612.7,1168,233.6,0
2023-11-16T16:00:00Z,HR-HU,0.2,0,0,450,90,95
2023-11-16T16:00:00Z,HR-SI,0.5,51,0,599,274,457
2023-11-16T16:00:00Z,HU-AT,0.2,0,0,500,100,1380
2023-11-16T16:00:00Z,HU-HR,0.2,0,5.4,550,110,104
2023-11-16T16:00:00Z,HU-RO,0.2,0,735.5,630,126,0
2023-11-16T16:00:00Z,HU-SI,0.2,0,0,199,39.8,217
2023-11-16T16:00:00Z,HU-SK,0.2,0,0,850,170,1444
2023-11-16T16:00:00Z,NL-BE,0.2,0,149.9,619,123.8,0
2023-11-16T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,3014
2023-11-16T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,360
2023-11-16T16:00:00Z,PL-DE,0.001,0,0,0,0.001,23
2023-11-16T16:00:00Z,PL-SK,0.001,0,0,0,0.001,39
2023-11-16T16:00:00Z,RO-HU,0.2,0,0,630,126,861
2023-11-16T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1401
2023-11-16T16:00:00Z,SI-HR,0.5,0,183.4,701,376,192
2023-11-16T16:00:00Z,SI-HU,0.2,0,178,200,40,0
2023-11-16T16:00:00Z,SK-CZ,0.2,0,0,700,140,460
2023-11-16T16:00:00Z,SK-HU,0.2,0,1274.2,850,170,0
2023-11-16T16:00:00Z,SK-PL,0.001,0,39.7,0,0.001,0
2023-11-16T17:00:00Z,AT-CZ,0.5,0,0,350,175,481
2023-11-16T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,1055
2023-11-16T17:00:00Z,AT-HU,0.2,0,1319.2,400,80,0
2023-11-16T17:00:00Z,AT-SI,0.5,0,1256.3,600,300,0
2023-11-16T17:00:00Z,BE-DE,0.2,0,825.1,500,100,0
2023-11-16T17:00:00Z,BE-FR,1,0,0,625,625,4224
2023-11-16T17:00:00Z,BE-NL,0.2,0,0,619,123.8,446
2023-11-16T17:00:00Z,CZ-AT,0.5,0,306.8,300,150,0
2023-11-16T17:00:00Z,CZ-DE,0.2,0,215.1,899,179.8,0
2023-11-16T17:00:00Z,CZ-PL,0.001,0,284.1,0,0.001,0
2023-11-16T17:00:00Z,CZ-SK,0.2,0,318.3,800,160,0
2023-11-16T17:00:00Z,DE-AT,0.2,0,91.7,4820,964,872
2023-11-16T17:00:00Z,DE-BE,0.2,0,0,500,100,925
2023-11-16T17:00:00Z,DE-CZ,0.2,0,0,400,80,295
2023-11-16T17:00:00Z,DE-FR,0.2,0,0,1000,200,914
2023-11-16T17:00:00Z,DE-NL,0.2,0,2562.4,1080,216,0
2023-11-16T17:00:00Z,DE-PL,0.001,0,69.1,0,0.001,0
2023-11-16T17:00:00Z,FR-BE,0.888,0,3599.5,1737,1500,0
2023-11-16T17:00:00Z,FR-DE,0.2,0,714.8,1168,233.6,0
2023-11-16T17:00:00Z,HR-HU,0.2,0,0,450,90,109
2023-11-16T17:00:00Z,HR-SI,0.5,50,0,600,275,357
2023-11-16T17:00:00Z,HU-AT,0.2,0,0,500,100,1419
2023-11-16T17:00:00Z,HU-HR,0.2,0,19.1,550,110,90
2023-11-16T17:00:00Z,HU-RO,0.2,0,692.9,630,126,0
2023-11-16T17:00:00Z,HU-SI,0.2,0,0,199,39.8,102
2023-11-16T17:00:00Z,HU-SK,0.2,0,0,850,170,1477
2023-11-16T17:00:00Z,NL-BE,0.2,0,322.3,619,123.8,0
2023-11-16T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2778
2023-11-16T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,284
2023-11-16T17:00:00Z,PL-DE,0.001,0,0,0,0.001,69
2023-11-16T17:00:00Z,PL-SK,0.001,0,34.2,0,0.001,0
2023-11-16T17:00:00Z,RO-HU,0.2,0,0,630,126,818
2023-11-16T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1555
2023-11-16T17:00:00Z,SI-HR,0.5,0,82.1,700,375,292
2023-11-16T17:00:00Z,SI-HU,0.2,0,62.9,200,40,0
2023-11-16T17:00:00Z,SK-CZ,0.2,0,0,700,140,458
2023-11-16T17:00:00Z,SK-HU,0.2,0,1307.7,850,170,0
2023-11-16T17:00:00Z,SK-PL,0.001,0,0,0,0.001,34
2023-11-16T18:00:00Z,AT-CZ,0.5,0,0,350,175,726
2023-11-16T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,1932
2023-11-16T18:00:00Z,AT-HU,0.2,0,1271.5,400,80,0
2023-11-16T18:00:00Z,AT-SI,0.5,0,1271.2,600,300,0
2023-11-16T18:00:00Z,BE-DE,0.2,0,184.3,500,100,0
2023-11-16T18:00:00Z,BE-FR,1,0,0,625,625,3282
2023-11-16T18:00:00Z,BE-NL,0.2,0,0,619,123.8,373
2023-11-16T18:00:00Z,CZ-AT,0.5,0,551.7,300,150,0
2023-11-16T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,596
2023-11-16T18:00:00Z,CZ-PL,0.001,0,367.6,0,0.001,0
2023-11-16T18:00:00Z,CZ-SK,0.2,0,467.6,800,160,0
2023-11-16T18:00:00Z,DE-AT,0.2,0,968.4,4820,964,0
2023-11-16T18:00:00Z,DE-BE,0.2,0,0,500,100,284
2023-11-16T18:00:00Z,DE-CZ,0.2,0,416.7,400,80,0
2023-11-16T18:00:00Z,DE-FR,0.2,0,0,1000,200,1313
2023-11-16T18:00:00Z,DE-NL,0.2,0,1295.2,1080,216,0
2023-11-16T18:00:00Z,DE-PL,0.001,0,784.3,0,0.001,0
2023-11-16T18:00:00Z,FR-BE,0.888,0,2657.9,1737,1500,0
2023-11-16T18:00:00Z,FR-DE,0.2,0,1113.2,1168,233.6,0
2023-11-16T18:00:00Z,HR-HU,0.2,0,11.8,450,90,78
2023-11-16T18:00:00Z,HR-SI,0.5,50,11.5,600,275,263
2023-11-16T18:00:00Z,HU-AT,0.2,0,0,500,100,1371
2023-11-16T18:00:00Z,HU-HR,0.2,0,0,550,110,121
2023-11-16T18:00:00Z,HU-RO,0.2,0,695.9,630,126,0
