Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1629,155,-448,0.2,TRUE,-0.5005,-274.064031,1923,1922.5005,2197,-0.00209,-0.11267,-0.06783,0.00416,0.0129,0.0361,-0.05328,-0.00247,0.00138,0.01512,0.00539,0.00037,-0.00422,0.00257
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1629,155,-449,0.2,TRUE,-0.5005,-274.379225,1924,1923.5005,2198,-0.00209,-0.11238,-0.06785,0.00416,0.01289,0.03609,-0.05325,-0.00247,0.00138,0.01508,0.00539,0.00037,-0.00422,0.00257
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1629,155,-471,0.2,TRUE,-0.49478,-276.872842,1945,1945.49478,2222,-0.00208,-0.10926,-0.07189,0.0041,0.01274,0.03558,-0.0523,-0.00243,0.00136,0.01577,0.00532,0.00036,-0.00416,0.00254
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1629,155,-489,0.2,TRUE,-0.49192,-277.614918,1963,1963.49192,2241,-0.00207,-0.1083,-0.0738,0.00408,0.01269,0.03537,-0.05191,-0.00242,0.00136,0.01622,0.0053,0.00036,-0.00414,0.00252
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1629,155,-441,0.2,TRUE,-0.5005,-275.081113,1916,1915.5005,2191,-0.00207,-0.11062,-0.06334,0.00415,0.01283,0.03623,-0.05353,-0.00246,0.00138,0.01265,0.00537,0.00037,-0.00421,0.00257
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1629,155,-426,0.2,TRUE,-0.5148,-284.448645,1901,1900.5148,2185,-0.00213,-0.11152,-0.06388,0.00426,0.01318,0.03684,-0.055,-0.00253,0.00142,0.01526,0.00552,0.00038,-0.00433,0.00263
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1629,155,-429,0.2,TRUE,-0.50908,-279.073363,1904,1903.50908,2183,-0.0021,-0.1114,-0.06371,0.00421,0.013,0.03652,-0.05424,-0.00249,0.0014,0.01399,0.00544,0.00037,-0.00427,0.0026
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1629,155,-428,0.2,TRUE,-0.50622,-279.43838,1903,1902.50622,2182,-0.0021,-0.11146,-0.06374,0.00421,0.01301,0.03655,-0.0543,-0.0025,0.0014,0.0141,0.00545,0.00037,-0.00427,0.0026
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1629,155,-428,0.2,TRUE,-0.53196,-295.730763,1903,1902.53196,2198,-0.00222,-0.11459,-0.06523,0.00442,0.0137,0.03771,-0.05718,-0.00263,0.00147,0.01952,0.00574,0.00039,-0.00449,0.00274
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1629,155,-442,0.2,TRUE,-0.51194,-281.696661,1917,1916.51194,2198,-0.00212,-0.11225,-0.06407,0.00425,0.01313,0.03673,-0.05477,-0.00252,0.00141,0.01505,0.0055,0.00038,-0.00431,0.00262
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1629,155,-490,0.2,TRUE,-0.35464,-150.273999,1964,1964.35464,2115,-0.00144,-0.13699,-0.09903,0.00295,0.00903,0.02702,-0.03814,-0.00174,0.00098,-0.00062,0.00379,0.00026,-0.00298,0.00181
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1629,155,-484,0.2,TRUE,-0.49478,-276.872842,1958,1958.49478,2235,-0.00208,-0.10926,-0.07189,0.0041,0.01274,0.03558,-0.0523,-0.00243,0.00136,0.01577,0.00532,0.00036,-0.00416,0.00254
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1629,155,-562,0.2,TRUE,-0.62348,-194.24892,2037,2036.62348,2231,-0.00257,-0.13608,0.07566,0.00519,0.016,0.04521,-0.06715,-0.00308,0.00172,0.01538,0.0067,0.00046,-0.00526,0.0032
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1629,155,-445,0.2,TRUE,-0.6435,-465.304244,1920,1919.6435,2385,-0.00266,-0.14729,-0.20484,0.00532,0.01645,0.04652,-0.06839,-0.00315,0.00177,0.01599,0.00688,0.00047,-0.0054,0.00329
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1629,155,-441,0.2,TRUE,-0.5005,-275.081113,1916,1915.5005,2191,-0.00207,-0.11062,-0.06334,0.00415,0.01283,0.03623,-0.05353,-0.00246,0.00138,0.01265,0.00537,0.00037,-0.00421,0.00257
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1629,155,-435,0.2,TRUE,-0.5005,-272.556783,1910,1909.5005,2182,-0.00209,-0.11329,-0.06652,0.00416,0.01289,0.03616,-0.0534,-0.00247,0.00138,0.01451,0.00539,0.00037,-0.00422,0.00257
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1629,155,-435,0.2,TRUE,-0.5005,-272.564242,1910,1909.5005,2182,-0.00209,-0.11326,-0.06647,0.00416,0.01289,0.03616,-0.0534,-0.00247,0.00138,0.01448,0.00539,0.00037,-0.00422,0.00257
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1629,155,-439,0.2,TRUE,-0.5005,-277.059501,1914,1913.5005,2191,-0.00208,-0.11063,-0.06312,0.00417,0.01289,0.03637,-0.05384,-0.00248,0.00139,0.01299,0.0054,0.00037,-0.00423,0.00258
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1629,155,-439,0.2,TRUE,-0.5005,-277.049501,1914,1913.5005,2191,-0.00208,-0.11063,-0.06312,0.00417,0.01289,0.03636,-0.05384,-0.00248,0.00139,0.01299,0.0054,0.00037,-0.00423,0.00258
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1629,155,-442,0.2,TRUE,-0.5005,-275.185747,1917,1916.5005,2192,-0.00207,-0.11058,-0.0633,0.00415,0.01283,0.03624,-0.05354,-0.00246,0.00138,0.01264,0.00537,0.00037,-0.00421,0.00257
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1629,155,-440,0.2,TRUE,-0.5005,-275.132349,1915,1914.5005,2190,-0.00207,-0.11062,-0.06332,0.00415,0.01283,0.03624,-0.05354,-0.00246,0.00138,0.01266,0.00537,0.00037,-0.00421,0.00257
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00032,N-1 PST Van Eyck 1,OK,1629,155,-426,0.2,TRUE,-0.53768,-313.126974,1901,1900.53768,2214,-0.00222,-0.1212,-0.09029,0.00446,0.01377,0.03892,-0.05743,-0.00264,0.00148,0.0133,0.00576,0.00039,-0.00452,0.00275
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00034,N-1 PST Zandvliet 1,OK,1629,155,-438,0.2,TRUE,-0.50622,-277.627323,1913,1912.50622,2190,-0.00209,-0.11177,-0.0637,0.0042,0.01297,0.03647,-0.05413,-0.00249,0.00139,0.01382,0.00543,0.00037,-0.00426,0.00259
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00035,N-1 PST Zandvliet 2,OK,1629,155,-438,0.2,TRUE,-0.50622,-277.627323,1913,1912.50622,2190,-0.00209,-0.11177,-0.0637,0.0042,0.01297,0.03647,-0.05413,-0.00249,0.00139,0.01382,0.00543,0.00037,-0.00426,0.00259
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1629,155,-426,0.2,TRUE,-0.53768,-313.126974,1901,1900.53768,2214,-0.00222,-0.1212,-0.09029,0.00446,0.01377,0.03892,-0.05743,-0.00264,0.00148,0.0133,0.00576,0.00039,-0.00452,0.00275
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1629,155,-438,0.2,TRUE,-0.50622,-277.880321,1913,1912.50622,2190,-0.0021,-0.11185,-0.06373,0.0042,0.01298,0.03649,-0.05418,-0.00249,0.0014,0.01391,0.00544,0.00037,-0.00426,0.0026
2023-11-22T12:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1629,155,-438,0.2,TRUE,-0.50622,-277.880321,1913,1912.50622,2190,-0.0021,-0.11185,-0.06373,0.0042,0.01298,0.03649,-0.05418,-0.00249,0.0014,0.01391,0.00544,0.00037,-0.00426,0.0026
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1627,155,-235,0.2,TRUE,0.69212,590.658128,1706,1706.30788,1116,0.00296,-0.12483,-0.16903,-0.0057,-0.01797,-0.0436,0.07284,0.00341,-0.00191,-0.06284,-0.0075,-0.00051,0.00583,-0.00356
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1627,155,-246,0.2,TRUE,0.75504,635.118083,1717,1717.24496,1082,0.00343,-0.14928,-0.19393,-0.0062,-0.02001,-0.04894,0.07556,0.00374,-0.00208,-0.07254,-0.00828,-0.00056,0.00638,-0.0039
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1627,155,-269,0.2,TRUE,0.79794,706.856181,1740,1740.20206,1033,0.00333,-0.14227,-0.17851,-0.00658,-0.02057,-0.04894,0.0863,0.00394,-0.0022,-0.0756,-0.00863,-0.00059,0.00673,-0.0041
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1627,155,-262,0.2,TRUE,0.72644,626.686837,1733,1733.27356,1107,0.0031,-0.12975,-0.17203,-0.00599,-0.01885,-0.0454,0.07712,0.00359,-0.002,-0.06745,-0.00788,-0.00054,0.00613,-0.00374
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1627,155,-262,0.2,TRUE,0.72644,626.783165,1733,1733.27356,1106,0.0031,-0.12977,-0.17204,-0.00599,-0.01885,-0.04541,0.07713,0.00359,-0.002,-0.06746,-0.00788,-0.00054,0.00613,-0.00374
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1627,155,-232,0.2,TRUE,0.73502,635.760002,1703,1703.26498,1068,0.00315,-0.13314,-0.17291,-0.00605,-0.01908,-0.0459,0.07762,0.00362,-0.00202,-0.06906,-0.00797,-0.00054,0.00619,-0.00378
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1627,155,-245,0.2,TRUE,0.69212,590.908141,1716,1716.30788,1125,0.00294,-0.1263,-0.17372,-0.00569,-0.01791,-0.04376,0.07315,0.00341,-0.0019,-0.06038,-0.00749,-0.00051,0.00583,-0.00355
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1627,155,-244,0.2,TRUE,0.68926,591.346862,1715,1715.31074,1124,0.00294,-0.12666,-0.17375,-0.00569,-0.0179,-0.04375,0.07313,0.00341,-0.0019,-0.06031,-0.00748,-0.00051,0.00582,-0.00355
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1627,155,-274,0.2,TRUE,0.69784,588.326314,1745,1745.30216,1157,0.00296,-0.12312,-0.1798,-0.00576,-0.01808,-0.04442,0.07438,0.00345,-0.00193,-0.05892,-0.00756,-0.00051,0.00589,-0.00359
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1627,155,-302,0.2,TRUE,0.70356,586.98682,1773,1773.29644,1186,0.00297,-0.12112,-0.1827,-0.0058,-0.01818,-0.04479,0.07507,0.00347,-0.00194,-0.05843,-0.00761,-0.00052,0.00593,-0.00362
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1627,155,-235,0.2,TRUE,0.69212,590.658128,1706,1706.30788,1116,0.00296,-0.12483,-0.16903,-0.0057,-0.01797,-0.0436,0.07284,0.00341,-0.00191,-0.06284,-0.0075,-0.00051,0.00583,-0.00356
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1627,155,-233,0.2,TRUE,0.69212,591.797465,1704,1704.30788,1113,0.00297,-0.12502,-0.16907,-0.0057,-0.01799,-0.04365,0.07296,0.00342,-0.00191,-0.06299,-0.00751,-0.00051,0.00584,-0.00356
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1627,155,-236,0.2,TRUE,0.69498,590.886764,1707,1707.30502,1116,0.00297,-0.12478,-0.16901,-0.0057,-0.01798,-0.04362,0.07288,0.00341,-0.00191,-0.06292,-0.00751,-0.00051,0.00584,-0.00356
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1627,155,-236,0.2,TRUE,0.69498,590.948,1707,1707.30502,1116,0.00297,-0.12478,-0.16901,-0.0057,-0.01798,-0.04362,0.07289,0.00341,-0.00191,-0.06293,-0.00751,-0.00051,0.00584,-0.00356
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1627,155,-236,0.2,TRUE,0.69498,591.824938,1707,1707.30502,1115,0.00297,-0.1246,-0.16893,-0.00571,-0.01802,-0.04368,0.07305,0.00342,-0.00191,-0.06323,-0.00752,-0.00051,0.00585,-0.00357
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1627,155,-235,0.2,TRUE,0.69498,590.886764,1706,1706.30502,1115,0.00297,-0.12478,-0.16901,-0.0057,-0.01798,-0.04362,0.07288,0.00341,-0.00191,-0.06292,-0.00751,-0.00051,0.00584,-0.00356
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1627,155,-290,0.2,TRUE,0.69784,588.326314,1761,1761.30216,1173,0.00296,-0.12312,-0.1798,-0.00576,-0.01808,-0.04442,0.07438,0.00345,-0.00193,-0.05892,-0.00756,-0.00051,0.00589,-0.00359
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1627,155,-285,0.2,TRUE,0.64064,623.881316,1756,1756.35936,1132,0.00276,-0.13531,-0.11182,-0.00527,-0.01666,-0.0399,0.06723,0.00316,-0.00176,-0.06172,-0.00695,-0.00047,0.0054,-0.00329
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1627,155,-237,0.2,TRUE,0.62634,504.120556,1708,1708.37366,1204,0.0027,-0.14152,-0.23343,-0.00516,-0.01632,-0.03892,0.06608,0.0031,-0.00173,-0.06132,-0.00682,-0.00046,0.00529,-0.00323
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1627,155,-305,0.2,TRUE,0.59488,537.249113,1776,1776.40512,1239,0.00256,-0.14763,-0.18348,-0.00489,-0.01547,-0.03654,0.06243,0.00293,-0.00164,-0.06056,-0.00646,-0.00044,0.00501,-0.00306
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1627,155,-235,0.2,TRUE,0.69212,590.658128,1706,1706.30788,1116,0.00296,-0.12483,-0.16903,-0.0057,-0.01797,-0.0436,0.07284,0.00341,-0.00191,-0.06284,-0.0075,-0.00051,0.00583,-0.00356
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1627,155,-228,0.2,TRUE,0.68926,593.48336,1699,1699.31074,1106,0.00294,-0.12769,-0.17233,-0.00569,-0.01791,-0.04368,0.07298,0.00341,-0.0019,-0.06093,-0.00748,-0.00051,0.00582,-0.00355
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1627,155,-228,0.2,TRUE,0.68926,593.475253,1699,1699.31074,1106,0.00295,-0.12766,-0.17228,-0.00569,-0.01791,-0.04368,0.07298,0.00341,-0.0019,-0.06096,-0.00748,-0.00051,0.00582,-0.00355
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1627,155,-266,0.2,TRUE,0.7436,633.209161,1737,1737.2564,1104,0.00316,-0.12647,-0.17331,-0.00612,-0.01924,-0.04621,0.07903,0.00366,-0.00205,-0.06955,-0.00805,-0.00055,0.00626,-0.00382
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1627,155,-266,0.2,TRUE,0.7436,632.981856,1737,1737.2564,1104,0.00315,-0.12644,-0.17329,-0.00612,-0.01924,-0.0462,0.079,0.00366,-0.00205,-0.06953,-0.00805,-0.00055,0.00626,-0.00382
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1627,155,-235,0.2,TRUE,0.69212,590.726063,1706,1706.30788,1116,0.00296,-0.12485,-0.16906,-0.0057,-0.01797,-0.0436,0.07285,0.00341,-0.00191,-0.06284,-0.0075,-0.00051,0.00583,-0.00356
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1627,155,-234,0.2,TRUE,0.69212,590.777854,1705,1705.30788,1115,0.00296,-0.12489,-0.16908,-0.0057,-0.01797,-0.0436,0.07285,0.00341,-0.00191,-0.06283,-0.0075,-0.00051,0.00583,-0.00356
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00032,N-1 PST Van Eyck 1,OK,1627,155,-209,0.2,TRUE,0.6292,524.413051,1680,1680.3708,1156,0.0027,-0.14322,-0.2159,-0.00517,-0.01634,-0.03892,0.06605,0.0031,-0.00173,-0.0617,-0.00682,-0.00046,0.0053,-0.00323
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00033,N-1 PST Van Eyck 2,OK,1627,155,-261,0.2,TRUE,0.6149,541.838765,1732,1732.3851,1191,0.00265,-0.14665,-0.19316,-0.00505,-0.01599,-0.03793,0.06455,0.00303,-0.00169,-0.06154,-0.00668,-0.00045,0.00518,-0.00316
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00034,N-1 PST Zandvliet 1,OK,1627,155,-235,0.2,TRUE,0.69212,590.7441,1706,1706.30788,1116,0.00297,-0.1248,-0.16902,-0.0057,-0.01797,-0.04361,0.07286,0.00341,-0.00191,-0.06288,-0.0075,-0.00051,0.00583,-0.00356
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00035,N-1 PST Zandvliet 2,OK,1627,155,-235,0.2,TRUE,0.69212,590.7441,1706,1706.30788,1116,0.00297,-0.1248,-0.16902,-0.0057,-0.01797,-0.04361,0.07286,0.00341,-0.00191,-0.06288,-0.0075,-0.00051,0.00583,-0.00356
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1627,155,-209,0.2,TRUE,0.6292,524.413051,1680,1680.3708,1156,0.0027,-0.14322,-0.2159,-0.00517,-0.01634,-0.03892,0.06605,0.0031,-0.00173,-0.0617,-0.00682,-0.00046,0.0053,-0.00323
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1627,155,-261,0.2,TRUE,0.6149,541.838765,1732,1732.3851,1191,0.00265,-0.14665,-0.19316,-0.00505,-0.01599,-0.03793,0.06455,0.00303,-0.00169,-0.06154,-0.00668,-0.00045,0.00518,-0.00316
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1627,155,-235,0.2,TRUE,0.69212,590.7441,1706,1706.30788,1116,0.00297,-0.1248,-0.16902,-0.0057,-0.01797,-0.04361,0.07286,0.00341,-0.00191,-0.06288,-0.0075,-0.00051,0.00583,-0.00356
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1627,155,-235,0.2,TRUE,0.69212,590.7441,1706,1706.30788,1116,0.00297,-0.1248,-0.16902,-0.0057,-0.01797,-0.04361,0.07286,0.00341,-0.00191,-0.06288,-0.0075,-0.00051,0.00583,-0.00356
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [OPP],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1627,155,235,0.2,TRUE,-0.69212,-590.658128,1315,1237.69212,1828,-0.00296,0.12483,0.16903,0.0057,0.01797,0.0436,-0.07284,-0.00341,0.00191,0.06284,0.0075,0.00051,-0.00583,0.00356
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [OPP],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1627,155,246,0.2,TRUE,-0.75504,-635.118083,1321,1226.75504,1862,-0.00343,0.14928,0.19393,0.0062,0.02001,0.04894,-0.07556,-0.00374,0.00208,0.07254,0.00828,0.00056,-0.00638,0.0039
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [OPP],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1627,155,269,0.2,TRUE,-0.79794,-706.856181,1342,1203.79794,1911,-0.00333,0.14227,0.17851,0.00658,0.02057,0.04894,-0.0863,-0.00394,0.0022,0.0756,0.00863,0.00059,-0.00673,0.0041
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [OPP],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1627,155,262,0.2,TRUE,-0.72644,-626.686837,1326,1210.72644,1837,-0.0031,0.12975,0.17203,0.00599,0.01885,0.0454,-0.07712,-0.00359,0.002,0.06745,0.00788,0.00054,-0.00613,0.00374
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [OPP],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1627,155,262,0.2,TRUE,-0.72644,-626.783165,1326,1210.72644,1838,-0.0031,0.12977,0.17204,0.00599,0.01885,0.04541,-0.07713,-0.00359,0.002,0.06746,0.00788,0.00054,-0.00613,0.00374
2023-11-22T12:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [OPP],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1627,155,232,0.2,TRUE,-0.73502,-635.760002,1328,1240.73502,1876,-0.00315,0.13314,0.17291,0.00605,0.01908,0.0459,-0.07762,-0.00362,0.00202,0.06906,0.00797,0.00054,-0.00619,0.00378
