Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-28T08:00:00Z,PL-SK,0.001,0,471.5,348,0.348,0
2023-12-28T08:00:00Z,RO-HU,0.2,0,0,630,126,154
2023-12-28T08:00:00Z,SI-AT,0.5,0,0,600,300,986
2023-12-28T08:00:00Z,SI-HR,0.5,349,216.9,343,18,0
2023-12-28T08:00:00Z,SI-HU,0.2,0,0,200,40,234
2023-12-28T08:00:00Z,SK-CZ,0.2,0,0,700,140,527
2023-12-28T08:00:00Z,SK-HU,0.2,0,1741.6,849,169.8,0
2023-12-28T08:00:00Z,SK-PL,0.001,0,0,0,0.001,471
2023-12-28T09:00:00Z,AT-CZ,0.5,0,0,350,175,1606
2023-12-28T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,3265
2023-12-28T09:00:00Z,AT-HU,0.2,0,252.4,400,80,0
2023-12-28T09:00:00Z,AT-SI,0.5,0,566.4,600,300,0
2023-12-28T09:00:00Z,BE-DE,0.2,0,0,500,100,879
2023-12-28T09:00:00Z,BE-FR,1,0,1343.2,825,825,0
2023-12-28T09:00:00Z,BE-NL,0.2,0,0,619,123.8,368
2023-12-28T09:00:00Z,CZ-AT,0.5,0,1431.1,300,150,0
2023-12-28T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,1048
2023-12-28T09:00:00Z,CZ-PL,0.001,0,34.1,0,0.001,0
2023-12-28T09:00:00Z,CZ-SK,0.2,0,247.6,800,160,0
2023-12-28T09:00:00Z,DE-AT,0.2,0,2301.5,4820,964,0
2023-12-28T09:00:00Z,DE-BE,0.2,0,779,500,100,0
2023-12-28T09:00:00Z,DE-CZ,0.2,0,870.4,500,100,0
2023-12-28T09:00:00Z,DE-FR,0.2,0,2573.7,1000,200,0
2023-12-28T09:00:00Z,DE-NL,0.2,0,985.8,1081,216.2,0
2023-12-28T09:00:00Z,DE-PL,0.001,0,904.5,0,0.001,0
2023-12-28T09:00:00Z,FR-BE,0.888,0,0,1761,1500,2843
2023-12-28T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,2843
2023-12-28T09:00:00Z,HR-HU,0.2,0,0,450,90,619
2023-12-28T09:00:00Z,HR-SI,0.5,42,0,957,632,847
2023-12-28T09:00:00Z,HU-AT,0.2,0,0,499,99.8,352
2023-12-28T09:00:00Z,HU-HR,0.2,0,529.6,550,110,0
2023-12-28T09:00:00Z,HU-RO,0.2,0,0,470,94,216
2023-12-28T09:00:00Z,HU-SI,0.2,0,314.1,200,40,0
2023-12-28T09:00:00Z,HU-SK,0.2,0,0,850,170,1605
2023-12-28T09:00:00Z,NL-BE,0.2,0,244.7,619,123.8,0
2023-12-28T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1202
2023-12-28T09:00:00Z,PL-CZ,0.001,0,0,45,0.045,34
2023-12-28T09:00:00Z,PL-DE,0.001,0,0,7,0.007,904
2023-12-28T09:00:00Z,PL-SK,0.001,0,213.5,348,0.348,0
2023-12-28T09:00:00Z,RO-HU,0.2,0,122.7,630,126,3
2023-12-28T09:00:00Z,SI-AT,0.5,0,0,600,300,866
2023-12-28T09:00:00Z,SI-HR,0.5,349,215.6,343,18,0
2023-12-28T09:00:00Z,SI-HU,0.2,0,0,200,40,354
2023-12-28T09:00:00Z,SK-CZ,0.2,0,0,700,140,387
2023-12-28T09:00:00Z,SK-HU,0.2,0,1435.8,849,169.8,0
2023-12-28T09:00:00Z,SK-PL,0.001,0,0,0,0.001,213
2023-12-28T10:00:00Z,AT-CZ,0.5,0,0,350,175,1734
2023-12-28T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,3518
2023-12-28T10:00:00Z,AT-HU,0.2,0,192.7,400,80,0
2023-12-28T10:00:00Z,AT-SI,0.5,0,557.7,600,300,0
2023-12-28T10:00:00Z,BE-DE,0.2,0,0,500,100,881
2023-12-28T10:00:00Z,BE-FR,1,0,1571.5,825,825,0
2023-12-28T10:00:00Z,BE-NL,0.2,0,0,619,123.8,248
2023-12-28T10:00:00Z,CZ-AT,0.5,0,1559.2,300,150,0
2023-12-28T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,1174
2023-12-28T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,4
2023-12-28T10:00:00Z,CZ-SK,0.2,0,308.2,800,160,0
2023-12-28T10:00:00Z,DE-AT,0.2,0,2555,4820,964,0
2023-12-28T10:00:00Z,DE-BE,0.2,0,781.9,500,100,0
2023-12-28T10:00:00Z,DE-CZ,0.2,0,995.9,500,100,0
2023-12-28T10:00:00Z,DE-FR,0.2,0,2572.6,1000,200,0
2023-12-28T10:00:00Z,DE-NL,0.2,0,876.1,1081,216.2,0
2023-12-28T10:00:00Z,DE-PL,0.001,0,991.2,0,0.001,0
2023-12-28T10:00:00Z,FR-BE,0.888,0,0,1761,1500,3071
2023-12-28T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,2842
2023-12-28T10:00:00Z,HR-HU,0.2,0,0,450,90,595
2023-12-28T10:00:00Z,HR-SI,0.5,41,0,958,633,773
2023-12-28T10:00:00Z,HU-AT,0.2,0,0,499,99.8,292
2023-12-28T10:00:00Z,HU-HR,0.2,0,505.4,550,110,0
2023-12-28T10:00:00Z,HU-RO,0.2,0,0,470,94,362
2023-12-28T10:00:00Z,HU-SI,0.2,0,365,200,40,0
2023-12-28T10:00:00Z,HU-SK,0.2,0,0,850,170,1613
2023-12-28T10:00:00Z,NL-BE,0.2,0,125,619,123.8,0
2023-12-28T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1092
2023-12-28T10:00:00Z,PL-CZ,0.001,0,4.6,45,0.045,0
2023-12-28T10:00:00Z,PL-DE,0.001,0,0,7,0.007,991
2023-12-28T10:00:00Z,PL-SK,0.001,0,312.9,348,0.348,0
2023-12-28T10:00:00Z,RO-HU,0.2,0,268.2,630,126,0
2023-12-28T10:00:00Z,SI-AT,0.5,0,0,600,300,857
2023-12-28T10:00:00Z,SI-HR,0.5,349,140.4,342,17,0
2023-12-28T10:00:00Z,SI-HU,0.2,0,0,200,40,405
2023-12-28T10:00:00Z,SK-CZ,0.2,0,0,700,140,448
2023-12-28T10:00:00Z,SK-HU,0.2,0,1443.6,849,169.8,0
2023-12-28T10:00:00Z,SK-PL,0.001,0,0,0,0.001,312
2023-12-28T11:00:00Z,AT-CZ,0.5,0,0,350,175,1970
2023-12-28T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,3913
2023-12-28T11:00:00Z,AT-HU,0.2,0,205,400,80,0
2023-12-28T11:00:00Z,AT-SI,0.5,0,574.6,600,300,0
2023-12-28T11:00:00Z,BE-DE,0.2,0,0,500,100,916
2023-12-28T11:00:00Z,BE-FR,1,0,1419.5,825,825,0
2023-12-28T11:00:00Z,BE-NL,0.2,0,220.7,619,123.8,0
2023-12-28T11:00:00Z,CZ-AT,0.5,0,1795.9,300,150,0
2023-12-28T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,1332
2023-12-28T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,128
2023-12-28T11:00:00Z,CZ-SK,0.2,0,333,800,160,0
2023-12-28T11:00:00Z,DE-AT,0.2,0,2950.1,4820,964,0
2023-12-28T11:00:00Z,DE-BE,0.2,0,816.7,500,100,0
2023-12-28T11:00:00Z,DE-CZ,0.2,0,1154.1,500,100,0
2023-12-28T11:00:00Z,DE-FR,0.2,0,1776.8,1000,200,0
2023-12-28T11:00:00Z,DE-NL,0.2,0,577.9,1081,216.2,0
2023-12-28T11:00:00Z,DE-PL,0.001,0,1025.8,0,0.001,0
2023-12-28T11:00:00Z,FR-BE,0.888,0,0,1761,1500,2919
2023-12-28T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,2046
2023-12-28T11:00:00Z,HR-HU,0.2,0,0,450,90,597
2023-12-28T11:00:00Z,HR-SI,0.5,38,0,961,636,773
2023-12-28T11:00:00Z,HU-AT,0.2,0,0,499,99.8,304
2023-12-28T11:00:00Z,HU-HR,0.2,0,507,550,110,0
2023-12-28T11:00:00Z,HU-RO,0.2,0,0,470,94,269
2023-12-28T11:00:00Z,HU-SI,0.2,0,369.6,200,40,0
2023-12-28T11:00:00Z,HU-SK,0.2,0,0,850,170,1838
2023-12-28T11:00:00Z,NL-BE,0.2,0,0,619,123.8,344
2023-12-28T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,794
2023-12-28T11:00:00Z,PL-CZ,0.001,0,128.3,45,0.045,0
2023-12-28T11:00:00Z,PL-DE,0.001,0,0,7,0.007,1025
2023-12-28T11:00:00Z,PL-SK,0.001,0,461.3,348,0.348,0
2023-12-28T11:00:00Z,RO-HU,0.2,0,175.6,630,126,0
2023-12-28T11:00:00Z,SI-AT,0.5,0,0,600,300,874
2023-12-28T11:00:00Z,SI-HR,0.5,349,137.4,339,14,0
2023-12-28T11:00:00Z,SI-HU,0.2,0,0,200,40,409
2023-12-28T11:00:00Z,SK-CZ,0.2,0,0,700,140,473
2023-12-28T11:00:00Z,SK-HU,0.2,0,1668,849,169.8,0
2023-12-28T11:00:00Z,SK-PL,0.001,0,0,0,0.001,461
2023-12-28T12:00:00Z,AT-CZ,0.5,0,0,350,175,2053
2023-12-28T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,4192
2023-12-28T12:00:00Z,AT-HU,0.2,0,471.5,400,80,0
2023-12-28T12:00:00Z,AT-SI,0.5,0,826.8,600,300,0
2023-12-28T12:00:00Z,BE-DE,0.2,0,0,500,100,862
2023-12-28T12:00:00Z,BE-FR,1,0,928.9,825,825,0
2023-12-28T12:00:00Z,BE-NL,0.2,0,564.9,619,123.8,0
2023-12-28T12:00:00Z,CZ-AT,0.5,0,1878.4,300,150,0
2023-12-28T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,1528
2023-12-28T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,321
2023-12-28T12:00:00Z,CZ-SK,0.2,0,452.4,800,160,0
2023-12-28T12:00:00Z,DE-AT,0.2,0,3228.8,4820,964,0
2023-12-28T12:00:00Z,DE-BE,0.2,0,762.8,500,100,0
2023-12-28T12:00:00Z,DE-CZ,0.2,0,1350.4,500,100,0
2023-12-28T12:00:00Z,DE-FR,0.2,0,845.4,1000,200,0
2023-12-28T12:00:00Z,DE-NL,0.2,0,481.4,1081,216.2,0
2023-12-28T12:00:00Z,DE-PL,0.001,0,1028.7,0,0.001,0
2023-12-28T12:00:00Z,FR-BE,0.888,0,0,1761,1500,2428
2023-12-28T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,1115
2023-12-28T12:00:00Z,HR-HU,0.2,0,0,450,90,662
2023-12-28T12:00:00Z,HR-SI,0.5,35,0,964,639,856
2023-12-28T12:00:00Z,HU-AT,0.2,0,0,499,99.8,571
2023-12-28T12:00:00Z,HU-HR,0.2,0,572.6,550,110,0
2023-12-28T12:00:00Z,HU-RO,0.2,0,3,470,94,91
2023-12-28T12:00:00Z,HU-SI,0.2,0,355.3,200,40,0
2023-12-28T12:00:00Z,HU-SK,0.2,0,0,850,170,2067
2023-12-28T12:00:00Z,NL-BE,0.2,0,0,619,123.8,688
2023-12-28T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,697
2023-12-28T12:00:00Z,PL-CZ,0.001,0,321.7,45,0.045,0
2023-12-28T12:00:00Z,PL-DE,0.001,0,0,7,0.007,1028
2023-12-28T12:00:00Z,PL-SK,0.001,0,774.1,348,0.348,0
2023-12-28T12:00:00Z,RO-HU,0.2,0,0,630,126,129
2023-12-28T12:00:00Z,SI-AT,0.5,0,0,600,300,1126
2023-12-28T12:00:00Z,SI-HR,0.5,349,217.3,336,11,0
2023-12-28T12:00:00Z,SI-HU,0.2,0,0,200,40,395
2023-12-28T12:00:00Z,SK-CZ,0.2,0,0,700,140,592
2023-12-28T12:00:00Z,SK-HU,0.2,0,1897.5,849,169.8,0
2023-12-28T12:00:00Z,SK-PL,0.001,0,0,0,0.001,774
2023-12-28T13:00:00Z,AT-CZ,0.5,0,0,350,175,1985
2023-12-28T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,4184
2023-12-28T13:00:00Z,AT-HU,0.2,0,893.2,400,80,0
2023-12-28T13:00:00Z,AT-SI,0.5,0,1013.9,600,300,0
2023-12-28T13:00:00Z,BE-DE,0.2,0,0,500,100,847
2023-12-28T13:00:00Z,BE-FR,1,0,229.8,825,825,595
2023-12-28T13:00:00Z,BE-NL,0.2,0,1035.9,619,123.8,0
2023-12-28T13:00:00Z,CZ-AT,0.5,0,1810.4,300,150,0
2023-12-28T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,1588
2023-12-28T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,333
2023-12-28T13:00:00Z,CZ-SK,0.2,0,588.4,800,160,0
2023-12-28T13:00:00Z,DE-AT,0.2,0,3220.7,4820,964,0
2023-12-28T13:00:00Z,DE-BE,0.2,0,747.4,500,100,0
2023-12-28T13:00:00Z,DE-CZ,0.2,0,1410.4,500,100,0
2023-12-28T13:00:00Z,DE-FR,0.2,0,0,1000,200,517
2023-12-28T13:00:00Z,DE-NL,0.2,0,488.9,1081,216.2,0
2023-12-28T13:00:00Z,DE-PL,0.001,0,1077,0,0.001,0
2023-12-28T13:00:00Z,FR-BE,0.888,0,0,1761,1500,1729
2023-12-28T13:00:00Z,FR-DE,0.2,0,317.2,1349,269.8,0
2023-12-28T13:00:00Z,HR-HU,0.2,0,0,450,90,550
2023-12-28T13:00:00Z,HR-SI,0.5,33,0,966,641,980
2023-12-28T13:00:00Z,HU-AT,0.2,0,0,499,99.8,993
2023-12-28T13:00:00Z,HU-HR,0.2,0,460.6,550,110,0
2023-12-28T13:00:00Z,HU-RO,0.2,0,574.7,470,94,0
2023-12-28T13:00:00Z,HU-SI,0.2,0,120.8,200,40,0
2023-12-28T13:00:00Z,HU-SK,0.2,0,0,850,170,2285
2023-12-28T13:00:00Z,NL-BE,0.2,0,0,619,123.8,1159
2023-12-28T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,705
2023-12-28T13:00:00Z,PL-CZ,0.001,0,333.4,45,0.045,0
2023-12-28T13:00:00Z,PL-DE,0.001,0,0,7,0.007,1077
2023-12-28T13:00:00Z,PL-SK,0.001,0,921.7,348,0.348,0
2023-12-28T13:00:00Z,RO-HU,0.2,0,0,630,126,700
2023-12-28T13:00:00Z,SI-AT,0.5,0,0,600,300,1313
2023-12-28T13:00:00Z,SI-HR,0.5,349,339.8,334,9,0
2023-12-28T13:00:00Z,SI-HU,0.2,0,0,200,40,160
2023-12-28T13:00:00Z,SK-CZ,0.2,0,0,700,140,728
2023-12-28T13:00:00Z,SK-HU,0.2,0,2115.2,849,169.8,0
2023-12-28T13:00:00Z,SK-PL,0.001,0,0,0,0.001,921
2023-12-28T14:00:00Z,AT-CZ,0.5,0,0,350,175,1841
2023-12-28T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3889
2023-12-28T14:00:00Z,AT-HU,0.2,0,1168.3,400,80,0
2023-12-28T14:00:00Z,AT-SI,0.5,0,1125.7,600,300,0
2023-12-28T14:00:00Z,BE-DE,0.2,0,0,500,100,1017
2023-12-28T14:00:00Z,BE-FR,1,0,0,825,825,1381
2023-12-28T14:00:00Z,BE-NL,0.2,0,1452.6,619,123.8,0
2023-12-28T14:00:00Z,CZ-AT,0.5,0,1666.8,300,150,0
2023-12-28T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,1437
2023-12-28T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,305
2023-12-28T14:00:00Z,CZ-SK,0.2,0,486.9,800,160,0
2023-12-28T14:00:00Z,DE-AT,0.2,0,2925.5,4820,964,0
2023-12-28T14:00:00Z,DE-BE,0.2,0,917.2,500,100,0
2023-12-28T14:00:00Z,DE-CZ,0.2,0,1258.7,500,100,0
2023-12-28T14:00:00Z,DE-FR,0.2,0,0,1000,200,1880
2023-12-28T14:00:00Z,DE-NL,0.2,0,328.3,1081,216.2,0
2023-12-28T14:00:00Z,DE-PL,0.001,0,953.3,0,0.001,0
2023-12-28T14:00:00Z,FR-BE,0.888,0,556,1761,1500,944
2023-12-28T14:00:00Z,FR-DE,0.2,0,1680.4,1349,269.8,0
2023-12-28T14:00:00Z,HR-HU,0.2,0,0,450,90,435
2023-12-28T14:00:00Z,HR-SI,0.5,33,0,966,641,1028
2023-12-28T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1268
2023-12-28T14:00:00Z,HU-HR,0.2,0,345.3,550,110,0
2023-12-28T14:00:00Z,HU-RO,0.2,0,951,470,94,0
2023-12-28T14:00:00Z,HU-SI,0.2,0,0,200,40,82
2023-12-28T14:00:00Z,HU-SK,0.2,0,0,850,170,2518
2023-12-28T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1576
2023-12-28T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,544
2023-12-28T14:00:00Z,PL-CZ,0.001,0,305.4,45,0.045,0
2023-12-28T14:00:00Z,PL-DE,0.001,0,0,7,0.007,953
2023-12-28T14:00:00Z,PL-SK,0.001,0,792.3,348,0.348,0
2023-12-28T14:00:00Z,RO-HU,0.2,0,0,630,126,1077
2023-12-28T14:00:00Z,SI-AT,0.5,0,0,600,300,1425
2023-12-28T14:00:00Z,SI-HR,0.5,349,387.8,334,9,0
2023-12-28T14:00:00Z,SI-HU,0.2,0,42.5,200,40,0
2023-12-28T14:00:00Z,SK-CZ,0.2,0,0,700,140,626
2023-12-28T14:00:00Z,SK-HU,0.2,0,2348.2,849,169.8,0
2023-12-28T14:00:00Z,SK-PL,0.001,0,0,0,0.001,792
2023-12-28T15:00:00Z,AT-CZ,0.5,0,0,350,175,1702
2023-12-28T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,3738
2023-12-28T15:00:00Z,AT-HU,0.2,0,1406.1,400,80,0
2023-12-28T15:00:00Z,AT-SI,0.5,0,1353.2,600,300,0
2023-12-28T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-28T15:00:00Z,BE-FR,1,0,0,825,825,1466
2023-12-28T15:00:00Z,BE-NL,0.2,0,1936.5,619,123.8,0
2023-12-28T15:00:00Z,CZ-AT,0.5,0,1527.4,300,150,0
2023-12-28T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,1426
2023-12-28T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,298
2023-12-28T15:00:00Z,CZ-SK,0.2,0,550.2,800,160,0
2023-12-28T15:00:00Z,DE-AT,0.2,0,2775.1,4820,964,0
2023-12-28T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-28T15:00:00Z,DE-CZ,0.2,0,1247.7,500,100,0
2023-12-28T15:00:00Z,DE-FR,0.2,0,0,1000,200,2300
2023-12-28T15:00:00Z,DE-NL,0.2,0,477,1081,216.2,0
2023-12-28T15:00:00Z,DE-PL,0.001,0,949.1,0,0.001,0
2023-12-28T15:00:00Z,FR-BE,0.888,0,641.3,1761,1500,858
2023-12-28T15:00:00Z,FR-DE,0.2,0,2100.9,1349,269.8,0
2023-12-28T15:00:00Z,HR-HU,0.2,0,0,450,90,558
2023-12-28T15:00:00Z,HR-SI,0.5,34,0,965,640,1161
2023-12-28T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1505
2023-12-28T15:00:00Z,HU-HR,0.2,0,468.9,550,110,0
2023-12-28T15:00:00Z,HU-RO,0.2,0,907.8,470,94,0
2023-12-28T15:00:00Z,HU-SI,0.2,0,0,200,40,92
2023-12-28T15:00:00Z,HU-SK,0.2,0,0,850,170,2553
2023-12-28T15:00:00Z,NL-BE,0.2,0,0,619,123.8,2060
2023-12-28T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,693
2023-12-28T15:00:00Z,PL-CZ,0.001,0,298.7,45,0.045,0
2023-12-28T15:00:00Z,PL-DE,0.001,0,0,7,0.007,949
2023-12-28T15:00:00Z,PL-SK,0.001,0,848.8,348,0.348,0
2023-12-28T15:00:00Z,RO-HU,0.2,0,0,630,126,1033
2023-12-28T15:00:00Z,SI-AT,0.5,0,0,600,300,1653
2023-12-28T15:00:00Z,SI-HR,0.5,349,521.8,335,10,0
2023-12-28T15:00:00Z,SI-HU,0.2,0,52.9,200,40,0
2023-12-28T15:00:00Z,SK-CZ,0.2,0,0,700,140,690
2023-12-28T15:00:00Z,SK-HU,0.2,0,2383.3,849,169.8,0
2023-12-28T15:00:00Z,SK-PL,0.001,0,0,0,0.001,848
2023-12-28T16:00:00Z,AT-CZ,0.5,0,0,350,175,1643
2023-12-28T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,3634
2023-12-28T16:00:00Z,AT-HU,0.2,0,1471.9,400,80,0
2023-12-28T16:00:00Z,AT-SI,0.5,0,1418.7,600,300,0
2023-12-28T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-28T16:00:00Z,BE-FR,1,0,22.5,825,825,802
2023-12-28T16:00:00Z,BE-NL,0.2,0,1022.9,619,123.8,0
2023-12-28T16:00:00Z,CZ-AT,0.5,0,1468.8,300,150,0
2023-12-28T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,1380
2023-12-28T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,324
2023-12-28T16:00:00Z,CZ-SK,0.2,0,541.3,800,160,0
2023-12-28T16:00:00Z,DE-AT,0.2,0,2670.7,4820,964,0
2023-12-28T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-28T16:00:00Z,DE-CZ,0.2,0,1201.9,500,100,0
2023-12-28T16:00:00Z,DE-FR,0.2,0,0,1000,200,1023
2023-12-28T16:00:00Z,DE-NL,0.2,0,176.8,1081,216.2,39
2023-12-28T16:00:00Z,DE-PL,0.001,0,877.2,0,0.001,0
2023-12-28T16:00:00Z,FR-BE,0.888,0,0,1761,1500,1522
2023-12-28T16:00:00Z,FR-DE,0.2,0,823.7,1349,269.8,0
2023-12-28T16:00:00Z,HR-HU,0.2,0,0,450,90,596
2023-12-28T16:00:00Z,HR-SI,0.5,34,0,965,640,1200
2023-12-28T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1571
2023-12-28T16:00:00Z,HU-HR,0.2,0,506.8,550,110,0
2023-12-28T16:00:00Z,HU-RO,0.2,0,739.5,470,94,0
2023-12-28T16:00:00Z,HU-SI,0.2,0,0,200,40,93
2023-12-28T16:00:00Z,HU-SK,0.2,0,0,850,170,2569
2023-12-28T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1146
2023-12-28T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,393
2023-12-28T16:00:00Z,PL-CZ,0.001,0,324.7,45,0.045,0
2023-12-28T16:00:00Z,PL-DE,0.001,0,0,7,0.007,877
2023-12-28T16:00:00Z,PL-SK,0.001,0,866,348,0.348,0
2023-12-28T16:00:00Z,RO-HU,0.2,0,0,630,126,865
2023-12-28T16:00:00Z,SI-AT,0.5,0,0,600,300,1718
2023-12-28T16:00:00Z,SI-HR,0.5,349,560,335,10,0
2023-12-28T16:00:00Z,SI-HU,0.2,0,53.2,200,40,0
2023-12-28T16:00:00Z,SK-CZ,0.2,0,0,700,140,681
2023-12-28T16:00:00Z,SK-HU,0.2,0,2399.4,849,169.8,0
2023-12-28T16:00:00Z,SK-PL,0.001,0,0,0,0.001,866
2023-12-28T17:00:00Z,AT-CZ,0.5,0,0,350,175,1616
2023-12-28T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,3571
2023-12-28T17:00:00Z,AT-HU,0.2,0,1395.6,400,80,0
2023-12-28T17:00:00Z,AT-SI,0.5,0,1366.6,600,300,0
2023-12-28T17:00:00Z,BE-DE,0.2,0,0,500,100,1050
2023-12-28T17:00:00Z,BE-FR,1,0,447.3,825,825,377
2023-12-28T17:00:00Z,BE-NL,0.2,0,568.6,619,123.8,0
2023-12-28T17:00:00Z,CZ-AT,0.5,0,1441.5,300,150,0
2023-12-28T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,1345
2023-12-28T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,234
2023-12-28T17:00:00Z,CZ-SK,0.2,0,591.2,800,160,0
2023-12-28T17:00:00Z,DE-AT,0.2,0,2608.1,4820,964,0
2023-12-28T17:00:00Z,DE-BE,0.2,0,950.3,500,100,0
2023-12-28T17:00:00Z,DE-CZ,0.2,0,1166.7,500,100,0
2023-12-28T17:00:00Z,DE-FR,0.2,0,212.6,1000,200,0
2023-12-28T17:00:00Z,DE-NL,0.2,0,333.9,1081,216.2,0
2023-12-28T17:00:00Z,DE-PL,0.001,0,931.7,0,0.001,0
2023-12-28T17:00:00Z,FR-BE,0.888,0,0,1761,1500,1947
2023-12-28T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,482
2023-12-28T17:00:00Z,HR-HU,0.2,0,0,450,90,598
2023-12-28T17:00:00Z,HR-SI,0.5,32,0,967,642,1179
2023-12-28T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1495
2023-12-28T17:00:00Z,HU-HR,0.2,0,508.7,550,110,0
2023-12-28T17:00:00Z,HU-RO,0.2,0,529.8,470,94,0
2023-12-28T17:00:00Z,HU-SI,0.2,0,0,200,40,69
2023-12-28T17:00:00Z,HU-SK,0.2,0,0,850,170,2415
2023-12-28T17:00:00Z,NL-BE,0.2,0,0,619,123.8,692
2023-12-28T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,550
2023-12-28T17:00:00Z,PL-CZ,0.001,0,234.9,45,0.045,0
2023-12-28T17:00:00Z,PL-DE,0.001,0,0,7,0.007,931
2023-12-28T17:00:00Z,PL-SK,0.001,0,826.1,348,0.348,0
2023-12-28T17:00:00Z,RO-HU,0.2,0,0,630,126,655
2023-12-28T17:00:00Z,SI-AT,0.5,0,0,600,300,1666
2023-12-28T17:00:00Z,SI-HR,0.5,349,537.6,333,8,0
2023-12-28T17:00:00Z,SI-HU,0.2,0,29,200,40,11
2023-12-28T17:00:00Z,SK-CZ,0.2,0,0,700,140,731
2023-12-28T17:00:00Z,SK-HU,0.2,0,2245.9,849,169.8,0
2023-12-28T17:00:00Z,SK-PL,0.001,0,0,0,0.001,826
2023-12-28T18:00:00Z,AT-CZ,0.5,0,0,350,175,1801
2023-12-28T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,3840
2023-12-28T18:00:00Z,AT-HU,0.2,0,1315.5,400,80,0
2023-12-28T18:00:00Z,AT-SI,0.5,0,1312.6,600,300,0
2023-12-28T18:00:00Z,BE-DE,0.2,0,0,500,100,1018
2023-12-28T18:00:00Z,BE-FR,1,0,722.5,825,825,102
2023-12-28T18:00:00Z,BE-NL,0.2,0,409.6,619,123.8,0
2023-12-28T18:00:00Z,CZ-AT,0.5,0,1626.3,300,150,0
2023-12-28T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,1428
2023-12-28T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,322
2023-12-28T18:00:00Z,CZ-SK,0.2,0,630.7,800,160,0
2023-12-28T18:00:00Z,DE-AT,0.2,0,2876.4,4820,964,0
2023-12-28T18:00:00Z,DE-BE,0.2,0,918.8,500,100,0
2023-12-28T18:00:00Z,DE-CZ,0.2,0,1250.1,500,100,0
2023-12-28T18:00:00Z,DE-FR,0.2,0,720.7,1000,200,0
2023-12-28T18:00:00Z,DE-NL,0.2,0,407.8,1081,216.2,0
2023-12-28T18:00:00Z,DE-PL,0.001,0,927.3,0,0.001,0
2023-12-28T18:00:00Z,FR-BE,0.888,0,0,1761,1500,2222
2023-12-28T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,990
2023-12-28T18:00:00Z,HR-HU,0.2,0,0,450,90,604
2023-12-28T18:00:00Z,HR-SI,0.5,28,0,971,646,1163
2023-12-28T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1415
