Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-01T08:00:00Z,PL-SK,0.001,0,174.8,0,0.001,0
2024-01-01T08:00:00Z,RO-HU,0.2,0,0,470,94,774
2024-01-01T08:00:00Z,SI-AT,0.5,0,0,360,180,882
2024-01-01T08:00:00Z,SI-HR,0.5,349,655.8,312,0,0
2024-01-01T08:00:00Z,SI-HU,0.2,0,22.1,200,40,17
2024-01-01T08:00:00Z,SK-CZ,0.2,0,0,700,140,590
2024-01-01T08:00:00Z,SK-HU,0.2,0,1824.5,850,170,0
2024-01-01T08:00:00Z,SK-PL,0.001,0,0,0,0.001,174
2024-01-01T09:00:00Z,AT-CZ,0.5,0,0,350,175,1691
2024-01-01T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3158
2024-01-01T09:00:00Z,AT-HU,0.2,0,659.6,400,80,0
2024-01-01T09:00:00Z,AT-SI,0.5,0,662,600,300,0
2024-01-01T09:00:00Z,BE-DE,0.2,0,0,500,100,229
2024-01-01T09:00:00Z,BE-FR,1,0,1124.1,925,925,0
2024-01-01T09:00:00Z,BE-NL,0.2,0,923.7,619,123.8,0
2024-01-01T09:00:00Z,CZ-AT,0.5,0,1516.9,240,120,0
2024-01-01T09:00:00Z,CZ-DE,0.2,0,0,900,180,937
2024-01-01T09:00:00Z,CZ-PL,0.001,0,246.8,0,0.001,0
2024-01-01T09:00:00Z,CZ-SK,0.2,0,405.9,800,160,0
2024-01-01T09:00:00Z,DE-AT,0.2,0,2274.3,4820,964,0
2024-01-01T09:00:00Z,DE-BE,0.2,0,129.4,500,100,0
2024-01-01T09:00:00Z,DE-CZ,0.2,0,757.3,500,100,0
2024-01-01T09:00:00Z,DE-FR,0.2,0,1512.4,1000,200,0
2024-01-01T09:00:00Z,DE-NL,0.2,0,1312,1081,216.2,0
2024-01-01T09:00:00Z,DE-PL,0.001,0,1004.2,0,0.001,0
2024-01-01T09:00:00Z,FR-BE,0.888,0,0,1950,1500,2624
2024-01-01T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,1782
2024-01-01T09:00:00Z,HR-HU,0.2,0,0,449,89.8,749
2024-01-01T09:00:00Z,HR-SI,0.5,11,0,988,663,1320
2024-01-01T09:00:00Z,HU-AT,0.2,0,0,299,59.8,719
2024-01-01T09:00:00Z,HU-HR,0.2,0,660,550,110,0
2024-01-01T09:00:00Z,HU-RO,0.2,0,419.3,470,94,0
2024-01-01T09:00:00Z,HU-SI,0.2,0,2.3,200,40,37
2024-01-01T09:00:00Z,HU-SK,0.2,0,0,849,169.8,1940
2024-01-01T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1047
2024-01-01T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1528
2024-01-01T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,246
2024-01-01T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1004
2024-01-01T09:00:00Z,PL-SK,0.001,0,159,0,0.001,0
2024-01-01T09:00:00Z,RO-HU,0.2,0,0,470,94,513
2024-01-01T09:00:00Z,SI-AT,0.5,0,0,360,180,842
2024-01-01T09:00:00Z,SI-HR,0.5,349,657.6,311,0,0
2024-01-01T09:00:00Z,SI-HU,0.2,0,0,200,40,42
2024-01-01T09:00:00Z,SK-CZ,0.2,0,0,700,140,545
2024-01-01T09:00:00Z,SK-HU,0.2,0,1770.6,850,170,0
2024-01-01T09:00:00Z,SK-PL,0.001,0,0,0,0.001,159
2024-01-01T10:00:00Z,AT-CZ,0.5,0,0,350,175,1513
2024-01-01T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,3037
2024-01-01T10:00:00Z,AT-HU,0.2,0,585.6,400,80,0
2024-01-01T10:00:00Z,AT-SI,0.5,0,690.4,600,300,0
2024-01-01T10:00:00Z,BE-DE,0.2,0,0,500,100,206
2024-01-01T10:00:00Z,BE-FR,1,0,1015,925,925,0
2024-01-01T10:00:00Z,BE-NL,0.2,0,904.6,619,123.8,0
2024-01-01T10:00:00Z,CZ-AT,0.5,0,1338.6,240,120,0
2024-01-01T10:00:00Z,CZ-DE,0.2,0,0,900,180,994
2024-01-01T10:00:00Z,CZ-PL,0.001,0,301.7,0,0.001,0
2024-01-01T10:00:00Z,CZ-SK,0.2,0,388.8,800,160,0
2024-01-01T10:00:00Z,DE-AT,0.2,0,2153.2,4820,964,0
2024-01-01T10:00:00Z,DE-BE,0.2,0,106.6,500,100,0
2024-01-01T10:00:00Z,DE-CZ,0.2,0,814.6,500,100,0
2024-01-01T10:00:00Z,DE-FR,0.2,0,1334.9,1000,200,0
2024-01-01T10:00:00Z,DE-NL,0.2,0,1224.5,1081,216.2,0
2024-01-01T10:00:00Z,DE-PL,0.001,0,1116.3,0,0.001,0
2024-01-01T10:00:00Z,FR-BE,0.888,0,0,1950,1500,2515
2024-01-01T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,1604
2024-01-01T10:00:00Z,HR-HU,0.2,0,0,449,89.8,843
2024-01-01T10:00:00Z,HR-SI,0.5,10,0,989,664,1313
2024-01-01T10:00:00Z,HU-AT,0.2,0,0,299,59.8,645
2024-01-01T10:00:00Z,HU-HR,0.2,0,754,550,110,0
2024-01-01T10:00:00Z,HU-RO,0.2,0,17.1,470,94,76
2024-01-01T10:00:00Z,HU-SI,0.2,0,104.8,200,40,0
2024-01-01T10:00:00Z,HU-SK,0.2,0,0,849,169.8,1705
2024-01-01T10:00:00Z,NL-BE,0.2,0,0,619,123.8,1028
2024-01-01T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1440
2024-01-01T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,301
2024-01-01T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1116
2024-01-01T10:00:00Z,PL-SK,0.001,0,87.1,0,0.001,0
2024-01-01T10:00:00Z,RO-HU,0.2,0,0,470,94,111
2024-01-01T10:00:00Z,SI-AT,0.5,0,0,360,180,870
2024-01-01T10:00:00Z,SI-HR,0.5,349,649.2,310,0,0
2024-01-01T10:00:00Z,SI-HU,0.2,0,0,200,40,144
2024-01-01T10:00:00Z,SK-CZ,0.2,0,0,700,140,528
2024-01-01T10:00:00Z,SK-HU,0.2,0,1535.4,850,170,0
2024-01-01T10:00:00Z,SK-PL,0.001,0,0,0,0.001,87
2024-01-01T11:00:00Z,AT-CZ,0.5,0,0,350,175,1224
2024-01-01T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,2596
2024-01-01T11:00:00Z,AT-HU,0.2,0,440.5,400,80,0
2024-01-01T11:00:00Z,AT-SI,0.5,0,567,600,300,0
2024-01-01T11:00:00Z,BE-DE,0.2,0,0,500,100,425
2024-01-01T11:00:00Z,BE-FR,1,0,950.2,925,925,0
2024-01-01T11:00:00Z,BE-NL,0.2,0,669.6,619,123.8,0
2024-01-01T11:00:00Z,CZ-AT,0.5,0,1049,240,120,0
2024-01-01T11:00:00Z,CZ-DE,0.2,0,0,900,180,843
2024-01-01T11:00:00Z,CZ-PL,0.001,0,485.9,0,0.001,0
2024-01-01T11:00:00Z,CZ-SK,0.2,0,294.2,800,160,0
2024-01-01T11:00:00Z,DE-AT,0.2,0,1712.3,4820,964,0
2024-01-01T11:00:00Z,DE-BE,0.2,0,325.7,500,100,0
2024-01-01T11:00:00Z,DE-CZ,0.2,0,663.4,500,100,0
2024-01-01T11:00:00Z,DE-FR,0.2,0,1596,1000,200,0
2024-01-01T11:00:00Z,DE-NL,0.2,0,1315.4,1081,216.2,0
2024-01-01T11:00:00Z,DE-PL,0.001,0,1149.3,0,0.001,0
2024-01-01T11:00:00Z,FR-BE,0.888,0,0,1950,1500,2450
2024-01-01T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,1865
2024-01-01T11:00:00Z,HR-HU,0.2,0,0,449,89.8,817
2024-01-01T11:00:00Z,HR-SI,0.5,10,0,989,664,1265
2024-01-01T11:00:00Z,HU-AT,0.2,0,0,299,59.8,500
2024-01-01T11:00:00Z,HU-HR,0.2,0,727.8,550,110,0
2024-01-01T11:00:00Z,HU-RO,0.2,0,0,470,94,350
2024-01-01T11:00:00Z,HU-SI,0.2,0,126.5,200,40,0
2024-01-01T11:00:00Z,HU-SK,0.2,0,0,849,169.8,1365
2024-01-01T11:00:00Z,NL-BE,0.2,0,0,619,123.8,793
2024-01-01T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1531
2024-01-01T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,485
2024-01-01T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1149
2024-01-01T11:00:00Z,PL-SK,0.001,0,0,0,0.001,191
2024-01-01T11:00:00Z,RO-HU,0.2,0,256.9,470,94,0
2024-01-01T11:00:00Z,SI-AT,0.5,0,0,360,180,747
2024-01-01T11:00:00Z,SI-HR,0.5,349,601.2,310,0,0
2024-01-01T11:00:00Z,SI-HU,0.2,0,0,200,40,166
2024-01-01T11:00:00Z,SK-CZ,0.2,0,0,700,140,434
2024-01-01T11:00:00Z,SK-HU,0.2,0,1195.3,850,170,0
2024-01-01T11:00:00Z,SK-PL,0.001,0,191.8,0,0.001,0
2024-01-01T12:00:00Z,AT-CZ,0.5,0,0,350,175,1029
2024-01-01T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,2409
2024-01-01T12:00:00Z,AT-HU,0.2,0,493.8,400,80,0
2024-01-01T12:00:00Z,AT-SI,0.5,0,355.6,600,300,0
2024-01-01T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-01T12:00:00Z,BE-FR,1,0,1057.6,925,925,0
2024-01-01T12:00:00Z,BE-NL,0.2,0,1184.4,619,123.8,0
2024-01-01T12:00:00Z,CZ-AT,0.5,0,854.1,240,120,0
2024-01-01T12:00:00Z,CZ-DE,0.2,0,0,900,180,851
2024-01-01T12:00:00Z,CZ-PL,0.001,0,648.3,0,0.001,0
2024-01-01T12:00:00Z,CZ-SK,0.2,0,281,800,160,0
2024-01-01T12:00:00Z,DE-AT,0.2,0,1525.3,4820,964,0
2024-01-01T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-01T12:00:00Z,DE-CZ,0.2,0,671.2,500,100,0
2024-01-01T12:00:00Z,DE-FR,0.2,0,649,1000,200,0
2024-01-01T12:00:00Z,DE-NL,0.2,0,775.9,1081,216.2,0
2024-01-01T12:00:00Z,DE-PL,0.001,0,1319.4,0,0.001,0
2024-01-01T12:00:00Z,FR-BE,0.888,0,0,1950,1500,2557
2024-01-01T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,918
2024-01-01T12:00:00Z,HR-HU,0.2,0,0,449,89.8,652
2024-01-01T12:00:00Z,HR-SI,0.5,10,0,989,664,1365
2024-01-01T12:00:00Z,HU-AT,0.2,0,0,299,59.8,553
2024-01-01T12:00:00Z,HU-HR,0.2,0,563.1,550,110,0
2024-01-01T12:00:00Z,HU-RO,0.2,0,227.6,470,94,0
2024-01-01T12:00:00Z,HU-SI,0.2,0,0,200,40,178
2024-01-01T12:00:00Z,HU-SK,0.2,0,0,849,169.8,1236
2024-01-01T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1308
2024-01-01T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,992
2024-01-01T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,648
2024-01-01T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1319
2024-01-01T12:00:00Z,PL-SK,0.001,0,0,0,0.001,367
2024-01-01T12:00:00Z,RO-HU,0.2,0,0,470,94,321
2024-01-01T12:00:00Z,SI-AT,0.5,0,0,360,180,535
2024-01-01T12:00:00Z,SI-HR,0.5,349,701.2,310,0,0
2024-01-01T12:00:00Z,SI-HU,0.2,0,138.2,200,40,0
2024-01-01T12:00:00Z,SK-CZ,0.2,0,0,700,140,421
2024-01-01T12:00:00Z,SK-HU,0.2,0,1066.9,850,170,0
2024-01-01T12:00:00Z,SK-PL,0.001,0,367.3,0,0.001,0
2024-01-01T13:00:00Z,AT-CZ,0.5,0,0,350,175,1079
2024-01-01T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,2593
2024-01-01T13:00:00Z,AT-HU,0.2,0,792.1,400,80,0
2024-01-01T13:00:00Z,AT-SI,0.5,0,524.5,600,300,0
2024-01-01T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-01T13:00:00Z,BE-FR,1,0,0,925,925,1138
2024-01-01T13:00:00Z,BE-NL,0.2,0,1929.9,619,123.8,0
2024-01-01T13:00:00Z,CZ-AT,0.5,0,904.3,240,120,0
2024-01-01T13:00:00Z,CZ-DE,0.2,0,0,900,180,985
2024-01-01T13:00:00Z,CZ-PL,0.001,0,620.2,0,0.001,0
2024-01-01T13:00:00Z,CZ-SK,0.2,0,364.2,800,160,0
2024-01-01T13:00:00Z,DE-AT,0.2,0,1709.5,4820,964,0
2024-01-01T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-01T13:00:00Z,DE-CZ,0.2,0,805.2,500,100,0
2024-01-01T13:00:00Z,DE-FR,0.2,0,0,1000,200,1715
2024-01-01T13:00:00Z,DE-NL,0.2,0,627.4,1081,216.2,0
2024-01-01T13:00:00Z,DE-PL,0.001,0,1425.4,0,0.001,0
2024-01-01T13:00:00Z,FR-BE,0.888,0,213.5,1950,1500,1286
2024-01-01T13:00:00Z,FR-DE,0.2,0,1515.9,1349,269.8,0
2024-01-01T13:00:00Z,HR-HU,0.2,0,0,449,89.8,551
2024-01-01T13:00:00Z,HR-SI,0.5,11,0,988,663,1392
2024-01-01T13:00:00Z,HU-AT,0.2,0,0,299,59.8,851
2024-01-01T13:00:00Z,HU-HR,0.2,0,461.5,550,110,0
2024-01-01T13:00:00Z,HU-RO,0.2,0,695.9,470,94,0
2024-01-01T13:00:00Z,HU-SI,0.2,0,0,200,40,307
2024-01-01T13:00:00Z,HU-SK,0.2,0,0,849,169.8,1502
2024-01-01T13:00:00Z,NL-BE,0.2,0,0,619,123.8,2053
2024-01-01T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,843
2024-01-01T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,620
2024-01-01T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1425
2024-01-01T13:00:00Z,PL-SK,0.001,0,0,0,0.001,256
2024-01-01T13:00:00Z,RO-HU,0.2,0,0,470,94,789
2024-01-01T13:00:00Z,SI-AT,0.5,0,0,360,180,704
2024-01-01T13:00:00Z,SI-HR,0.5,349,729,311,0,0
2024-01-01T13:00:00Z,SI-HU,0.2,0,267.6,200,40,0
2024-01-01T13:00:00Z,SK-CZ,0.2,0,0,700,140,504
2024-01-01T13:00:00Z,SK-HU,0.2,0,1332.2,850,170,0
2024-01-01T13:00:00Z,SK-PL,0.001,0,256,0,0.001,0
2024-01-01T14:00:00Z,AT-CZ,0.5,0,0,350,175,743
2024-01-01T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,1871
2024-01-01T14:00:00Z,AT-HU,0.2,0,711.8,400,80,0
2024-01-01T14:00:00Z,AT-SI,0.5,0,289.9,600,300,10
2024-01-01T14:00:00Z,BE-DE,0.2,0,779.7,500,100,0
2024-01-01T14:00:00Z,BE-FR,1,0,0,925,925,3343
2024-01-01T14:00:00Z,BE-NL,0.2,0,2019.2,619,123.8,0
2024-01-01T14:00:00Z,CZ-AT,0.5,0,568.2,240,120,0
2024-01-01T14:00:00Z,CZ-DE,0.2,0,0,900,180,599
2024-01-01T14:00:00Z,CZ-PL,0.001,0,546.1,0,0.001,0
2024-01-01T14:00:00Z,CZ-SK,0.2,0,187.6,800,160,0
2024-01-01T14:00:00Z,DE-AT,0.2,0,987.2,4820,964,0
2024-01-01T14:00:00Z,DE-BE,0.2,0,0,500,100,879
2024-01-01T14:00:00Z,DE-CZ,0.2,0,419,500,100,0
2024-01-01T14:00:00Z,DE-FR,0.2,0,0,1000,200,2969
2024-01-01T14:00:00Z,DE-NL,0.2,0,1668.7,1081,216.2,0
2024-01-01T14:00:00Z,DE-PL,0.001,0,965.1,0,0.001,0
2024-01-01T14:00:00Z,FR-BE,0.888,0,2418.9,1950,1500,0
2024-01-01T14:00:00Z,FR-DE,0.2,0,2769.4,1349,269.8,0
2024-01-01T14:00:00Z,HR-HU,0.2,0,0,449,89.8,449
2024-01-01T14:00:00Z,HR-SI,0.5,12,0,987,662,1443
2024-01-01T14:00:00Z,HU-AT,0.2,0,0,299,59.8,771
2024-01-01T14:00:00Z,HU-HR,0.2,0,359.7,550,110,0
2024-01-01T14:00:00Z,HU-RO,0.2,0,332.4,470,94,0
2024-01-01T14:00:00Z,HU-SI,0.2,0,0,200,40,462
2024-01-01T14:00:00Z,HU-SK,0.2,0,0,849,169.8,1262
2024-01-01T14:00:00Z,NL-BE,0.2,0,0,619,123.8,2143
2024-01-01T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1884
2024-01-01T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,546
2024-01-01T14:00:00Z,PL-DE,0.001,0,0,0,0.001,965
2024-01-01T14:00:00Z,PL-SK,0.001,0,0,0,0.001,358
2024-01-01T14:00:00Z,RO-HU,0.2,0,0,470,94,426
2024-01-01T14:00:00Z,SI-AT,0.5,0,0,360,180,469
2024-01-01T14:00:00Z,SI-HR,0.5,349,781.7,312,0,0
2024-01-01T14:00:00Z,SI-HU,0.2,0,422,200,40,0
2024-01-01T14:00:00Z,SK-CZ,0.2,0,0,700,140,327
2024-01-01T14:00:00Z,SK-HU,0.2,0,1092.4,850,170,0
2024-01-01T14:00:00Z,SK-PL,0.001,0,358.5,0,0.001,0
2024-01-01T15:00:00Z,AT-CZ,0.5,0,0,350,175,283
2024-01-01T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1006
2024-01-01T15:00:00Z,AT-HU,0.2,0,996.5,400,80,0
2024-01-01T15:00:00Z,AT-SI,0.5,0,490.3,600,300,0
2024-01-01T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-01T15:00:00Z,BE-FR,1,0,0,925,925,4079
2024-01-01T15:00:00Z,BE-NL,0.2,0,1858.5,619,123.8,0
2024-01-01T15:00:00Z,CZ-AT,0.5,0,108.1,240,120,11
2024-01-01T15:00:00Z,CZ-DE,0.2,0,0,900,180,194
2024-01-01T15:00:00Z,CZ-PL,0.001,0,821.1,0,0.001,0
2024-01-01T15:00:00Z,CZ-SK,0.2,0,197.1,800,160,0
2024-01-01T15:00:00Z,DE-AT,0.2,0,122.9,4820,964,841
2024-01-01T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-01T15:00:00Z,DE-CZ,0.2,0,14.8,500,100,85
2024-01-01T15:00:00Z,DE-FR,0.2,0,0,1000,200,3306
2024-01-01T15:00:00Z,DE-NL,0.2,0,1906.8,1081,216.2,0
2024-01-01T15:00:00Z,DE-PL,0.001,0,835.9,0,0.001,0
2024-01-01T15:00:00Z,FR-BE,0.888,0,3154.6,1950,1500,0
2024-01-01T15:00:00Z,FR-DE,0.2,0,3106.4,1349,269.8,0
2024-01-01T15:00:00Z,HR-HU,0.2,0,0,449,89.8,390
2024-01-01T15:00:00Z,HR-SI,0.5,15,0,984,659,1465
2024-01-01T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1056
2024-01-01T15:00:00Z,HU-HR,0.2,0,300.5,550,110,0
2024-01-01T15:00:00Z,HU-RO,0.2,0,295.7,470,94,0
2024-01-01T15:00:00Z,HU-SI,0.2,0,0,200,40,546
2024-01-01T15:00:00Z,HU-SK,0.2,0,0,849,169.8,1077
2024-01-01T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1982
2024-01-01T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,2123
2024-01-01T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,821
2024-01-01T15:00:00Z,PL-DE,0.001,0,0,0,0.001,835
2024-01-01T15:00:00Z,PL-SK,0.001,0,0,0,0.001,624
2024-01-01T15:00:00Z,RO-HU,0.2,0,0,470,94,389
2024-01-01T15:00:00Z,SI-AT,0.5,0,0,360,180,670
2024-01-01T15:00:00Z,SI-HR,0.5,349,806.6,315,0,0
2024-01-01T15:00:00Z,SI-HU,0.2,0,506.2,200,40,0
2024-01-01T15:00:00Z,SK-CZ,0.2,0,0,700,140,337
2024-01-01T15:00:00Z,SK-HU,0.2,0,907.4,850,170,0
2024-01-01T15:00:00Z,SK-PL,0.001,0,624,0,0.001,0
2024-01-01T16:00:00Z,AT-CZ,0.5,0,0,350,175,303
2024-01-01T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1036
2024-01-01T16:00:00Z,AT-HU,0.2,0,968.6,400,80,0
2024-01-01T16:00:00Z,AT-SI,0.5,0,503.7,600,300,0
2024-01-01T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-01T16:00:00Z,BE-FR,1,0,0,925,925,3832
2024-01-01T16:00:00Z,BE-NL,0.2,0,917.5,619,123.8,0
2024-01-01T16:00:00Z,CZ-AT,0.5,0,128.6,240,120,0
2024-01-01T16:00:00Z,CZ-DE,0.2,0,0,900,180,203
2024-01-01T16:00:00Z,CZ-PL,0.001,0,794.9,0,0.001,0
2024-01-01T16:00:00Z,CZ-SK,0.2,0,180.3,800,160,0
2024-01-01T16:00:00Z,DE-AT,0.2,0,152.3,4820,964,811
2024-01-01T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-01T16:00:00Z,DE-CZ,0.2,0,23.7,500,100,76
2024-01-01T16:00:00Z,DE-FR,0.2,0,0,1000,200,2798
2024-01-01T16:00:00Z,DE-NL,0.2,0,1227.3,1081,216.2,0
2024-01-01T16:00:00Z,DE-PL,0.001,0,818.6,0,0.001,0
2024-01-01T16:00:00Z,FR-BE,0.888,0,2907.9,1950,1500,0
2024-01-01T16:00:00Z,FR-DE,0.2,0,2598.1,1349,269.8,0
2024-01-01T16:00:00Z,HR-HU,0.2,0,0,449,89.8,432
2024-01-01T16:00:00Z,HR-SI,0.5,17,0,982,657,1464
2024-01-01T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1028
2024-01-01T16:00:00Z,HU-HR,0.2,0,342.2,550,110,0
2024-01-01T16:00:00Z,HU-RO,0.2,0,109.1,470,94,0
2024-01-01T16:00:00Z,HU-SI,0.2,0,0,200,40,504
2024-01-01T16:00:00Z,HU-SK,0.2,0,0,849,169.8,1086
2024-01-01T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1041
2024-01-01T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1443
2024-01-01T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,794
2024-01-01T16:00:00Z,PL-DE,0.001,0,0,0,0.001,818
2024-01-01T16:00:00Z,PL-SK,0.001,0,0,0,0.001,614
2024-01-01T16:00:00Z,RO-HU,0.2,0,0,470,94,203
2024-01-01T16:00:00Z,SI-AT,0.5,0,0,360,180,683
2024-01-01T16:00:00Z,SI-HR,0.5,349,807.1,317,0,0
2024-01-01T16:00:00Z,SI-HU,0.2,0,464.9,200,40,0
2024-01-01T16:00:00Z,SK-CZ,0.2,0,0,700,140,320
2024-01-01T16:00:00Z,SK-HU,0.2,0,916.9,850,170,0
2024-01-01T16:00:00Z,SK-PL,0.001,0,614.6,0,0.001,0
2024-01-01T17:00:00Z,AT-CZ,0.5,0,0,350,175,191
2024-01-01T17:00:00Z,AT-DE,0.2,0,32.1,4419,883.8,851
2024-01-01T17:00:00Z,AT-HU,0.2,0,877,400,80,0
2024-01-01T17:00:00Z,AT-SI,0.5,0,393.4,600,300,0
2024-01-01T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-01T17:00:00Z,BE-FR,1,0,0,925,925,3932
2024-01-01T17:00:00Z,BE-NL,0.2,0,1565.6,619,123.8,0
2024-01-01T17:00:00Z,CZ-AT,0.5,0,16.9,240,120,103
2024-01-01T17:00:00Z,CZ-DE,0.2,0,49,900,180,131
2024-01-01T17:00:00Z,CZ-PL,0.001,0,836.7,0,0.001,0
2024-01-01T17:00:00Z,CZ-SK,0.2,0,95.8,800,160,64
2024-01-01T17:00:00Z,DE-AT,0.2,0,0,4820,964,996
2024-01-01T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-01T17:00:00Z,DE-CZ,0.2,0,0,500,100,149
2024-01-01T17:00:00Z,DE-FR,0.2,0,0,1000,200,2391
2024-01-01T17:00:00Z,DE-NL,0.2,0,2382.3,1081,216.2,0
2024-01-01T17:00:00Z,DE-PL,0.001,0,787.6,0,0.001,0
2024-01-01T17:00:00Z,FR-BE,0.888,0,3007.8,1950,1500,0
2024-01-01T17:00:00Z,FR-DE,0.2,0,2191.2,1349,269.8,0
2024-01-01T17:00:00Z,HR-HU,0.2,0,0,449,89.8,389
2024-01-01T17:00:00Z,HR-SI,0.5,17,0,982,657,1440
2024-01-01T17:00:00Z,HU-AT,0.2,0,0,299,59.8,936
2024-01-01T17:00:00Z,HU-HR,0.2,0,299.4,550,110,0
2024-01-01T17:00:00Z,HU-RO,0.2,0,0,470,94,188
2024-01-01T17:00:00Z,HU-SI,0.2,0,0,200,40,523
2024-01-01T17:00:00Z,HU-SK,0.2,0,0,849,169.8,968
2024-01-01T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1689
2024-01-01T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2598
2024-01-01T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,836
2024-01-01T17:00:00Z,PL-DE,0.001,0,0,0,0.001,787
2024-01-01T17:00:00Z,PL-SK,0.001,0,0,0,0.001,740
2024-01-01T17:00:00Z,RO-HU,0.2,0,94.6,470,94,0
2024-01-01T17:00:00Z,SI-AT,0.5,0,0,360,180,573
2024-01-01T17:00:00Z,SI-HR,0.5,349,783.1,317,0,0
2024-01-01T17:00:00Z,SI-HU,0.2,0,483.6,200,40,0
2024-01-01T17:00:00Z,SK-CZ,0.2,0,0,700,140,235
2024-01-01T17:00:00Z,SK-HU,0.2,0,798.2,850,170,0
2024-01-01T17:00:00Z,SK-PL,0.001,0,740.9,0,0.001,0
2024-01-01T18:00:00Z,AT-CZ,0.5,0,0,350,175,274
2024-01-01T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1008
2024-01-01T18:00:00Z,AT-HU,0.2,0,886.4,400,80,0
2024-01-01T18:00:00Z,AT-SI,0.5,0,554.7,600,300,0
2024-01-01T18:00:00Z,BE-DE,0.2,0,115.5,500,100,0
2024-01-01T18:00:00Z,BE-FR,1,0,0,925,925,3283
2024-01-01T18:00:00Z,BE-NL,0.2,0,2014.7,619,123.8,0
2024-01-01T18:00:00Z,CZ-AT,0.5,0,99.7,240,120,20
2024-01-01T18:00:00Z,CZ-DE,0.2,0,0,900,180,205
2024-01-01T18:00:00Z,CZ-PL,0.001,0,791,0,0.001,0
2024-01-01T18:00:00Z,CZ-SK,0.2,0,108.8,800,160,51
2024-01-01T18:00:00Z,DE-AT,0.2,0,124.9,4820,964,839
2024-01-01T18:00:00Z,DE-BE,0.2,0,0,500,100,215
2024-01-01T18:00:00Z,DE-CZ,0.2,0,25.2,500,100,74
2024-01-01T18:00:00Z,DE-FR,0.2,0,0,1000,200,2814
2024-01-01T18:00:00Z,DE-NL,0.2,0,1758.2,1081,216.2,0
2024-01-01T18:00:00Z,DE-PL,0.001,0,816.3,0,0.001,0
2024-01-01T18:00:00Z,FR-BE,0.888,0,2358.3,1950,1500,0
2024-01-01T18:00:00Z,FR-DE,0.2,0,2614.7,1349,269.8,0
2024-01-01T18:00:00Z,HR-HU,0.2,0,0,449,89.8,486
2024-01-01T18:00:00Z,HR-SI,0.5,17,0,982,657,1385
2024-01-01T18:00:00Z,HU-AT,0.2,0,0,299,59.8,946
