Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-29T08:00:00Z,SI-AT,0.5,0,0,599,299.5,381
2023-11-29T08:00:00Z,SI-HR,0.5,348,0,374,49,671
2023-11-29T08:00:00Z,SI-HU,0.2,0,0,200,40,248
2023-11-29T08:00:00Z,SK-CZ,0.2,0,0,700,140,308
2023-11-29T08:00:00Z,SK-HU,0.2,0,0,850,170,491
2023-11-29T08:00:00Z,SK-PL,0.001,0,675.2,0,0.001,0
2023-11-29T09:00:00Z,AT-CZ,0.5,0,0,350,175,370
2023-11-29T09:00:00Z,AT-DE,0.2,0,385,4819,963.8,578
2023-11-29T09:00:00Z,AT-HU,0.2,0,0,400,80,426
2023-11-29T09:00:00Z,AT-SI,0.5,0,0,600,300,320
2023-11-29T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-29T09:00:00Z,BE-FR,1,0,1602.9,625,625,0
2023-11-29T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1371
2023-11-29T09:00:00Z,CZ-AT,0.5,0,195.9,300,150,0
2023-11-29T09:00:00Z,CZ-DE,0.2,0,580.9,899,179.8,0
2023-11-29T09:00:00Z,CZ-PL,0.001,0,906.7,0,0.001,0
2023-11-29T09:00:00Z,CZ-SK,0.2,0,134.5,800,160,25
2023-11-29T09:00:00Z,DE-AT,0.2,0,0,4820,964,1349
2023-11-29T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-29T09:00:00Z,DE-CZ,0.2,0,0,400,80,660
2023-11-29T09:00:00Z,DE-FR,0.2,0,2592.8,1000,200,0
2023-11-29T09:00:00Z,DE-NL,0.2,0,0,1080,216,473
2023-11-29T09:00:00Z,DE-PL,0.001,0,325.8,0,0.001,0
2023-11-29T09:00:00Z,FR-BE,0.888,0,0,1737,1500,3102
2023-11-29T09:00:00Z,FR-DE,0.2,0,0,1168,233.6,2826
2023-11-29T09:00:00Z,HR-HU,0.2,0,283.8,450,90,0
2023-11-29T09:00:00Z,HR-SI,0.5,71,609.5,927,602,0
2023-11-29T09:00:00Z,HU-AT,0.2,0,346,500,100,0
2023-11-29T09:00:00Z,HU-HR,0.2,0,0,550,110,393
2023-11-29T09:00:00Z,HU-RO,0.2,0,0,630,126,1081
2023-11-29T09:00:00Z,HU-SI,0.2,0,325.8,199,39.8,0
2023-11-29T09:00:00Z,HU-SK,0.2,0,284.6,850,170,0
2023-11-29T09:00:00Z,NL-BE,0.2,0,1247.3,619,123.8,0
2023-11-29T09:00:00Z,NL-DE,0.2,0,257.3,1081,216.2,0
2023-11-29T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,906
2023-11-29T09:00:00Z,PL-DE,0.001,0,0,0,0.001,325
2023-11-29T09:00:00Z,PL-SK,0.001,0,0,0,0.001,772
2023-11-29T09:00:00Z,RO-HU,0.2,0,955.9,630,126,0
2023-11-29T09:00:00Z,SI-AT,0.5,0,20.3,599,299.5,279
2023-11-29T09:00:00Z,SI-HR,0.5,348,0,373,48,657
2023-11-29T09:00:00Z,SI-HU,0.2,0,0,200,40,365
2023-11-29T09:00:00Z,SK-CZ,0.2,0,0,700,140,274
2023-11-29T09:00:00Z,SK-HU,0.2,0,0,850,170,454
2023-11-29T09:00:00Z,SK-PL,0.001,0,772.2,0,0.001,0
2023-11-29T10:00:00Z,AT-CZ,0.5,0,0,350,175,442
2023-11-29T10:00:00Z,AT-DE,0.2,0,283.2,4819,963.8,680
2023-11-29T10:00:00Z,AT-HU,0.2,0,0,400,80,475
2023-11-29T10:00:00Z,AT-SI,0.5,0,0,600,300,355
2023-11-29T10:00:00Z,BE-DE,0.2,0,992.4,500,100,0
2023-11-29T10:00:00Z,BE-FR,1,0,30.2,625,625,594
2023-11-29T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1992
2023-11-29T10:00:00Z,CZ-AT,0.5,0,267.1,300,150,0
2023-11-29T10:00:00Z,CZ-DE,0.2,0,550.2,899,179.8,0
2023-11-29T10:00:00Z,CZ-PL,0.001,0,900.1,0,0.001,0
2023-11-29T10:00:00Z,CZ-SK,0.2,0,155,800,160,5
2023-11-29T10:00:00Z,DE-AT,0.2,0,0,4820,964,1247
2023-11-29T10:00:00Z,DE-BE,0.2,0,0,500,100,1092
2023-11-29T10:00:00Z,DE-CZ,0.2,0,0,400,80,630
2023-11-29T10:00:00Z,DE-FR,0.2,0,3094.5,1000,200,0
2023-11-29T10:00:00Z,DE-NL,0.2,0,1196,1080,216,0
2023-11-29T10:00:00Z,DE-PL,0.001,0,349.8,0,0.001,0
2023-11-29T10:00:00Z,FR-BE,0.888,0,0,1737,1500,1530
2023-11-29T10:00:00Z,FR-DE,0.2,0,0,1168,233.6,3328
2023-11-29T10:00:00Z,HR-HU,0.2,0,266.7,450,90,0
2023-11-29T10:00:00Z,HR-SI,0.5,71,606.2,927,602,0
2023-11-29T10:00:00Z,HU-AT,0.2,0,395.5,500,100,0
2023-11-29T10:00:00Z,HU-HR,0.2,0,0,550,110,376
2023-11-29T10:00:00Z,HU-RO,0.2,0,0,630,126,1050
2023-11-29T10:00:00Z,HU-SI,0.2,0,339.5,199,39.8,0
2023-11-29T10:00:00Z,HU-SK,0.2,0,283.4,850,170,0
2023-11-29T10:00:00Z,NL-BE,0.2,0,1868.3,619,123.8,0
2023-11-29T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1412
2023-11-29T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,900
2023-11-29T10:00:00Z,PL-DE,0.001,0,0,0,0.001,349
2023-11-29T10:00:00Z,PL-SK,0.001,0,0,0,0.001,745
2023-11-29T10:00:00Z,RO-HU,0.2,0,924,630,126,0
2023-11-29T10:00:00Z,SI-AT,0.5,0,55.9,599,299.5,243
2023-11-29T10:00:00Z,SI-HR,0.5,348,0,373,48,654
2023-11-29T10:00:00Z,SI-HU,0.2,0,0,200,40,379
2023-11-29T10:00:00Z,SK-CZ,0.2,0,0,700,140,295
2023-11-29T10:00:00Z,SK-HU,0.2,0,0,850,170,453
2023-11-29T10:00:00Z,SK-PL,0.001,0,745.1,0,0.001,0
2023-11-29T11:00:00Z,AT-CZ,0.5,0,0,350,175,228
2023-11-29T11:00:00Z,AT-DE,0.2,0,582.2,4819,963.8,381
2023-11-29T11:00:00Z,AT-HU,0.2,0,0,400,80,508
2023-11-29T11:00:00Z,AT-SI,0.5,0,0,600,300,934
2023-11-29T11:00:00Z,BE-DE,0.2,0,0,500,100,1013
2023-11-29T11:00:00Z,BE-FR,1,0,979.7,625,625,0
2023-11-29T11:00:00Z,BE-NL,0.2,0,0,619,123.8,663
2023-11-29T11:00:00Z,CZ-AT,0.5,0,53.2,300,150,96
2023-11-29T11:00:00Z,CZ-DE,0.2,0,635.4,899,179.8,0
2023-11-29T11:00:00Z,CZ-PL,0.001,0,1022.8,0,0.001,0
2023-11-29T11:00:00Z,CZ-SK,0.2,0,108,800,160,52
2023-11-29T11:00:00Z,DE-AT,0.2,0,0,4820,964,1546
2023-11-29T11:00:00Z,DE-BE,0.2,0,913,500,100,0
2023-11-29T11:00:00Z,DE-CZ,0.2,0,0,400,80,715
2023-11-29T11:00:00Z,DE-FR,0.2,0,1093.2,1000,200,0
2023-11-29T11:00:00Z,DE-NL,0.2,0,0,1080,216,641
2023-11-29T11:00:00Z,DE-PL,0.001,0,387.4,0,0.001,0
2023-11-29T11:00:00Z,FR-BE,0.888,0,0,1737,1500,2479
2023-11-29T11:00:00Z,FR-DE,0.2,0,0,1168,233.6,1326
2023-11-29T11:00:00Z,HR-HU,0.2,0,495.1,450,90,0
2023-11-29T11:00:00Z,HR-SI,0.5,70,289.2,928,603,313
2023-11-29T11:00:00Z,HU-AT,0.2,0,428.2,500,100,0
2023-11-29T11:00:00Z,HU-HR,0.2,0,0,550,110,605
2023-11-29T11:00:00Z,HU-RO,0.2,0,0,630,126,670
2023-11-29T11:00:00Z,HU-SI,0.2,0,0,199,39.8,245
2023-11-29T11:00:00Z,HU-SK,0.2,0,483,850,170,0
2023-11-29T11:00:00Z,NL-BE,0.2,0,539.3,619,123.8,0
2023-11-29T11:00:00Z,NL-DE,0.2,0,425.8,1081,216.2,0
2023-11-29T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,1022
2023-11-29T11:00:00Z,PL-DE,0.001,0,0,0,0.001,387
2023-11-29T11:00:00Z,PL-SK,0.001,0,0,0,0.001,914
2023-11-29T11:00:00Z,RO-HU,0.2,0,544.3,630,126,0
2023-11-29T11:00:00Z,SI-AT,0.5,0,634.1,599,299.5,0
2023-11-29T11:00:00Z,SI-HR,0.5,348,0,372,47,336
2023-11-29T11:00:00Z,SI-HU,0.2,0,205.9,200,40,0
2023-11-29T11:00:00Z,SK-CZ,0.2,0,0,700,140,248
2023-11-29T11:00:00Z,SK-HU,0.2,0,0,850,170,653
2023-11-29T11:00:00Z,SK-PL,0.001,0,914.8,0,0.001,0
2023-11-29T12:00:00Z,AT-CZ,0.5,0,16.3,350,175,158
2023-11-29T12:00:00Z,AT-DE,0.2,0,573.4,4819,963.8,390
2023-11-29T12:00:00Z,AT-HU,0.2,0,0,400,80,230
2023-11-29T12:00:00Z,AT-SI,0.5,0,0,600,300,755
2023-11-29T12:00:00Z,BE-DE,0.2,0,0,500,100,1000
2023-11-29T12:00:00Z,BE-FR,1,0,197.1,625,625,427
2023-11-29T12:00:00Z,BE-NL,0.2,0,28.7,619,123.8,95
2023-11-29T12:00:00Z,CZ-AT,0.5,0,0,300,150,166
2023-11-29T12:00:00Z,CZ-DE,0.2,0,557.1,899,179.8,0
2023-11-29T12:00:00Z,CZ-PL,0.001,0,973.8,0,0.001,0
2023-11-29T12:00:00Z,CZ-SK,0.2,0,137.3,800,160,22
2023-11-29T12:00:00Z,DE-AT,0.2,0,0,4820,964,1537
2023-11-29T12:00:00Z,DE-BE,0.2,0,900.2,500,100,0
2023-11-29T12:00:00Z,DE-CZ,0.2,0,0,400,80,637
2023-11-29T12:00:00Z,DE-FR,0.2,0,0,1000,200,217
2023-11-29T12:00:00Z,DE-NL,0.2,0,0,1080,216,401
2023-11-29T12:00:00Z,DE-PL,0.001,0,416.7,0,0.001,0
2023-11-29T12:00:00Z,FR-BE,0.888,0,0,1737,1500,1697
2023-11-29T12:00:00Z,FR-DE,0.2,0,17,1168,233.6,216
2023-11-29T12:00:00Z,HR-HU,0.2,0,517.3,450,90,0
2023-11-29T12:00:00Z,HR-SI,0.5,66,211.9,932,607,395
2023-11-29T12:00:00Z,HU-AT,0.2,0,150.1,500,100,0
2023-11-29T12:00:00Z,HU-HR,0.2,0,0,550,110,627
2023-11-29T12:00:00Z,HU-RO,0.2,0,0,630,126,161
2023-11-29T12:00:00Z,HU-SI,0.2,0,0,199,39.8,345
2023-11-29T12:00:00Z,HU-SK,0.2,0,303.8,850,170,0
2023-11-29T12:00:00Z,NL-BE,0.2,0,0,619,123.8,152
2023-11-29T12:00:00Z,NL-DE,0.2,0,185.4,1081,216.2,30
2023-11-29T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,973
2023-11-29T12:00:00Z,PL-DE,0.001,0,0,0,0.001,416
2023-11-29T12:00:00Z,PL-SK,0.001,0,0,0,0.001,836
2023-11-29T12:00:00Z,RO-HU,0.2,0,35,630,126,91
2023-11-29T12:00:00Z,SI-AT,0.5,0,455.5,599,299.5,0
2023-11-29T12:00:00Z,SI-HR,0.5,348,0,368,43,254
2023-11-29T12:00:00Z,SI-HU,0.2,0,305.4,200,40,0
2023-11-29T12:00:00Z,SK-CZ,0.2,0,0,700,140,277
2023-11-29T12:00:00Z,SK-HU,0.2,0,0,850,170,473
2023-11-29T12:00:00Z,SK-PL,0.001,0,836.5,0,0.001,0
2023-11-29T13:00:00Z,AT-CZ,0.5,0,332.9,350,175,0
2023-11-29T13:00:00Z,AT-DE,0.2,0,1116.7,4819,963.8,0
2023-11-29T13:00:00Z,AT-HU,0.2,0,354.3,400,80,0
2023-11-29T13:00:00Z,AT-SI,0.5,0,0,600,300,472
2023-11-29T13:00:00Z,BE-DE,0.2,0,0,500,100,1066
2023-11-29T13:00:00Z,BE-FR,1,0,0,625,625,1227
2023-11-29T13:00:00Z,BE-NL,0.2,0,382.4,619,123.8,0
2023-11-29T13:00:00Z,CZ-AT,0.5,0,0,300,150,482
2023-11-29T13:00:00Z,CZ-DE,0.2,0,783.8,899,179.8,0
2023-11-29T13:00:00Z,CZ-PL,0.001,0,1028.4,0,0.001,0
2023-11-29T13:00:00Z,CZ-SK,0.2,0,232.5,800,160,0
2023-11-29T13:00:00Z,DE-AT,0.2,0,0,4820,964,2080
2023-11-29T13:00:00Z,DE-BE,0.2,0,966.3,500,100,0
2023-11-29T13:00:00Z,DE-CZ,0.2,0,0,400,80,863
2023-11-29T13:00:00Z,DE-FR,0.2,0,0,1000,200,781
2023-11-29T13:00:00Z,DE-NL,0.2,0,403.5,1080,216,0
2023-11-29T13:00:00Z,DE-PL,0.001,0,244.6,0,0.001,0
2023-11-29T13:00:00Z,FR-BE,0.888,0,602.2,1737,1500,897
2023-11-29T13:00:00Z,FR-DE,0.2,0,581.1,1168,233.6,0
2023-11-29T13:00:00Z,HR-HU,0.2,0,630.4,450,90,0
2023-11-29T13:00:00Z,HR-SI,0.5,62,103.7,936,611,507
2023-11-29T13:00:00Z,HU-AT,0.2,0,0,500,100,454
2023-11-29T13:00:00Z,HU-HR,0.2,0,0,550,110,740
2023-11-29T13:00:00Z,HU-RO,0.2,0,226.9,630,126,0
2023-11-29T13:00:00Z,HU-SI,0.2,0,0,199,39.8,566
2023-11-29T13:00:00Z,HU-SK,0.2,0,211.1,850,170,0
2023-11-29T13:00:00Z,NL-BE,0.2,0,0,619,123.8,506
2023-11-29T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,619
2023-11-29T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,1028
2023-11-29T13:00:00Z,PL-DE,0.001,0,0,0,0.001,244
2023-11-29T13:00:00Z,PL-SK,0.001,0,0,0,0.001,795
2023-11-29T13:00:00Z,RO-HU,0.2,0,0,630,126,352
2023-11-29T13:00:00Z,SI-AT,0.5,0,172.4,599,299.5,127
2023-11-29T13:00:00Z,SI-HR,0.5,348,0,364,39,142
2023-11-29T13:00:00Z,SI-HU,0.2,0,526.7,200,40,0
2023-11-29T13:00:00Z,SK-CZ,0.2,0,0,700,140,372
2023-11-29T13:00:00Z,SK-HU,0.2,0,0,850,170,381
2023-11-29T13:00:00Z,SK-PL,0.001,0,795.8,0,0.001,0
2023-11-29T14:00:00Z,AT-CZ,0.5,0,0,350,175,209
2023-11-29T14:00:00Z,AT-DE,0.2,0,515.9,4819,963.8,447
2023-11-29T14:00:00Z,AT-HU,0.2,0,938.4,400,80,0
2023-11-29T14:00:00Z,AT-SI,0.5,0,430.8,600,300,0
2023-11-29T14:00:00Z,BE-DE,0.2,0,0,500,100,313
2023-11-29T14:00:00Z,BE-FR,1,0,0,625,625,2110
2023-11-29T14:00:00Z,BE-NL,0.2,0,501.4,619,123.8,0
2023-11-29T14:00:00Z,CZ-AT,0.5,0,34.1,300,150,115
2023-11-29T14:00:00Z,CZ-DE,0.2,0,550,899,179.8,0
2023-11-29T14:00:00Z,CZ-PL,0.001,0,684.5,0,0.001,0
2023-11-29T14:00:00Z,CZ-SK,0.2,0,406.4,800,160,0
2023-11-29T14:00:00Z,DE-AT,0.2,0,0,4820,964,1479
2023-11-29T14:00:00Z,DE-BE,0.2,0,213.4,500,100,0
2023-11-29T14:00:00Z,DE-CZ,0.2,0,0,400,80,630
2023-11-29T14:00:00Z,DE-FR,0.2,0,0,1000,200,1045
2023-11-29T14:00:00Z,DE-NL,0.2,0,1141.6,1080,216,0
2023-11-29T14:00:00Z,DE-PL,0.001,0,134.4,0,0.001,0
2023-11-29T14:00:00Z,FR-BE,0.888,0,1485.8,1737,1500,14
2023-11-29T14:00:00Z,FR-DE,0.2,0,845.7,1168,233.6,0
2023-11-29T14:00:00Z,HR-HU,0.2,0,526,450,90,0
2023-11-29T14:00:00Z,HR-SI,0.5,59,18.3,939,614,595
2023-11-29T14:00:00Z,HU-AT,0.2,0,0,500,100,1038
2023-11-29T14:00:00Z,HU-HR,0.2,0,0,550,110,636
2023-11-29T14:00:00Z,HU-RO,0.2,0,374.5,630,126,0
2023-11-29T14:00:00Z,HU-SI,0.2,0,0,199,39.8,547
2023-11-29T14:00:00Z,HU-SK,0.2,0,0,850,170,736
2023-11-29T14:00:00Z,NL-BE,0.2,0,0,619,123.8,625
2023-11-29T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1357
2023-11-29T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,684
2023-11-29T14:00:00Z,PL-DE,0.001,0,0,0,0.001,134
2023-11-29T14:00:00Z,PL-SK,0.001,0,0,0,0.001,278
2023-11-29T14:00:00Z,RO-HU,0.2,0,0,630,126,500
2023-11-29T14:00:00Z,SI-AT,0.5,0,0,599,299.5,730
2023-11-29T14:00:00Z,SI-HR,0.5,348,0,361,36,54
2023-11-29T14:00:00Z,SI-HU,0.2,0,507.6,200,40,0
2023-11-29T14:00:00Z,SK-CZ,0.2,0,0,700,140,546
2023-11-29T14:00:00Z,SK-HU,0.2,0,566.2,850,170,0
2023-11-29T14:00:00Z,SK-PL,0.001,0,278.1,0,0.001,0
2023-11-29T15:00:00Z,AT-CZ,0.5,0,0,350,175,424
2023-11-29T15:00:00Z,AT-DE,0.2,0,120.2,4819,963.8,843
2023-11-29T15:00:00Z,AT-HU,0.2,0,1201.2,400,80,0
2023-11-29T15:00:00Z,AT-SI,0.5,0,695.1,600,300,0
2023-11-29T15:00:00Z,BE-DE,0.2,0,0,500,100,292
2023-11-29T15:00:00Z,BE-FR,1,0,0,625,625,2593
2023-11-29T15:00:00Z,BE-NL,0.2,0,1244.2,619,123.8,0
2023-11-29T15:00:00Z,CZ-AT,0.5,0,249.8,300,150,0
2023-11-29T15:00:00Z,CZ-DE,0.2,0,370,899,179.8,0
2023-11-29T15:00:00Z,CZ-PL,0.001,0,625,0,0.001,0
2023-11-29T15:00:00Z,CZ-SK,0.2,0,555,800,160,0
2023-11-29T15:00:00Z,DE-AT,0.2,0,0,4820,964,1084
2023-11-29T15:00:00Z,DE-BE,0.2,0,192.9,500,100,0
2023-11-29T15:00:00Z,DE-CZ,0.2,0,0,400,80,450
2023-11-29T15:00:00Z,DE-FR,0.2,0,0,1000,200,1589
2023-11-29T15:00:00Z,DE-NL,0.2,0,1822.9,1080,216,0
2023-11-29T15:00:00Z,DE-PL,0.001,0,255,0,0.001,0
2023-11-29T15:00:00Z,FR-BE,0.888,0,1968.6,1737,1500,0
2023-11-29T15:00:00Z,FR-DE,0.2,0,1389.9,1168,233.6,0
2023-11-29T15:00:00Z,HR-HU,0.2,0,282.1,450,90,0
2023-11-29T15:00:00Z,HR-SI,0.5,60,0,938,613,837
2023-11-29T15:00:00Z,HU-AT,0.2,0,0,500,100,1301
2023-11-29T15:00:00Z,HU-HR,0.2,0,0,550,110,392
2023-11-29T15:00:00Z,HU-RO,0.2,0,339.5,630,126,0
2023-11-29T15:00:00Z,HU-SI,0.2,0,0,199,39.8,545
2023-11-29T15:00:00Z,HU-SK,0.2,0,0,850,170,1066
2023-11-29T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1368
2023-11-29T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,2039
2023-11-29T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,625
2023-11-29T15:00:00Z,PL-DE,0.001,0,0,0,0.001,255
2023-11-29T15:00:00Z,PL-SK,0.001,0,0,0,0.001,70
2023-11-29T15:00:00Z,RO-HU,0.2,0,0,630,126,465
2023-11-29T15:00:00Z,SI-AT,0.5,0,0,599,299.5,994
2023-11-29T15:00:00Z,SI-HR,0.5,348,224,362,37,0
2023-11-29T15:00:00Z,SI-HU,0.2,0,506.1,200,40,0
2023-11-29T15:00:00Z,SK-CZ,0.2,0,0,700,140,695
2023-11-29T15:00:00Z,SK-HU,0.2,0,896.1,850,170,0
2023-11-29T15:00:00Z,SK-PL,0.001,0,70,0,0.001,0
2023-11-29T16:00:00Z,AT-CZ,0.5,0,0,350,175,187
2023-11-29T16:00:00Z,AT-DE,0.2,0,1110.6,4819,963.8,0
2023-11-29T16:00:00Z,AT-HU,0.2,0,856.1,400,80,0
2023-11-29T16:00:00Z,AT-SI,0.5,0,321.5,600,300,0
2023-11-29T16:00:00Z,BE-DE,0.2,0,0,500,100,539
2023-11-29T16:00:00Z,BE-FR,1,0,0,625,625,2897
2023-11-29T16:00:00Z,BE-NL,0.2,0,1029.8,619,123.8,0
2023-11-29T16:00:00Z,CZ-AT,0.5,0,12.1,300,150,137
2023-11-29T16:00:00Z,CZ-DE,0.2,0,1122.7,899,179.8,0
2023-11-29T16:00:00Z,CZ-PL,0.001,0,776.3,0,0.001,0
2023-11-29T16:00:00Z,CZ-SK,0.2,0,256.4,800,160,0
2023-11-29T16:00:00Z,DE-AT,0.2,0,0,4820,964,2074
2023-11-29T16:00:00Z,DE-BE,0.2,0,439.8,500,100,0
2023-11-29T16:00:00Z,DE-CZ,0.2,0,0,400,80,1202
2023-11-29T16:00:00Z,DE-FR,0.2,0,0,1000,200,1153
2023-11-29T16:00:00Z,DE-NL,0.2,0,2349.1,1080,216,0
2023-11-29T16:00:00Z,DE-PL,0.001,0,0,0,0.001,346
2023-11-29T16:00:00Z,FR-BE,0.888,0,2272.4,1737,1500,0
2023-11-29T16:00:00Z,FR-DE,0.2,0,953,1168,233.6,0
2023-11-29T16:00:00Z,HR-HU,0.2,0,219.5,450,90,0
2023-11-29T16:00:00Z,HR-SI,0.5,58,0,940,615,930
2023-11-29T16:00:00Z,HU-AT,0.2,0,0,500,100,956
2023-11-29T16:00:00Z,HU-HR,0.2,0,0,550,110,329
2023-11-29T16:00:00Z,HU-RO,0.2,0,0,630,126,173
2023-11-29T16:00:00Z,HU-SI,0.2,0,0,199,39.8,574
2023-11-29T16:00:00Z,HU-SK,0.2,0,0,850,170,781
2023-11-29T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1153
2023-11-29T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2565
2023-11-29T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,776
2023-11-29T16:00:00Z,PL-DE,0.001,0,346.3,0,0.001,0
2023-11-29T16:00:00Z,PL-SK,0.001,0,0,0,0.001,520
2023-11-29T16:00:00Z,RO-HU,0.2,0,47.5,630,126,78
2023-11-29T16:00:00Z,SI-AT,0.5,0,0,599,299.5,621
2023-11-29T16:00:00Z,SI-HR,0.5,348,315.1,360,35,0
2023-11-29T16:00:00Z,SI-HU,0.2,0,534.6,200,40,0
2023-11-29T16:00:00Z,SK-CZ,0.2,0,0,700,140,396
2023-11-29T16:00:00Z,SK-HU,0.2,0,611.9,850,170,0
2023-11-29T16:00:00Z,SK-PL,0.001,0,520,0,0.001,0
2023-11-29T17:00:00Z,AT-CZ,0.5,0,238.5,350,175,0
2023-11-29T17:00:00Z,AT-DE,0.2,0,1701.9,4819,963.8,0
2023-11-29T17:00:00Z,AT-HU,0.2,0,813.5,400,80,0
2023-11-29T17:00:00Z,AT-SI,0.5,0,294,600,300,6
2023-11-29T17:00:00Z,BE-DE,0.2,0,0,500,100,823
2023-11-29T17:00:00Z,BE-FR,1,0,0,625,625,2152
2023-11-29T17:00:00Z,BE-NL,0.2,0,532.3,619,123.8,0
2023-11-29T17:00:00Z,CZ-AT,0.5,0,0,300,150,388
2023-11-29T17:00:00Z,CZ-DE,0.2,0,1463.4,899,179.8,0
2023-11-29T17:00:00Z,CZ-PL,0.001,0,863.1,0,0.001,0
2023-11-29T17:00:00Z,CZ-SK,0.2,0,175.8,800,160,0
2023-11-29T17:00:00Z,DE-AT,0.2,0,0,4820,964,2665
2023-11-29T17:00:00Z,DE-BE,0.2,0,723,500,100,0
2023-11-29T17:00:00Z,DE-CZ,0.2,0,0,400,80,1543
2023-11-29T17:00:00Z,DE-FR,0.2,0,641.1,1000,200,0
2023-11-29T17:00:00Z,DE-NL,0.2,0,2701.2,1080,216,0
2023-11-29T17:00:00Z,DE-PL,0.001,0,0,0,0.001,600
2023-11-29T17:00:00Z,FR-BE,0.888,0,1527.9,1737,1500,0
2023-11-29T17:00:00Z,FR-DE,0.2,0,0,1168,233.6,874
2023-11-29T17:00:00Z,HR-HU,0.2,0,221.7,450,90,0
2023-11-29T17:00:00Z,HR-SI,0.5,57,0,941,616,913
2023-11-29T17:00:00Z,HU-AT,0.2,0,0,500,100,913
2023-11-29T17:00:00Z,HU-HR,0.2,0,0,550,110,331
2023-11-29T17:00:00Z,HU-RO,0.2,0,0,630,126,258
2023-11-29T17:00:00Z,HU-SI,0.2,0,0,199,39.8,559
2023-11-29T17:00:00Z,HU-SK,0.2,0,0,850,170,569
2023-11-29T17:00:00Z,NL-BE,0.2,0,0,619,123.8,656
2023-11-29T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2917
2023-11-29T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,863
2023-11-29T17:00:00Z,PL-DE,0.001,0,600.3,0,0.001,0
2023-11-29T17:00:00Z,PL-SK,0.001,0,0,0,0.001,687
2023-11-29T17:00:00Z,RO-HU,0.2,0,132.5,630,126,0
2023-11-29T17:00:00Z,SI-AT,0.5,0,0,599,299.5,593
2023-11-29T17:00:00Z,SI-HR,0.5,348,297.9,359,34,0
2023-11-29T17:00:00Z,SI-HU,0.2,0,519.6,200,40,0
2023-11-29T17:00:00Z,SK-CZ,0.2,0,0,700,140,315
2023-11-29T17:00:00Z,SK-HU,0.2,0,399.2,850,170,0
2023-11-29T17:00:00Z,SK-PL,0.001,0,687.2,0,0.001,0
2023-11-29T18:00:00Z,AT-CZ,0.5,0,142.8,350,175,32
2023-11-29T18:00:00Z,AT-DE,0.2,0,1520.4,4819,963.8,0
2023-11-29T18:00:00Z,AT-HU,0.2,0,955.7,400,80,0
2023-11-29T18:00:00Z,AT-SI,0.5,0,565.2,600,300,0
2023-11-29T18:00:00Z,BE-DE,0.2,0,0,500,100,1029
2023-11-29T18:00:00Z,BE-FR,1,0,0,625,625,1945
2023-11-29T18:00:00Z,BE-NL,0.2,0,505.5,619,123.8,0
2023-11-29T18:00:00Z,CZ-AT,0.5,0,0,300,150,292
2023-11-29T18:00:00Z,CZ-DE,0.2,0,1377.7,899,179.8,0
2023-11-29T18:00:00Z,CZ-PL,0.001,0,698.9,0,0.001,0
2023-11-29T18:00:00Z,CZ-SK,0.2,0,312.7,800,160,0
2023-11-29T18:00:00Z,DE-AT,0.2,0,0,4820,964,2484
2023-11-29T18:00:00Z,DE-BE,0.2,0,929.1,500,100,0
2023-11-29T18:00:00Z,DE-CZ,0.2,0,0,400,80,1457
2023-11-29T18:00:00Z,DE-FR,0.2,0,952.7,1000,200,0
2023-11-29T18:00:00Z,DE-NL,0.2,0,2778.3,1080,216,0
2023-11-29T18:00:00Z,DE-PL,0.001,0,0,0,0.001,678
2023-11-29T18:00:00Z,FR-BE,0.888,0,1320.1,1737,1500,179
2023-11-29T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,1186
2023-11-29T18:00:00Z,HR-HU,0.2,0,163.7,450,90,0
2023-11-29T18:00:00Z,HR-SI,0.5,54,0,944,619,845
2023-11-29T18:00:00Z,HU-AT,0.2,0,0,500,100,1055
2023-11-29T18:00:00Z,HU-HR,0.2,0,0,550,110,273
2023-11-29T18:00:00Z,HU-RO,0.2,0,0,630,126,202
2023-11-29T18:00:00Z,HU-SI,0.2,0,0,199,39.8,430
2023-11-29T18:00:00Z,HU-SK,0.2,0,0,850,170,670
