Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-25T20:00:00Z,AT,[AT-AT] Kainachtal - Y_Mellach 476KT [OPP],AT_CO_00045,N-1 Oststeiermark - Y_Mellach 475SR,OK,1663,158,-423,0.2,TRUE,2.39708,44.230034,1926,1925.60292,1881,-0.01358,-0.00884,0,0.03455,-0.00386,0,-0.01436,-0.11405,0.0097,-0.00552,0.02102,-0.04195,-0.16297,0.02781
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Y_Mellach 476SU [DIR],,BASECASE,OK,1663,158,-334,0.2,TRUE,1.8816,33.454909,1837,1837.1184,1804,-0.01117,-0.00703,0,0.02767,-0.00313,0,-0.01138,-0.0885,0.00902,-0.0044,0.01713,-0.03176,-0.1269,0.02292
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Y_Mellach 476SU [OPP],,BASECASE,OK,1663,158,334,0.2,TRUE,-1.8816,-33.454909,1173,1172.8816,1206,0.01117,0.00703,0,-0.02767,0.00313,0,0.01138,0.0885,-0.00902,0.0044,-0.01713,0.03176,0.1269,-0.02292
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Y_Mellach 476SU [DIR],AT_CO_00030,N-1 Kainachtal - Y_Mellach 475KT,OK,1663,158,-307,0.2,TRUE,2.39708,44.230034,1810,1809.60292,1765,-0.01358,-0.00884,0,0.03455,-0.00386,0,-0.01436,-0.11405,0.0097,-0.00552,0.02102,-0.04195,-0.16297,0.02781
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Y_Mellach 476SU [OPP],AT_CO_00030,N-1 Kainachtal - Y_Mellach 475KT,OK,1663,158,307,0.2,TRUE,-2.39708,-44.230034,1200,1200.39708,1245,0.01358,0.00884,0,-0.03455,0.00386,0,0.01436,0.11405,-0.0097,0.00552,-0.02102,0.04195,0.16297,-0.02781
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Y_Mellach 476SU [DIR],AT_CO_00044,N-1 Oststeiermark - Wien Suedost 477 ,OK,1663,158,-451,0.2,TRUE,2.6509,44.258419,1953,1953.3491,1909,-0.01801,-0.00997,0,0.03938,-0.00446,0,-0.01613,-0.12466,0.01254,-0.00625,0.02439,-0.04471,-0.17876,0.0326
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Y_Mellach 476SU [OPP],AT_CO_00044,N-1 Oststeiermark - Wien Suedost 477 ,OK,1663,158,451,0.2,TRUE,-2.6509,-44.258419,1057,1056.6509,1101,0.01801,0.00997,0,-0.03938,0.00446,0,0.01613,0.12466,-0.01254,0.00625,-0.02439,0.04471,0.17876,-0.0326
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Y_Mellach 476SU [DIR],AT_CO_00045,N-1 Oststeiermark - Y_Mellach 475SR,OK,1663,158,-423,0.2,TRUE,2.39708,44.230034,1926,1925.60292,1881,-0.01358,-0.00884,0,0.03455,-0.00386,0,-0.01436,-0.11405,0.0097,-0.00552,0.02102,-0.04195,-0.16297,0.02781
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Y_Mellach 476SU [OPP],AT_CO_00045,N-1 Oststeiermark - Y_Mellach 475SR,OK,1663,158,423,0.2,TRUE,-2.39708,-44.230034,1084,1084.39708,1129,0.01358,0.00884,0,-0.03455,0.00386,0,0.01436,0.11405,-0.0097,0.00552,-0.02102,0.04195,0.16297,-0.02781
2024-04-25T20:00:00Z,AT,[AT-AT] Oststeiermark - Wien Suedost 477 [DIR],,BASECASE,OK,1663,158,280,0.2,TRUE,-1.83358,-25.846806,1227,1226.83358,1253,0.01631,0.00701,0,-0.02793,0.00318,0,0.01132,0.08624,-0.00839,0.0044,-0.01731,0.03087,0.12366,-0.02308
2024-04-25T20:00:00Z,AT,[AT-AT] Oststeiermark - Wien Suedost 477 [OPP],,BASECASE,OK,1663,158,-280,0.2,TRUE,1.83358,25.846806,1783,1783.16642,1757,-0.01631,-0.00701,0,0.02793,-0.00318,0,-0.01132,-0.08624,0.00839,-0.0044,0.01731,-0.03087,-0.12366,0.02308
2024-04-25T20:00:00Z,AT,[AT-AT] Oststeiermark - Wien Suedost 477 [DIR],AT_CO_00031,N-1 Kainachtal - Y_Mellach 476KT,OK,1663,158,421,0.2,TRUE,-2.62444,-39.882855,1087,1086.62444,1127,0.021,0.00996,0,-0.03955,0.00449,0,0.01611,0.12342,-0.01218,0.00625,-0.0245,0.04421,0.17698,-0.03271
2024-04-25T20:00:00Z,AT,[AT-AT] Oststeiermark - Wien Suedost 477 [OPP],AT_CO_00031,N-1 Kainachtal - Y_Mellach 476KT,OK,1663,158,-421,0.2,TRUE,2.62444,39.882855,1923,1923.37556,1883,-0.021,-0.00996,0,0.03955,-0.00449,0,-0.01611,-0.12342,0.01218,-0.00625,0.0245,-0.04421,-0.17698,0.03271
2024-04-25T20:00:00Z,AT,[AT-AT] Oststeiermark - Wien Suedost 477 [DIR],AT_CO_00060,N-1 Suedburgenland - Wien Suedost 478,OK,1663,158,370,0.2,TRUE,-2.54359,-35.212174,1138,1137.54359,1173,0.0235,0.0097,0,-0.03861,0.00437,0,0.01569,0.12034,-0.01061,0.00609,-0.02373,0.04359,0.17225,-0.03147
2024-04-25T20:00:00Z,AT,[AT-AT] Oststeiermark - Wien Suedost 477 [OPP],AT_CO_00060,N-1 Suedburgenland - Wien Suedost 478,OK,1663,158,-370,0.2,TRUE,2.54359,35.212174,1872,1872.45641,1837,-0.0235,-0.0097,0,0.03861,-0.00437,0,-0.01569,-0.12034,0.01061,-0.00609,0.02373,-0.04359,-0.17225,0.03147
2024-04-25T20:00:00Z,AT,[AT-AT] Oststeiermark - Wien Suedost 477 [DIR],AT_CO_00061,N-1 Suedburgenland - Y_Mellach 476SU,OK,1663,158,421,0.2,TRUE,-2.62444,-39.882855,1087,1086.62444,1127,0.021,0.00996,0,-0.03955,0.00449,0,0.01611,0.12342,-0.01218,0.00625,-0.0245,0.04421,0.17698,-0.03271
2024-04-25T20:00:00Z,AT,[AT-AT] Oststeiermark - Wien Suedost 477 [OPP],AT_CO_00061,N-1 Suedburgenland - Y_Mellach 476SU,OK,1663,158,-421,0.2,TRUE,2.62444,39.882855,1923,1923.37556,1883,-0.021,-0.00996,0,0.03955,-0.00449,0,-0.01611,-0.12342,0.01218,-0.00625,0.0245,-0.04421,-0.17698,0.03271
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Wien Suedost 478 [DIR],,BASECASE,OK,1663,158,223,0.2,TRUE,-1.77429,-23.442093,1284,1283.77429,1307,0.01798,0.00673,0,-0.02668,0.00299,0,0.0109,0.0852,-0.00555,0.00421,-0.01605,0.03178,0.12141,-0.02095
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Wien Suedost 478 [OPP],,BASECASE,OK,1663,158,-223,0.2,TRUE,1.77429,23.442093,1726,1726.22571,1703,-0.01798,-0.00673,0,0.02668,-0.00299,0,-0.0109,-0.0852,0.00555,-0.00421,0.01605,-0.03178,-0.12141,0.02095
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Wien Suedost 478 [DIR],AT_CO_00030,N-1 Kainachtal - Y_Mellach 475KT,OK,1663,158,197,0.2,TRUE,-2.27311,-33.877545,1310,1310.27311,1344,0.02032,0.00848,0,-0.03335,0.0037,0,0.01378,0.10996,-0.00622,0.0053,-0.01982,0.04165,0.15635,-0.02569
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Wien Suedost 478 [OPP],AT_CO_00030,N-1 Kainachtal - Y_Mellach 475KT,OK,1663,158,-197,0.2,TRUE,2.27311,33.877545,1700,1699.72689,1666,-0.02032,-0.00848,0,0.03335,-0.0037,0,-0.01378,-0.10996,0.00622,-0.0053,0.01982,-0.04165,-0.15635,0.02569
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Wien Suedost 478 [DIR],AT_CO_00044,N-1 Oststeiermark - Wien Suedost 477 ,OK,1663,158,337,0.2,TRUE,-2.52105,-33.957961,1171,1170.52105,1204,0.02462,0.00958,0,-0.03805,0.00428,0,0.01551,0.12031,-0.00897,0.006,-0.02309,0.04435,0.17176,-0.03035
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Wien Suedost 478 [OPP],AT_CO_00044,N-1 Oststeiermark - Wien Suedost 477 ,OK,1663,158,-337,0.2,TRUE,2.52105,33.957961,1839,1839.47895,1806,-0.02462,-0.00958,0,0.03805,-0.00428,0,-0.01551,-0.12031,0.00897,-0.006,0.02309,-0.04435,-0.17176,0.03035
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Wien Suedost 478 [DIR],AT_CO_00045,N-1 Oststeiermark - Y_Mellach 475SR,OK,1663,158,310,0.2,TRUE,-2.27311,-33.877545,1197,1197.27311,1231,0.02032,0.00848,0,-0.03335,0.0037,0,0.01378,0.10996,-0.00622,0.0053,-0.01982,0.04165,0.15635,-0.02569
2024-04-25T20:00:00Z,AT,[AT-AT] Suedburgenland - Wien Suedost 478 [OPP],AT_CO_00045,N-1 Oststeiermark - Y_Mellach 475SR,OK,1663,158,-310,0.2,TRUE,2.27311,33.877545,1813,1812.72689,1779,-0.02032,-0.00848,0,0.03335,-0.0037,0,-0.01378,-0.10996,0.00622,-0.0053,0.01982,-0.04165,-0.15635,0.02569
2024-04-25T20:00:00Z,AT,[AT-AT] Ernsthofen 2 - Ernsthofen 1 EHRHU41 [DIR],,BASECASE,OK,606,60,-71,0.2,TRUE,-0.10241,91.670137,617,617.10241,525,0.06356,0.00192,0,-0.01458,0.00162,0,0.00245,-0.00863,-0.01689,0.00141,-0.01243,-0.01357,-0.00654,-0.01891
2024-04-25T20:00:00Z,AT,[AT-AT] Ernsthofen 2 - Ernsthofen 1 EHRHU41 [OPP],,BASECASE,OK,606,60,71,0.2,TRUE,0.10241,-91.670137,475,474.89759,567,-0.06356,-0.00192,0,0.01458,-0.00162,0,-0.00245,0.00863,0.01689,-0.00141,0.01243,0.01357,0.00654,0.01891
2024-04-25T20:00:00Z,AT,[AT-AT] Ernsthofen 2 - Ernsthofen 1 EHRHU41 [DIR],AT_CO_00009,N-1 Ernsthofen 2 - Ernsthofen 1 EHRHU42,OK,606,60,-104,0.2,TRUE,-0.14896,133.63393,650,650.14896,517,0.0927,0.00281,0,-0.02127,0.00237,0,0.00357,-0.01258,-0.02464,0.00206,-0.01812,-0.01979,-0.00954,-0.02758
2024-04-25T20:00:00Z,AT,[AT-AT] Ernsthofen 2 - Ernsthofen 1 EHRHU41 [OPP],AT_CO_00009,N-1 Ernsthofen 2 - Ernsthofen 1 EHRHU42,OK,606,60,104,0.2,TRUE,0.14896,-133.63393,442,441.85104,575,-0.0927,-0.00281,0,0.02127,-0.00237,0,-0.00357,0.01258,0.02464,-0.00206,0.01812,0.01979,0.00954,0.02758
2024-04-25T20:00:00Z,AT,[AT-AT] Ernsthofen 2 - Ernsthofen 1 EHRHU42 [DIR],,BASECASE,OK,606,60,-72,0.2,TRUE,-0.10241,92.188873,618,618.10241,526,0.06391,0.00193,0,-0.01466,0.00163,0,0.00246,-0.00867,-0.01699,0.00142,-0.0125,-0.01364,-0.00658,-0.01901
2024-04-25T20:00:00Z,AT,[AT-AT] Ernsthofen 2 - Ernsthofen 1 EHRHU42 [OPP],,BASECASE,OK,606,60,72,0.2,TRUE,0.10241,-92.188873,474,473.89759,566,-0.06391,-0.00193,0,0.01466,-0.00163,0,-0.00246,0.00867,0.01699,-0.00142,0.0125,0.01364,0.00658,0.01901
2024-04-25T20:00:00Z,AT,[AT-AT] Ernsthofen 2 - Ernsthofen 1 EHRHU42 [DIR],AT_CO_00008,N-1 Ernsthofen 2 - Ernsthofen 1 EHRHU41,OK,606,60,-104,0.2,TRUE,-0.14945,134.080293,650,650.14945,516,0.09298,0.00281,0,-0.02133,0.00237,0,0.00358,-0.01262,-0.02471,0.00206,-0.01818,-0.01985,-0.00957,-0.02766
2024-04-25T20:00:00Z,AT,[AT-AT] Ernsthofen 2 - Ernsthofen 1 EHRHU42 [OPP],AT_CO_00008,N-1 Ernsthofen 2 - Ernsthofen 1 EHRHU41,OK,606,60,104,0.2,TRUE,0.14945,-134.080293,442,441.85055,576,-0.09298,-0.00281,0,0.02133,-0.00237,0,-0.00358,0.01262,0.02471,-0.00206,0.01818,0.01985,0.00957,0.02766
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [DIR],,BASECASE,OK,606,60,114,0.2,TRUE,-0.15435,102.2256,432,432.15435,330,0.07068,-2e-04,0,0.00702,-0.00273,0,0.00085,0.02462,0.01662,-4e-04,0.0082,0.01927,0.02777,0.014
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [OPP],,BASECASE,OK,606,60,-114,0.2,TRUE,0.15435,-102.2256,660,659.84565,762,-0.07068,2e-04,0,-0.00702,0.00273,0,-0.00085,-0.02462,-0.01662,4e-04,-0.0082,-0.01927,-0.02777,-0.014
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [DIR],AT_CO_00037,N-1 Lienz 2 - Lienz 1 LIRHU42,OK,606,60,164,0.2,TRUE,-0.22148,146.16959,382,382.22148,236,0.10105,-0.00029,0,0.01004,-0.0039,0,0.00122,0.03519,0.02377,-0.00057,0.01172,0.02755,0.03971,0.02001
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [OPP],AT_CO_00037,N-1 Lienz 2 - Lienz 1 LIRHU42,OK,606,60,-164,0.2,TRUE,0.22148,-146.16959,710,709.77852,856,-0.10105,0.00029,0,-0.01004,0.0039,0,-0.00122,-0.03519,-0.02377,0.00057,-0.01172,-0.02755,-0.03971,-0.02001
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [DIR],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,606,60,112,0.2,TRUE,-0.14994,98.913873,434,434.14994,335,0.06842,-6e-05,0,0.00634,-0.0025,0,0.00103,0.02341,0.01548,-3e-04,0.00753,0.01813,0.02647,0.01295
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [OPP],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,606,60,-112,0.2,TRUE,0.14994,-98.913873,658,657.85006,757,-0.06842,6e-05,0,-0.00634,0.0025,0,-0.00103,-0.02341,-0.01548,3e-04,-0.00753,-0.01813,-0.02647,-0.01295
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [DIR],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,606,60,112,0.2,TRUE,-0.14994,98.913873,434,434.14994,335,0.06842,-6e-05,0,0.00634,-0.0025,0,0.00103,0.02341,0.01548,-3e-04,0.00753,0.01813,0.02647,0.01295
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [OPP],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,606,60,-112,0.2,TRUE,0.14994,-98.913873,658,657.85006,757,-0.06842,6e-05,0,-0.00634,0.0025,0,-0.00103,-0.02341,-0.01548,3e-04,-0.00753,-0.01813,-0.02647,-0.01295
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [DIR],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,606,60,112,0.2,TRUE,-0.14994,98.913873,434,434.14994,335,0.06842,-6e-05,0,0.00634,-0.0025,0,0.00103,0.02341,0.01548,-3e-04,0.00753,0.01813,0.02647,0.01295
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [OPP],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,606,60,-112,0.2,TRUE,0.14994,-98.913873,658,657.85006,757,-0.06842,6e-05,0,-0.00634,0.0025,0,-0.00103,-0.02341,-0.01548,3e-04,-0.00753,-0.01813,-0.02647,-0.01295
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [DIR],AT_CO_00064,N-1 Tauern - Tauern TARHU41,OK,606,60,114,0.2,TRUE,-0.15484,101.766861,432,432.15484,330,0.07033,-0.00031,0,0.00737,-0.00284,0,7e-04,0.02495,0.01709,-0.00047,0.00851,0.01968,0.02811,0.01446
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [OPP],AT_CO_00064,N-1 Tauern - Tauern TARHU41,OK,606,60,-114,0.2,TRUE,0.15484,-101.766861,660,659.84516,762,-0.07033,0.00031,0,-0.00737,0.00284,0,-7e-04,-0.02495,-0.01709,0.00047,-0.00851,-0.01968,-0.02811,-0.01446
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [DIR],AT_CO_00065,N-1 Tauern - Tauern TARHU42,OK,606,60,114,0.2,TRUE,-0.15484,101.766861,432,432.15484,330,0.07033,-0.00031,0,0.00737,-0.00284,0,7e-04,0.02495,0.01709,-0.00047,0.00851,0.01968,0.02811,0.01446
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [OPP],AT_CO_00065,N-1 Tauern - Tauern TARHU42,OK,606,60,-114,0.2,TRUE,0.15484,-101.766861,660,659.84516,762,-0.07033,0.00031,0,-0.00737,0.00284,0,-7e-04,-0.02495,-0.01709,0.00047,-0.00851,-0.01968,-0.02811,-0.01446
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [DIR],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,606,60,106,0.2,TRUE,-0.14063,99.735958,440,440.14063,340,0.06823,-0.00072,0,0.00806,-0.00323,0,3e-05,0.02406,0.01714,-0.00072,0.00887,0.01938,0.02693,0.01473
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [OPP],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,606,60,-106,0.2,TRUE,0.14063,-99.735958,652,651.85937,752,-0.06823,0.00072,0,-0.00806,0.00323,0,-3e-05,-0.02406,-0.01714,0.00072,-0.00887,-0.01938,-0.02693,-0.01473
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [DIR],AT_CO_00075,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41,OK,606,60,111,0.2,TRUE,-0.14994,98.971567,435,435.14994,336,0.06846,-6e-05,0,0.00635,-0.00251,0,0.00102,0.02343,0.0155,-3e-04,0.00754,0.01815,0.02649,0.01297
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [OPP],AT_CO_00075,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41,OK,606,60,-111,0.2,TRUE,0.14994,-98.971567,657,656.85006,756,-0.06846,6e-05,0,-0.00635,0.00251,0,-0.00102,-0.02343,-0.0155,3e-04,-0.00754,-0.01815,-0.02649,-0.01297
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [DIR],AT_CO_00077,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42,OK,606,60,111,0.2,TRUE,-0.14994,98.971567,435,435.14994,336,0.06846,-6e-05,0,0.00635,-0.00251,0,0.00102,0.02343,0.0155,-3e-04,0.00754,0.01815,0.02649,0.01297
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [OPP],AT_CO_00077,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42,OK,606,60,-111,0.2,TRUE,0.14994,-98.971567,657,656.85006,756,-0.06846,6e-05,0,-0.00635,0.00251,0,-0.00102,-0.02343,-0.0155,3e-04,-0.00754,-0.01815,-0.02649,-0.01297
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [DIR],,BASECASE,OK,606,60,114,0.2,TRUE,-0.15435,102.2256,432,432.15435,330,0.07068,-2e-04,0,0.00702,-0.00273,0,0.00085,0.02462,0.01662,-4e-04,0.0082,0.01927,0.02777,0.014
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [OPP],,BASECASE,OK,606,60,-114,0.2,TRUE,0.15435,-102.2256,660,659.84565,762,-0.07068,2e-04,0,-0.00702,0.00273,0,-0.00085,-0.02462,-0.01662,4e-04,-0.0082,-0.01927,-0.02777,-0.014
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [DIR],AT_CO_00036,N-1 Lienz 2 - Lienz 1 LIRHU41,OK,606,60,164,0.2,TRUE,-0.22148,146.16959,382,382.22148,236,0.10105,-0.00029,0,0.01004,-0.0039,0,0.00122,0.03519,0.02377,-0.00057,0.01172,0.02755,0.03971,0.02001
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [OPP],AT_CO_00036,N-1 Lienz 2 - Lienz 1 LIRHU41,OK,606,60,-164,0.2,TRUE,0.22148,-146.16959,710,709.77852,856,-0.10105,0.00029,0,-0.01004,0.0039,0,-0.00122,-0.03519,-0.02377,0.00057,-0.01172,-0.02755,-0.03971,-0.02001
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [DIR],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,606,60,112,0.2,TRUE,-0.14994,98.913873,434,434.14994,335,0.06842,-6e-05,0,0.00634,-0.0025,0,0.00103,0.02341,0.01548,-3e-04,0.00753,0.01813,0.02647,0.01295
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [OPP],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,606,60,-112,0.2,TRUE,0.14994,-98.913873,658,657.85006,757,-0.06842,6e-05,0,-0.00634,0.0025,0,-0.00103,-0.02341,-0.01548,3e-04,-0.00753,-0.01813,-0.02647,-0.01295
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [DIR],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,606,60,112,0.2,TRUE,-0.14994,98.913873,434,434.14994,335,0.06842,-6e-05,0,0.00634,-0.0025,0,0.00103,0.02341,0.01548,-3e-04,0.00753,0.01813,0.02647,0.01295
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [OPP],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,606,60,-112,0.2,TRUE,0.14994,-98.913873,658,657.85006,757,-0.06842,6e-05,0,-0.00634,0.0025,0,-0.00103,-0.02341,-0.01548,3e-04,-0.00753,-0.01813,-0.02647,-0.01295
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [DIR],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,606,60,112,0.2,TRUE,-0.14994,98.913873,434,434.14994,335,0.06842,-6e-05,0,0.00634,-0.0025,0,0.00103,0.02341,0.01548,-3e-04,0.00753,0.01813,0.02647,0.01295
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [OPP],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,606,60,-112,0.2,TRUE,0.14994,-98.913873,658,657.85006,757,-0.06842,6e-05,0,-0.00634,0.0025,0,-0.00103,-0.02341,-0.01548,3e-04,-0.00753,-0.01813,-0.02647,-0.01295
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [DIR],AT_CO_00064,N-1 Tauern - Tauern TARHU41,OK,606,60,114,0.2,TRUE,-0.15484,101.766861,432,432.15484,330,0.07033,-0.00031,0,0.00737,-0.00284,0,7e-04,0.02495,0.01709,-0.00047,0.00851,0.01968,0.02811,0.01446
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [OPP],AT_CO_00064,N-1 Tauern - Tauern TARHU41,OK,606,60,-114,0.2,TRUE,0.15484,-101.766861,660,659.84516,762,-0.07033,0.00031,0,-0.00737,0.00284,0,-7e-04,-0.02495,-0.01709,0.00047,-0.00851,-0.01968,-0.02811,-0.01446
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [DIR],AT_CO_00065,N-1 Tauern - Tauern TARHU42,OK,606,60,114,0.2,TRUE,-0.15484,101.766861,432,432.15484,330,0.07033,-0.00031,0,0.00737,-0.00284,0,7e-04,0.02495,0.01709,-0.00047,0.00851,0.01968,0.02811,0.01446
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [OPP],AT_CO_00065,N-1 Tauern - Tauern TARHU42,OK,606,60,-114,0.2,TRUE,0.15484,-101.766861,660,659.84516,762,-0.07033,0.00031,0,-0.00737,0.00284,0,-7e-04,-0.02495,-0.01709,0.00047,-0.00851,-0.01968,-0.02811,-0.01446
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [DIR],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,606,60,106,0.2,TRUE,-0.14063,99.735958,440,440.14063,340,0.06823,-0.00072,0,0.00806,-0.00323,0,3e-05,0.02406,0.01714,-0.00072,0.00887,0.01938,0.02693,0.01473
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [OPP],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,606,60,-106,0.2,TRUE,0.14063,-99.735958,652,651.85937,752,-0.06823,0.00072,0,-0.00806,0.00323,0,-3e-05,-0.02406,-0.01714,0.00072,-0.00887,-0.01938,-0.02693,-0.01473
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [DIR],AT_CO_00075,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41,OK,606,60,111,0.2,TRUE,-0.14994,98.971567,435,435.14994,336,0.06846,-6e-05,0,0.00635,-0.00251,0,0.00102,0.02343,0.0155,-3e-04,0.00754,0.01815,0.02649,0.01297
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [OPP],AT_CO_00075,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41,OK,606,60,-111,0.2,TRUE,0.14994,-98.971567,657,656.85006,756,-0.06846,6e-05,0,-0.00635,0.00251,0,-0.00102,-0.02343,-0.0155,3e-04,-0.00754,-0.01815,-0.02649,-0.01297
2024-04-25T20:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [DIR],AT_CO_00077,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42,OK,606,60,111,0.2,TRUE,-0.14994,98.971567,435,435.14994,336,0.06846,-6e-05,0,0.00635,-0.00251,0,0.00102,0.02343,0.0155,-3e-04,0.00754,0.01815,0.02649,0.01297
