Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-08T08:00:00Z,PL-SK,0.001,0,0,0,0.001,653
2024-01-08T08:00:00Z,RO-HU,0.2,0,888.6,470,94,0
2024-01-08T08:00:00Z,SI-AT,0.5,0,0,360,180,610
2024-01-08T08:00:00Z,SI-HR,0.5,348,0,338,13.5,361
2024-01-08T08:00:00Z,SI-HU,0.2,0,0,200,40,58
2024-01-08T08:00:00Z,SK-CZ,0.2,0,0,700,140,369
2024-01-08T08:00:00Z,SK-HU,0.2,0,120,850,170,50
2024-01-08T08:00:00Z,SK-PL,0.001,0,653.9,0,0.001,0
2024-01-08T09:00:00Z,AT-CZ,0.5,0,0,350,175,508
2024-01-08T09:00:00Z,AT-DE,0.2,0,193.3,4419,883.8,690
2024-01-08T09:00:00Z,AT-HU,0.2,0,160.1,400,80,0
2024-01-08T09:00:00Z,AT-SI,0.5,0,275.5,600,300,24
2024-01-08T09:00:00Z,BE-DE,0.2,0,984.9,500,100,0
2024-01-08T09:00:00Z,BE-FR,1,0,100.2,925,925,824
2024-01-08T09:00:00Z,BE-NL,0.2,0,0,619,123.8,2439
2024-01-08T09:00:00Z,CZ-AT,0.5,0,333.9,240,120,0
2024-01-08T09:00:00Z,CZ-DE,0.2,0,527.1,900,180,0
2024-01-08T09:00:00Z,CZ-PL,0.001,0,574.5,0,0.001,0
2024-01-08T09:00:00Z,CZ-SK,0.2,0,104.4,800,160,55
2024-01-08T09:00:00Z,DE-AT,0.2,0,0,4820,964,1157
2024-01-08T09:00:00Z,DE-BE,0.2,0,0,500,100,1084
2024-01-08T09:00:00Z,DE-CZ,0.2,0,0,500,100,627
2024-01-08T09:00:00Z,DE-FR,0.2,0,151.3,1000,200,48
2024-01-08T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,2481
2024-01-08T09:00:00Z,DE-PL,0.001,0,47.4,0,0.001,0
2024-01-08T09:00:00Z,FR-BE,0.888,0,0,1950,1500,1600
2024-01-08T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,421
2024-01-08T09:00:00Z,HR-HU,0.2,0,254.9,449,89.8,0
2024-01-08T09:00:00Z,HR-SI,0.5,37,370.2,961,636,265
2024-01-08T09:00:00Z,HU-AT,0.2,0,0,299,59.8,219
2024-01-08T09:00:00Z,HU-HR,0.2,0,0,550,110,364
2024-01-08T09:00:00Z,HU-RO,0.2,0,0,470,94,962
2024-01-08T09:00:00Z,HU-SI,0.2,0,115.3,200,40,0
2024-01-08T09:00:00Z,HU-SK,0.2,0,0,849,169.8,559
2024-01-08T09:00:00Z,NL-BE,0.2,0,2316.1,619,123.8,0
2024-01-08T09:00:00Z,NL-DE,0.2,0,2265,1081,216.2,0
2024-01-08T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,574
2024-01-08T09:00:00Z,PL-DE,0.001,0,0,0,0.001,47
2024-01-08T09:00:00Z,PL-SK,0.001,0,0,0,0.001,470
2024-01-08T09:00:00Z,RO-HU,0.2,0,868.3,470,94,0
2024-01-08T09:00:00Z,SI-AT,0.5,0,0,360,180,455
2024-01-08T09:00:00Z,SI-HR,0.5,348,0,338,13.5,383
2024-01-08T09:00:00Z,SI-HU,0.2,0,0,200,40,155
2024-01-08T09:00:00Z,SK-CZ,0.2,0,0,700,140,244
2024-01-08T09:00:00Z,SK-HU,0.2,0,389.6,850,170,0
2024-01-08T09:00:00Z,SK-PL,0.001,0,470.1,0,0.001,0
2024-01-08T10:00:00Z,AT-CZ,0.5,0,0,350,175,710
2024-01-08T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,1131
2024-01-08T10:00:00Z,AT-HU,0.2,0,245,400,80,0
2024-01-08T10:00:00Z,AT-SI,0.5,0,366.3,600,300,0
2024-01-08T10:00:00Z,BE-DE,0.2,0,0,500,100,436
2024-01-08T10:00:00Z,BE-FR,1,0,1926.7,925,925,0
2024-01-08T10:00:00Z,BE-NL,0.2,0,0,619,123.8,2266
2024-01-08T10:00:00Z,CZ-AT,0.5,0,535.7,240,120,0
2024-01-08T10:00:00Z,CZ-DE,0.2,0,288,900,180,0
2024-01-08T10:00:00Z,CZ-PL,0.001,0,545.6,0,0.001,0
2024-01-08T10:00:00Z,CZ-SK,0.2,0,256.9,800,160,0
2024-01-08T10:00:00Z,DE-AT,0.2,0,247.8,4820,964,716
2024-01-08T10:00:00Z,DE-BE,0.2,0,336.9,500,100,0
2024-01-08T10:00:00Z,DE-CZ,0.2,0,0,500,100,388
2024-01-08T10:00:00Z,DE-FR,0.2,0,668.6,1000,200,0
2024-01-08T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,3617
2024-01-08T10:00:00Z,DE-PL,0.001,0,257.7,0,0.001,0
2024-01-08T10:00:00Z,FR-BE,0.888,0,0,1950,1500,3426
2024-01-08T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,938
2024-01-08T10:00:00Z,HR-HU,0.2,0,136.2,449,89.8,0
2024-01-08T10:00:00Z,HR-SI,0.5,38,257.5,960,635,377
2024-01-08T10:00:00Z,HU-AT,0.2,0,0,299,59.8,304
2024-01-08T10:00:00Z,HU-HR,0.2,0,0,550,110,246
2024-01-08T10:00:00Z,HU-RO,0.2,0,0,470,94,1043
2024-01-08T10:00:00Z,HU-SI,0.2,0,121.3,200,40,0
2024-01-08T10:00:00Z,HU-SK,0.2,0,0,849,169.8,693
2024-01-08T10:00:00Z,NL-BE,0.2,0,2143.1,619,123.8,0
2024-01-08T10:00:00Z,NL-DE,0.2,0,3401.3,1081,216.2,0
2024-01-08T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,545
2024-01-08T10:00:00Z,PL-DE,0.001,0,0,0,0.001,257
2024-01-08T10:00:00Z,PL-SK,0.001,0,0,0,0.001,288
2024-01-08T10:00:00Z,RO-HU,0.2,0,949.8,470,94,0
2024-01-08T10:00:00Z,SI-AT,0.5,0,0,360,180,546
2024-01-08T10:00:00Z,SI-HR,0.5,348,0,339,14.5,272
2024-01-08T10:00:00Z,SI-HU,0.2,0,0,200,40,161
2024-01-08T10:00:00Z,SK-CZ,0.2,0,0,700,140,396
2024-01-08T10:00:00Z,SK-HU,0.2,0,523.8,850,170,0
2024-01-08T10:00:00Z,SK-PL,0.001,0,288.7,0,0.001,0
2024-01-08T11:00:00Z,AT-CZ,0.5,0,0,350,175,796
2024-01-08T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,1337
2024-01-08T11:00:00Z,AT-HU,0.2,0,252.8,400,80,0
2024-01-08T11:00:00Z,AT-SI,0.5,0,369.1,600,300,0
2024-01-08T11:00:00Z,BE-DE,0.2,0,848.5,500,100,0
2024-01-08T11:00:00Z,BE-FR,1,0,1466.1,925,925,0
2024-01-08T11:00:00Z,BE-NL,0.2,0,0,619,123.8,2586
2024-01-08T11:00:00Z,CZ-AT,0.5,0,621.6,240,120,0
2024-01-08T11:00:00Z,CZ-DE,0.2,0,167.7,900,180,12
2024-01-08T11:00:00Z,CZ-PL,0.001,0,510.5,0,0.001,0
2024-01-08T11:00:00Z,CZ-SK,0.2,0,271.9,800,160,0
2024-01-08T11:00:00Z,DE-AT,0.2,0,453.9,4820,964,510
2024-01-08T11:00:00Z,DE-BE,0.2,0,0,500,100,948
2024-01-08T11:00:00Z,DE-CZ,0.2,0,0,500,100,267
2024-01-08T11:00:00Z,DE-FR,0.2,0,1237.1,1000,200,0
2024-01-08T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2908
2024-01-08T11:00:00Z,DE-PL,0.001,0,342.8,0,0.001,0
2024-01-08T11:00:00Z,FR-BE,0.888,0,0,1950,1500,2966
2024-01-08T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,1506
2024-01-08T11:00:00Z,HR-HU,0.2,0,147.2,449,89.8,0
2024-01-08T11:00:00Z,HR-SI,0.5,37,263.6,961,636,372
2024-01-08T11:00:00Z,HU-AT,0.2,0,0,299,59.8,312
2024-01-08T11:00:00Z,HU-HR,0.2,0,0,550,110,257
2024-01-08T11:00:00Z,HU-RO,0.2,0,0,470,94,870
2024-01-08T11:00:00Z,HU-SI,0.2,0,116.3,200,40,0
2024-01-08T11:00:00Z,HU-SK,0.2,0,0,849,169.8,772
2024-01-08T11:00:00Z,NL-BE,0.2,0,2463.1,619,123.8,0
2024-01-08T11:00:00Z,NL-DE,0.2,0,2692.2,1081,216.2,0
2024-01-08T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,510
2024-01-08T11:00:00Z,PL-DE,0.001,0,0,0,0.001,342
2024-01-08T11:00:00Z,PL-SK,0.001,0,0,0,0.001,238
2024-01-08T11:00:00Z,RO-HU,0.2,0,776.8,470,94,0
2024-01-08T11:00:00Z,SI-AT,0.5,0,0,360,180,549
2024-01-08T11:00:00Z,SI-HR,0.5,348,0,338,13.5,277
2024-01-08T11:00:00Z,SI-HU,0.2,0,0,200,40,156
2024-01-08T11:00:00Z,SK-CZ,0.2,0,0,700,140,411
2024-01-08T11:00:00Z,SK-HU,0.2,0,602.4,850,170,0
2024-01-08T11:00:00Z,SK-PL,0.001,0,238.6,0,0.001,0
2024-01-08T12:00:00Z,AT-CZ,0.5,0,0,350,175,837
2024-01-08T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,1557
2024-01-08T12:00:00Z,AT-HU,0.2,0,399.3,400,80,0
2024-01-08T12:00:00Z,AT-SI,0.5,0,416.8,600,300,0
2024-01-08T12:00:00Z,BE-DE,0.2,0,0,500,100,1032
2024-01-08T12:00:00Z,BE-FR,1,0,2843.6,925,925,0
2024-01-08T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1853
2024-01-08T12:00:00Z,CZ-AT,0.5,0,662.2,240,120,0
2024-01-08T12:00:00Z,CZ-DE,0.2,0,0,900,180,191
2024-01-08T12:00:00Z,CZ-PL,0.001,0,467.9,0,0.001,0
2024-01-08T12:00:00Z,CZ-SK,0.2,0,323.1,800,160,0
2024-01-08T12:00:00Z,DE-AT,0.2,0,673.7,4820,964,290
2024-01-08T12:00:00Z,DE-BE,0.2,0,932.8,500,100,0
2024-01-08T12:00:00Z,DE-CZ,0.2,0,11.5,500,100,88
2024-01-08T12:00:00Z,DE-FR,0.2,0,370.4,1000,200,0
2024-01-08T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,4418
2024-01-08T12:00:00Z,DE-PL,0.001,0,479.4,0,0.001,0
2024-01-08T12:00:00Z,FR-BE,0.888,0,0,1950,1500,4343
2024-01-08T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,640
2024-01-08T12:00:00Z,HR-HU,0.2,0,284.2,449,89.8,0
2024-01-08T12:00:00Z,HR-SI,0.5,35,301.7,963,638,336
2024-01-08T12:00:00Z,HU-AT,0.2,0,0,299,59.8,459
2024-01-08T12:00:00Z,HU-HR,0.2,0,0,550,110,394
2024-01-08T12:00:00Z,HU-RO,0.2,0,0,470,94,256
2024-01-08T12:00:00Z,HU-SI,0.2,0,17.5,200,40,22
2024-01-08T12:00:00Z,HU-SK,0.2,0,0,849,169.8,908
2024-01-08T12:00:00Z,NL-BE,0.2,0,1729.2,619,123.8,0
2024-01-08T12:00:00Z,NL-DE,0.2,0,4202.5,1081,216.2,0
2024-01-08T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,467
2024-01-08T12:00:00Z,PL-DE,0.001,0,0,0,0.001,479
2024-01-08T12:00:00Z,PL-SK,0.001,0,0,0,0.001,144
2024-01-08T12:00:00Z,RO-HU,0.2,0,162.9,470,94,0
2024-01-08T12:00:00Z,SI-AT,0.5,0,0,360,180,596
2024-01-08T12:00:00Z,SI-HR,0.5,348,0,336,11.5,313
2024-01-08T12:00:00Z,SI-HU,0.2,0,0,200,40,57
2024-01-08T12:00:00Z,SK-CZ,0.2,0,0,700,140,463
2024-01-08T12:00:00Z,SK-HU,0.2,0,738.3,850,170,0
2024-01-08T12:00:00Z,SK-PL,0.001,0,144.8,0,0.001,0
2024-01-08T13:00:00Z,AT-CZ,0.5,0,0,350,175,714
2024-01-08T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1431
2024-01-08T13:00:00Z,AT-HU,0.2,0,429.9,400,80,0
2024-01-08T13:00:00Z,AT-SI,0.5,0,415.2,600,300,0
2024-01-08T13:00:00Z,BE-DE,0.2,0,0,500,100,415
2024-01-08T13:00:00Z,BE-FR,1,0,2097.6,925,925,0
2024-01-08T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1997
2024-01-08T13:00:00Z,CZ-AT,0.5,0,539.7,240,120,0
2024-01-08T13:00:00Z,CZ-DE,0.2,0,0,900,180,187
2024-01-08T13:00:00Z,CZ-PL,0.001,0,730,0,0.001,0
2024-01-08T13:00:00Z,CZ-SK,0.2,0,372.9,800,160,0
2024-01-08T13:00:00Z,DE-AT,0.2,0,547.5,4820,964,416
2024-01-08T13:00:00Z,DE-BE,0.2,0,315.5,500,100,0
2024-01-08T13:00:00Z,DE-CZ,0.2,0,7.9,500,100,92
2024-01-08T13:00:00Z,DE-FR,0.2,0,0,1000,200,539
2024-01-08T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,4526
2024-01-08T13:00:00Z,DE-PL,0.001,0,737.9,0,0.001,0
2024-01-08T13:00:00Z,FR-BE,0.888,0,0,1950,1500,3597
2024-01-08T13:00:00Z,FR-DE,0.2,0,339.2,1349,269.8,0
2024-01-08T13:00:00Z,HR-HU,0.2,0,330.1,449,89.8,0
2024-01-08T13:00:00Z,HR-SI,0.5,37,315.4,961,636,320
2024-01-08T13:00:00Z,HU-AT,0.2,0,0,299,59.8,489
2024-01-08T13:00:00Z,HU-HR,0.2,0,0,550,110,440
2024-01-08T13:00:00Z,HU-RO,0.2,0,0,470,94,264
2024-01-08T13:00:00Z,HU-SI,0.2,0,0,200,40,54
2024-01-08T13:00:00Z,HU-SK,0.2,0,0,849,169.8,766
2024-01-08T13:00:00Z,NL-BE,0.2,0,1873.7,619,123.8,0
2024-01-08T13:00:00Z,NL-DE,0.2,0,4310.4,1081,216.2,0
2024-01-08T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,730
2024-01-08T13:00:00Z,PL-DE,0.001,0,0,0,0.001,737
2024-01-08T13:00:00Z,PL-SK,0.001,0,0,0,0.001,357
2024-01-08T13:00:00Z,RO-HU,0.2,0,170.6,470,94,0
2024-01-08T13:00:00Z,SI-AT,0.5,0,0,360,180,595
2024-01-08T13:00:00Z,SI-HR,0.5,348,0,338,13.5,328
2024-01-08T13:00:00Z,SI-HU,0.2,0,14.7,200,40,25
2024-01-08T13:00:00Z,SK-CZ,0.2,0,0,700,140,512
2024-01-08T13:00:00Z,SK-HU,0.2,0,596.6,850,170,0
2024-01-08T13:00:00Z,SK-PL,0.001,0,357.1,0,0.001,0
2024-01-08T14:00:00Z,AT-CZ,0.5,0,0,350,175,270
2024-01-08T14:00:00Z,AT-DE,0.2,0,96.9,4419,883.8,786
2024-01-08T14:00:00Z,AT-HU,0.2,0,293.4,400,80,0
2024-01-08T14:00:00Z,AT-SI,0.5,0,295.4,600,300,4
2024-01-08T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-08T14:00:00Z,BE-FR,1,0,344.5,925,925,580
2024-01-08T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1706
2024-01-08T14:00:00Z,CZ-AT,0.5,0,95.4,240,120,24
2024-01-08T14:00:00Z,CZ-DE,0.2,0,192.3,900,180,0
2024-01-08T14:00:00Z,CZ-PL,0.001,0,997.6,0,0.001,0
2024-01-08T14:00:00Z,CZ-SK,0.2,0,227.4,800,160,0
2024-01-08T14:00:00Z,DE-AT,0.2,0,0,4820,964,1060
2024-01-08T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-08T14:00:00Z,DE-CZ,0.2,0,0,500,100,292
2024-01-08T14:00:00Z,DE-FR,0.2,0,0,1000,200,1983
2024-01-08T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3926
2024-01-08T14:00:00Z,DE-PL,0.001,0,805.3,0,0.001,0
2024-01-08T14:00:00Z,FR-BE,0.888,0,0,1950,1500,1844
2024-01-08T14:00:00Z,FR-DE,0.2,0,1783.8,1349,269.8,0
2024-01-08T14:00:00Z,HR-HU,0.2,0,444.7,449,89.8,0
2024-01-08T14:00:00Z,HR-SI,0.5,37,446.6,961,636,189
2024-01-08T14:00:00Z,HU-AT,0.2,0,0,299,59.8,353
2024-01-08T14:00:00Z,HU-HR,0.2,0,0,550,110,554
2024-01-08T14:00:00Z,HU-RO,0.2,0,0,470,94,1016
2024-01-08T14:00:00Z,HU-SI,0.2,0,2,200,40,38
2024-01-08T14:00:00Z,HU-SK,0.2,0,0,849,169.8,331
2024-01-08T14:00:00Z,NL-BE,0.2,0,1582.3,619,123.8,0
2024-01-08T14:00:00Z,NL-DE,0.2,0,3710.5,1081,216.2,0
2024-01-08T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,997
2024-01-08T14:00:00Z,PL-DE,0.001,0,0,0,0.001,805
2024-01-08T14:00:00Z,PL-SK,0.001,0,0,0,0.001,770
2024-01-08T14:00:00Z,RO-HU,0.2,0,922.2,470,94,0
2024-01-08T14:00:00Z,SI-AT,0.5,0,0,360,180,475
2024-01-08T14:00:00Z,SI-HR,0.5,348,0,338,13.5,460
2024-01-08T14:00:00Z,SI-HU,0.2,0,0,200,40,42
2024-01-08T14:00:00Z,SK-CZ,0.2,0,0,700,140,367
2024-01-08T14:00:00Z,SK-HU,0.2,0,161.4,850,170,8
2024-01-08T14:00:00Z,SK-PL,0.001,0,770.2,0,0.001,0
2024-01-08T15:00:00Z,AT-CZ,0.5,0,134.8,350,175,40
2024-01-08T15:00:00Z,AT-DE,0.2,0,251.2,4419,883.8,632
2024-01-08T15:00:00Z,AT-HU,0.2,0,720.8,400,80,0
2024-01-08T15:00:00Z,AT-SI,0.5,0,641.9,600,300,0
2024-01-08T15:00:00Z,BE-DE,0.2,0,528.5,500,100,0
2024-01-08T15:00:00Z,BE-FR,1,0,8.4,925,925,916
2024-01-08T15:00:00Z,BE-NL,0.2,0,0,619,123.8,813
2024-01-08T15:00:00Z,CZ-AT,0.5,0,0,240,120,254
2024-01-08T15:00:00Z,CZ-DE,0.2,0,116.4,900,180,63
2024-01-08T15:00:00Z,CZ-PL,0.001,0,1161.7,0,0.001,0
2024-01-08T15:00:00Z,CZ-SK,0.2,0,394.3,800,160,0
2024-01-08T15:00:00Z,DE-AT,0.2,0,0,4820,964,1215
2024-01-08T15:00:00Z,DE-BE,0.2,0,0,500,100,628
2024-01-08T15:00:00Z,DE-CZ,0.2,0,0,500,100,216
2024-01-08T15:00:00Z,DE-FR,0.2,0,0,1000,200,3002
2024-01-08T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,3716
2024-01-08T15:00:00Z,DE-PL,0.001,0,1045.4,0,0.001,0
2024-01-08T15:00:00Z,FR-BE,0.888,0,0,1950,1500,1508
2024-01-08T15:00:00Z,FR-DE,0.2,0,2802.3,1349,269.8,0
2024-01-08T15:00:00Z,HR-HU,0.2,0,315.5,449,89.8,0
2024-01-08T15:00:00Z,HR-SI,0.5,39,236.5,959,634,397
2024-01-08T15:00:00Z,HU-AT,0.2,0,0,299,59.8,780
2024-01-08T15:00:00Z,HU-HR,0.2,0,0,550,110,425
2024-01-08T15:00:00Z,HU-RO,0.2,0,0,470,94,609
2024-01-08T15:00:00Z,HU-SI,0.2,0,0,200,40,119
2024-01-08T15:00:00Z,HU-SK,0.2,0,0,849,169.8,361
2024-01-08T15:00:00Z,NL-BE,0.2,0,689.5,619,123.8,0
2024-01-08T15:00:00Z,NL-DE,0.2,0,3500.3,1081,216.2,0
2024-01-08T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,1161
2024-01-08T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1045
2024-01-08T15:00:00Z,PL-SK,0.001,0,0,0,0.001,767
2024-01-08T15:00:00Z,RO-HU,0.2,0,515.1,470,94,0
2024-01-08T15:00:00Z,SI-AT,0.5,0,0,360,180,821
2024-01-08T15:00:00Z,SI-HR,0.5,348,0,340,15.5,252
2024-01-08T15:00:00Z,SI-HU,0.2,0,79,200,40,0
2024-01-08T15:00:00Z,SK-CZ,0.2,0,0,700,140,534
2024-01-08T15:00:00Z,SK-HU,0.2,0,191.7,850,170,0
2024-01-08T15:00:00Z,SK-PL,0.001,0,767.4,0,0.001,0
2024-01-08T16:00:00Z,AT-CZ,0.5,0,407.4,350,175,0
2024-01-08T16:00:00Z,AT-DE,0.2,0,903.9,4419,883.8,0
2024-01-08T16:00:00Z,AT-HU,0.2,0,523.8,400,80,0
2024-01-08T16:00:00Z,AT-SI,0.5,0,437.6,600,300,0
2024-01-08T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-08T16:00:00Z,BE-FR,1,0,911.7,925,925,13
2024-01-08T16:00:00Z,BE-NL,0.2,0,0,619,123.8,552
2024-01-08T16:00:00Z,CZ-AT,0.5,0,0,240,120,527
2024-01-08T16:00:00Z,CZ-DE,0.2,0,496.5,900,180,0
2024-01-08T16:00:00Z,CZ-PL,0.001,0,1373.4,0,0.001,0
2024-01-08T16:00:00Z,CZ-SK,0.2,0,197.8,800,160,0
2024-01-08T16:00:00Z,DE-AT,0.2,0,0,4820,964,1867
2024-01-08T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-08T16:00:00Z,DE-CZ,0.2,0,0,500,100,596
2024-01-08T16:00:00Z,DE-FR,0.2,0,0,1000,200,2274
2024-01-08T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,3631
2024-01-08T16:00:00Z,DE-PL,0.001,0,876.9,0,0.001,0
2024-01-08T16:00:00Z,FR-BE,0.888,0,0,1950,1500,2411
2024-01-08T16:00:00Z,FR-DE,0.2,0,2074.2,1349,269.8,0
2024-01-08T16:00:00Z,HR-HU,0.2,0,266.4,449,89.8,0
2024-01-08T16:00:00Z,HR-SI,0.5,41,180.2,957,632,451
2024-01-08T16:00:00Z,HU-AT,0.2,0,0,299,59.8,583
2024-01-08T16:00:00Z,HU-HR,0.2,0,0,550,110,376
2024-01-08T16:00:00Z,HU-RO,0.2,0,0,470,94,1216
2024-01-08T16:00:00Z,HU-SI,0.2,0,0,200,40,126
2024-01-08T16:00:00Z,HU-SK,0.2,0,81.5,849,169.8,88
2024-01-08T16:00:00Z,NL-BE,0.2,0,429.1,619,123.8,0
2024-01-08T16:00:00Z,NL-DE,0.2,0,3415,1081,216.2,0
2024-01-08T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,1373
2024-01-08T16:00:00Z,PL-DE,0.001,0,0,0,0.001,876
2024-01-08T16:00:00Z,PL-SK,0.001,0,0,0,0.001,1175
2024-01-08T16:00:00Z,RO-HU,0.2,0,1122.6,470,94,0
2024-01-08T16:00:00Z,SI-AT,0.5,0,0,360,180,617
2024-01-08T16:00:00Z,SI-HR,0.5,348,0,342,17.5,197
2024-01-08T16:00:00Z,SI-HU,0.2,0,86.2,200,40,0
2024-01-08T16:00:00Z,SK-CZ,0.2,0,0,700,140,337
2024-01-08T16:00:00Z,SK-HU,0.2,0,0,850,170,251
2024-01-08T16:00:00Z,SK-PL,0.001,0,1175.6,0,0.001,0
2024-01-08T17:00:00Z,AT-CZ,0.5,0,730.5,350,175,0
2024-01-08T17:00:00Z,AT-DE,0.2,0,1612.1,4419,883.8,0
2024-01-08T17:00:00Z,AT-HU,0.2,0,274.3,400,80,0
2024-01-08T17:00:00Z,AT-SI,0.5,0,0,600,300,463
2024-01-08T17:00:00Z,BE-DE,0.2,0,942.6,500,100,0
2024-01-08T17:00:00Z,BE-FR,1,0,1109.1,925,925,0
2024-01-08T17:00:00Z,BE-NL,0.2,0,0,619,123.8,2675
2024-01-08T17:00:00Z,CZ-AT,0.5,0,0,240,120,850
2024-01-08T17:00:00Z,CZ-DE,0.2,0,881.7,900,180,0
2024-01-08T17:00:00Z,CZ-PL,0.001,0,1658.8,0,0.001,0
2024-01-08T17:00:00Z,CZ-SK,0.2,0,31.6,800,160,128
2024-01-08T17:00:00Z,DE-AT,0.2,0,0,4820,964,2576
2024-01-08T17:00:00Z,DE-BE,0.2,0,0,500,100,1042
2024-01-08T17:00:00Z,DE-CZ,0.2,0,0,500,100,981
2024-01-08T17:00:00Z,DE-FR,0.2,0,2085.9,1000,200,0
2024-01-08T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1790
2024-01-08T17:00:00Z,DE-PL,0.001,0,777.1,0,0.001,0
2024-01-08T17:00:00Z,FR-BE,0.888,0,0,1950,1500,2609
2024-01-08T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,2355
2024-01-08T17:00:00Z,HR-HU,0.2,0,468.2,449,89.8,0
2024-01-08T17:00:00Z,HR-SI,0.5,43,30.2,955,630,599
2024-01-08T17:00:00Z,HU-AT,0.2,0,0,299,59.8,334
2024-01-08T17:00:00Z,HU-HR,0.2,0,0,550,110,578
2024-01-08T17:00:00Z,HU-RO,0.2,0,0,470,94,1215
2024-01-08T17:00:00Z,HU-SI,0.2,0,0,200,40,477
2024-01-08T17:00:00Z,HU-SK,0.2,0,487.8,849,169.8,0
2024-01-08T17:00:00Z,NL-BE,0.2,0,2551.2,619,123.8,0
2024-01-08T17:00:00Z,NL-DE,0.2,0,1574.4,1081,216.2,0
2024-01-08T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,1658
2024-01-08T17:00:00Z,PL-DE,0.001,0,0,0,0.001,777
2024-01-08T17:00:00Z,PL-SK,0.001,0,0,0,0.001,1627
2024-01-08T17:00:00Z,RO-HU,0.2,0,1121.2,470,94,0
2024-01-08T17:00:00Z,SI-AT,0.5,0,163.7,360,180,16
2024-01-08T17:00:00Z,SI-HR,0.5,348,0,344,19.5,49
2024-01-08T17:00:00Z,SI-HU,0.2,0,437.9,200,40,0
2024-01-08T17:00:00Z,SK-CZ,0.2,0,0,700,140,171
2024-01-08T17:00:00Z,SK-HU,0.2,0,0,850,170,657
2024-01-08T17:00:00Z,SK-PL,0.001,0,1627.2,0,0.001,0
2024-01-08T18:00:00Z,AT-CZ,0.5,0,641.9,350,175,0
2024-01-08T18:00:00Z,AT-DE,0.2,0,1481.3,4419,883.8,0
2024-01-08T18:00:00Z,AT-HU,0.2,0,276.7,400,80,0
2024-01-08T18:00:00Z,AT-SI,0.5,0,0,600,300,342
2024-01-08T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-08T18:00:00Z,BE-FR,1,0,1463.9,925,925,0
2024-01-08T18:00:00Z,BE-NL,0.2,0,0,619,123.8,2819
2024-01-08T18:00:00Z,CZ-AT,0.5,0,0,240,120,761
2024-01-08T18:00:00Z,CZ-DE,0.2,0,839.3,900,180,0
2024-01-08T18:00:00Z,CZ-PL,0.001,0,1516.4,0,0.001,0
2024-01-08T18:00:00Z,CZ-SK,0.2,0,63,800,160,97
2024-01-08T18:00:00Z,DE-AT,0.2,0,0,4820,964,2445
2024-01-08T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-08T18:00:00Z,DE-CZ,0.2,0,0,500,100,939
2024-01-08T18:00:00Z,DE-FR,0.2,0,2580.5,1000,200,0
2024-01-08T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1795
2024-01-08T18:00:00Z,DE-PL,0.001,0,677,0,0.001,0
2024-01-08T18:00:00Z,FR-BE,0.888,0,0,1950,1500,2963
2024-01-08T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,2850
2024-01-08T18:00:00Z,HR-HU,0.2,0,380.2,449,89.8,0
2024-01-08T18:00:00Z,HR-SI,0.5,44,60.8,954,629,568
2024-01-08T18:00:00Z,HU-AT,0.2,0,0,299,59.8,336
