Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-15T07:00:00Z,RO-HU,0.2,0,1116.3,630,126,0
2024-04-15T07:00:00Z,SI-AT,0.5,0,189.3,390,195,5
2024-04-15T07:00:00Z,SI-HR,0.5,0,0,725,400,600
2024-04-15T07:00:00Z,SI-HU,0.2,0,0,200,40,710
2024-04-15T07:00:00Z,SK-CZ,0.2,0,482.5,700,140,0
2024-04-15T07:00:00Z,SK-HU,0.2,0,0,850,170,916
2024-04-15T07:00:00Z,SK-PL,0.001,0,286.1,0,0.001,0
2024-04-15T08:00:00Z,AT-CZ,0.5,0,561.4,350,175,0
2024-04-15T08:00:00Z,AT-DE,0.2,0,662.5,3580,716,53
2024-04-15T08:00:00Z,AT-HU,0.2,0,0,400,80,1039
2024-04-15T08:00:00Z,AT-SI,0.5,0,0,600,300,485
2024-04-15T08:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T08:00:00Z,BE-FR,1,0,0,775,775,1512
2024-04-15T08:00:00Z,BE-NL,0.2,0,0,619,123.8,552
2024-04-15T08:00:00Z,CZ-AT,0.5,0,0,239,119.5,680
2024-04-15T08:00:00Z,CZ-DE,0.2,0,101.1,899,179.8,78
2024-04-15T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,350
2024-04-15T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,726
2024-04-15T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,1626
2024-04-15T08:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T08:00:00Z,DE-CZ,0.2,0,0,400,80,181
2024-04-15T08:00:00Z,DE-FR,0.2,0,0,1000,200,2088
2024-04-15T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1795
2024-04-15T08:00:00Z,DE-PL,0.001,0,0,0,0.001,451
2024-04-15T08:00:00Z,FR-BE,0.888,0,737.7,1800,1500,762
2024-04-15T08:00:00Z,FR-DE,0.2,0,1888.5,1169,233.8,0
2024-04-15T08:00:00Z,HR-HU,0.2,0,0,450,90,765
2024-04-15T08:00:00Z,HR-SI,0.5,72,98.7,578,253,154
2024-04-15T08:00:00Z,HU-AT,0.2,0,959.6,299,59.8,0
2024-04-15T08:00:00Z,HU-HR,0.2,0,675.8,550,110,0
2024-04-15T08:00:00Z,HU-RO,0.2,0,0,630,126,1432
2024-04-15T08:00:00Z,HU-SI,0.2,0,774.5,200,40,0
2024-04-15T08:00:00Z,HU-SK,0.2,0,954.5,850,170,0
2024-04-15T08:00:00Z,NL-BE,0.2,0,428.5,619,123.8,0
2024-04-15T08:00:00Z,NL-DE,0.2,0,1579.3,1081,216.2,0
2024-04-15T08:00:00Z,PL-CZ,0.001,0,350.3,0,0.001,0
2024-04-15T08:00:00Z,PL-DE,0.001,0,451.4,0,0.001,0
2024-04-15T08:00:00Z,PL-SK,0.001,0,0,0,0.001,216
2024-04-15T08:00:00Z,RO-HU,0.2,0,1306.9,630,126,0
2024-04-15T08:00:00Z,SI-AT,0.5,0,185.1,390,195,9
2024-04-15T08:00:00Z,SI-HR,0.5,0,0,722,397,495
2024-04-15T08:00:00Z,SI-HU,0.2,0,0,200,40,814
2024-04-15T08:00:00Z,SK-CZ,0.2,0,566.5,700,140,0
2024-04-15T08:00:00Z,SK-HU,0.2,0,0,850,170,1124
2024-04-15T08:00:00Z,SK-PL,0.001,0,216.2,0,0.001,0
2024-04-15T09:00:00Z,AT-CZ,0.5,0,292.6,350,175,0
2024-04-15T09:00:00Z,AT-DE,0.2,0,42.9,3580,716,673
2024-04-15T09:00:00Z,AT-HU,0.2,0,0,400,80,1056
2024-04-15T09:00:00Z,AT-SI,0.5,0,9.5,600,300,290
2024-04-15T09:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T09:00:00Z,BE-FR,1,0,0,775,775,1574
2024-04-15T09:00:00Z,BE-NL,0.2,0,0,619,123.8,501
2024-04-15T09:00:00Z,CZ-AT,0.5,0,0,239,119.5,412
2024-04-15T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,429
2024-04-15T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,561
2024-04-15T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,712
2024-04-15T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,1006
2024-04-15T09:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T09:00:00Z,DE-CZ,0.2,0,249.6,400,80,0
2024-04-15T09:00:00Z,DE-FR,0.2,0,0,1000,200,2277
2024-04-15T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1871
2024-04-15T09:00:00Z,DE-PL,0.001,0,0,0,0.001,311
2024-04-15T09:00:00Z,FR-BE,0.888,0,799.7,1800,1500,700
2024-04-15T09:00:00Z,FR-DE,0.2,0,2077.4,1169,233.8,0
2024-04-15T09:00:00Z,HR-HU,0.2,0,0,450,90,1148
2024-04-15T09:00:00Z,HR-SI,0.5,75,0,575,250,323
2024-04-15T09:00:00Z,HU-AT,0.2,0,976,299,59.8,0
2024-04-15T09:00:00Z,HU-HR,0.2,0,1058.8,550,110,0
2024-04-15T09:00:00Z,HU-RO,0.2,0,0,630,126,1703
2024-04-15T09:00:00Z,HU-SI,0.2,0,985.5,200,40,0
2024-04-15T09:00:00Z,HU-SK,0.2,0,716.2,850,170,0
2024-04-15T09:00:00Z,NL-BE,0.2,0,377.2,619,123.8,0
2024-04-15T09:00:00Z,NL-DE,0.2,0,1654.8,1081,216.2,0
2024-04-15T09:00:00Z,PL-CZ,0.001,0,561.6,0,0.001,0
2024-04-15T09:00:00Z,PL-DE,0.001,0,311.9,0,0.001,0
2024-04-15T09:00:00Z,PL-SK,0.001,0,9.2,0,0.001,0
2024-04-15T09:00:00Z,RO-HU,0.2,0,1577.8,630,126,0
2024-04-15T09:00:00Z,SI-AT,0.5,0,0,390,195,204
2024-04-15T09:00:00Z,SI-HR,0.5,0,73.2,725,400,326
2024-04-15T09:00:00Z,SI-HU,0.2,0,0,200,40,1025
2024-04-15T09:00:00Z,SK-CZ,0.2,0,552.4,700,140,0
2024-04-15T09:00:00Z,SK-HU,0.2,0,0,850,170,886
2024-04-15T09:00:00Z,SK-PL,0.001,0,0,0,0.001,9
2024-04-15T10:00:00Z,AT-CZ,0.5,0,500.7,350,175,0
2024-04-15T10:00:00Z,AT-DE,0.2,0,0,3580,716,797
2024-04-15T10:00:00Z,AT-HU,0.2,0,0,400,80,830
2024-04-15T10:00:00Z,AT-SI,0.5,0,0,600,300,335
2024-04-15T10:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T10:00:00Z,BE-FR,1,0,0,775,775,2008
2024-04-15T10:00:00Z,BE-NL,0.2,0,0,619,123.8,842
2024-04-15T10:00:00Z,CZ-AT,0.5,0,0,239,119.5,620
2024-04-15T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,762
2024-04-15T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,508
2024-04-15T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,538
2024-04-15T10:00:00Z,DE-AT,0.2,0,81.7,4819,963.8,882
2024-04-15T10:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T10:00:00Z,DE-CZ,0.2,0,582.4,400,80,0
2024-04-15T10:00:00Z,DE-FR,0.2,0,0,1000,200,2130
2024-04-15T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1631
2024-04-15T10:00:00Z,DE-PL,0.001,0,74,0,0.001,0
2024-04-15T10:00:00Z,FR-BE,0.888,0,1233.1,1800,1500,266
2024-04-15T10:00:00Z,FR-DE,0.2,0,1930.1,1169,233.8,0
2024-04-15T10:00:00Z,HR-HU,0.2,0,0,450,90,1052
2024-04-15T10:00:00Z,HR-SI,0.5,76,0,574,249,495
2024-04-15T10:00:00Z,HU-AT,0.2,0,750.9,299,59.8,0
2024-04-15T10:00:00Z,HU-HR,0.2,0,962,550,110,0
2024-04-15T10:00:00Z,HU-RO,0.2,0,0,630,126,1461
2024-04-15T10:00:00Z,HU-SI,0.2,0,715.8,200,40,0
2024-04-15T10:00:00Z,HU-SK,0.2,0,872.8,850,170,0
2024-04-15T10:00:00Z,NL-BE,0.2,0,718.5,619,123.8,0
2024-04-15T10:00:00Z,NL-DE,0.2,0,1415.6,1081,216.2,0
2024-04-15T10:00:00Z,PL-CZ,0.001,0,508.4,0,0.001,0
2024-04-15T10:00:00Z,PL-DE,0.001,0,0,0,0.001,74
2024-04-15T10:00:00Z,PL-SK,0.001,0,129.6,0,0.001,0
2024-04-15T10:00:00Z,RO-HU,0.2,0,1335.5,630,126,0
2024-04-15T10:00:00Z,SI-AT,0.5,0,35.1,390,195,159
2024-04-15T10:00:00Z,SI-HR,0.5,0,246.2,726,401,154
2024-04-15T10:00:00Z,SI-HU,0.2,0,0,200,40,755
2024-04-15T10:00:00Z,SK-CZ,0.2,0,378.8,700,140,0
2024-04-15T10:00:00Z,SK-HU,0.2,0,0,850,170,1042
2024-04-15T10:00:00Z,SK-PL,0.001,0,0,0,0.001,129
2024-04-15T11:00:00Z,AT-CZ,0.5,0,482.1,350,175,0
2024-04-15T11:00:00Z,AT-DE,0.2,0,0,3580,716,990
2024-04-15T11:00:00Z,AT-HU,0.2,0,0,400,80,872
2024-04-15T11:00:00Z,AT-SI,0.5,0,0,600,300,359
2024-04-15T11:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T11:00:00Z,BE-FR,1,0,0,775,775,1983
2024-04-15T11:00:00Z,BE-NL,0.2,0,0,619,123.8,575
2024-04-15T11:00:00Z,CZ-AT,0.5,0,0,239,119.5,601
2024-04-15T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,936
2024-04-15T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,631
2024-04-15T11:00:00Z,CZ-SK,0.2,0,0,799,159.8,614
2024-04-15T11:00:00Z,DE-AT,0.2,0,274.8,4819,963.8,689
2024-04-15T11:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T11:00:00Z,DE-CZ,0.2,0,756.9,400,80,0
2024-04-15T11:00:00Z,DE-FR,0.2,0,0,1000,200,2091
2024-04-15T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1351
2024-04-15T11:00:00Z,DE-PL,0.001,0,125.8,0,0.001,0
2024-04-15T11:00:00Z,FR-BE,0.888,0,1208.4,1800,1500,291
2024-04-15T11:00:00Z,FR-DE,0.2,0,1891.9,1169,233.8,0
2024-04-15T11:00:00Z,HR-HU,0.2,0,0,450,90,1178
2024-04-15T11:00:00Z,HR-SI,0.5,67,0,583,258,614
2024-04-15T11:00:00Z,HU-AT,0.2,0,792.2,299,59.8,0
2024-04-15T11:00:00Z,HU-HR,0.2,0,1088.6,550,110,0
2024-04-15T11:00:00Z,HU-RO,0.2,0,0,630,126,1654
2024-04-15T11:00:00Z,HU-SI,0.2,0,732.3,200,40,0
2024-04-15T11:00:00Z,HU-SK,0.2,0,819.6,850,170,0
2024-04-15T11:00:00Z,NL-BE,0.2,0,451.9,619,123.8,0
2024-04-15T11:00:00Z,NL-DE,0.2,0,1135.4,1081,216.2,0
2024-04-15T11:00:00Z,PL-CZ,0.001,0,631,0,0.001,0
2024-04-15T11:00:00Z,PL-DE,0.001,0,0,0,0.001,125
2024-04-15T11:00:00Z,PL-SK,0.001,0,176.4,0,0.001,0
2024-04-15T11:00:00Z,RO-HU,0.2,0,1528.6,630,126,0
2024-04-15T11:00:00Z,SI-AT,0.5,0,59.9,390,195,135
2024-04-15T11:00:00Z,SI-HR,0.5,0,356.3,717,392,35
2024-04-15T11:00:00Z,SI-HU,0.2,0,0,200,40,772
2024-04-15T11:00:00Z,SK-CZ,0.2,0,454.7,700,140,0
2024-04-15T11:00:00Z,SK-HU,0.2,0,0,850,170,989
2024-04-15T11:00:00Z,SK-PL,0.001,0,0,0,0.001,176
2024-04-15T12:00:00Z,AT-CZ,0.5,0,399.9,350,175,0
2024-04-15T12:00:00Z,AT-DE,0.2,0,0,3580,716,1691
2024-04-15T12:00:00Z,AT-HU,0.2,0,0,400,80,741
2024-04-15T12:00:00Z,AT-SI,0.5,0,0,600,300,431
2024-04-15T12:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T12:00:00Z,BE-FR,1,0,0,775,775,1877
2024-04-15T12:00:00Z,BE-NL,0.2,0,0,619,123.8,569
2024-04-15T12:00:00Z,CZ-AT,0.5,0,0,239,119.5,519
2024-04-15T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1555
2024-04-15T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,239
2024-04-15T12:00:00Z,CZ-SK,0.2,0,0,799,159.8,412
2024-04-15T12:00:00Z,DE-AT,0.2,0,975.4,4819,963.8,0
2024-04-15T12:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T12:00:00Z,DE-CZ,0.2,0,1375.3,400,80,0
2024-04-15T12:00:00Z,DE-FR,0.2,0,0,1000,200,1960
2024-04-15T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1320
2024-04-15T12:00:00Z,DE-PL,0.001,0,1135.8,0,0.001,0
2024-04-15T12:00:00Z,FR-BE,0.888,0,1102.4,1800,1500,397
2024-04-15T12:00:00Z,FR-DE,0.2,0,1760.3,1169,233.8,0
2024-04-15T12:00:00Z,HR-HU,0.2,0,0,450,90,981
2024-04-15T12:00:00Z,HR-SI,0.5,63,0,587,262,623
2024-04-15T12:00:00Z,HU-AT,0.2,0,661.6,299,59.8,0
2024-04-15T12:00:00Z,HU-HR,0.2,0,891.3,550,110,0
2024-04-15T12:00:00Z,HU-RO,0.2,0,0,630,126,1682
2024-04-15T12:00:00Z,HU-SI,0.2,0,530.1,200,40,0
2024-04-15T12:00:00Z,HU-SK,0.2,0,809.3,850,170,0
2024-04-15T12:00:00Z,NL-BE,0.2,0,446,619,123.8,0
2024-04-15T12:00:00Z,NL-DE,0.2,0,1103.8,1081,216.2,0
2024-04-15T12:00:00Z,PL-CZ,0.001,0,239.5,0,0.001,0
2024-04-15T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1135
2024-04-15T12:00:00Z,PL-SK,0.001,0,0,0,0.001,12
2024-04-15T12:00:00Z,RO-HU,0.2,0,1556.2,630,126,0
2024-04-15T12:00:00Z,SI-AT,0.5,0,131.4,390,195,63
2024-04-15T12:00:00Z,SI-HR,0.5,0,361.2,713,388,26
2024-04-15T12:00:00Z,SI-HU,0.2,0,0,200,40,570
2024-04-15T12:00:00Z,SK-CZ,0.2,0,252.2,700,140,0
2024-04-15T12:00:00Z,SK-HU,0.2,0,0,850,170,979
2024-04-15T12:00:00Z,SK-PL,0.001,0,12.6,0,0.001,0
2024-04-15T13:00:00Z,AT-CZ,0.5,0,98.2,350,175,76
2024-04-15T13:00:00Z,AT-DE,0.2,0,0,3580,716,2281
2024-04-15T13:00:00Z,AT-HU,0.2,0,0,400,80,438
2024-04-15T13:00:00Z,AT-SI,0.5,0,284.9,600,300,15
2024-04-15T13:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T13:00:00Z,BE-FR,1,0,0,775,775,1482
2024-04-15T13:00:00Z,BE-NL,0.2,0,0,619,123.8,809
2024-04-15T13:00:00Z,CZ-AT,0.5,0,0,239,119.5,217
2024-04-15T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1843
2024-04-15T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,176
2024-04-15T13:00:00Z,CZ-SK,0.2,0,0,799,159.8,273
2024-04-15T13:00:00Z,DE-AT,0.2,0,1565.8,4819,963.8,0
2024-04-15T13:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T13:00:00Z,DE-CZ,0.2,0,1664,400,80,0
2024-04-15T13:00:00Z,DE-FR,0.2,0,0,1000,200,2134
2024-04-15T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2128
2024-04-15T13:00:00Z,DE-PL,0.001,0,1487.8,0,0.001,0
2024-04-15T13:00:00Z,FR-BE,0.888,0,707.6,1800,1500,792
2024-04-15T13:00:00Z,FR-DE,0.2,0,1934.2,1169,233.8,0
2024-04-15T13:00:00Z,HR-HU,0.2,0,0,450,90,1035
2024-04-15T13:00:00Z,HR-SI,0.5,64,0,586,261,563
2024-04-15T13:00:00Z,HU-AT,0.2,0,358.5,299,59.8,0
2024-04-15T13:00:00Z,HU-HR,0.2,0,945.9,550,110,0
2024-04-15T13:00:00Z,HU-RO,0.2,0,0,630,126,1572
2024-04-15T13:00:00Z,HU-SI,0.2,0,643.5,200,40,0
2024-04-15T13:00:00Z,HU-SK,0.2,0,342.8,850,170,0
2024-04-15T13:00:00Z,NL-BE,0.2,0,685.8,619,123.8,0
2024-04-15T13:00:00Z,NL-DE,0.2,0,1912.4,1081,216.2,0
2024-04-15T13:00:00Z,PL-CZ,0.001,0,176.3,0,0.001,0
2024-04-15T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1487
2024-04-15T13:00:00Z,PL-SK,0.001,0,62.3,0,0.001,0
2024-04-15T13:00:00Z,RO-HU,0.2,0,1446.3,630,126,0
2024-04-15T13:00:00Z,SI-AT,0.5,0,0,390,195,479
2024-04-15T13:00:00Z,SI-HR,0.5,0,302.4,714,389,86
2024-04-15T13:00:00Z,SI-HU,0.2,0,0,200,40,683
2024-04-15T13:00:00Z,SK-CZ,0.2,0,113.9,700,140,26
2024-04-15T13:00:00Z,SK-HU,0.2,0,0,850,170,512
2024-04-15T13:00:00Z,SK-PL,0.001,0,0,0,0.001,62
2024-04-15T14:00:00Z,AT-CZ,0.5,0,0,350,175,326
2024-04-15T14:00:00Z,AT-DE,0.2,0,0,3580,716,2381
2024-04-15T14:00:00Z,AT-HU,0.2,0,277.9,400,80,0
2024-04-15T14:00:00Z,AT-SI,0.5,0,868.7,600,300,0
2024-04-15T14:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T14:00:00Z,BE-FR,1,0,0,775,775,1427
2024-04-15T14:00:00Z,BE-NL,0.2,0,0,619,123.8,760
2024-04-15T14:00:00Z,CZ-AT,0.5,0,151.6,239,119.5,0
2024-04-15T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1693
2024-04-15T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,75
2024-04-15T14:00:00Z,CZ-SK,0.2,0,162.4,799,159.8,0
2024-04-15T14:00:00Z,DE-AT,0.2,0,1665.5,4819,963.8,0
2024-04-15T14:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T14:00:00Z,DE-CZ,0.2,0,1513.9,400,80,0
2024-04-15T14:00:00Z,DE-FR,0.2,0,0,1000,200,2192
2024-04-15T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2193
2024-04-15T14:00:00Z,DE-PL,0.001,0,1438.8,0,0.001,0
2024-04-15T14:00:00Z,FR-BE,0.888,0,652,1800,1500,848
2024-04-15T14:00:00Z,FR-DE,0.2,0,1992.9,1169,233.8,0
2024-04-15T14:00:00Z,HR-HU,0.2,0,0,450,90,1087
2024-04-15T14:00:00Z,HR-SI,0.5,62,0,588,263,669
2024-04-15T14:00:00Z,HU-AT,0.2,0,0,299,59.8,337
2024-04-15T14:00:00Z,HU-HR,0.2,0,997.3,550,110,0
2024-04-15T14:00:00Z,HU-RO,0.2,0,0,630,126,913
2024-04-15T14:00:00Z,HU-SI,0.2,0,590.8,200,40,0
2024-04-15T14:00:00Z,HU-SK,0.2,0,0,850,170,437
2024-04-15T14:00:00Z,NL-BE,0.2,0,636.7,619,123.8,0
2024-04-15T14:00:00Z,NL-DE,0.2,0,1977.6,1081,216.2,0
2024-04-15T14:00:00Z,PL-CZ,0.001,0,75.1,0,0.001,0
2024-04-15T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1438
2024-04-15T14:00:00Z,PL-SK,0.001,0,237.5,0,0.001,0
2024-04-15T14:00:00Z,RO-HU,0.2,0,787.1,630,126,0
2024-04-15T14:00:00Z,SI-AT,0.5,0,0,390,195,1063
2024-04-15T14:00:00Z,SI-HR,0.5,0,406.5,712,387,0
2024-04-15T14:00:00Z,SI-HU,0.2,0,0,200,40,630
2024-04-15T14:00:00Z,SK-CZ,0.2,0,0,700,140,302
2024-04-15T14:00:00Z,SK-HU,0.2,0,267.1,850,170,0
2024-04-15T14:00:00Z,SK-PL,0.001,0,0,0,0.001,237
2024-04-15T15:00:00Z,AT-CZ,0.5,0,0,350,175,390
2024-04-15T15:00:00Z,AT-DE,0.2,0,0,3580,716,2386
2024-04-15T15:00:00Z,AT-HU,0.2,0,429.7,400,80,0
2024-04-15T15:00:00Z,AT-SI,0.5,0,794.5,600,300,0
2024-04-15T15:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T15:00:00Z,BE-FR,1,0,0,775,775,1464
2024-04-15T15:00:00Z,BE-NL,0.2,0,0,619,123.8,632
2024-04-15T15:00:00Z,CZ-AT,0.5,0,215.5,239,119.5,0
2024-04-15T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1634
2024-04-15T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,106
2024-04-15T15:00:00Z,CZ-SK,0.2,0,224,799,159.8,0
2024-04-15T15:00:00Z,DE-AT,0.2,0,1670.2,4819,963.8,0
2024-04-15T15:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T15:00:00Z,DE-CZ,0.2,0,1454.7,400,80,0
2024-04-15T15:00:00Z,DE-FR,0.2,0,0,1000,200,2100
2024-04-15T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1934
2024-04-15T15:00:00Z,DE-PL,0.001,0,1348.6,0,0.001,0
2024-04-15T15:00:00Z,FR-BE,0.888,0,689.8,1800,1500,810
2024-04-15T15:00:00Z,FR-DE,0.2,0,1900.1,1169,233.8,0
2024-04-15T15:00:00Z,HR-HU,0.2,0,0,450,90,608
2024-04-15T15:00:00Z,HR-SI,0.5,57,0,593,268,421
2024-04-15T15:00:00Z,HU-AT,0.2,0,0,299,59.8,489
2024-04-15T15:00:00Z,HU-HR,0.2,0,518.1,550,110,0
2024-04-15T15:00:00Z,HU-RO,0.2,0,0,630,126,1063
2024-04-15T15:00:00Z,HU-SI,0.2,0,364.8,200,40,0
2024-04-15T15:00:00Z,HU-SK,0.2,0,0,850,170,591
2024-04-15T15:00:00Z,NL-BE,0.2,0,508.2,619,123.8,0
2024-04-15T15:00:00Z,NL-DE,0.2,0,1718.4,1081,216.2,0
2024-04-15T15:00:00Z,PL-CZ,0.001,0,106.1,0,0.001,0
2024-04-15T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1348
2024-04-15T15:00:00Z,PL-SK,0.001,0,330.1,0,0.001,0
2024-04-15T15:00:00Z,RO-HU,0.2,0,937.8,630,126,0
2024-04-15T15:00:00Z,SI-AT,0.5,0,0,390,195,989
2024-04-15T15:00:00Z,SI-HR,0.5,0,153.2,707,382,228
2024-04-15T15:00:00Z,SI-HU,0.2,0,0,200,40,404
2024-04-15T15:00:00Z,SK-CZ,0.2,0,0,700,140,364
2024-04-15T15:00:00Z,SK-HU,0.2,0,421.2,850,170,0
2024-04-15T15:00:00Z,SK-PL,0.001,0,0,0,0.001,330
2024-04-15T16:00:00Z,AT-CZ,0.5,0,0,350,175,272
2024-04-15T16:00:00Z,AT-DE,0.2,0,0,3580,716,2130
2024-04-15T16:00:00Z,AT-HU,0.2,0,504.6,400,80,0
2024-04-15T16:00:00Z,AT-SI,0.5,0,813.9,600,300,0
2024-04-15T16:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T16:00:00Z,BE-FR,1,0,0,775,775,1549
2024-04-15T16:00:00Z,BE-NL,0.2,0,0,619,123.8,658
2024-04-15T16:00:00Z,CZ-AT,0.5,0,97.1,239,119.5,22
2024-04-15T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1497
2024-04-15T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,175
2024-04-15T16:00:00Z,CZ-SK,0.2,0,146.2,799,159.8,13
2024-04-15T16:00:00Z,DE-AT,0.2,0,1414.5,4819,963.8,0
2024-04-15T16:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T16:00:00Z,DE-CZ,0.2,0,1317.4,400,80,0
2024-04-15T16:00:00Z,DE-FR,0.2,0,0,1000,200,1967
2024-04-15T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1744
2024-04-15T16:00:00Z,DE-PL,0.001,0,1141.6,0,0.001,0
2024-04-15T16:00:00Z,FR-BE,0.888,0,774.3,1800,1500,725
2024-04-15T16:00:00Z,FR-DE,0.2,0,1767.7,1169,233.8,0
2024-04-15T16:00:00Z,HR-HU,0.2,0,0,450,90,421
2024-04-15T16:00:00Z,HR-SI,0.5,56,0,594,269,291
2024-04-15T16:00:00Z,HU-AT,0.2,0,0,299,59.8,564
2024-04-15T16:00:00Z,HU-HR,0.2,0,331.8,550,110,0
2024-04-15T16:00:00Z,HU-RO,0.2,0,0,630,126,1338
2024-04-15T16:00:00Z,HU-SI,0.2,0,309.2,200,40,0
2024-04-15T16:00:00Z,HU-SK,0.2,0,0,850,170,625
2024-04-15T16:00:00Z,NL-BE,0.2,0,534.8,619,123.8,0
2024-04-15T16:00:00Z,NL-DE,0.2,0,1528.2,1081,216.2,0
2024-04-15T16:00:00Z,PL-CZ,0.001,0,175.8,0,0.001,0
2024-04-15T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1141
2024-04-15T16:00:00Z,PL-SK,0.001,0,322,0,0.001,0
2024-04-15T16:00:00Z,RO-HU,0.2,0,1212.2,630,126,0
2024-04-15T16:00:00Z,SI-AT,0.5,0,0,390,195,1008
2024-04-15T16:00:00Z,SI-HR,0.5,0,22.5,706,381,358
2024-04-15T16:00:00Z,SI-HU,0.2,0,0,200,40,349
2024-04-15T16:00:00Z,SK-CZ,0.2,0,0,700,140,286
2024-04-15T16:00:00Z,SK-HU,0.2,0,455.5,850,170,0
2024-04-15T16:00:00Z,SK-PL,0.001,0,0,0,0.001,322
2024-04-15T17:00:00Z,AT-CZ,0.5,0,0,350,175,303
2024-04-15T17:00:00Z,AT-DE,0.2,0,0,3580,716,1935
2024-04-15T17:00:00Z,AT-HU,0.2,0,639.9,400,80,0
2024-04-15T17:00:00Z,AT-SI,0.5,0,899,600,300,0
2024-04-15T17:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T17:00:00Z,BE-FR,1,0,0,775,775,2113
2024-04-15T17:00:00Z,BE-NL,0.2,0,0,619,123.8,681
2024-04-15T17:00:00Z,CZ-AT,0.5,0,128.3,239,119.5,0
2024-04-15T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1271
2024-04-15T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,115
2024-04-15T17:00:00Z,CZ-SK,0.2,0,124.3,799,159.8,35
2024-04-15T17:00:00Z,DE-AT,0.2,0,1219.7,4819,963.8,0
2024-04-15T17:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T17:00:00Z,DE-CZ,0.2,0,1091.4,400,80,0
2024-04-15T17:00:00Z,DE-FR,0.2,0,0,1000,200,1603
2024-04-15T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,838
2024-04-15T17:00:00Z,DE-PL,0.001,0,975.9,0,0.001,0
2024-04-15T17:00:00Z,FR-BE,0.888,0,1338.5,1800,1500,161
2024-04-15T17:00:00Z,FR-DE,0.2,0,1403.2,1169,233.8,0
2024-04-15T17:00:00Z,HR-HU,0.2,0,0,450,90,373
2024-04-15T17:00:00Z,HR-SI,0.5,58,0,592,267,291
2024-04-15T17:00:00Z,HU-AT,0.2,0,0,299,59.8,699
