Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-13T08:00:00Z,PL-SK,0.001,0,450.9,0,0.001,0
2023-11-13T08:00:00Z,RO-HU,0.2,0,90.7,630,126,35
2023-11-13T08:00:00Z,SI-AT,0.5,0,0,599,299.5,680
2023-11-13T08:00:00Z,SI-HR,0.5,0,0,712,387,481
2023-11-13T08:00:00Z,SI-HU,0.2,0,0,200,40,230
2023-11-13T08:00:00Z,SK-CZ,0.2,0,0,700,140,375
2023-11-13T08:00:00Z,SK-HU,0.2,0,1026.1,850,170,0
2023-11-13T08:00:00Z,SK-PL,0.001,0,0,0,0.001,450
2023-11-13T09:00:00Z,AT-CZ,0.5,0,0,350,175,1283
2023-11-13T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,2246
2023-11-13T09:00:00Z,AT-HU,0.2,0,35.9,400,80,44
2023-11-13T09:00:00Z,AT-SI,0.5,0,291,600,300,9
2023-11-13T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-13T09:00:00Z,BE-FR,1,0,0,625,625,2239
2023-11-13T09:00:00Z,BE-NL,0.2,0,0,619,123.8,548
2023-11-13T09:00:00Z,CZ-AT,0.5,0,1108.3,300,150,0
2023-11-13T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,354
2023-11-13T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,314
2023-11-13T09:00:00Z,CZ-SK,0.2,0,152.9,800,160,7
2023-11-13T09:00:00Z,DE-AT,0.2,0,1283.1,4820,964,0
2023-11-13T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-13T09:00:00Z,DE-CZ,0.2,0,174.8,400,80,0
2023-11-13T09:00:00Z,DE-FR,0.2,0,0,1000,200,3829
2023-11-13T09:00:00Z,DE-NL,0.2,0,0,1080,216,2655
2023-11-13T09:00:00Z,DE-PL,0.001,0,0,0,0.001,140
2023-11-13T09:00:00Z,FR-BE,0.888,0,1614.1,1737,1500,0
2023-11-13T09:00:00Z,FR-DE,0.2,0,3629.3,1168,233.6,0
2023-11-13T09:00:00Z,HR-HU,0.2,0,0,450,90,210
2023-11-13T09:00:00Z,HR-SI,0.5,60,135,590,265,130
2023-11-13T09:00:00Z,HU-AT,0.2,0,0,398,79.6,115
2023-11-13T09:00:00Z,HU-HR,0.2,0,120.2,550,110,0
2023-11-13T09:00:00Z,HU-RO,0.2,0,0,630,126,344
2023-11-13T09:00:00Z,HU-SI,0.2,0,255.1,199,39.8,0
2023-11-13T09:00:00Z,HU-SK,0.2,0,0,850,170,1161
2023-11-13T09:00:00Z,NL-BE,0.2,0,424.3,619,123.8,0
2023-11-13T09:00:00Z,NL-DE,0.2,0,2439.5,1081,216.2,0
2023-11-13T09:00:00Z,PL-CZ,0.001,0,314.9,0,0.001,0
2023-11-13T09:00:00Z,PL-DE,0.001,0,140.1,0,0.001,0
2023-11-13T09:00:00Z,PL-SK,0.001,0,467.8,0,0.001,0
2023-11-13T09:00:00Z,RO-HU,0.2,0,218.5,630,126,0
2023-11-13T09:00:00Z,SI-AT,0.5,0,0,599,299.5,590
2023-11-13T09:00:00Z,SI-HR,0.5,0,0,710,385,520
2023-11-13T09:00:00Z,SI-HU,0.2,0,0,200,40,295
2023-11-13T09:00:00Z,SK-CZ,0.2,0,0,700,140,292
2023-11-13T09:00:00Z,SK-HU,0.2,0,991.4,850,170,0
2023-11-13T09:00:00Z,SK-PL,0.001,0,0,0,0.001,467
2023-11-13T10:00:00Z,AT-CZ,0.5,0,0,350,175,1367
2023-11-13T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,2496
2023-11-13T10:00:00Z,AT-HU,0.2,0,51.3,400,80,28
2023-11-13T10:00:00Z,AT-SI,0.5,0,310.3,600,300,0
2023-11-13T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-13T10:00:00Z,BE-FR,1,0,0,625,625,2030
2023-11-13T10:00:00Z,BE-NL,0.2,0,0,619,123.8,731
2023-11-13T10:00:00Z,CZ-AT,0.5,0,1192.7,300,150,0
2023-11-13T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,519
2023-11-13T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,340
2023-11-13T10:00:00Z,CZ-SK,0.2,0,194,800,160,0
2023-11-13T10:00:00Z,DE-AT,0.2,0,1532.2,4820,964,0
2023-11-13T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-13T10:00:00Z,DE-CZ,0.2,0,339.5,400,80,0
2023-11-13T10:00:00Z,DE-FR,0.2,0,0,1000,200,3882
2023-11-13T10:00:00Z,DE-NL,0.2,0,0,1080,216,3100
2023-11-13T10:00:00Z,DE-PL,0.001,0,0,0,0.001,1
2023-11-13T10:00:00Z,FR-BE,0.888,0,1405.6,1737,1500,94
2023-11-13T10:00:00Z,FR-DE,0.2,0,3682.5,1168,233.6,0
2023-11-13T10:00:00Z,HR-HU,0.2,0,0,450,90,235
2023-11-13T10:00:00Z,HR-SI,0.5,60,113.6,590,265,151
2023-11-13T10:00:00Z,HU-AT,0.2,0,0,398,79.6,130
2023-11-13T10:00:00Z,HU-HR,0.2,0,145.3,550,110,0
2023-11-13T10:00:00Z,HU-RO,0.2,0,0,630,126,416
2023-11-13T10:00:00Z,HU-SI,0.2,0,259,199,39.8,0
2023-11-13T10:00:00Z,HU-SK,0.2,0,0,850,170,1220
2023-11-13T10:00:00Z,NL-BE,0.2,0,607.9,619,123.8,0
2023-11-13T10:00:00Z,NL-DE,0.2,0,2884.8,1081,216.2,0
2023-11-13T10:00:00Z,PL-CZ,0.001,0,340.9,0,0.001,0
2023-11-13T10:00:00Z,PL-DE,0.001,0,1.4,0,0.001,0
2023-11-13T10:00:00Z,PL-SK,0.001,0,534.9,0,0.001,0
2023-11-13T10:00:00Z,RO-HU,0.2,0,290.5,630,126,0
2023-11-13T10:00:00Z,SI-AT,0.5,0,0,599,299.5,609
2023-11-13T10:00:00Z,SI-HR,0.5,0,0,710,385,498
2023-11-13T10:00:00Z,SI-HU,0.2,0,0,200,40,299
2023-11-13T10:00:00Z,SK-CZ,0.2,0,0,700,140,334
2023-11-13T10:00:00Z,SK-HU,0.2,0,1050,850,170,0
2023-11-13T10:00:00Z,SK-PL,0.001,0,0,0,0.001,534
2023-11-13T11:00:00Z,AT-CZ,0.5,0,0,350,175,1260
2023-11-13T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,2554
2023-11-13T11:00:00Z,AT-HU,0.2,0,87.9,400,80,0
2023-11-13T11:00:00Z,AT-SI,0.5,0,57.8,600,300,242
2023-11-13T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-13T11:00:00Z,BE-FR,1,0,0,625,625,2558
2023-11-13T11:00:00Z,BE-NL,0.2,0,0,619,123.8,381
2023-11-13T11:00:00Z,CZ-AT,0.5,0,1085.9,300,150,0
2023-11-13T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,684
2023-11-13T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,232
2023-11-13T11:00:00Z,CZ-SK,0.2,0,220.5,800,160,0
2023-11-13T11:00:00Z,DE-AT,0.2,0,1590.2,4820,964,0
2023-11-13T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-13T11:00:00Z,DE-CZ,0.2,0,504.2,400,80,0
2023-11-13T11:00:00Z,DE-FR,0.2,0,0,1000,200,3768
2023-11-13T11:00:00Z,DE-NL,0.2,0,0,1080,216,2108
2023-11-13T11:00:00Z,DE-PL,0.001,0,271.9,0,0.001,0
2023-11-13T11:00:00Z,FR-BE,0.888,0,1933.2,1737,1500,0
2023-11-13T11:00:00Z,FR-DE,0.2,0,3568.1,1168,233.6,0
2023-11-13T11:00:00Z,HR-HU,0.2,0,0,450,90,96
2023-11-13T11:00:00Z,HR-SI,0.5,60,0,590,265,301
2023-11-13T11:00:00Z,HU-AT,0.2,0,0,398,79.6,167
2023-11-13T11:00:00Z,HU-HR,0.2,0,6.1,550,110,103
2023-11-13T11:00:00Z,HU-RO,0.2,0,0,630,126,173
2023-11-13T11:00:00Z,HU-SI,0.2,0,0,199,39.8,69
2023-11-13T11:00:00Z,HU-SK,0.2,0,0,850,170,1123
2023-11-13T11:00:00Z,NL-BE,0.2,0,257.5,619,123.8,0
2023-11-13T11:00:00Z,NL-DE,0.2,0,1892.5,1081,216.2,0
2023-11-13T11:00:00Z,PL-CZ,0.001,0,232.4,0,0.001,0
2023-11-13T11:00:00Z,PL-DE,0.001,0,0,0,0.001,271
2023-11-13T11:00:00Z,PL-SK,0.001,0,452.9,0,0.001,0
2023-11-13T11:00:00Z,RO-HU,0.2,0,47.1,630,126,78
2023-11-13T11:00:00Z,SI-AT,0.5,0,0,599,299.5,357
2023-11-13T11:00:00Z,SI-HR,0.5,0,36.3,710,385,348
2023-11-13T11:00:00Z,SI-HU,0.2,0,30.1,200,40,9
2023-11-13T11:00:00Z,SK-CZ,0.2,0,0,700,140,360
2023-11-13T11:00:00Z,SK-HU,0.2,0,953.4,850,170,0
2023-11-13T11:00:00Z,SK-PL,0.001,0,0,0,0.001,452
2023-11-13T12:00:00Z,AT-CZ,0.5,0,0,350,175,1121
2023-11-13T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,2793
2023-11-13T12:00:00Z,AT-HU,0.2,0,476.6,400,80,0
2023-11-13T12:00:00Z,AT-SI,0.5,0,594.7,600,300,0
2023-11-13T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-13T12:00:00Z,BE-FR,1,0,0,625,625,2611
2023-11-13T12:00:00Z,BE-NL,0.2,0,0,619,123.8,291
2023-11-13T12:00:00Z,CZ-AT,0.5,0,946.8,300,150,0
2023-11-13T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1062
2023-11-13T12:00:00Z,CZ-PL,0.001,0,14.7,0,0.001,0
2023-11-13T12:00:00Z,CZ-SK,0.2,0,401.7,800,160,0
2023-11-13T12:00:00Z,DE-AT,0.2,0,1829.6,4820,964,0
2023-11-13T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-13T12:00:00Z,DE-CZ,0.2,0,882.8,400,80,0
2023-11-13T12:00:00Z,DE-FR,0.2,0,0,1000,200,3469
2023-11-13T12:00:00Z,DE-NL,0.2,0,0,1080,216,1667
2023-11-13T12:00:00Z,DE-PL,0.001,0,897.5,0,0.001,0
2023-11-13T12:00:00Z,FR-BE,0.888,0,1986,1737,1500,0
2023-11-13T12:00:00Z,FR-DE,0.2,0,3269.6,1168,233.6,0
2023-11-13T12:00:00Z,HR-HU,0.2,0,0,450,90,183
2023-11-13T12:00:00Z,HR-SI,0.5,54,24.6,596,271,246
2023-11-13T12:00:00Z,HU-AT,0.2,0,0,398,79.6,556
2023-11-13T12:00:00Z,HU-HR,0.2,0,93.4,550,110,16
2023-11-13T12:00:00Z,HU-RO,0.2,0,0,630,126,172
2023-11-13T12:00:00Z,HU-SI,0.2,0,118.1,199,39.8,0
2023-11-13T12:00:00Z,HU-SK,0.2,0,0,850,170,1191
2023-11-13T12:00:00Z,NL-BE,0.2,0,167.8,619,123.8,0
2023-11-13T12:00:00Z,NL-DE,0.2,0,1451.3,1081,216.2,0
2023-11-13T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,14
2023-11-13T12:00:00Z,PL-DE,0.001,0,0,0,0.001,897
2023-11-13T12:00:00Z,PL-SK,0.001,0,387.1,0,0.001,0
2023-11-13T12:00:00Z,RO-HU,0.2,0,46.1,630,126,79
2023-11-13T12:00:00Z,SI-AT,0.5,0,0,599,299.5,894
2023-11-13T12:00:00Z,SI-HR,0.5,0,0,704,379,403
2023-11-13T12:00:00Z,SI-HU,0.2,0,0,200,40,158
2023-11-13T12:00:00Z,SK-CZ,0.2,0,0,700,140,541
2023-11-13T12:00:00Z,SK-HU,0.2,0,1021.7,850,170,0
2023-11-13T12:00:00Z,SK-PL,0.001,0,0,0,0.001,387
2023-11-13T13:00:00Z,AT-CZ,0.5,0,0,350,175,1090
2023-11-13T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,2832
2023-11-13T13:00:00Z,AT-HU,0.2,0,895.5,400,80,0
2023-11-13T13:00:00Z,AT-SI,0.5,0,836.9,600,300,0
2023-11-13T13:00:00Z,BE-DE,0.2,0,918.3,500,100,0
2023-11-13T13:00:00Z,BE-FR,1,0,0,625,625,2388
2023-11-13T13:00:00Z,BE-NL,0.2,0,43.6,619,123.8,80
2023-11-13T13:00:00Z,CZ-AT,0.5,0,915.9,300,150,0
2023-11-13T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1132
2023-11-13T13:00:00Z,CZ-PL,0.001,0,18.6,0,0.001,0
2023-11-13T13:00:00Z,CZ-SK,0.2,0,581.1,800,160,0
2023-11-13T13:00:00Z,DE-AT,0.2,0,1868.3,4820,964,0
2023-11-13T13:00:00Z,DE-BE,0.2,0,0,500,100,1018
2023-11-13T13:00:00Z,DE-CZ,0.2,0,952.3,400,80,0
2023-11-13T13:00:00Z,DE-FR,0.2,0,0,1000,200,2853
2023-11-13T13:00:00Z,DE-NL,0.2,0,0,1080,216,1062
2023-11-13T13:00:00Z,DE-PL,0.001,0,970.9,0,0.001,0
2023-11-13T13:00:00Z,FR-BE,0.888,0,1763,1737,1500,0
2023-11-13T13:00:00Z,FR-DE,0.2,0,2653.2,1168,233.6,0
2023-11-13T13:00:00Z,HR-HU,0.2,0,23.2,450,90,66
2023-11-13T13:00:00Z,HR-SI,0.5,55,0,595,270,305
2023-11-13T13:00:00Z,HU-AT,0.2,0,0,398,79.6,975
2023-11-13T13:00:00Z,HU-HR,0.2,0,0,550,110,133
2023-11-13T13:00:00Z,HU-RO,0.2,0,364.2,630,126,0
2023-11-13T13:00:00Z,HU-SI,0.2,0,0,199,39.8,98
2023-11-13T13:00:00Z,HU-SK,0.2,0,0,850,170,1400
2023-11-13T13:00:00Z,NL-BE,0.2,0,0,619,123.8,167
2023-11-13T13:00:00Z,NL-DE,0.2,0,846.7,1081,216.2,0
2023-11-13T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,18
2023-11-13T13:00:00Z,PL-DE,0.001,0,0,0,0.001,970
2023-11-13T13:00:00Z,PL-SK,0.001,0,562.5,0,0.001,0
2023-11-13T13:00:00Z,RO-HU,0.2,0,0,630,126,490
2023-11-13T13:00:00Z,SI-AT,0.5,0,0,599,299.5,1136
2023-11-13T13:00:00Z,SI-HR,0.5,0,35.4,705,380,344
2023-11-13T13:00:00Z,SI-HU,0.2,0,58.6,200,40,0
2023-11-13T13:00:00Z,SK-CZ,0.2,0,0,700,140,721
2023-11-13T13:00:00Z,SK-HU,0.2,0,1230.3,850,170,0
2023-11-13T13:00:00Z,SK-PL,0.001,0,0,0,0.001,562
2023-11-13T14:00:00Z,AT-CZ,0.5,0,0,350,175,1078
2023-11-13T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,2925
2023-11-13T14:00:00Z,AT-HU,0.2,0,1074.3,400,80,0
2023-11-13T14:00:00Z,AT-SI,0.5,0,771.9,600,300,0
2023-11-13T14:00:00Z,BE-DE,0.2,0,818.2,500,100,0
2023-11-13T14:00:00Z,BE-FR,1,0,0,625,625,2802
2023-11-13T14:00:00Z,BE-NL,0.2,0,64.8,619,123.8,59
2023-11-13T14:00:00Z,CZ-AT,0.5,0,903.2,300,150,0
2023-11-13T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1238
2023-11-13T14:00:00Z,CZ-PL,0.001,0,12.2,0,0.001,0
2023-11-13T14:00:00Z,CZ-SK,0.2,0,678.7,800,160,0
2023-11-13T14:00:00Z,DE-AT,0.2,0,1962,4820,964,0
2023-11-13T14:00:00Z,DE-BE,0.2,0,0,500,100,918
2023-11-13T14:00:00Z,DE-CZ,0.2,0,1058.8,400,80,0
2023-11-13T14:00:00Z,DE-FR,0.2,0,0,1000,200,1984
2023-11-13T14:00:00Z,DE-NL,0.2,0,457.1,1080,216,0
2023-11-13T14:00:00Z,DE-PL,0.001,0,1071,0,0.001,0
2023-11-13T14:00:00Z,FR-BE,0.888,0,2177.1,1737,1500,0
2023-11-13T14:00:00Z,FR-DE,0.2,0,1784.7,1168,233.6,0
2023-11-13T14:00:00Z,HR-HU,0.2,0,167.5,450,90,0
2023-11-13T14:00:00Z,HR-SI,0.5,52,0,598,273,407
2023-11-13T14:00:00Z,HU-AT,0.2,0,0,398,79.6,1153
2023-11-13T14:00:00Z,HU-HR,0.2,0,0,550,110,277
2023-11-13T14:00:00Z,HU-RO,0.2,0,1281.6,630,126,0
2023-11-13T14:00:00Z,HU-SI,0.2,0,0,199,39.8,342
2023-11-13T14:00:00Z,HU-SK,0.2,0,0,850,170,1468
2023-11-13T14:00:00Z,NL-BE,0.2,0,0,619,123.8,188
2023-11-13T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,673
2023-11-13T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,12
2023-11-13T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1071
2023-11-13T14:00:00Z,PL-SK,0.001,0,666.5,0,0.001,0
2023-11-13T14:00:00Z,RO-HU,0.2,0,0,630,126,1407
2023-11-13T14:00:00Z,SI-AT,0.5,0,0,599,299.5,1071
2023-11-13T14:00:00Z,SI-HR,0.5,0,134.9,702,377,242
2023-11-13T14:00:00Z,SI-HU,0.2,0,302.4,200,40,0
2023-11-13T14:00:00Z,SK-CZ,0.2,0,0,700,140,818
2023-11-13T14:00:00Z,SK-HU,0.2,0,1298.8,850,170,0
2023-11-13T14:00:00Z,SK-PL,0.001,0,0,0,0.001,666
2023-11-13T15:00:00Z,AT-CZ,0.5,0,0,350,175,955
2023-11-13T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2569
2023-11-13T15:00:00Z,AT-HU,0.2,0,1285.4,400,80,0
2023-11-13T15:00:00Z,AT-SI,0.5,0,912.3,600,300,0
2023-11-13T15:00:00Z,BE-DE,0.2,0,984,500,100,0
2023-11-13T15:00:00Z,BE-FR,1,0,0,625,625,3494
2023-11-13T15:00:00Z,BE-NL,0.2,0,448.3,619,123.8,0
2023-11-13T15:00:00Z,CZ-AT,0.5,0,780.8,300,150,0
2023-11-13T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1004
2023-11-13T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,98
2023-11-13T15:00:00Z,CZ-SK,0.2,0,613.6,800,160,0
2023-11-13T15:00:00Z,DE-AT,0.2,0,1605.7,4820,964,0
2023-11-13T15:00:00Z,DE-BE,0.2,0,0,500,100,1084
2023-11-13T15:00:00Z,DE-CZ,0.2,0,825,400,80,0
2023-11-13T15:00:00Z,DE-FR,0.2,0,0,1000,200,2445
2023-11-13T15:00:00Z,DE-NL,0.2,0,1072.7,1080,216,0
2023-11-13T15:00:00Z,DE-PL,0.001,0,726.5,0,0.001,0
2023-11-13T15:00:00Z,FR-BE,0.888,0,2869.3,1737,1500,0
2023-11-13T15:00:00Z,FR-DE,0.2,0,2245,1168,233.6,0
2023-11-13T15:00:00Z,HR-HU,0.2,0,46.1,450,90,43
2023-11-13T15:00:00Z,HR-SI,0.5,50,0,600,275,602
2023-11-13T15:00:00Z,HU-AT,0.2,0,0,398,79.6,1365
2023-11-13T15:00:00Z,HU-HR,0.2,0,0,550,110,156
2023-11-13T15:00:00Z,HU-RO,0.2,0,1367.3,630,126,0
2023-11-13T15:00:00Z,HU-SI,0.2,0,0,199,39.8,412
2023-11-13T15:00:00Z,HU-SK,0.2,0,0,850,170,1622
2023-11-13T15:00:00Z,NL-BE,0.2,0,0,619,123.8,572
2023-11-13T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1288
2023-11-13T15:00:00Z,PL-CZ,0.001,0,98.5,0,0.001,0
2023-11-13T15:00:00Z,PL-DE,0.001,0,0,0,0.001,726
2023-11-13T15:00:00Z,PL-SK,0.001,0,712.1,0,0.001,0
2023-11-13T15:00:00Z,RO-HU,0.2,0,0,630,126,1493
2023-11-13T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1211
2023-11-13T15:00:00Z,SI-HR,0.5,0,327,700,375,48
2023-11-13T15:00:00Z,SI-HU,0.2,0,373.1,200,40,0
2023-11-13T15:00:00Z,SK-CZ,0.2,0,0,700,140,753
2023-11-13T15:00:00Z,SK-HU,0.2,0,1452.6,850,170,0
2023-11-13T15:00:00Z,SK-PL,0.001,0,0,0,0.001,712
2023-11-13T16:00:00Z,AT-CZ,0.5,0,0,350,175,1031
2023-11-13T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2710
2023-11-13T16:00:00Z,AT-HU,0.2,0,1218.8,400,80,0
2023-11-13T16:00:00Z,AT-SI,0.5,0,1077.3,600,300,0
2023-11-13T16:00:00Z,BE-DE,0.2,0,487.5,500,100,0
2023-11-13T16:00:00Z,BE-FR,1,0,0,625,625,3458
2023-11-13T16:00:00Z,BE-NL,0.2,0,444.8,619,123.8,0
2023-11-13T16:00:00Z,CZ-AT,0.5,0,856.4,300,150,0
2023-11-13T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1070
2023-11-13T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,103
2023-11-13T16:00:00Z,CZ-SK,0.2,0,589.7,800,160,0
2023-11-13T16:00:00Z,DE-AT,0.2,0,1747,4820,964,0
2023-11-13T16:00:00Z,DE-BE,0.2,0,0,500,100,587
2023-11-13T16:00:00Z,DE-CZ,0.2,0,890.6,400,80,0
2023-11-13T16:00:00Z,DE-FR,0.2,0,0,1000,200,2521
2023-11-13T16:00:00Z,DE-NL,0.2,0,956.6,1080,216,0
2023-11-13T16:00:00Z,DE-PL,0.001,0,787.5,0,0.001,0
2023-11-13T16:00:00Z,FR-BE,0.888,0,2833.7,1737,1500,0
2023-11-13T16:00:00Z,FR-DE,0.2,0,2321.9,1168,233.6,0
2023-11-13T16:00:00Z,HR-HU,0.2,0,0,450,90,228
2023-11-13T16:00:00Z,HR-SI,0.5,51,0,599,274,554
2023-11-13T16:00:00Z,HU-AT,0.2,0,0,398,79.6,1298
2023-11-13T16:00:00Z,HU-HR,0.2,0,138.9,550,110,0
2023-11-13T16:00:00Z,HU-RO,0.2,0,932.7,630,126,0
2023-11-13T16:00:00Z,HU-SI,0.2,0,0,199,39.8,181
2023-11-13T16:00:00Z,HU-SK,0.2,0,0,850,170,1655
2023-11-13T16:00:00Z,NL-BE,0.2,0,0,619,123.8,568
2023-11-13T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1172
2023-11-13T16:00:00Z,PL-CZ,0.001,0,103.1,0,0.001,0
2023-11-13T16:00:00Z,PL-DE,0.001,0,0,0,0.001,787
2023-11-13T16:00:00Z,PL-SK,0.001,0,692.8,0,0.001,0
2023-11-13T16:00:00Z,RO-HU,0.2,0,0,630,126,1058
2023-11-13T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1376
2023-11-13T16:00:00Z,SI-HR,0.5,0,280.4,701,376,95
2023-11-13T16:00:00Z,SI-HU,0.2,0,141.5,200,40,0
2023-11-13T16:00:00Z,SK-CZ,0.2,0,0,700,140,729
2023-11-13T16:00:00Z,SK-HU,0.2,0,1485.5,850,170,0
2023-11-13T16:00:00Z,SK-PL,0.001,0,0,0,0.001,692
2023-11-13T17:00:00Z,AT-CZ,0.5,0,0,350,175,1260
2023-11-13T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2935
2023-11-13T17:00:00Z,AT-HU,0.2,0,917.1,400,80,0
2023-11-13T17:00:00Z,AT-SI,0.5,0,882.4,600,300,0
2023-11-13T17:00:00Z,BE-DE,0.2,0,0,500,100,933
2023-11-13T17:00:00Z,BE-FR,1,0,0,625,625,1326
2023-11-13T17:00:00Z,BE-NL,0.2,0,0,619,123.8,412
2023-11-13T17:00:00Z,CZ-AT,0.5,0,1085.6,300,150,0
2023-11-13T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1066
2023-11-13T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,203
2023-11-13T17:00:00Z,CZ-SK,0.2,0,541.4,800,160,0
2023-11-13T17:00:00Z,DE-AT,0.2,0,1971.8,4820,964,0
2023-11-13T17:00:00Z,DE-BE,0.2,0,833.3,500,100,0
2023-11-13T17:00:00Z,DE-CZ,0.2,0,886.2,400,80,0
2023-11-13T17:00:00Z,DE-FR,0.2,0,498.3,1000,200,0
2023-11-13T17:00:00Z,DE-NL,0.2,0,911.7,1080,216,0
2023-11-13T17:00:00Z,DE-PL,0.001,0,682.7,0,0.001,0
2023-11-13T17:00:00Z,FR-BE,0.888,0,701.7,1737,1500,798
2023-11-13T17:00:00Z,FR-DE,0.2,0,0,1168,233.6,731
2023-11-13T17:00:00Z,HR-HU,0.2,0,0,450,90,257
2023-11-13T17:00:00Z,HR-SI,0.5,46,0,604,279,481
2023-11-13T17:00:00Z,HU-AT,0.2,0,0,398,79.6,996
2023-11-13T17:00:00Z,HU-HR,0.2,0,167.3,550,110,0
2023-11-13T17:00:00Z,HU-RO,0.2,0,468.3,630,126,0
2023-11-13T17:00:00Z,HU-SI,0.2,0,0,199,39.8,74
2023-11-13T17:00:00Z,HU-SK,0.2,0,0,850,170,1631
2023-11-13T17:00:00Z,NL-BE,0.2,0,288.2,619,123.8,0
2023-11-13T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1127
2023-11-13T17:00:00Z,PL-CZ,0.001,0,203.6,0,0.001,0
2023-11-13T17:00:00Z,PL-DE,0.001,0,0,0,0.001,682
2023-11-13T17:00:00Z,PL-SK,0.001,0,745,0,0.001,0
2023-11-13T17:00:00Z,RO-HU,0.2,0,0,630,126,594
2023-11-13T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1181
2023-11-13T17:00:00Z,SI-HR,0.5,0,202,696,371,169
2023-11-13T17:00:00Z,SI-HU,0.2,0,34.7,200,40,5
2023-11-13T17:00:00Z,SK-CZ,0.2,0,0,700,140,681
2023-11-13T17:00:00Z,SK-HU,0.2,0,1461.3,850,170,0
2023-11-13T17:00:00Z,SK-PL,0.001,0,0,0,0.001,745
2023-11-13T18:00:00Z,AT-CZ,0.5,0,0,350,175,1264
2023-11-13T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2928
2023-11-13T18:00:00Z,AT-HU,0.2,0,981,400,80,0
2023-11-13T18:00:00Z,AT-SI,0.5,0,1019.8,600,300,0
2023-11-13T18:00:00Z,BE-DE,0.2,0,0,500,100,970
2023-11-13T18:00:00Z,BE-FR,1,0,0,625,625,642
2023-11-13T18:00:00Z,BE-NL,0.2,0,0,619,123.8,448
2023-11-13T18:00:00Z,CZ-AT,0.5,0,1089.5,300,150,0
2023-11-13T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1054
2023-11-13T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,172
2023-11-13T18:00:00Z,CZ-SK,0.2,0,604.3,800,160,0
2023-11-13T18:00:00Z,DE-AT,0.2,0,1964.6,4820,964,0
2023-11-13T18:00:00Z,DE-BE,0.2,0,870,500,100,0
2023-11-13T18:00:00Z,DE-CZ,0.2,0,875.1,400,80,0
2023-11-13T18:00:00Z,DE-FR,0.2,0,963.4,1000,200,0
2023-11-13T18:00:00Z,DE-NL,0.2,0,656.2,1080,216,0
2023-11-13T18:00:00Z,DE-PL,0.001,0,702.4,0,0.001,0
2023-11-13T18:00:00Z,FR-BE,0.888,0,17.1,1737,1500,1482
2023-11-13T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,1197
2023-11-13T18:00:00Z,HR-HU,0.2,0,0,450,90,309
2023-11-13T18:00:00Z,HR-SI,0.5,47,0,603,278,459
2023-11-13T18:00:00Z,HU-AT,0.2,0,0,398,79.6,1060
