Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-30T08:00:00Z,PL-DE,0.001,0,0,0,0.001,545
2024-01-30T08:00:00Z,PL-SK,0.001,0,454.2,0,0.001,0
2024-01-30T08:00:00Z,RO-HU,0.2,0,0,470,94,284
2024-01-30T08:00:00Z,SI-AT,0.5,0,0,360,180,1379
2024-01-30T08:00:00Z,SI-HR,0.5,349,338.9,393,68.5,0
2024-01-30T08:00:00Z,SI-HU,0.2,0,0,200,40,207
2024-01-30T08:00:00Z,SK-CZ,0.2,0,0,700,140,394
2024-01-30T08:00:00Z,SK-HU,0.2,0,1186.5,850,170,0
2024-01-30T08:00:00Z,SK-PL,0.001,0,0,0,0.001,454
2024-01-30T09:00:00Z,AT-CZ,0.5,0,0,350,175,804
2024-01-30T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,2078
2024-01-30T09:00:00Z,AT-HU,0.2,0,491,400,80,0
2024-01-30T09:00:00Z,AT-SI,0.5,0,969.7,600,300,0
2024-01-30T09:00:00Z,BE-DE,0.2,0,0,500,100,545
2024-01-30T09:00:00Z,BE-FR,1,0,0,925,925,1698
2024-01-30T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1600
2024-01-30T09:00:00Z,CZ-AT,0.5,0,629.9,240,120,0
2024-01-30T09:00:00Z,CZ-DE,0.2,0,0,900,180,744
2024-01-30T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,193
2024-01-30T09:00:00Z,CZ-SK,0.2,0,93.2,800,160,66
2024-01-30T09:00:00Z,DE-AT,0.2,0,1194.8,4820,964,0
2024-01-30T09:00:00Z,DE-BE,0.2,0,445.9,500,100,0
2024-01-30T09:00:00Z,DE-CZ,0.2,0,564.9,500,100,0
2024-01-30T09:00:00Z,DE-FR,0.2,0,564.7,1000,200,0
2024-01-30T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,354
2024-01-30T09:00:00Z,DE-PL,0.001,0,371.7,0,0.001,0
2024-01-30T09:00:00Z,FR-BE,0.888,0,773.1,1950,1500,726
2024-01-30T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,834
2024-01-30T09:00:00Z,HR-HU,0.2,0,0,449,89.8,936
2024-01-30T09:00:00Z,HR-SI,0.5,93,0,906,581,948
2024-01-30T09:00:00Z,HU-AT,0.2,0,0,299,59.8,550
2024-01-30T09:00:00Z,HU-HR,0.2,0,846.6,550,110,0
2024-01-30T09:00:00Z,HU-RO,0.2,0,0,470,94,316
2024-01-30T09:00:00Z,HU-SI,0.2,0,478.7,200,40,0
2024-01-30T09:00:00Z,HU-SK,0.2,0,0,849,169.8,1197
2024-01-30T09:00:00Z,NL-BE,0.2,0,1476.3,619,123.8,0
2024-01-30T09:00:00Z,NL-DE,0.2,0,138.5,1081,216.2,77
2024-01-30T09:00:00Z,PL-CZ,0.001,0,193.2,0,0.001,0
2024-01-30T09:00:00Z,PL-DE,0.001,0,0,0,0.001,371
2024-01-30T09:00:00Z,PL-SK,0.001,0,286.5,0,0.001,0
2024-01-30T09:00:00Z,RO-HU,0.2,0,222.1,470,94,0
2024-01-30T09:00:00Z,SI-AT,0.5,0,0,360,180,1149
2024-01-30T09:00:00Z,SI-HR,0.5,349,367.8,393,68.5,0
2024-01-30T09:00:00Z,SI-HU,0.2,0,0,200,40,518
2024-01-30T09:00:00Z,SK-CZ,0.2,0,0,700,140,233
2024-01-30T09:00:00Z,SK-HU,0.2,0,1027.7,850,170,0
2024-01-30T09:00:00Z,SK-PL,0.001,0,0,0,0.001,286
2024-01-30T10:00:00Z,AT-CZ,0.5,0,0,350,175,782
2024-01-30T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,2019
2024-01-30T10:00:00Z,AT-HU,0.2,0,236.3,400,80,0
2024-01-30T10:00:00Z,AT-SI,0.5,0,877.7,600,300,0
2024-01-30T10:00:00Z,BE-DE,0.2,0,0,500,100,448
2024-01-30T10:00:00Z,BE-FR,1,0,0,925,925,1790
2024-01-30T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1695
2024-01-30T10:00:00Z,CZ-AT,0.5,0,607.2,240,120,0
2024-01-30T10:00:00Z,CZ-DE,0.2,0,0,900,180,708
2024-01-30T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,208
2024-01-30T10:00:00Z,CZ-SK,0.2,0,12.7,800,160,147
2024-01-30T10:00:00Z,DE-AT,0.2,0,1135.7,4820,964,0
2024-01-30T10:00:00Z,DE-BE,0.2,0,348.2,500,100,0
2024-01-30T10:00:00Z,DE-CZ,0.2,0,528.5,500,100,0
2024-01-30T10:00:00Z,DE-FR,0.2,0,178.8,1000,200,21
2024-01-30T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,742
2024-01-30T10:00:00Z,DE-PL,0.001,0,320.6,0,0.001,0
2024-01-30T10:00:00Z,FR-BE,0.888,0,865.7,1950,1500,634
2024-01-30T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,448
2024-01-30T10:00:00Z,HR-HU,0.2,0,0,449,89.8,1014
2024-01-30T10:00:00Z,HR-SI,0.5,93,0,906,581,864
2024-01-30T10:00:00Z,HU-AT,0.2,0,0,299,59.8,296
2024-01-30T10:00:00Z,HU-HR,0.2,0,924.7,550,110,0
2024-01-30T10:00:00Z,HU-RO,0.2,0,0,470,94,624
2024-01-30T10:00:00Z,HU-SI,0.2,0,641.5,200,40,0
2024-01-30T10:00:00Z,HU-SK,0.2,0,0,849,169.8,1000
2024-01-30T10:00:00Z,NL-BE,0.2,0,1571.2,619,123.8,0
2024-01-30T10:00:00Z,NL-DE,0.2,0,526.6,1081,216.2,0
2024-01-30T10:00:00Z,PL-CZ,0.001,0,208,0,0.001,0
2024-01-30T10:00:00Z,PL-DE,0.001,0,0,0,0.001,320
2024-01-30T10:00:00Z,PL-SK,0.001,0,220.6,0,0.001,0
2024-01-30T10:00:00Z,RO-HU,0.2,0,530.3,470,94,0
2024-01-30T10:00:00Z,SI-AT,0.5,0,0,360,180,1057
2024-01-30T10:00:00Z,SI-HR,0.5,349,283.2,393,68.5,0
2024-01-30T10:00:00Z,SI-HU,0.2,0,0,200,40,681
2024-01-30T10:00:00Z,SK-CZ,0.2,0,0,700,140,152
2024-01-30T10:00:00Z,SK-HU,0.2,0,830.8,850,170,0
2024-01-30T10:00:00Z,SK-PL,0.001,0,0,0,0.001,220
2024-01-30T11:00:00Z,AT-CZ,0.5,0,0,350,175,835
2024-01-30T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,2199
2024-01-30T11:00:00Z,AT-HU,0.2,0,363.4,400,80,0
2024-01-30T11:00:00Z,AT-SI,0.5,0,962.6,600,300,0
2024-01-30T11:00:00Z,BE-DE,0.2,0,0,500,100,127
2024-01-30T11:00:00Z,BE-FR,1,0,0,925,925,2082
2024-01-30T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1363
2024-01-30T11:00:00Z,CZ-AT,0.5,0,660,240,120,0
2024-01-30T11:00:00Z,CZ-DE,0.2,0,0,900,180,836
2024-01-30T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,235
2024-01-30T11:00:00Z,CZ-SK,0.2,0,57.5,800,160,102
2024-01-30T11:00:00Z,DE-AT,0.2,0,1316,4820,964,0
2024-01-30T11:00:00Z,DE-BE,0.2,0,27,500,100,73
2024-01-30T11:00:00Z,DE-CZ,0.2,0,656,500,100,0
2024-01-30T11:00:00Z,DE-FR,0.2,0,0,1000,200,1276
2024-01-30T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1375
2024-01-30T11:00:00Z,DE-PL,0.001,0,420.5,0,0.001,0
2024-01-30T11:00:00Z,FR-BE,0.888,0,1157.1,1950,1500,342
2024-01-30T11:00:00Z,FR-DE,0.2,0,1076.1,1349,269.8,0
2024-01-30T11:00:00Z,HR-HU,0.2,0,0,449,89.8,979
2024-01-30T11:00:00Z,HR-SI,0.5,90,0,909,584,874
2024-01-30T11:00:00Z,HU-AT,0.2,0,0,299,59.8,423
2024-01-30T11:00:00Z,HU-HR,0.2,0,889.3,550,110,0
2024-01-30T11:00:00Z,HU-RO,0.2,0,0,470,94,426
2024-01-30T11:00:00Z,HU-SI,0.2,0,599.3,200,40,0
2024-01-30T11:00:00Z,HU-SK,0.2,0,0,849,169.8,1135
2024-01-30T11:00:00Z,NL-BE,0.2,0,1239.8,619,123.8,0
2024-01-30T11:00:00Z,NL-DE,0.2,0,1158.8,1081,216.2,0
2024-01-30T11:00:00Z,PL-CZ,0.001,0,235.5,0,0.001,0
2024-01-30T11:00:00Z,PL-DE,0.001,0,0,0,0.001,420
2024-01-30T11:00:00Z,PL-SK,0.001,0,293,0,0.001,0
2024-01-30T11:00:00Z,RO-HU,0.2,0,332,470,94,0
2024-01-30T11:00:00Z,SI-AT,0.5,0,0,360,180,1142
2024-01-30T11:00:00Z,SI-HR,0.5,349,290.1,390,65.5,0
2024-01-30T11:00:00Z,SI-HU,0.2,0,0,200,40,639
2024-01-30T11:00:00Z,SK-CZ,0.2,0,0,700,140,197
2024-01-30T11:00:00Z,SK-HU,0.2,0,965.8,850,170,0
2024-01-30T11:00:00Z,SK-PL,0.001,0,0,0,0.001,293
2024-01-30T12:00:00Z,AT-CZ,0.5,0,0,350,175,938
2024-01-30T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,2536
2024-01-30T12:00:00Z,AT-HU,0.2,0,554.9,400,80,0
2024-01-30T12:00:00Z,AT-SI,0.5,0,1073.3,600,300,0
2024-01-30T12:00:00Z,BE-DE,0.2,0,118.6,500,100,0
2024-01-30T12:00:00Z,BE-FR,1,0,0,925,925,2765
2024-01-30T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1103
2024-01-30T12:00:00Z,CZ-AT,0.5,0,763.3,240,120,0
2024-01-30T12:00:00Z,CZ-DE,0.2,0,0,900,180,1069
2024-01-30T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,290
2024-01-30T12:00:00Z,CZ-SK,0.2,0,125.8,800,160,34
2024-01-30T12:00:00Z,DE-AT,0.2,0,1652.3,4820,964,0
2024-01-30T12:00:00Z,DE-BE,0.2,0,0,500,100,218
2024-01-30T12:00:00Z,DE-CZ,0.2,0,889,500,100,0
2024-01-30T12:00:00Z,DE-FR,0.2,0,0,1000,200,2395
2024-01-30T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1551
2024-01-30T12:00:00Z,DE-PL,0.001,0,598.6,0,0.001,0
2024-01-30T12:00:00Z,FR-BE,0.888,0,1840,1950,1500,0
2024-01-30T12:00:00Z,FR-DE,0.2,0,2195.9,1349,269.8,0
2024-01-30T12:00:00Z,HR-HU,0.2,0,0,449,89.8,946
2024-01-30T12:00:00Z,HR-SI,0.5,89,0,910,585,923
2024-01-30T12:00:00Z,HU-AT,0.2,0,0,299,59.8,614
2024-01-30T12:00:00Z,HU-HR,0.2,0,856.4,550,110,0
2024-01-30T12:00:00Z,HU-RO,0.2,0,0,470,94,94
2024-01-30T12:00:00Z,HU-SI,0.2,0,518.4,200,40,0
2024-01-30T12:00:00Z,HU-SK,0.2,0,0,849,169.8,1362
2024-01-30T12:00:00Z,NL-BE,0.2,0,979.2,619,123.8,0
2024-01-30T12:00:00Z,NL-DE,0.2,0,1335.1,1081,216.2,0
2024-01-30T12:00:00Z,PL-CZ,0.001,0,290.4,0,0.001,0
2024-01-30T12:00:00Z,PL-DE,0.001,0,0,0,0.001,598
2024-01-30T12:00:00Z,PL-SK,0.001,0,416.2,0,0.001,0
2024-01-30T12:00:00Z,RO-HU,0.2,0,0.5,470,94,93
2024-01-30T12:00:00Z,SI-AT,0.5,0,0,360,180,1253
2024-01-30T12:00:00Z,SI-HR,0.5,349,338,389,64.5,0
2024-01-30T12:00:00Z,SI-HU,0.2,0,0,200,40,558
2024-01-30T12:00:00Z,SK-CZ,0.2,0,0,700,140,265
2024-01-30T12:00:00Z,SK-HU,0.2,0,1192.4,850,170,0
2024-01-30T12:00:00Z,SK-PL,0.001,0,0,0,0.001,416
2024-01-30T13:00:00Z,AT-CZ,0.5,0,0,350,175,892
2024-01-30T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,2666
2024-01-30T13:00:00Z,AT-HU,0.2,0,1073.7,400,80,0
2024-01-30T13:00:00Z,AT-SI,0.5,0,1306.2,600,300,0
2024-01-30T13:00:00Z,BE-DE,0.2,0,753.2,500,100,0
2024-01-30T13:00:00Z,BE-FR,1,0,0,925,925,3569
2024-01-30T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1074
2024-01-30T13:00:00Z,CZ-AT,0.5,0,717.2,240,120,0
2024-01-30T13:00:00Z,CZ-DE,0.2,0,0,900,180,1246
2024-01-30T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,144
2024-01-30T13:00:00Z,CZ-SK,0.2,0,372.6,800,160,0
2024-01-30T13:00:00Z,DE-AT,0.2,0,1783.1,4820,964,0
2024-01-30T13:00:00Z,DE-BE,0.2,0,0,500,100,853
2024-01-30T13:00:00Z,DE-CZ,0.2,0,1066,500,100,0
2024-01-30T13:00:00Z,DE-FR,0.2,0,0,1000,200,2850
2024-01-30T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1173
2024-01-30T13:00:00Z,DE-PL,0.001,0,921.5,0,0.001,0
2024-01-30T13:00:00Z,FR-BE,0.888,0,2644,1950,1500,0
2024-01-30T13:00:00Z,FR-DE,0.2,0,2650.3,1349,269.8,0
2024-01-30T13:00:00Z,HR-HU,0.2,0,0,449,89.8,798
2024-01-30T13:00:00Z,HR-SI,0.5,86,0,913,588,1064
2024-01-30T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1133
2024-01-30T13:00:00Z,HU-HR,0.2,0,709.1,550,110,0
2024-01-30T13:00:00Z,HU-RO,0.2,0,603.2,470,94,0
2024-01-30T13:00:00Z,HU-SI,0.2,0,232.5,200,40,0
2024-01-30T13:00:00Z,HU-SK,0.2,0,0,849,169.8,1588
2024-01-30T13:00:00Z,NL-BE,0.2,0,950.8,619,123.8,0
2024-01-30T13:00:00Z,NL-DE,0.2,0,957.1,1081,216.2,0
2024-01-30T13:00:00Z,PL-CZ,0.001,0,144.4,0,0.001,0
2024-01-30T13:00:00Z,PL-DE,0.001,0,0,0,0.001,921
2024-01-30T13:00:00Z,PL-SK,0.001,0,517.1,0,0.001,0
2024-01-30T13:00:00Z,RO-HU,0.2,0,0,470,94,697
2024-01-30T13:00:00Z,SI-AT,0.5,0,0,360,180,1486
2024-01-30T13:00:00Z,SI-HR,0.5,349,476.6,386,61.5,0
2024-01-30T13:00:00Z,SI-HU,0.2,0,0,200,40,272
2024-01-30T13:00:00Z,SK-CZ,0.2,0,0,700,140,512
2024-01-30T13:00:00Z,SK-HU,0.2,0,1418.3,850,170,0
2024-01-30T13:00:00Z,SK-PL,0.001,0,0,0,0.001,517
2024-01-30T14:00:00Z,AT-CZ,0.5,0,0,350,175,616
2024-01-30T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,2459
2024-01-30T14:00:00Z,AT-HU,0.2,0,1648.7,400,80,0
2024-01-30T14:00:00Z,AT-SI,0.5,0,1564,600,300,0
2024-01-30T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-30T14:00:00Z,BE-FR,1,0,0,925,925,4173
2024-01-30T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1334
2024-01-30T14:00:00Z,CZ-AT,0.5,0,441.6,240,120,0
2024-01-30T14:00:00Z,CZ-DE,0.2,0,0,900,180,1314
2024-01-30T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,8
2024-01-30T14:00:00Z,CZ-SK,0.2,0,543.5,800,160,0
2024-01-30T14:00:00Z,DE-AT,0.2,0,1575.6,4820,964,0
2024-01-30T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-30T14:00:00Z,DE-CZ,0.2,0,1134,500,100,0
2024-01-30T14:00:00Z,DE-FR,0.2,0,0,1000,200,2571
2024-01-30T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,549
2024-01-30T14:00:00Z,DE-PL,0.001,0,1126,0,0.001,0
2024-01-30T14:00:00Z,FR-BE,0.888,0,3248.7,1950,1500,0
2024-01-30T14:00:00Z,FR-DE,0.2,0,2371.8,1349,269.8,0
2024-01-30T14:00:00Z,HR-HU,0.2,0,0,449,89.8,487
2024-01-30T14:00:00Z,HR-SI,0.5,80,0,919,594,1076
2024-01-30T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1708
2024-01-30T14:00:00Z,HU-HR,0.2,0,397.9,550,110,0
2024-01-30T14:00:00Z,HU-RO,0.2,0,724.5,470,94,0
2024-01-30T14:00:00Z,HU-SI,0.2,0,0,200,40,124
2024-01-30T14:00:00Z,HU-SK,0.2,0,0,849,169.8,1716
2024-01-30T14:00:00Z,NL-BE,0.2,0,1210.6,619,123.8,0
2024-01-30T14:00:00Z,NL-DE,0.2,0,333.7,1081,216.2,0
2024-01-30T14:00:00Z,PL-CZ,0.001,0,8,0,0.001,0
2024-01-30T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1126
2024-01-30T14:00:00Z,PL-SK,0.001,0,551.5,0,0.001,0
2024-01-30T14:00:00Z,RO-HU,0.2,0,0,470,94,818
2024-01-30T14:00:00Z,SI-AT,0.5,0,0,360,180,1744
2024-01-30T14:00:00Z,SI-HR,0.5,349,482.5,380,55.5,0
2024-01-30T14:00:00Z,SI-HU,0.2,0,84.6,200,40,0
2024-01-30T14:00:00Z,SK-CZ,0.2,0,0,700,140,683
2024-01-30T14:00:00Z,SK-HU,0.2,0,1546.7,850,170,0
2024-01-30T14:00:00Z,SK-PL,0.001,0,0,0,0.001,551
2024-01-30T15:00:00Z,AT-CZ,0.5,0,0,350,175,473
2024-01-30T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,2459
2024-01-30T15:00:00Z,AT-HU,0.2,0,2194,400,80,0
2024-01-30T15:00:00Z,AT-SI,0.5,0,1902.4,600,300,0
2024-01-30T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-30T15:00:00Z,BE-FR,1,0,0,925,925,4739
2024-01-30T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1082
2024-01-30T15:00:00Z,CZ-AT,0.5,0,298.3,240,120,0
2024-01-30T15:00:00Z,CZ-DE,0.2,0,0,900,180,1457
2024-01-30T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,118
2024-01-30T15:00:00Z,CZ-SK,0.2,0,748.9,800,160,0
2024-01-30T15:00:00Z,DE-AT,0.2,0,1575.7,4820,964,0
2024-01-30T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-30T15:00:00Z,DE-CZ,0.2,0,1277.4,500,100,0
2024-01-30T15:00:00Z,DE-FR,0.2,0,0,1000,200,3116
2024-01-30T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,277
2024-01-30T15:00:00Z,DE-PL,0.001,0,1159.1,0,0.001,0
2024-01-30T15:00:00Z,FR-BE,0.888,0,3814.3,1950,1500,0
2024-01-30T15:00:00Z,FR-DE,0.2,0,2916.6,1349,269.8,0
2024-01-30T15:00:00Z,HR-HU,0.2,0,0,449,89.8,390
2024-01-30T15:00:00Z,HR-SI,0.5,80,0,919,594,1186
2024-01-30T15:00:00Z,HU-AT,0.2,0,0,299,59.8,2253
2024-01-30T15:00:00Z,HU-HR,0.2,0,301.1,550,110,0
2024-01-30T15:00:00Z,HU-RO,0.2,0,1118.2,470,94,0
2024-01-30T15:00:00Z,HU-SI,0.2,0,0,200,40,331
2024-01-30T15:00:00Z,HU-SK,0.2,0,0,849,169.8,1913
2024-01-30T15:00:00Z,NL-BE,0.2,0,958.8,619,123.8,0
2024-01-30T15:00:00Z,NL-DE,0.2,0,61,1081,216.2,155
2024-01-30T15:00:00Z,PL-CZ,0.001,0,118.3,0,0.001,0
2024-01-30T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1159
2024-01-30T15:00:00Z,PL-SK,0.001,0,867.1,0,0.001,0
2024-01-30T15:00:00Z,RO-HU,0.2,0,0,470,94,1212
2024-01-30T15:00:00Z,SI-AT,0.5,0,0,360,180,2082
2024-01-30T15:00:00Z,SI-HR,0.5,349,592.7,380,55.5,0
2024-01-30T15:00:00Z,SI-HU,0.2,0,291.6,200,40,0
2024-01-30T15:00:00Z,SK-CZ,0.2,0,0,700,140,888
2024-01-30T15:00:00Z,SK-HU,0.2,0,1743.4,850,170,0
2024-01-30T15:00:00Z,SK-PL,0.001,0,0,0,0.001,867
2024-01-30T16:00:00Z,AT-CZ,0.5,0,0,350,175,510
2024-01-30T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,2384
2024-01-30T16:00:00Z,AT-HU,0.2,0,2163.5,400,80,0
2024-01-30T16:00:00Z,AT-SI,0.5,0,1950.6,600,300,0
2024-01-30T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-30T16:00:00Z,BE-FR,1,0,0,925,925,5552
2024-01-30T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1111
2024-01-30T16:00:00Z,CZ-AT,0.5,0,335.3,240,120,0
2024-01-30T16:00:00Z,CZ-DE,0.2,0,0,900,180,1345
2024-01-30T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,108
2024-01-30T16:00:00Z,CZ-SK,0.2,0,672.4,800,160,0
2024-01-30T16:00:00Z,DE-AT,0.2,0,1500.3,4820,964,0
2024-01-30T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-30T16:00:00Z,DE-CZ,0.2,0,1165,500,100,0
2024-01-30T16:00:00Z,DE-FR,0.2,0,0,1000,200,2524
2024-01-30T16:00:00Z,DE-NL,0.2,0,1316.5,1081,216.2,0
2024-01-30T16:00:00Z,DE-PL,0.001,0,1056.9,0,0.001,0
2024-01-30T16:00:00Z,FR-BE,0.888,0,4627.9,1950,1500,0
2024-01-30T16:00:00Z,FR-DE,0.2,0,2324.1,1349,269.8,0
2024-01-30T16:00:00Z,HR-HU,0.2,0,0,449,89.8,602
2024-01-30T16:00:00Z,HR-SI,0.5,79,0,920,595,1320
2024-01-30T16:00:00Z,HU-AT,0.2,0,0,299,59.8,2223
2024-01-30T16:00:00Z,HU-HR,0.2,0,512.8,550,110,0
2024-01-30T16:00:00Z,HU-RO,0.2,0,699.1,470,94,0
2024-01-30T16:00:00Z,HU-SI,0.2,0,0,200,40,252
2024-01-30T16:00:00Z,HU-SK,0.2,0,0,849,169.8,1996
2024-01-30T16:00:00Z,NL-BE,0.2,0,987.3,619,123.8,0
2024-01-30T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1532
2024-01-30T16:00:00Z,PL-CZ,0.001,0,108.1,0,0.001,0
2024-01-30T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1056
2024-01-30T16:00:00Z,PL-SK,0.001,0,780.4,0,0.001,0
2024-01-30T16:00:00Z,RO-HU,0.2,0,0,470,94,793
2024-01-30T16:00:00Z,SI-AT,0.5,0,0,360,180,2130
2024-01-30T16:00:00Z,SI-HR,0.5,349,725.6,379,54.5,0
2024-01-30T16:00:00Z,SI-HU,0.2,0,212.9,200,40,0
2024-01-30T16:00:00Z,SK-CZ,0.2,0,0,700,140,812
2024-01-30T16:00:00Z,SK-HU,0.2,0,1826.5,850,170,0
2024-01-30T16:00:00Z,SK-PL,0.001,0,0,0,0.001,780
2024-01-30T17:00:00Z,AT-CZ,0.5,0,0,350,175,605
2024-01-30T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,2312
2024-01-30T17:00:00Z,AT-HU,0.2,0,2166.8,400,80,0
2024-01-30T17:00:00Z,AT-SI,0.5,0,1983.1,600,300,0
2024-01-30T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-30T17:00:00Z,BE-FR,1,0,0,925,925,3202
2024-01-30T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1331
2024-01-30T17:00:00Z,CZ-AT,0.5,0,430.8,240,120,0
2024-01-30T17:00:00Z,CZ-DE,0.2,0,0,900,180,1177
2024-01-30T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,82
2024-01-30T17:00:00Z,CZ-SK,0.2,0,645.3,800,160,0
2024-01-30T17:00:00Z,DE-AT,0.2,0,1428.3,4820,964,0
2024-01-30T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-30T17:00:00Z,DE-CZ,0.2,0,997.6,500,100,0
2024-01-30T17:00:00Z,DE-FR,0.2,0,212.1,1000,200,0
2024-01-30T17:00:00Z,DE-NL,0.2,0,1281.8,1081,216.2,0
2024-01-30T17:00:00Z,DE-PL,0.001,0,915,0,0.001,0
2024-01-30T17:00:00Z,FR-BE,0.888,0,2277.9,1950,1500,0
2024-01-30T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,481
2024-01-30T17:00:00Z,HR-HU,0.2,0,0,449,89.8,655
2024-01-30T17:00:00Z,HR-SI,0.5,84,0,915,590,1339
2024-01-30T17:00:00Z,HU-AT,0.2,0,0,299,59.8,2226
2024-01-30T17:00:00Z,HU-HR,0.2,0,565.9,550,110,0
2024-01-30T17:00:00Z,HU-RO,0.2,0,747.7,470,94,0
2024-01-30T17:00:00Z,HU-SI,0.2,0,0,200,40,223
2024-01-30T17:00:00Z,HU-SK,0.2,0,0,849,169.8,2122
2024-01-30T17:00:00Z,NL-BE,0.2,0,1208.1,619,123.8,0
2024-01-30T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1498
2024-01-30T17:00:00Z,PL-CZ,0.001,0,82.5,0,0.001,0
2024-01-30T17:00:00Z,PL-DE,0.001,0,0,0,0.001,915
2024-01-30T17:00:00Z,PL-SK,0.001,0,727.9,0,0.001,0
2024-01-30T17:00:00Z,RO-HU,0.2,0,0,470,94,841
2024-01-30T17:00:00Z,SI-AT,0.5,0,0,360,180,2163
2024-01-30T17:00:00Z,SI-HR,0.5,349,749.6,384,59.5,0
2024-01-30T17:00:00Z,SI-HU,0.2,0,183.6,200,40,0
2024-01-30T17:00:00Z,SK-CZ,0.2,0,0,700,140,785
2024-01-30T17:00:00Z,SK-HU,0.2,0,1952.2,850,170,0
2024-01-30T17:00:00Z,SK-PL,0.001,0,0,0,0.001,727
2024-01-30T18:00:00Z,AT-CZ,0.5,0,0,350,175,559
2024-01-30T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,2354
2024-01-30T18:00:00Z,AT-HU,0.2,0,2275.7,400,80,0
2024-01-30T18:00:00Z,AT-SI,0.5,0,2044.8,600,300,0
2024-01-30T18:00:00Z,BE-DE,0.2,0,0,500,100,1078
2024-01-30T18:00:00Z,BE-FR,1,0,0,925,925,2128
2024-01-30T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1781
2024-01-30T18:00:00Z,CZ-AT,0.5,0,384.3,240,120,0
2024-01-30T18:00:00Z,CZ-DE,0.2,0,0,900,180,1266
2024-01-30T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,119
2024-01-30T18:00:00Z,CZ-SK,0.2,0,747.5,800,160,0
2024-01-30T18:00:00Z,DE-AT,0.2,0,1470.8,4820,964,0
2024-01-30T18:00:00Z,DE-BE,0.2,0,978.4,500,100,0
2024-01-30T18:00:00Z,DE-CZ,0.2,0,1086.5,500,100,0
2024-01-30T18:00:00Z,DE-FR,0.2,0,1224.3,1000,200,0
2024-01-30T18:00:00Z,DE-NL,0.2,0,770.3,1081,216.2,0
2024-01-30T18:00:00Z,DE-PL,0.001,0,967.2,0,0.001,0
2024-01-30T18:00:00Z,FR-BE,0.888,0,1203.5,1950,1500,296
2024-01-30T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,1494
2024-01-30T18:00:00Z,HR-HU,0.2,0,0,449,89.8,619
