Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-25T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,69
2024-01-25T08:00:00Z,PL-DE,0.001,0,0,0,0.001,233
2024-01-25T08:00:00Z,PL-SK,0.001,0,693.3,0,0.001,0
2024-01-25T08:00:00Z,RO-HU,0.2,0,0,470,94,646
2024-01-25T08:00:00Z,SI-AT,0.5,0,0,360,180,1769
2024-01-25T08:00:00Z,SI-HR,0.5,349,447.7,393,68.5,0
2024-01-25T08:00:00Z,SI-HU,0.2,0,25.4,200,40,14
2024-01-25T08:00:00Z,SK-CZ,0.2,0,0,700,140,902
2024-01-25T08:00:00Z,SK-HU,0.2,0,1177.7,850,170,0
2024-01-25T08:00:00Z,SK-PL,0.001,0,0,0,0.001,693
2024-01-25T09:00:00Z,AT-CZ,0.5,0,0,350,175,662
2024-01-25T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,1642
2024-01-25T09:00:00Z,AT-HU,0.2,0,1199.6,400,80,0
2024-01-25T09:00:00Z,AT-SI,0.5,0,1315,600,300,0
2024-01-25T09:00:00Z,BE-DE,0.2,0,0,500,100,304
2024-01-25T09:00:00Z,BE-FR,1,0,0,925,925,5092
2024-01-25T09:00:00Z,BE-NL,0.2,0,0,619,123.8,231
2024-01-25T09:00:00Z,CZ-AT,0.5,0,487.4,240,120,0
2024-01-25T09:00:00Z,CZ-DE,0.2,0,0,900,180,451
2024-01-25T09:00:00Z,CZ-PL,0.001,0,142.3,0,0.001,0
2024-01-25T09:00:00Z,CZ-SK,0.2,0,610.6,800,160,0
2024-01-25T09:00:00Z,DE-AT,0.2,0,758.9,4820,964,205
2024-01-25T09:00:00Z,DE-BE,0.2,0,204.9,500,100,0
2024-01-25T09:00:00Z,DE-CZ,0.2,0,271.5,500,100,0
2024-01-25T09:00:00Z,DE-FR,0.2,0,0,1000,200,2773
2024-01-25T09:00:00Z,DE-NL,0.2,0,1486.1,1081,216.2,0
2024-01-25T09:00:00Z,DE-PL,0.001,0,413.8,0,0.001,0
2024-01-25T09:00:00Z,FR-BE,0.888,0,4167.2,1950,1500,0
2024-01-25T09:00:00Z,FR-DE,0.2,0,2573.2,1349,269.8,0
2024-01-25T09:00:00Z,HR-HU,0.2,0,0,449,89.8,655
2024-01-25T09:00:00Z,HR-SI,0.5,93,0,906,581,1031
2024-01-25T09:00:00Z,HU-AT,0.2,0,0,299,59.8,1259
2024-01-25T09:00:00Z,HU-HR,0.2,0,565.7,550,110,0
2024-01-25T09:00:00Z,HU-RO,0.2,0,555.4,470,94,0
2024-01-25T09:00:00Z,HU-SI,0.2,0,115.4,200,40,0
2024-01-25T09:00:00Z,HU-SK,0.2,0,0,849,169.8,1246
2024-01-25T09:00:00Z,NL-BE,0.2,0,107.9,619,123.8,15
2024-01-25T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1702
2024-01-25T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,142
2024-01-25T09:00:00Z,PL-DE,0.001,0,0,0,0.001,413
2024-01-25T09:00:00Z,PL-SK,0.001,0,468.3,0,0.001,0
2024-01-25T09:00:00Z,RO-HU,0.2,0,0,470,94,649
2024-01-25T09:00:00Z,SI-AT,0.5,0,0,360,180,1495
2024-01-25T09:00:00Z,SI-HR,0.5,349,450.3,393,68.5,0
2024-01-25T09:00:00Z,SI-HU,0.2,0,0,200,40,155
2024-01-25T09:00:00Z,SK-CZ,0.2,0,0,700,140,750
2024-01-25T09:00:00Z,SK-HU,0.2,0,1076.4,850,170,0
2024-01-25T09:00:00Z,SK-PL,0.001,0,0,0,0.001,468
2024-01-25T10:00:00Z,AT-CZ,0.5,0,0,350,175,666
2024-01-25T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,1828
2024-01-25T10:00:00Z,AT-HU,0.2,0,819.3,400,80,0
2024-01-25T10:00:00Z,AT-SI,0.5,0,1106.1,600,300,0
2024-01-25T10:00:00Z,BE-DE,0.2,0,0,500,100,223
2024-01-25T10:00:00Z,BE-FR,1,0,0,925,925,4630
2024-01-25T10:00:00Z,BE-NL,0.2,0,0,619,123.8,308
2024-01-25T10:00:00Z,CZ-AT,0.5,0,491.9,240,120,0
2024-01-25T10:00:00Z,CZ-DE,0.2,0,0,900,180,633
2024-01-25T10:00:00Z,CZ-PL,0.001,0,385.3,0,0.001,0
2024-01-25T10:00:00Z,CZ-SK,0.2,0,562.6,800,160,0
2024-01-25T10:00:00Z,DE-AT,0.2,0,945,4820,964,19
2024-01-25T10:00:00Z,DE-BE,0.2,0,123.3,500,100,0
2024-01-25T10:00:00Z,DE-CZ,0.2,0,453.1,500,100,0
2024-01-25T10:00:00Z,DE-FR,0.2,0,0,1000,200,3535
2024-01-25T10:00:00Z,DE-NL,0.2,0,184.9,1081,216.2,31
2024-01-25T10:00:00Z,DE-PL,0.001,0,838.5,0,0.001,0
2024-01-25T10:00:00Z,FR-BE,0.888,0,3705.9,1950,1500,0
2024-01-25T10:00:00Z,FR-DE,0.2,0,3335.9,1349,269.8,0
2024-01-25T10:00:00Z,HR-HU,0.2,0,0,449,89.8,715
2024-01-25T10:00:00Z,HR-SI,0.5,93,0,906,581,919
2024-01-25T10:00:00Z,HU-AT,0.2,0,0,299,59.8,879
2024-01-25T10:00:00Z,HU-HR,0.2,0,625.5,550,110,0
2024-01-25T10:00:00Z,HU-RO,0.2,0,166.3,470,94,0
2024-01-25T10:00:00Z,HU-SI,0.2,0,286.8,200,40,0
2024-01-25T10:00:00Z,HU-SK,0.2,0,0,849,169.8,918
2024-01-25T10:00:00Z,NL-BE,0.2,0,185,619,123.8,0
2024-01-25T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,401
2024-01-25T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,385
2024-01-25T10:00:00Z,PL-DE,0.001,0,0,0,0.001,838
2024-01-25T10:00:00Z,PL-SK,0.001,0,177.3,0,0.001,0
2024-01-25T10:00:00Z,RO-HU,0.2,0,0,470,94,260
2024-01-25T10:00:00Z,SI-AT,0.5,0,0,360,180,1286
2024-01-25T10:00:00Z,SI-HR,0.5,349,338.7,393,68.5,0
2024-01-25T10:00:00Z,SI-HU,0.2,0,0,200,40,326
2024-01-25T10:00:00Z,SK-CZ,0.2,0,0,700,140,702
2024-01-25T10:00:00Z,SK-HU,0.2,0,748.5,850,170,0
2024-01-25T10:00:00Z,SK-PL,0.001,0,0,0,0.001,177
2024-01-25T11:00:00Z,AT-CZ,0.5,0,0,350,175,643
2024-01-25T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,1993
2024-01-25T11:00:00Z,AT-HU,0.2,0,788.2,400,80,0
2024-01-25T11:00:00Z,AT-SI,0.5,0,1138,600,300,0
2024-01-25T11:00:00Z,BE-DE,0.2,0,216.4,500,100,0
2024-01-25T11:00:00Z,BE-FR,1,0,0,925,925,4676
2024-01-25T11:00:00Z,BE-NL,0.2,0,128.3,619,123.8,0
2024-01-25T11:00:00Z,CZ-AT,0.5,0,468.7,240,120,0
2024-01-25T11:00:00Z,CZ-DE,0.2,0,0,900,180,820
2024-01-25T11:00:00Z,CZ-PL,0.001,0,465.9,0,0.001,0
2024-01-25T11:00:00Z,CZ-SK,0.2,0,521.9,800,160,0
2024-01-25T11:00:00Z,DE-AT,0.2,0,1109.5,4820,964,0
2024-01-25T11:00:00Z,DE-BE,0.2,0,0,500,100,316
2024-01-25T11:00:00Z,DE-CZ,0.2,0,640.9,500,100,0
2024-01-25T11:00:00Z,DE-FR,0.2,0,0,1000,200,4600
2024-01-25T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,737
2024-01-25T11:00:00Z,DE-PL,0.001,0,1106.7,0,0.001,0
2024-01-25T11:00:00Z,FR-BE,0.888,0,3751.5,1950,1500,0
2024-01-25T11:00:00Z,FR-DE,0.2,0,4400.7,1349,269.8,0
2024-01-25T11:00:00Z,HR-HU,0.2,0,0,449,89.8,715
2024-01-25T11:00:00Z,HR-SI,0.5,92,0,907,582,857
2024-01-25T11:00:00Z,HU-AT,0.2,0,0,299,59.8,848
2024-01-25T11:00:00Z,HU-HR,0.2,0,625.4,550,110,0
2024-01-25T11:00:00Z,HU-RO,0.2,0,2.5,470,94,91
2024-01-25T11:00:00Z,HU-SI,0.2,0,349.8,200,40,0
2024-01-25T11:00:00Z,HU-SK,0.2,0,0,849,169.8,904
2024-01-25T11:00:00Z,NL-BE,0.2,0,0,619,123.8,252
2024-01-25T11:00:00Z,NL-DE,0.2,0,520.9,1081,216.2,0
2024-01-25T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,465
2024-01-25T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1106
2024-01-25T11:00:00Z,PL-SK,0.001,0,56,0,0.001,0
2024-01-25T11:00:00Z,RO-HU,0.2,0,0,470,94,96
2024-01-25T11:00:00Z,SI-AT,0.5,0,0,360,180,1318
2024-01-25T11:00:00Z,SI-HR,0.5,349,275.6,392,67.5,0
2024-01-25T11:00:00Z,SI-HU,0.2,0,0,200,40,389
2024-01-25T11:00:00Z,SK-CZ,0.2,0,0,700,140,661
2024-01-25T11:00:00Z,SK-HU,0.2,0,734.9,850,170,0
2024-01-25T11:00:00Z,SK-PL,0.001,0,0,0,0.001,56
2024-01-25T12:00:00Z,AT-CZ,0.5,0,0,350,175,594
2024-01-25T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,2015
2024-01-25T12:00:00Z,AT-HU,0.2,0,1046.6,400,80,0
2024-01-25T12:00:00Z,AT-SI,0.5,0,1258.6,600,300,0
2024-01-25T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-25T12:00:00Z,BE-FR,1,0,0,925,925,4873
2024-01-25T12:00:00Z,BE-NL,0.2,0,0,619,123.8,312
2024-01-25T12:00:00Z,CZ-AT,0.5,0,419.3,240,120,0
2024-01-25T12:00:00Z,CZ-DE,0.2,0,0,900,180,892
2024-01-25T12:00:00Z,CZ-PL,0.001,0,426.1,0,0.001,0
2024-01-25T12:00:00Z,CZ-SK,0.2,0,566.6,800,160,0
2024-01-25T12:00:00Z,DE-AT,0.2,0,1131.8,4820,964,0
2024-01-25T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-25T12:00:00Z,DE-CZ,0.2,0,712.5,500,100,0
2024-01-25T12:00:00Z,DE-FR,0.2,0,0,1000,200,4453
2024-01-25T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,709
2024-01-25T12:00:00Z,DE-PL,0.001,0,1138.6,0,0.001,0
2024-01-25T12:00:00Z,FR-BE,0.888,0,3948.3,1950,1500,0
2024-01-25T12:00:00Z,FR-DE,0.2,0,4253,1349,269.8,0
2024-01-25T12:00:00Z,HR-HU,0.2,0,0,449,89.8,640
2024-01-25T12:00:00Z,HR-SI,0.5,86,0,913,588,926
2024-01-25T12:00:00Z,HU-AT,0.2,0,0,299,59.8,1106
2024-01-25T12:00:00Z,HU-HR,0.2,0,550.5,550,110,0
2024-01-25T12:00:00Z,HU-RO,0.2,0,336.1,470,94,0
2024-01-25T12:00:00Z,HU-SI,0.2,0,211.9,200,40,0
2024-01-25T12:00:00Z,HU-SK,0.2,0,0,849,169.8,1069
2024-01-25T12:00:00Z,NL-BE,0.2,0,188.5,619,123.8,0
2024-01-25T12:00:00Z,NL-DE,0.2,0,493.2,1081,216.2,0
2024-01-25T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,426
2024-01-25T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1138
2024-01-25T12:00:00Z,PL-SK,0.001,0,140.5,0,0.001,0
2024-01-25T12:00:00Z,RO-HU,0.2,0,0,470,94,430
2024-01-25T12:00:00Z,SI-AT,0.5,0,0,360,180,1438
2024-01-25T12:00:00Z,SI-HR,0.5,349,338.5,386,61.5,0
2024-01-25T12:00:00Z,SI-HU,0.2,0,0,200,40,251
2024-01-25T12:00:00Z,SK-CZ,0.2,0,0,700,140,706
2024-01-25T12:00:00Z,SK-HU,0.2,0,899.3,850,170,0
2024-01-25T12:00:00Z,SK-PL,0.001,0,0,0,0.001,140
2024-01-25T13:00:00Z,AT-CZ,0.5,0,0,350,175,523
2024-01-25T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1620
2024-01-25T13:00:00Z,AT-HU,0.2,0,1344.5,400,80,0
2024-01-25T13:00:00Z,AT-SI,0.5,0,1362.7,600,300,0
2024-01-25T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-25T13:00:00Z,BE-FR,1,0,0,925,925,4106
2024-01-25T13:00:00Z,BE-NL,0.2,0,0,619,123.8,603
2024-01-25T13:00:00Z,CZ-AT,0.5,0,348,240,120,0
2024-01-25T13:00:00Z,CZ-DE,0.2,0,0,900,180,568
2024-01-25T13:00:00Z,CZ-PL,0.001,0,313.5,0,0.001,0
2024-01-25T13:00:00Z,CZ-SK,0.2,0,583.3,800,160,0
2024-01-25T13:00:00Z,DE-AT,0.2,0,736.9,4820,964,227
2024-01-25T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-25T13:00:00Z,DE-CZ,0.2,0,388.9,500,100,0
2024-01-25T13:00:00Z,DE-FR,0.2,0,0,1000,200,3629
2024-01-25T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,943
2024-01-25T13:00:00Z,DE-PL,0.001,0,702.4,0,0.001,0
2024-01-25T13:00:00Z,FR-BE,0.888,0,3181.7,1950,1500,0
2024-01-25T13:00:00Z,FR-DE,0.2,0,3429.7,1349,269.8,0
2024-01-25T13:00:00Z,HR-HU,0.2,0,0,449,89.8,515
2024-01-25T13:00:00Z,HR-SI,0.5,84,0,915,590,996
2024-01-25T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1404
2024-01-25T13:00:00Z,HU-HR,0.2,0,425.2,550,110,0
2024-01-25T13:00:00Z,HU-RO,0.2,0,605.8,470,94,0
2024-01-25T13:00:00Z,HU-SI,0.2,0,18.3,200,40,21
2024-01-25T13:00:00Z,HU-SK,0.2,0,0,849,169.8,1278
2024-01-25T13:00:00Z,NL-BE,0.2,0,479.5,619,123.8,0
2024-01-25T13:00:00Z,NL-DE,0.2,0,727.4,1081,216.2,0
2024-01-25T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,313
2024-01-25T13:00:00Z,PL-DE,0.001,0,0,0,0.001,702
2024-01-25T13:00:00Z,PL-SK,0.001,0,269.7,0,0.001,0
2024-01-25T13:00:00Z,RO-HU,0.2,0,0,470,94,699
2024-01-25T13:00:00Z,SI-AT,0.5,0,0,360,180,1542
2024-01-25T13:00:00Z,SI-HR,0.5,349,406.9,384,59.5,0
2024-01-25T13:00:00Z,SI-HU,0.2,0,0,200,40,58
2024-01-25T13:00:00Z,SK-CZ,0.2,0,0,700,140,723
2024-01-25T13:00:00Z,SK-HU,0.2,0,1109.1,850,170,0
2024-01-25T13:00:00Z,SK-PL,0.001,0,0,0,0.001,269
2024-01-25T14:00:00Z,AT-CZ,0.5,0,0,350,175,360
2024-01-25T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,988
2024-01-25T14:00:00Z,AT-HU,0.2,0,1577,400,80,0
2024-01-25T14:00:00Z,AT-SI,0.5,0,1453.6,600,300,0
2024-01-25T14:00:00Z,BE-DE,0.2,0,844.5,500,100,0
2024-01-25T14:00:00Z,BE-FR,1,0,0,925,925,3249
2024-01-25T14:00:00Z,BE-NL,0.2,0,0,619,123.8,710
2024-01-25T14:00:00Z,CZ-AT,0.5,0,185.6,240,120,0
2024-01-25T14:00:00Z,CZ-DE,0.2,0,81.4,900,180,98
2024-01-25T14:00:00Z,CZ-PL,0.001,0,340.4,0,0.001,0
2024-01-25T14:00:00Z,CZ-SK,0.2,0,531.3,800,160,0
2024-01-25T14:00:00Z,DE-AT,0.2,0,104.2,4820,964,859
2024-01-25T14:00:00Z,DE-BE,0.2,0,0,500,100,944
2024-01-25T14:00:00Z,DE-CZ,0.2,0,0,500,100,181
2024-01-25T14:00:00Z,DE-FR,0.2,0,0,1000,200,2591
2024-01-25T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,869
2024-01-25T14:00:00Z,DE-PL,0.001,0,259,0,0.001,0
2024-01-25T14:00:00Z,FR-BE,0.888,0,2324.8,1950,1500,0
2024-01-25T14:00:00Z,FR-DE,0.2,0,2391.6,1349,269.8,0
2024-01-25T14:00:00Z,HR-HU,0.2,0,0,449,89.8,352
2024-01-25T14:00:00Z,HR-SI,0.5,77,0,922,597,982
2024-01-25T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1636
2024-01-25T14:00:00Z,HU-HR,0.2,0,262.3,550,110,0
2024-01-25T14:00:00Z,HU-RO,0.2,0,469.8,470,94,0
2024-01-25T14:00:00Z,HU-SI,0.2,0,0,200,40,163
2024-01-25T14:00:00Z,HU-SK,0.2,0,0,849,169.8,1401
2024-01-25T14:00:00Z,NL-BE,0.2,0,586.2,619,123.8,0
2024-01-25T14:00:00Z,NL-DE,0.2,0,653,1081,216.2,0
2024-01-25T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,340
2024-01-25T14:00:00Z,PL-DE,0.001,0,0,0,0.001,259
2024-01-25T14:00:00Z,PL-SK,0.001,0,190.9,0,0.001,0
2024-01-25T14:00:00Z,RO-HU,0.2,0,0,470,94,563
2024-01-25T14:00:00Z,SI-AT,0.5,0,0,360,180,1633
2024-01-25T14:00:00Z,SI-HR,0.5,349,385.6,377,52.5,0
2024-01-25T14:00:00Z,SI-HU,0.2,0,123.4,200,40,0
2024-01-25T14:00:00Z,SK-CZ,0.2,0,0,700,140,671
2024-01-25T14:00:00Z,SK-HU,0.2,0,1231.3,850,170,0
2024-01-25T14:00:00Z,SK-PL,0.001,0,0,0,0.001,190
2024-01-25T15:00:00Z,AT-CZ,0.5,0,0,350,175,313
2024-01-25T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1178
2024-01-25T15:00:00Z,AT-HU,0.2,0,1921.5,400,80,0
2024-01-25T15:00:00Z,AT-SI,0.5,0,1732.8,600,300,0
2024-01-25T15:00:00Z,BE-DE,0.2,0,932.7,500,100,0
2024-01-25T15:00:00Z,BE-FR,1,0,0,925,925,2625
2024-01-25T15:00:00Z,BE-NL,0.2,0,0,619,123.8,554
2024-01-25T15:00:00Z,CZ-AT,0.5,0,138.8,240,120,0
2024-01-25T15:00:00Z,CZ-DE,0.2,0,0,900,180,335
2024-01-25T15:00:00Z,CZ-PL,0.001,0,418.1,0,0.001,0
2024-01-25T15:00:00Z,CZ-SK,0.2,0,699.4,800,160,0
2024-01-25T15:00:00Z,DE-AT,0.2,0,294.3,4820,964,669
2024-01-25T15:00:00Z,DE-BE,0.2,0,0,500,100,1032
2024-01-25T15:00:00Z,DE-CZ,0.2,0,155.5,500,100,0
2024-01-25T15:00:00Z,DE-FR,0.2,0,0,1000,200,2580
2024-01-25T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1327
2024-01-25T15:00:00Z,DE-PL,0.001,0,573.6,0,0.001,0
2024-01-25T15:00:00Z,FR-BE,0.888,0,1700.1,1950,1500,0
2024-01-25T15:00:00Z,FR-DE,0.2,0,2380.6,1349,269.8,0
2024-01-25T15:00:00Z,HR-HU,0.2,0,0,449,89.8,310
2024-01-25T15:00:00Z,HR-SI,0.5,76,0,923,598,1007
2024-01-25T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1981
2024-01-25T15:00:00Z,HU-HR,0.2,0,220.5,550,110,0
2024-01-25T15:00:00Z,HU-RO,0.2,0,709.2,470,94,0
2024-01-25T15:00:00Z,HU-SI,0.2,0,0,200,40,228
2024-01-25T15:00:00Z,HU-SK,0.2,0,0,849,169.8,1530
2024-01-25T15:00:00Z,NL-BE,0.2,0,430.6,619,123.8,0
2024-01-25T15:00:00Z,NL-DE,0.2,0,1111.1,1081,216.2,0
2024-01-25T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,418
2024-01-25T15:00:00Z,PL-DE,0.001,0,0,0,0.001,573
2024-01-25T15:00:00Z,PL-SK,0.001,0,281.3,0,0.001,0
2024-01-25T15:00:00Z,RO-HU,0.2,0,0,470,94,803
2024-01-25T15:00:00Z,SI-AT,0.5,0,0,360,180,1912
2024-01-25T15:00:00Z,SI-HR,0.5,349,409.2,376,51.5,0
2024-01-25T15:00:00Z,SI-HU,0.2,0,188.7,200,40,0
2024-01-25T15:00:00Z,SK-CZ,0.2,0,0,700,140,839
2024-01-25T15:00:00Z,SK-HU,0.2,0,1361,850,170,0
2024-01-25T15:00:00Z,SK-PL,0.001,0,0,0,0.001,281
2024-01-25T16:00:00Z,AT-CZ,0.5,0,0,350,175,364
2024-01-25T16:00:00Z,AT-DE,0.2,0,191.3,4419,883.8,692
2024-01-25T16:00:00Z,AT-HU,0.2,0,1582.1,400,80,0
2024-01-25T16:00:00Z,AT-SI,0.5,0,1494.9,600,300,0
2024-01-25T16:00:00Z,BE-DE,0.2,0,736.5,500,100,0
2024-01-25T16:00:00Z,BE-FR,1,0,0,925,925,1889
2024-01-25T16:00:00Z,BE-NL,0.2,0,0,619,123.8,464
2024-01-25T16:00:00Z,CZ-AT,0.5,0,189.8,240,120,0
2024-01-25T16:00:00Z,CZ-DE,0.2,0,381.1,900,180,0
2024-01-25T16:00:00Z,CZ-PL,0.001,0,227.2,0,0.001,0
2024-01-25T16:00:00Z,CZ-SK,0.2,0,403.1,800,160,0
2024-01-25T16:00:00Z,DE-AT,0.2,0,0,4820,964,1155
2024-01-25T16:00:00Z,DE-BE,0.2,0,0,500,100,836
2024-01-25T16:00:00Z,DE-CZ,0.2,0,0,500,100,481
2024-01-25T16:00:00Z,DE-FR,0.2,0,0,1000,200,2507
2024-01-25T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1899
2024-01-25T16:00:00Z,DE-PL,0.001,0,0,0,0.001,153
2024-01-25T16:00:00Z,FR-BE,0.888,0,964.5,1950,1500,535
2024-01-25T16:00:00Z,FR-DE,0.2,0,2307.3,1349,269.8,0
2024-01-25T16:00:00Z,HR-HU,0.2,0,0,449,89.8,420
2024-01-25T16:00:00Z,HR-SI,0.5,77,0,922,597,1014
2024-01-25T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1641
2024-01-25T16:00:00Z,HU-HR,0.2,0,330.4,550,110,0
2024-01-25T16:00:00Z,HU-RO,0.2,0,19.7,470,94,74
2024-01-25T16:00:00Z,HU-SI,0.2,0,0,200,40,127
2024-01-25T16:00:00Z,HU-SK,0.2,0,0,849,169.8,1538
2024-01-25T16:00:00Z,NL-BE,0.2,0,340.9,619,123.8,0
2024-01-25T16:00:00Z,NL-DE,0.2,0,1683.7,1081,216.2,0
2024-01-25T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,227
2024-01-25T16:00:00Z,PL-DE,0.001,0,153.9,0,0.001,0
2024-01-25T16:00:00Z,PL-SK,0.001,0,176,0,0.001,0
2024-01-25T16:00:00Z,RO-HU,0.2,0,0,470,94,113
2024-01-25T16:00:00Z,SI-AT,0.5,0,0,360,180,1674
2024-01-25T16:00:00Z,SI-HR,0.5,349,417.5,377,52.5,0
2024-01-25T16:00:00Z,SI-HU,0.2,0,87.2,200,40,0
2024-01-25T16:00:00Z,SK-CZ,0.2,0,0,700,140,543
2024-01-25T16:00:00Z,SK-HU,0.2,0,1368.7,850,170,0
2024-01-25T16:00:00Z,SK-PL,0.001,0,0,0,0.001,176
2024-01-25T17:00:00Z,AT-CZ,0.5,0,0,350,175,510
2024-01-25T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1012
2024-01-25T17:00:00Z,AT-HU,0.2,0,1887.7,400,80,0
2024-01-25T17:00:00Z,AT-SI,0.5,0,1699.5,600,300,0
2024-01-25T17:00:00Z,BE-DE,0.2,0,906,500,100,0
2024-01-25T17:00:00Z,BE-FR,1,0,0,925,925,1803
2024-01-25T17:00:00Z,BE-NL,0.2,0,0,619,123.8,821
2024-01-25T17:00:00Z,CZ-AT,0.5,0,335.8,240,120,0
2024-01-25T17:00:00Z,CZ-DE,0.2,0,207,900,180,0
2024-01-25T17:00:00Z,CZ-PL,0.001,0,334.1,0,0.001,0
2024-01-25T17:00:00Z,CZ-SK,0.2,0,551,800,160,0
2024-01-25T17:00:00Z,DE-AT,0.2,0,128.8,4820,964,835
2024-01-25T17:00:00Z,DE-BE,0.2,0,0,500,100,1006
2024-01-25T17:00:00Z,DE-CZ,0.2,0,0,500,100,307
2024-01-25T17:00:00Z,DE-FR,0.2,0,0,1000,200,2699
2024-01-25T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,2535
2024-01-25T17:00:00Z,DE-PL,0.001,0,127.1,0,0.001,0
2024-01-25T17:00:00Z,FR-BE,0.888,0,878.5,1950,1500,621
2024-01-25T17:00:00Z,FR-DE,0.2,0,2499.5,1349,269.8,0
2024-01-25T17:00:00Z,HR-HU,0.2,0,0,449,89.8,385
2024-01-25T17:00:00Z,HR-SI,0.5,78,0,921,596,1079
2024-01-25T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1947
2024-01-25T17:00:00Z,HU-HR,0.2,0,295.8,550,110,0
2024-01-25T17:00:00Z,HU-RO,0.2,0,743.7,470,94,0
2024-01-25T17:00:00Z,HU-SI,0.2,0,0,200,40,228
2024-01-25T17:00:00Z,HU-SK,0.2,0,0,849,169.8,1842
2024-01-25T17:00:00Z,NL-BE,0.2,0,697.9,619,123.8,0
2024-01-25T17:00:00Z,NL-DE,0.2,0,2318.8,1081,216.2,0
2024-01-25T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,334
2024-01-25T17:00:00Z,PL-DE,0.001,0,0,0,0.001,127
2024-01-25T17:00:00Z,PL-SK,0.001,0,216.9,0,0.001,0
2024-01-25T17:00:00Z,RO-HU,0.2,0,0,470,94,837
2024-01-25T17:00:00Z,SI-AT,0.5,0,0,360,180,1879
2024-01-25T17:00:00Z,SI-HR,0.5,349,483.9,378,53.5,0
2024-01-25T17:00:00Z,SI-HU,0.2,0,188.1,200,40,0
2024-01-25T17:00:00Z,SK-CZ,0.2,0,0,700,140,691
2024-01-25T17:00:00Z,SK-HU,0.2,0,1672.5,850,170,0
2024-01-25T17:00:00Z,SK-PL,0.001,0,0,0,0.001,216
2024-01-25T18:00:00Z,AT-CZ,0.5,0,0,350,175,467
2024-01-25T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1250
2024-01-25T18:00:00Z,AT-HU,0.2,0,2124.9,400,80,0
2024-01-25T18:00:00Z,AT-SI,0.5,0,1880.5,600,300,0
2024-01-25T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-25T18:00:00Z,BE-FR,1,0,0,925,925,1295
2024-01-25T18:00:00Z,BE-NL,0.2,0,0,619,123.8,896
2024-01-25T18:00:00Z,CZ-AT,0.5,0,292.2,240,120,0
2024-01-25T18:00:00Z,CZ-DE,0.2,0,0,900,180,254
2024-01-25T18:00:00Z,CZ-PL,0.001,0,287.4,0,0.001,0
2024-01-25T18:00:00Z,CZ-SK,0.2,0,628.6,800,160,0
2024-01-25T18:00:00Z,DE-AT,0.2,0,366.3,4820,964,597
2024-01-25T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-25T18:00:00Z,DE-CZ,0.2,0,74.1,500,100,25
2024-01-25T18:00:00Z,DE-FR,0.2,0,0,1000,200,2953
2024-01-25T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,3372
2024-01-25T18:00:00Z,DE-PL,0.001,0,361.5,0,0.001,0
2024-01-25T18:00:00Z,FR-BE,0.888,0,370.4,1950,1500,1129
2024-01-25T18:00:00Z,FR-DE,0.2,0,2753.9,1349,269.8,0
2024-01-25T18:00:00Z,HR-HU,0.2,0,0,449,89.8,453
