Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-24T08:00:00Z,PL-SK,0.001,0,353.3,348,0.348,0
2023-12-24T08:00:00Z,RO-HU,0.2,0,0,630,126,203
2023-12-24T08:00:00Z,SI-AT,0.5,0,0,600,300,1237
2023-12-24T08:00:00Z,SI-HR,0.5,349,1007.9,309,0,0
2023-12-24T08:00:00Z,SI-HU,0.2,0,349.3,200,40,0
2023-12-24T08:00:00Z,SK-CZ,0.2,0,0,700,140,709
2023-12-24T08:00:00Z,SK-HU,0.2,0,1591.5,849,169.8,0
2023-12-24T08:00:00Z,SK-PL,0.001,0,0,0,0.001,353
2023-12-24T09:00:00Z,AT-CZ,0.5,0,0,350,175,872
2023-12-24T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,1931
2023-12-24T09:00:00Z,AT-HU,0.2,0,1235.6,400,80,0
2023-12-24T09:00:00Z,AT-SI,0.5,0,795.9,600,300,0
2023-12-24T09:00:00Z,BE-DE,0.2,0,0,500,100,1003
2023-12-24T09:00:00Z,BE-FR,1,0,1049.3,825,825,0
2023-12-24T09:00:00Z,BE-NL,0.2,0,991.6,619,123.8,0
2023-12-24T09:00:00Z,CZ-AT,0.5,0,697.9,300,150,0
2023-12-24T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,448
2023-12-24T09:00:00Z,CZ-PL,0.001,0,276.4,0,0.001,0
2023-12-24T09:00:00Z,CZ-SK,0.2,0,461,800,160,0
2023-12-24T09:00:00Z,DE-AT,0.2,0,967.8,4820,964,0
2023-12-24T09:00:00Z,DE-BE,0.2,0,903.2,500,100,0
2023-12-24T09:00:00Z,DE-CZ,0.2,0,270,500,100,0
2023-12-24T09:00:00Z,DE-FR,0.2,0,463.8,1000,200,0
2023-12-24T09:00:00Z,DE-NL,0.2,0,406.2,1081,216.2,0
2023-12-24T09:00:00Z,DE-PL,0.001,0,546.4,0,0.001,0
2023-12-24T09:00:00Z,FR-BE,0.888,0,0,1761,1500,2549
2023-12-24T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,733
2023-12-24T09:00:00Z,HR-HU,0.2,0,0,450,90,634
2023-12-24T09:00:00Z,HR-SI,0.5,9,0,990,665,1648
2023-12-24T09:00:00Z,HU-AT,0.2,0,0,499,99.8,1335
2023-12-24T09:00:00Z,HU-HR,0.2,0,544.1,550,110,0
2023-12-24T09:00:00Z,HU-RO,0.2,0,138,470,94,0
2023-12-24T09:00:00Z,HU-SI,0.2,0,0,200,40,479
2023-12-24T09:00:00Z,HU-SK,0.2,0,0,850,170,1642
2023-12-24T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1115
2023-12-24T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,622
2023-12-24T09:00:00Z,PL-CZ,0.001,0,0,45,0.045,276
2023-12-24T09:00:00Z,PL-DE,0.001,0,0,7,0.007,546
2023-12-24T09:00:00Z,PL-SK,0.001,0,184.5,348,0.348,0
2023-12-24T09:00:00Z,RO-HU,0.2,0,0,630,126,264
2023-12-24T09:00:00Z,SI-AT,0.5,0,0,600,300,1095
2023-12-24T09:00:00Z,SI-HR,0.5,349,983.8,310,0,0
2023-12-24T09:00:00Z,SI-HU,0.2,0,439.7,200,40,0
2023-12-24T09:00:00Z,SK-CZ,0.2,0,0,700,140,601
2023-12-24T09:00:00Z,SK-HU,0.2,0,1472.5,849,169.8,0
2023-12-24T09:00:00Z,SK-PL,0.001,0,0,0,0.001,184
2023-12-24T10:00:00Z,AT-CZ,0.5,0,0,350,175,937
2023-12-24T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,2081
2023-12-24T10:00:00Z,AT-HU,0.2,0,1265.6,400,80,0
2023-12-24T10:00:00Z,AT-SI,0.5,0,875.1,600,300,0
2023-12-24T10:00:00Z,BE-DE,0.2,0,0,500,100,1005
2023-12-24T10:00:00Z,BE-FR,1,0,580.2,825,825,244
2023-12-24T10:00:00Z,BE-NL,0.2,0,1216.3,619,123.8,0
2023-12-24T10:00:00Z,CZ-AT,0.5,0,762.9,300,150,0
2023-12-24T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,533
2023-12-24T10:00:00Z,CZ-PL,0.001,0,229,0,0.001,0
2023-12-24T10:00:00Z,CZ-SK,0.2,0,554,800,160,0
2023-12-24T10:00:00Z,DE-AT,0.2,0,1117.6,4820,964,0
2023-12-24T10:00:00Z,DE-BE,0.2,0,905.6,500,100,0
2023-12-24T10:00:00Z,DE-CZ,0.2,0,354.7,500,100,0
2023-12-24T10:00:00Z,DE-FR,0.2,0,0,1000,200,498
2023-12-24T10:00:00Z,DE-NL,0.2,0,337.7,1081,216.2,0
2023-12-24T10:00:00Z,DE-PL,0.001,0,583.7,0,0.001,0
2023-12-24T10:00:00Z,FR-BE,0.888,0,0,1761,1500,2080
2023-12-24T10:00:00Z,FR-DE,0.2,0,298.5,1349,269.8,0
2023-12-24T10:00:00Z,HR-HU,0.2,0,0,450,90,659
2023-12-24T10:00:00Z,HR-SI,0.5,9,0,990,665,1624
2023-12-24T10:00:00Z,HU-AT,0.2,0,0,499,99.8,1365
2023-12-24T10:00:00Z,HU-HR,0.2,0,569.3,550,110,0
2023-12-24T10:00:00Z,HU-RO,0.2,0,151,470,94,0
2023-12-24T10:00:00Z,HU-SI,0.2,0,0,200,40,430
2023-12-24T10:00:00Z,HU-SK,0.2,0,0,850,170,1644
2023-12-24T10:00:00Z,NL-BE,0.2,0,0,619,123.8,1340
2023-12-24T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,553
2023-12-24T10:00:00Z,PL-CZ,0.001,0,0,45,0.045,229
2023-12-24T10:00:00Z,PL-DE,0.001,0,0,7,0.007,583
2023-12-24T10:00:00Z,PL-SK,0.001,0,325,348,0.348,0
2023-12-24T10:00:00Z,RO-HU,0.2,0,0,630,126,277
2023-12-24T10:00:00Z,SI-AT,0.5,0,0,600,300,1175
2023-12-24T10:00:00Z,SI-HR,0.5,349,959.9,310,0,0
2023-12-24T10:00:00Z,SI-HU,0.2,0,390.6,200,40,0
2023-12-24T10:00:00Z,SK-CZ,0.2,0,0,700,140,694
2023-12-24T10:00:00Z,SK-HU,0.2,0,1474.5,849,169.8,0
2023-12-24T10:00:00Z,SK-PL,0.001,0,0,0,0.001,325
2023-12-24T11:00:00Z,AT-CZ,0.5,0,0,350,175,1093
2023-12-24T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,2319
2023-12-24T11:00:00Z,AT-HU,0.2,0,1375,400,80,0
2023-12-24T11:00:00Z,AT-SI,0.5,0,913.8,600,300,0
2023-12-24T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-24T11:00:00Z,BE-FR,1,0,122.8,825,825,702
2023-12-24T11:00:00Z,BE-NL,0.2,0,1485.8,619,123.8,0
2023-12-24T11:00:00Z,CZ-AT,0.5,0,918.1,300,150,0
2023-12-24T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,615
2023-12-24T11:00:00Z,CZ-PL,0.001,0,128.7,0,0.001,0
2023-12-24T11:00:00Z,CZ-SK,0.2,0,596.7,800,160,0
2023-12-24T11:00:00Z,DE-AT,0.2,0,1355.2,4820,964,0
2023-12-24T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-24T11:00:00Z,DE-CZ,0.2,0,437.1,500,100,0
2023-12-24T11:00:00Z,DE-FR,0.2,0,0,1000,200,1378
2023-12-24T11:00:00Z,DE-NL,0.2,0,184.4,1081,216.2,31
2023-12-24T11:00:00Z,DE-PL,0.001,0,565.8,0,0.001,0
2023-12-24T11:00:00Z,FR-BE,0.888,0,0,1761,1500,1622
2023-12-24T11:00:00Z,FR-DE,0.2,0,1178.6,1349,269.8,0
2023-12-24T11:00:00Z,HR-HU,0.2,0,0,450,90,650
2023-12-24T11:00:00Z,HR-SI,0.5,8,0,991,666,1687
2023-12-24T11:00:00Z,HU-AT,0.2,0,0,499,99.8,1474
2023-12-24T11:00:00Z,HU-HR,0.2,0,560.8,550,110,0
2023-12-24T11:00:00Z,HU-RO,0.2,0,600.1,470,94,0
2023-12-24T11:00:00Z,HU-SI,0.2,0,0,200,40,501
2023-12-24T11:00:00Z,HU-SK,0.2,0,0,850,170,1866
2023-12-24T11:00:00Z,NL-BE,0.2,0,0,619,123.8,1609
2023-12-24T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,400
2023-12-24T11:00:00Z,PL-CZ,0.001,0,0,45,0.045,128
2023-12-24T11:00:00Z,PL-DE,0.001,0,0,7,0.007,565
2023-12-24T11:00:00Z,PL-SK,0.001,0,468,348,0.348,0
2023-12-24T11:00:00Z,RO-HU,0.2,0,0,630,126,726
2023-12-24T11:00:00Z,SI-AT,0.5,0,0,600,300,1213
2023-12-24T11:00:00Z,SI-HR,0.5,349,1021.9,309,0,0
2023-12-24T11:00:00Z,SI-HU,0.2,0,461.2,200,40,0
2023-12-24T11:00:00Z,SK-CZ,0.2,0,0,700,140,736
2023-12-24T11:00:00Z,SK-HU,0.2,0,1696.4,849,169.8,0
2023-12-24T11:00:00Z,SK-PL,0.001,0,0,0,0.001,468
2023-12-24T12:00:00Z,AT-CZ,0.5,0,0,350,175,1116
2023-12-24T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,2440
2023-12-24T12:00:00Z,AT-HU,0.2,0,1406.2,400,80,0
2023-12-24T12:00:00Z,AT-SI,0.5,0,930.1,600,300,0
2023-12-24T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-24T12:00:00Z,BE-FR,1,0,15.3,825,825,809
2023-12-24T12:00:00Z,BE-NL,0.2,0,1642.1,619,123.8,0
2023-12-24T12:00:00Z,CZ-AT,0.5,0,941,300,150,0
2023-12-24T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,713
2023-12-24T12:00:00Z,CZ-PL,0.001,0,61.2,0,0.001,0
2023-12-24T12:00:00Z,CZ-SK,0.2,0,563.2,800,160,0
2023-12-24T12:00:00Z,DE-AT,0.2,0,1476.4,4820,964,0
2023-12-24T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-24T12:00:00Z,DE-CZ,0.2,0,535.4,500,100,0
2023-12-24T12:00:00Z,DE-FR,0.2,0,0,1000,200,1683
2023-12-24T12:00:00Z,DE-NL,0.2,0,143.9,1081,216.2,72
2023-12-24T12:00:00Z,DE-PL,0.001,0,596.7,0,0.001,0
2023-12-24T12:00:00Z,FR-BE,0.888,0,0,1761,1500,1515
2023-12-24T12:00:00Z,FR-DE,0.2,0,1483,1349,269.8,0
2023-12-24T12:00:00Z,HR-HU,0.2,0,0,450,90,619
2023-12-24T12:00:00Z,HR-SI,0.5,5,0,994,669,1674
2023-12-24T12:00:00Z,HU-AT,0.2,0,0,499,99.8,1506
2023-12-24T12:00:00Z,HU-HR,0.2,0,529.6,550,110,0
2023-12-24T12:00:00Z,HU-RO,0.2,0,788.1,470,94,0
2023-12-24T12:00:00Z,HU-SI,0.2,0,0,200,40,516
2023-12-24T12:00:00Z,HU-SK,0.2,0,0,850,170,1954
2023-12-24T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1765
2023-12-24T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,360
2023-12-24T12:00:00Z,PL-CZ,0.001,0,0,45,0.045,61
2023-12-24T12:00:00Z,PL-DE,0.001,0,0,7,0.007,596
2023-12-24T12:00:00Z,PL-SK,0.001,0,502,348,0.348,0
2023-12-24T12:00:00Z,RO-HU,0.2,0,0,630,126,914
2023-12-24T12:00:00Z,SI-AT,0.5,0,0,600,300,1230
2023-12-24T12:00:00Z,SI-HR,0.5,349,1005.7,306,0,0
2023-12-24T12:00:00Z,SI-HU,0.2,0,476.1,200,40,0
2023-12-24T12:00:00Z,SK-CZ,0.2,0,0,700,140,703
2023-12-24T12:00:00Z,SK-HU,0.2,0,1784,849,169.8,0
2023-12-24T12:00:00Z,SK-PL,0.001,0,0,0,0.001,502
2023-12-24T13:00:00Z,AT-CZ,0.5,0,0,350,175,1114
2023-12-24T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,2491
2023-12-24T13:00:00Z,AT-HU,0.2,0,1399.4,400,80,0
2023-12-24T13:00:00Z,AT-SI,0.5,0,904.8,600,300,0
2023-12-24T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-24T13:00:00Z,BE-FR,1,0,428.3,825,825,396
2023-12-24T13:00:00Z,BE-NL,0.2,0,1428.1,619,123.8,0
2023-12-24T13:00:00Z,CZ-AT,0.5,0,939.8,300,150,0
2023-12-24T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,766
2023-12-24T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,6
2023-12-24T13:00:00Z,CZ-SK,0.2,0,528.4,800,160,0
2023-12-24T13:00:00Z,DE-AT,0.2,0,1528.1,4820,964,0
2023-12-24T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-24T13:00:00Z,DE-CZ,0.2,0,588.3,500,100,0
2023-12-24T13:00:00Z,DE-FR,0.2,0,0,1000,200,1042
2023-12-24T13:00:00Z,DE-NL,0.2,0,157.2,1081,216.2,59
2023-12-24T13:00:00Z,DE-PL,0.001,0,581.6,0,0.001,0
2023-12-24T13:00:00Z,FR-BE,0.888,0,0,1761,1500,1928
2023-12-24T13:00:00Z,FR-DE,0.2,0,842.5,1349,269.8,0
2023-12-24T13:00:00Z,HR-HU,0.2,0,0,450,90,582
2023-12-24T13:00:00Z,HR-SI,0.5,6,0,993,668,1655
2023-12-24T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1499
2023-12-24T13:00:00Z,HU-HR,0.2,0,492.9,550,110,0
2023-12-24T13:00:00Z,HU-RO,0.2,0,820.7,470,94,0
2023-12-24T13:00:00Z,HU-SI,0.2,0,0,200,40,534
2023-12-24T13:00:00Z,HU-SK,0.2,0,0,850,170,1980
2023-12-24T13:00:00Z,NL-BE,0.2,0,0,619,123.8,1551
2023-12-24T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,373
2023-12-24T13:00:00Z,PL-CZ,0.001,0,6.8,45,0.045,0
2023-12-24T13:00:00Z,PL-DE,0.001,0,0,7,0.007,581
2023-12-24T13:00:00Z,PL-SK,0.001,0,535.2,348,0.348,0
2023-12-24T13:00:00Z,RO-HU,0.2,0,0,630,126,946
2023-12-24T13:00:00Z,SI-AT,0.5,0,0,600,300,1204
2023-12-24T13:00:00Z,SI-HR,0.5,349,987.5,307,0,0
2023-12-24T13:00:00Z,SI-HU,0.2,0,494.6,200,40,0
2023-12-24T13:00:00Z,SK-CZ,0.2,0,0,700,140,668
2023-12-24T13:00:00Z,SK-HU,0.2,0,1810.7,849,169.8,0
2023-12-24T13:00:00Z,SK-PL,0.001,0,0,0,0.001,535
2023-12-24T14:00:00Z,AT-CZ,0.5,0,0,350,175,1028
2023-12-24T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,2458
2023-12-24T14:00:00Z,AT-HU,0.2,0,1295.5,400,80,0
2023-12-24T14:00:00Z,AT-SI,0.5,0,750.7,600,300,0
2023-12-24T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-24T14:00:00Z,BE-FR,1,0,918.7,825,825,0
2023-12-24T14:00:00Z,BE-NL,0.2,0,1061,619,123.8,0
2023-12-24T14:00:00Z,CZ-AT,0.5,0,853.5,300,150,0
2023-12-24T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,819
2023-12-24T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,34
2023-12-24T14:00:00Z,CZ-SK,0.2,0,460.2,800,160,0
2023-12-24T14:00:00Z,DE-AT,0.2,0,1494.3,4820,964,0
2023-12-24T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-24T14:00:00Z,DE-CZ,0.2,0,640.8,500,100,0
2023-12-24T14:00:00Z,DE-FR,0.2,0,33.2,1000,200,166
2023-12-24T14:00:00Z,DE-NL,0.2,0,175.5,1081,216.2,40
2023-12-24T14:00:00Z,DE-PL,0.001,0,606.2,0,0.001,0
2023-12-24T14:00:00Z,FR-BE,0.888,0,0,1761,1500,2418
2023-12-24T14:00:00Z,FR-DE,0.2,0,0,1349,269.8,303
2023-12-24T14:00:00Z,HR-HU,0.2,0,0,450,90,294
2023-12-24T14:00:00Z,HR-SI,0.5,6,0,993,668,1417
2023-12-24T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1395
2023-12-24T14:00:00Z,HU-HR,0.2,0,204.3,550,110,0
2023-12-24T14:00:00Z,HU-RO,0.2,0,940.3,470,94,0
2023-12-24T14:00:00Z,HU-SI,0.2,0,0,200,40,584
2023-12-24T14:00:00Z,HU-SK,0.2,0,0,850,170,1858
2023-12-24T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1184
2023-12-24T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,391
2023-12-24T14:00:00Z,PL-CZ,0.001,0,34.6,45,0.045,0
2023-12-24T14:00:00Z,PL-DE,0.001,0,0,7,0.007,606
2023-12-24T14:00:00Z,PL-SK,0.001,0,494.8,348,0.348,0
2023-12-24T14:00:00Z,RO-HU,0.2,0,0,630,126,1066
2023-12-24T14:00:00Z,SI-AT,0.5,0,0,600,300,1050
2023-12-24T14:00:00Z,SI-HR,0.5,349,749,307,0,0
2023-12-24T14:00:00Z,SI-HU,0.2,0,544.7,200,40,0
2023-12-24T14:00:00Z,SK-CZ,0.2,0,0,700,140,600
2023-12-24T14:00:00Z,SK-HU,0.2,0,1688.7,849,169.8,0
2023-12-24T14:00:00Z,SK-PL,0.001,0,0,0,0.001,494
2023-12-24T15:00:00Z,AT-CZ,0.5,0,0,350,175,1355
2023-12-24T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,3128
2023-12-24T15:00:00Z,AT-HU,0.2,0,1101.3,400,80,0
2023-12-24T15:00:00Z,AT-SI,0.5,0,638.6,600,300,0
2023-12-24T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-24T15:00:00Z,BE-FR,1,0,899.7,825,825,0
2023-12-24T15:00:00Z,BE-NL,0.2,0,853.7,619,123.8,0
2023-12-24T15:00:00Z,CZ-AT,0.5,0,1180.2,300,150,0
2023-12-24T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,1163
2023-12-24T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,300
2023-12-24T15:00:00Z,CZ-SK,0.2,0,396.3,800,160,0
2023-12-24T15:00:00Z,DE-AT,0.2,0,2165.1,4820,964,0
2023-12-24T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-24T15:00:00Z,DE-CZ,0.2,0,984.8,500,100,0
2023-12-24T15:00:00Z,DE-FR,0.2,0,177,1000,200,23
2023-12-24T15:00:00Z,DE-NL,0.2,0,130.9,1081,216.2,85
2023-12-24T15:00:00Z,DE-PL,0.001,0,684.7,0,0.001,0
2023-12-24T15:00:00Z,FR-BE,0.888,0,0,1761,1500,2399
2023-12-24T15:00:00Z,FR-DE,0.2,0,0,1349,269.8,446
2023-12-24T15:00:00Z,HR-HU,0.2,0,0,450,90,342
2023-12-24T15:00:00Z,HR-SI,0.5,7,0,992,667,1381
2023-12-24T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1201
2023-12-24T15:00:00Z,HU-HR,0.2,0,252.1,550,110,0
2023-12-24T15:00:00Z,HU-RO,0.2,0,662.1,470,94,0
2023-12-24T15:00:00Z,HU-SI,0.2,0,0,200,40,502
2023-12-24T15:00:00Z,HU-SK,0.2,0,0,850,170,2055
2023-12-24T15:00:00Z,NL-BE,0.2,0,0,619,123.8,977
2023-12-24T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,347
2023-12-24T15:00:00Z,PL-CZ,0.001,0,300.2,45,0.045,0
2023-12-24T15:00:00Z,PL-DE,0.001,0,0,7,0.007,684
2023-12-24T15:00:00Z,PL-SK,0.001,0,696.5,348,0.348,0
2023-12-24T15:00:00Z,RO-HU,0.2,0,0,630,126,788
2023-12-24T15:00:00Z,SI-AT,0.5,0,0,600,300,938
2023-12-24T15:00:00Z,SI-HR,0.5,349,714.9,308,0,0
2023-12-24T15:00:00Z,SI-HU,0.2,0,462.7,200,40,0
2023-12-24T15:00:00Z,SK-CZ,0.2,0,0,700,140,536
2023-12-24T15:00:00Z,SK-HU,0.2,0,1885.2,849,169.8,0
2023-12-24T15:00:00Z,SK-PL,0.001,0,0,0,0.001,696
2023-12-24T16:00:00Z,AT-CZ,0.5,0,0,350,175,1352
2023-12-24T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,3084
2023-12-24T16:00:00Z,AT-HU,0.2,0,1188.1,400,80,0
2023-12-24T16:00:00Z,AT-SI,0.5,0,730.8,600,300,0
2023-12-24T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-24T16:00:00Z,BE-FR,1,0,497.3,825,825,327
2023-12-24T16:00:00Z,BE-NL,0.2,0,1579,619,123.8,0
2023-12-24T16:00:00Z,CZ-AT,0.5,0,1177.8,300,150,0
2023-12-24T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,1121
2023-12-24T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,104
2023-12-24T16:00:00Z,CZ-SK,0.2,0,428.9,800,160,0
2023-12-24T16:00:00Z,DE-AT,0.2,0,2120.7,4820,964,0
2023-12-24T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-24T16:00:00Z,DE-CZ,0.2,0,942.9,500,100,0
2023-12-24T16:00:00Z,DE-FR,0.2,0,0,1000,200,917
2023-12-24T16:00:00Z,DE-NL,0.2,0,364.4,1081,216.2,0
2023-12-24T16:00:00Z,DE-PL,0.001,0,838.7,0,0.001,0
2023-12-24T16:00:00Z,FR-BE,0.888,0,0,1761,1500,1997
2023-12-24T16:00:00Z,FR-DE,0.2,0,717.3,1349,269.8,0
2023-12-24T16:00:00Z,HR-HU,0.2,0,0,450,90,406
2023-12-24T16:00:00Z,HR-SI,0.5,10,0,989,664,1437
2023-12-24T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1287
2023-12-24T16:00:00Z,HU-HR,0.2,0,316.6,550,110,0
2023-12-24T16:00:00Z,HU-RO,0.2,0,843.2,470,94,0
2023-12-24T16:00:00Z,HU-SI,0.2,0,0,200,40,497
2023-12-24T16:00:00Z,HU-SK,0.2,0,0,850,170,2106
2023-12-24T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1702
2023-12-24T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,580
2023-12-24T16:00:00Z,PL-CZ,0.001,0,104.2,45,0.045,0
2023-12-24T16:00:00Z,PL-DE,0.001,0,0,7,0.007,838
2023-12-24T16:00:00Z,PL-SK,0.001,0,533.1,348,0.348,0
2023-12-24T16:00:00Z,RO-HU,0.2,0,0,630,126,969
2023-12-24T16:00:00Z,SI-AT,0.5,0,0,600,300,1030
2023-12-24T16:00:00Z,SI-HR,0.5,349,773.8,311,0,0
2023-12-24T16:00:00Z,SI-HU,0.2,0,457.3,200,40,0
2023-12-24T16:00:00Z,SK-CZ,0.2,0,0,700,140,568
2023-12-24T16:00:00Z,SK-HU,0.2,0,1936.9,849,169.8,0
2023-12-24T16:00:00Z,SK-PL,0.001,0,0,0,0.001,533
2023-12-24T17:00:00Z,AT-CZ,0.5,0,0,350,175,1544
2023-12-24T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,3000
2023-12-24T17:00:00Z,AT-HU,0.2,0,1180,400,80,0
2023-12-24T17:00:00Z,AT-SI,0.5,0,734.1,600,300,0
2023-12-24T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-24T17:00:00Z,BE-FR,1,0,1011.1,825,825,0
2023-12-24T17:00:00Z,BE-NL,0.2,0,1228.1,619,123.8,0
2023-12-24T17:00:00Z,CZ-AT,0.5,0,1369.6,300,150,0
2023-12-24T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,844
2023-12-24T17:00:00Z,CZ-PL,0.001,0,111.2,0,0.001,0
2023-12-24T17:00:00Z,CZ-SK,0.2,0,517.5,800,160,0
2023-12-24T17:00:00Z,DE-AT,0.2,0,2036.2,4820,964,0
2023-12-24T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-24T17:00:00Z,DE-CZ,0.2,0,666.5,500,100,0
2023-12-24T17:00:00Z,DE-FR,0.2,0,0,1000,200,385
2023-12-24T17:00:00Z,DE-NL,0.2,0,31.1,1081,216.2,185
2023-12-24T17:00:00Z,DE-PL,0.001,0,777.8,0,0.001,0
2023-12-24T17:00:00Z,FR-BE,0.888,0,0,1761,1500,2511
2023-12-24T17:00:00Z,FR-DE,0.2,0,185.8,1349,269.8,84
2023-12-24T17:00:00Z,HR-HU,0.2,0,0,450,90,423
2023-12-24T17:00:00Z,HR-SI,0.5,6,0,993,668,1447
2023-12-24T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1279
2023-12-24T17:00:00Z,HU-HR,0.2,0,333,550,110,0
2023-12-24T17:00:00Z,HU-RO,0.2,0,878.8,470,94,0
2023-12-24T17:00:00Z,HU-SI,0.2,0,0,200,40,485
2023-12-24T17:00:00Z,HU-SK,0.2,0,0,850,170,2202
2023-12-24T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1351
2023-12-24T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,247
2023-12-24T17:00:00Z,PL-CZ,0.001,0,0,45,0.045,111
2023-12-24T17:00:00Z,PL-DE,0.001,0,0,7,0.007,777
2023-12-24T17:00:00Z,PL-SK,0.001,0,406.3,348,0.348,0
2023-12-24T17:00:00Z,RO-HU,0.2,0,0,630,126,1004
2023-12-24T17:00:00Z,SI-AT,0.5,0,0,600,300,1034
2023-12-24T17:00:00Z,SI-HR,0.5,349,779,307,0,0
2023-12-24T17:00:00Z,SI-HU,0.2,0,445.9,200,40,0
2023-12-24T17:00:00Z,SK-CZ,0.2,0,0,700,140,657
2023-12-24T17:00:00Z,SK-HU,0.2,0,2032.1,849,169.8,0
2023-12-24T17:00:00Z,SK-PL,0.001,0,0,0,0.001,406
2023-12-24T18:00:00Z,AT-CZ,0.5,0,0,350,175,1737
2023-12-24T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,3060
2023-12-24T18:00:00Z,AT-HU,0.2,0,1149,400,80,0
2023-12-24T18:00:00Z,AT-SI,0.5,0,704.1,600,300,0
2023-12-24T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-24T18:00:00Z,BE-FR,1,0,1640.7,825,825,0
2023-12-24T18:00:00Z,BE-NL,0.2,0,759.3,619,123.8,0
2023-12-24T18:00:00Z,CZ-AT,0.5,0,1562.6,300,150,0
2023-12-24T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,712
2023-12-24T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,27
2023-12-24T18:00:00Z,CZ-SK,0.2,0,491.6,800,160,0
2023-12-24T18:00:00Z,DE-AT,0.2,0,2096.7,4820,964,0
2023-12-24T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-24T18:00:00Z,DE-CZ,0.2,0,534,500,100,0
2023-12-24T18:00:00Z,DE-FR,0.2,0,963.6,1000,200,0
2023-12-24T18:00:00Z,DE-NL,0.2,0,82.2,1081,216.2,134
2023-12-24T18:00:00Z,DE-PL,0.001,0,506.6,0,0.001,0
2023-12-24T18:00:00Z,FR-BE,0.888,0,0,1761,1500,3140
2023-12-24T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,1233
2023-12-24T18:00:00Z,HR-HU,0.2,0,0,450,90,394
2023-12-24T18:00:00Z,HR-SI,0.5,4,0,995,670,1419
2023-12-24T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1248
